createdAt,value
2022-11-13T00:00:00.247Z,1021
2022-11-13T00:05:00.259Z,1021
2022-11-13T00:10:00.235Z,1021
2022-11-13T00:15:00.161Z,1021
2022-11-13T00:20:00.178Z,1021
2022-11-13T00:25:00.248Z,1021
2022-11-13T00:30:00.191Z,1021
2022-11-13T00:35:00.307Z,1021
2022-11-13T00:40:00.230Z,1021
2022-11-13T00:45:00.262Z,1021
2022-11-13T00:50:00.222Z,1021
2022-11-13T00:55:00.157Z,1021
2022-11-13T01:00:00.213Z,1021
2022-11-13T01:05:00.199Z,1020
2022-11-13T01:10:00.247Z,1020
2022-11-13T01:15:00.260Z,1020
2022-11-13T01:20:00.207Z,1020
2022-11-13T01:25:00.179Z,1020
2022-11-13T01:30:00.279Z,1020
2022-11-13T01:35:00.292Z,1020
2022-11-13T01:40:00.254Z,1020
2022-11-13T01:45:00.161Z,1020
2022-11-13T01:50:00.163Z,1020
2022-11-13T01:55:00.193Z,1020
2022-11-13T02:00:00.261Z,1020
2022-11-13T02:05:00.249Z,1020
2022-11-13T02:10:00.239Z,1020
2022-11-13T02:15:00.235Z,1020
2022-11-13T02:20:00.413Z,1020
2022-11-13T02:25:00.189Z,1020
2022-11-13T02:30:00.265Z,1020
2022-11-13T02:35:00.199Z,1020
2022-11-13T02:40:00.240Z,1020
2022-11-13T02:45:00.204Z,1020
2022-11-13T02:50:00.248Z,1020
2022-11-13T02:55:00.259Z,1020
2022-11-13T03:00:00.294Z,1020
2022-11-13T03:05:13.239Z,1020
2022-11-13T03:10:00.179Z,1020
2022-11-13T03:15:00.280Z,1020
2022-11-13T03:20:03.898Z,1019
2022-11-13T03:25:00.326Z,1019
2022-11-13T03:30:00.188Z,1019
2022-11-13T03:35:00.192Z,1019
2022-11-13T03:40:00.241Z,1019
2022-11-13T03:45:00.163Z,1019
2022-11-13T03:50:00.209Z,1019
2022-11-13T03:55:00.142Z,1019
2022-11-13T04:00:00.203Z,1019
2022-11-13T04:05:00.243Z,1019
2022-11-13T04:10:00.349Z,1019
2022-11-13T04:15:00.175Z,1019
2022-11-13T04:20:00.170Z,1019
2022-11-13T04:25:00.197Z,1019
2022-11-13T04:30:00.222Z,1019
2022-11-13T04:35:00.231Z,1019
2022-11-13T04:40:00.211Z,1019
2022-11-13T04:45:00.176Z,1019
2022-11-13T04:50:00.235Z,1019
2022-11-13T04:55:00.274Z,1019
2022-11-13T05:00:00.256Z,1019
2022-11-13T05:05:04.687Z,1019
2022-11-13T05:10:00.238Z,1019
2022-11-13T05:15:00.267Z,1019
2022-11-13T05:20:00.198Z,1019
2022-11-13T05:25:00.195Z,1019
2022-11-13T05:30:00.251Z,1019
2022-11-13T05:35:00.187Z,1019
2022-11-13T05:40:00.259Z,1018
2022-11-13T05:45:00.268Z,1018
2022-11-13T05:50:00.234Z,1018
2022-11-13T05:55:00.191Z,1018
2022-11-13T06:00:00.287Z,1018
2022-11-13T06:05:00.203Z,1018
2022-11-13T06:10:00.162Z,1018
2022-11-13T06:15:00.156Z,1018
2022-11-13T06:20:00.239Z,1018
2022-11-13T06:25:00.260Z,1018
2022-11-13T06:30:00.252Z,1018
2022-11-13T06:35:00.227Z,1018
2022-11-13T06:40:00.216Z,1018
2022-11-13T06:45:00.208Z,1018
2022-11-13T06:50:00.218Z,1018
2022-11-13T06:55:00.259Z,1018
2022-11-13T07:00:00.256Z,1018
2022-11-13T07:05:00.243Z,1018
2022-11-13T07:10:00.249Z,1018
2022-11-13T07:15:00.254Z,1018
2022-11-13T07:20:00.238Z,1018
2022-11-13T07:25:00.249Z,1018
2022-11-13T07:30:03.505Z,1018
2022-11-13T07:35:00.244Z,1018
2022-11-13T07:40:00.242Z,1018
2022-11-13T07:45:00.255Z,1018
2022-11-13T07:50:06.720Z,1018
2022-11-13T07:55:00.250Z,1018
2022-11-13T08:00:00.242Z,1018
2022-11-13T08:05:00.232Z,1018
2022-11-13T08:10:00.188Z,1018
2022-11-13T08:15:00.196Z,1018
2022-11-13T08:20:00.235Z,1018
2022-11-13T08:25:00.221Z,1018
2022-11-13T08:30:00.218Z,1018
2022-11-13T08:35:00.244Z,1018
2022-11-13T08:40:00.248Z,1017
2022-11-13T08:45:00.252Z,1017
2022-11-13T08:50:00.238Z,1017
2022-11-13T08:55:00.218Z,1017
2022-11-13T09:00:00.282Z,1017
2022-11-13T09:05:00.355Z,1017
2022-11-13T09:10:00.252Z,1017
2022-11-13T09:15:00.241Z,1017
2022-11-13T09:20:04.049Z,1017
2022-11-13T09:25:00.222Z,1017
2022-11-13T09:30:00.176Z,1017
2022-11-13T09:35:00.211Z,1017
2022-11-13T09:40:00.243Z,1017
2022-11-13T09:45:00.258Z,1017
2022-11-13T09:50:00.182Z,1017
2022-11-13T09:55:00.254Z,1017
2022-11-13T10:00:00.270Z,1017
2022-11-13T10:05:00.256Z,1017
2022-11-13T10:10:00.172Z,1017
2022-11-13T10:15:00.191Z,1017
2022-11-13T10:20:00.262Z,1017
2022-11-13T10:25:00.264Z,1017
2022-11-13T10:30:00.193Z,1017
2022-11-13T10:35:00.233Z,1017
2022-11-13T10:40:00.254Z,1017
2022-11-13T10:45:00.260Z,1017
2022-11-13T10:50:00.239Z,1016
2022-11-13T10:55:00.230Z,1016
2022-11-13T11:00:00.431Z,1016
2022-11-13T11:05:00.185Z,1016
2022-11-13T11:10:00.217Z,1016
2022-11-13T11:15:00.231Z,1016
2022-11-13T11:20:00.255Z,1016
2022-11-13T11:25:00.254Z,1016
2022-11-13T11:30:00.187Z,1016
2022-11-13T11:35:00.173Z,1016
2022-11-13T11:40:00.291Z,1016
2022-11-13T11:45:00.165Z,1016
2022-11-13T11:50:00.170Z,1015
2022-11-13T11:55:00.227Z,1015
2022-11-13T12:00:00.296Z,1015
2022-11-13T12:05:00.322Z,1015
2022-11-13T12:10:00.210Z,1015
2022-11-13T12:15:00.259Z,1015
2022-11-13T12:20:00.182Z,1015
2022-11-13T12:25:00.215Z,1015
2022-11-13T12:30:00.258Z,1015
2022-11-13T12:35:00.158Z,1015
2022-11-13T12:40:00.182Z,1015
2022-11-13T12:45:00.164Z,1015
2022-11-13T12:50:00.278Z,1015
2022-11-13T12:55:00.247Z,1015
2022-11-13T13:00:00.208Z,1015
2022-11-13T13:05:00.182Z,1015
2022-11-13T13:10:00.209Z,1015
2022-11-13T13:15:00.197Z,1015
2022-11-13T13:20:00.232Z,1014
2022-11-13T13:25:00.228Z,1014
2022-11-13T13:30:00.451Z,1014
2022-11-13T13:35:00.267Z,1014
2022-11-13T13:40:00.217Z,1014
2022-11-13T13:45:00.163Z,1014
2022-11-13T13:50:00.168Z,1014
2022-11-13T13:55:00.258Z,1014
2022-11-13T14:00:00.235Z,1014
2022-11-13T14:05:00.158Z,1014
2022-11-13T14:10:00.163Z,1014
2022-11-13T14:15:00.209Z,1014
2022-11-13T14:20:00.171Z,1014
2022-11-13T14:25:00.369Z,1014
2022-11-13T14:30:00.190Z,1014
2022-11-13T14:35:00.258Z,1014
2022-11-13T14:40:00.174Z,1014
2022-11-13T14:45:00.171Z,1013
2022-11-13T14:50:00.249Z,1014
2022-11-13T14:55:14.719Z,1013
2022-11-13T15:00:00.181Z,1013
2022-11-13T15:05:00.241Z,1013
2022-11-13T15:10:00.231Z,1013
2022-11-13T15:15:00.244Z,1013
2022-11-13T15:20:03.004Z,1013
2022-11-13T15:25:00.213Z,1013
2022-11-13T15:30:00.228Z,1013
2022-11-13T15:35:00.245Z,1013
2022-11-13T15:40:00.251Z,1013
2022-11-13T15:45:00.168Z,1013
2022-11-13T15:50:13.366Z,1013
2022-11-13T15:55:00.157Z,1013
2022-11-13T16:00:00.345Z,1013
2022-11-13T16:05:00.254Z,1013
2022-11-13T16:10:00.314Z,1013
2022-11-13T16:15:00.250Z,1013
2022-11-13T16:20:00.333Z,1013
2022-11-13T16:25:00.259Z,1013
2022-11-13T16:30:05.472Z,1013
2022-11-13T16:35:00.256Z,1013
2022-11-13T16:40:00.198Z,1013
2022-11-13T16:45:00.175Z,1013
2022-11-13T16:50:00.211Z,1013
2022-11-13T16:55:06.129Z,1013
2022-11-13T17:00:00.283Z,1013
2022-11-13T17:05:00.559Z,1013
2022-11-13T17:10:24.596Z,1013
2022-11-13T17:15:00.225Z,1013
2022-11-13T17:20:00.283Z,1013
2022-11-13T17:25:00.254Z,1013
2022-11-13T17:30:00.228Z,1012
2022-11-13T17:35:00.176Z,1013
2022-11-13T17:40:00.267Z,1013
2022-11-13T17:45:05.260Z,1013
2022-11-13T17:50:06.802Z,1012
2022-11-13T17:55:00.249Z,1012
2022-11-13T18:00:00.240Z,1012
2022-11-13T18:05:00.243Z,1012
2022-11-13T18:10:00.314Z,1012
2022-11-13T18:15:00.235Z,1012
2022-11-13T18:20:01.690Z,1012
2022-11-13T18:25:00.257Z,1012
2022-11-13T18:30:00.269Z,1012
2022-11-13T18:35:00.164Z,1012
2022-11-13T18:40:00.299Z,1012
2022-11-13T18:45:05.486Z,1012
2022-11-13T18:50:00.172Z,1012
2022-11-13T18:55:00.294Z,1012
2022-11-13T19:00:00.205Z,1012
2022-11-13T19:05:00.240Z,1012
2022-11-13T19:10:00.287Z,1012
2022-11-13T19:15:00.331Z,1012
2022-11-13T19:20:00.270Z,1012
2022-11-13T19:25:00.308Z,1012
2022-11-13T19:30:00.274Z,1012
2022-11-13T19:35:00.220Z,1012
2022-11-13T19:40:00.252Z,1012
2022-11-13T19:45:00.259Z,1012
2022-11-13T19:50:00.188Z,1012
2022-11-13T19:55:00.382Z,1012
2022-11-13T20:00:00.203Z,1012
2022-11-13T20:05:00.227Z,1012
2022-11-13T20:10:00.212Z,1012
2022-11-13T20:15:00.472Z,1011
2022-11-13T20:20:00.240Z,1011
2022-11-13T20:25:00.237Z,1011
2022-11-13T20:30:00.289Z,1011
2022-11-13T20:35:00.345Z,1011
2022-11-13T20:40:00.253Z,1011
2022-11-13T20:45:01.515Z,1011
2022-11-13T20:50:00.293Z,1011
2022-11-13T20:55:00.250Z,1011
2022-11-13T21:00:00.292Z,1011
2022-11-13T21:05:00.254Z,1011
2022-11-13T21:10:00.261Z,1011
2022-11-13T21:15:00.213Z,1011
2022-11-13T21:20:00.279Z,1011
2022-11-13T21:25:00.287Z,1011
2022-11-13T21:30:00.288Z,1011
2022-11-13T21:35:00.263Z,1011
2022-11-13T21:40:00.258Z,1011
2022-11-13T21:45:00.286Z,1011
2022-11-13T21:50:00.248Z,1011
2022-11-13T21:55:00.241Z,1011
2022-11-13T22:00:00.320Z,1011
2022-11-13T22:05:00.301Z,1011
2022-11-13T22:10:05.461Z,1011
2022-11-13T22:15:00.202Z,1011
2022-11-13T22:20:00.392Z,1011
2022-11-13T22:25:00.216Z,1011
2022-11-13T22:30:00.287Z,1011
2022-11-13T22:35:00.219Z,1011
2022-11-13T22:40:00.293Z,1011
2022-11-13T22:45:00.273Z,1010
2022-11-13T22:50:00.165Z,1010
2022-11-13T22:55:00.186Z,1010
2022-11-13T23:00:00.270Z,1010
2022-11-13T23:05:00.217Z,1010
2022-11-13T23:10:00.296Z,1010
2022-11-13T23:15:00.278Z,1010
2022-11-13T23:20:00.245Z,1010
2022-11-13T23:25:00.227Z,1010
2022-11-13T23:30:00.247Z,1010
2022-11-13T23:35:00.511Z,1010
2022-11-13T23:40:00.211Z,1010
2022-11-13T23:45:00.250Z,1010
2022-11-13T23:50:00.225Z,1010
2022-11-13T23:55:00.239Z,1010
