createdAt,value
2023-01-28T00:02:25.361Z,100.00
2023-01-28T00:04:53.592Z,100.00
2023-01-28T00:07:21.911Z,100.00
2023-01-28T00:09:53.655Z,100.00
2023-01-28T00:12:22.094Z,100.00
2023-01-28T00:14:50.634Z,100.00
2023-01-28T00:17:18.984Z,100.00
2023-01-28T00:19:47.344Z,100.00
2023-01-28T00:22:18.626Z,100.00
2023-01-28T00:24:47.090Z,100.00
2023-01-28T00:27:15.479Z,100.00
2023-01-28T00:29:43.954Z,100.00
2023-01-28T00:32:14.683Z,100.00
2023-01-28T00:34:42.963Z,100.00
2023-01-28T00:37:13.995Z,100.00
2023-01-28T00:39:42.375Z,100.00
2023-01-28T00:42:10.897Z,100.00
2023-01-28T00:44:39.398Z,100.00
2023-01-28T00:47:07.921Z,100.00
2023-01-28T00:49:36.182Z,100.00
2023-01-28T00:52:05.311Z,100.00
2023-01-28T00:54:36.647Z,100.00
2023-01-28T00:57:04.915Z,100.00
2023-01-28T00:59:36.093Z,100.00
2023-01-28T01:02:12.784Z,100.00
2023-01-28T01:04:41.243Z,100.00
2023-01-28T01:07:09.691Z,100.00
2023-01-28T01:09:38.994Z,100.00
2023-01-28T01:12:08.564Z,100.00
2023-01-28T01:14:37.693Z,100.00
2023-01-28T01:17:05.948Z,100.00
2023-01-28T01:19:37.546Z,100.00
2023-01-28T01:22:05.792Z,100.00
2023-01-28T01:24:35.984Z,100.00
2023-01-28T01:27:06.090Z,100.00
2023-01-28T01:29:34.616Z,100.00
2023-01-28T01:32:03.595Z,100.00
2023-01-28T01:34:31.990Z,100.00
2023-01-28T01:37:00.331Z,100.00
2023-01-28T01:39:28.761Z,100.00
2023-01-28T01:41:57.231Z,100.00
2023-01-28T01:45:03.897Z,100.00
2023-01-28T01:47:36.435Z,100.00
2023-01-28T01:50:10.794Z,100.00
2023-01-28T01:52:39.060Z,100.00
2023-01-28T01:55:10.990Z,100.00
2023-01-28T01:57:39.136Z,100.00
2023-01-28T02:00:08.726Z,100.00
2023-01-28T02:02:47.079Z,100.00
2023-01-28T02:05:19.826Z,100.00
2023-01-28T02:07:48.896Z,100.00
2023-01-28T02:10:18.915Z,100.00
2023-01-28T02:12:50.667Z,100.00
2023-01-28T02:15:20.371Z,100.00
2023-01-28T02:17:50.112Z,100.00
2023-01-28T02:20:26.371Z,100.00
2023-01-28T02:23:07.040Z,100.00
2023-01-28T02:25:39.405Z,100.00
2023-01-28T02:28:39.102Z,100.00
2023-01-28T02:31:25.177Z,100.00
2023-01-28T02:34:02.524Z,100.00
2023-01-28T02:36:50.526Z,100.00
2023-01-28T02:39:30.432Z,100.00
2023-01-28T02:42:02.894Z,100.00
2023-01-28T02:44:31.626Z,100.00
2023-01-28T02:47:18.554Z,100.00
2023-01-28T02:49:51.255Z,100.00
2023-01-28T02:53:00.153Z,100.00
2023-01-28T02:55:45.215Z,100.00
2023-01-28T02:58:24.305Z,100.00
2023-01-28T03:01:05.626Z,100.00
2023-01-28T03:03:59.924Z,100.00
2023-01-28T03:06:42.218Z,100.00
2023-01-28T03:09:22.830Z,100.00
2023-01-28T03:12:15.876Z,100.00
2023-01-28T03:15:05.892Z,100.00
2023-01-28T03:17:58.679Z,100.00
2023-01-28T03:20:47.537Z,100.00
2023-01-28T03:23:37.672Z,100.00
2023-01-28T03:26:27.175Z,100.00
2023-01-28T03:29:14.547Z,100.00
2023-01-28T03:32:01.658Z,100.00
2023-01-28T03:34:49.383Z,100.00
2023-01-28T03:37:17.946Z,100.00
2023-01-28T03:39:51.897Z,100.00
2023-01-28T03:42:20.871Z,100.00
2023-01-28T03:45:15.740Z,100.00
2023-01-28T03:47:46.701Z,100.00
2023-01-28T03:50:15.376Z,100.00
2023-01-28T03:52:52.022Z,100.00
2023-01-28T03:55:26.656Z,100.00
2023-01-28T03:57:56.620Z,100.00
2023-01-28T04:00:25.350Z,100.00
2023-01-28T04:02:55.347Z,100.00
2023-01-28T04:05:25.559Z,100.00
2023-01-28T04:07:55.216Z,100.00
2023-01-28T04:10:55.565Z,100.00
2023-01-28T04:13:28.878Z,100.00
2023-01-28T04:15:57.245Z,100.00
2023-01-28T04:18:27.504Z,100.00
2023-01-28T04:20:58.382Z,100.00
2023-01-28T04:23:26.962Z,100.00
2023-01-28T04:25:56.050Z,100.00
2023-01-28T04:28:24.734Z,100.00
2023-01-28T04:30:53.366Z,100.00
2023-01-28T04:33:44.388Z,100.00
2023-01-28T04:36:27.312Z,100.00
2023-01-28T04:39:28.545Z,100.00
2023-01-28T04:42:19.439Z,100.00
2023-01-28T04:45:08.976Z,100.00
2023-01-28T04:47:59.297Z,100.00
2023-01-28T04:50:48.026Z,100.00
2023-01-28T04:53:36.503Z,100.00
2023-01-28T04:56:09.394Z,100.00
2023-01-28T04:58:38.033Z,100.00
2023-01-28T05:01:14.203Z,100.00
2023-01-28T05:03:42.797Z,100.00
2023-01-28T05:06:14.975Z,100.00
2023-01-28T05:08:46.717Z,100.00
2023-01-28T05:11:16.651Z,99.97
2023-01-28T05:13:46.750Z,99.73
2023-01-28T05:16:15.613Z,99.83
2023-01-28T05:18:48.193Z,99.78
2023-01-28T05:21:19.465Z,99.58
2023-01-28T05:23:53.133Z,99.37
2023-01-28T05:26:22.280Z,98.93
2023-01-28T05:28:51.684Z,98.72
2023-01-28T05:31:22.794Z,98.81
2023-01-28T05:33:53.084Z,98.56
2023-01-28T05:36:21.845Z,98.84
2023-01-28T05:38:50.698Z,98.33
2023-01-28T05:41:19.173Z,98.60
2023-01-28T05:43:50.522Z,98.67
2023-01-28T05:46:48.725Z,98.53
2023-01-28T05:49:37.310Z,98.62
2023-01-28T05:52:25.598Z,98.61
2023-01-28T05:54:53.871Z,98.74
2023-01-28T05:57:23.803Z,98.58
2023-01-28T05:59:52.678Z,98.20
2023-01-28T06:02:22.456Z,98.14
2023-01-28T06:04:54.177Z,98.23
2023-01-28T06:07:24.129Z,98.20
2023-01-28T06:09:52.465Z,98.27
2023-01-28T06:12:22.965Z,98.27
2023-01-28T06:15:12.034Z,97.91
2023-01-28T06:18:03.360Z,97.91
2023-01-28T06:20:35.822Z,98.01
2023-01-28T06:23:04.620Z,97.81
2023-01-28T06:25:33.495Z,97.69
2023-01-28T06:28:07.724Z,97.64
2023-01-28T06:30:36.241Z,97.49
2023-01-28T06:33:04.515Z,97.40
2023-01-28T06:35:35.710Z,97.12
2023-01-28T06:38:04.736Z,96.92
2023-01-28T06:40:32.845Z,96.79
2023-01-28T06:43:00.920Z,96.86
2023-01-28T06:45:29.511Z,96.88
2023-01-28T06:47:57.779Z,96.82
2023-01-28T06:53:11.519Z,96.53
2023-01-28T06:55:39.630Z,96.60
2023-01-28T06:58:11.566Z,96.74
2023-01-28T07:00:39.924Z,96.51
2023-01-28T07:03:08.137Z,96.66
2023-01-28T07:05:36.247Z,96.65
2023-01-28T07:08:04.706Z,96.73
2023-01-28T07:10:33.464Z,96.51
2023-01-28T07:13:02.034Z,96.60
2023-01-28T07:15:47.398Z,96.47
2023-01-28T07:18:15.435Z,96.48
2023-01-28T07:20:47.704Z,96.36
2023-01-28T07:23:15.960Z,96.28
2023-01-28T07:25:44.056Z,96.09
2023-01-28T07:42:19.757Z,95.93
2023-01-28T07:54:04.782Z,95.75
2023-01-28T14:38:31.900Z,83.81
2023-01-28T14:41:00.212Z,84.00
2023-01-28T14:43:28.791Z,84.08
2023-01-28T14:46:19.929Z,84.41
2023-01-28T14:49:16.452Z,84.62
2023-01-28T14:51:51.168Z,84.82
2023-01-28T14:54:41.470Z,84.52
2023-01-28T14:57:58.479Z,84.64
2023-01-28T15:00:32.569Z,84.60
2023-01-28T15:03:02.733Z,84.74
2023-01-28T15:05:34.280Z,85.11
2023-01-28T15:08:03.085Z,84.93
2023-01-28T15:10:32.629Z,84.61
2023-01-28T15:13:08.247Z,84.48
2023-01-28T15:15:39.567Z,84.58
2023-01-28T15:18:32.785Z,84.42
2023-01-28T15:21:01.069Z,84.34
2023-01-28T15:31:19.996Z,85.00
2023-01-28T15:34:13.460Z,85.07
2023-01-28T15:36:41.834Z,85.23
2023-01-28T15:39:18.767Z,85.56
2023-01-28T15:41:53.145Z,85.48
2023-01-28T15:44:29.445Z,85.58
2023-01-28T15:46:58.703Z,85.57
2023-01-28T15:49:31.287Z,85.76
2023-01-28T15:51:59.419Z,85.87
2023-01-28T15:54:30.488Z,86.14
2023-01-28T15:57:08.371Z,86.50
2023-01-28T15:59:36.682Z,86.28
2023-01-28T16:02:26.588Z,86.66
2023-01-28T16:04:59.166Z,86.92
2023-01-28T16:13:20.152Z,86.55
2023-01-28T16:15:49.532Z,86.50
2023-01-28T16:18:48.376Z,86.65
2023-01-28T16:21:26.773Z,86.97
2023-01-28T16:27:26.939Z,87.20
2023-01-28T16:29:55.251Z,87.12
2023-01-28T16:32:42.909Z,87.30
2023-01-28T16:35:18.837Z,87.37
2023-01-28T16:37:50.756Z,87.80
2023-01-28T16:40:22.601Z,87.74
2023-01-28T16:42:50.758Z,88.08
2023-01-28T16:45:20.745Z,88.29
2023-01-28T16:47:49.375Z,88.50
2023-01-28T16:50:22.194Z,88.87
2023-01-28T16:52:51.263Z,89.04
2023-01-28T16:55:20.560Z,88.95
2023-01-28T16:57:50.184Z,89.11
2023-01-28T17:00:25.743Z,89.29
2023-01-28T17:02:55.007Z,89.48
2023-01-28T17:05:23.630Z,89.46
2023-01-28T17:07:56.672Z,89.49
2023-01-28T17:10:25.254Z,89.54
2023-01-28T17:12:54.671Z,89.81
2023-01-28T17:15:22.969Z,89.90
2023-01-28T17:17:53.194Z,89.90
2023-01-28T17:20:21.642Z,89.88
2023-01-28T17:22:50.298Z,90.02
2023-01-28T17:25:18.813Z,89.84
2023-01-28T17:27:51.614Z,90.03
2023-01-28T17:30:20.901Z,90.22
2023-01-28T17:32:49.493Z,90.46
2023-01-28T17:35:18.135Z,90.42
2023-01-28T17:37:48.204Z,90.80
2023-01-28T17:40:16.464Z,90.64
2023-01-28T17:42:44.796Z,90.39
2023-01-28T17:45:17.496Z,90.55
2023-01-28T17:47:46.402Z,90.71
2023-01-28T17:50:14.829Z,90.69
2023-01-28T17:52:43.675Z,90.65
2023-01-28T17:55:12.254Z,90.78
2023-01-28T17:57:40.516Z,90.62
2023-01-28T18:00:12.815Z,90.23
2023-01-28T18:02:40.879Z,90.24
2023-01-28T18:05:09.656Z,90.23
2023-01-28T18:07:46.296Z,90.12
2023-01-28T18:10:15.001Z,89.78
2023-01-28T18:12:43.292Z,90.01
2023-01-28T18:17:58.380Z,89.67
2023-01-28T18:20:29.461Z,89.74
2023-01-28T18:22:57.659Z,89.69
2023-01-28T18:25:26.264Z,89.49
2023-01-28T18:27:54.943Z,89.54
2023-01-28T18:30:23.121Z,89.19
2023-01-28T18:32:51.599Z,88.96
2023-01-28T18:35:19.911Z,89.07
2023-01-28T18:37:48.247Z,89.11
2023-01-28T18:40:19.747Z,89.08
2023-01-28T18:42:47.919Z,88.99
2023-01-28T18:45:17.142Z,88.69
2023-01-28T18:47:47.347Z,88.86
2023-01-28T18:50:16.087Z,88.85
2023-01-28T18:52:47.333Z,88.53
2023-01-28T18:58:02.600Z,88.42
2023-01-28T19:00:32.276Z,88.31
2023-01-28T19:03:02.247Z,87.99
2023-01-28T19:05:37.823Z,87.94
2023-01-28T19:08:06.986Z,88.05
2023-01-28T19:10:35.625Z,87.62
2023-01-28T19:15:51.141Z,87.72
2023-01-28T19:18:22.921Z,87.94
2023-01-28T19:20:51.560Z,87.92
2023-01-28T19:23:19.949Z,87.88
2023-01-28T19:25:48.015Z,87.92
2023-01-28T19:28:34.665Z,87.98
2023-01-28T19:31:02.915Z,87.75
2023-01-28T19:33:31.043Z,87.68
2023-01-28T19:35:59.662Z,87.34
2023-01-28T19:38:28.439Z,87.35
2023-01-28T19:40:56.968Z,87.48
2023-01-28T19:46:14.306Z,87.07
2023-01-28T19:48:42.927Z,87.25
2023-01-28T19:51:14.896Z,87.33
2023-01-28T19:53:43.438Z,87.31
2023-01-28T19:56:13.756Z,87.33
2023-01-28T19:58:43.502Z,87.18
2023-01-28T20:01:12.681Z,87.18
2023-01-28T20:03:41.072Z,87.20
2023-01-28T20:06:14.342Z,87.32
2023-01-28T20:08:42.753Z,87.47
2023-01-28T20:11:15.447Z,87.13
2023-01-28T20:14:01.278Z,87.36
2023-01-28T20:16:33.245Z,87.48
2023-01-28T20:19:05.895Z,87.30
2023-01-28T20:21:35.637Z,87.52
2023-01-28T20:24:04.730Z,87.40
2023-01-28T20:26:35.588Z,87.28
2023-01-28T20:29:22.674Z,87.30
2023-01-28T20:32:05.315Z,87.45
2023-01-28T20:34:42.494Z,87.45
2023-01-28T20:37:10.599Z,87.34
2023-01-28T20:39:39.435Z,87.29
2023-01-28T20:42:10.250Z,87.30
2023-01-28T20:44:38.306Z,87.06
2023-01-28T20:47:06.667Z,86.93
2023-01-28T20:49:35.526Z,87.05
2023-01-28T20:52:04.603Z,87.25
2023-01-28T20:54:34.423Z,87.04
2023-01-28T20:57:02.633Z,87.52
2023-01-28T20:59:32.506Z,87.45
2023-01-28T21:02:01.092Z,87.51
2023-01-28T21:04:29.716Z,87.62
2023-01-28T21:07:01.219Z,87.76
2023-01-28T21:09:29.812Z,87.67
2023-01-28T21:11:59.247Z,87.82
2023-01-28T21:14:27.817Z,88.01
2023-01-28T21:16:56.351Z,87.84
2023-01-28T21:19:24.797Z,87.73
2023-01-28T21:21:53.028Z,87.94
2023-01-28T21:32:08.111Z,88.49
2023-01-28T21:34:36.914Z,88.50
2023-01-28T21:37:05.047Z,88.50
2023-01-28T21:39:33.379Z,88.55
2023-01-28T21:42:01.895Z,88.40
2023-01-28T21:44:30.371Z,88.40
2023-01-28T21:46:58.518Z,88.80
2023-01-28T21:49:27.647Z,89.09
2023-01-28T21:51:55.999Z,89.13
2023-01-28T21:54:24.406Z,89.50
2023-01-28T21:56:53.682Z,89.59
2023-01-28T21:59:29.051Z,89.93
2023-01-28T22:01:58.270Z,89.79
2023-01-28T22:04:32.025Z,90.05
2023-01-28T22:07:00.603Z,89.83
2023-01-28T22:09:29.174Z,90.16
2023-01-28T22:11:57.703Z,90.40
2023-01-28T22:14:29.620Z,90.65
2023-01-28T22:16:58.064Z,91.08
2023-01-28T22:19:26.883Z,91.10
2023-01-28T22:21:55.162Z,91.17
2023-01-28T22:24:26.790Z,91.23
2023-01-28T22:26:55.302Z,91.32
2023-01-28T22:29:24.312Z,91.36
2023-01-28T22:31:53.227Z,91.41
2023-01-28T22:34:22.067Z,91.58
2023-01-28T22:36:53.426Z,91.72
2023-01-28T22:39:22.003Z,91.96
2023-01-28T22:41:52.922Z,92.07
2023-01-28T22:44:24.094Z,92.12
2023-01-28T22:49:41.313Z,92.23
2023-01-28T22:52:09.679Z,92.52
2023-01-28T22:54:38.114Z,92.38
2023-01-28T22:57:06.457Z,92.37
2023-01-28T22:59:36.006Z,92.34
2023-01-28T23:02:07.127Z,92.63
2023-01-28T23:04:53.208Z,92.55
2023-01-28T23:07:21.777Z,92.58
2023-01-28T23:09:50.191Z,92.80
2023-01-28T23:12:18.945Z,92.93
2023-01-28T23:15:05.996Z,92.94
2023-01-28T23:18:13.460Z,93.20
2023-01-28T23:21:00.770Z,93.12
2023-01-28T23:23:47.904Z,93.28
2023-01-28T23:26:16.473Z,93.34
2023-01-28T23:28:44.685Z,93.35
2023-01-28T23:31:13.867Z,93.57
2023-01-28T23:33:42.302Z,93.79
2023-01-28T23:36:10.433Z,94.15
2023-01-28T23:38:38.877Z,93.77
2023-01-28T23:41:07.390Z,93.46
2023-01-28T23:43:35.628Z,93.50
2023-01-28T23:46:04.007Z,93.73
2023-01-28T23:48:32.502Z,94.06
2023-01-28T23:51:00.659Z,94.57
2023-01-28T23:53:29.066Z,94.24
2023-01-28T23:56:14.562Z,94.48
2023-01-28T23:58:44.139Z,94.54
