createdAt,value
2018-03-21T00:00:26.998Z,27.40
2018-03-21T00:02:56.653Z,27.40
2018-03-21T00:05:26.417Z,27.40
2018-03-21T00:07:56.331Z,27.40
2018-03-21T00:10:26.144Z,27.40
2018-03-21T00:12:56.058Z,27.30
2018-03-21T00:15:26.587Z,27.40
2018-03-21T00:17:56.299Z,27.40
2018-03-21T00:20:26.622Z,27.30
2018-03-21T00:22:57.558Z,27.20
2018-03-21T00:25:28.090Z,27.20
2018-03-21T00:27:57.798Z,27.20
2018-03-21T00:30:27.506Z,27.20
2018-03-21T00:32:58.035Z,27.30
2018-03-21T00:35:27.754Z,27.20
2018-03-21T00:37:57.616Z,27.20
2018-03-21T00:40:27.444Z,27.20
2018-03-21T00:42:58.001Z,27.20
2018-03-21T00:45:27.926Z,27.10
2018-03-21T00:47:57.636Z,27.10
2018-03-21T00:50:27.344Z,27.10
2018-03-21T00:52:57.667Z,27.10
2018-03-21T00:55:27.890Z,27.10
2018-03-21T00:57:57.804Z,27.00
2018-03-21T01:00:28.130Z,27.00
2018-03-21T01:02:58.860Z,27.00
2018-03-21T01:05:28.574Z,27.00
2018-03-21T01:07:59.100Z,27.10
2018-03-21T01:10:29.426Z,27.00
2018-03-21T01:12:59.132Z,27.10
2018-03-21T01:15:29.763Z,27.00
2018-03-21T01:17:59.474Z,27.00
2018-03-21T01:20:29.182Z,27.40
2018-03-21T01:22:58.994Z,27.00
2018-03-21T01:25:29.543Z,26.90
2018-03-21T01:27:59.437Z,26.90
2018-03-21T01:30:29.146Z,26.90
2018-03-21T01:32:58.861Z,26.90
2018-03-21T01:35:28.567Z,26.90
2018-03-21T01:37:59.094Z,26.90
2018-03-21T01:40:30.441Z,26.80
2018-03-21T01:43:01.590Z,26.80
2018-03-21T01:45:32.056Z,26.80
2018-03-21T01:48:02.465Z,26.80
2018-03-21T01:50:32.148Z,26.70
2018-03-21T01:53:10.970Z,27.20
2018-03-21T01:55:40.683Z,26.80
2018-03-21T01:58:11.824Z,26.80
2018-03-21T02:00:41.897Z,26.80
2018-03-21T02:03:11.447Z,26.80
2018-03-21T02:05:41.158Z,26.80
2018-03-21T02:08:10.877Z,26.80
2018-03-21T02:10:40.476Z,26.80
2018-03-21T02:13:10.798Z,26.80
2018-03-21T02:15:40.510Z,26.90
2018-03-21T02:18:10.837Z,26.80
2018-03-21T02:20:40.545Z,26.80
2018-03-21T02:23:10.249Z,26.90
2018-03-21T02:25:41.599Z,26.80
2018-03-21T02:28:12.345Z,26.90
2018-03-21T02:30:42.039Z,26.80
2018-03-21T02:33:11.890Z,26.70
2018-03-21T02:35:41.500Z,26.60
2018-03-21T02:38:13.266Z,26.60
2018-03-21T02:40:43.131Z,26.60
2018-03-21T02:43:13.147Z,26.60
2018-03-21T02:45:42.856Z,26.60
2018-03-21T02:48:12.565Z,26.50
2018-03-21T02:50:42.889Z,26.60
2018-03-21T02:53:14.035Z,26.50
2018-03-21T02:55:44.162Z,27.00
2018-03-21T02:58:14.679Z,26.40
2018-03-21T03:00:44.435Z,26.50
2018-03-21T03:03:14.307Z,26.40
2018-03-21T03:05:44.012Z,26.40
2018-03-21T03:08:13.728Z,26.40
2018-03-21T03:10:43.636Z,26.30
2018-03-21T03:13:13.960Z,26.40
2018-03-21T03:15:43.671Z,26.40
2018-03-21T03:18:13.379Z,26.40
2018-03-21T03:20:43.088Z,26.40
2018-03-21T03:23:12.957Z,26.30
2018-03-21T03:25:42.712Z,26.30
2018-03-21T03:28:12.525Z,26.20
2018-03-21T03:30:42.142Z,26.30
2018-03-21T03:33:11.855Z,26.80
2018-03-21T03:35:42.575Z,26.30
2018-03-21T03:38:12.286Z,26.30
2018-03-21T03:40:42.980Z,26.20
2018-03-21T03:43:12.625Z,26.30
2018-03-21T03:45:42.942Z,26.20
2018-03-21T03:48:13.174Z,26.10
2018-03-21T03:50:42.880Z,26.20
2018-03-21T03:53:12.690Z,26.10
2018-03-21T03:55:43.221Z,26.10
2018-03-21T03:58:12.826Z,26.10
2018-03-21T04:00:42.434Z,26.00
2018-03-21T04:03:12.970Z,25.90
2018-03-21T04:05:44.110Z,25.90
2018-03-21T04:08:13.823Z,25.80
2018-03-21T04:10:43.626Z,25.90
2018-03-21T04:13:13.234Z,25.90
2018-03-21T04:15:44.276Z,25.90
2018-03-21T04:18:13.984Z,25.90
2018-03-21T04:20:44.309Z,25.90
2018-03-21T04:23:14.000Z,25.90
2018-03-21T04:25:43.624Z,25.90
2018-03-21T04:28:14.358Z,25.90
2018-03-21T04:30:44.889Z,25.90
2018-03-21T04:33:14.596Z,25.90
2018-03-21T04:35:44.509Z,25.90
2018-03-21T04:38:14.332Z,25.90
2018-03-21T04:40:44.853Z,25.90
2018-03-21T04:43:15.585Z,25.90
2018-03-21T04:45:45.295Z,25.90
2018-03-21T04:48:16.236Z,25.80
2018-03-21T04:50:48.603Z,25.80
2018-03-21T04:53:18.315Z,25.80
2018-03-21T04:55:48.636Z,25.80
2018-03-21T04:58:18.346Z,26.00
2018-03-21T05:00:48.159Z,26.10
2018-03-21T05:03:18.907Z,26.00
2018-03-21T05:05:48.602Z,26.10
2018-03-21T05:08:20.160Z,25.50
2018-03-21T05:10:49.864Z,26.00
2018-03-21T05:13:21.336Z,26.40
2018-03-21T05:15:53.095Z,26.40
2018-03-21T05:18:22.781Z,26.40
2018-03-21T05:20:54.546Z,26.40
2018-03-21T05:23:24.248Z,26.30
2018-03-21T05:25:56.214Z,26.40
2018-03-21T05:28:26.022Z,26.30
2018-03-21T05:30:55.848Z,26.10
2018-03-21T05:33:26.669Z,25.50
2018-03-21T05:35:57.202Z,25.20
2018-03-21T05:38:28.547Z,24.90
2018-03-21T05:40:59.690Z,24.80
2018-03-21T05:43:31.048Z,24.70
2018-03-21T05:46:00.752Z,24.70
2018-03-21T05:48:30.465Z,24.70
2018-03-21T05:51:01.805Z,24.60
2018-03-21T05:53:32.539Z,24.70
2018-03-21T05:56:02.353Z,24.70
2018-03-21T05:58:33.083Z,24.60
2018-03-21T06:01:04.329Z,24.60
2018-03-21T06:03:34.449Z,25.50
2018-03-21T06:06:05.026Z,25.20
2018-03-21T06:08:36.640Z,25.50
2018-03-21T06:11:06.546Z,25.70
2018-03-21T06:13:38.926Z,25.80
2018-03-21T06:16:13.594Z,25.90
2018-03-21T06:18:43.741Z,25.90
2018-03-21T06:21:13.371Z,25.90
2018-03-21T06:23:43.082Z,26.00
2018-03-21T06:26:13.560Z,26.30
2018-03-21T06:28:44.681Z,26.30
2018-03-21T06:31:15.285Z,26.20
2018-03-21T06:33:46.018Z,26.20
2018-03-21T06:36:17.157Z,25.70
2018-03-21T06:38:47.455Z,25.60
2018-03-21T06:41:17.194Z,25.40
2018-03-21T06:43:48.688Z,25.10
2018-03-21T06:46:18.862Z,25.00
2018-03-21T06:48:48.793Z,24.90
2018-03-21T06:51:20.239Z,24.80
2018-03-21T06:53:49.941Z,24.70
2018-03-21T06:56:19.656Z,24.60
2018-03-21T06:58:49.565Z,24.60
2018-03-21T07:01:19.275Z,24.50
2018-03-21T07:03:49.083Z,24.50
2018-03-21T07:06:19.406Z,24.40
2018-03-21T07:08:49.124Z,24.30
2018-03-21T07:11:18.772Z,24.30
2018-03-21T07:16:06.262Z,24.30
2018-03-21T07:18:36.998Z,24.40
2018-03-21T07:21:07.527Z,24.30
2018-03-21T07:23:37.438Z,24.30
2018-03-21T07:26:07.155Z,26.50
2018-03-21T07:28:36.860Z,27.00
2018-03-21T07:31:06.596Z,28.70
2018-03-21T07:33:36.482Z,29.00
2018-03-21T07:36:06.194Z,28.60
2018-03-21T07:38:35.992Z,29.50
2018-03-21T07:41:05.920Z,29.60
2018-03-21T07:43:35.630Z,30.20
2018-03-21T07:46:05.440Z,29.40
2018-03-21T07:48:35.251Z,28.00
2018-03-21T07:51:04.961Z,27.30
2018-03-21T07:53:35.490Z,26.90
2018-03-21T07:56:07.657Z,26.50
2018-03-21T07:58:37.574Z,26.30
2018-03-21T08:01:07.292Z,26.10
2018-03-21T08:03:37.147Z,27.70
2018-03-21T08:06:08.648Z,27.40
2018-03-21T08:08:39.379Z,26.80
2018-03-21T08:11:09.908Z,26.40
2018-03-21T08:13:45.046Z,26.20
2018-03-21T08:16:16.265Z,26.00
2018-03-21T08:18:47.026Z,26.00
2018-03-21T08:21:17.394Z,25.90
2018-03-21T08:23:48.800Z,25.80
2018-03-21T08:26:19.431Z,25.70
2018-03-21T08:28:50.881Z,25.60
2018-03-21T08:31:21.656Z,25.60
2018-03-21T08:33:52.553Z,25.50
2018-03-21T08:36:22.371Z,25.50
2018-03-21T08:38:52.283Z,25.40
2018-03-21T08:41:22.406Z,25.40
2018-03-21T08:43:52.927Z,25.50
2018-03-21T08:46:25.403Z,25.90
2018-03-21T08:48:56.880Z,25.40
2018-03-21T08:51:27.118Z,25.40
2018-03-21T08:53:56.851Z,25.40
2018-03-21T08:56:27.267Z,25.40
2018-03-21T08:58:57.551Z,25.40
2018-03-21T09:01:28.721Z,25.30
2018-03-21T09:03:58.797Z,25.30
2018-03-21T09:06:29.333Z,25.30
2018-03-21T09:08:59.035Z,25.30
2018-03-21T09:11:29.974Z,25.30
2018-03-21T09:13:59.984Z,25.30
2018-03-21T09:16:30.212Z,25.30
2018-03-21T09:18:59.977Z,25.40
2018-03-21T09:21:31.511Z,25.40
2018-03-21T09:24:01.490Z,25.40
2018-03-21T09:26:32.018Z,25.30
2018-03-21T09:29:01.726Z,25.30
2018-03-21T09:31:31.538Z,25.40
2018-03-21T09:34:01.252Z,25.30
2018-03-21T09:36:31.574Z,25.30
2018-03-21T09:39:02.978Z,25.30
2018-03-21T09:41:35.703Z,25.40
2018-03-21T09:44:05.461Z,25.40
2018-03-21T09:46:35.326Z,25.30
2018-03-21T09:49:04.998Z,25.30
2018-03-21T09:51:35.785Z,25.30
2018-03-21T09:54:05.685Z,25.30
2018-03-21T09:56:35.699Z,25.20
2018-03-21T09:59:06.903Z,25.30
2018-03-21T10:01:37.694Z,25.30
2018-03-21T10:04:07.749Z,25.30
2018-03-21T10:06:37.921Z,25.30
2018-03-21T10:09:07.776Z,25.40
2018-03-21T10:11:38.169Z,25.40
2018-03-21T10:14:12.381Z,25.50
2018-03-21T10:16:42.505Z,25.40
2018-03-21T10:19:13.845Z,25.60
2018-03-21T10:21:44.273Z,25.50
2018-03-21T10:24:16.339Z,25.50
2018-03-21T10:26:47.417Z,25.50
2018-03-21T10:29:21.438Z,25.50
2018-03-21T10:31:53.035Z,25.50
2018-03-21T10:34:24.451Z,25.50
2018-03-21T10:36:54.195Z,25.50
2018-03-21T10:39:24.212Z,25.60
2018-03-21T10:41:55.245Z,25.60
2018-03-21T10:44:25.374Z,25.60
2018-03-21T10:46:56.735Z,25.70
2018-03-21T10:49:27.251Z,25.70
2018-03-21T10:51:59.493Z,25.70
2018-03-21T10:54:29.552Z,25.70
2018-03-21T10:56:59.551Z,25.60
2018-03-21T10:59:29.976Z,25.70
2018-03-21T11:02:04.025Z,25.70
2018-03-21T11:04:33.910Z,25.70
2018-03-21T11:07:04.639Z,25.70
2018-03-21T11:09:34.551Z,25.70
2018-03-21T11:12:04.412Z,25.70
2018-03-21T11:14:34.276Z,25.80
2018-03-21T11:17:03.986Z,25.70
2018-03-21T11:19:33.740Z,25.70
2018-03-21T11:22:03.722Z,25.80
2018-03-21T11:24:34.754Z,25.70
2018-03-21T11:27:04.462Z,25.70
2018-03-21T11:29:34.274Z,25.70
2018-03-21T11:32:04.157Z,25.80
2018-03-21T11:34:33.898Z,25.80
2018-03-21T11:37:04.120Z,25.90
2018-03-21T11:39:34.036Z,25.90
2018-03-21T11:42:05.382Z,26.10
2018-03-21T11:44:35.255Z,26.20
2018-03-21T11:47:05.314Z,26.20
2018-03-21T11:49:36.041Z,26.20
2018-03-21T11:52:06.064Z,26.20
2018-03-21T11:54:35.987Z,26.10
2018-03-21T11:57:06.000Z,26.10
2018-03-21T11:59:36.173Z,26.00
2018-03-21T12:02:06.648Z,26.00
2018-03-21T12:04:36.724Z,25.90
2018-03-21T12:07:06.676Z,26.00
2018-03-21T12:09:36.581Z,26.00
2018-03-21T12:12:07.025Z,26.10
2018-03-21T12:14:36.825Z,26.10
2018-03-21T12:17:13.006Z,26.00
2018-03-21T12:19:42.874Z,26.00
2018-03-21T12:22:12.872Z,26.10
2018-03-21T12:24:42.917Z,26.00
2018-03-21T12:27:12.852Z,26.00
2018-03-21T12:29:43.655Z,26.00
2018-03-21T12:32:13.501Z,26.00
2018-03-21T12:34:43.313Z,26.00
2018-03-21T12:37:13.226Z,26.00
2018-03-21T12:39:42.992Z,26.10
2018-03-21T12:42:13.055Z,26.10
2018-03-21T12:44:42.990Z,26.20
2018-03-21T12:47:14.984Z,27.20
2018-03-21T12:49:44.845Z,26.80
2018-03-21T12:52:14.995Z,26.70
2018-03-21T12:54:44.982Z,26.60
2018-03-21T12:57:15.767Z,26.50
2018-03-21T12:59:45.837Z,26.40
2018-03-21T13:02:16.521Z,26.40
2018-03-21T13:04:46.484Z,26.90
2018-03-21T13:07:16.340Z,26.40
2018-03-21T13:09:46.311Z,26.40
2018-03-21T13:12:16.136Z,26.40
2018-03-21T13:15:17.680Z,26.40
2018-03-21T13:17:48.220Z,26.40
2018-03-21T13:20:17.920Z,26.40
2018-03-21T13:22:47.916Z,26.40
2018-03-21T13:25:17.830Z,26.40
2018-03-21T13:27:47.668Z,26.80
2018-03-21T13:30:17.586Z,26.90
2018-03-21T13:32:48.106Z,26.60
2018-03-21T13:35:17.816Z,26.60
2018-03-21T13:37:47.738Z,26.50
2018-03-21T13:40:17.655Z,26.40
2018-03-21T13:42:47.762Z,26.50
2018-03-21T13:45:18.290Z,26.50
2018-03-21T13:47:48.110Z,26.50
2018-03-21T13:50:18.248Z,26.50
2018-03-21T13:52:48.955Z,27.10
2018-03-21T13:55:19.593Z,26.50
2018-03-21T13:57:49.417Z,26.40
2018-03-21T14:00:19.112Z,26.50
2018-03-21T14:02:50.054Z,26.40
2018-03-21T14:05:19.737Z,26.40
2018-03-21T14:07:49.530Z,26.40
2018-03-21T14:10:19.446Z,26.40
2018-03-21T14:12:49.417Z,26.40
2018-03-21T14:15:19.312Z,26.40
2018-03-21T14:17:49.841Z,26.40
2018-03-21T14:20:19.663Z,26.40
2018-03-21T14:22:49.415Z,26.40
2018-03-21T14:25:19.384Z,26.40
2018-03-21T14:27:49.190Z,26.30
2018-03-21T14:30:18.993Z,26.30
2018-03-21T14:32:49.448Z,26.30
2018-03-21T14:35:19.429Z,26.30
2018-03-21T14:37:50.815Z,26.30
2018-03-21T14:40:20.912Z,26.30
2018-03-21T14:42:51.149Z,26.30
2018-03-21T14:45:22.588Z,26.50
2018-03-21T14:47:52.185Z,26.30
2018-03-21T14:50:21.901Z,26.30
2018-03-21T14:52:52.404Z,26.30
2018-03-21T14:55:25.994Z,26.30
2018-03-21T14:57:59.019Z,26.30
2018-03-21T15:00:29.750Z,26.30
2018-03-21T15:03:00.383Z,26.30
2018-03-21T15:05:31.079Z,26.20
2018-03-21T15:08:01.589Z,26.30
2018-03-21T15:10:32.585Z,26.80
2018-03-21T15:13:02.600Z,26.20
2018-03-21T15:15:33.847Z,26.30
2018-03-21T15:18:04.280Z,26.30
2018-03-21T15:20:34.280Z,26.30
2018-03-21T15:23:04.065Z,26.30
2018-03-21T15:25:34.632Z,26.20
2018-03-21T15:28:04.797Z,26.20
2018-03-21T15:30:34.872Z,26.20
2018-03-21T15:33:05.613Z,26.30
2018-03-21T15:35:35.920Z,26.20
2018-03-21T15:38:06.804Z,26.20
2018-03-21T15:40:37.289Z,26.20
2018-03-21T15:43:07.925Z,26.30
2018-03-21T15:45:37.892Z,26.30
2018-03-21T15:48:08.976Z,26.30
2018-03-21T15:50:38.893Z,26.40
2018-03-21T15:53:09.114Z,26.50
2018-03-21T15:55:39.384Z,26.40
2018-03-21T15:58:10.329Z,26.40
2018-03-21T16:00:40.913Z,26.40
2018-03-21T16:03:11.125Z,26.30
2018-03-21T16:05:41.822Z,26.30
2018-03-21T16:08:11.779Z,26.30
2018-03-21T16:10:42.613Z,26.40
2018-03-21T16:13:12.954Z,26.40
2018-03-21T16:15:44.286Z,26.30
2018-03-21T16:18:14.898Z,26.40
2018-03-21T16:20:45.186Z,26.30
2018-03-21T16:23:16.855Z,26.30
2018-03-21T16:25:47.436Z,26.30
2018-03-21T16:28:17.953Z,26.30
2018-03-21T16:30:47.866Z,25.80
2018-03-21T16:33:19.213Z,26.20
2018-03-21T16:35:49.741Z,26.30
2018-03-21T16:38:20.429Z,26.30
2018-03-21T16:40:50.755Z,26.30
2018-03-21T16:43:20.838Z,26.30
2018-03-21T16:45:51.533Z,26.30
2018-03-21T16:48:24.659Z,26.30
2018-03-21T16:50:55.070Z,26.30
2018-03-21T16:53:26.709Z,26.20
2018-03-21T16:55:56.941Z,26.20
2018-03-21T16:58:32.333Z,26.30
2018-03-21T17:01:02.197Z,26.30
2018-03-21T17:03:33.143Z,26.20
2018-03-21T17:06:04.693Z,26.20
2018-03-21T17:08:36.036Z,26.20
2018-03-21T17:11:08.094Z,26.30
2018-03-21T17:13:40.096Z,26.30
2018-03-21T17:16:10.714Z,26.30
2018-03-21T17:18:41.942Z,26.70
2018-03-21T17:21:12.646Z,26.30
2018-03-21T17:23:42.509Z,26.20
2018-03-21T17:26:14.213Z,26.20
2018-03-21T17:28:44.010Z,26.20
2018-03-21T17:31:15.535Z,26.20
2018-03-21T17:33:46.218Z,26.30
2018-03-21T17:36:16.164Z,26.20
2018-03-21T17:38:47.266Z,26.20
2018-03-21T17:41:17.215Z,26.30
2018-03-21T17:43:47.847Z,26.20
2018-03-21T17:46:17.759Z,26.20
2018-03-21T17:48:50.027Z,26.20
2018-03-21T17:51:20.862Z,26.70
2018-03-21T17:53:52.896Z,26.20
2018-03-21T17:56:23.559Z,26.20
2018-03-21T17:58:55.317Z,26.20
2018-03-21T18:01:26.113Z,26.70
2018-03-21T18:03:58.327Z,26.20
2018-03-21T18:06:29.863Z,26.20
2018-03-21T18:09:00.062Z,26.20
2018-03-21T18:11:33.091Z,26.20
2018-03-21T18:14:03.157Z,26.20
2018-03-21T18:16:34.089Z,26.20
2018-03-21T18:19:04.871Z,26.20
2018-03-21T18:21:36.021Z,26.10
2018-03-21T18:24:07.495Z,26.10
2018-03-21T18:26:37.537Z,26.20
2018-03-21T18:29:08.320Z,26.20
2018-03-21T18:31:38.436Z,26.10
2018-03-21T18:34:10.128Z,26.20
2018-03-21T18:36:40.313Z,26.20
2018-03-21T18:39:11.065Z,26.20
2018-03-21T18:41:43.332Z,26.20
2018-03-21T18:44:15.859Z,26.60
2018-03-21T18:46:46.523Z,26.20
2018-03-21T18:49:17.822Z,26.10
2018-03-21T18:51:47.687Z,26.10
2018-03-21T18:54:18.123Z,26.10
2018-03-21T18:56:48.134Z,26.10
2018-03-21T18:59:18.656Z,26.10
2018-03-21T19:01:52.615Z,26.20
2018-03-21T19:04:22.892Z,26.10
2018-03-21T19:06:54.269Z,26.10
2018-03-21T19:09:24.306Z,26.20
2018-03-21T19:11:54.372Z,26.20
2018-03-21T19:14:24.293Z,26.10
2018-03-21T19:16:54.529Z,26.10
2018-03-21T19:19:25.149Z,26.10
2018-03-21T19:21:57.309Z,26.10
2018-03-21T19:24:28.045Z,26.10
2018-03-21T19:26:58.147Z,26.10
2018-03-21T19:29:28.156Z,26.10
2018-03-21T19:31:58.660Z,26.10
2018-03-21T19:34:29.649Z,26.10
2018-03-21T19:36:59.870Z,26.10
2018-03-21T19:39:30.244Z,26.10
2018-03-21T19:42:00.189Z,26.10
2018-03-21T19:44:31.047Z,26.10
2018-03-21T19:47:01.580Z,26.10
2018-03-21T19:49:31.503Z,26.10
2018-03-21T19:52:02.168Z,26.10
2018-03-21T19:54:33.163Z,26.10
2018-03-21T19:57:05.494Z,26.10
2018-03-21T19:59:36.321Z,26.10
2018-03-21T20:02:06.585Z,26.10
2018-03-21T20:04:38.551Z,26.10
2018-03-21T20:07:08.946Z,26.00
2018-03-21T20:09:39.620Z,26.00
2018-03-21T20:12:10.770Z,26.00
2018-03-21T20:14:41.549Z,26.10
2018-03-21T20:17:11.804Z,26.00
2018-03-21T20:19:42.031Z,26.00
2018-03-21T20:22:12.025Z,26.00
2018-03-21T20:24:42.071Z,26.10
2018-03-21T20:27:13.061Z,26.10
2018-03-21T20:29:43.733Z,26.00
2018-03-21T20:32:16.942Z,26.00
2018-03-21T20:34:49.810Z,26.00
2018-03-21T20:37:19.728Z,26.00
2018-03-21T20:39:49.772Z,26.00
2018-03-21T20:42:22.127Z,26.60
2018-03-21T20:44:52.973Z,26.00
2018-03-21T20:47:24.905Z,26.10
2018-03-21T20:49:55.952Z,26.10
2018-03-21T20:52:28.119Z,26.00
2018-03-21T20:54:59.497Z,26.00
2018-03-21T20:57:29.996Z,26.00
2018-03-21T21:00:00.068Z,26.00
2018-03-21T21:02:30.204Z,26.00
2018-03-21T21:05:00.700Z,26.00
2018-03-21T21:07:31.292Z,26.00
2018-03-21T21:10:01.210Z,26.00
2018-03-21T21:12:31.905Z,26.10
2018-03-21T21:15:02.316Z,26.10
2018-03-21T21:17:32.897Z,26.10
2018-03-21T21:20:03.014Z,26.10
2018-03-21T21:22:34.513Z,26.20
2018-03-21T21:25:04.224Z,26.20
2018-03-21T21:27:33.941Z,26.20
2018-03-21T21:30:04.616Z,26.20
2018-03-21T21:32:34.586Z,26.30
2018-03-21T21:35:04.759Z,26.20
2018-03-21T21:37:34.570Z,26.20
2018-03-21T21:40:05.297Z,26.20
2018-03-21T21:42:35.213Z,26.20
2018-03-21T21:45:05.951Z,26.30
2018-03-21T21:47:35.807Z,26.20
2018-03-21T21:50:07.414Z,26.30
2018-03-21T21:52:37.336Z,26.30
2018-03-21T21:55:07.005Z,26.20
2018-03-21T21:57:36.955Z,26.30
2018-03-21T22:00:10.311Z,26.20
2018-03-21T22:02:40.112Z,26.30
2018-03-21T22:05:09.765Z,26.20
2018-03-21T22:07:39.418Z,26.20
2018-03-21T22:10:10.210Z,26.30
2018-03-21T22:12:40.127Z,26.20
2018-03-21T22:15:10.368Z,26.20
2018-03-21T22:17:40.261Z,26.30
2018-03-21T22:20:10.993Z,26.30
2018-03-21T22:22:41.357Z,26.20
2018-03-21T22:25:11.844Z,26.20
2018-03-21T22:27:41.560Z,26.30
2018-03-21T22:30:12.143Z,26.20
2018-03-21T22:32:42.099Z,26.20
2018-03-21T22:35:12.220Z,26.20
2018-03-21T22:37:43.679Z,26.20
2018-03-21T22:40:13.483Z,26.20
2018-03-21T22:42:44.010Z,26.30
2018-03-21T22:45:14.845Z,26.20
2018-03-21T22:47:45.375Z,26.30
2018-03-21T22:50:15.904Z,26.30
2018-03-21T22:52:48.130Z,26.30
2018-03-21T22:55:18.707Z,26.30
2018-03-21T22:57:48.626Z,26.30
2018-03-21T23:00:19.565Z,26.30
2018-03-21T23:02:49.266Z,26.30
2018-03-21T23:05:19.796Z,26.30
2018-03-21T23:07:49.502Z,26.30
2018-03-21T23:10:19.369Z,26.80
2018-03-21T23:12:49.129Z,26.30
2018-03-21T23:15:19.222Z,26.30
2018-03-21T23:17:49.060Z,26.30
2018-03-21T23:20:19.383Z,26.40
2018-03-21T23:22:49.810Z,26.30
2018-03-21T23:25:19.621Z,26.20
2018-03-21T23:27:49.537Z,26.30
2018-03-21T23:30:19.081Z,26.20
2018-03-21T23:32:49.056Z,26.20
2018-03-21T23:35:20.043Z,26.20
2018-03-21T23:37:50.792Z,26.30
2018-03-21T23:40:21.055Z,26.30
2018-03-21T23:42:52.301Z,26.30
2018-03-21T23:45:22.297Z,26.40
2018-03-21T23:47:52.925Z,26.30
2018-03-21T23:50:23.075Z,26.40
2018-03-21T23:52:52.877Z,26.40
2018-03-21T23:55:22.595Z,26.40
2018-03-21T23:57:53.267Z,26.30
