createdAt,value
2022-10-20T00:05:18.492Z,98416
2022-10-20T00:16:28.427Z,98420.8
2022-10-20T00:22:03.627Z,98394
2022-10-20T00:27:39.744Z,98387.7
2022-10-20T00:33:14.514Z,98387
2022-10-20T00:38:49.552Z,98380.7
2022-10-20T00:44:24.578Z,98372.3
2022-10-20T00:49:59.536Z,98351.2
2022-10-20T00:55:34.792Z,98327.1
2022-10-20T01:01:09.935Z,98317.9
2022-10-20T01:06:44.768Z,98277.3
2022-10-20T01:12:19.701Z,98272.6
2022-10-20T01:17:54.363Z,98267.2
2022-10-20T01:23:29.491Z,98272.9
2022-10-20T01:29:07.893Z,98302.5
2022-10-20T01:34:53.473Z,98316.7
2022-10-20T01:40:28.323Z,98314.7
2022-10-20T01:46:03.215Z,98302.1
2022-10-20T01:51:38.242Z,98307.2
2022-10-20T01:57:14.513Z,98279.9
2022-10-20T02:02:49.472Z,98259.4
2022-10-20T02:08:24.636Z,98248.9
2022-10-20T02:14:00.123Z,98227.9
2022-10-20T02:19:35.174Z,98217.8
2022-10-20T02:25:10.330Z,98242.6
2022-10-20T02:30:45.245Z,98251.3
2022-10-20T02:36:20.480Z,98248.6
2022-10-20T02:41:56.707Z,98246.5
2022-10-20T02:47:31.508Z,98235.1
2022-10-20T02:53:06.423Z,98228.2
2022-10-20T02:58:41.365Z,98205.9
2022-10-20T03:04:16.965Z,98205.5
2022-10-20T03:09:52.507Z,98197.9
2022-10-20T03:15:27.577Z,98207.2
2022-10-20T03:21:02.379Z,98207.2
2022-10-20T03:26:37.238Z,98200
2022-10-20T03:32:12.300Z,98183
2022-10-20T03:37:46.945Z,98171.1
2022-10-20T03:43:23.679Z,98165.6
2022-10-20T03:48:58.492Z,98153.4
2022-10-20T03:54:33.465Z,98158.3
2022-10-20T04:00:08.707Z,98162.5
2022-10-20T04:05:43.881Z,98144.5
2022-10-20T04:11:18.972Z,98162.1
2022-10-20T04:16:53.791Z,98157.9
2022-10-20T04:22:28.671Z,98141.1
2022-10-20T04:28:03.530Z,98141.5
2022-10-20T04:33:38.511Z,98116.6
2022-10-20T04:39:14.530Z,98106
2022-10-20T04:44:49.567Z,98096.5
2022-10-20T04:50:25.231Z,98105.5
2022-10-20T04:56:00.279Z,98101.8
2022-10-20T05:01:36.886Z,98090.9
2022-10-20T05:07:12.605Z,98084.4
2022-10-20T05:12:47.572Z,98079.4
2022-10-20T05:18:23.522Z,98073.5
2022-10-20T05:23:58.311Z,98087.3
2022-10-20T05:29:33.119Z,98064.5
2022-10-20T05:35:07.861Z,98073.2
2022-10-20T05:40:43.939Z,98060
2022-10-20T05:46:19.150Z,98059.3
2022-10-20T05:51:54.312Z,98038.4
2022-10-20T05:57:29.181Z,98021.7
2022-10-20T06:03:04.032Z,98013.6
2022-10-20T06:08:41.595Z,98012.4
2022-10-20T06:14:16.771Z,97996.4
2022-10-20T06:19:52.889Z,98004.2
2022-10-20T06:25:27.461Z,97991.4
2022-10-20T06:31:04.322Z,97984.8
2022-10-20T06:36:39.310Z,97982.5
2022-10-20T06:42:26.022Z,97975.2
2022-10-20T06:48:00.927Z,97979.7
2022-10-20T06:53:36.207Z,97962.5
2022-10-20T06:59:11.336Z,97955.1
2022-10-20T07:04:49.168Z,97978.9
2022-10-20T07:10:25.001Z,97984.5
2022-10-20T07:16:00.054Z,97988
2022-10-20T07:21:46.352Z,98002.4
2022-10-20T07:27:21.226Z,98008.2
2022-10-20T07:32:56.143Z,98021.6
2022-10-20T07:38:31.010Z,98027.3
2022-10-20T07:44:06.035Z,98027.9
2022-10-20T07:49:46.100Z,98023.6
2022-10-20T07:55:39.715Z,98036
2022-10-20T08:01:16.005Z,98048.7
2022-10-20T08:06:52.540Z,98058.5
2022-10-20T08:12:27.701Z,98057.2
2022-10-20T08:18:06.030Z,98047.6
2022-10-20T08:23:41.943Z,98066.3
2022-10-20T08:29:17.861Z,98070
2022-10-20T08:34:52.976Z,98080.2
2022-10-20T08:40:27.741Z,98078
2022-10-20T08:46:05.434Z,98089.1
2022-10-20T08:51:40.645Z,98084
2022-10-20T08:57:15.799Z,98066
2022-10-20T09:02:50.557Z,98073.7
2022-10-20T09:08:29.127Z,98082.6
2022-10-20T09:14:04.435Z,98078.2
2022-10-20T09:19:39.511Z,98087.8
2022-10-20T09:25:15.229Z,98091.8
2022-10-20T09:30:59.236Z,98098.1
2022-10-20T09:36:34.233Z,98106.1
2022-10-20T09:42:10.285Z,98111.4
2022-10-20T09:47:51.825Z,98123.7
2022-10-20T09:53:27.712Z,98139.2
2022-10-20T09:59:03.595Z,98113.1
2022-10-20T10:04:39.478Z,98105.1
2022-10-20T10:10:14.902Z,98126.3
2022-10-20T10:15:50.027Z,98103.7
2022-10-20T10:21:25.716Z,98101.7
2022-10-20T10:27:01.799Z,98093.1
2022-10-20T10:32:38.625Z,98077.6
2022-10-20T10:38:14.450Z,98062.8
2022-10-20T10:43:49.765Z,98035
2022-10-20T10:49:24.758Z,98021.3
2022-10-20T10:54:59.822Z,98014.4
2022-10-20T11:00:36.008Z,97987.5
2022-10-20T11:06:12.717Z,97986.3
2022-10-20T11:11:48.178Z,97991.2
2022-10-20T11:17:23.360Z,98002
2022-10-20T11:22:59.278Z,97982.4
2022-10-20T11:28:34.253Z,97953.3
2022-10-20T11:34:09.835Z,97936.9
2022-10-20T11:39:44.963Z,97940.7
2022-10-20T11:45:19.938Z,97917.7
2022-10-20T11:50:56.713Z,97899.6
2022-10-20T11:56:32.354Z,97887.8
2022-10-20T12:02:07.648Z,97904.7
2022-10-20T12:07:43.088Z,97900.6
2022-10-20T12:13:18.017Z,97901.3
2022-10-20T12:24:37.809Z,97897
2022-10-20T12:30:13.068Z,97886.4
2022-10-20T12:35:47.802Z,97880.3
2022-10-20T12:41:22.682Z,97852.7
2022-10-20T12:46:57.508Z,97868.8
2022-10-20T12:52:33.315Z,97866.7
2022-10-20T12:58:08.320Z,97864.6
2022-10-20T13:03:43.443Z,97862.3
2022-10-20T13:09:18.532Z,97860.6
2022-10-20T13:14:53.222Z,97861.9
2022-10-20T13:20:28.177Z,97852.5
2022-10-20T13:26:03.964Z,97866
2022-10-20T13:31:40.041Z,97860.1
2022-10-20T13:37:23.167Z,97869.4
2022-10-20T13:42:58.124Z,97860.9
2022-10-20T13:48:33.222Z,97845
2022-10-20T13:54:08.850Z,97870
2022-10-20T13:59:45.504Z,97879.7
2022-10-20T14:05:21.148Z,97883.8
2022-10-20T14:10:56.038Z,97886.7
2022-10-20T14:16:30.941Z,97876.7
2022-10-20T14:22:06.681Z,97880.3
2022-10-20T14:27:41.841Z,97866.7
2022-10-20T14:33:17.007Z,97856.2
2022-10-20T14:38:53.173Z,97849
2022-10-20T14:44:32.466Z,97850.1
2022-10-20T14:50:08.942Z,97855.2
2022-10-20T14:55:44.659Z,97850.2
2022-10-20T15:01:21.462Z,97854.9
2022-10-20T15:06:56.573Z,97856.4
2022-10-20T15:12:31.402Z,97856
2022-10-20T15:18:06.491Z,97865.6
2022-10-20T15:23:41.457Z,97854.6
2022-10-20T15:29:16.444Z,97883.1
2022-10-20T15:34:52.718Z,97875.3
2022-10-20T15:40:28.360Z,97874.4
2022-10-20T15:46:04.580Z,97867.7
2022-10-20T15:51:39.245Z,97846.6
2022-10-20T15:57:15.090Z,97859.1
2022-10-20T16:02:49.920Z,97839.6
2022-10-20T16:08:24.859Z,97802
2022-10-20T16:14:00.034Z,97790.3
2022-10-20T16:19:35.273Z,97792.9
2022-10-20T16:25:10.137Z,97791.4
2022-10-20T16:30:53.407Z,97802.8
2022-10-20T16:36:28.092Z,97785.4
2022-10-20T16:42:03.942Z,97776
2022-10-20T16:47:40.165Z,97780
2022-10-20T16:53:15.748Z,97760.2
2022-10-20T16:58:50.651Z,97736.8
2022-10-20T17:04:25.599Z,97731.8
2022-10-20T17:10:00.916Z,97741.3
2022-10-20T17:15:35.596Z,97738.5
2022-10-20T17:21:11.426Z,97781.4
2022-10-20T17:26:46.446Z,97833.9
2022-10-20T17:32:21.493Z,97827
2022-10-20T17:37:57.030Z,97833.9
2022-10-20T17:43:42.046Z,97890.3
2022-10-20T17:49:17.212Z,97912
2022-10-20T17:54:52.371Z,97877.8
2022-10-20T18:00:57.355Z,97868.3
2022-10-20T18:06:35.242Z,97855.1
2022-10-20T18:12:10.082Z,97870.1
2022-10-20T18:17:44.928Z,97884
2022-10-20T18:23:19.771Z,97890.1
2022-10-20T18:28:54.727Z,97897.3
2022-10-20T18:34:29.633Z,97884.7
2022-10-20T18:40:04.387Z,97904.7
2022-10-20T18:45:39.134Z,97891.5
2022-10-20T18:51:13.906Z,97876.3
2022-10-20T18:56:48.846Z,97886.2
2022-10-20T19:02:24.009Z,97867.9
2022-10-20T19:07:58.848Z,97885.6
2022-10-20T19:13:35.245Z,97885.6
2022-10-20T19:19:10.396Z,97876.1
2022-10-20T19:24:45.233Z,97898
2022-10-20T19:30:20.730Z,97889.6
2022-10-20T19:35:56.199Z,97899
2022-10-20T19:41:31.142Z,97883.7
2022-10-20T19:47:06.203Z,97893.6
2022-10-20T19:52:41.369Z,97878.7
2022-10-20T19:58:17.498Z,97881.6
2022-10-20T20:03:52.384Z,97854.5
2022-10-20T20:09:27.120Z,97870.9
2022-10-20T20:15:02.034Z,97869.5
2022-10-20T20:20:36.903Z,97878.9
2022-10-20T20:26:16.549Z,97921.4
2022-10-20T20:31:51.512Z,97932.9
2022-10-20T20:37:26.326Z,97949.7
2022-10-20T20:43:02.472Z,97944.4
2022-10-20T20:48:37.639Z,97957.9
2022-10-20T20:54:12.431Z,97956.8
2022-10-20T20:59:48.117Z,97938.7
2022-10-20T21:05:23.156Z,97921.6
2022-10-20T21:10:58.078Z,97901.3
2022-10-20T21:16:37.031Z,97912.5
2022-10-20T21:22:13.223Z,97916.8
2022-10-20T21:27:48.311Z,97899.2
2022-10-20T21:33:24.390Z,97895.1
2022-10-20T21:39:07.255Z,97898
2022-10-20T21:44:45.013Z,97903
2022-10-20T21:50:26.870Z,97911.3
2022-10-20T21:56:18.281Z,97932
2022-10-20T22:01:57.974Z,97926.1
2022-10-20T22:07:36.068Z,97919
2022-10-20T22:13:13.129Z,97941.8
2022-10-20T22:18:48.107Z,97932
2022-10-20T22:24:30.848Z,97913.1
2022-10-20T22:30:06.800Z,97917.3
2022-10-20T22:35:53.243Z,97917.9
2022-10-20T22:42:03.122Z,97927.6
2022-10-20T22:47:41.240Z,97940
2022-10-20T22:53:19.009Z,97936.4
2022-10-20T22:58:53.861Z,97918.7
2022-10-20T23:04:29.035Z,97938.8
2022-10-20T23:10:03.982Z,97933.6
2022-10-20T23:15:39.769Z,97927.5
2022-10-20T23:21:14.761Z,97918.4
2022-10-20T23:26:50.636Z,97925.6
2022-10-20T23:32:25.737Z,97922.1
2022-10-20T23:38:03.336Z,97911.6
2022-10-20T23:43:39.691Z,97906
2022-10-20T23:49:15.099Z,97912.4
2022-10-20T23:55:03.040Z,97907.7
