createdAt,value
2022-12-12T00:01:29.335Z,25.17
2022-12-12T00:06:31.447Z,25.55
2022-12-12T00:11:33.229Z,22.98
2022-12-12T00:16:34.853Z,22.63
2022-12-12T00:21:36.532Z,23.05
2022-12-12T00:26:38.399Z,30.13
2022-12-12T00:31:40.361Z,24.75
2022-12-12T00:36:42.096Z,22.73
2022-12-12T00:41:44.028Z,21.38
2022-12-12T00:46:45.705Z,22.58
2022-12-12T00:51:47.491Z,21.23
2022-12-12T00:56:49.157Z,23.55
2022-12-12T01:01:54.359Z,21.08
2022-12-12T01:06:56.047Z,24.63
2022-12-12T01:11:57.700Z,23.17
2022-12-12T01:16:59.337Z,23.90
2022-12-12T01:22:00.948Z,21.88
2022-12-12T01:27:02.788Z,23.00
2022-12-12T01:32:04.698Z,23.35
2022-12-12T01:37:06.411Z,23.00
2022-12-12T01:42:13.928Z,21.40
2022-12-12T01:47:18.554Z,26.73
2022-12-12T01:52:26.787Z,22.75
2022-12-12T01:57:39.623Z,21.75
2022-12-12T02:02:44.383Z,21.40
2022-12-12T02:07:46.325Z,23.30
2022-12-12T02:12:48.159Z,22.95
2022-12-12T02:18:26.596Z,22.08
2022-12-12T02:23:51.378Z,24.33
2022-12-12T02:29:25.852Z,22.50
2022-12-12T02:34:54.039Z,22.05
2022-12-12T02:40:09.422Z,25.23
2022-12-12T02:45:27.886Z,23.92
2022-12-12T02:50:31.788Z,25.73
2022-12-12T02:55:36.411Z,24.27
2022-12-12T03:01:11.130Z,22.45
2022-12-12T03:06:48.610Z,24.65
2022-12-12T03:12:13.138Z,22.10
2022-12-12T03:17:39.168Z,24.48
2022-12-12T03:22:50.528Z,22.20
2022-12-12T03:28:08.643Z,24.95
2022-12-12T03:33:26.283Z,24.65
2022-12-12T03:38:36.070Z,22.63
2022-12-12T03:43:44.545Z,24.90
2022-12-12T03:49:01.111Z,26.13
2022-12-12T03:54:17.032Z,24.52
2022-12-12T03:59:27.518Z,26.50
2022-12-12T04:04:39.292Z,24.30
2022-12-12T04:10:00.394Z,26.08
2022-12-12T04:15:34.655Z,23.70
2022-12-12T04:21:16.989Z,25.85
2022-12-12T04:26:41.994Z,24.85
2022-12-12T04:32:25.841Z,23.98
2022-12-12T04:37:32.964Z,28.38
2022-12-12T04:42:41.783Z,27.77
2022-12-12T04:47:48.252Z,27.43
2022-12-12T04:52:53.239Z,28.92
2022-12-12T04:57:55.918Z,26.33
2022-12-12T05:03:18.165Z,25.65
2022-12-12T05:08:29.344Z,26.13
2022-12-12T05:13:33.673Z,26.05
2022-12-12T05:18:35.267Z,26.92
2022-12-12T05:23:36.951Z,32.97
2022-12-12T05:28:38.734Z,25.13
2022-12-12T05:33:40.584Z,27.42
2022-12-12T05:38:42.719Z,27.80
2022-12-12T05:43:44.316Z,28.13
2022-12-12T05:48:50.911Z,28.00
2022-12-12T05:53:52.700Z,28.70
2022-12-12T05:58:54.303Z,32.13
2022-12-12T06:03:56.040Z,29.75
2022-12-12T06:08:57.994Z,29.67
2022-12-12T06:13:59.699Z,29.98
2022-12-12T06:19:01.773Z,27.90
2022-12-12T06:24:05.999Z,26.85
2022-12-12T06:29:07.807Z,29.30
2022-12-12T06:34:09.383Z,28.00
2022-12-12T06:39:11.050Z,28.92
2022-12-12T06:44:12.837Z,27.55
2022-12-12T06:49:14.575Z,30.13
2022-12-12T06:54:18.413Z,30.02
2022-12-12T06:59:20.204Z,31.85
2022-12-12T07:04:22.181Z,32.38
2022-12-12T07:09:24.005Z,30.92
2022-12-12T07:14:25.769Z,31.27
2022-12-12T07:19:27.523Z,31.00
2022-12-12T07:24:29.393Z,30.52
2022-12-12T07:29:30.970Z,31.88
2022-12-12T07:34:32.660Z,32.50
2022-12-12T07:39:34.432Z,36.00
2022-12-12T07:44:36.123Z,34.20
2022-12-12T07:49:37.777Z,35.15
2022-12-12T07:54:39.769Z,30.55
2022-12-12T07:59:41.534Z,34.03
2022-12-12T08:04:43.343Z,34.92
2022-12-12T08:09:45.117Z,34.55
2022-12-12T08:14:46.950Z,32.53
2022-12-12T08:19:48.689Z,34.55
2022-12-12T08:24:50.395Z,29.05
2022-12-12T08:29:53.330Z,30.45
2022-12-12T08:34:58.825Z,33.45
2022-12-12T08:40:00.644Z,32.10
2022-12-12T08:45:02.408Z,33.83
2022-12-12T08:50:06.857Z,33.78
2022-12-12T08:55:08.824Z,33.83
2022-12-12T09:00:11.237Z,30.95
2022-12-12T09:05:13.211Z,32.45
2022-12-12T09:10:15.075Z,31.27
2022-12-12T09:15:17.360Z,31.52
2022-12-12T09:20:19.229Z,28.65
2022-12-12T09:25:22.034Z,32.38
2022-12-12T09:30:23.805Z,30.38
2022-12-12T09:35:25.616Z,29.20
2022-12-12T09:40:34.430Z,31.55
2022-12-12T09:45:37.899Z,31.23
2022-12-12T09:50:45.960Z,28.10
2022-12-12T09:56:08.844Z,30.33
2022-12-12T10:01:26.006Z,27.73
2022-12-12T10:06:39.841Z,27.85
2022-12-12T10:11:51.852Z,28.35
2022-12-12T10:16:58.206Z,27.52
2022-12-12T10:22:06.257Z,32.42
2022-12-12T10:27:13.278Z,27.38
2022-12-12T10:32:41.236Z,30.05
2022-12-12T10:37:59.181Z,28.67
2022-12-12T10:43:24.271Z,30.23
2022-12-12T10:48:27.913Z,27.98
2022-12-12T10:53:32.060Z,27.08
2022-12-12T10:58:38.509Z,25.80
2022-12-12T11:03:46.874Z,33.42
2022-12-12T11:08:58.581Z,31.20
2022-12-12T11:14:02.916Z,28.17
2022-12-12T11:19:26.280Z,27.33
2022-12-12T11:24:31.844Z,24.80
2022-12-12T11:29:41.112Z,28.52
2022-12-12T11:34:55.791Z,25.10
2022-12-12T11:39:57.757Z,23.42
2022-12-12T11:45:23.835Z,26.88
2022-12-12T11:50:28.336Z,24.48
2022-12-12T11:55:45.181Z,26.08
2022-12-12T12:01:23.700Z,26.50
2022-12-12T12:06:37.337Z,28.38
2022-12-12T12:11:57.396Z,25.75
2022-12-12T12:17:15.741Z,26.23
2022-12-12T12:22:54.583Z,27.13
2022-12-12T12:28:04.848Z,28.20
2022-12-12T12:33:24.604Z,27.55
2022-12-12T12:38:55.721Z,26.63
2022-12-12T12:44:06.711Z,29.88
2022-12-12T12:49:23.029Z,27.45
2022-12-12T12:54:33.098Z,29.80
2022-12-12T12:59:40.244Z,23.30
2022-12-12T13:05:07.591Z,28.85
2022-12-12T13:10:19.526Z,25.27
2022-12-12T13:15:23.801Z,31.02
2022-12-12T13:20:26.746Z,30.58
2022-12-12T13:25:37.169Z,29.05
2022-12-12T13:31:12.788Z,28.70
2022-12-12T13:36:30.045Z,31.98
2022-12-12T13:42:02.171Z,29.10
2022-12-12T13:47:11.318Z,40.67
2022-12-12T13:52:30.512Z,33.03
2022-12-12T13:57:32.411Z,24.38
2022-12-12T14:02:37.543Z,25.83
2022-12-12T14:07:47.548Z,19.75
2022-12-12T14:12:49.439Z,25.48
2022-12-12T14:18:25.872Z,25.30
2022-12-12T14:23:41.858Z,25.45
2022-12-12T14:28:44.052Z,24.20
2022-12-12T14:33:54.907Z,25.42
2022-12-12T14:39:28.919Z,27.95
2022-12-12T14:44:37.085Z,28.13
2022-12-12T14:49:40.665Z,28.63
2022-12-12T14:54:43.666Z,25.60
2022-12-12T14:59:45.346Z,26.10
2022-12-12T15:04:52.032Z,26.10
2022-12-12T15:09:53.868Z,29.83
2022-12-12T15:14:57.134Z,28.67
2022-12-12T15:20:01.984Z,24.08
2022-12-12T15:25:18.080Z,30.30
2022-12-12T15:30:36.965Z,37.13
2022-12-12T15:35:38.857Z,29.25
2022-12-12T15:40:43.116Z,27.15
2022-12-12T15:45:55.177Z,29.50
2022-12-12T15:51:06.290Z,28.67
2022-12-12T15:56:14.643Z,27.60
2022-12-12T16:01:20.428Z,32.28
2022-12-12T16:06:36.468Z,30.15
2022-12-12T16:11:45.322Z,25.48
2022-12-12T16:16:52.196Z,29.17
2022-12-12T16:21:55.380Z,32.55
2022-12-12T16:26:59.032Z,26.73
2022-12-12T16:32:00.726Z,29.88
2022-12-12T16:37:02.347Z,27.13
2022-12-12T16:42:04.165Z,25.73
2022-12-12T16:47:30.167Z,28.02
2022-12-12T16:52:31.859Z,29.85
2022-12-12T16:57:33.562Z,30.45
2022-12-12T17:02:36.371Z,28.35
2022-12-12T17:07:38.158Z,38.13
2022-12-12T17:12:39.904Z,33.05
2022-12-12T17:17:41.641Z,27.50
2022-12-12T17:22:44.349Z,28.80
2022-12-12T17:27:46.039Z,27.92
2022-12-12T17:38:14.455Z,25.85
2022-12-12T17:43:17.714Z,29.25
2022-12-12T17:48:19.643Z,31.27
2022-12-12T17:53:21.342Z,32.25
2022-12-12T17:58:28.087Z,38.35
2022-12-12T18:03:32.980Z,31.65
2022-12-12T18:08:35.723Z,28.30
2022-12-12T18:13:38.946Z,31.10
2022-12-12T18:18:41.059Z,28.75
2022-12-12T18:23:43.465Z,28.10
2022-12-12T18:28:45.128Z,25.52
2022-12-12T18:33:48.305Z,30.17
2022-12-12T18:38:50.896Z,31.20
2022-12-12T18:43:52.685Z,34.65
2022-12-12T18:48:54.560Z,27.48
2022-12-12T18:54:02.472Z,27.52
2022-12-12T18:59:04.249Z,27.00
2022-12-12T19:04:11.705Z,32.05
2022-12-12T19:09:17.201Z,27.98
2022-12-12T19:14:19.017Z,29.52
2022-12-12T19:19:21.136Z,28.05
2022-12-12T19:24:22.777Z,28.95
2022-12-12T19:29:24.518Z,29.05
2022-12-12T19:34:26.406Z,27.83
2022-12-12T19:39:28.574Z,28.48
2022-12-12T19:44:30.239Z,27.52
2022-12-12T19:49:32.023Z,27.08
2022-12-12T19:54:33.762Z,43.20
2022-12-12T19:59:35.576Z,34.67
2022-12-12T20:04:39.398Z,31.23
2022-12-12T20:09:41.105Z,30.35
2022-12-12T20:14:42.798Z,29.08
2022-12-12T20:19:47.323Z,35.35
2022-12-12T20:24:48.976Z,29.70
2022-12-12T20:29:50.893Z,28.02
2022-12-12T20:34:53.070Z,28.77
2022-12-12T20:39:54.819Z,32.03
2022-12-12T20:44:56.611Z,29.98
2022-12-12T20:50:00.104Z,30.08
2022-12-12T20:55:01.774Z,28.05
2022-12-12T21:00:04.761Z,28.83
2022-12-12T21:05:08.585Z,31.73
2022-12-12T21:10:10.477Z,31.55
2022-12-12T21:15:12.195Z,41.25
2022-12-12T21:20:13.971Z,32.03
2022-12-12T21:25:16.039Z,31.33
2022-12-12T21:30:19.931Z,30.83
2022-12-12T21:35:21.752Z,28.92
2022-12-12T21:40:24.731Z,30.90
2022-12-12T21:45:26.584Z,23.75
2022-12-12T21:50:30.923Z,27.23
2022-12-12T21:55:36.889Z,30.05
2022-12-12T22:00:40.183Z,25.98
2022-12-12T22:05:42.042Z,24.77
2022-12-12T22:10:44.269Z,27.95
2022-12-12T22:15:57.815Z,25.35
2022-12-12T22:21:04.383Z,27.17
2022-12-12T22:26:17.394Z,30.80
2022-12-12T22:31:20.779Z,28.25
2022-12-12T22:36:26.630Z,24.88
2022-12-12T22:41:29.486Z,26.90
2022-12-12T22:46:43.524Z,26.38
2022-12-12T22:51:50.426Z,25.83
2022-12-12T22:56:52.627Z,27.50
2022-12-12T23:01:54.330Z,26.52
2022-12-12T23:06:56.443Z,26.27
2022-12-12T23:11:59.345Z,25.13
2022-12-12T23:17:03.689Z,23.60
2022-12-12T23:22:05.750Z,22.42
2022-12-12T23:27:08.548Z,24.88
2022-12-12T23:32:11.433Z,24.50
2022-12-12T23:37:13.464Z,27.10
2022-12-12T23:42:17.367Z,24.38
2022-12-12T23:47:19.015Z,22.42
2022-12-12T23:52:20.681Z,24.23
2022-12-12T23:57:22.519Z,25.75
