createdAt,value
2018-03-03T00:01:07.957Z,56.53
2018-03-03T00:03:36.749Z,55.65
2018-03-03T00:06:05.131Z,61.63
2018-03-03T00:08:33.564Z,57.08
2018-03-03T00:11:02.094Z,57.47
2018-03-03T00:13:30.487Z,58.60
2018-03-03T00:15:58.878Z,54.95
2018-03-03T00:18:27.304Z,57.67
2018-03-03T00:20:56.462Z,56.53
2018-03-03T00:23:25.013Z,52.92
2018-03-03T00:25:53.498Z,55.55
2018-03-03T00:28:21.887Z,56.13
2018-03-03T00:30:50.338Z,54.85
2018-03-03T00:33:18.722Z,55.65
2018-03-03T00:35:47.223Z,53.95
2018-03-03T00:38:15.771Z,56.37
2018-03-03T00:40:44.927Z,52.15
2018-03-03T00:43:13.460Z,49.97
2018-03-03T00:45:42.083Z,52.53
2018-03-03T00:48:10.504Z,58.42
2018-03-03T00:50:39.670Z,55.97
2018-03-03T00:53:08.126Z,59.17
2018-03-03T00:55:36.514Z,55.58
2018-03-03T00:58:04.931Z,52.65
2018-03-03T01:00:33.318Z,57.33
2018-03-03T01:03:01.721Z,52.88
2018-03-03T01:05:30.993Z,54.70
2018-03-03T01:07:59.376Z,55.60
2018-03-03T01:10:27.931Z,53.10
2018-03-03T01:12:56.392Z,55.00
2018-03-03T01:15:24.877Z,58.45
2018-03-03T01:17:53.370Z,54.72
2018-03-03T01:20:21.755Z,56.80
2018-03-03T01:22:50.276Z,52.92
2018-03-03T01:25:19.419Z,53.15
2018-03-03T01:27:47.893Z,57.17
2018-03-03T01:30:16.299Z,53.25
2018-03-03T01:32:44.727Z,56.53
2018-03-03T01:35:13.974Z,51.67
2018-03-03T01:37:42.374Z,52.40
2018-03-03T01:40:10.772Z,45.92
2018-03-03T01:42:39.604Z,57.05
2018-03-03T01:45:08.051Z,53.72
2018-03-03T01:47:37.214Z,48.10
2018-03-03T01:50:05.618Z,53.08
2018-03-03T01:52:34.017Z,55.88
2018-03-03T01:55:03.217Z,56.13
2018-03-03T01:57:32.393Z,50.42
2018-03-03T02:00:00.795Z,53.40
2018-03-03T02:02:30.227Z,51.85
2018-03-03T02:04:58.639Z,52.20
2018-03-03T02:07:27.087Z,56.25
2018-03-03T02:09:55.573Z,52.47
2018-03-03T02:12:23.998Z,54.13
2018-03-03T02:14:52.387Z,54.63
2018-03-03T02:17:21.593Z,56.25
2018-03-03T02:19:50.808Z,55.33
2018-03-03T02:22:20.104Z,52.72
2018-03-03T02:24:49.259Z,50.63
2018-03-03T02:27:17.713Z,55.90
2018-03-03T02:29:46.123Z,54.45
2018-03-03T02:32:14.526Z,48.90
2018-03-03T02:34:43.713Z,50.45
2018-03-03T02:37:12.100Z,50.58
2018-03-03T02:39:40.509Z,49.58
2018-03-03T02:42:08.884Z,53.08
2018-03-03T02:44:38.052Z,50.20
2018-03-03T02:47:06.448Z,47.10
2018-03-03T02:49:35.682Z,51.75
2018-03-03T02:52:04.097Z,50.55
2018-03-03T02:54:32.494Z,48.38
2018-03-03T02:57:00.922Z,46.53
2018-03-03T02:59:29.298Z,52.08
2018-03-03T03:01:57.805Z,50.45
2018-03-03T03:04:26.217Z,54.17
2018-03-03T03:06:54.663Z,48.83
2018-03-03T03:09:23.055Z,51.72
2018-03-03T03:11:51.434Z,51.60
2018-03-03T03:14:19.855Z,51.60
2018-03-03T03:16:49.025Z,48.55
2018-03-03T03:19:17.404Z,53.28
2018-03-03T03:21:45.810Z,52.40
2018-03-03T03:24:14.958Z,51.30
2018-03-03T03:26:43.458Z,50.83
2018-03-03T03:29:11.845Z,51.25
2018-03-03T03:31:40.231Z,54.25
2018-03-03T03:34:08.611Z,49.35
2018-03-03T03:36:36.991Z,47.60
2018-03-03T03:39:05.395Z,55.42
2018-03-03T03:41:34.711Z,57.08
2018-03-03T03:44:03.102Z,56.33
2018-03-03T03:46:31.486Z,48.17
2018-03-03T03:48:59.911Z,53.45
2018-03-03T03:51:28.352Z,51.92
2018-03-03T03:53:56.723Z,51.97
2018-03-03T03:56:25.226Z,51.63
2018-03-03T03:58:53.633Z,52.50
2018-03-03T04:01:22.065Z,49.70
2018-03-03T04:03:50.450Z,57.33
2018-03-03T04:06:18.870Z,50.63
2018-03-03T04:08:47.614Z,46.05
2018-03-03T04:11:16.049Z,52.72
2018-03-03T04:13:44.427Z,50.75
2018-03-03T04:16:12.829Z,51.50
2018-03-03T04:18:41.989Z,47.90
2018-03-03T04:21:10.519Z,50.30
2018-03-03T04:23:39.007Z,53.28
2018-03-03T04:26:07.459Z,49.47
2018-03-03T04:28:36.611Z,50.85
2018-03-03T04:31:05.014Z,53.15
2018-03-03T04:33:34.204Z,51.28
2018-03-03T04:36:02.588Z,49.67
2018-03-03T04:38:30.990Z,48.95
2018-03-03T04:41:00.130Z,52.22
2018-03-03T04:43:28.503Z,53.72
2018-03-03T04:45:57.060Z,48.17
2018-03-03T04:48:26.220Z,50.45
2018-03-03T04:50:54.738Z,54.35
2018-03-03T04:53:23.884Z,48.92
2018-03-03T04:55:52.264Z,46.28
2018-03-03T04:58:21.016Z,55.35
2018-03-03T05:03:50.412Z,52.70
2018-03-03T05:06:32.761Z,50.78
2018-03-03T05:09:01.196Z,52.70
2018-03-03T05:11:29.611Z,50.65
2018-03-03T05:14:00.523Z,53.53
2018-03-03T05:19:32.226Z,49.05
2018-03-03T05:22:06.934Z,49.67
2018-03-03T05:27:46.543Z,50.15
2018-03-03T05:33:18.303Z,48.78
2018-03-03T05:35:52.185Z,47.53
2018-03-03T05:38:26.883Z,49.33
2018-03-03T05:43:58.740Z,52.88
2018-03-03T05:46:27.352Z,50.95
2018-03-03T05:48:58.746Z,51.00
2018-03-03T05:51:40.586Z,51.72
2018-03-03T05:54:25.666Z,54.97
2018-03-03T05:56:59.792Z,51.45
2018-03-03T05:59:33.516Z,52.78
2018-03-03T06:02:06.841Z,51.85
2018-03-03T06:07:48.789Z,50.63
2018-03-03T06:10:17.184Z,54.00
2018-03-03T06:12:45.691Z,52.05
2018-03-03T06:15:14.187Z,56.83
2018-03-03T06:17:43.406Z,45.45
2018-03-03T06:20:11.819Z,46.22
2018-03-03T06:22:40.206Z,51.67
2018-03-03T06:25:08.670Z,51.92
2018-03-03T06:27:37.062Z,55.63
2018-03-03T06:30:05.443Z,50.08
2018-03-03T06:32:33.836Z,49.63
2018-03-03T06:35:02.246Z,45.45
2018-03-03T06:37:31.524Z,49.97
2018-03-03T06:40:00.023Z,55.08
2018-03-03T06:42:29.180Z,51.55
2018-03-03T06:44:57.592Z,49.67
2018-03-03T06:47:25.990Z,50.85
2018-03-03T06:49:55.170Z,51.55
2018-03-03T06:52:23.561Z,50.95
2018-03-03T06:54:52.726Z,55.12
2018-03-03T06:57:21.179Z,54.33
2018-03-03T06:59:49.575Z,50.58
2018-03-03T07:02:18.044Z,52.17
2018-03-03T07:04:46.428Z,45.15
2018-03-03T07:07:14.908Z,52.28
2018-03-03T07:09:43.296Z,50.53
2018-03-03T07:12:11.675Z,46.13
2018-03-03T07:14:40.072Z,46.15
2018-03-03T07:17:08.482Z,49.60
2018-03-03T07:19:37.636Z,39.05
2018-03-03T07:22:06.040Z,50.75
2018-03-03T07:24:34.457Z,53.05
2018-03-03T07:27:03.597Z,53.72
2018-03-03T07:29:32.043Z,53.67
2018-03-03T07:32:00.450Z,52.17
2018-03-03T07:34:29.025Z,49.97
2018-03-03T07:36:57.432Z,41.75
2018-03-03T07:39:25.998Z,52.55
2018-03-03T07:41:54.513Z,49.80
2018-03-03T07:44:23.075Z,51.10
2018-03-03T07:46:51.492Z,47.70
2018-03-03T07:49:20.036Z,55.70
2018-03-03T07:51:48.453Z,48.95
2018-03-03T07:54:16.819Z,53.47
2018-03-03T07:59:47.719Z,49.28
2018-03-03T08:02:16.139Z,48.55
2018-03-03T08:04:44.541Z,47.50
2018-03-03T08:07:12.931Z,50.88
2018-03-03T08:09:42.090Z,51.30
2018-03-03T08:12:10.691Z,51.85
2018-03-03T08:14:39.067Z,51.55
2018-03-03T08:17:07.528Z,46.92
2018-03-03T08:19:35.935Z,53.30
2018-03-03T08:22:04.347Z,47.97
2018-03-03T08:24:33.538Z,50.50
2018-03-03T08:27:01.935Z,51.37
2018-03-03T08:29:30.841Z,49.72
2018-03-03T08:31:59.211Z,51.33
2018-03-03T08:34:27.636Z,47.42
2018-03-03T08:36:56.203Z,48.78
2018-03-03T08:39:24.633Z,51.53
2018-03-03T08:41:53.016Z,49.40
2018-03-03T08:44:21.408Z,51.78
2018-03-03T08:46:50.580Z,51.90
2018-03-03T08:49:19.904Z,48.35
2018-03-03T08:51:49.139Z,53.40
2018-03-03T08:54:17.550Z,49.67
2018-03-03T08:56:46.128Z,50.85
2018-03-03T08:59:14.513Z,51.20
2018-03-03T09:01:42.913Z,49.08
2018-03-03T09:04:11.291Z,47.65
2018-03-03T09:06:39.798Z,50.35
2018-03-03T09:09:09.004Z,50.70
2018-03-03T09:11:38.228Z,49.38
2018-03-03T09:14:06.681Z,52.05
2018-03-03T09:16:36.180Z,59.42
2018-03-03T09:19:05.375Z,50.92
2018-03-03T09:21:34.524Z,49.25
2018-03-03T09:24:03.018Z,47.30
2018-03-03T09:26:31.425Z,45.58
2018-03-03T09:29:00.673Z,52.38
2018-03-03T09:31:29.110Z,48.75
2018-03-03T09:33:58.298Z,49.90
2018-03-03T09:36:26.758Z,52.67
2018-03-03T09:38:55.146Z,45.63
2018-03-03T09:41:23.505Z,48.28
2018-03-03T09:43:51.891Z,47.20
2018-03-03T09:46:20.373Z,47.58
2018-03-03T09:48:48.759Z,47.78
2018-03-03T09:51:17.179Z,47.72
2018-03-03T09:53:46.545Z,46.13
2018-03-03T09:56:14.972Z,42.55
2018-03-03T09:58:44.132Z,49.03
2018-03-03T10:01:12.520Z,48.85
2018-03-03T10:03:41.023Z,44.25
2018-03-03T10:06:10.483Z,45.28
2018-03-03T10:08:38.956Z,44.17
2018-03-03T10:11:07.429Z,46.25
2018-03-03T10:13:35.843Z,42.05
2018-03-03T10:16:04.397Z,38.85
2018-03-03T10:18:32.882Z,43.53
2018-03-03T10:21:01.362Z,43.40
2018-03-03T10:23:29.772Z,44.88
2018-03-03T10:25:58.335Z,42.62
2018-03-03T10:28:26.810Z,42.83
2018-03-03T10:30:55.237Z,42.90
2018-03-03T10:33:23.686Z,45.25
2018-03-03T10:35:52.131Z,45.75
2018-03-03T10:38:21.330Z,41.37
2018-03-03T10:40:49.717Z,42.65
2018-03-03T10:43:18.178Z,44.45
2018-03-03T10:45:47.417Z,45.65
2018-03-03T10:48:15.804Z,42.38
2018-03-03T10:50:44.326Z,44.60
2018-03-03T10:53:12.648Z,43.97
2018-03-03T10:55:41.068Z,43.25
2018-03-03T10:58:10.086Z,41.88
2018-03-03T11:00:38.622Z,48.00
2018-03-03T11:03:07.017Z,41.65
2018-03-03T11:05:35.440Z,42.28
2018-03-03T11:08:03.885Z,42.20
2018-03-03T11:10:32.312Z,42.13
2018-03-03T11:13:01.492Z,43.72
2018-03-03T11:15:30.749Z,42.50
2018-03-03T11:17:59.216Z,43.50
2018-03-03T11:20:27.595Z,44.28
2018-03-03T11:22:55.989Z,47.47
2018-03-03T11:25:24.383Z,42.30
2018-03-03T11:27:52.767Z,44.33
2018-03-03T11:30:21.166Z,45.50
2018-03-03T11:32:49.567Z,44.80
2018-03-03T11:35:18.718Z,42.88
2018-03-03T11:37:47.131Z,45.72
2018-03-03T11:40:15.582Z,43.78
2018-03-03T11:42:43.982Z,42.78
2018-03-03T11:45:12.423Z,44.72
2018-03-03T11:47:41.689Z,40.75
2018-03-03T11:50:10.102Z,45.17
2018-03-03T11:52:39.322Z,43.97
2018-03-03T11:55:07.818Z,43.13
2018-03-03T11:57:36.227Z,40.63
2018-03-03T12:00:11.399Z,37.65
2018-03-03T12:02:39.834Z,36.80
2018-03-03T12:05:08.262Z,39.70
2018-03-03T12:07:37.453Z,40.97
2018-03-03T12:10:06.704Z,39.20
2018-03-03T12:12:35.100Z,39.83
2018-03-03T12:15:05.700Z,39.53
2018-03-03T12:17:34.093Z,42.00
2018-03-03T12:20:02.528Z,43.65
2018-03-03T12:22:31.743Z,43.33
2018-03-03T12:25:00.312Z,43.70
2018-03-03T12:27:28.740Z,43.58
2018-03-03T12:29:57.176Z,42.08
2018-03-03T12:32:25.581Z,45.55
2018-03-03T12:34:54.091Z,44.58
2018-03-03T12:37:22.638Z,41.75
2018-03-03T12:39:51.051Z,45.85
2018-03-03T12:42:19.581Z,43.30
2018-03-03T12:44:48.770Z,42.40
2018-03-03T12:47:17.999Z,45.58
2018-03-03T12:49:46.390Z,42.97
2018-03-03T12:52:15.542Z,40.88
2018-03-03T12:54:43.929Z,43.13
2018-03-03T12:57:12.306Z,39.70
2018-03-03T12:59:40.710Z,41.45
2018-03-03T13:02:09.123Z,43.38
2018-03-03T13:04:37.509Z,43.35
2018-03-03T13:07:05.947Z,42.25
2018-03-03T13:09:34.344Z,42.40
2018-03-03T13:12:03.478Z,41.50
2018-03-03T13:14:31.863Z,42.03
2018-03-03T13:17:00.306Z,44.13
2018-03-03T13:19:28.738Z,40.65
2018-03-03T13:21:57.143Z,42.67
2018-03-03T13:24:25.594Z,43.38
2018-03-03T13:26:53.993Z,43.45
2018-03-03T13:29:22.441Z,39.25
2018-03-03T13:31:50.867Z,40.60
2018-03-03T13:34:19.347Z,38.47
2018-03-03T13:36:47.739Z,38.30
2018-03-03T13:39:16.139Z,40.40
2018-03-03T13:41:45.281Z,38.55
2018-03-03T13:44:13.704Z,38.83
2018-03-03T13:46:42.895Z,39.13
2018-03-03T13:49:11.283Z,40.75
2018-03-03T13:51:39.683Z,40.90
2018-03-03T13:54:09.327Z,42.92
2018-03-03T13:56:37.705Z,42.50
2018-03-03T13:59:06.128Z,39.88
2018-03-03T14:01:34.530Z,40.40
2018-03-03T14:04:03.707Z,41.15
2018-03-03T14:06:32.872Z,41.60
2018-03-03T14:09:01.269Z,39.83
2018-03-03T14:11:29.688Z,37.97
2018-03-03T14:13:58.423Z,41.10
2018-03-03T14:16:26.906Z,39.05
2018-03-03T14:18:55.387Z,41.67
2018-03-03T14:21:23.800Z,39.75
2018-03-03T14:23:52.213Z,39.83
2018-03-03T14:26:21.384Z,39.08
2018-03-03T14:28:49.925Z,41.67
2018-03-03T14:31:18.448Z,39.42
2018-03-03T14:33:47.035Z,39.05
2018-03-03T14:36:15.486Z,43.30
2018-03-03T14:38:44.720Z,41.95
2018-03-03T14:41:13.182Z,40.22
2018-03-03T14:43:42.287Z,42.75
2018-03-03T14:46:11.580Z,40.53
2018-03-03T14:48:40.020Z,41.28
2018-03-03T14:51:08.455Z,41.15
2018-03-03T14:53:36.937Z,39.22
2018-03-03T14:56:06.100Z,39.80
2018-03-03T14:58:34.537Z,41.25
2018-03-03T15:01:03.830Z,38.08
2018-03-03T15:03:32.333Z,39.47
2018-03-03T15:06:01.034Z,39.58
2018-03-03T15:08:29.542Z,41.50
2018-03-03T15:10:57.981Z,41.67
2018-03-03T15:13:27.186Z,37.72
2018-03-03T15:15:55.653Z,41.37
2018-03-03T15:18:24.112Z,41.25
2018-03-03T15:20:52.528Z,43.05
2018-03-03T15:23:21.030Z,39.58
2018-03-03T15:25:49.405Z,38.75
2018-03-03T15:28:17.871Z,36.70
2018-03-03T15:30:46.503Z,36.50
2018-03-03T15:33:14.942Z,36.35
2018-03-03T15:35:43.378Z,38.15
2018-03-03T15:38:11.763Z,37.78
2018-03-03T15:40:40.955Z,34.65
2018-03-03T15:43:09.342Z,37.38
2018-03-03T15:45:37.774Z,37.55
2018-03-03T15:48:06.270Z,34.92
2018-03-03T15:50:34.808Z,35.65
2018-03-03T15:53:03.195Z,37.03
2018-03-03T15:55:32.351Z,36.30
2018-03-03T15:58:00.814Z,33.47
2018-03-03T16:00:29.202Z,32.97
2018-03-03T16:02:58.541Z,32.72
2018-03-03T16:05:27.695Z,32.75
2018-03-03T16:07:57.010Z,34.08
2018-03-03T16:10:25.462Z,37.22
2018-03-03T16:12:53.879Z,33.97
2018-03-03T16:15:23.170Z,35.92
2018-03-03T16:17:52.430Z,34.20
2018-03-03T16:20:21.032Z,32.08
2018-03-03T16:22:49.594Z,34.75
2018-03-03T16:25:18.139Z,28.60
2018-03-03T16:27:46.596Z,35.70
2018-03-03T16:30:14.996Z,31.87
2018-03-03T16:32:44.107Z,33.20
2018-03-03T16:35:12.700Z,32.72
2018-03-03T16:37:41.148Z,31.80
2018-03-03T16:40:10.311Z,34.88
2018-03-03T16:42:38.748Z,32.60
2018-03-03T16:45:07.188Z,30.83
2018-03-03T16:47:35.625Z,31.05
2018-03-03T16:50:03.999Z,33.20
2018-03-03T16:52:32.404Z,33.40
2018-03-03T16:55:01.643Z,33.55
2018-03-03T16:57:30.131Z,33.13
2018-03-03T16:59:59.249Z,33.83
2018-03-03T17:02:27.674Z,37.38
2018-03-03T17:04:56.172Z,35.75
2018-03-03T17:07:24.587Z,33.08
2018-03-03T17:09:53.046Z,33.05
2018-03-03T17:12:21.498Z,36.30
2018-03-03T17:14:50.694Z,36.92
2018-03-03T17:17:19.147Z,35.75
2018-03-03T17:19:47.538Z,36.15
2018-03-03T17:22:39.537Z,36.72
2018-03-03T17:25:07.966Z,38.75
2018-03-03T17:27:36.400Z,38.40
2018-03-03T17:30:04.826Z,37.15
2018-03-03T17:32:33.257Z,40.30
2018-03-03T17:35:02.464Z,41.50
2018-03-03T17:37:31.023Z,43.42
2018-03-03T17:39:59.475Z,40.67
2018-03-03T17:42:27.995Z,42.42
2018-03-03T17:44:56.833Z,42.75
2018-03-03T17:47:25.207Z,45.83
2018-03-03T17:49:53.629Z,48.00
2018-03-03T17:52:22.801Z,42.00
2018-03-03T17:54:51.224Z,44.72
2018-03-03T17:57:19.866Z,44.42
2018-03-03T17:59:49.058Z,48.87
2018-03-03T18:02:17.481Z,46.37
2018-03-03T18:04:46.784Z,45.03
2018-03-03T18:07:15.191Z,43.30
2018-03-03T18:09:43.639Z,42.20
2018-03-03T18:12:12.804Z,45.92
2018-03-03T18:14:41.422Z,33.85
2018-03-03T18:17:10.089Z,44.70
2018-03-03T18:19:40.209Z,44.03
2018-03-03T18:22:09.315Z,44.38
2018-03-03T18:24:37.723Z,45.85
2018-03-03T18:27:06.332Z,63.90
2018-03-03T18:29:35.431Z,43.25
2018-03-03T18:32:03.905Z,42.55
2018-03-03T18:34:32.344Z,60.90
2018-03-03T18:37:01.671Z,46.80
2018-03-03T18:39:30.093Z,43.90
2018-03-03T18:41:58.549Z,45.88
2018-03-03T18:44:27.062Z,45.25
2018-03-03T18:46:55.426Z,47.20
2018-03-03T18:49:24.658Z,46.83
2018-03-03T18:51:53.820Z,46.65
2018-03-03T18:54:22.294Z,46.53
2018-03-03T18:56:50.722Z,44.40
2018-03-03T18:59:19.203Z,41.28
2018-03-03T19:01:57.529Z,43.50
2018-03-03T19:04:25.982Z,42.13
2018-03-03T19:06:54.386Z,47.72
2018-03-03T19:09:26.734Z,45.50
2018-03-03T19:11:55.121Z,42.25
2018-03-03T19:14:23.567Z,45.97
2018-03-03T19:16:51.983Z,45.75
2018-03-03T19:19:20.410Z,45.85
2018-03-03T19:21:48.805Z,46.35
2018-03-03T19:24:17.189Z,42.88
2018-03-03T19:26:45.599Z,47.42
2018-03-03T19:29:15.071Z,44.88
2018-03-03T19:31:43.642Z,44.35
2018-03-03T19:34:12.100Z,42.22
2018-03-03T19:36:41.229Z,45.92
2018-03-03T19:39:10.507Z,44.28
2018-03-03T19:41:38.962Z,44.97
2018-03-03T19:44:07.371Z,39.75
2018-03-03T19:46:35.778Z,45.42
2018-03-03T19:49:12.912Z,48.97
2018-03-03T19:51:41.380Z,45.30
2018-03-03T19:54:09.897Z,46.60
2018-03-03T19:56:38.304Z,46.50
2018-03-03T19:59:08.235Z,46.50
2018-03-03T20:01:36.773Z,45.03
2018-03-03T20:04:05.957Z,44.60
2018-03-03T20:06:35.180Z,44.42
2018-03-03T20:09:03.689Z,45.63
2018-03-03T20:11:32.285Z,45.85
2018-03-03T20:14:00.854Z,43.25
2018-03-03T20:16:29.441Z,47.17
2018-03-03T20:18:57.921Z,45.40
2018-03-03T20:21:26.447Z,43.72
2018-03-03T20:23:54.889Z,47.10
2018-03-03T20:26:23.350Z,47.88
2018-03-03T20:28:51.843Z,47.53
2018-03-03T20:31:20.300Z,48.47
2018-03-03T20:33:49.505Z,45.20
2018-03-03T20:36:18.318Z,47.22
2018-03-03T20:38:46.715Z,46.05
2018-03-03T20:41:15.125Z,46.25
2018-03-03T20:43:44.304Z,46.45
2018-03-03T20:46:12.684Z,47.20
2018-03-03T20:48:41.093Z,48.65
2018-03-03T20:51:09.503Z,45.33
2018-03-03T20:53:37.937Z,46.75
2018-03-03T20:56:06.850Z,43.55
2018-03-03T20:58:36.117Z,46.28
2018-03-03T21:01:04.805Z,46.20
2018-03-03T21:03:33.306Z,46.42
2018-03-03T21:06:01.733Z,49.78
2018-03-03T21:08:30.452Z,45.10
2018-03-03T21:10:58.919Z,45.97
2018-03-03T21:13:27.347Z,42.28
2018-03-03T21:15:55.904Z,45.50
2018-03-03T21:18:24.418Z,44.90
2018-03-03T21:20:53.576Z,44.28
2018-03-03T21:23:22.112Z,46.22
2018-03-03T21:25:50.608Z,44.70
2018-03-03T21:28:19.343Z,48.40
2018-03-03T21:30:47.802Z,48.53
2018-03-03T21:33:16.209Z,47.15
2018-03-03T21:35:44.636Z,48.17
2018-03-03T21:38:13.824Z,49.33
2018-03-03T21:40:43.021Z,45.70
2018-03-03T21:43:12.299Z,47.97
2018-03-03T21:45:40.699Z,48.85
2018-03-03T21:48:10.130Z,46.78
2018-03-03T21:50:38.522Z,46.67
2018-03-03T21:53:06.918Z,50.47
2018-03-03T21:55:35.444Z,49.25
2018-03-03T21:58:03.860Z,44.45
2018-03-03T22:00:32.312Z,46.37
2018-03-03T22:03:02.466Z,46.37
2018-03-03T22:05:30.868Z,45.85
2018-03-03T22:07:59.278Z,50.35
2018-03-03T22:10:27.722Z,48.63
2018-03-03T22:12:56.625Z,46.90
2018-03-03T22:15:25.024Z,48.20
2018-03-03T22:17:53.487Z,47.13
2018-03-03T22:20:21.925Z,48.35
2018-03-03T22:22:51.445Z,49.30
2018-03-03T22:25:19.994Z,41.80
2018-03-03T22:27:48.527Z,49.45
2018-03-03T22:30:17.860Z,46.37
2018-03-03T22:32:46.396Z,46.92
2018-03-03T22:35:14.798Z,47.35
2018-03-03T22:37:43.184Z,47.40
2018-03-03T22:40:11.663Z,51.28
2018-03-03T22:42:40.094Z,50.75
2018-03-03T22:45:08.484Z,49.90
2018-03-03T22:47:37.726Z,49.53
2018-03-03T22:50:07.097Z,50.55
2018-03-03T22:52:36.285Z,47.92
2018-03-03T22:55:05.449Z,46.50
2018-03-03T22:57:34.007Z,46.67
2018-03-03T23:00:02.419Z,50.53
2018-03-03T23:02:31.079Z,47.80
2018-03-03T23:04:59.510Z,47.53
2018-03-03T23:07:27.931Z,45.70
2018-03-03T23:09:56.337Z,48.08
2018-03-03T23:12:24.840Z,50.78
2018-03-03T23:14:54.064Z,48.08
2018-03-03T23:17:23.216Z,50.03
2018-03-03T23:19:51.744Z,49.85
2018-03-03T23:22:20.150Z,46.40
2018-03-03T23:24:48.548Z,49.25
2018-03-03T23:27:16.939Z,51.45
2018-03-03T23:29:45.344Z,52.40
2018-03-03T23:32:14.029Z,51.03
2018-03-03T23:34:42.504Z,52.88
2018-03-03T23:37:14.119Z,50.30
2018-03-03T23:39:43.635Z,51.37
2018-03-03T23:42:12.050Z,48.60
2018-03-03T23:44:40.431Z,52.13
2018-03-03T23:47:14.451Z,54.13
2018-03-03T23:49:42.870Z,47.28
2018-03-03T23:52:11.268Z,50.95
2018-03-03T23:54:39.754Z,51.85
2018-03-03T23:57:08.364Z,50.95
2018-03-03T23:59:36.763Z,52.83
