createdAt,value
2022-08-09T00:00:06.074Z,18.7
2022-08-09T00:01:04.856Z,18.6
2022-08-09T00:02:04.861Z,18.6
2022-08-09T00:04:00.462Z,18.6
2022-08-09T00:04:15.182Z,18.7
2022-08-09T00:06:18.425Z,18.5
2022-08-09T00:06:18.646Z,18.6
2022-08-09T00:07:10.523Z,18.5
2022-08-09T00:08:04.750Z,18.3
2022-08-09T00:09:05.456Z,18.3
2022-08-09T00:10:04.752Z,18.2
2022-08-09T00:11:05.763Z,18.2
2022-08-09T00:12:05.076Z,18.2
2022-08-09T00:13:04.996Z,18.3
2022-08-09T00:14:04.975Z,18.2
2022-08-09T00:15:06.510Z,18
2022-08-09T00:16:04.757Z,18
2022-08-09T00:17:04.784Z,18
2022-08-09T00:18:11.463Z,17.9
2022-08-09T00:19:09.574Z,17.9
2022-08-09T00:20:04.756Z,18
2022-08-09T00:21:05.225Z,17.9
2022-08-09T00:22:04.766Z,18
2022-08-09T00:23:56.662Z,18.1
2022-08-09T00:24:04.770Z,18.1
2022-08-09T00:25:08.331Z,18.2
2022-08-09T00:26:05.403Z,18.3
2022-08-09T00:27:04.777Z,18.2
2022-08-09T00:28:04.877Z,18.2
2022-08-09T00:29:12.381Z,18.1
2022-08-09T00:30:23.515Z,18.1
2022-08-09T00:31:50.397Z,18
2022-08-09T00:32:04.759Z,17.9
2022-08-09T00:33:04.781Z,18
2022-08-09T00:34:04.762Z,18.1
2022-08-09T00:35:04.842Z,18
2022-08-09T00:36:04.769Z,18
2022-08-09T00:37:04.760Z,17.9
2022-08-09T00:38:04.766Z,18
2022-08-09T00:39:04.877Z,18.1
2022-08-09T00:40:12.873Z,18.1
2022-08-09T00:41:05.389Z,18.1
2022-08-09T00:44:13.564Z,17.9
2022-08-09T00:44:16.634Z,18
2022-08-09T00:44:16.634Z,17.9
2022-08-09T00:45:15.941Z,17.9
2022-08-09T00:46:04.771Z,17.8
2022-08-09T00:47:05.948Z,17.7
2022-08-09T00:48:04.776Z,17.6
2022-08-09T00:49:04.841Z,17.7
2022-08-09T00:50:04.769Z,17.5
2022-08-09T00:51:10.428Z,17.4
2022-08-09T00:52:05.968Z,17.5
2022-08-09T00:53:08.862Z,17.5
2022-08-09T00:54:04.776Z,17.5
2022-08-09T00:55:04.806Z,17.6
2022-08-09T00:56:10.040Z,17.6
2022-08-09T00:57:08.848Z,17.6
2022-08-09T00:58:05.901Z,17.7
2022-08-09T00:59:04.760Z,17.6
2022-08-09T01:00:20.537Z,17.7
2022-08-09T04:22:04.812Z,15.5
2022-08-09T04:23:09.986Z,15.3
2022-08-09T04:24:04.850Z,15.3
2022-08-09T04:25:04.867Z,15.3
2022-08-09T04:26:04.881Z,15.3
2022-08-09T04:27:04.815Z,15.2
2022-08-09T04:28:04.852Z,15.2
2022-08-09T04:29:10.837Z,15.1
2022-08-09T04:30:04.826Z,15.2
2022-08-09T04:31:08.192Z,15.3
2022-08-09T04:32:05.445Z,15.2
2022-08-09T04:33:04.859Z,15.2
2022-08-09T04:34:04.818Z,15.2
2022-08-09T04:35:04.861Z,15.3
2022-08-09T04:36:04.817Z,15.3
2022-08-09T04:37:04.812Z,15.4
2022-08-09T04:38:04.827Z,15.4
2022-08-09T04:39:04.967Z,15.4
2022-08-09T04:40:04.853Z,15.4
2022-08-09T04:41:04.818Z,15.5
2022-08-09T04:42:04.875Z,15.6
2022-08-09T04:43:05.586Z,15.7
2022-08-09T04:44:06.263Z,15.7
2022-08-09T04:45:04.839Z,15.8
2022-08-09T04:46:04.853Z,15.7
2022-08-09T04:47:06.322Z,15.9
2022-08-09T04:48:09.879Z,15.9
2022-08-09T04:49:04.815Z,16.1
2022-08-09T04:50:04.834Z,16.1
2022-08-09T04:51:04.813Z,16
2022-08-09T04:52:04.814Z,16
2022-08-09T04:53:04.926Z,16.2
2022-08-09T04:54:04.869Z,16.2
2022-08-09T04:55:09.634Z,16
2022-08-09T04:56:05.552Z,16
2022-08-09T04:57:04.896Z,15.9
2022-08-09T04:58:09.220Z,15.9
2022-08-09T04:59:12.987Z,16
2022-08-09T05:00:05.022Z,15.9
2022-08-09T05:01:05.167Z,15.9
2022-08-09T05:02:04.843Z,15.9
2022-08-09T05:03:30.180Z,16.1
2022-08-09T05:04:04.881Z,16.2
2022-08-09T05:05:09.904Z,16.3
2022-08-09T05:06:06.988Z,16.3
2022-08-09T05:07:04.875Z,16.2
2022-08-09T05:08:04.876Z,16.3
2022-08-09T05:09:04.819Z,16.4
2022-08-09T05:10:04.825Z,16.4
2022-08-09T05:11:07.627Z,16.3
2022-08-09T05:12:04.830Z,16.3
2022-08-09T05:13:04.869Z,16.3
2022-08-09T05:14:05.744Z,16.4
2022-08-09T05:15:11.628Z,16.4
2022-08-09T05:16:04.829Z,16.3
2022-08-09T05:17:04.847Z,16.3
2022-08-09T05:18:50.461Z,16.3
2022-08-09T05:19:04.835Z,16.5
2022-08-09T05:20:04.848Z,16.6
2022-08-09T05:21:10.117Z,16.7
2022-08-09T05:22:04.867Z,16.8
2022-08-09T05:23:53.784Z,16.9
2022-08-09T05:24:05.140Z,16.7
2022-08-09T05:25:04.839Z,16.7
2022-08-09T05:26:04.828Z,16.6
2022-08-09T05:27:04.840Z,16.7
2022-08-09T05:28:04.873Z,16.8
2022-08-09T05:29:04.878Z,16.9
2022-08-09T05:30:04.844Z,16.9
2022-08-09T05:31:09.341Z,17
2022-08-09T05:32:05.881Z,17
2022-08-09T05:33:04.841Z,17.1
2022-08-09T05:34:04.832Z,17.2
2022-08-09T05:35:04.863Z,17.2
2022-08-09T05:36:04.868Z,17.4
2022-08-09T05:37:06.856Z,17.4
2022-08-09T05:38:04.847Z,17.4
2022-08-09T05:39:05.048Z,17.5
2022-08-09T05:40:05.084Z,17.6
2022-08-09T05:41:04.841Z,17.7
2022-08-09T05:42:05.988Z,17.7
2022-08-09T05:43:04.884Z,17.8
2022-08-09T05:44:04.819Z,17.9
2022-08-09T05:45:04.847Z,17.9
2022-08-09T05:46:04.855Z,18
2022-08-09T05:47:05.747Z,17.9
2022-08-09T05:48:04.860Z,18
2022-08-09T05:49:13.619Z,18
2022-08-09T05:50:26.004Z,18.1
2022-08-09T05:51:30.225Z,18.2
2022-08-09T05:52:04.845Z,18.3
2022-08-09T05:53:04.847Z,18.2
2022-08-09T05:54:04.841Z,18.2
2022-08-09T05:55:07.184Z,18.2
2022-08-09T05:56:04.883Z,18.3
2022-08-09T05:57:04.873Z,18.3
2022-08-09T05:58:04.841Z,18.2
2022-08-09T05:59:04.865Z,18.3
2022-08-09T06:00:04.908Z,18.2
2022-08-09T06:01:04.836Z,18.3
2022-08-09T06:02:04.869Z,18.3
2022-08-09T06:03:10.858Z,18.3
2022-08-09T06:04:05.614Z,18.3
2022-08-09T06:05:04.850Z,18.3
2022-08-09T06:06:06.421Z,18.4
2022-08-09T06:07:05.081Z,18.5
2022-08-09T06:08:05.268Z,18.5
2022-08-09T06:09:09.978Z,18.5
2022-08-09T06:10:04.936Z,18.5
2022-08-09T06:11:17.271Z,18.7
2022-08-09T06:12:04.993Z,18.7
2022-08-09T06:13:12.421Z,18.7
2022-08-09T06:14:04.855Z,18.7
2022-08-09T06:15:09.854Z,18.8
2022-08-09T06:16:05.365Z,18.8
2022-08-09T06:17:05.189Z,18.8
2022-08-09T06:18:04.910Z,18.9
2022-08-09T06:19:04.854Z,19
2022-08-09T06:20:04.852Z,19
2022-08-09T06:21:05.624Z,19.2
2022-08-09T06:22:04.845Z,19.4
2022-08-09T06:23:04.856Z,19.3
2022-08-09T06:24:04.908Z,19.2
2022-08-09T06:25:04.903Z,19.1
2022-08-09T06:26:04.880Z,19.1
2022-08-09T06:27:04.868Z,19
2022-08-09T06:28:04.861Z,19
2022-08-09T06:29:05.610Z,19.2
2022-08-09T06:30:09.553Z,19.2
2022-08-09T06:31:04.885Z,19.2
2022-08-09T06:32:17.281Z,19.2
2022-08-09T06:33:30.422Z,19.4
2022-08-09T06:34:04.872Z,19.5
2022-08-09T06:35:06.307Z,19.6
2022-08-09T06:36:04.864Z,19.5
2022-08-09T06:37:04.868Z,19.5
2022-08-09T06:38:05.811Z,19.5
2022-08-09T06:39:09.297Z,19.7
2022-08-09T06:40:21.909Z,19.7
2022-08-09T06:41:04.890Z,19.7
2022-08-09T06:42:08.698Z,19.8
2022-08-09T06:43:07.677Z,19.9
2022-08-09T06:44:04.862Z,19.9
2022-08-09T06:46:04.850Z,19.9
2022-08-09T06:46:10.582Z,19.9
2022-08-09T06:47:04.884Z,19.8
2022-08-09T06:48:04.867Z,19.8
2022-08-09T06:49:04.913Z,19.7
2022-08-09T06:50:13.861Z,19.7
2022-08-09T06:51:05.170Z,19.7
2022-08-09T06:52:04.921Z,19.7
2022-08-09T06:53:04.903Z,19.5
2022-08-09T06:54:05.874Z,19.3
2022-08-09T06:55:10.037Z,19.4
2022-08-09T06:56:04.937Z,19.6
2022-08-09T06:57:04.868Z,19.8
2022-08-09T06:58:04.978Z,19.8
2022-08-09T07:00:48.792Z,19.8
2022-08-09T07:00:52.251Z,19.8
2022-08-09T07:01:04.882Z,19.7
2022-08-09T07:02:05.195Z,19.7
2022-08-09T07:03:05.382Z,20
2022-08-09T07:04:04.892Z,20.2
2022-08-09T07:05:04.886Z,20.2
2022-08-09T07:06:05.535Z,20.2
2022-08-09T07:07:05.263Z,20.4
2022-08-09T07:08:04.938Z,20.5
2022-08-09T07:09:04.895Z,20.4
2022-08-09T07:10:14.171Z,20.3
2022-08-09T07:11:06.291Z,20.3
2022-08-09T07:12:04.927Z,20.4
2022-08-09T07:13:18.575Z,20.4
2022-08-09T07:14:06.396Z,20.3
2022-08-09T07:16:35.323Z,20.4
2022-08-09T07:16:39.173Z,20.4
2022-08-09T07:17:04.898Z,20.4
2022-08-09T07:18:04.898Z,20.5
2022-08-09T07:19:04.886Z,20.4
2022-08-09T07:20:04.924Z,20.6
2022-08-09T07:21:04.928Z,20.7
2022-08-09T07:22:04.894Z,20.9
2022-08-09T07:23:06.125Z,20.8
2022-08-09T07:24:05.082Z,20.9
2022-08-09T07:25:05.625Z,20.8
2022-08-09T07:26:04.997Z,20.8
2022-08-09T07:27:10.845Z,20.9
2022-08-09T07:28:04.930Z,20.9
2022-08-09T07:29:11.848Z,21
2022-08-09T07:30:05.467Z,21
2022-08-09T07:31:05.077Z,21
2022-08-09T07:32:05.159Z,21.1
2022-08-09T07:33:10.338Z,21
2022-08-09T07:34:04.926Z,21
2022-08-09T07:35:08.101Z,20.9
2022-08-09T07:36:04.927Z,21.1
2022-08-09T07:37:04.913Z,21.2
2022-08-09T07:38:04.910Z,21.1
2022-08-09T07:39:04.947Z,21.3
2022-08-09T07:40:05.182Z,21.4
2022-08-09T07:41:13.121Z,21.4
2022-08-09T07:42:05.079Z,21.5
2022-08-09T07:43:14.686Z,21.6
2022-08-09T07:44:04.929Z,21.8
2022-08-09T07:45:06.527Z,21.7
2022-08-09T07:46:04.926Z,21.6
2022-08-09T07:47:04.915Z,21.5
2022-08-09T07:48:05.267Z,21.7
2022-08-09T07:49:04.951Z,21.7
2022-08-09T07:50:08.732Z,21.8
2022-08-09T07:52:02.430Z,21.9
2022-08-09T07:52:17.201Z,21.9
2022-08-09T07:53:05.343Z,22
2022-08-09T07:54:08.721Z,22
2022-08-09T07:55:09.746Z,22.1
2022-08-09T07:56:06.803Z,22
2022-08-09T07:57:05.040Z,22.1
2022-08-09T07:58:04.967Z,22.3
2022-08-09T07:59:15.937Z,22.2
2022-08-09T08:00:05.059Z,22.4
2022-08-09T08:01:06.660Z,22.2
2022-08-09T08:02:05.381Z,22.2
2022-08-09T08:03:08.172Z,22.2
2022-08-09T08:04:10.582Z,22.3
2022-08-09T08:05:04.973Z,22.1
2022-08-09T08:06:04.928Z,22.1
2022-08-09T08:07:14.986Z,22
2022-08-09T08:09:01.828Z,22.1
2022-08-09T08:09:07.727Z,22.1
2022-08-09T08:10:08.869Z,22.1
2022-08-09T08:12:10.123Z,22.3
2022-08-09T08:12:10.886Z,22.2
2022-08-09T08:13:04.931Z,22.1
2022-08-09T08:14:06.377Z,22
2022-08-09T08:15:04.940Z,21.9
2022-08-09T08:16:04.934Z,21.9
2022-08-09T08:17:08.685Z,21.9
2022-08-09T08:18:04.939Z,21.9
2022-08-09T08:19:04.935Z,22
2022-08-09T08:20:04.972Z,22
2022-08-09T08:21:04.947Z,22
2022-08-09T08:22:04.945Z,22
2022-08-09T08:23:16.069Z,22.1
2022-08-09T08:24:11.723Z,22.3
2022-08-09T08:25:04.942Z,22.5
2022-08-09T08:26:08.262Z,22.5
2022-08-09T08:27:04.949Z,22.5
2022-08-09T08:28:04.950Z,22.5
2022-08-09T08:29:04.944Z,22.5
2022-08-09T08:30:04.976Z,22.4
2022-08-09T08:31:14.470Z,22.5
2022-08-09T08:32:06.184Z,22.4
2022-08-09T08:33:04.948Z,22.5
2022-08-09T08:34:04.971Z,22.5
2022-08-09T08:35:04.967Z,22.6
2022-08-09T08:36:04.967Z,22.7
2022-08-09T08:37:05.115Z,22.7
2022-08-09T08:38:11.785Z,22.7
2022-08-09T08:39:05.047Z,22.8
2022-08-09T08:40:05.026Z,22.8
2022-08-09T08:41:06.150Z,22.5
2022-08-09T08:42:04.914Z,22.4
2022-08-09T08:43:08.978Z,22.3
2022-08-09T08:44:04.978Z,22.3
2022-08-09T08:45:13.211Z,22.4
2022-08-09T08:46:31.946Z,22.6
2022-08-09T08:47:13.184Z,22.6
2022-08-09T08:48:05.213Z,22.5
2022-08-09T08:49:04.965Z,22.5
2022-08-09T08:50:04.969Z,22.4
2022-08-09T08:51:04.959Z,22.5
2022-08-09T08:52:10.415Z,22.7
2022-08-09T08:53:05.173Z,22.9
2022-08-09T08:54:05.066Z,22.9
2022-08-09T08:55:05.563Z,22.9
2022-08-09T08:56:04.989Z,23
2022-08-09T08:57:04.986Z,23
2022-08-09T08:58:04.974Z,23
2022-08-09T08:59:07.656Z,23.2
2022-08-09T09:00:13.068Z,23.3
2022-08-09T09:01:09.154Z,23.4
2022-08-09T09:02:05.039Z,23.5
2022-08-09T09:03:11.409Z,23.6
2022-08-09T09:04:04.971Z,23.6
2022-08-09T09:05:10.002Z,23.6
2022-08-09T09:06:05.487Z,23.7
2022-08-09T09:07:05.711Z,23.7
2022-08-09T09:08:04.992Z,23.7
2022-08-09T09:09:06.632Z,23.7
2022-08-09T09:10:09.028Z,23.9
2022-08-09T09:11:05.483Z,24.1
2022-08-09T09:12:08.899Z,24.2
2022-08-09T09:13:05.347Z,24.2
2022-08-09T09:14:05.011Z,24.3
2022-08-09T09:15:05.779Z,24.4
2022-08-09T09:16:04.929Z,24.5
2022-08-09T09:17:05.950Z,24.5
2022-08-09T09:18:05.145Z,24.7
2022-08-09T09:20:05.142Z,24.4
2022-08-09T09:21:05.078Z,24.4
2022-08-09T09:22:07.765Z,24.3
2022-08-09T09:23:05.363Z,24.3
2022-08-09T09:24:10.536Z,24.3
2022-08-09T09:26:01.588Z,24.4
2022-08-09T09:26:11.979Z,24.5
2022-08-09T09:27:05.285Z,24.5
2022-08-09T09:28:08.108Z,24.5
2022-08-09T09:29:11.085Z,24.4
2022-08-09T09:30:11.403Z,24.3
2022-08-09T09:31:05.445Z,24.3
2022-08-09T09:32:15.021Z,24.3
2022-08-09T09:33:16.378Z,24.4
2022-08-09T09:34:05.287Z,24.6
2022-08-09T09:35:09.085Z,24.7
2022-08-09T09:36:19.844Z,24.7
2022-08-09T09:37:04.992Z,24.8
2022-08-09T09:38:05.002Z,24.5
2022-08-09T09:39:05.946Z,24.7
2022-08-09T09:40:05.182Z,24.8
2022-08-09T09:41:05.087Z,24.8
2022-08-09T09:42:08.901Z,24.7
2022-08-09T09:43:05.014Z,24.8
2022-08-09T09:44:12.035Z,24.8
2022-08-09T09:45:05.002Z,24.7
2022-08-09T09:47:05.078Z,25
2022-08-09T09:48:05.124Z,25
2022-08-09T09:49:05.018Z,25.1
2022-08-09T09:50:13.611Z,25.1
2022-08-09T09:51:05.011Z,25.2
2022-08-09T09:52:05.021Z,25.4
2022-08-09T09:53:10.557Z,25.4
2022-08-09T09:54:11.840Z,25.4
2022-08-09T09:55:16.799Z,25.7
2022-08-09T09:56:05.693Z,25.8
2022-08-09T09:58:02.444Z,26
2022-08-09T09:58:18.622Z,26.1
2022-08-09T09:59:05.028Z,25.8
2022-08-09T10:00:05.053Z,25.7
2022-08-09T10:01:05.052Z,25.7
2022-08-09T10:02:05.041Z,25.8
2022-08-09T10:03:11.482Z,25.9
2022-08-09T10:04:09.683Z,25.8
2022-08-09T10:05:06.603Z,25.7
2022-08-09T10:06:05.368Z,25.8
2022-08-09T10:07:10.063Z,25.9
2022-08-09T10:08:25.980Z,25.9
2022-08-09T10:09:21.413Z,26
2022-08-09T10:10:05.083Z,26.1
2022-08-09T10:11:24.471Z,26.1
2022-08-09T10:12:14.571Z,26
2022-08-09T10:13:05.069Z,26.2
2022-08-09T10:14:05.138Z,26.1
2022-08-09T10:15:05.045Z,26
2022-08-09T10:16:55.149Z,26
2022-08-09T10:17:23.911Z,26.1
2022-08-09T10:18:05.138Z,26.1
2022-08-09T10:19:05.144Z,26.2
2022-08-09T10:20:05.018Z,26.3
2022-08-09T10:21:05.010Z,26.4
2022-08-09T10:22:05.041Z,26.3
2022-08-09T10:23:05.057Z,26.2
2022-08-09T10:24:05.161Z,26.1
2022-08-09T10:25:11.356Z,26.1
2022-08-09T10:26:08.600Z,26.2
2022-08-09T10:27:10.043Z,26.4
2022-08-09T10:28:04.986Z,26.2
2022-08-09T10:29:32.817Z,26.5
2022-08-09T10:30:22.755Z,26.6
2022-08-09T10:32:37.980Z,26.7
2022-08-09T10:33:05.041Z,26.8
2022-08-09T10:34:18.887Z,26.8
2022-08-09T10:35:05.053Z,27
2022-08-09T10:36:05.044Z,27
2022-08-09T10:37:09.782Z,27
2022-08-09T10:38:04.985Z,27.1
2022-08-09T10:39:05.962Z,27.2
2022-08-09T10:40:05.096Z,27.3
2022-08-09T10:41:05.298Z,27.5
2022-08-09T10:42:05.190Z,27.5
2022-08-09T10:43:05.301Z,27.3
2022-08-09T10:44:05.136Z,27.3
2022-08-09T10:45:11.798Z,27.3
2022-08-09T10:46:05.213Z,27.4
2022-08-09T10:48:12.343Z,27.5
2022-08-09T10:48:19.248Z,27.4
2022-08-09T10:49:05.391Z,27.6
2022-08-09T10:50:05.038Z,27.5
2022-08-09T10:51:05.001Z,27.6
2022-08-09T10:52:04.996Z,27.5
2022-08-09T10:53:04.979Z,27.6
2022-08-09T10:54:05.233Z,27.3
2022-08-09T10:55:04.976Z,27.5
2022-08-09T10:56:05.033Z,27.6
2022-08-09T10:57:05.039Z,27.8
2022-08-09T10:58:05.039Z,27.7
2022-08-09T10:59:04.984Z,27.9
2022-08-09T11:00:04.977Z,27.8
2022-08-09T11:03:02.059Z,27.7
2022-08-09T11:03:17.907Z,27.7
2022-08-09T11:03:19.076Z,27.8
2022-08-09T11:04:06.046Z,27.8
2022-08-09T11:05:05.076Z,27.8
2022-08-09T11:06:05.020Z,28
2022-08-09T11:07:04.979Z,28
2022-08-09T11:08:04.982Z,28
2022-08-09T11:09:15.489Z,28.1
2022-08-09T11:10:04.994Z,28
2022-08-09T11:11:08.833Z,28.1
2022-08-09T11:12:05.289Z,28.2
2022-08-09T11:13:05.008Z,28.4
2022-08-09T11:14:05.001Z,28.6
2022-08-09T11:15:05.247Z,28.6
2022-08-09T11:16:06.972Z,28.9
2022-08-09T11:17:04.997Z,28.9
2022-08-09T11:18:05.044Z,28.9
2022-08-09T11:19:09.919Z,29
2022-08-09T11:20:11.022Z,28.9
2022-08-09T11:21:04.999Z,28.7
2022-08-09T11:22:18.826Z,28.7
2022-08-09T11:23:10.199Z,28.9
2022-08-09T11:24:05.017Z,28.9
2022-08-09T11:25:05.039Z,28.8
2022-08-09T11:26:05.060Z,28.7
2022-08-09T11:27:06.796Z,28.7
2022-08-09T11:28:27.666Z,28.8
2022-08-09T11:29:05.077Z,28.7
2022-08-09T11:30:33.605Z,28.7
2022-08-09T11:31:06.843Z,28.8
2022-08-09T11:32:05.047Z,28.8
2022-08-09T11:33:05.055Z,28.8
2022-08-09T11:34:05.031Z,28.3
2022-08-09T11:35:05.022Z,28.2
2022-08-09T11:36:05.114Z,28.5
2022-08-09T11:37:07.445Z,28.7
2022-08-09T11:38:05.113Z,28.9
2022-08-09T11:39:05.115Z,29.1
2022-08-09T11:40:05.071Z,29.3
2022-08-09T11:41:05.105Z,29.3
2022-08-09T11:42:05.027Z,29.2
2022-08-09T11:43:05.024Z,29.1
2022-08-09T11:44:05.029Z,29.3
2022-08-09T11:45:05.028Z,29.2
2022-08-09T11:46:05.076Z,29.2
2022-08-09T11:47:05.069Z,29.3
2022-08-09T11:48:16.070Z,29.2
2022-08-09T11:49:05.640Z,29.4
2022-08-09T11:50:55.068Z,29.2
2022-08-09T11:51:21.316Z,28.9
2022-08-09T11:53:02.473Z,28.8
2022-08-09T11:53:59.472Z,28.9
2022-08-09T11:54:12.988Z,29.1
2022-08-09T11:55:05.044Z,29.2
2022-08-09T11:56:05.036Z,28.9
2022-08-09T11:57:05.101Z,29.3
2022-08-09T11:58:06.020Z,29.3
2022-08-09T11:59:05.038Z,29.7
2022-08-09T12:00:06.118Z,30
2022-08-09T12:01:08.838Z,30.1
2022-08-09T12:02:18.352Z,30.6
2022-08-09T12:03:31.794Z,31.3
2022-08-09T12:04:05.112Z,31.7
2022-08-09T12:05:05.042Z,31.3
2022-08-09T12:06:05.060Z,30.8
2022-08-09T12:07:07.783Z,30.3
2022-08-09T12:08:05.068Z,30.5
2022-08-09T12:09:05.056Z,30.8
2022-08-09T12:10:05.069Z,31.1
2022-08-09T12:11:05.049Z,31.3
2022-08-09T12:12:05.051Z,31.2
2022-08-09T12:14:09.228Z,31.3
2022-08-09T12:14:10.459Z,31.7
2022-08-09T12:15:08.737Z,32
2022-08-09T12:16:05.061Z,32.1
2022-08-09T12:17:05.077Z,32
2022-08-09T12:18:05.071Z,32.3
2022-08-09T12:19:05.057Z,31.9
2022-08-09T12:20:05.093Z,32
2022-08-09T12:21:26.684Z,32.2
2022-08-09T12:22:05.093Z,32
2022-08-09T12:23:05.106Z,32.2
2022-08-09T12:24:09.468Z,32.3
2022-08-09T12:25:05.208Z,32.5
2022-08-09T12:26:05.059Z,33.2
2022-08-09T12:28:59.288Z,33.4
2022-08-09T12:28:59.795Z,33.9
2022-08-09T12:29:29.769Z,33.4
2022-08-09T12:30:35.252Z,33
2022-08-09T12:31:11.247Z,32.7
2022-08-09T12:32:05.070Z,33.1
2022-08-09T12:33:05.064Z,33.3
2022-08-09T12:34:05.084Z,33.2
2022-08-09T12:35:05.106Z,33.8
2022-08-09T12:36:05.068Z,34.4
2022-08-09T12:37:21.917Z,34.5
2022-08-09T12:38:05.072Z,34.1
2022-08-09T12:39:05.114Z,33.5
2022-08-09T12:40:05.653Z,33.3
2022-08-09T12:41:05.472Z,33.8
2022-08-09T12:42:05.116Z,33.1
2022-08-09T12:43:05.064Z,32.5
2022-08-09T12:44:07.253Z,32.5
2022-08-09T12:45:07.044Z,32.3
2022-08-09T12:46:05.068Z,32.5
2022-08-09T12:47:05.082Z,32.5
2022-08-09T12:48:05.087Z,32.7
2022-08-09T12:49:05.105Z,32.8
2022-08-09T12:50:05.084Z,32.9
2022-08-09T12:51:05.116Z,32.8
2022-08-09T12:52:05.081Z,33
2022-08-09T12:53:09.130Z,33.5
2022-08-09T12:54:05.088Z,34.1
2022-08-09T12:56:11.884Z,34.3
2022-08-09T12:56:15.994Z,34.7
2022-08-09T12:57:05.085Z,35.1
2022-08-09T12:58:05.091Z,35.6
2022-08-09T12:59:05.082Z,35.2
2022-08-09T13:00:05.403Z,35.9
2022-08-09T13:01:05.216Z,35.8
2022-08-09T13:02:05.092Z,35
2022-08-09T13:03:05.117Z,34.2
2022-08-09T13:04:05.091Z,34
2022-08-09T13:05:05.098Z,33.8
2022-08-09T13:06:14.651Z,33.2
2022-08-09T13:07:05.098Z,33.7
2022-08-09T13:08:05.105Z,34.1
2022-08-09T13:09:06.261Z,34.2
2022-08-09T13:10:05.172Z,34.8
2022-08-09T13:11:23.360Z,34.5
2022-08-09T13:12:05.105Z,34.5
2022-08-09T13:13:09.659Z,33.9
2022-08-09T13:14:41.193Z,33.6
2022-08-09T13:15:05.106Z,34.2
2022-08-09T13:16:05.096Z,34.6
2022-08-09T13:17:05.104Z,34.7
2022-08-09T13:18:09.839Z,35.1
2022-08-09T13:19:05.115Z,34.9
2022-08-09T13:20:07.526Z,34.9
2022-08-09T13:22:35.429Z,35.2
2022-08-09T13:22:45.655Z,35.2
2022-08-09T13:24:07.283Z,34.8
2022-08-09T13:24:16.162Z,34.7
2022-08-09T13:25:05.123Z,34.1
2022-08-09T13:26:05.486Z,34.4
2022-08-09T13:27:05.998Z,35
2022-08-09T13:28:05.111Z,35.7
2022-08-09T13:29:05.110Z,35.7
2022-08-09T13:30:50.470Z,35.9
2022-08-09T13:32:13.680Z,36.7
2022-08-09T13:32:17.273Z,36.8
2022-08-09T13:33:05.117Z,36.9
2022-08-09T13:34:05.114Z,36
2022-08-09T13:35:05.123Z,36.5
2022-08-09T13:36:24.700Z,36.8
2022-08-09T13:37:05.130Z,37.2
2022-08-09T13:38:05.152Z,37.3
2022-08-09T13:41:19.029Z,36.6
2022-08-09T13:41:50.735Z,36.1
2022-08-09T13:41:50.736Z,36
2022-08-09T13:42:05.334Z,35.3
2022-08-09T13:43:09.395Z,35.3
2022-08-09T13:44:05.475Z,35.4
2022-08-09T13:45:08.326Z,35.9
2022-08-09T13:46:42.853Z,36.5
2022-08-09T13:47:27.027Z,35.9
2022-08-09T13:48:05.126Z,35.8
2022-08-09T13:49:05.300Z,36.4
2022-08-09T13:50:12.599Z,36.8
2022-08-09T13:51:05.126Z,36.6
2022-08-09T13:52:05.128Z,36
2022-08-09T13:53:05.143Z,35.3
2022-08-09T13:54:05.140Z,34.9
2022-08-09T13:55:07.326Z,34.3
2022-08-09T13:56:05.137Z,35
2022-08-09T13:57:06.507Z,35.2
2022-08-09T13:58:07.970Z,35.2
2022-08-09T13:59:05.127Z,35.4
2022-08-09T14:00:05.157Z,35.2
2022-08-09T14:01:05.148Z,35.3
2022-08-09T14:02:05.163Z,35.7
2022-08-09T14:04:02.371Z,35.8
2022-08-09T14:04:11.314Z,35.8
2022-08-09T14:05:05.359Z,36
2022-08-09T14:06:05.212Z,35.9
2022-08-09T14:07:05.055Z,35.6
2022-08-09T14:08:05.158Z,34.9
2022-08-09T14:09:05.144Z,34.8
2022-08-09T14:10:05.156Z,34.8
2022-08-09T14:11:15.903Z,35.5
2022-08-09T14:12:15.558Z,36.2
2022-08-09T14:13:05.157Z,36.2
2022-08-09T14:14:22.658Z,37.1
2022-08-09T14:15:05.154Z,37.1
2022-08-09T14:16:07.115Z,36.2
2022-08-09T14:17:05.152Z,35.6
2022-08-09T14:18:18.613Z,35.7
2022-08-09T14:19:05.161Z,36.6
2022-08-09T14:20:05.154Z,36.9
2022-08-09T14:21:05.863Z,36.7
2022-08-09T14:22:05.160Z,36.9
2022-08-09T14:23:05.163Z,36.3
2022-08-09T14:24:10.158Z,35.5
2022-08-09T14:25:05.160Z,35.6
2022-08-09T14:26:05.836Z,35.9
2022-08-09T14:27:20.154Z,35.7
2022-08-09T14:28:05.159Z,35.7
2022-08-09T14:29:08.254Z,35
2022-08-09T14:30:37.386Z,34.5
2022-08-09T14:31:05.166Z,33.8
2022-08-09T14:32:11.067Z,34.4
2022-08-09T14:33:11.216Z,35.1
2022-08-09T14:34:08.191Z,35.4
2022-08-09T14:35:05.044Z,35.8
2022-08-09T14:36:20.298Z,36.6
2022-08-09T14:37:06.306Z,36.2
2022-08-09T14:38:05.037Z,36.1
2022-08-09T14:39:08.656Z,36.2
2022-08-09T14:40:05.269Z,36.6
2022-08-09T14:41:34.842Z,35.9
2022-08-09T14:42:05.034Z,36.1
2022-08-09T14:43:05.050Z,36.1
2022-08-09T14:44:05.176Z,35.7
2022-08-09T14:46:56.148Z,35.1
2022-08-09T14:46:58.659Z,35.7
2022-08-09T14:47:30.273Z,36.5
2022-08-09T14:48:05.062Z,37.2
2022-08-09T14:49:05.173Z,37.8
2022-08-09T14:50:05.078Z,37.7
2022-08-09T14:51:05.323Z,38.1
2022-08-09T14:52:05.056Z,38.5
2022-08-09T14:53:11.016Z,38.7
2022-08-09T14:54:05.187Z,38.6
2022-08-09T14:55:05.060Z,38.5
2022-08-09T14:56:05.071Z,37.9
2022-08-09T14:57:05.185Z,37.4
2022-08-09T14:58:05.336Z,37.6
2022-08-09T14:59:05.244Z,37.2
2022-08-09T15:00:05.213Z,36.8
2022-08-09T15:01:05.459Z,36.9
2022-08-09T15:02:05.438Z,37.1
2022-08-09T15:03:05.048Z,37.7
2022-08-09T15:04:05.055Z,38.1
2022-08-09T15:05:05.203Z,38.3
2022-08-09T15:06:05.053Z,38.2
2022-08-09T15:07:05.193Z,39.1
2022-08-09T15:08:05.208Z,39.5
2022-08-09T15:09:05.050Z,39.6
2022-08-09T15:10:14.025Z,40.1
2022-08-09T15:11:07.386Z,39.8
2022-08-09T15:12:05.081Z,39.2
2022-08-09T15:13:05.060Z,39.1
2022-08-09T15:14:13.305Z,39
2022-08-09T15:15:08.681Z,38.9
2022-08-09T15:16:05.062Z,38.2
2022-08-09T15:17:05.211Z,38.4
2022-08-09T15:18:05.088Z,37.8
2022-08-09T15:19:15.960Z,37.6
2022-08-09T15:20:05.215Z,36.7
2022-08-09T15:21:55.664Z,37.3
2022-08-09T15:22:05.500Z,37.4
2022-08-09T15:24:01.798Z,37.6
2022-08-09T15:24:12.334Z,37.9
2022-08-09T15:25:05.069Z,38
2022-08-09T15:26:05.157Z,37.6
2022-08-09T15:27:05.073Z,37.2
2022-08-09T15:28:05.224Z,38
2022-08-09T15:29:05.260Z,38.4
2022-08-09T15:30:59.980Z,38.1
2022-08-09T15:31:13.277Z,38.4
2022-08-09T15:32:05.219Z,38.3
2022-08-09T15:33:07.510Z,38
2022-08-09T15:34:31.463Z,38.3
2022-08-09T15:35:18.117Z,39.1
2022-08-09T15:36:05.990Z,39.3
2022-08-09T15:37:05.077Z,39.2
2022-08-09T15:38:10.997Z,38.4
2022-08-09T15:39:05.081Z,37.7
2022-08-09T15:40:05.105Z,38
2022-08-09T15:41:09.783Z,38
2022-08-09T15:42:05.228Z,38.8
2022-08-09T15:43:05.224Z,38.5
2022-08-09T15:44:05.068Z,38.5
2022-08-09T15:45:05.103Z,38.3
2022-08-09T15:46:18.829Z,38.3
2022-08-09T15:47:05.296Z,38
2022-08-09T15:48:27.899Z,37.9
2022-08-09T15:49:20.826Z,37.7
2022-08-09T15:50:05.586Z,37.4
2022-08-09T15:51:11.402Z,36.3
2022-08-09T15:52:06.259Z,36.3
2022-08-09T15:53:06.943Z,36.3
2022-08-09T15:54:19.331Z,36.4
2022-08-09T15:55:05.110Z,36.7
2022-08-09T15:56:21.679Z,36.8
2022-08-09T15:57:07.483Z,37.4
2022-08-09T15:58:05.099Z,37.6
2022-08-09T15:59:05.114Z,37.8
2022-08-09T16:00:05.117Z,37.3
2022-08-09T16:01:05.182Z,37.4
2022-08-09T16:02:05.623Z,36.8
2022-08-09T16:03:05.257Z,36.5
2022-08-09T16:04:05.271Z,36.5
2022-08-09T16:05:06.926Z,37.1
2022-08-09T16:06:05.143Z,36.7
2022-08-09T16:07:05.241Z,37.5
2022-08-09T16:08:05.247Z,37.4
2022-08-09T16:09:05.445Z,37.6
2022-08-09T16:10:05.547Z,38.2
2022-08-09T16:11:05.285Z,38.7
2022-08-09T16:12:05.133Z,38.8
2022-08-09T16:13:05.132Z,38.8
2022-08-09T16:14:07.697Z,38.5
2022-08-09T16:15:05.111Z,38.9
2022-08-09T16:16:17.045Z,39.1
2022-08-09T16:17:05.261Z,38.7
2022-08-09T16:18:05.125Z,38.2
2022-08-09T16:19:05.127Z,36.6
2022-08-09T16:20:08.830Z,36.9
2022-08-09T16:21:05.114Z,36.8
2022-08-09T16:22:05.124Z,36.7
2022-08-09T16:23:05.146Z,36.4
2022-08-09T16:24:05.137Z,36
2022-08-09T16:25:05.137Z,35.6
2022-08-09T16:26:05.122Z,35.3
2022-08-09T16:27:05.805Z,35.7
2022-08-09T16:28:05.319Z,35.8
2022-08-09T16:29:10.546Z,35.6
2022-08-09T16:30:06.390Z,36.4
2022-08-09T16:31:05.453Z,36.3
2022-08-09T16:32:18.883Z,36.7
2022-08-09T16:33:05.127Z,36.5
2022-08-09T16:34:05.158Z,35.8
2022-08-09T16:35:05.168Z,36.3
2022-08-09T16:36:11.755Z,36.6
2022-08-09T16:37:05.128Z,37.3
2022-08-09T16:38:05.289Z,37.3
2022-08-09T16:39:05.191Z,37
2022-08-09T16:40:06.083Z,37.3
2022-08-09T16:41:05.130Z,37.4
2022-08-09T16:42:05.305Z,37.5
2022-08-09T16:43:05.139Z,37.1
2022-08-09T16:44:05.136Z,36.4
2022-08-09T16:45:05.338Z,35.9
2022-08-09T16:46:05.138Z,35.9
2022-08-09T16:48:38.244Z,35.9
2022-08-09T16:48:40.827Z,35.4