createdAt,value
2022-12-18T00:01:32.503Z,100.00
2022-12-18T00:04:02.331Z,100.00
2022-12-18T00:06:34.181Z,100.00
2022-12-18T00:09:02.852Z,100.00
2022-12-18T00:11:33.317Z,100.00
2022-12-18T00:14:01.012Z,100.00
2022-12-18T00:16:29.971Z,100.00
2022-12-18T00:18:58.544Z,100.00
2022-12-18T00:21:26.269Z,100.00
2022-12-18T00:23:53.895Z,100.00
2022-12-18T00:26:24.219Z,100.00
2022-12-18T00:28:56.710Z,100.00
2022-12-18T00:31:25.472Z,100.00
2022-12-18T00:33:58.774Z,100.00
2022-12-18T00:36:27.669Z,100.00
2022-12-18T00:38:56.498Z,100.00
2022-12-18T00:42:00.702Z,100.00
2022-12-18T00:44:28.145Z,100.00
2022-12-18T00:46:55.447Z,100.00
2022-12-18T00:49:22.813Z,100.00
2022-12-18T00:51:50.772Z,100.00
2022-12-18T00:54:18.719Z,100.00
2022-12-18T00:56:49.449Z,100.00
2022-12-18T00:59:18.692Z,100.00
2022-12-18T01:01:46.864Z,100.00
2022-12-18T01:04:15.500Z,100.00
2022-12-18T01:06:46.240Z,100.00
2022-12-18T01:09:13.705Z,100.00
2022-12-18T01:11:41.065Z,100.00
2022-12-18T01:14:08.539Z,100.00
2022-12-18T01:16:38.623Z,100.00
2022-12-18T01:19:06.275Z,100.00
2022-12-18T01:21:34.165Z,100.00
2022-12-18T01:24:05.603Z,100.00
2022-12-18T01:26:33.244Z,100.00
2022-12-18T01:29:00.740Z,100.00
2022-12-18T01:31:31.344Z,100.00
2022-12-18T01:34:02.257Z,100.00
2022-12-18T01:36:32.836Z,100.00
2022-12-18T01:39:04.948Z,100.00
2022-12-18T01:41:52.736Z,100.00
2022-12-18T01:44:57.795Z,100.00
2022-12-18T01:47:31.424Z,100.00
2022-12-18T01:50:01.959Z,100.00
2022-12-18T01:52:31.991Z,100.00
2022-12-18T01:55:01.234Z,100.00
2022-12-18T01:57:29.543Z,100.00
2022-12-18T02:00:06.827Z,100.00
2022-12-18T02:02:42.992Z,100.00
2022-12-18T02:05:12.646Z,100.00
2022-12-18T02:07:52.102Z,100.00
2022-12-18T02:10:28.051Z,100.00
2022-12-18T02:13:04.714Z,100.00
2022-12-18T02:15:35.106Z,100.00
2022-12-18T02:18:07.623Z,100.00
2022-12-18T02:20:41.982Z,100.00
2022-12-18T02:23:31.097Z,100.00
2022-12-18T02:26:21.112Z,100.00
2022-12-18T02:28:54.286Z,100.00
2022-12-18T02:31:29.493Z,100.00
2022-12-18T02:34:01.311Z,100.00
2022-12-18T02:36:30.112Z,100.00
2022-12-18T02:39:02.754Z,100.00
2022-12-18T02:41:32.009Z,100.00
2022-12-18T02:44:03.028Z,100.00
2022-12-18T02:46:40.711Z,100.00
2022-12-18T02:49:30.021Z,100.00
2022-12-18T02:52:25.201Z,100.00
2022-12-18T02:55:08.840Z,100.00
2022-12-18T02:57:51.723Z,100.00
2022-12-18T03:00:31.700Z,100.00
2022-12-18T03:03:17.932Z,100.00
2022-12-18T03:05:54.411Z,100.00
2022-12-18T03:08:45.290Z,100.00
2022-12-18T03:11:14.310Z,100.00
2022-12-18T03:13:59.096Z,100.00
2022-12-18T03:16:29.969Z,100.00
2022-12-18T03:19:01.974Z,100.00
2022-12-18T03:21:37.945Z,100.00
2022-12-18T03:24:09.771Z,100.00
2022-12-18T03:26:42.364Z,100.00
2022-12-18T03:29:22.824Z,100.00
2022-12-18T03:31:56.947Z,100.00
2022-12-18T03:34:30.266Z,100.00
2022-12-18T03:37:03.907Z,100.00
2022-12-18T03:39:33.001Z,100.00
2022-12-18T03:42:08.934Z,100.00
2022-12-18T03:45:25.812Z,100.00
2022-12-18T03:48:04.864Z,100.00
2022-12-18T03:50:52.513Z,100.00
2022-12-18T03:53:48.517Z,100.00
2022-12-18T03:56:18.233Z,100.00
2022-12-18T03:58:49.516Z,100.00
2022-12-18T04:01:25.798Z,100.00
2022-12-18T04:03:55.076Z,100.00
2022-12-18T04:06:24.029Z,100.00
2022-12-18T04:08:53.408Z,100.00
2022-12-18T04:11:23.494Z,100.00
2022-12-18T04:13:50.890Z,100.00
2022-12-18T04:16:27.155Z,100.00
2022-12-18T04:18:57.506Z,100.00
2022-12-18T04:21:26.604Z,100.00
2022-12-18T04:23:54.310Z,100.00
2022-12-18T04:26:23.622Z,100.00
2022-12-18T04:29:00.961Z,100.00
2022-12-18T04:31:29.891Z,100.00
2022-12-18T04:33:57.803Z,100.00
2022-12-18T04:36:25.845Z,100.00
2022-12-18T04:38:53.950Z,100.00
2022-12-18T04:41:21.900Z,100.00
2022-12-18T04:43:50.468Z,100.00
2022-12-18T04:46:18.555Z,100.00
2022-12-18T04:48:48.534Z,100.00
2022-12-18T04:51:15.958Z,100.00
2022-12-18T04:53:43.640Z,100.00
2022-12-18T04:56:13.835Z,100.00
2022-12-18T04:58:42.493Z,100.00
2022-12-18T05:01:13.626Z,100.00
2022-12-18T05:03:41.560Z,100.00
2022-12-18T05:06:09.207Z,100.00
2022-12-18T05:08:36.772Z,100.00
2022-12-18T05:11:07.439Z,100.00
2022-12-18T05:13:37.924Z,100.00
2022-12-18T05:16:06.519Z,100.00
2022-12-18T05:18:34.530Z,100.00
2022-12-18T05:21:02.299Z,100.00
2022-12-18T05:23:29.765Z,100.00
2022-12-18T05:26:02.609Z,100.00
2022-12-18T05:28:32.172Z,100.00
2022-12-18T05:31:01.153Z,100.00
2022-12-18T05:33:32.681Z,100.00
2022-12-18T05:36:02.923Z,100.00
2022-12-18T05:38:31.850Z,100.00
2022-12-18T05:40:59.613Z,100.00
2022-12-18T05:43:27.992Z,100.00
2022-12-18T05:45:56.800Z,100.00
2022-12-18T05:48:24.487Z,100.00
2022-12-18T05:50:52.934Z,100.00
2022-12-18T05:53:21.778Z,100.00
2022-12-18T05:55:49.636Z,100.00
2022-12-18T05:58:17.248Z,100.00
2022-12-18T06:00:46.871Z,100.00
2022-12-18T06:03:14.856Z,100.00
2022-12-18T06:05:44.890Z,100.00
2022-12-18T06:08:14.044Z,100.00
2022-12-18T06:10:42.477Z,100.00
2022-12-18T06:13:09.939Z,100.00
2022-12-18T06:15:38.481Z,100.00
2022-12-18T06:18:06.119Z,100.00
2022-12-18T06:20:34.092Z,100.00
2022-12-18T06:23:01.709Z,100.00
2022-12-18T06:25:31.090Z,100.00
2022-12-18T06:27:58.428Z,100.00
2022-12-18T06:30:26.032Z,100.00
2022-12-18T06:32:56.671Z,100.00
2022-12-18T06:35:24.811Z,100.00
2022-12-18T06:37:52.266Z,100.00
2022-12-18T06:40:20.066Z,100.00
2022-12-18T06:42:49.581Z,100.00
2022-12-18T06:45:17.301Z,100.00
2022-12-18T06:47:44.818Z,100.00
2022-12-18T06:50:13.714Z,100.00
2022-12-18T06:52:41.412Z,100.00
2022-12-18T06:55:09.320Z,100.00
2022-12-18T06:57:36.873Z,100.00
2022-12-18T07:00:06.782Z,100.00
2022-12-18T07:02:34.464Z,100.00
2022-12-18T07:05:10.518Z,100.00
2022-12-18T07:07:42.369Z,100.00
2022-12-18T07:10:10.219Z,100.00
2022-12-18T07:12:37.640Z,100.00
2022-12-18T07:15:05.626Z,100.00
2022-12-18T07:17:33.052Z,100.00
2022-12-18T07:20:00.554Z,100.00
2022-12-18T07:22:28.255Z,100.00
2022-12-18T07:24:58.718Z,100.00
2022-12-18T07:27:26.317Z,100.00
2022-12-18T07:29:53.806Z,100.00
2022-12-18T07:32:21.216Z,100.00
2022-12-18T07:34:48.673Z,100.00
2022-12-18T07:37:16.054Z,100.00
2022-12-18T07:39:43.376Z,100.00
2022-12-18T07:42:29.486Z,100.00
2022-12-18T07:44:57.365Z,100.00
2022-12-18T07:47:26.276Z,100.00
2022-12-18T07:49:54.826Z,100.00
2022-12-18T07:52:25.908Z,100.00
2022-12-18T07:54:53.885Z,100.00
2022-12-18T07:57:48.788Z,100.00
2022-12-18T08:00:09.565Z,100.00
2022-12-18T08:02:39.907Z,100.00
2022-12-18T08:05:07.601Z,100.00
2022-12-18T08:07:34.997Z,100.00
2022-12-18T08:10:02.344Z,100.00
2022-12-18T08:12:29.843Z,100.00
2022-12-18T08:14:59.935Z,100.00
2022-12-18T08:17:27.476Z,100.00
2022-12-18T08:19:54.856Z,100.00
2022-12-18T08:22:22.411Z,100.00
2022-12-18T08:24:49.877Z,100.00
2022-12-18T08:27:32.781Z,100.00
2022-12-18T08:30:00.498Z,100.00
2022-12-18T08:32:30.836Z,100.00
2022-12-18T08:34:58.349Z,100.00
2022-12-18T08:37:26.077Z,100.00
2022-12-18T08:39:53.521Z,100.00
2022-12-18T08:42:39.241Z,100.00
2022-12-18T08:45:07.127Z,100.00
2022-12-18T08:47:34.555Z,100.00
2022-12-18T08:50:02.091Z,100.00
2022-12-18T08:52:29.508Z,100.00
2022-12-18T08:54:56.881Z,100.00
2022-12-18T08:57:24.393Z,100.00
2022-12-18T08:59:51.746Z,100.00
2022-12-18T09:02:19.250Z,100.00
2022-12-18T09:04:52.383Z,100.00
2022-12-18T09:07:23.039Z,100.00
2022-12-18T09:09:50.488Z,100.00
2022-12-18T09:12:17.877Z,100.00
2022-12-18T09:14:45.297Z,100.00
2022-12-18T09:17:12.733Z,100.00
2022-12-18T09:19:40.161Z,100.00
2022-12-18T09:22:07.605Z,100.00
2022-12-18T09:24:37.115Z,100.00
2022-12-18T09:27:04.747Z,100.00
2022-12-18T09:29:32.193Z,100.00
2022-12-18T09:31:59.724Z,100.00
2022-12-18T09:34:27.177Z,100.00
2022-12-18T09:36:54.560Z,100.00
2022-12-18T09:39:22.456Z,100.00
2022-12-18T09:41:54.871Z,98.68
2022-12-18T09:44:44.952Z,99.28
2022-12-18T09:47:24.094Z,98.42
2022-12-18T09:49:56.160Z,97.34
2022-12-18T09:52:46.207Z,96.91
2022-12-18T09:55:25.443Z,91.97
2022-12-18T09:57:59.887Z,94.32
2022-12-18T10:00:27.284Z,95.73
2022-12-18T10:03:02.563Z,97.82
2022-12-18T10:05:38.600Z,96.19
2022-12-18T10:08:30.779Z,97.57
2022-12-18T10:11:20.945Z,98.56
2022-12-18T10:13:57.510Z,99.06
2022-12-18T10:16:44.103Z,98.32
2022-12-18T10:19:27.112Z,95.01
2022-12-18T10:22:10.437Z,96.65
2022-12-18T10:24:49.230Z,98.36
2022-12-18T10:27:22.668Z,98.33
2022-12-18T10:29:50.324Z,96.81
2022-12-18T10:32:23.585Z,97.33
2022-12-18T10:34:59.798Z,96.91
2022-12-18T10:37:31.525Z,97.18
2022-12-18T10:40:22.615Z,96.88
2022-12-18T10:43:14.497Z,95.86
2022-12-18T10:45:43.117Z,96.66
2022-12-18T10:48:23.552Z,94.43
2022-12-18T10:51:12.906Z,93.73
2022-12-18T10:53:43.879Z,92.96
2022-12-18T10:56:11.917Z,92.84
2022-12-18T10:58:40.796Z,90.79
2022-12-18T11:01:21.207Z,89.70
2022-12-18T11:04:00.309Z,90.11
2022-12-18T11:06:30.354Z,90.76
2022-12-18T11:09:20.617Z,91.05
2022-12-18T11:11:54.511Z,90.59
2022-12-18T11:14:46.892Z,90.24
2022-12-18T11:17:28.757Z,88.68
2022-12-18T11:20:10.404Z,88.25
2022-12-18T11:22:39.321Z,87.64
2022-12-18T11:25:33.184Z,86.22
2022-12-18T11:28:25.964Z,82.75
2022-12-18T11:31:18.279Z,82.27
2022-12-18T11:36:49.604Z,80.90
2022-12-18T11:39:23.640Z,81.49
2022-12-18T11:42:12.766Z,83.85
2022-12-18T11:44:52.491Z,78.99
2022-12-18T11:47:31.900Z,78.44
2022-12-18T11:50:02.448Z,80.01
2022-12-18T11:52:40.052Z,79.25
2022-12-18T11:55:17.089Z,79.56
2022-12-18T11:57:52.532Z,78.34
2022-12-18T12:00:20.907Z,80.18
2022-12-18T12:02:51.334Z,80.77
2022-12-18T12:05:30.683Z,76.77
2022-12-18T12:08:07.990Z,76.00
2022-12-18T12:10:41.410Z,76.96
2022-12-18T12:13:14.368Z,76.56
2022-12-18T12:16:01.618Z,78.07
2022-12-18T12:18:29.033Z,76.86
2022-12-18T12:21:11.641Z,75.20
2022-12-18T12:23:45.713Z,77.59
2022-12-18T12:26:25.720Z,79.15
2022-12-18T12:28:59.117Z,78.53
2022-12-18T12:32:05.212Z,82.14
2022-12-18T12:34:36.009Z,81.42
2022-12-18T12:37:15.947Z,79.85
2022-12-18T12:39:47.081Z,80.02
2022-12-18T12:42:53.316Z,81.85
2022-12-18T12:45:49.835Z,78.54
2022-12-18T12:48:25.216Z,78.42
2022-12-18T12:50:56.155Z,78.11
2022-12-18T12:53:30.263Z,77.06
2022-12-18T12:55:58.554Z,78.17
2022-12-18T12:59:02.030Z,78.66
2022-12-18T13:01:38.703Z,76.35
2022-12-18T13:04:27.832Z,77.24
2022-12-18T13:07:18.255Z,78.67
2022-12-18T13:10:20.701Z,76.60
2022-12-18T13:12:57.785Z,77.12
2022-12-18T13:15:42.609Z,75.42
2022-12-18T13:18:10.601Z,76.86
2022-12-18T13:21:01.549Z,78.65
2022-12-18T13:23:31.026Z,78.02
2022-12-18T13:26:07.490Z,79.12
2022-12-18T13:28:34.952Z,80.17
2022-12-18T13:31:03.159Z,77.64
2022-12-18T13:33:30.534Z,78.43
2022-12-18T13:36:19.368Z,78.80
2022-12-18T13:38:47.018Z,78.54
2022-12-18T13:41:27.422Z,79.71
2022-12-18T13:43:59.010Z,78.60
2022-12-18T13:46:52.964Z,78.62
2022-12-18T13:49:38.995Z,78.16
2022-12-18T13:52:17.639Z,78.10
2022-12-18T13:54:51.690Z,78.17
2022-12-18T13:57:34.802Z,77.70
2022-12-18T14:00:29.783Z,77.09
2022-12-18T14:02:59.365Z,78.68
2022-12-18T14:05:31.019Z,77.50
2022-12-18T14:08:06.034Z,77.65
2022-12-18T14:10:45.516Z,77.63
2022-12-18T14:13:31.324Z,77.02
2022-12-18T14:16:04.442Z,77.40
2022-12-18T14:18:45.063Z,78.85
2022-12-18T14:21:33.539Z,79.34
2022-12-18T14:24:19.732Z,77.45
2022-12-18T14:26:50.388Z,77.84
2022-12-18T14:29:25.464Z,78.63
2022-12-18T14:32:19.490Z,79.43
2022-12-18T14:34:49.128Z,80.23
2022-12-18T14:37:25.470Z,80.37
2022-12-18T14:39:56.307Z,80.69
2022-12-18T14:42:23.827Z,81.38
2022-12-18T14:45:12.942Z,81.80
2022-12-18T14:47:38.872Z,83.26
2022-12-18T14:50:14.872Z,84.07
2022-12-18T14:52:42.664Z,85.03
2022-12-18T14:55:18.220Z,84.24
2022-12-18T14:57:46.293Z,84.58
2022-12-18T15:00:19.703Z,85.61
2022-12-18T15:02:51.955Z,85.89
2022-12-18T15:05:30.823Z,86.81
2022-12-18T15:08:00.749Z,86.26
2022-12-18T15:10:32.576Z,87.13
2022-12-18T15:13:01.493Z,87.63
2022-12-18T15:15:35.370Z,88.34
2022-12-18T15:18:08.944Z,89.54
2022-12-18T15:20:54.155Z,89.75
2022-12-18T15:23:26.360Z,90.65
2022-12-18T15:26:05.042Z,91.68
2022-12-18T15:28:59.096Z,91.27
2022-12-18T15:31:37.430Z,92.92
2022-12-18T15:34:21.613Z,94.43
2022-12-18T15:36:49.162Z,95.70
2022-12-18T15:39:16.630Z,94.48
2022-12-18T15:42:05.552Z,95.64
2022-12-18T15:44:33.577Z,97.17
2022-12-18T15:47:00.960Z,99.43
2022-12-18T15:49:28.468Z,99.33
2022-12-18T15:51:59.271Z,98.93
2022-12-18T15:54:45.906Z,98.75
2022-12-18T15:57:25.721Z,100.00
2022-12-18T15:59:56.797Z,100.00
2022-12-18T16:02:25.383Z,100.00
2022-12-18T16:04:53.787Z,100.00
2022-12-18T16:07:25.130Z,100.00
2022-12-18T16:09:53.213Z,100.00
2022-12-18T16:12:23.832Z,100.00
2022-12-18T16:14:51.217Z,100.00
2022-12-18T16:17:18.828Z,100.00
2022-12-18T16:19:46.488Z,100.00
2022-12-18T16:22:28.931Z,100.00
2022-12-18T16:24:57.724Z,100.00
2022-12-18T16:27:25.895Z,100.00
2022-12-18T16:29:53.220Z,100.00
2022-12-18T16:32:24.822Z,100.00
2022-12-18T16:34:52.258Z,100.00
2022-12-18T16:37:20.027Z,100.00
2022-12-18T16:39:47.387Z,100.00
2022-12-18T16:42:19.771Z,100.00
2022-12-18T16:44:48.592Z,100.00
2022-12-18T16:47:16.823Z,100.00
2022-12-18T16:49:47.536Z,100.00
2022-12-18T16:52:15.309Z,100.00
2022-12-18T16:54:42.641Z,100.00
2022-12-18T16:57:13.541Z,100.00
2022-12-18T16:59:40.944Z,100.00
2022-12-18T17:02:27.664Z,100.00
2022-12-18T17:04:57.370Z,100.00
2022-12-18T17:07:28.515Z,100.00
2022-12-18T17:09:59.246Z,100.00
2022-12-18T17:12:27.357Z,100.00
2022-12-18T17:14:57.538Z,100.00
2022-12-18T17:17:26.029Z,100.00
2022-12-18T17:19:56.256Z,100.00
2022-12-18T17:22:23.849Z,100.00
2022-12-18T17:24:51.223Z,100.00
2022-12-18T17:27:18.562Z,100.00
2022-12-18T17:29:48.294Z,100.00
2022-12-18T17:32:17.495Z,100.00
2022-12-18T17:34:44.884Z,100.00
2022-12-18T17:37:12.301Z,100.00
2022-12-18T17:39:40.125Z,100.00
2022-12-18T17:42:08.600Z,100.00
2022-12-18T17:44:38.159Z,100.00
2022-12-18T17:47:06.143Z,100.00
2022-12-18T17:49:33.604Z,100.00
2022-12-18T17:52:01.021Z,100.00
2022-12-18T17:54:28.449Z,100.00
2022-12-18T17:56:55.794Z,100.00
2022-12-18T17:59:24.009Z,100.00
2022-12-18T18:01:51.609Z,100.00
2022-12-18T18:04:19.592Z,100.00
2022-12-18T18:06:47.115Z,100.00
2022-12-18T18:09:16.685Z,100.00
2022-12-18T18:12:04.465Z,100.00
2022-12-18T18:14:33.020Z,100.00
2022-12-18T18:17:04.713Z,100.00
2022-12-18T18:19:34.069Z,100.00
2022-12-18T18:22:03.104Z,100.00
2022-12-18T18:24:33.407Z,100.00
2022-12-18T18:27:00.976Z,100.00
2022-12-18T18:29:32.215Z,100.00
2022-12-18T18:31:59.804Z,100.00
2022-12-18T18:34:30.253Z,100.00
2022-12-18T18:37:00.820Z,100.00
2022-12-18T18:39:28.501Z,100.00
2022-12-18T18:41:56.059Z,100.00
2022-12-18T18:44:32.761Z,100.00
2022-12-18T18:47:00.127Z,100.00
2022-12-18T18:49:28.690Z,100.00
2022-12-18T18:51:57.791Z,100.00
2022-12-18T18:54:26.230Z,100.00
2022-12-18T18:57:19.565Z,100.00
2022-12-18T18:59:41.662Z,100.00
2022-12-18T19:02:14.275Z,100.00
2022-12-18T19:04:46.649Z,100.00
2022-12-18T19:07:29.664Z,100.00
2022-12-18T19:10:04.508Z,100.00
2022-12-18T19:12:52.969Z,100.00
2022-12-18T19:15:22.439Z,100.00
2022-12-18T19:17:50.014Z,100.00
2022-12-18T19:20:18.171Z,100.00
2022-12-18T19:22:52.002Z,100.00
2022-12-18T19:25:40.043Z,100.00
2022-12-18T19:28:18.965Z,100.00
2022-12-18T19:30:50.613Z,100.00
2022-12-18T19:33:41.623Z,100.00
2022-12-18T19:36:11.914Z,100.00
2022-12-18T19:38:40.176Z,100.00
2022-12-18T19:41:11.613Z,100.00
2022-12-18T19:43:40.655Z,100.00
2022-12-18T19:46:11.842Z,100.00
2022-12-18T19:48:39.596Z,100.00
2022-12-18T19:51:19.207Z,100.00
2022-12-18T19:53:54.956Z,100.00
2022-12-18T19:56:27.225Z,100.00
2022-12-18T19:58:55.431Z,100.00
2022-12-18T20:01:24.439Z,100.00
2022-12-18T20:03:56.012Z,100.00
2022-12-18T20:06:32.501Z,100.00
2022-12-18T20:09:07.541Z,100.00
2022-12-18T20:11:40.959Z,100.00
2022-12-18T20:14:14.475Z,100.00
2022-12-18T20:16:45.903Z,100.00
2022-12-18T20:19:14.469Z,100.00
2022-12-18T20:21:43.318Z,100.00
2022-12-18T20:24:10.741Z,100.00
2022-12-18T20:26:38.187Z,100.00
2022-12-18T20:29:05.541Z,100.00
2022-12-18T20:31:33.027Z,100.00
2022-12-18T20:34:02.792Z,100.00
2022-12-18T20:36:33.082Z,100.00
2022-12-18T20:39:05.186Z,100.00
2022-12-18T20:41:38.241Z,100.00
2022-12-18T20:44:23.699Z,100.00
2022-12-18T20:46:54.230Z,100.00
2022-12-18T20:49:26.004Z,100.00
2022-12-18T20:51:56.135Z,100.00
2022-12-18T20:54:25.720Z,100.00
2022-12-18T20:56:53.616Z,100.00
2022-12-18T20:59:23.099Z,100.00
2022-12-18T21:01:52.086Z,100.00
2022-12-18T21:04:23.298Z,100.00
2022-12-18T21:06:55.587Z,100.00
2022-12-18T21:09:37.587Z,100.00
2022-12-18T21:12:29.392Z,100.00
2022-12-18T21:15:02.515Z,100.00
2022-12-18T21:17:31.546Z,100.00
2022-12-18T21:20:05.188Z,100.00
2022-12-18T21:22:33.350Z,100.00
2022-12-18T21:25:04.548Z,100.00
2022-12-18T21:27:31.993Z,100.00
2022-12-18T21:29:59.547Z,100.00
2022-12-18T21:32:27.106Z,100.00
2022-12-18T21:34:59.309Z,100.00
2022-12-18T21:37:26.722Z,100.00
2022-12-18T21:39:54.119Z,100.00
2022-12-18T21:42:44.295Z,100.00
2022-12-18T21:45:12.226Z,100.00
2022-12-18T21:47:39.806Z,100.00
2022-12-18T21:50:09.762Z,100.00
2022-12-18T21:52:39.261Z,100.00
2022-12-18T21:55:09.977Z,100.00
2022-12-18T21:57:39.594Z,100.00
2022-12-18T22:00:10.327Z,100.00
2022-12-18T22:02:41.759Z,100.00
2022-12-18T22:05:09.676Z,100.00
2022-12-18T22:07:38.505Z,100.00
2022-12-18T22:10:07.411Z,100.00
2022-12-18T22:12:43.668Z,100.00
2022-12-18T22:15:21.081Z,100.00
2022-12-18T22:17:51.214Z,100.00
2022-12-18T22:20:24.688Z,100.00
2022-12-18T22:22:54.269Z,100.00
2022-12-18T22:25:21.722Z,100.00
2022-12-18T22:28:07.776Z,100.00
2022-12-18T22:30:35.528Z,100.00
2022-12-18T22:33:03.648Z,100.00
2022-12-18T22:35:31.150Z,100.00
2022-12-18T22:37:59.856Z,100.00
2022-12-18T22:40:28.112Z,100.00
2022-12-18T22:42:56.238Z,100.00
2022-12-18T22:45:25.777Z,100.00
2022-12-18T22:47:53.554Z,100.00
2022-12-18T22:50:21.153Z,100.00
2022-12-18T22:52:48.562Z,100.00
2022-12-18T22:55:15.964Z,100.00
2022-12-18T22:57:43.759Z,100.00
2022-12-18T23:00:23.892Z,100.00
2022-12-18T23:02:59.160Z,100.00
2022-12-18T23:05:28.685Z,100.00
2022-12-18T23:07:56.241Z,100.00
2022-12-18T23:10:23.559Z,100.00
2022-12-18T23:12:51.301Z,100.00
2022-12-18T23:15:22.871Z,100.00
2022-12-18T23:18:02.521Z,100.00
2022-12-18T23:20:29.981Z,100.00
2022-12-18T23:22:57.366Z,100.00
2022-12-18T23:25:27.596Z,100.00
2022-12-18T23:27:55.035Z,100.00
2022-12-18T23:30:22.375Z,100.00
2022-12-18T23:32:50.140Z,100.00
2022-12-18T23:35:17.544Z,100.00
2022-12-18T23:37:58.562Z,100.00
2022-12-18T23:40:26.767Z,100.00
2022-12-18T23:42:54.135Z,100.00
2022-12-18T23:45:21.699Z,100.00
2022-12-18T23:47:50.951Z,100.00
2022-12-18T23:50:18.946Z,100.00
2022-12-18T23:52:49.562Z,100.00
2022-12-18T23:55:17.018Z,100.00
2022-12-18T23:57:44.566Z,100.00
