createdAt,value
2018-07-12T00:02:01.694Z,19.89
2018-07-12T00:04:28.800Z,19.88
2018-07-12T00:06:55.952Z,19.88
2018-07-12T00:09:23.068Z,19.88
2018-07-12T00:11:50.176Z,19.89
2018-07-12T00:14:17.309Z,19.90
2018-07-12T00:16:44.449Z,19.89
2018-07-12T00:19:11.600Z,19.89
2018-07-12T00:21:38.724Z,19.92
2018-07-12T00:24:05.844Z,19.91
2018-07-12T00:26:33.008Z,19.92
2018-07-12T00:29:00.106Z,19.93
2018-07-12T00:31:27.229Z,19.92
2018-07-12T00:33:54.353Z,19.92
2018-07-12T00:36:22.485Z,19.93
2018-07-12T00:38:49.612Z,19.92
2018-07-12T00:41:16.731Z,19.92
2018-07-12T00:43:43.844Z,19.95
2018-07-12T00:46:10.976Z,19.94
2018-07-12T00:48:38.092Z,19.95
2018-07-12T00:51:05.214Z,19.95
2018-07-12T00:53:32.324Z,19.93
2018-07-12T00:55:59.470Z,19.94
2018-07-12T00:58:26.584Z,19.94
2018-07-12T01:00:53.705Z,19.93
2018-07-12T01:03:20.812Z,19.92
2018-07-12T01:05:47.941Z,19.93
2018-07-12T01:08:15.072Z,19.92
2018-07-12T01:10:42.193Z,19.92
2018-07-12T01:13:09.313Z,19.90
2018-07-12T01:15:36.424Z,19.91
2018-07-12T01:18:03.536Z,19.89
2018-07-12T01:20:30.694Z,19.89
2018-07-12T01:22:57.820Z,19.88
2018-07-12T01:25:24.940Z,19.87
2018-07-12T01:27:52.061Z,19.87
2018-07-12T01:30:19.177Z,19.86
2018-07-12T01:32:46.305Z,19.86
2018-07-12T01:35:13.476Z,19.84
2018-07-12T01:37:40.594Z,19.83
2018-07-12T01:40:07.746Z,19.82
2018-07-12T01:42:34.925Z,19.81
2018-07-12T01:45:02.033Z,19.81
2018-07-12T01:47:29.148Z,19.80
2018-07-12T01:49:56.266Z,19.80
2018-07-12T01:52:23.392Z,19.80
2018-07-12T01:54:50.505Z,19.79
2018-07-12T01:57:17.620Z,19.80
2018-07-12T01:59:44.744Z,19.79
2018-07-12T02:02:11.857Z,19.80
2018-07-12T02:04:38.976Z,19.77
2018-07-12T02:07:06.104Z,19.77
2018-07-12T02:09:33.220Z,19.75
2018-07-12T02:12:00.353Z,19.73
2018-07-12T02:14:27.486Z,19.72
2018-07-12T02:16:54.620Z,19.71
2018-07-12T02:19:21.733Z,19.66
2018-07-12T02:21:48.848Z,19.64
2018-07-12T02:24:15.964Z,19.61
2018-07-12T02:26:43.089Z,19.58
2018-07-12T02:29:10.214Z,19.53
2018-07-12T02:31:37.332Z,19.48
2018-07-12T02:34:04.457Z,19.46
2018-07-12T02:36:31.586Z,19.43
2018-07-12T02:38:58.704Z,19.42
2018-07-12T02:41:25.817Z,19.41
2018-07-12T02:43:52.940Z,19.39
2018-07-12T02:46:20.053Z,19.38
2018-07-12T02:48:47.243Z,19.37
2018-07-12T02:51:14.357Z,19.36
2018-07-12T02:53:41.494Z,19.35
2018-07-12T02:56:08.604Z,19.35
2018-07-12T02:58:35.720Z,19.33
2018-07-12T03:01:02.864Z,19.30
2018-07-12T03:03:30.008Z,19.27
2018-07-12T03:05:57.174Z,19.26
2018-07-12T03:08:24.285Z,19.24
2018-07-12T03:10:51.414Z,19.21
2018-07-12T03:13:18.528Z,19.18
2018-07-12T03:15:45.648Z,19.16
2018-07-12T03:18:12.904Z,19.12
2018-07-12T03:20:40.026Z,19.10
2018-07-12T03:23:07.137Z,19.07
2018-07-12T03:25:34.281Z,19.05
2018-07-12T03:28:01.397Z,19.02
2018-07-12T03:30:28.507Z,18.99
2018-07-12T03:32:55.640Z,18.96
2018-07-12T03:35:22.753Z,18.95
2018-07-12T03:37:49.872Z,18.94
2018-07-12T03:40:17.042Z,18.92
2018-07-12T03:42:44.129Z,18.89
2018-07-12T03:45:11.245Z,18.87
2018-07-12T03:47:38.392Z,18.87
2018-07-12T03:50:05.524Z,18.86
2018-07-12T03:52:32.717Z,18.86
2018-07-12T03:54:59.840Z,18.84
2018-07-12T03:57:26.957Z,18.84
2018-07-12T03:59:54.080Z,18.85
2018-07-12T04:02:21.193Z,18.85
2018-07-12T04:04:48.321Z,18.85
2018-07-12T04:07:15.449Z,18.84
2018-07-12T04:09:42.582Z,18.85
2018-07-12T04:12:09.701Z,18.86
2018-07-12T04:14:36.853Z,18.86
2018-07-12T04:17:03.981Z,18.87
2018-07-12T04:19:31.096Z,18.88
2018-07-12T04:21:58.219Z,18.88
2018-07-12T04:24:25.358Z,18.89
2018-07-12T04:26:52.473Z,18.89
2018-07-12T04:29:19.589Z,18.90
2018-07-12T04:31:46.720Z,18.92
2018-07-12T04:34:13.833Z,18.94
2018-07-12T04:36:40.949Z,18.95
2018-07-12T04:39:08.084Z,18.97
2018-07-12T04:41:35.196Z,19.01
2018-07-12T04:44:02.334Z,19.03
2018-07-12T04:46:29.460Z,19.06
2018-07-12T04:48:56.601Z,19.10
2018-07-12T04:51:23.697Z,19.11
2018-07-12T04:53:50.821Z,19.14
2018-07-12T04:56:17.953Z,19.17
2018-07-12T04:58:45.059Z,19.17
2018-07-12T05:01:12.198Z,19.19
2018-07-12T05:03:39.313Z,19.22
2018-07-12T05:06:07.018Z,19.26
2018-07-12T05:08:34.201Z,19.26
2018-07-12T05:11:01.317Z,19.27
2018-07-12T05:13:29.301Z,19.27
2018-07-12T05:15:56.457Z,19.27
2018-07-12T05:18:23.549Z,19.28
2018-07-12T05:20:50.664Z,19.28
2018-07-12T05:23:17.788Z,19.31
2018-07-12T05:25:44.908Z,19.33
2018-07-12T05:28:12.025Z,19.35
2018-07-12T05:30:39.165Z,19.36
2018-07-12T05:33:06.280Z,19.38
2018-07-12T05:35:34.552Z,19.39
2018-07-12T05:38:02.757Z,19.40
2018-07-12T05:40:30.981Z,19.43
2018-07-12T05:42:59.266Z,19.44
2018-07-12T05:45:27.645Z,19.47
2018-07-12T05:47:55.941Z,19.48
2018-07-12T05:50:24.774Z,19.50
2018-07-12T05:52:53.180Z,19.54
2018-07-12T05:55:21.498Z,19.58
2018-07-12T05:57:49.701Z,19.62
2018-07-12T06:00:18.189Z,19.69
2018-07-12T06:02:46.522Z,19.75
2018-07-12T06:05:14.697Z,19.79
2018-07-12T06:07:42.912Z,19.82
2018-07-12T06:10:11.130Z,19.84
2018-07-12T06:12:39.337Z,19.87
2018-07-12T06:15:07.576Z,19.91
2018-07-12T06:17:35.796Z,19.93
2018-07-12T06:20:04.077Z,19.93
2018-07-12T06:22:32.289Z,19.92
2018-07-12T06:25:00.504Z,19.92
2018-07-12T06:27:28.781Z,19.91
2018-07-12T06:29:57.039Z,19.89
2018-07-12T06:32:25.236Z,19.87
2018-07-12T06:34:53.448Z,19.88
2018-07-12T06:37:21.709Z,19.89
2018-07-12T06:39:49.933Z,19.91
2018-07-12T06:42:18.176Z,19.93
2018-07-12T06:44:46.420Z,19.97
2018-07-12T06:47:14.637Z,20.01
2018-07-12T06:49:42.879Z,20.02
2018-07-12T06:52:11.096Z,20.05
2018-07-12T06:54:39.332Z,20.05
2018-07-12T06:57:07.669Z,20.07
2018-07-12T06:59:35.881Z,20.06
2018-07-12T07:02:04.096Z,20.05
2018-07-12T07:04:32.316Z,20.08
2018-07-12T07:07:00.541Z,20.12
2018-07-12T07:09:28.753Z,20.19
2018-07-12T07:11:56.988Z,20.26
2018-07-12T07:14:25.205Z,20.37
2018-07-12T07:16:53.466Z,20.45
2018-07-12T07:19:21.742Z,20.49
2018-07-12T07:21:50.007Z,20.51
2018-07-12T07:24:18.254Z,20.53
2018-07-12T07:26:46.478Z,20.54
2018-07-12T07:29:14.736Z,20.54
2018-07-12T07:31:42.956Z,20.54
2018-07-12T07:34:11.212Z,20.52
2018-07-12T07:36:39.452Z,20.52
2018-07-12T07:39:08.608Z,20.54
2018-07-12T07:41:36.896Z,20.59
2018-07-12T07:44:05.209Z,20.63
2018-07-12T07:46:33.477Z,20.66
2018-07-12T07:49:01.707Z,20.66
2018-07-12T07:51:29.952Z,20.68
2018-07-12T07:53:58.209Z,20.68
2018-07-12T07:56:26.449Z,20.71
2018-07-12T07:58:54.697Z,20.78
2018-07-12T08:01:22.916Z,20.83
2018-07-12T08:03:51.136Z,20.85
2018-07-12T08:06:19.409Z,20.87
2018-07-12T08:08:47.661Z,20.88
2018-07-12T08:11:15.949Z,20.89
2018-07-12T08:13:44.161Z,20.91
2018-07-12T08:16:12.484Z,20.90
2018-07-12T08:18:40.637Z,20.85
2018-07-12T08:21:12.205Z,20.87
2018-07-12T08:23:40.485Z,20.88
2018-07-12T08:26:08.975Z,20.87
2018-07-12T08:28:37.178Z,20.84
2018-07-12T08:31:05.487Z,20.82
2018-07-12T08:33:33.698Z,20.80
2018-07-12T08:36:01.947Z,20.81
2018-07-12T08:38:30.238Z,20.80
2018-07-12T08:40:58.497Z,20.84
2018-07-12T08:43:26.744Z,20.88
2018-07-12T08:45:55.005Z,20.93
2018-07-12T08:48:23.254Z,20.97
2018-07-12T08:50:51.488Z,20.98
2018-07-12T08:53:19.718Z,20.98
2018-07-12T08:55:47.968Z,20.96
2018-07-12T08:58:16.225Z,20.97
2018-07-12T09:00:44.469Z,20.98
2018-07-12T09:03:12.705Z,20.98
2018-07-12T09:05:40.949Z,21.03
2018-07-12T09:08:09.192Z,21.11
2018-07-12T09:10:37.448Z,21.18
2018-07-12T09:13:05.775Z,21.24
2018-07-12T09:15:34.010Z,21.30
2018-07-12T09:18:02.273Z,21.36
2018-07-12T09:20:30.489Z,21.41
2018-07-12T09:22:58.761Z,21.47
2018-07-12T09:25:29.383Z,21.53
2018-07-12T09:27:57.882Z,21.55
2018-07-12T09:30:26.120Z,21.58
2018-07-12T09:32:54.336Z,21.62
2018-07-12T09:35:22.589Z,21.68
2018-07-12T09:37:50.853Z,21.73
2018-07-12T09:40:19.084Z,21.81
2018-07-12T09:42:47.305Z,21.85
2018-07-12T09:45:15.604Z,21.87
2018-07-12T09:47:43.857Z,21.89
2018-07-12T09:50:12.225Z,21.89
2018-07-12T09:52:40.497Z,21.89
2018-07-12T09:55:08.750Z,21.84
2018-07-12T09:57:48.097Z,21.76
2018-07-12T10:00:16.528Z,21.73
2018-07-12T10:02:49.976Z,21.74
2018-07-12T10:06:25.377Z,21.77
2018-07-12T10:09:00.745Z,21.84
2018-07-12T10:11:34.331Z,21.85
2018-07-12T10:15:05.833Z,21.89
2018-07-12T10:17:39.554Z,21.90
2018-07-12T10:20:07.909Z,21.94
2018-07-12T10:22:36.168Z,21.98
2018-07-12T10:25:04.392Z,22.06
2018-07-12T10:27:32.637Z,22.15
2018-07-12T10:30:00.873Z,22.22
2018-07-12T10:32:29.114Z,22.28
2018-07-12T10:34:57.370Z,22.30
2018-07-12T10:37:25.716Z,22.34
2018-07-12T10:39:54.070Z,22.41
2018-07-12T10:42:22.485Z,22.53
2018-07-12T10:44:50.776Z,22.69
2018-07-12T10:47:19.126Z,22.85
2018-07-12T10:49:47.450Z,23.03
2018-07-12T10:52:15.769Z,23.15
2018-07-12T10:54:44.114Z,23.15
2018-07-12T10:57:12.418Z,23.07
2018-07-12T10:59:40.649Z,23.00
2018-07-12T11:02:09.080Z,23.06
2018-07-12T11:04:37.393Z,23.06
2018-07-12T11:07:05.748Z,22.98
2018-07-12T11:09:34.044Z,22.90
2018-07-12T11:12:02.390Z,22.88
2018-07-12T11:14:30.757Z,23.07
2018-07-12T11:16:59.049Z,23.26
2018-07-12T11:19:27.303Z,23.46
2018-07-12T11:21:55.603Z,23.67
2018-07-12T11:24:23.901Z,23.95
2018-07-12T11:26:52.142Z,24.08
2018-07-12T11:29:30.237Z,24.10
2018-07-12T11:31:58.468Z,24.06
2018-07-12T11:34:26.740Z,24.12
2018-07-12T11:36:54.994Z,24.20
2018-07-12T11:39:23.290Z,24.23
2018-07-12T11:41:51.664Z,24.38
2018-07-12T11:44:20.030Z,24.62
2018-07-12T11:46:48.310Z,24.92
2018-07-12T11:49:16.585Z,24.95
2018-07-12T11:51:44.924Z,24.81
2018-07-12T11:54:13.236Z,24.61
2018-07-12T11:56:41.477Z,24.63
2018-07-12T11:59:09.710Z,24.72
2018-07-12T12:01:38.044Z,24.83
2018-07-12T12:04:06.637Z,24.93
2018-07-12T12:06:34.914Z,24.97
2018-07-12T12:09:03.445Z,24.95
2018-07-12T12:11:31.838Z,25.13
2018-07-12T12:14:00.173Z,25.36
2018-07-12T12:16:28.408Z,25.67
2018-07-12T12:18:56.696Z,25.91
2018-07-12T12:21:25.030Z,26.16
2018-07-12T12:23:53.297Z,26.33
2018-07-12T12:26:21.658Z,26.44
2018-07-12T12:28:49.941Z,26.52
2018-07-12T12:31:18.174Z,26.56
2018-07-12T12:33:46.393Z,26.43
2018-07-12T12:36:14.632Z,26.18
2018-07-12T12:38:42.884Z,26.00
2018-07-12T12:41:11.093Z,26.03
2018-07-12T12:43:39.345Z,26.02
2018-07-12T12:46:07.592Z,26.04
2018-07-12T12:48:35.817Z,26.32
2018-07-12T12:51:04.355Z,26.61
2018-07-12T12:53:32.700Z,26.93
2018-07-12T12:56:00.988Z,27.11
2018-07-12T12:58:29.261Z,27.27
2018-07-12T13:00:57.519Z,27.47
2018-07-12T13:03:25.776Z,27.30
2018-07-12T13:05:54.030Z,27.08
2018-07-12T13:08:22.269Z,26.98
2018-07-12T13:10:50.522Z,27.05
2018-07-12T13:13:18.716Z,27.25
2018-07-12T13:15:46.942Z,27.50
2018-07-12T13:18:15.192Z,27.73
2018-07-12T13:20:43.481Z,28.01
2018-07-12T13:23:11.705Z,28.20
2018-07-12T13:25:40.408Z,28.28
2018-07-12T13:28:08.615Z,28.48
2018-07-12T13:30:36.773Z,28.48
2018-07-12T13:33:05.070Z,28.53
2018-07-12T13:35:33.324Z,28.64
2018-07-12T13:38:01.549Z,28.68
2018-07-12T13:40:29.917Z,28.76
2018-07-12T13:42:58.201Z,28.74
2018-07-12T13:45:26.429Z,28.67
2018-07-12T13:47:54.649Z,28.70
2018-07-12T13:50:23.477Z,28.77
2018-07-12T13:52:52.308Z,28.47
2018-07-12T13:55:20.533Z,28.26
2018-07-12T13:57:48.787Z,28.19
2018-07-12T14:00:17.014Z,28.38
2018-07-12T14:02:45.228Z,28.43
2018-07-12T14:05:13.533Z,28.54
2018-07-12T14:07:41.788Z,28.62
2018-07-12T14:10:10.030Z,28.70
2018-07-12T14:12:38.261Z,28.70
2018-07-12T14:15:06.701Z,28.78
2018-07-12T14:17:34.924Z,28.85
2018-07-12T14:20:03.165Z,28.95
2018-07-12T14:22:31.409Z,29.02
2018-07-12T14:24:59.673Z,29.10
2018-07-12T14:27:27.902Z,29.21
2018-07-12T14:29:56.105Z,29.15
2018-07-12T14:32:24.308Z,29.20
2018-07-12T14:34:52.562Z,29.22
2018-07-12T14:37:20.796Z,29.23
2018-07-12T14:39:49.145Z,29.25
2018-07-12T14:42:17.337Z,29.26
2018-07-12T14:44:45.566Z,29.31
2018-07-12T14:47:13.785Z,29.33
2018-07-12T14:49:42.014Z,29.29
2018-07-12T14:52:10.220Z,29.25
2018-07-12T14:54:38.514Z,29.22
2018-07-12T14:57:06.797Z,29.25
2018-07-12T14:59:35.029Z,29.23
2018-07-12T15:02:03.364Z,29.17
2018-07-12T15:04:31.617Z,29.10
2018-07-12T15:06:59.841Z,29.05
2018-07-12T15:09:28.186Z,29.04
2018-07-12T15:11:56.357Z,29.04
2018-07-12T15:14:24.677Z,29.03
2018-07-12T15:16:52.984Z,29.07
2018-07-12T15:19:21.218Z,28.99
2018-07-12T15:21:49.340Z,28.95
2018-07-12T15:24:17.580Z,28.99
2018-07-12T15:26:45.833Z,28.92
2018-07-12T15:29:14.142Z,28.84
2018-07-12T15:31:42.509Z,28.84
2018-07-12T15:34:10.677Z,28.94
2018-07-12T15:36:38.889Z,29.07
2018-07-12T15:39:07.713Z,29.14
2018-07-12T15:41:35.965Z,29.17
2018-07-12T15:44:04.276Z,29.13
2018-07-12T15:46:32.517Z,29.14
2018-07-12T15:49:00.869Z,29.26
2018-07-12T15:51:29.128Z,29.30
2018-07-12T15:53:57.430Z,29.33
2018-07-12T15:56:25.717Z,29.34
2018-07-12T15:58:53.937Z,29.27
2018-07-12T16:01:22.160Z,29.31
2018-07-12T16:03:50.398Z,29.48
2018-07-12T16:06:18.708Z,29.88
2018-07-12T16:08:46.924Z,30.51
2018-07-12T16:11:15.133Z,31.18
2018-07-12T16:13:43.345Z,31.61
2018-07-12T16:16:11.578Z,31.97
2018-07-12T16:18:39.808Z,32.50
2018-07-12T16:21:08.083Z,32.88
2018-07-12T16:23:36.285Z,33.22
2018-07-12T16:26:04.488Z,33.39
2018-07-12T16:28:32.804Z,33.60
2018-07-12T16:31:01.189Z,33.72
2018-07-12T16:33:29.437Z,33.87
2018-07-12T16:35:57.664Z,33.84
2018-07-12T16:38:25.941Z,33.73
2018-07-12T16:40:54.152Z,33.60
2018-07-12T16:43:22.390Z,33.19
2018-07-12T16:45:50.673Z,33.18
2018-07-12T16:48:18.900Z,33.25
2018-07-12T16:50:47.137Z,33.34
2018-07-12T16:53:15.369Z,33.35
2018-07-12T16:55:43.649Z,33.26
2018-07-12T16:58:11.861Z,32.92
2018-07-12T17:00:40.077Z,32.29
2018-07-12T17:03:08.293Z,31.95
2018-07-12T17:05:37.028Z,31.63
2018-07-12T17:08:05.292Z,31.63
2018-07-12T17:10:33.540Z,31.72
2018-07-12T17:13:01.771Z,31.73
2018-07-12T17:15:29.976Z,31.56
2018-07-12T17:17:58.211Z,31.22
2018-07-12T17:20:26.524Z,30.75
2018-07-12T17:22:54.945Z,30.37
2018-07-12T17:25:23.221Z,29.92
2018-07-12T17:27:51.462Z,29.54
2018-07-12T17:30:19.692Z,29.17
2018-07-12T17:32:47.918Z,28.85
2018-07-12T17:35:16.308Z,28.60
2018-07-12T17:37:44.553Z,28.42
2018-07-12T17:40:12.816Z,28.29
2018-07-12T17:42:41.048Z,28.21
2018-07-12T17:45:09.268Z,28.27
2018-07-12T17:47:37.589Z,28.40
2018-07-12T17:50:05.777Z,28.47
2018-07-12T17:52:34.013Z,28.50
2018-07-12T17:55:02.232Z,28.48
2018-07-12T17:57:30.477Z,28.41
2018-07-12T17:59:58.680Z,28.31
2018-07-12T18:02:26.925Z,28.21
2018-07-12T18:04:55.248Z,28.12
2018-07-12T18:07:23.458Z,28.03
2018-07-12T18:09:51.669Z,27.95
2018-07-12T18:12:19.894Z,27.85
2018-07-12T18:14:48.128Z,27.76
2018-07-12T18:17:16.341Z,27.66
2018-07-12T18:19:44.601Z,27.54
2018-07-12T18:22:12.831Z,27.42
2018-07-12T18:24:41.037Z,27.29
2018-07-12T18:27:09.281Z,27.19
2018-07-12T18:29:37.476Z,27.10
2018-07-12T18:32:05.994Z,26.89
2018-07-12T18:34:34.192Z,26.91
2018-07-12T18:37:02.440Z,26.85
2018-07-12T18:39:30.684Z,26.74
2018-07-12T18:41:58.905Z,26.71
2018-07-12T18:44:27.144Z,26.62
2018-07-12T18:46:55.666Z,26.51
2018-07-12T18:49:23.870Z,26.50
2018-07-12T18:51:52.085Z,26.44
2018-07-12T18:54:20.343Z,26.39
2018-07-12T18:56:48.566Z,26.34
2018-07-12T18:59:16.777Z,26.25
2018-07-12T19:01:45.005Z,26.17
2018-07-12T19:04:13.252Z,26.10
2018-07-12T19:06:41.460Z,26.02
2018-07-12T19:09:10.557Z,25.96
2018-07-12T19:11:38.801Z,25.89
2018-07-12T19:14:07.040Z,25.83
2018-07-12T19:16:35.266Z,25.78
2018-07-12T19:19:03.608Z,25.73
2018-07-12T19:21:31.833Z,25.68
2018-07-12T19:24:00.074Z,25.62
2018-07-12T19:26:28.344Z,25.56
2018-07-12T19:28:56.553Z,25.52
2018-07-12T19:31:24.809Z,25.47
2018-07-12T19:33:53.049Z,25.43
2018-07-12T19:36:21.292Z,25.39
2018-07-12T19:38:49.511Z,25.34
2018-07-12T19:41:17.745Z,25.30
2018-07-12T19:43:45.996Z,25.25
2018-07-12T19:46:14.213Z,25.22
2018-07-12T19:48:48.856Z,25.19
2018-07-12T19:51:17.059Z,25.15
2018-07-12T19:53:45.276Z,25.11
2018-07-12T19:56:13.495Z,25.09
2018-07-12T19:58:41.764Z,25.09
2018-07-12T20:01:10.020Z,25.07
2018-07-12T20:03:38.345Z,25.05
2018-07-12T20:06:06.773Z,25.01
2018-07-12T20:08:35.101Z,25.01
2018-07-12T20:11:03.336Z,24.97
2018-07-12T20:13:31.564Z,24.94
2018-07-12T20:15:59.792Z,24.91
2018-07-12T20:18:28.022Z,24.88
2018-07-12T20:20:56.275Z,24.85
2018-07-12T20:23:24.500Z,24.82
2018-07-12T20:25:52.909Z,24.81
2018-07-12T20:28:21.154Z,24.79
2018-07-12T20:30:49.901Z,24.76
2018-07-12T20:33:18.108Z,24.73
2018-07-12T20:35:46.395Z,24.70
2018-07-12T20:38:14.688Z,24.68
2018-07-12T20:40:42.925Z,24.62
2018-07-12T20:43:16.149Z,24.62
2018-07-12T20:45:44.364Z,24.59
2018-07-12T20:48:12.635Z,24.56
2018-07-12T20:50:40.852Z,24.51
2018-07-12T20:53:09.065Z,24.48
2018-07-12T20:55:37.340Z,24.45
2018-07-12T20:58:05.632Z,24.42
2018-07-12T21:00:33.849Z,24.39
2018-07-12T21:03:02.097Z,24.35
2018-07-12T21:05:30.353Z,24.29
2018-07-12T21:07:58.572Z,24.25
2018-07-12T21:10:26.820Z,24.22
2018-07-12T21:12:55.049Z,24.15
2018-07-12T21:15:23.266Z,24.13
2018-07-12T21:17:51.577Z,24.09
2018-07-12T21:20:19.869Z,24.06
2018-07-12T21:22:48.124Z,24.01
2018-07-12T21:25:16.341Z,23.97
2018-07-12T21:27:44.630Z,23.93
2018-07-12T21:30:12.861Z,23.91
2018-07-12T21:32:41.130Z,23.89
2018-07-12T21:35:09.704Z,23.86
2018-07-12T21:37:38.006Z,23.82
2018-07-12T21:40:06.274Z,23.77
2018-07-12T21:42:34.485Z,23.73
2018-07-12T21:45:02.782Z,23.71
2018-07-12T21:47:31.025Z,23.64
2018-07-12T21:49:59.274Z,23.59
2018-07-12T21:52:27.480Z,23.57
2018-07-12T21:54:55.692Z,23.54
2018-07-12T21:57:23.912Z,23.51
2018-07-12T21:59:52.184Z,23.46
2018-07-12T22:02:20.416Z,23.41
2018-07-12T22:04:48.635Z,23.35
2018-07-12T22:08:22.281Z,23.31
2018-07-12T22:10:52.521Z,23.26
2018-07-12T22:13:21.429Z,23.23
2018-07-12T22:15:49.685Z,23.20
2018-07-12T22:18:17.924Z,23.17
2018-07-12T22:20:46.142Z,23.11
2018-07-12T22:23:14.356Z,23.06
2018-07-12T22:25:42.576Z,23.01
2018-07-12T22:28:10.815Z,22.96
2018-07-12T22:30:39.160Z,22.94
2018-07-12T22:33:07.323Z,22.92
2018-07-12T22:35:35.557Z,22.89
2018-07-12T22:38:04.336Z,22.86
2018-07-12T22:40:32.833Z,22.87
2018-07-12T22:43:01.040Z,22.85
2018-07-12T22:45:29.256Z,22.83
2018-07-12T22:47:57.728Z,22.82
2018-07-12T22:50:26.293Z,22.80
2018-07-12T22:52:54.567Z,22.77
2018-07-12T22:55:22.809Z,22.75
2018-07-12T22:57:51.061Z,22.72
2018-07-12T23:00:19.293Z,22.68
2018-07-12T23:02:47.548Z,22.67
2018-07-12T23:05:15.767Z,22.62
2018-07-12T23:07:44.075Z,22.60
2018-07-12T23:10:12.290Z,22.57
2018-07-12T23:12:40.493Z,22.54
2018-07-12T23:15:08.748Z,22.52
2018-07-12T23:17:36.966Z,22.49
2018-07-12T23:20:05.401Z,22.45
2018-07-12T23:22:33.620Z,22.42
2018-07-12T23:25:01.849Z,22.40
2018-07-12T23:27:30.059Z,22.39
2018-07-12T23:29:58.276Z,22.36
2018-07-12T23:32:26.503Z,22.34
2018-07-12T23:34:54.706Z,22.31
2018-07-12T23:37:22.925Z,22.30
2018-07-12T23:39:51.181Z,22.27
2018-07-12T23:42:19.395Z,22.25
2018-07-12T23:44:47.605Z,22.24
2018-07-12T23:47:15.808Z,22.22
2018-07-12T23:49:44.021Z,22.22
2018-07-12T23:52:12.290Z,22.19
2018-07-12T23:54:40.505Z,22.17
2018-07-12T23:57:08.711Z,22.14
2018-07-12T23:59:36.914Z,22.13
