createdAt,value
2023-10-22T00:00:53.991Z,99914.66
2023-10-22T00:04:06.179Z,99915.46
2023-10-22T00:06:44.347Z,99915.81
2023-10-22T00:09:21.169Z,99917.68
2023-10-22T00:11:58.048Z,99918.56
2023-10-22T00:14:35.505Z,99912.38
2023-10-22T00:17:12.614Z,99909.70
2023-10-22T00:19:49.486Z,99895.79
2023-10-22T00:22:25.893Z,99915.02
2023-10-22T00:24:56.532Z,99919.48
2023-10-22T00:27:34.068Z,99912.65
2023-10-22T00:30:11.872Z,99914.95
2023-10-22T00:32:49.402Z,99913.41
2023-10-22T00:35:27.733Z,99911.75
2023-10-22T00:38:04.184Z,99901.59
2023-10-22T00:40:40.968Z,99897.63
2023-10-22T00:43:18.331Z,99892.17
2023-10-22T00:45:55.672Z,99892.40
2023-10-22T00:48:32.853Z,99897.21
2023-10-22T00:51:11.155Z,99892.85
2023-10-22T00:53:50.096Z,99891.80
2023-10-22T00:56:27.757Z,99892.78
2023-10-22T00:59:05.106Z,99893.60
2023-10-22T01:01:35.209Z,99889.88
2023-10-22T01:04:12.220Z,99889.65
2023-10-22T01:06:49.043Z,99890.16
2023-10-22T01:09:25.494Z,99883.62
2023-10-22T01:12:07.588Z,99876.11
2023-10-22T01:14:43.941Z,99870.39
2023-10-22T01:17:20.884Z,99871.36
2023-10-22T01:19:57.690Z,99873.21
2023-10-22T01:22:35.545Z,99868.48
2023-10-22T01:25:12.111Z,99860.59
2023-10-22T01:27:49.252Z,99852.92
2023-10-22T01:30:19.960Z,99843.80
2023-10-22T01:32:52.662Z,99836.77
2023-10-22T01:35:29.524Z,99830.04
2023-10-22T01:38:06.136Z,99824.15
2023-10-22T01:40:42.603Z,99822.17
2023-10-22T01:43:19.429Z,99820.41
2023-10-22T01:45:56.087Z,99821.92
2023-10-22T01:48:32.935Z,99817.99
2023-10-22T01:51:10.508Z,99817.77
2023-10-22T01:53:47.733Z,99820.25
2023-10-22T01:56:18.229Z,99820.29
2023-10-22T01:58:53.380Z,99818.98
2023-10-22T02:01:30.106Z,99824.75
2023-10-22T02:04:06.653Z,99826.90
2023-10-22T02:06:44.555Z,99828.71
2023-10-22T02:09:22.929Z,99826.70
2023-10-22T02:11:59.946Z,99817.59
2023-10-22T02:14:36.870Z,99812.94
2023-10-22T02:17:13.850Z,99810.69
2023-10-22T02:19:51.107Z,99812.27
2023-10-22T02:22:32.432Z,99813.83
2023-10-22T02:25:10.202Z,99804.33
2023-10-22T02:27:49.244Z,99796.89
2023-10-22T02:30:19.391Z,99792.35
2023-10-22T02:32:54.550Z,99778.45
2023-10-22T02:35:32.361Z,99784.60
2023-10-22T02:38:10.366Z,99781.47
2023-10-22T02:40:51.276Z,99782.82
2023-10-22T02:43:26.054Z,99781.05
2023-10-22T02:46:02.753Z,99798.86
2023-10-22T02:48:40.386Z,99808.71
2023-10-22T02:51:16.730Z,99815.45
2023-10-22T02:53:53.342Z,99824.63
2023-10-22T02:56:29.956Z,99828.84
2023-10-22T02:59:08.903Z,99831.61
2023-10-22T03:01:39.168Z,99829.29
2023-10-22T03:04:15.445Z,99833.46
2023-10-22T03:06:52.297Z,99840.06
2023-10-22T03:09:29.270Z,99826.64
2023-10-22T03:12:06.405Z,99833.91
2023-10-22T03:14:43.201Z,99848.19
2023-10-22T03:17:21.552Z,99847.83
2023-10-22T03:19:58.923Z,99842.99
2023-10-22T03:22:36.344Z,99831.72
2023-10-22T03:25:14.023Z,99813.06
2023-10-22T03:27:51.268Z,99840.54
2023-10-22T03:30:21.750Z,99865.98
2023-10-22T03:32:57.192Z,99866.86
2023-10-22T03:35:36.898Z,99849.94
2023-10-22T03:38:14.675Z,99828.27
2023-10-22T03:40:45.954Z,99832.85
2023-10-22T03:43:23.294Z,99834.06
2023-10-22T03:46:01.673Z,99832.96
2023-10-22T03:48:39.298Z,99803.21
2023-10-22T03:51:17.150Z,99812.89
2023-10-22T03:53:55.813Z,99818.11
2023-10-22T03:56:33.560Z,99802.05
2023-10-22T03:59:11.712Z,99800.15
2023-10-22T04:01:41.824Z,99800.88
2023-10-22T04:04:17.209Z,99803.11
2023-10-22T04:06:55.895Z,99803.17
2023-10-22T04:09:34.273Z,99799.38
2023-10-22T04:12:12.411Z,99797.25
2023-10-22T04:14:49.447Z,99782.30
2023-10-22T04:17:27.170Z,99773.81
2023-10-22T04:20:04.633Z,99770.58
2023-10-22T04:22:36.453Z,99771.55
2023-10-22T04:25:17.342Z,99764.33
2023-10-22T04:27:54.646Z,99761.47
2023-10-22T04:30:31.879Z,99758.79
2023-10-22T04:33:11.289Z,99749.30
2023-10-22T04:35:41.756Z,99745.27
2023-10-22T04:38:18.192Z,99736.10
2023-10-22T04:40:55.407Z,99727.40
2023-10-22T04:43:33.817Z,99722.50
2023-10-22T04:46:05.826Z,99722.54
2023-10-22T04:48:43.196Z,99717.73
2023-10-22T04:51:20.335Z,99722.19
2023-10-22T04:53:57.450Z,99720.04
2023-10-22T04:56:34.651Z,99719.20
2023-10-22T04:59:05.879Z,99721.91
2023-10-22T05:01:39.316Z,99724.02
2023-10-22T05:04:16.555Z,99718.25
2023-10-22T05:06:56.585Z,99723.98
2023-10-22T05:09:35.125Z,99717.31
2023-10-22T05:12:12.775Z,99709.03
2023-10-22T05:14:50.285Z,99717.02
2023-10-22T05:17:28.614Z,99718.89
2023-10-22T05:20:05.622Z,99723.07
2023-10-22T05:22:45.802Z,99723.84
2023-10-22T05:25:24.263Z,99717.09
2023-10-22T05:28:02.013Z,99715.58
2023-10-22T05:30:39.287Z,99710.52
2023-10-22T05:33:17.496Z,99719.23
2023-10-22T05:35:54.940Z,99715.67
2023-10-22T05:38:25.116Z,99716.21
2023-10-22T05:41:00.692Z,99716.77
2023-10-22T05:43:38.423Z,99708.58
2023-10-22T05:46:15.875Z,99700.83
2023-10-22T05:48:53.245Z,99690.52
2023-10-22T05:51:30.779Z,99689.78
2023-10-22T05:54:11.037Z,99685.98
2023-10-22T05:56:52.491Z,99686.04
2023-10-22T05:59:30.283Z,99687.04
2023-10-22T06:02:08.527Z,99691.50
2023-10-22T06:04:45.353Z,99695.41
2023-10-22T06:07:23.625Z,99696.44
2023-10-22T06:10:00.808Z,99695.02
2023-10-22T06:12:38.455Z,99694.13
2023-10-22T06:15:17.649Z,99681.98
2023-10-22T06:17:55.999Z,99670.55
2023-10-22T06:20:26.276Z,99666.16
2023-10-22T06:23:01.781Z,99664.55
2023-10-22T06:25:39.178Z,99672.46
2023-10-22T06:28:17.129Z,99676.83
2023-10-22T06:30:48.639Z,99676.45
2023-10-22T06:33:25.587Z,99668.27
2023-10-22T06:36:12.438Z,99653.20
2023-10-22T06:38:50.360Z,99647.75
2023-10-22T06:41:31.300Z,99647.60
2023-10-22T06:44:10.931Z,99647.17
2023-10-22T06:46:48.534Z,99659.08
2023-10-22T06:49:25.865Z,99662.86
2023-10-22T06:52:04.040Z,99655.19
2023-10-22T06:54:41.248Z,99638.77
2023-10-22T06:57:18.846Z,99626.61
2023-10-22T07:00:00.918Z,99616.80
2023-10-22T07:02:40.492Z,99604.48
2023-10-22T07:05:18.483Z,99601.12
2023-10-22T07:07:48.813Z,99594.35
2023-10-22T07:10:23.668Z,99589.39
2023-10-22T07:13:01.358Z,99580.00
2023-10-22T07:15:39.172Z,99595.90
2023-10-22T07:18:17.093Z,99590.77
2023-10-22T07:20:54.878Z,99573.41
2023-10-22T07:23:35.521Z,99577.59
2023-10-22T07:26:13.358Z,99568.66
2023-10-22T07:28:51.509Z,99565.16
2023-10-22T07:31:22.466Z,99551.52
2023-10-22T07:34:00.642Z,99551.69
2023-10-22T07:36:38.727Z,99556.31
2023-10-22T07:39:16.704Z,99554.69
2023-10-22T07:41:47.335Z,99555.67
2023-10-22T07:44:24.157Z,99548.45
2023-10-22T07:47:02.134Z,99556.20
2023-10-22T07:49:40.684Z,99557.08
2023-10-22T07:52:18.974Z,99556.06
2023-10-22T07:54:57.054Z,99558.15
2023-10-22T07:57:35.749Z,99562.43
2023-10-22T08:00:15.744Z,99561.11
2023-10-22T08:02:53.860Z,99559.05
2023-10-22T08:05:33.329Z,99552.72
2023-10-22T08:08:12.709Z,99546.27
2023-10-22T08:10:51.341Z,99550.45
2023-10-22T08:13:29.044Z,99548.10
2023-10-22T08:16:10.399Z,99545.99
2023-10-22T08:18:48.534Z,99542.61
2023-10-22T08:21:19.081Z,99533.45
2023-10-22T08:23:49.659Z,99538.36
2023-10-22T08:26:26.016Z,99535.70
2023-10-22T08:29:03.968Z,99534.27
2023-10-22T08:31:39.869Z,99531.39
2023-10-22T08:34:17.909Z,99530.66
2023-10-22T08:36:55.353Z,99524.48
2023-10-22T08:39:36.211Z,99518.60
2023-10-22T08:42:21.130Z,99512.09
2023-10-22T08:44:58.804Z,99512.40
2023-10-22T08:47:40.741Z,99514.61
2023-10-22T08:50:21.860Z,99515.48
2023-10-22T08:53:00.066Z,99516.51
2023-10-22T08:55:39.130Z,99517.39
2023-10-22T08:58:19.310Z,99513.77
2023-10-22T09:00:57.413Z,99512.95
2023-10-22T09:03:36.921Z,99509.61
2023-10-22T09:06:15.558Z,99505.98
2023-10-22T09:08:54.450Z,99504.84
2023-10-22T09:11:33.092Z,99501.13
2023-10-22T09:14:27.731Z,99497.95
2023-10-22T09:17:20.173Z,99494.89
2023-10-22T09:19:51.143Z,99493.36
2023-10-22T09:22:28.575Z,99491.23
2023-10-22T09:25:06.631Z,99489.63
2023-10-22T09:27:44.169Z,99485.57
2023-10-22T09:30:31.791Z,99477.36
2023-10-22T09:33:07.584Z,99469.44
2023-10-22T09:36:01.794Z,99466.34
2023-10-22T09:38:56.300Z,99458.60
2023-10-22T09:41:34.573Z,99454.79
2023-10-22T09:44:12.845Z,99454.42
2023-10-22T09:46:43.856Z,99455.48
2023-10-22T09:49:24.209Z,99449.21
2023-10-22T09:52:06.480Z,99448.18
2023-10-22T09:54:49.799Z,99443.95
2023-10-22T09:57:35.290Z,99447.35
2023-10-22T10:00:16.947Z,99449.30
2023-10-22T10:02:55.286Z,99450.43
2023-10-22T10:05:33.722Z,99449.81
2023-10-22T10:08:14.263Z,99442.54
2023-10-22T10:10:51.868Z,99436.83
2023-10-22T10:13:29.898Z,99432.60
2023-10-22T10:16:09.421Z,99429.15
2023-10-22T10:19:10.105Z,99425.45
2023-10-22T10:21:49.355Z,99419.69
2023-10-22T10:24:28.671Z,99415.33
2023-10-22T10:27:04.686Z,99408.52
2023-10-22T10:29:43.868Z,99409.95
2023-10-22T10:32:23.767Z,99408.91
2023-10-22T10:35:06.299Z,99405.92
2023-10-22T10:38:01.753Z,99405.03
2023-10-22T10:41:00.439Z,99408.06
2023-10-22T10:44:14.470Z,99403.02
2023-10-22T10:46:52.109Z,99398.48
2023-10-22T10:50:09.591Z,99395.89
2023-10-22T10:53:04.407Z,99388.80
2023-10-22T10:55:44.677Z,99375.05
2023-10-22T10:58:23.868Z,99377.19
2023-10-22T11:01:05.437Z,99378.05
2023-10-22T11:03:44.283Z,99372.20
2023-10-22T11:06:24.539Z,99374.48
2023-10-22T11:09:02.075Z,99372.23
2023-10-22T11:11:43.506Z,99369.45
2023-10-22T11:14:21.581Z,99369.04
2023-10-22T11:16:59.924Z,99370.33
2023-10-22T11:19:38.288Z,99371.04
2023-10-22T11:22:17.175Z,99369.45
2023-10-22T11:24:58.264Z,99369.17
2023-10-22T11:27:38.749Z,99361.92
2023-10-22T11:30:33.800Z,99357.79
2023-10-22T11:33:30.054Z,99357.12
2023-10-22T11:36:21.974Z,99358.18
2023-10-22T11:39:00.651Z,99348.15
2023-10-22T11:41:38.696Z,99363.17
2023-10-22T11:44:35.544Z,99366.66
2023-10-22T11:47:34.878Z,99367.09
2023-10-22T11:50:15.962Z,99364.36
2023-10-22T11:52:59.196Z,99365.34
2023-10-22T11:55:37.553Z,99368.59
2023-10-22T11:58:30.821Z,99355.91
2023-10-22T12:01:09.142Z,99356.58
2023-10-22T12:03:47.127Z,99367.60
2023-10-22T12:06:24.711Z,99365.52
2023-10-22T12:09:02.068Z,99366.20
2023-10-22T12:11:39.203Z,99364.34
2023-10-22T12:14:17.198Z,99367.40
2023-10-22T12:16:54.439Z,99368.55
2023-10-22T12:19:31.831Z,99366.89
2023-10-22T12:22:11.031Z,99363.42
2023-10-22T12:24:50.553Z,99360.65
2023-10-22T12:27:28.219Z,99361.75
2023-10-22T12:30:08.917Z,99363.79
2023-10-22T12:32:46.375Z,99365.61
2023-10-22T12:35:17.480Z,99362.19
2023-10-22T12:37:53.151Z,99363.64
2023-10-22T12:40:30.909Z,99366.45
2023-10-22T12:43:08.996Z,99372.27
2023-10-22T12:45:45.808Z,99375.23
2023-10-22T12:48:23.335Z,99381.46
2023-10-22T12:51:00.156Z,99383.83
2023-10-22T12:53:37.327Z,99387.15
2023-10-22T12:56:14.933Z,99389.29
2023-10-22T12:58:57.336Z,99391.55
2023-10-22T13:01:34.157Z,99399.53
2023-10-22T13:04:12.630Z,99397.98
2023-10-22T13:06:49.519Z,99398.11
2023-10-22T13:09:26.867Z,99402.55
2023-10-22T13:11:57.148Z,99404.10
2023-10-22T13:14:33.977Z,99395.73
2023-10-22T13:17:12.180Z,99404.80
2023-10-22T13:19:49.472Z,99408.65
2023-10-22T13:22:27.285Z,99406.91
2023-10-22T13:25:04.392Z,99408.52
2023-10-22T13:27:41.469Z,99407.64
2023-10-22T13:30:19.272Z,99410.47
2023-10-22T13:33:00.704Z,99412.39
2023-10-22T13:35:38.436Z,99408.80
2023-10-22T13:38:16.039Z,99410.53
2023-10-22T13:40:53.216Z,99414.80
2023-10-22T13:43:30.131Z,99416.67
2023-10-22T13:46:07.606Z,99416.11
2023-10-22T13:48:38.172Z,99418.25
2023-10-22T13:51:15.089Z,99424.30
2023-10-22T13:53:54.212Z,99423.61
2023-10-22T13:56:31.101Z,99426.39
2023-10-22T13:59:14.468Z,99427.46
2023-10-22T14:01:50.913Z,99433.30
2023-10-22T14:04:28.395Z,99429.17
2023-10-22T14:07:05.352Z,99433.55
2023-10-22T14:09:41.632Z,99437.63
2023-10-22T14:12:18.505Z,99440.90
2023-10-22T14:14:54.981Z,99443.39
2023-10-22T14:17:31.091Z,99434.27
2023-10-22T14:20:01.569Z,99446.65
2023-10-22T14:22:36.266Z,99446.76
2023-10-22T14:25:13.153Z,99449.73
2023-10-22T14:27:50.658Z,99451.08
2023-10-22T14:30:28.774Z,99455.33
2023-10-22T14:33:06.570Z,99459.06
2023-10-22T14:35:43.495Z,99462.24
2023-10-22T14:38:20.554Z,99465.65
2023-10-22T14:40:57.924Z,99459.18
2023-10-22T14:43:34.900Z,99470.10
2023-10-22T14:46:12.406Z,99474.64
2023-10-22T14:48:51.224Z,99477.06
2023-10-22T14:51:29.209Z,99481.48
2023-10-22T14:53:59.424Z,99487.16
2023-10-22T14:56:36.644Z,99489.15
2023-10-22T14:59:13.946Z,99492.55
2023-10-22T15:01:51.641Z,99498.60
2023-10-22T15:04:29.411Z,99501.31
2023-10-22T15:07:07.274Z,99489.84
2023-10-22T15:09:44.073Z,99512.53
2023-10-22T15:12:23.446Z,99512.27
2023-10-22T15:15:00.778Z,99520.14
2023-10-22T15:17:31.246Z,99524.38
2023-10-22T15:20:01.638Z,99524.50
2023-10-22T15:22:40.022Z,99530.86
2023-10-22T15:25:20.787Z,99535.70
2023-10-22T15:27:58.801Z,99541.27
2023-10-22T15:30:36.222Z,99542.58
2023-10-22T15:33:13.875Z,99551.16
2023-10-22T15:36:01.161Z,99559.70
2023-10-22T15:38:38.505Z,99568.41
2023-10-22T15:41:15.556Z,99581.05
2023-10-22T15:43:53.171Z,99583.32
2023-10-22T15:46:29.696Z,99590.30
2023-10-22T15:49:06.759Z,99598.02
2023-10-22T15:51:43.362Z,99598.25
2023-10-22T15:54:20.511Z,99601.79
2023-10-22T15:56:57.584Z,99609.55
2023-10-22T15:59:35.001Z,99612.22
2023-10-22T16:02:05.695Z,99620.60
2023-10-22T16:04:40.869Z,99630.48
2023-10-22T16:07:24.190Z,99632.75
2023-10-22T16:10:00.623Z,99634.73
2023-10-22T16:12:37.846Z,99646.62
2023-10-22T16:15:18.720Z,99653.67
2023-10-22T16:17:58.512Z,99656.25
2023-10-22T16:20:35.773Z,99667.08
2023-10-22T16:23:12.806Z,99669.90
2023-10-22T16:25:53.230Z,99675.67
2023-10-22T16:28:30.829Z,99682.16
2023-10-22T16:31:09.035Z,99688.48
2023-10-22T16:33:45.855Z,99694.65
2023-10-22T16:36:23.034Z,99699.65
2023-10-22T16:39:06.301Z,99702.62
2023-10-22T16:41:49.357Z,99705.20
2023-10-22T16:44:34.255Z,99709.23
2023-10-22T16:47:07.036Z,99714.00
2023-10-22T16:49:49.235Z,99711.86
2023-10-22T16:52:32.511Z,99720.52
2023-10-22T16:55:11.666Z,99725.75
2023-10-22T16:57:54.168Z,99733.58
2023-10-22T17:00:37.179Z,99736.83
2023-10-22T17:03:22.160Z,99742.98
2023-10-22T17:06:05.168Z,99746.97
2023-10-22T17:08:43.237Z,99747.38
2023-10-22T17:11:20.242Z,99749.45
2023-10-22T17:13:57.329Z,99748.58
2023-10-22T17:16:35.557Z,99753.40
2023-10-22T17:19:12.784Z,99757.41
2023-10-22T17:21:50.341Z,99763.80
2023-10-22T17:24:27.164Z,99760.36
2023-10-22T17:27:04.350Z,99768.76
2023-10-22T17:29:41.025Z,99772.80
2023-10-22T17:32:18.083Z,99778.81
2023-10-22T17:34:55.278Z,99772.40
2023-10-22T17:37:25.663Z,99781.09
2023-10-22T17:40:02.427Z,99778.48
2023-10-22T17:42:39.286Z,99793.02
2023-10-22T17:45:16.140Z,99797.14
2023-10-22T17:47:52.721Z,99805.87
2023-10-22T17:50:29.415Z,99806.72
2023-10-22T17:53:23.677Z,99811.90
2023-10-22T17:56:10.400Z,99813.27
2023-10-22T17:58:45.129Z,99820.80
2023-10-22T18:01:20.150Z,99823.26
2023-10-22T18:03:56.845Z,99825.27
2023-10-22T18:06:33.855Z,99828.71
2023-10-22T18:09:11.156Z,99830.38
2023-10-22T18:11:47.551Z,99835.85
2023-10-22T18:14:23.953Z,99840.48
2023-10-22T18:17:04.173Z,99845.96
2023-10-22T18:19:42.354Z,99854.66
2023-10-22T18:22:21.061Z,99861.16
2023-10-22T18:25:01.783Z,99867.60
2023-10-22T18:27:39.737Z,99870.66
2023-10-22T18:30:17.730Z,99872.54
2023-10-22T18:32:54.697Z,99877.83
2023-10-22T18:35:26.440Z,99881.23
2023-10-22T18:38:03.497Z,99886.45
2023-10-22T18:40:40.560Z,99890.55
2023-10-22T18:43:18.254Z,99897.35
2023-10-22T18:45:55.276Z,99900.71
2023-10-22T18:48:31.756Z,99902.44
2023-10-22T18:51:09.601Z,99908.96
2023-10-22T18:53:46.541Z,99913.98
2023-10-22T18:56:23.645Z,99919.84
2023-10-22T18:59:00.677Z,99921.02
2023-10-22T19:01:31.200Z,99922.88
2023-10-22T19:04:06.399Z,99928.16
2023-10-22T19:06:43.091Z,99928.68
2023-10-22T19:09:22.162Z,99934.29
2023-10-22T19:11:59.383Z,99937.83
2023-10-22T19:14:35.881Z,99940.56
2023-10-22T19:17:15.697Z,99943.07
2023-10-22T19:19:55.834Z,99952.58
2023-10-22T19:22:31.993Z,99951.54
2023-10-22T19:25:10.700Z,99960.27
2023-10-22T19:27:47.071Z,99962.80
2023-10-22T19:30:23.646Z,99967.11
2023-10-22T19:33:00.288Z,99970.55
2023-10-22T19:35:30.604Z,99971.28
2023-10-22T19:38:08.682Z,99974.46
2023-10-22T19:40:47.429Z,99975.02
2023-10-22T19:43:24.469Z,99980.46
2023-10-22T19:46:02.378Z,99983.06
2023-10-22T19:48:42.075Z,99985.89
2023-10-22T19:51:19.455Z,99986.90
2023-10-22T19:53:56.254Z,99986.56
2023-10-22T19:56:33.119Z,99985.42
2023-10-22T19:59:11.324Z,99986.76
2023-10-22T20:01:48.279Z,99997.42
2023-10-22T20:04:25.770Z,100000.09
2023-10-22T20:07:02.837Z,100005.54
2023-10-22T20:09:33.199Z,100002.45
2023-10-22T20:12:09.424Z,100009.02
2023-10-22T20:14:46.420Z,100011.85
2023-10-22T20:17:23.077Z,100011.77
2023-10-22T20:19:59.964Z,100015.34
2023-10-22T20:22:36.566Z,100016.31
2023-10-22T20:25:14.411Z,100023.66
2023-10-22T20:27:50.787Z,100024.86
2023-10-22T20:30:27.708Z,100026.60
2023-10-22T20:33:05.955Z,100028.41
2023-10-22T20:35:42.775Z,100032.11
2023-10-22T20:38:13.235Z,100031.53
2023-10-22T20:40:56.361Z,100033.59
2023-10-22T20:43:30.144Z,100035.05
2023-10-22T20:46:09.635Z,100037.04
2023-10-22T20:48:46.814Z,100039.60
2023-10-22T20:51:24.164Z,100044.61
2023-10-22T20:54:01.100Z,100045.21
2023-10-22T20:56:38.226Z,100044.33
2023-10-22T20:59:15.535Z,100048.49
2023-10-22T21:01:52.207Z,100044.71
2023-10-22T21:04:29.646Z,100052.84
2023-10-22T21:07:06.953Z,100052.70
2023-10-22T21:09:44.666Z,100051.24
2023-10-22T21:12:14.668Z,100049.17
2023-10-22T21:14:50.356Z,100051.48
2023-10-22T21:17:27.494Z,100051.47
2023-10-22T21:20:04.835Z,100054.98
2023-10-22T21:22:42.349Z,100057.69
2023-10-22T21:25:19.775Z,100059.21
2023-10-22T21:27:56.440Z,100059.54
2023-10-22T21:30:33.351Z,100061.36
2023-10-22T21:33:12.091Z,100062.79
2023-10-22T21:35:49.232Z,100060.27
2023-10-22T21:38:26.220Z,100067.71
2023-10-22T21:41:03.649Z,100073.77
2023-10-22T21:43:33.946Z,100076.67
2023-10-22T21:46:13.397Z,100076.15
2023-10-22T21:48:50.555Z,100082.99
2023-10-22T21:51:27.642Z,100085.27
2023-10-22T21:54:04.881Z,100089.92
2023-10-22T21:56:42.483Z,100091.13
2023-10-22T21:59:19.836Z,100098.34
2023-10-22T22:01:57.013Z,100101.81
2023-10-22T22:04:33.929Z,100105.15
2023-10-22T22:07:11.642Z,100108.19
2023-10-22T22:09:48.679Z,100115.42
2023-10-22T22:12:28.250Z,100124.30
2023-10-22T22:14:58.854Z,100127.47
2023-10-22T22:17:33.042Z,100131.96
2023-10-22T22:20:11.769Z,100135.27
2023-10-22T22:22:49.577Z,100135.27
2023-10-22T22:25:33.556Z,100130.86
2023-10-22T22:28:15.890Z,100137.88
2023-10-22T22:31:12.227Z,100143.27
2023-10-22T22:33:49.885Z,100145.57
2023-10-22T22:36:28.223Z,100146.91
2023-10-22T22:39:05.659Z,100149.42
2023-10-22T22:41:35.874Z,100151.83
2023-10-22T22:44:06.805Z,100152.05
2023-10-22T22:46:43.729Z,100152.84
2023-10-22T22:49:21.024Z,100159.79
2023-10-22T22:51:58.281Z,100158.98
2023-10-22T22:54:35.648Z,100164.45
2023-10-22T22:57:13.005Z,100168.98
2023-10-22T22:59:50.157Z,100172.23
2023-10-22T23:02:27.159Z,100170.73
2023-10-22T23:05:04.985Z,100178.76
2023-10-22T23:07:35.000Z,100176.21
2023-10-22T23:10:12.121Z,100178.77
2023-10-22T23:12:49.046Z,100180.28
2023-10-22T23:15:27.025Z,100186.89
2023-10-22T23:18:04.167Z,100184.65
2023-10-22T23:20:41.139Z,100184.55
2023-10-22T23:23:18.174Z,100189.91
2023-10-22T23:25:55.248Z,100192.09
2023-10-22T23:28:31.968Z,100194.81
2023-10-22T23:31:10.541Z,100193.52
2023-10-22T23:33:47.326Z,100194.96
2023-10-22T23:36:24.585Z,100195.95
2023-10-22T23:38:54.823Z,100201.89
2023-10-22T23:41:31.877Z,100203.40
2023-10-22T23:44:09.798Z,100202.92
2023-10-22T23:46:46.543Z,100208.91
2023-10-22T23:49:24.812Z,100207.46
2023-10-22T23:52:01.751Z,100207.83
2023-10-22T23:54:38.866Z,100217.73
2023-10-22T23:57:16.361Z,100221.86
2023-10-22T23:59:53.512Z,100227.17
