createdAt,value
2022-07-29T00:00:00.437Z,95620.38
2022-07-29T00:02:30.798Z,95620.69
2022-07-29T00:04:57.494Z,95621.88
2022-07-29T00:07:24.141Z,95628.22
2022-07-29T00:09:52.502Z,95615.50
2022-07-29T00:12:25.121Z,95618.69
2022-07-29T00:14:54.434Z,95623.41
2022-07-29T00:17:21.185Z,95612.66
2022-07-29T00:19:47.915Z,95609.91
2022-07-29T00:22:15.104Z,95610.31
2022-07-29T00:24:42.048Z,95603.47
2022-07-29T00:27:08.810Z,95601.41
2022-07-29T00:29:35.668Z,95600.25
2022-07-29T00:32:03.415Z,95600.56
2022-07-29T00:34:49.064Z,95588.19
2022-07-29T00:37:15.982Z,95603.69
2022-07-29T00:39:42.694Z,95593.75
2022-07-29T00:42:10.216Z,95585.81
2022-07-29T00:44:42.718Z,95586.56
2022-07-29T00:47:10.930Z,95585.31
2022-07-29T00:49:39.623Z,95581.28
2022-07-29T00:52:07.643Z,95572.53
2022-07-29T00:54:35.744Z,95572.13
2022-07-29T00:57:09.173Z,95572.72
2022-07-29T00:59:36.037Z,95567.13
2022-07-29T01:02:05.738Z,95573.06
2022-07-29T01:04:33.265Z,95575.06
2022-07-29T01:07:02.621Z,95579.03
2022-07-29T01:09:42.114Z,95576.00
2022-07-29T01:12:22.483Z,95578.63
2022-07-29T01:14:50.585Z,95575.53
2022-07-29T01:17:35.651Z,95581.47
2022-07-29T01:20:31.576Z,95569.63
2022-07-29T01:23:08.053Z,95568.75
2022-07-29T01:25:56.009Z,95567.97
2022-07-29T01:29:00.578Z,95572.38
2022-07-29T01:31:59.606Z,95574.00
2022-07-29T01:34:49.894Z,95568.06
2022-07-29T01:37:25.264Z,95570.47
2022-07-29T01:39:55.552Z,95568.06
2022-07-29T01:42:33.308Z,95572.41
2022-07-29T01:45:20.667Z,95566.47
2022-07-29T01:48:15.316Z,95566.09
2022-07-29T01:51:22.507Z,95570.44
2022-07-29T01:54:16.737Z,95567.19
2022-07-29T01:56:46.387Z,95558.47
2022-07-29T01:59:13.520Z,95565.19
2022-07-29T02:01:42.391Z,95556.41
2022-07-29T02:04:12.161Z,95555.16
2022-07-29T02:07:01.784Z,95549.56
2022-07-29T02:09:30.537Z,95556.72
2022-07-29T02:11:58.598Z,95555.13
2022-07-29T02:14:28.032Z,95547.59
2022-07-29T02:16:59.915Z,95553.53
2022-07-29T02:19:28.825Z,95548.78
2022-07-29T02:21:59.044Z,95559.03
2022-07-29T02:24:27.481Z,95551.94
2022-07-29T02:26:57.183Z,95566.19
2022-07-29T02:29:27.446Z,95555.50
2022-07-29T02:31:56.289Z,95560.59
2022-07-29T02:34:24.517Z,95559.88
2022-07-29T02:36:52.769Z,95563.75
2022-07-29T02:39:20.735Z,95563.75
2022-07-29T02:41:56.402Z,95565.38
2022-07-29T02:44:27.329Z,95562.50
2022-07-29T02:47:23.609Z,95560.94
2022-07-29T02:49:53.668Z,95560.53
2022-07-29T02:52:52.963Z,95561.22
2022-07-29T02:55:38.488Z,95568.66
2022-07-29T02:58:23.762Z,95565.03
2022-07-29T03:00:52.897Z,95575.25
2022-07-29T03:03:21.575Z,95560.09
2022-07-29T03:05:48.423Z,95556.09
2022-07-29T03:08:16.322Z,95563.16
2022-07-29T03:10:46.635Z,95567.06
2022-07-29T03:13:14.325Z,95562.56
2022-07-29T03:15:44.694Z,95560.06
2022-07-29T03:18:12.005Z,95555.16
2022-07-29T03:20:40.053Z,95556.34
2022-07-29T03:23:06.806Z,95557.75
2022-07-29T03:25:33.612Z,95551.41
2022-07-29T03:28:00.209Z,95555.34
2022-07-29T03:30:26.971Z,95555.25
2022-07-29T03:32:54.473Z,95552.81
2022-07-29T03:35:23.858Z,95561.75
2022-07-29T03:37:50.689Z,95551.84
2022-07-29T03:40:24.098Z,95545.00
2022-07-29T03:42:54.324Z,95549.63
2022-07-29T03:45:22.802Z,95549.28
2022-07-29T03:48:00.979Z,95550.88
2022-07-29T03:50:29.973Z,95551.19
2022-07-29T03:52:56.758Z,95548.53
2022-07-29T03:55:23.603Z,95549.28
2022-07-29T03:57:51.475Z,95546.88
2022-07-29T04:00:18.334Z,95548.72
2022-07-29T04:02:49.740Z,95552.97
2022-07-29T04:05:17.197Z,95549.78
2022-07-29T04:07:51.857Z,95548.91
2022-07-29T04:10:30.083Z,95549.59
2022-07-29T04:12:59.560Z,95551.03
2022-07-29T04:15:26.384Z,95555.63
2022-07-29T04:17:58.874Z,95554.78
2022-07-29T04:20:27.977Z,95558.84
2022-07-29T04:22:54.711Z,95556.25
2022-07-29T04:25:21.726Z,95554.84
2022-07-29T04:28:03.466Z,95565.31
2022-07-29T04:30:32.319Z,95562.91
2022-07-29T04:32:59.571Z,95562.16
2022-07-29T04:35:26.295Z,95560.25
2022-07-29T04:37:52.863Z,95562.28
2022-07-29T04:40:20.090Z,95566.75
2022-07-29T04:42:47.785Z,95568.47
2022-07-29T04:45:15.395Z,95569.53
2022-07-29T04:47:43.119Z,95580.72
2022-07-29T04:50:10.865Z,95592.44
2022-07-29T04:52:37.738Z,95591.25
2022-07-29T04:55:06.289Z,95593.84
2022-07-29T04:57:34.437Z,95596.97
2022-07-29T05:00:01.076Z,95602.63
2022-07-29T05:02:27.737Z,95602.97
2022-07-29T05:04:54.468Z,95604.66
2022-07-29T05:07:21.290Z,95606.44
2022-07-29T05:09:48.190Z,95601.88
2022-07-29T05:12:15.002Z,95606.22
2022-07-29T05:14:41.661Z,95611.72
2022-07-29T05:17:08.359Z,95613.63
2022-07-29T05:19:39.557Z,95600.56
2022-07-29T05:22:07.070Z,95603.59
2022-07-29T05:24:33.761Z,95609.66
2022-07-29T05:27:00.798Z,95608.25
2022-07-29T05:29:43.083Z,95608.31
2022-07-29T05:32:13.017Z,95599.41
2022-07-29T05:34:50.344Z,95606.59
2022-07-29T05:37:19.978Z,95608.94
2022-07-29T05:39:48.981Z,95617.03
2022-07-29T05:42:17.555Z,95609.28
2022-07-29T05:44:44.352Z,95609.28
2022-07-29T05:47:11.005Z,95613.13
2022-07-29T05:49:37.645Z,95623.09
2022-07-29T05:52:04.608Z,95626.81
2022-07-29T05:54:31.638Z,95610.25
2022-07-29T05:56:58.290Z,95619.44
2022-07-29T05:59:29.865Z,95628.66
2022-07-29T06:01:58.424Z,95629.06
2022-07-29T06:04:25.699Z,95625.06
2022-07-29T06:06:52.613Z,95633.50
2022-07-29T06:09:21.820Z,95643.75
2022-07-29T06:11:48.482Z,95637.66
2022-07-29T06:14:16.151Z,95638.88
2022-07-29T06:16:44.073Z,95643.50
2022-07-29T06:19:10.819Z,95630.19
2022-07-29T06:21:38.591Z,95627.84
2022-07-29T06:24:08.915Z,95631.25
2022-07-29T06:26:39.611Z,95628.56
2022-07-29T06:29:07.485Z,95634.00
2022-07-29T06:31:34.366Z,95625.47
2022-07-29T06:34:01.360Z,95627.41
2022-07-29T06:36:28.149Z,95637.50
2022-07-29T06:38:54.825Z,95629.00
2022-07-29T06:41:24.084Z,95631.53
2022-07-29T06:43:55.269Z,95638.59
2022-07-29T06:46:23.964Z,95638.94
2022-07-29T06:48:51.934Z,95643.75
2022-07-29T06:51:22.967Z,95632.22
2022-07-29T06:54:00.119Z,95630.44
2022-07-29T06:56:38.605Z,95635.06
2022-07-29T06:59:08.099Z,95633.94
2022-07-29T07:01:35.141Z,95633.22
2022-07-29T07:04:01.878Z,95636.16
2022-07-29T07:06:28.818Z,95639.75
2022-07-29T07:08:55.507Z,95631.63
2022-07-29T07:11:22.529Z,95649.13
2022-07-29T07:13:49.591Z,95647.78
2022-07-29T07:16:17.544Z,95647.34
2022-07-29T07:18:46.448Z,95646.97
2022-07-29T07:21:18.742Z,95647.13
2022-07-29T07:23:46.821Z,95649.84
2022-07-29T07:26:13.675Z,95651.81
2022-07-29T07:28:40.781Z,95650.97
2022-07-29T07:31:07.429Z,95665.28
2022-07-29T07:33:34.172Z,95656.50
2022-07-29T07:36:00.966Z,95655.66
2022-07-29T07:38:27.987Z,95656.38
2022-07-29T07:40:55.813Z,95655.72
2022-07-29T07:43:23.014Z,95660.97
2022-07-29T07:45:50.343Z,95653.41
2022-07-29T07:48:17.109Z,95652.25
2022-07-29T07:50:46.217Z,95655.81
2022-07-29T07:53:13.097Z,95653.44
2022-07-29T07:58:30.094Z,95655.38
2022-07-29T08:00:56.775Z,95650.88
2022-07-29T08:03:23.706Z,95655.72
2022-07-29T08:05:52.925Z,95653.78
2022-07-29T08:08:19.794Z,95652.66
2022-07-29T08:11:02.204Z,95664.22
2022-07-29T08:13:33.044Z,95661.03
2022-07-29T08:16:02.395Z,95659.03
2022-07-29T08:18:31.456Z,95662.97
2022-07-29T08:20:58.942Z,95660.59
2022-07-29T08:25:54.954Z,95657.72
2022-07-29T08:28:22.067Z,95668.53
2022-07-29T08:30:52.927Z,95664.59
2022-07-29T08:33:19.553Z,95657.75
2022-07-29T08:35:46.605Z,95655.72
2022-07-29T08:38:13.304Z,95667.72
2022-07-29T08:40:40.640Z,95666.88
2022-07-29T08:43:09.383Z,95662.88
2022-07-29T08:45:47.951Z,95659.06
2022-07-29T08:48:23.487Z,95657.44
2022-07-29T08:50:55.953Z,95656.97
2022-07-29T08:53:25.788Z,95663.38
2022-07-29T08:55:54.258Z,95663.81
2022-07-29T08:58:23.301Z,95665.06
2022-07-29T09:00:54.110Z,95655.28
2022-07-29T09:03:25.514Z,95659.19
2022-07-29T09:05:53.045Z,95668.66
2022-07-29T09:08:21.184Z,95663.34
2022-07-29T09:10:48.306Z,95664.78
2022-07-29T09:13:15.554Z,95667.47
2022-07-29T09:15:42.278Z,95672.72
2022-07-29T09:18:20.630Z,95674.91
2022-07-29T09:21:15.291Z,95671.34
2022-07-29T09:23:42.771Z,95671.22
2022-07-29T09:26:09.323Z,95674.19
2022-07-29T09:28:43.230Z,95680.56
2022-07-29T09:31:09.908Z,95667.53
2022-07-29T09:33:37.427Z,95672.72
2022-07-29T09:36:10.641Z,95677.59
2022-07-29T09:38:38.420Z,95672.00
2022-07-29T09:41:07.227Z,95671.00
2022-07-29T09:43:35.839Z,95672.59
2022-07-29T09:46:22.139Z,95670.19
2022-07-29T09:49:17.887Z,95668.97
2022-07-29T09:51:44.888Z,95674.78
2022-07-29T09:54:46.029Z,95669.38
2022-07-29T09:57:33.963Z,95666.66
2022-07-29T10:00:12.293Z,95677.19
2022-07-29T10:02:41.027Z,95661.84
2022-07-29T10:05:21.785Z,95662.09
2022-07-29T10:07:54.086Z,95667.00
2022-07-29T10:10:29.720Z,95661.50
2022-07-29T10:13:01.784Z,95664.56
2022-07-29T10:15:44.243Z,95672.31
2022-07-29T10:18:13.812Z,95668.72
2022-07-29T10:20:44.092Z,95663.00
2022-07-29T10:23:10.934Z,95659.13
2022-07-29T10:25:37.899Z,95655.19
2022-07-29T10:28:07.078Z,95668.16
2022-07-29T10:30:33.822Z,95664.97
2022-07-29T10:33:08.331Z,95661.63
2022-07-29T10:35:47.372Z,95649.63
2022-07-29T10:38:22.802Z,95653.50
2022-07-29T10:41:26.639Z,95654.00
2022-07-29T10:43:58.037Z,95666.47
2022-07-29T10:46:26.053Z,95665.59
2022-07-29T10:49:15.185Z,95654.34
2022-07-29T10:51:51.485Z,95655.56
2022-07-29T10:54:19.583Z,95663.44
2022-07-29T10:56:47.808Z,95669.63
2022-07-29T10:59:21.499Z,95661.56
2022-07-29T11:01:53.548Z,95668.91
2022-07-29T11:04:47.078Z,95665.97
2022-07-29T11:07:17.659Z,95667.28
2022-07-29T11:10:17.728Z,95675.69
2022-07-29T11:12:50.645Z,95669.25
2022-07-29T11:15:20.123Z,95670.72
2022-07-29T11:17:59.635Z,95668.28
2022-07-29T11:20:47.773Z,95670.69
2022-07-29T11:23:33.505Z,95670.44
2022-07-29T11:26:26.916Z,95674.78
2022-07-29T11:28:56.954Z,95666.13
2022-07-29T11:31:33.971Z,95665.66
2022-07-29T11:34:28.106Z,95671.50
2022-07-29T11:37:17.728Z,95672.47
2022-07-29T11:40:02.328Z,95678.09
2022-07-29T11:42:32.913Z,95687.19
2022-07-29T11:45:41.189Z,95673.13
2022-07-29T11:48:29.937Z,95682.97
2022-07-29T11:50:50.817Z,95673.56
2022-07-29T11:53:18.026Z,95665.81
2022-07-29T11:58:34.092Z,95671.53
2022-07-29T12:01:05.508Z,95662.59
2022-07-29T12:03:35.362Z,95666.66
2022-07-29T12:06:04.518Z,95664.44
2022-07-29T12:07:02.363Z,95661.81
2022-07-29T12:08:41.915Z,95661.53
2022-07-29T12:11:17.022Z,95658.94
2022-07-29T12:13:45.385Z,95662.72
2022-07-29T12:16:14.774Z,95662.75
2022-07-29T12:18:43.730Z,95663.34
2022-07-29T12:21:12.556Z,95664.84
2022-07-29T12:23:39.900Z,95667.84
2022-07-29T12:26:10.696Z,95667.59
2022-07-29T12:28:50.580Z,95665.16
2022-07-29T12:31:43.873Z,95668.84
2022-07-29T12:34:04.638Z,95673.69
2022-07-29T12:36:31.438Z,95671.97
2022-07-29T12:38:58.763Z,95664.97
2022-07-29T12:41:25.533Z,95673.63
2022-07-29T12:43:55.734Z,95682.81
2022-07-29T12:46:22.686Z,95673.00
2022-07-29T12:48:55.851Z,95681.91
2022-07-29T12:51:43.441Z,95683.38
2022-07-29T12:54:16.473Z,95676.22
2022-07-29T12:56:46.684Z,95680.41
2022-07-29T12:59:22.314Z,95678.59
2022-07-29T13:01:52.711Z,95677.50
2022-07-29T13:04:30.256Z,95674.72
2022-07-29T13:07:08.456Z,95671.63
2022-07-29T13:09:43.775Z,95678.09
2022-07-29T13:12:12.341Z,95680.59
2022-07-29T13:14:48.241Z,95693.63
2022-07-29T13:17:33.665Z,95679.31
2022-07-29T13:20:13.356Z,95687.06
2022-07-29T13:22:41.219Z,95704.72
2022-07-29T13:25:10.362Z,95700.06
2022-07-29T13:27:40.531Z,95695.44
2022-07-29T13:30:09.833Z,95704.94
2022-07-29T13:32:41.914Z,95698.66
2022-07-29T13:35:09.517Z,95705.94
2022-07-29T13:37:39.621Z,95707.28
2022-07-29T13:40:10.313Z,95697.94
2022-07-29T13:42:37.267Z,95707.38
2022-07-29T13:45:05.727Z,95689.91
2022-07-29T13:47:34.358Z,95708.84
2022-07-29T13:50:02.079Z,95713.41
2022-07-29T13:52:28.957Z,95705.47
2022-07-29T13:54:55.611Z,95700.84
2022-07-29T13:57:22.199Z,95699.84
2022-07-29T13:59:53.728Z,95701.44
2022-07-29T14:02:21.484Z,95704.91
2022-07-29T14:04:53.611Z,95707.13
2022-07-29T14:07:20.309Z,95704.69
2022-07-29T14:09:47.010Z,95710.91
2022-07-29T14:12:13.686Z,95709.06
2022-07-29T14:14:40.725Z,95704.38
2022-07-29T14:17:07.918Z,95704.09
2022-07-29T14:19:37.466Z,95705.75
2022-07-29T14:22:06.211Z,95707.47
2022-07-29T14:24:36.412Z,95705.03
2022-07-29T14:27:07.489Z,95702.00
2022-07-29T14:29:37.065Z,95711.34
2022-07-29T14:32:08.203Z,95703.84
2022-07-29T14:34:36.354Z,95702.88
2022-07-29T14:37:03.905Z,95704.84
2022-07-29T14:39:31.970Z,95712.56
2022-07-29T14:42:00.061Z,95705.00
2022-07-29T14:44:32.150Z,95707.06
2022-07-29T14:47:00.845Z,95720.16
2022-07-29T14:49:29.534Z,95719.88
2022-07-29T14:51:56.475Z,95716.78
2022-07-29T14:54:23.723Z,95717.44
2022-07-29T14:56:54.641Z,95710.38
2022-07-29T14:59:22.244Z,95713.84
2022-07-29T15:01:48.894Z,95720.47
2022-07-29T15:04:15.756Z,95716.38
2022-07-29T15:06:43.045Z,95724.84
2022-07-29T15:09:09.840Z,95714.38
2022-07-29T15:11:37.875Z,95719.19
2022-07-29T15:14:05.582Z,95725.72
2022-07-29T15:17:25.540Z,95726.31
2022-07-29T15:19:55.498Z,95724.94
2022-07-29T15:22:22.174Z,95726.84
2022-07-29T15:24:48.862Z,95720.84
2022-07-29T15:27:15.595Z,95718.25
2022-07-29T15:29:43.098Z,95734.50
2022-07-29T15:32:10.677Z,95738.44
2022-07-29T15:34:39.046Z,95729.44
2022-07-29T15:37:06.459Z,95736.88
2022-07-29T15:39:33.371Z,95745.78
2022-07-29T15:42:01.531Z,95736.03
2022-07-29T15:44:29.133Z,95743.19
2022-07-29T15:47:05.998Z,95748.09
2022-07-29T15:49:47.214Z,95754.03
2022-07-29T15:52:26.133Z,95737.38
2022-07-29T15:54:56.775Z,95746.78
2022-07-29T15:57:24.072Z,95743.56
2022-07-29T15:59:51.065Z,95748.06
2022-07-29T16:02:17.938Z,95754.16
2022-07-29T16:04:44.812Z,95760.78
2022-07-29T16:07:11.853Z,95744.91
2022-07-29T16:09:38.833Z,95761.69
2022-07-29T16:12:14.710Z,95761.75
2022-07-29T16:14:43.105Z,95767.72
2022-07-29T16:17:14.473Z,95749.97
2022-07-29T16:19:43.198Z,95752.56
2022-07-29T16:22:10.502Z,95746.44
2022-07-29T16:24:37.194Z,95749.88
2022-07-29T16:27:04.865Z,95745.16
2022-07-29T16:29:31.899Z,95748.47
2022-07-29T16:31:58.709Z,95746.41
2022-07-29T16:34:25.533Z,95739.47
2022-07-29T16:36:52.316Z,95747.63
2022-07-29T16:39:18.943Z,95750.25
2022-07-29T16:41:45.734Z,95743.44
2022-07-29T16:44:12.731Z,95754.25
2022-07-29T16:46:40.863Z,95765.13
2022-07-29T16:49:34.591Z,95756.69
2022-07-29T16:52:33.843Z,95755.41
2022-07-29T16:55:29.568Z,95754.09
2022-07-29T17:10:39.244Z,95770.75
2022-07-29T17:13:06.932Z,95760.00
2022-07-29T17:15:36.663Z,95779.09
2022-07-29T17:18:12.596Z,95774.38
2022-07-29T17:20:41.986Z,95783.91
2022-07-29T17:23:08.784Z,95792.41
2022-07-29T17:25:35.565Z,95789.81
2022-07-29T17:28:02.748Z,95789.44
2022-07-29T17:30:29.951Z,95793.84
2022-07-29T17:32:56.801Z,95796.13
2022-07-29T17:35:43.184Z,95806.31
2022-07-29T17:38:09.965Z,95796.75
2022-07-29T17:40:37.385Z,95802.75
2022-07-29T17:43:04.844Z,95799.97
2022-07-29T17:45:49.334Z,95800.78
2022-07-29T17:48:18.980Z,95806.50
2022-07-29T17:50:47.073Z,95798.50
2022-07-29T17:53:16.039Z,95806.88
2022-07-29T17:55:48.993Z,95807.66
2022-07-29T17:58:16.278Z,95796.94
2022-07-29T18:00:43.314Z,95801.03
2022-07-29T18:03:10.271Z,95805.44
2022-07-29T18:05:37.722Z,95801.03
2022-07-29T18:08:04.658Z,95801.09
2022-07-29T18:10:31.611Z,95811.47
2022-07-29T18:12:59.685Z,95794.69
2022-07-29T18:15:26.366Z,95809.50
2022-07-29T18:17:57.519Z,95811.13
2022-07-29T18:20:27.722Z,95821.53
2022-07-29T18:22:54.598Z,95819.56
2022-07-29T18:25:21.350Z,95825.19
2022-07-29T18:27:48.179Z,95833.59
2022-07-29T18:30:18.061Z,95829.19
2022-07-29T18:32:59.100Z,95827.19
2022-07-29T18:35:32.324Z,95830.41
2022-07-29T18:38:00.743Z,95832.41
2022-07-29T18:40:30.389Z,95834.75
2022-07-29T18:42:57.227Z,95836.34
2022-07-29T18:45:28.201Z,95829.16
2022-07-29T18:47:55.083Z,95837.16
2022-07-29T18:50:29.164Z,95843.94
2022-07-29T18:52:58.927Z,95851.91
2022-07-29T18:55:26.529Z,95845.88
2022-07-29T18:57:56.095Z,95839.47
2022-07-29T19:00:30.140Z,95841.84
2022-07-29T19:02:57.236Z,95846.22
2022-07-29T19:05:25.742Z,95856.97
2022-07-29T19:07:56.162Z,95855.31
2022-07-29T19:10:24.130Z,95865.66
2022-07-29T19:12:50.764Z,95864.00
2022-07-29T19:15:20.281Z,95871.88
2022-07-29T19:17:47.997Z,95863.88
2022-07-29T19:20:14.655Z,95862.66
2022-07-29T19:22:41.277Z,95868.19
2022-07-29T19:25:09.424Z,95870.94
2022-07-29T19:27:36.054Z,95869.25
2022-07-29T19:30:04.666Z,95878.81
2022-07-29T19:32:31.478Z,95893.44
2022-07-29T19:35:16.619Z,95876.66
2022-07-29T19:37:43.691Z,95884.88
2022-07-29T19:40:12.253Z,95891.22
2022-07-29T19:42:39.193Z,95890.38
2022-07-29T19:45:06.663Z,95899.06
2022-07-29T19:47:33.446Z,95896.59
2022-07-29T19:50:00.749Z,95901.72
2022-07-29T19:52:28.272Z,95908.00
2022-07-29T19:54:54.946Z,95909.91
2022-07-29T19:57:21.879Z,95911.44
2022-07-29T19:59:48.578Z,95916.16
2022-07-29T20:02:16.512Z,95917.69
2022-07-29T20:04:43.577Z,95922.84
2022-07-29T20:07:11.647Z,95921.53
2022-07-29T20:09:40.754Z,95926.63
2022-07-29T20:12:08.969Z,95936.56
2022-07-29T20:14:36.041Z,95935.66
2022-07-29T20:17:03.104Z,95939.63
2022-07-29T20:19:29.935Z,95939.13
2022-07-29T20:21:56.859Z,95945.91
2022-07-29T20:24:23.685Z,95945.06
2022-07-29T20:26:50.964Z,95945.81
2022-07-29T20:29:17.709Z,95941.34
2022-07-29T20:31:45.742Z,95944.88
2022-07-29T20:34:19.150Z,95943.16
2022-07-29T20:36:46.157Z,95951.00
2022-07-29T20:39:12.858Z,95953.28
2022-07-29T20:41:39.722Z,95945.31
2022-07-29T20:44:06.861Z,95944.03
2022-07-29T20:46:34.642Z,95950.66
2022-07-29T20:49:01.419Z,95957.75
2022-07-29T20:51:28.225Z,95966.91
2022-07-29T20:53:55.977Z,95964.91
2022-07-29T20:56:23.117Z,95965.72
2022-07-29T20:58:49.787Z,95970.13
2022-07-29T21:01:16.692Z,95974.06
2022-07-29T21:03:43.618Z,95975.69
2022-07-29T21:06:11.467Z,95971.28
2022-07-29T21:08:39.183Z,95977.28
2022-07-29T21:11:05.896Z,95984.06
2022-07-29T21:13:38.229Z,95979.53
2022-07-29T21:16:14.739Z,95983.75
2022-07-29T21:18:46.757Z,95987.72
2022-07-29T21:21:15.481Z,95990.06
2022-07-29T21:23:43.896Z,95992.91
2022-07-29T21:26:12.928Z,95992.53
2022-07-29T21:28:44.020Z,95991.69
2022-07-29T21:31:13.025Z,95997.25
2022-07-29T21:33:41.910Z,95997.97
2022-07-29T21:38:57.094Z,96003.00
2022-07-29T21:41:23.731Z,96000.59
2022-07-29T21:43:50.420Z,96007.13
2022-07-29T21:46:18.238Z,96013.38
2022-07-29T21:48:45.147Z,96000.22
2022-07-29T21:51:12.126Z,95999.34
2022-07-29T21:53:39.042Z,95999.72
2022-07-29T21:56:06.643Z,96002.06
2022-07-29T21:58:36.995Z,96004.41
2022-07-29T22:01:03.832Z,96000.00
2022-07-29T22:03:30.518Z,96001.47
2022-07-29T22:05:57.288Z,95996.28
2022-07-29T22:08:23.900Z,95997.75
2022-07-29T22:10:50.530Z,95997.59
2022-07-29T22:13:17.238Z,95987.22
2022-07-29T22:15:47.055Z,95987.59
2022-07-29T22:18:20.621Z,95980.28
2022-07-29T22:20:50.405Z,95981.03
2022-07-29T22:23:17.112Z,95979.72
2022-07-29T22:25:44.177Z,95982.34
2022-07-29T22:28:10.844Z,95976.25
2022-07-29T22:30:37.735Z,95978.69
2022-07-29T22:33:04.402Z,95986.13
2022-07-29T22:35:31.175Z,95974.59
2022-07-29T22:37:57.915Z,95982.84
2022-07-29T22:40:30.675Z,95978.81
2022-07-29T22:42:59.391Z,95982.75
2022-07-29T22:45:26.001Z,95969.63
2022-07-29T22:47:57.888Z,95975.16
2022-07-29T22:50:26.453Z,95979.47
2022-07-29T22:52:53.063Z,95972.25
2022-07-29T22:55:20.220Z,95978.03
2022-07-29T22:57:46.877Z,95976.88
2022-07-29T23:00:14.339Z,95979.59
2022-07-29T23:02:41.675Z,95975.53
2022-07-29T23:05:09.196Z,95975.09
2022-07-29T23:07:36.274Z,95971.44
2022-07-29T23:10:04.005Z,95973.34
2022-07-29T23:12:30.655Z,95977.34
2022-07-29T23:14:57.451Z,95976.63
2022-07-29T23:17:24.293Z,95973.47
2022-07-29T23:19:51.005Z,95964.34
2022-07-29T23:22:18.538Z,95963.19
2022-07-29T23:24:45.535Z,95965.53
2022-07-29T23:27:12.144Z,95964.66
2022-07-29T23:29:38.941Z,95957.06
2022-07-29T23:32:07.072Z,95958.59
2022-07-29T23:34:34.805Z,95959.69
2022-07-29T23:37:01.703Z,95953.88
2022-07-29T23:39:29.950Z,95950.50
2022-07-29T23:41:56.734Z,95946.22
2022-07-29T23:44:23.781Z,95949.34
2022-07-29T23:46:50.550Z,95950.44
2022-07-29T23:49:17.482Z,95944.75
2022-07-29T23:51:44.389Z,95948.53
2022-07-29T23:54:10.976Z,95946.19
2022-07-29T23:56:37.747Z,95946.72
2022-07-29T23:59:05.970Z,95948.25
