createdAt,value
2022-10-23T00:00:17.179Z,74.32
2022-10-23T00:02:44.331Z,74.29
2022-10-23T00:05:11.517Z,74.21
2022-10-23T00:07:38.424Z,74.33
2022-10-23T00:10:05.470Z,74.29
2022-10-23T00:12:32.533Z,74.14
2022-10-23T00:14:59.250Z,74.20
2022-10-23T00:17:26.125Z,74.33
2022-10-23T00:19:52.704Z,74.32
2022-10-23T00:22:19.474Z,74.51
2022-10-23T00:24:46.045Z,74.54
2022-10-23T00:27:12.647Z,74.79
2022-10-23T00:29:39.460Z,74.65
2022-10-23T00:32:06.087Z,74.90
2022-10-23T00:34:32.740Z,75.04
2022-10-23T00:36:59.364Z,75.18
2022-10-23T00:39:26.071Z,75.34
2022-10-23T00:41:52.845Z,75.10
2022-10-23T00:44:22.243Z,75.03
2022-10-23T00:46:49.727Z,74.97
2022-10-23T00:49:17.098Z,74.76
2022-10-23T00:51:47.523Z,74.99
2022-10-23T00:54:25.364Z,74.82
2022-10-23T00:56:58.924Z,74.82
2022-10-23T00:59:26.742Z,74.87
2022-10-23T01:01:53.539Z,75.12
2022-10-23T01:04:21.263Z,75.04
2022-10-23T01:07:17.603Z,75.17
2022-10-23T01:09:53.057Z,75.31
2022-10-23T01:12:34.532Z,75.49
2022-10-23T01:15:16.415Z,75.76
2022-10-23T01:17:52.039Z,75.98
2022-10-23T01:20:37.003Z,76.09
2022-10-23T01:23:12.699Z,76.03
2022-10-23T01:25:57.615Z,76.02
2022-10-23T01:28:44.123Z,76.15
2022-10-23T01:31:16.452Z,76.27
2022-10-23T01:33:51.468Z,76.31
2022-10-23T01:36:21.357Z,76.62
2022-10-23T01:38:57.533Z,76.48
2022-10-23T01:41:27.911Z,76.63
2022-10-23T01:44:01.718Z,76.51
2022-10-23T01:46:30.286Z,76.66
2022-10-23T01:49:00.522Z,76.81
2022-10-23T01:51:31.157Z,76.83
2022-10-23T01:54:00.617Z,77.02
2022-10-23T01:56:32.149Z,77.18
2022-10-23T01:59:03.500Z,77.19
2022-10-23T02:01:32.635Z,77.46
2022-10-23T02:04:01.211Z,77.25
2022-10-23T02:06:28.784Z,77.34
2022-10-23T02:08:56.152Z,77.42
2022-10-23T02:11:23.146Z,77.46
2022-10-23T02:14:02.202Z,77.52
2022-10-23T02:16:37.803Z,77.42
2022-10-23T02:19:29.164Z,77.61
2022-10-23T02:22:04.993Z,77.48
2022-10-23T02:24:36.646Z,77.88
2022-10-23T02:27:09.904Z,77.59
2022-10-23T02:29:47.443Z,77.62
2022-10-23T02:32:15.334Z,77.63
2022-10-23T02:34:42.156Z,77.26
2022-10-23T02:37:08.821Z,77.36
2022-10-23T02:39:35.831Z,77.34
2022-10-23T02:42:23.473Z,77.36
2022-10-23T02:44:50.215Z,77.40
2022-10-23T02:47:32.127Z,77.21
2022-10-23T02:50:14.238Z,77.14
2022-10-23T02:52:53.561Z,77.32
2022-10-23T02:55:35.680Z,77.22
2022-10-23T02:58:14.358Z,77.02
2022-10-23T03:00:45.515Z,77.02
2022-10-23T03:03:17.373Z,77.06
2022-10-23T03:05:47.275Z,77.05
2022-10-23T03:08:14.852Z,76.67
2022-10-23T03:10:42.890Z,77.11
2022-10-23T03:13:12.748Z,76.74
2022-10-23T03:15:39.491Z,76.74
2022-10-23T03:18:06.221Z,76.58
2022-10-23T03:20:33.067Z,76.64
2022-10-23T03:22:59.749Z,76.64
2022-10-23T03:25:26.397Z,76.74
2022-10-23T03:27:53.176Z,76.43
2022-10-23T03:30:20.077Z,76.54
2022-10-23T03:32:46.797Z,76.60
2022-10-23T03:35:13.505Z,76.37
2022-10-23T03:37:40.238Z,76.22
2022-10-23T03:40:07.655Z,76.07
2022-10-23T03:42:34.500Z,75.94
2022-10-23T03:45:01.074Z,75.79
2022-10-23T03:47:30.230Z,76.14
2022-10-23T03:49:56.989Z,75.90
2022-10-23T03:54:51.300Z,75.66
2022-10-23T03:57:18.412Z,75.99
2022-10-23T03:59:45.028Z,76.24
2022-10-23T04:02:11.730Z,76.43
2022-10-23T04:04:38.512Z,76.60
2022-10-23T04:07:05.263Z,76.75
2022-10-23T04:09:31.931Z,76.74
2022-10-23T04:11:58.611Z,76.65
2022-10-23T04:14:26.054Z,76.70
2022-10-23T04:16:52.733Z,76.86
2022-10-23T04:19:19.416Z,76.78
2022-10-23T04:21:46.054Z,76.71
2022-10-23T04:24:12.685Z,76.75
2022-10-23T04:26:39.604Z,76.53
2022-10-23T04:29:06.327Z,76.67
2022-10-23T04:31:33.158Z,76.63
2022-10-23T04:33:59.970Z,76.82
2022-10-23T04:36:26.645Z,76.87
2022-10-23T04:38:53.397Z,76.85
2022-10-23T04:41:20.034Z,76.99
2022-10-23T04:43:46.675Z,76.92
2022-10-23T04:46:13.308Z,77.11
2022-10-23T04:48:39.972Z,77.05
2022-10-23T04:51:06.839Z,77.07
2022-10-23T04:53:33.760Z,76.82
2022-10-23T04:56:00.898Z,76.96
2022-10-23T04:58:28.935Z,76.82
2022-10-23T05:00:56.403Z,76.91
2022-10-23T05:03:25.366Z,76.80
2022-10-23T05:05:56.521Z,76.81
2022-10-23T05:08:24.077Z,76.90
2022-10-23T05:10:51.285Z,76.89
2022-10-23T05:13:19.899Z,76.75
2022-10-23T05:15:58.544Z,76.90
2022-10-23T05:18:29.330Z,76.88
2022-10-23T05:21:06.963Z,76.87
2022-10-23T05:23:36.681Z,76.73
2022-10-23T05:26:04.545Z,76.79
2022-10-23T05:28:31.232Z,77.06
2022-10-23T05:31:00.792Z,77.00
2022-10-23T05:33:28.294Z,77.18
2022-10-23T05:35:55.261Z,76.89
2022-10-23T05:38:22.652Z,76.72
2022-10-23T05:40:51.734Z,76.91
2022-10-23T05:43:18.492Z,76.66
2022-10-23T05:45:45.130Z,76.86
2022-10-23T05:48:22.898Z,76.72
2022-10-23T05:51:11.834Z,76.74
2022-10-23T05:53:41.675Z,76.45
2022-10-23T05:56:09.782Z,76.46
2022-10-23T05:58:36.922Z,76.59
2022-10-23T06:01:08.999Z,76.44
2022-10-23T06:03:37.079Z,76.43
2022-10-23T06:06:04.268Z,76.37
2022-10-23T06:08:32.160Z,76.28
2022-10-23T06:10:59.047Z,76.50
2022-10-23T06:13:25.872Z,76.24
2022-10-23T06:15:52.515Z,76.26
2022-10-23T06:18:19.160Z,76.24
2022-10-23T06:20:45.786Z,76.04
2022-10-23T06:23:12.449Z,76.03
2022-10-23T06:25:39.018Z,76.10
2022-10-23T06:28:05.660Z,75.95
2022-10-23T06:30:32.390Z,75.96
2022-10-23T06:33:02.141Z,75.93
2022-10-23T06:35:31.284Z,75.96
2022-10-23T06:37:58.181Z,75.78
2022-10-23T06:40:24.751Z,75.90
2022-10-23T06:42:51.332Z,75.91
2022-10-23T06:45:18.026Z,75.90
2022-10-23T06:47:44.918Z,75.97
2022-10-23T06:50:15.266Z,75.78
2022-10-23T06:52:46.966Z,75.80
2022-10-23T06:55:14.938Z,75.73
2022-10-23T06:57:42.127Z,75.75
2022-10-23T07:00:10.273Z,75.85
2022-10-23T07:02:37.042Z,75.81
2022-10-23T07:05:04.252Z,75.84
2022-10-23T07:07:31.318Z,75.60
2022-10-23T07:09:58.174Z,75.93
2022-10-23T07:12:25.296Z,75.82
2022-10-23T07:14:51.986Z,75.80
2022-10-23T07:17:18.541Z,75.69
2022-10-23T07:19:46.704Z,75.97
2022-10-23T07:22:15.884Z,75.95
2022-10-23T07:24:42.914Z,75.96
2022-10-23T07:27:09.977Z,76.01
2022-10-23T07:29:37.128Z,75.86
2022-10-23T07:32:04.736Z,76.03
2022-10-23T07:34:32.219Z,76.01
2022-10-23T07:36:58.930Z,76.08
2022-10-23T07:39:25.776Z,75.90
2022-10-23T07:41:52.618Z,76.02
2022-10-23T07:44:21.054Z,75.75
2022-10-23T07:46:49.865Z,75.69
2022-10-23T07:49:16.763Z,75.52
2022-10-23T07:51:45.528Z,75.36
2022-10-23T07:54:15.459Z,75.53
2022-10-23T07:56:42.293Z,75.34
2022-10-23T07:59:12.988Z,75.36
2022-10-23T08:01:40.842Z,75.19
2022-10-23T08:04:08.966Z,74.98
2022-10-23T08:06:36.000Z,75.02
2022-10-23T08:09:06.282Z,75.08
2022-10-23T08:11:35.872Z,74.96
2022-10-23T08:14:06.416Z,75.06
2022-10-23T08:16:34.917Z,74.99
2022-10-23T08:19:02.316Z,75.10
2022-10-23T08:21:29.009Z,74.96
2022-10-23T08:23:57.936Z,74.96
2022-10-23T08:26:26.255Z,74.82
2022-10-23T08:28:53.675Z,74.52
2022-10-23T08:31:21.575Z,74.43
2022-10-23T08:36:24.552Z,74.09
2022-10-23T08:38:55.706Z,73.71
2022-10-23T08:41:25.536Z,73.73
2022-10-23T08:44:01.164Z,73.67
2022-10-23T08:46:33.356Z,73.35
2022-10-23T08:49:18.542Z,73.47
2022-10-23T08:51:48.924Z,73.57
2022-10-23T08:54:47.660Z,73.54
2022-10-23T08:57:17.610Z,73.28
2022-10-23T08:59:58.915Z,73.23
2022-10-23T09:02:34.004Z,73.04
2022-10-23T09:05:00.902Z,72.88
2022-10-23T09:08:06.329Z,72.88
2022-10-23T09:10:51.762Z,72.91
2022-10-23T09:13:41.619Z,72.73
2022-10-23T09:16:22.831Z,72.75
2022-10-23T09:18:50.502Z,72.70
2022-10-23T09:21:17.316Z,72.53
2022-10-23T09:23:44.114Z,72.59
2022-10-23T09:26:18.628Z,72.38
2022-10-23T09:28:50.631Z,72.45
2022-10-23T09:31:19.575Z,72.21
2022-10-23T09:33:57.752Z,72.20
2022-10-23T09:36:27.584Z,71.86
2022-10-23T09:38:56.499Z,71.90
2022-10-23T09:41:28.840Z,71.56
2022-10-23T09:44:01.267Z,71.73
2022-10-23T09:46:44.766Z,71.70
2022-10-23T09:49:26.958Z,71.44
2022-10-23T09:52:24.751Z,71.37
2022-10-23T09:54:58.420Z,71.20
2022-10-23T09:57:38.288Z,71.21
2022-10-23T10:00:07.337Z,71.22
2022-10-23T10:02:36.783Z,71.32
2022-10-23T10:05:29.776Z,71.21
2022-10-23T10:08:10.939Z,71.36
2022-10-23T10:10:45.078Z,71.00
2022-10-23T10:13:34.235Z,71.12
2022-10-23T10:16:11.788Z,70.81
2022-10-23T10:19:15.787Z,70.67
2022-10-23T10:22:17.459Z,70.69
2022-10-23T10:25:03.372Z,70.59
2022-10-23T10:27:42.323Z,70.35
2022-10-23T10:30:22.586Z,70.26
2022-10-23T10:33:03.154Z,70.25
2022-10-23T10:36:08.354Z,70.02
2022-10-23T10:38:34.940Z,70.13
2022-10-23T10:41:22.862Z,70.00
2022-10-23T10:44:14.436Z,69.92
2022-10-23T10:46:49.734Z,70.00
2022-10-23T10:49:27.075Z,69.89
2022-10-23T10:52:25.016Z,69.81
2022-10-23T10:55:05.489Z,69.53
2022-10-23T10:57:46.681Z,69.36
2022-10-23T11:00:22.112Z,69.29
2022-10-23T11:02:53.556Z,69.22
2022-10-23T11:05:25.584Z,69.38
2022-10-23T11:08:13.689Z,69.02
2022-10-23T11:10:45.865Z,69.32
2022-10-23T11:13:29.225Z,69.12
2022-10-23T11:16:01.405Z,69.29
2022-10-23T11:18:31.049Z,69.46
2022-10-23T11:21:14.738Z,69.59
2022-10-23T11:27:08.969Z,69.72
2022-10-23T11:29:41.699Z,69.87
2022-10-23T11:32:44.477Z,69.98
2022-10-23T11:35:45.244Z,69.80
2022-10-23T11:38:24.291Z,69.99
2022-10-23T11:40:53.999Z,69.86
2022-10-23T11:43:33.828Z,69.58
2022-10-23T11:46:31.954Z,69.81
2022-10-23T11:49:02.372Z,69.63
2022-10-23T11:51:29.310Z,69.47
2022-10-23T11:54:25.048Z,69.56
2022-10-23T11:57:11.763Z,69.20
2022-10-23T11:59:48.124Z,69.25
2022-10-23T12:02:34.414Z,69.09
2022-10-23T12:05:22.721Z,69.10
2022-10-23T12:07:55.959Z,68.85
2022-10-23T12:10:55.557Z,68.54
2022-10-23T12:13:45.486Z,68.31
2022-10-23T12:16:13.122Z,68.53
2022-10-23T12:18:53.827Z,68.30
2022-10-23T12:21:28.511Z,68.18
2022-10-23T12:24:31.713Z,68.47
2022-10-23T12:27:27.484Z,68.32
2022-10-23T12:30:33.259Z,67.89
2022-10-23T12:32:59.791Z,67.89
2022-10-23T12:36:00.799Z,67.74
2022-10-23T12:38:33.853Z,67.54
2022-10-23T12:41:08.828Z,67.43
2022-10-23T12:43:38.255Z,67.44
2022-10-23T12:46:28.294Z,67.61
2022-10-23T12:48:59.312Z,67.49
2022-10-23T12:51:32.116Z,67.45
2022-10-23T12:53:59.151Z,67.47
2022-10-23T12:56:29.443Z,67.29
2022-10-23T12:59:02.152Z,67.77
2022-10-23T13:01:31.552Z,67.44
2022-10-23T13:04:34.915Z,67.45
2022-10-23T13:07:03.092Z,67.26
2022-10-23T13:09:42.043Z,67.33
2022-10-23T13:12:18.574Z,67.34
2022-10-23T13:15:15.906Z,67.13
2022-10-23T13:18:02.570Z,66.92
2022-10-23T13:20:29.196Z,66.95
2022-10-23T13:23:21.798Z,66.83
2022-10-23T13:26:00.388Z,66.96
2022-10-23T13:28:31.416Z,66.71
2022-10-23T13:31:10.138Z,66.65
2022-10-23T13:33:48.300Z,66.62
2022-10-23T13:36:14.984Z,66.59
2022-10-23T13:38:47.121Z,66.37
2022-10-23T13:41:16.924Z,66.22
2022-10-23T13:43:45.315Z,66.10
2022-10-23T13:46:16.658Z,65.83
2022-10-23T13:48:43.441Z,65.86
2022-10-23T13:51:15.017Z,65.83
2022-10-23T13:53:42.025Z,65.77
2022-10-23T13:56:12.475Z,65.67
2022-10-23T13:58:39.511Z,65.39
2022-10-23T14:01:07.197Z,65.26
2022-10-23T14:03:34.352Z,65.37
2022-10-23T14:06:01.436Z,65.23
2022-10-23T14:08:28.394Z,65.35
2022-10-23T14:10:55.371Z,65.16
2022-10-23T14:13:21.991Z,65.20
2022-10-23T14:15:58.168Z,65.00
2022-10-23T14:18:24.765Z,65.08
2022-10-23T14:20:51.374Z,64.99
2022-10-23T14:23:18.308Z,65.00
2022-10-23T14:25:44.922Z,64.79
2022-10-23T14:28:11.568Z,64.90
2022-10-23T14:30:38.567Z,64.85
2022-10-23T14:33:05.132Z,64.76
2022-10-23T14:35:31.781Z,64.87
2022-10-23T14:37:58.854Z,65.09
2022-10-23T14:40:25.574Z,65.02
2022-10-23T14:42:52.287Z,65.05
2022-10-23T14:45:19.736Z,65.24
2022-10-23T14:47:46.649Z,65.18
2022-10-23T14:50:14.095Z,65.54
2022-10-23T14:52:41.251Z,65.34
2022-10-23T14:55:08.459Z,65.50
2022-10-23T14:57:35.108Z,65.62
2022-10-23T15:00:01.974Z,65.44
2022-10-23T15:02:28.573Z,65.41
2022-10-23T15:04:55.585Z,65.57
2022-10-23T15:07:22.394Z,65.72
2022-10-23T15:09:50.739Z,65.91
2022-10-23T15:12:17.726Z,65.92
2022-10-23T15:14:44.727Z,66.13
2022-10-23T15:17:15.416Z,66.34
2022-10-23T15:19:42.555Z,66.42
2022-10-23T15:22:09.348Z,66.65
2022-10-23T15:24:36.186Z,66.49
2022-10-23T15:27:02.880Z,66.74
2022-10-23T15:29:29.819Z,66.76
2022-10-23T15:32:01.508Z,66.88
2022-10-23T15:34:29.254Z,66.86
2022-10-23T15:36:57.270Z,66.89
2022-10-23T15:39:26.545Z,66.90
2022-10-23T15:41:56.091Z,67.36
2022-10-23T15:44:25.336Z,67.08
2022-10-23T15:46:52.020Z,67.24
2022-10-23T15:49:20.239Z,67.13
2022-10-23T15:51:47.247Z,67.09
2022-10-23T15:54:19.320Z,67.12
2022-10-23T15:56:48.360Z,67.41
2022-10-23T15:59:16.018Z,67.50
2022-10-23T16:01:42.680Z,67.61
2022-10-23T16:04:09.786Z,67.88
2022-10-23T16:06:36.556Z,67.93
2022-10-23T16:09:03.899Z,68.06
2022-10-23T16:11:35.013Z,68.30
2022-10-23T16:14:03.665Z,68.43
2022-10-23T16:16:31.675Z,68.42
2022-10-23T16:19:00.719Z,68.51
2022-10-23T16:21:32.079Z,68.77
2022-10-23T16:24:00.976Z,68.50
2022-10-23T16:26:29.717Z,68.67
2022-10-23T16:28:59.079Z,68.75
2022-10-23T16:31:26.473Z,68.75
2022-10-23T16:33:53.900Z,68.90
2022-10-23T16:36:22.275Z,69.03
2022-10-23T16:38:48.907Z,68.95
2022-10-23T16:41:15.801Z,69.09
2022-10-23T16:43:42.562Z,69.32
2022-10-23T16:46:12.518Z,69.41
2022-10-23T16:48:40.261Z,69.68
2022-10-23T16:51:08.829Z,69.68
2022-10-23T16:53:35.715Z,69.69
2022-10-23T16:56:07.985Z,69.59
2022-10-23T16:58:35.454Z,69.57
2022-10-23T17:01:06.030Z,69.80
2022-10-23T17:03:44.645Z,70.09
2022-10-23T17:06:13.840Z,70.08
2022-10-23T17:08:41.368Z,70.56
2022-10-23T17:11:11.917Z,70.87
2022-10-23T17:13:41.864Z,70.55
2022-10-23T17:16:10.402Z,70.65
2022-10-23T17:18:41.289Z,70.73
2022-10-23T17:21:11.360Z,70.73
2022-10-23T17:23:38.007Z,71.20
2022-10-23T17:26:11.810Z,71.36
2022-10-23T17:28:41.669Z,71.60
2022-10-23T17:31:19.902Z,72.08
2022-10-23T17:33:48.112Z,72.29
2022-10-23T17:36:16.274Z,72.46
2022-10-23T17:38:43.985Z,72.26
2022-10-23T17:41:13.100Z,72.25
2022-10-23T17:43:40.980Z,72.42
2022-10-23T17:46:10.939Z,72.36
2022-10-23T17:48:40.172Z,72.15
2022-10-23T17:51:11.240Z,72.26
2022-10-23T17:53:40.989Z,72.20
2022-10-23T17:56:11.122Z,72.41
2022-10-23T17:58:37.816Z,72.15
2022-10-23T18:01:08.864Z,72.04
2022-10-23T18:03:37.860Z,72.21
2022-10-23T18:06:18.103Z,72.26
2022-10-23T18:08:45.459Z,72.28
2022-10-23T18:11:17.089Z,72.25
2022-10-23T18:13:44.104Z,72.46
2022-10-23T18:16:11.940Z,72.48
2022-10-23T18:18:40.935Z,72.32
2022-10-23T18:21:09.635Z,72.42
2022-10-23T18:23:37.104Z,72.70
2022-10-23T18:26:05.183Z,72.82
2022-10-23T18:28:32.691Z,72.91
2022-10-23T18:30:59.284Z,73.00
2022-10-23T18:33:26.645Z,73.06
2022-10-23T18:35:53.494Z,73.13
2022-10-23T18:38:21.075Z,73.09
2022-10-23T18:40:53.944Z,73.08
2022-10-23T18:43:41.971Z,73.04
2022-10-23T18:46:08.512Z,72.96
2022-10-23T18:48:35.811Z,72.72
2022-10-23T18:51:02.524Z,72.80
2022-10-23T18:53:29.285Z,72.70
2022-10-23T18:55:56.307Z,72.81
2022-10-23T18:58:22.890Z,72.88
2022-10-23T19:00:50.067Z,73.03
2022-10-23T19:03:16.892Z,72.71
2022-10-23T19:05:45.089Z,72.70
2022-10-23T19:08:12.601Z,72.85
2022-10-23T19:10:42.482Z,72.91
2022-10-23T19:13:09.113Z,72.88
2022-10-23T19:15:37.497Z,72.96
2022-10-23T19:18:07.138Z,73.22
2022-10-23T19:20:34.055Z,73.48
2022-10-23T19:23:02.413Z,73.70
2022-10-23T19:25:32.962Z,73.97
2022-10-23T19:28:01.997Z,74.09
2022-10-23T19:30:29.373Z,74.11
2022-10-23T19:32:56.189Z,74.34
2022-10-23T19:35:23.340Z,74.55
2022-10-23T19:37:50.653Z,74.57
2022-10-23T19:40:17.882Z,74.40
2022-10-23T19:42:44.573Z,74.41
2022-10-23T19:45:14.321Z,74.51
2022-10-23T19:47:41.483Z,74.25
2022-10-23T19:50:09.250Z,74.21
2022-10-23T19:52:36.191Z,74.18
2022-10-23T19:55:04.336Z,73.87
2022-10-23T19:57:33.902Z,73.77
2022-10-23T20:00:01.719Z,73.82
2022-10-23T20:02:28.852Z,73.86
2022-10-23T20:04:55.757Z,73.54
2022-10-23T20:07:22.954Z,73.84
2022-10-23T20:09:49.699Z,73.61
2022-10-23T20:12:16.927Z,73.64
2022-10-23T20:14:43.746Z,73.79
2022-10-23T20:17:10.651Z,73.58
2022-10-23T20:19:37.459Z,73.42
2022-10-23T20:22:04.168Z,73.41
2022-10-23T20:24:30.991Z,73.66
2022-10-23T20:26:57.665Z,73.67
2022-10-23T20:29:25.052Z,73.74
2022-10-23T20:31:52.382Z,73.79
2022-10-23T20:34:19.658Z,73.74
2022-10-23T20:36:51.322Z,73.89
2022-10-23T20:39:24.744Z,73.59
2022-10-23T20:41:51.886Z,73.52
2022-10-23T20:44:19.368Z,73.52
2022-10-23T20:46:46.374Z,73.63
2022-10-23T20:49:14.141Z,73.47
2022-10-23T20:51:41.174Z,73.87
2022-10-23T20:54:08.147Z,73.65
2022-10-23T20:56:37.083Z,73.92
2022-10-23T20:59:11.184Z,74.00
2022-10-23T21:01:40.678Z,74.04
2022-10-23T21:04:07.328Z,73.92
2022-10-23T21:06:46.193Z,73.79
2022-10-23T21:09:21.813Z,73.72
2022-10-23T21:11:48.531Z,73.75
2022-10-23T21:14:15.111Z,74.00
2022-10-23T21:16:44.600Z,73.79
2022-10-23T21:19:16.082Z,73.80
2022-10-23T21:21:43.633Z,73.69
2022-10-23T21:24:14.884Z,73.67
2022-10-23T21:26:41.765Z,73.65
2022-10-23T21:29:23.999Z,73.63
2022-10-23T21:31:56.465Z,73.62
2022-10-23T21:34:25.510Z,73.76
2022-10-23T21:37:12.945Z,73.97
2022-10-23T21:39:39.222Z,73.87
2022-10-23T21:42:05.936Z,73.86
2022-10-23T21:44:32.871Z,73.93
2022-10-23T21:46:59.709Z,73.91
2022-10-23T21:49:26.289Z,74.16
2022-10-23T21:51:55.063Z,74.41
2022-10-23T21:54:22.012Z,74.27
2022-10-23T21:56:51.056Z,74.44
2022-10-23T21:59:20.439Z,74.71
2022-10-23T22:01:48.755Z,74.56
2022-10-23T22:04:19.261Z,74.61
2022-10-23T22:06:47.703Z,74.90
2022-10-23T22:09:19.548Z,74.66
2022-10-23T22:11:46.888Z,74.83
2022-10-23T22:14:13.512Z,75.08
2022-10-23T22:16:42.122Z,75.05
2022-10-23T22:19:11.396Z,75.12
2022-10-23T22:21:38.066Z,75.44
2022-10-23T22:24:04.927Z,75.82
2022-10-23T22:26:38.290Z,76.26
2022-10-23T22:29:11.124Z,76.34
2022-10-23T22:31:39.378Z,76.40
2022-10-23T22:34:18.965Z,76.46
2022-10-23T22:36:54.680Z,76.28
2022-10-23T22:39:21.588Z,76.39
2022-10-23T22:41:48.256Z,76.60
2022-10-23T22:44:15.561Z,76.76
2022-10-23T22:46:42.604Z,76.62
2022-10-23T22:49:09.509Z,76.42
2022-10-23T22:51:37.918Z,76.64
2022-10-23T22:54:04.914Z,76.61
2022-10-23T22:56:31.582Z,76.60
2022-10-23T22:58:58.577Z,76.55
2022-10-23T23:01:34.962Z,76.57
2022-10-23T23:04:13.772Z,76.50
2022-10-23T23:06:46.643Z,76.30
2022-10-23T23:09:17.901Z,76.36
2022-10-23T23:11:51.714Z,76.33
2022-10-23T23:14:23.026Z,76.21
2022-10-23T23:16:52.270Z,76.46
2022-10-23T23:19:18.992Z,76.47
2022-10-23T23:21:45.916Z,76.53
2022-10-23T23:24:12.638Z,76.53
2022-10-23T23:26:39.276Z,76.47
2022-10-23T23:29:06.432Z,76.70
2022-10-23T23:31:33.065Z,76.53
2022-10-23T23:33:59.756Z,76.57
2022-10-23T23:36:27.477Z,76.66
2022-10-23T23:38:55.441Z,76.44
2022-10-23T23:41:23.264Z,76.46
2022-10-23T23:43:50.926Z,76.46
2022-10-23T23:46:18.155Z,76.62
2022-10-23T23:48:48.049Z,76.41
2022-10-23T23:51:16.718Z,76.85
2022-10-23T23:53:43.471Z,76.62
2022-10-23T23:56:10.426Z,76.72
2022-10-23T23:58:37.355Z,76.72
