createdAt,value
2018-12-30T00:00:41.271Z,0.80
2018-12-30T00:03:11.465Z,1.03
2018-12-30T00:05:41.985Z,1.13
2018-12-30T00:08:11.892Z,0.90
2018-12-30T00:10:41.732Z,0.80
2018-12-30T00:13:11.684Z,0.93
2018-12-30T00:15:41.674Z,0.97
2018-12-30T00:18:11.537Z,0.80
2018-12-30T00:20:41.933Z,0.90
2018-12-30T00:23:11.777Z,1.00
2018-12-30T00:25:41.665Z,0.90
2018-12-30T00:28:11.594Z,0.83
2018-12-30T00:30:41.458Z,0.90
2018-12-30T00:33:11.321Z,0.90
2018-12-30T00:35:41.203Z,1.00
2018-12-30T00:38:11.034Z,0.80
2018-12-30T00:40:40.900Z,0.90
2018-12-30T00:43:10.744Z,0.90
2018-12-30T00:45:41.038Z,1.00
2018-12-30T00:48:10.858Z,1.00
2018-12-30T00:50:40.974Z,0.87
2018-12-30T00:53:10.922Z,1.00
2018-12-30T00:55:40.912Z,1.00
2018-12-30T00:58:10.745Z,0.90
2018-12-30T01:00:40.611Z,0.80
2018-12-30T01:03:10.858Z,1.10
2018-12-30T01:05:40.818Z,0.70
2018-12-30T01:08:10.668Z,0.80
2018-12-30T01:10:40.729Z,0.90
2018-12-30T01:13:10.595Z,0.87
2018-12-30T01:15:40.785Z,0.80
2018-12-30T01:18:10.616Z,0.70
2018-12-30T01:20:40.870Z,1.00
2018-12-30T01:23:10.787Z,1.00
2018-12-30T01:25:40.651Z,0.80
2018-12-30T01:28:10.962Z,0.77
2018-12-30T01:30:40.842Z,0.90
2018-12-30T01:33:10.760Z,0.97
2018-12-30T01:35:40.663Z,0.90
2018-12-30T01:38:10.503Z,1.10
2018-12-30T01:40:40.733Z,0.90
2018-12-30T01:43:11.414Z,0.93
2018-12-30T01:45:41.316Z,0.93
2018-12-30T01:48:11.148Z,0.90
2018-12-30T01:50:41.093Z,0.80
2018-12-30T01:53:11.439Z,0.90
2018-12-30T01:55:41.280Z,1.00
2018-12-30T01:58:11.124Z,0.90
2018-12-30T02:00:40.990Z,0.93
2018-12-30T02:03:10.825Z,1.50
2018-12-30T02:05:40.687Z,1.17
2018-12-30T02:08:10.540Z,1.83
2018-12-30T02:10:40.408Z,2.00
2018-12-30T02:13:10.625Z,2.30
2018-12-30T02:15:40.516Z,2.33
2018-12-30T02:18:10.808Z,2.10
2018-12-30T02:20:40.677Z,2.80
2018-12-30T02:23:12.124Z,2.20
2018-12-30T02:25:42.057Z,2.60
2018-12-30T02:28:12.105Z,3.03
2018-12-30T02:30:41.975Z,2.20
2018-12-30T02:33:11.877Z,1.70
2018-12-30T02:35:41.781Z,2.63
2018-12-30T02:38:11.626Z,2.37
2018-12-30T02:40:41.495Z,2.30
2018-12-30T02:43:11.321Z,2.60
2018-12-30T02:45:41.549Z,2.90
2018-12-30T02:48:11.385Z,1.90
2018-12-30T02:50:41.945Z,2.97
2018-12-30T02:53:12.169Z,2.30
2018-12-30T02:55:42.120Z,2.40
2018-12-30T02:58:12.017Z,2.73
2018-12-30T03:00:42.076Z,2.97
2018-12-30T03:03:11.919Z,3.70
2018-12-30T03:05:45.177Z,3.20
2018-12-30T03:08:15.122Z,2.50
2018-12-30T03:10:45.000Z,3.40
2018-12-30T03:13:15.435Z,4.13
2018-12-30T03:15:45.500Z,3.70
2018-12-30T03:18:15.568Z,3.10
2018-12-30T03:20:45.539Z,3.37
2018-12-30T03:23:15.411Z,3.20
2018-12-30T03:25:45.406Z,4.73
2018-12-30T03:28:15.246Z,2.80
2018-12-30T03:30:46.253Z,3.60
2018-12-30T03:33:16.299Z,3.80
2018-12-30T03:35:46.275Z,3.53
2018-12-30T03:38:16.270Z,3.23
2018-12-30T03:40:46.284Z,3.90
2018-12-30T03:43:16.127Z,4.03
2018-12-30T03:45:46.162Z,4.30
2018-12-30T03:48:16.016Z,4.93
2018-12-30T03:50:46.008Z,3.63
2018-12-30T03:53:16.238Z,4.13
2018-12-30T03:55:46.260Z,3.80
2018-12-30T03:58:16.502Z,3.40
2018-12-30T04:00:46.349Z,3.37
2018-12-30T04:03:16.233Z,3.40
2018-12-30T04:05:46.531Z,3.80
2018-12-30T04:08:16.680Z,3.80
2018-12-30T04:10:47.015Z,3.87
2018-12-30T04:13:16.928Z,4.40
2018-12-30T04:15:46.839Z,3.70
2018-12-30T04:18:17.017Z,5.00
2018-12-30T04:20:47.803Z,2.60
2018-12-30T04:23:18.076Z,3.63
2018-12-30T04:25:48.036Z,3.80
2018-12-30T04:28:18.054Z,3.43
2018-12-30T04:30:47.992Z,4.03
2018-12-30T04:33:18.421Z,3.70
2018-12-30T04:35:48.487Z,3.80
2018-12-30T04:38:18.455Z,3.73
2018-12-30T04:40:48.435Z,4.53
2018-12-30T04:43:19.655Z,4.17
2018-12-30T04:45:50.762Z,4.00
2018-12-30T04:48:21.031Z,3.67
2018-12-30T04:50:50.937Z,3.70
2018-12-30T04:53:20.833Z,3.83
2018-12-30T04:55:51.175Z,3.37
2018-12-30T04:58:21.261Z,3.43
2018-12-30T05:00:51.213Z,4.90
2018-12-30T05:03:21.133Z,4.13
2018-12-30T05:05:51.058Z,4.20
2018-12-30T05:08:21.114Z,3.90
2018-12-30T05:10:51.085Z,4.53
2018-12-30T05:13:20.957Z,4.00
2018-12-30T05:15:50.813Z,4.47
2018-12-30T05:18:20.785Z,3.90
2018-12-30T05:20:51.104Z,4.60
2018-12-30T05:23:20.948Z,3.50
2018-12-30T05:25:50.785Z,4.40
2018-12-30T05:28:20.748Z,4.30
2018-12-30T05:30:50.596Z,4.40
2018-12-30T05:33:20.453Z,4.67
2018-12-30T05:35:51.294Z,4.20
2018-12-30T05:38:21.261Z,4.60
2018-12-30T05:40:51.926Z,3.67
2018-12-30T05:43:21.820Z,4.60
2018-12-30T05:45:51.706Z,3.73
2018-12-30T05:48:21.577Z,3.07
2018-12-30T05:50:51.424Z,3.57
2018-12-30T05:53:21.683Z,4.20
2018-12-30T05:55:51.701Z,4.00
2018-12-30T05:58:21.634Z,3.57
2018-12-30T06:00:51.565Z,4.07
2018-12-30T06:03:21.418Z,3.63
2018-12-30T06:05:53.012Z,4.17
2018-12-30T06:08:23.007Z,4.47
2018-12-30T06:10:53.563Z,4.53
2018-12-30T06:13:23.468Z,4.07
2018-12-30T06:15:53.406Z,4.27
2018-12-30T06:18:23.444Z,4.80
2018-12-30T06:20:53.375Z,3.50
2018-12-30T06:23:23.442Z,4.73
2018-12-30T06:25:53.327Z,2.80
2018-12-30T06:28:23.191Z,3.07
2018-12-30T06:30:53.102Z,3.80
2018-12-30T06:33:22.986Z,3.93
2018-12-30T06:35:52.829Z,2.80
2018-12-30T06:38:23.231Z,3.93
2018-12-30T06:40:53.105Z,3.03
2018-12-30T06:43:22.986Z,4.10
2018-12-30T06:45:53.297Z,3.80
2018-12-30T06:48:23.200Z,3.90
2018-12-30T06:50:53.149Z,3.53
2018-12-30T06:53:23.181Z,3.03
2018-12-30T06:55:53.125Z,3.23
2018-12-30T06:58:23.014Z,3.57
2018-12-30T07:00:52.973Z,3.33
2018-12-30T07:03:22.996Z,2.73
2018-12-30T07:05:52.951Z,4.37
2018-12-30T07:08:23.186Z,3.70
2018-12-30T07:10:53.303Z,2.83
2018-12-30T07:13:23.233Z,3.73
2018-12-30T07:15:53.177Z,6.90
2018-12-30T07:18:23.228Z,2.97
2018-12-30T07:20:53.297Z,3.37
2018-12-30T07:23:23.262Z,3.73
2018-12-30T07:25:53.116Z,3.20
2018-12-30T07:28:24.458Z,4.00
2018-12-30T07:30:54.517Z,5.13
2018-12-30T07:33:25.136Z,2.80
2018-12-30T07:35:55.068Z,3.97
2018-12-30T07:38:25.130Z,5.23
2018-12-30T07:40:55.165Z,3.43
2018-12-30T07:43:25.335Z,2.93
2018-12-30T07:45:55.429Z,4.17
2018-12-30T07:48:25.516Z,3.10
2018-12-30T07:50:55.489Z,3.30
2018-12-30T07:53:25.421Z,3.77
2018-12-30T07:55:55.385Z,3.63
2018-12-30T07:58:25.348Z,3.53
2018-12-30T08:00:55.399Z,3.20
2018-12-30T08:03:25.469Z,3.90
2018-12-30T08:05:55.420Z,4.43
2018-12-30T08:08:25.272Z,3.90
2018-12-30T08:10:55.134Z,3.10
2018-12-30T08:13:25.155Z,3.90
2018-12-30T08:15:55.022Z,2.97
2018-12-30T08:18:24.981Z,3.77
2018-12-30T08:20:54.978Z,3.50
2018-12-30T08:23:24.975Z,3.00
2018-12-30T08:25:54.927Z,3.40
2018-12-30T08:28:25.385Z,2.30
2018-12-30T08:30:55.349Z,2.60
2018-12-30T08:33:25.658Z,2.00
2018-12-30T08:35:55.528Z,2.23
2018-12-30T08:38:25.476Z,1.67
2018-12-30T08:40:56.564Z,1.70
2018-12-30T08:43:26.521Z,2.00
2018-12-30T08:45:56.986Z,1.93
2018-12-30T08:48:28.941Z,2.13
2018-12-30T08:50:58.824Z,2.90
2018-12-30T08:53:29.458Z,2.10
2018-12-30T08:55:59.646Z,1.90
2018-12-30T08:58:29.491Z,1.90
2018-12-30T09:00:59.388Z,1.97
2018-12-30T09:03:29.301Z,1.70
2018-12-30T09:05:59.589Z,2.90
2018-12-30T09:08:29.625Z,2.57
2018-12-30T09:10:59.747Z,1.60
2018-12-30T09:13:29.610Z,2.70
2018-12-30T09:16:00.035Z,2.53
2018-12-30T09:18:30.384Z,2.00
2018-12-30T09:21:00.642Z,1.77
2018-12-30T09:23:37.277Z,1.90
2018-12-30T09:26:02.903Z,2.13
2018-12-30T09:28:33.073Z,1.90
2018-12-30T09:31:02.970Z,2.20
2018-12-30T09:33:32.800Z,1.30
2018-12-30T09:36:02.757Z,1.40
2018-12-30T09:38:32.683Z,1.80
2018-12-30T09:41:02.694Z,2.50
2018-12-30T09:43:33.795Z,1.77
2018-12-30T09:46:04.465Z,2.50
2018-12-30T09:48:34.323Z,2.17
2018-12-30T09:51:04.175Z,1.90
2018-12-30T09:53:34.499Z,2.10
2018-12-30T09:56:04.476Z,2.43
2018-12-30T09:58:34.357Z,2.43
2018-12-30T10:01:04.315Z,3.10
2018-12-30T10:03:34.169Z,2.77
2018-12-30T10:06:04.035Z,2.30
2018-12-30T10:08:33.887Z,2.63
2018-12-30T10:11:03.780Z,3.10
2018-12-30T10:13:34.225Z,2.37
2018-12-30T10:16:04.914Z,2.70
2018-12-30T10:18:34.876Z,2.80
2018-12-30T10:21:04.745Z,2.70
2018-12-30T10:23:34.871Z,2.27
2018-12-30T10:26:05.614Z,2.40
2018-12-30T10:28:38.050Z,2.17
2018-12-30T10:31:09.049Z,2.30
2018-12-30T10:33:39.146Z,2.20
2018-12-30T10:36:09.238Z,2.57
2018-12-30T10:38:39.092Z,2.00
2018-12-30T10:41:08.988Z,2.87
2018-12-30T10:43:38.920Z,2.80
2018-12-30T10:46:08.999Z,2.47
2018-12-30T10:48:38.981Z,3.70
2018-12-30T10:51:08.955Z,3.17
2018-12-30T10:53:39.258Z,2.70
2018-12-30T10:56:09.140Z,2.23
2018-12-30T10:58:39.072Z,2.33
2018-12-30T11:01:09.017Z,2.20
2018-12-30T11:03:39.018Z,2.70
2018-12-30T11:06:08.965Z,2.70
2018-12-30T11:08:38.967Z,2.20
2018-12-30T11:11:08.932Z,2.30
2018-12-30T11:13:39.101Z,2.23
2018-12-30T11:16:08.995Z,3.47
2018-12-30T11:18:39.206Z,2.37
2018-12-30T11:21:09.199Z,2.60
2018-12-30T11:23:39.179Z,2.60
2018-12-30T11:26:09.190Z,2.50
2018-12-30T11:28:39.685Z,2.30
2018-12-30T11:31:09.773Z,2.13
2018-12-30T11:33:39.912Z,2.60
2018-12-30T11:36:10.474Z,2.27
2018-12-30T11:38:40.385Z,2.20
2018-12-30T11:41:10.315Z,2.03
2018-12-30T11:43:40.200Z,3.50
2018-12-30T11:46:10.140Z,1.83
2018-12-30T11:48:40.010Z,2.47
2018-12-30T11:51:09.911Z,1.80
2018-12-30T11:53:39.885Z,2.40
2018-12-30T11:56:09.904Z,2.40
2018-12-30T11:58:39.857Z,2.90
2018-12-30T12:01:09.722Z,2.73
2018-12-30T12:03:39.687Z,3.23
2018-12-30T12:06:09.708Z,2.73
2018-12-30T12:08:40.501Z,2.40
2018-12-30T12:11:10.390Z,1.90
2018-12-30T12:13:40.426Z,2.63
2018-12-30T12:16:20.704Z,2.40
2018-12-30T12:18:51.977Z,2.60
2018-12-30T12:21:21.905Z,2.40
2018-12-30T12:23:51.932Z,2.60
2018-12-30T12:26:21.773Z,2.00
2018-12-30T12:28:52.145Z,2.40
2018-12-30T12:31:22.071Z,2.63
2018-12-30T12:33:52.069Z,2.57
2018-12-30T12:36:22.143Z,2.83
2018-12-30T12:38:52.017Z,2.63
2018-12-30T12:41:21.933Z,2.43
2018-12-30T12:43:51.913Z,2.43
2018-12-30T12:46:21.961Z,2.80
2018-12-30T12:48:51.812Z,2.90
2018-12-30T12:51:21.856Z,2.50
2018-12-30T12:53:51.741Z,2.47
2018-12-30T12:56:21.589Z,2.83
2018-12-30T12:58:52.016Z,2.13
2018-12-30T13:01:22.032Z,2.50
2018-12-30T13:03:51.891Z,2.10
2018-12-30T13:06:21.765Z,2.43
2018-12-30T13:08:52.085Z,2.93
2018-12-30T13:11:21.966Z,2.47
2018-12-30T13:13:51.850Z,2.50
2018-12-30T13:16:21.795Z,2.53
2018-12-30T13:18:51.798Z,2.20
2018-12-30T13:21:21.633Z,2.10
2018-12-30T13:23:51.503Z,2.53
2018-12-30T13:26:21.721Z,2.23
2018-12-30T13:28:51.577Z,2.50
2018-12-30T13:31:21.432Z,2.10
2018-12-30T13:33:51.305Z,2.77
2018-12-30T13:36:22.021Z,2.03
2018-12-30T13:38:51.920Z,2.43
2018-12-30T13:41:21.858Z,3.07
2018-12-30T13:43:52.436Z,2.37
2018-12-30T13:46:22.385Z,2.70
2018-12-30T13:48:52.745Z,2.70
2018-12-30T13:51:22.655Z,2.40
2018-12-30T13:53:52.535Z,2.50
2018-12-30T13:56:22.382Z,3.37
2018-12-30T13:58:52.714Z,2.97
2018-12-30T14:01:23.008Z,3.20
2018-12-30T14:03:52.969Z,4.40
2018-12-30T14:06:23.885Z,3.17
2018-12-30T14:08:53.837Z,3.30
2018-12-30T14:11:24.723Z,2.40
2018-12-30T14:13:54.861Z,2.90
2018-12-30T14:16:24.760Z,2.80
2018-12-30T14:18:56.199Z,2.77
2018-12-30T14:21:26.179Z,2.33
2018-12-30T14:23:56.062Z,2.23
2018-12-30T14:26:27.264Z,2.93
2018-12-30T14:28:57.445Z,3.17
2018-12-30T14:31:27.339Z,2.87
2018-12-30T14:33:57.729Z,4.47
2018-12-30T14:36:27.924Z,3.40
2018-12-30T14:38:58.301Z,3.17
2018-12-30T14:41:28.465Z,3.10
2018-12-30T14:43:58.577Z,3.30
2018-12-30T14:46:34.624Z,3.43
2018-12-30T14:49:00.297Z,3.10
2018-12-30T14:51:30.310Z,3.60
2018-12-30T14:54:00.250Z,3.50
2018-12-30T14:56:30.378Z,3.27
2018-12-30T14:59:00.662Z,3.50
2018-12-30T15:01:30.719Z,3.90
2018-12-30T15:04:00.735Z,3.30
2018-12-30T15:06:30.790Z,3.67
2018-12-30T15:09:00.874Z,3.33
2018-12-30T15:11:30.776Z,3.60
2018-12-30T15:14:00.881Z,3.13
2018-12-30T15:16:30.920Z,3.20
2018-12-30T15:19:01.126Z,3.77
2018-12-30T15:21:31.171Z,4.03
2018-12-30T15:24:01.171Z,3.63
2018-12-30T15:26:31.230Z,4.37
2018-12-30T15:29:01.711Z,3.53
2018-12-30T15:31:31.870Z,3.40
2018-12-30T15:34:01.873Z,3.67
2018-12-30T15:36:32.258Z,3.40
2018-12-30T15:39:02.298Z,3.77
2018-12-30T15:41:32.477Z,3.60
2018-12-30T15:44:02.849Z,2.90
2018-12-30T15:46:33.593Z,2.70
2018-12-30T15:49:03.564Z,2.90
2018-12-30T15:51:33.666Z,3.23
2018-12-30T15:54:03.644Z,3.23
2018-12-30T15:56:33.661Z,2.67
2018-12-30T15:59:04.910Z,2.97
2018-12-30T16:01:34.925Z,3.10
2018-12-30T16:04:04.997Z,2.90
2018-12-30T16:06:34.924Z,3.50
2018-12-30T16:09:08.041Z,3.33
2018-12-30T16:11:43.130Z,4.07
2018-12-30T16:14:13.392Z,4.90
2018-12-30T16:16:43.369Z,2.73
2018-12-30T16:19:13.419Z,3.23
2018-12-30T16:21:43.435Z,3.07
2018-12-30T16:24:13.421Z,3.40
2018-12-30T16:26:43.397Z,2.43
2018-12-30T16:29:13.312Z,2.83
2018-12-30T16:31:44.130Z,3.30
2018-12-30T16:34:14.096Z,3.00
2018-12-30T16:36:43.997Z,2.47
2018-12-30T16:39:13.950Z,3.77
2018-12-30T16:41:44.096Z,3.60
2018-12-30T16:44:14.541Z,3.80
2018-12-30T16:46:44.573Z,4.90
2018-12-30T16:49:14.524Z,4.10
2018-12-30T16:51:44.401Z,3.50
2018-12-30T16:54:14.480Z,2.87
2018-12-30T16:56:44.781Z,3.50
2018-12-30T16:59:15.063Z,3.03
2018-12-30T17:01:45.043Z,2.67
2018-12-30T17:04:15.005Z,3.50
2018-12-30T17:06:44.964Z,3.03
2018-12-30T17:09:15.282Z,3.07
2018-12-30T17:11:45.390Z,2.90
2018-12-30T17:14:15.471Z,3.10
2018-12-30T17:16:45.450Z,3.10
2018-12-30T17:19:15.410Z,3.17
2018-12-30T17:21:45.486Z,2.70
2018-12-30T17:24:15.920Z,3.17
2018-12-30T17:26:46.080Z,3.40
2018-12-30T17:29:16.133Z,3.23
2018-12-30T17:31:46.193Z,3.90
2018-12-30T17:34:16.271Z,3.83
2018-12-30T17:36:46.430Z,3.20
2018-12-30T17:39:16.834Z,3.30
2018-12-30T17:41:46.793Z,3.00
2018-12-30T17:44:17.524Z,3.60
2018-12-30T17:46:47.769Z,3.17
2018-12-30T17:49:17.654Z,4.00
2018-12-30T17:51:47.729Z,3.80
2018-12-30T17:54:17.812Z,3.43
2018-12-30T17:56:47.853Z,3.40
2018-12-30T17:59:17.810Z,4.27
2018-12-30T18:01:47.931Z,3.67
2018-12-30T18:04:17.911Z,3.63
2018-12-30T18:06:47.902Z,4.10
2018-12-30T18:09:22.127Z,4.63
2018-12-30T18:11:52.522Z,4.50
2018-12-30T18:14:22.937Z,4.60
2018-12-30T18:16:54.445Z,4.40
2018-12-30T18:19:25.071Z,3.77
2018-12-30T18:21:55.032Z,4.73
2018-12-30T18:24:25.099Z,4.40
2018-12-30T18:26:54.995Z,4.37
2018-12-30T18:29:25.053Z,4.90
2018-12-30T18:31:55.078Z,4.77
2018-12-30T18:34:25.038Z,4.47
2018-12-30T18:36:55.088Z,5.20
2018-12-30T18:39:25.130Z,4.00
2018-12-30T18:41:55.204Z,4.13
2018-12-30T18:44:25.201Z,4.73
2018-12-30T18:46:55.326Z,4.97
2018-12-30T18:49:25.242Z,4.00
2018-12-30T18:51:55.649Z,4.93
2018-12-30T18:54:25.561Z,4.60
2018-12-30T18:56:55.510Z,5.30
2018-12-30T18:59:25.594Z,5.33
2018-12-30T19:01:55.959Z,6.53
2018-12-30T19:04:25.969Z,5.13
2018-12-30T19:06:55.980Z,5.07
2018-12-30T19:09:26.441Z,5.33
2018-12-30T19:11:56.480Z,5.10
2018-12-30T19:14:26.498Z,4.67
2018-12-30T19:16:56.399Z,4.10
2018-12-30T19:19:26.402Z,4.20
2018-12-30T19:21:56.390Z,5.03
2018-12-30T19:24:26.357Z,5.03
2018-12-30T19:26:56.292Z,5.10
2018-12-30T19:29:26.319Z,4.20
2018-12-30T19:31:56.324Z,5.20
2018-12-30T19:34:26.253Z,5.37
2018-12-30T19:36:56.385Z,5.00
2018-12-30T19:39:26.369Z,5.63
2018-12-30T19:41:56.434Z,6.80
2018-12-30T19:44:26.351Z,5.63
2018-12-30T19:46:56.680Z,5.10
2018-12-30T19:49:26.741Z,4.80
2018-12-30T19:51:56.785Z,5.30
2018-12-30T19:54:27.300Z,5.43
2018-12-30T19:56:57.272Z,6.03
2018-12-30T19:59:27.242Z,4.53
2018-12-30T20:01:57.500Z,5.87
2018-12-30T20:04:27.563Z,5.40
2018-12-30T20:06:57.599Z,5.17
2018-12-30T20:09:27.553Z,6.10
2018-12-30T20:11:57.541Z,5.23
2018-12-30T20:14:28.631Z,5.50
2018-12-30T20:16:58.493Z,5.67
2018-12-30T20:19:28.556Z,7.17
2018-12-30T20:21:58.511Z,5.73
2018-12-30T20:24:28.923Z,5.97
2018-12-30T20:26:59.013Z,6.77
2018-12-30T20:29:29.114Z,6.07
2018-12-30T20:31:59.067Z,5.90
2018-12-30T20:34:29.194Z,6.20
2018-12-30T20:36:59.553Z,8.60
2018-12-30T20:39:30.554Z,6.50
2018-12-30T20:42:00.573Z,6.63
2018-12-30T20:44:30.892Z,6.10
2018-12-30T20:47:00.938Z,6.00
2018-12-30T20:49:31.065Z,6.97
2018-12-30T20:52:01.237Z,6.70
2018-12-30T20:54:31.301Z,6.60
2018-12-30T20:57:01.213Z,6.70
2018-12-30T20:59:31.339Z,6.40
2018-12-30T21:02:01.815Z,6.77
2018-12-30T21:04:31.829Z,6.67
2018-12-30T21:07:01.882Z,7.13
2018-12-30T21:09:31.907Z,7.80
2018-12-30T21:12:01.990Z,7.30
2018-12-30T21:14:31.887Z,7.47
2018-12-30T21:17:01.952Z,7.43
2018-12-30T21:19:31.914Z,7.90
2018-12-30T21:22:01.911Z,7.07
2018-12-30T21:24:31.839Z,8.37
2018-12-30T21:27:02.129Z,8.10
2018-12-30T21:29:32.126Z,7.70
2018-12-30T21:32:02.029Z,7.80
2018-12-30T21:34:32.091Z,8.10
2018-12-30T21:37:02.229Z,8.10
2018-12-30T21:39:32.269Z,7.90
2018-12-30T21:42:02.784Z,8.53
2018-12-30T21:44:32.901Z,8.27
2018-12-30T21:47:03.277Z,8.50
2018-12-30T21:49:33.264Z,9.00
2018-12-30T21:52:03.887Z,8.13
2018-12-30T21:54:33.838Z,8.70
2018-12-30T21:57:03.817Z,8.40
2018-12-30T21:59:34.083Z,8.70
2018-12-30T22:02:04.113Z,9.87
2018-12-30T22:04:34.586Z,8.37
2018-12-30T22:07:05.017Z,8.00
2018-12-30T22:09:35.031Z,9.27
2018-12-30T22:12:05.377Z,8.70
2018-12-30T22:14:35.883Z,9.10
2018-12-30T22:17:05.950Z,9.30
2018-12-30T22:19:36.240Z,8.90
2018-12-30T22:22:06.461Z,9.20
2018-12-30T22:24:36.711Z,10.03
2018-12-30T22:27:07.011Z,9.73
2018-12-30T22:29:37.147Z,9.53
2018-12-30T22:32:07.049Z,9.03
2018-12-30T22:34:37.050Z,8.70
2018-12-30T22:37:07.391Z,7.57
2018-12-30T22:39:37.248Z,9.50
2018-12-30T22:42:07.468Z,8.67
2018-12-30T22:44:37.460Z,9.30
2018-12-30T22:47:07.432Z,9.57
2018-12-30T22:49:37.416Z,8.50
2018-12-30T22:52:07.376Z,8.50
2018-12-30T22:54:37.248Z,8.27
2018-12-30T22:57:07.209Z,8.20
2018-12-30T22:59:37.073Z,7.60
2018-12-30T23:02:07.123Z,7.63
2018-12-30T23:04:37.175Z,8.83
2018-12-30T23:07:07.134Z,8.70
2018-12-30T23:09:37.111Z,9.20
2018-12-30T23:12:07.114Z,8.57
2018-12-30T23:14:37.082Z,8.83
2018-12-30T23:17:07.060Z,10.10
2018-12-30T23:19:37.009Z,8.67
2018-12-30T23:22:06.965Z,8.80
2018-12-30T23:24:37.073Z,9.57
2018-12-30T23:27:07.063Z,9.70
2018-12-30T23:29:37.135Z,10.40
2018-12-30T23:32:07.126Z,10.70
2018-12-30T23:34:37.116Z,10.80
2018-12-30T23:37:07.496Z,10.40
2018-12-30T23:39:37.461Z,10.57
2018-12-30T23:42:07.438Z,10.90
2018-12-30T23:44:37.497Z,11.63
2018-12-30T23:47:07.414Z,11.00
2018-12-30T23:49:37.421Z,11.27
2018-12-30T23:52:07.475Z,10.20
2018-12-30T23:54:37.437Z,11.30
2018-12-30T23:57:07.432Z,12.13
2018-12-30T23:59:37.374Z,11.07
