createdAt,value
2023-06-07T00:01:38.456Z,17.85
2023-06-07T00:08:57.175Z,17.83
2023-06-07T00:16:17.686Z,17.90
2023-06-07T00:23:36.829Z,17.93
2023-06-07T00:30:55.170Z,17.89
2023-06-07T00:38:15.640Z,17.95
2023-06-07T00:45:35.053Z,17.80
2023-06-07T00:52:55.169Z,17.75
2023-06-07T01:00:16.882Z,17.60
2023-06-07T01:07:37.502Z,17.58
2023-06-07T01:14:58.290Z,17.51
2023-06-07T01:22:22.154Z,17.59
2023-06-07T01:29:42.366Z,17.47
2023-06-07T01:37:01.936Z,17.32
2023-06-07T01:44:23.977Z,17.31
2023-06-07T01:51:45.090Z,17.31
2023-06-07T01:59:08.948Z,17.27
2023-06-07T02:06:32.545Z,17.33
2023-06-07T02:13:53.053Z,17.33
2023-06-07T02:21:12.171Z,17.30
2023-06-07T02:28:33.329Z,17.42
2023-06-07T02:35:54.921Z,17.21
2023-06-07T02:43:15.519Z,17.24
2023-06-07T02:50:34.871Z,17.16
2023-06-07T02:57:55.358Z,17.11
2023-06-07T03:05:18.397Z,17.23
2023-06-07T03:12:40.659Z,17.09
2023-06-07T03:20:02.357Z,17.20
2023-06-07T03:27:26.040Z,17.36
2023-06-07T03:34:51.205Z,17.32
2023-06-07T03:42:12.137Z,17.36
2023-06-07T03:49:33.010Z,17.23
2023-06-07T03:56:52.103Z,17.17
2023-06-07T04:04:13.242Z,17.31
2023-06-07T04:11:33.045Z,17.18
2023-06-07T04:18:53.592Z,17.39
2023-06-07T04:26:19.928Z,17.31
2023-06-07T04:33:39.278Z,17.32
2023-06-07T04:41:02.332Z,17.27
2023-06-07T04:48:28.633Z,17.42
2023-06-07T04:55:49.144Z,17.27
2023-06-07T05:03:09.625Z,17.29
2023-06-07T05:10:31.320Z,17.26
2023-06-07T05:17:52.917Z,17.38
2023-06-07T05:25:13.245Z,17.42
2023-06-07T05:32:34.444Z,17.47
2023-06-07T05:39:53.653Z,17.44
2023-06-07T05:47:13.248Z,17.42
2023-06-07T05:54:33.067Z,17.56
2023-06-07T06:01:53.651Z,17.74
2023-06-07T06:09:13.476Z,17.88
2023-06-07T06:16:34.007Z,17.85
2023-06-07T06:23:54.569Z,17.91
2023-06-07T06:31:14.438Z,17.87
2023-06-07T06:38:36.191Z,18.11
2023-06-07T06:45:55.861Z,18.11
2023-06-07T06:53:15.407Z,18.25
2023-06-07T07:00:37.009Z,18.56
2023-06-07T07:07:55.473Z,18.78
2023-06-07T07:15:16.323Z,19.11
2023-06-07T07:22:40.881Z,19.55
2023-06-07T07:30:00.844Z,19.58
2023-06-07T07:37:21.082Z,19.45
2023-06-07T07:44:44.596Z,19.72
2023-06-07T07:52:03.254Z,19.85
2023-06-07T07:59:22.715Z,19.93
2023-06-07T08:06:44.341Z,20.00
2023-06-07T08:14:03.660Z,20.24
2023-06-07T08:21:25.281Z,20.53
2023-06-07T08:28:46.393Z,21.33
2023-06-07T08:36:06.358Z,22.68
2023-06-07T08:43:27.055Z,24.00
2023-06-07T08:50:49.875Z,24.50
2023-06-07T08:58:09.904Z,25.62
2023-06-07T09:05:29.937Z,26.30
2023-06-07T09:12:51.362Z,26.89
2023-06-07T09:20:21.419Z,26.69
2023-06-07T09:27:40.027Z,26.38
2023-06-07T09:35:13.579Z,27.92
2023-06-07T09:42:31.830Z,27.45
2023-06-07T09:49:56.511Z,28.08
2023-06-07T09:57:33.370Z,29.20
2023-06-07T10:04:51.836Z,29.66
2023-06-07T10:12:12.217Z,29.68
2023-06-07T10:19:39.427Z,29.45
2023-06-07T10:27:02.716Z,28.48
2023-06-07T10:34:21.892Z,28.72
2023-06-07T10:41:42.282Z,29.32
2023-06-07T10:49:02.092Z,30.19
2023-06-07T10:56:35.018Z,29.69
2023-06-07T11:03:56.006Z,29.25
2023-06-07T11:11:52.493Z,29.96
2023-06-07T11:19:18.523Z,29.88
2023-06-07T11:26:37.572Z,30.62
2023-06-07T11:33:55.927Z,28.62
2023-06-07T11:41:16.307Z,27.29
2023-06-07T11:48:36.640Z,25.02
2023-06-07T11:55:58.428Z,23.24
2023-06-07T12:03:21.397Z,22.53
2023-06-07T12:10:41.349Z,22.27
2023-06-07T12:18:04.417Z,22.37
2023-06-07T12:25:27.496Z,22.88
2023-06-07T12:32:48.216Z,23.26
2023-06-07T12:40:09.718Z,23.07
2023-06-07T12:47:29.925Z,23.24
2023-06-07T12:54:48.706Z,22.32
2023-06-07T13:02:08.693Z,22.54
2023-06-07T13:09:31.287Z,23.30
2023-06-07T13:16:51.083Z,23.94
2023-06-07T13:24:09.765Z,24.49
2023-06-07T13:31:29.751Z,25.22
2023-06-07T13:38:50.218Z,25.55
2023-06-07T13:46:08.730Z,25.41
2023-06-07T13:53:32.129Z,25.71
2023-06-07T14:00:51.004Z,26.08
2023-06-07T14:08:09.983Z,25.57
2023-06-07T14:15:30.271Z,25.28
2023-06-07T14:22:50.134Z,24.69
2023-06-07T14:30:10.581Z,24.88
2023-06-07T14:37:31.196Z,25.01
2023-06-07T14:44:50.426Z,25.02
2023-06-07T14:52:09.739Z,25.00
2023-06-07T14:59:29.493Z,25.10
2023-06-07T15:06:51.127Z,24.81
2023-06-07T15:14:11.859Z,25.10
2023-06-07T15:21:32.439Z,25.31
2023-06-07T15:28:50.793Z,25.40
2023-06-07T15:36:09.140Z,25.52
2023-06-07T15:43:29.632Z,25.58
2023-06-07T15:50:48.997Z,25.61
2023-06-07T15:58:08.236Z,25.34
2023-06-07T16:05:28.904Z,25.41
2023-06-07T16:12:49.657Z,25.44
2023-06-07T16:20:11.159Z,25.41
2023-06-07T16:27:31.820Z,25.15
2023-06-07T16:34:50.046Z,25.09
2023-06-07T16:42:08.407Z,25.05
2023-06-07T16:49:28.828Z,24.94
2023-06-07T16:56:47.750Z,24.57
2023-06-07T17:04:06.710Z,24.45
2023-06-07T17:11:27.926Z,24.55
2023-06-07T17:18:47.023Z,24.60
2023-06-07T17:26:06.149Z,24.59
2023-06-07T17:33:26.805Z,24.23
2023-06-07T17:40:45.242Z,23.84
2023-06-07T17:48:04.273Z,23.80
2023-06-07T17:55:24.088Z,23.63
2023-06-07T18:02:42.500Z,23.38
2023-06-07T18:10:01.028Z,23.27
2023-06-07T18:17:22.335Z,23.05
2023-06-07T18:24:40.961Z,22.60
2023-06-07T18:31:59.260Z,22.17
2023-06-07T18:39:19.474Z,21.79
2023-06-07T18:46:37.852Z,21.45
2023-06-07T18:53:57.026Z,21.30
2023-06-07T19:01:17.353Z,21.24
2023-06-07T19:08:36.422Z,21.15
2023-06-07T19:15:55.828Z,20.96
2023-06-07T19:23:16.877Z,20.77
2023-06-07T19:30:35.346Z,20.72
2023-06-07T19:37:53.985Z,20.55
2023-06-07T19:45:13.968Z,20.54
2023-06-07T19:52:32.598Z,20.45
2023-06-07T19:59:51.891Z,20.35
2023-06-07T20:07:12.340Z,20.20
2023-06-07T20:14:31.706Z,20.16
2023-06-07T20:21:50.023Z,20.11
2023-06-07T20:29:14.529Z,20.03
2023-06-07T20:36:33.452Z,20.03
2023-06-07T20:43:51.850Z,19.94
2023-06-07T20:51:12.632Z,19.82
2023-06-07T20:58:32.032Z,19.81
2023-06-07T21:05:50.725Z,19.66
2023-06-07T21:13:10.769Z,19.47
2023-06-07T21:20:29.600Z,19.33
2023-06-07T21:27:48.490Z,19.34
2023-06-07T21:35:09.581Z,19.24
2023-06-07T21:42:28.014Z,19.18
2023-06-07T21:49:46.955Z,19.14
2023-06-07T21:57:07.910Z,19.09
2023-06-07T22:04:26.312Z,19.04
2023-06-07T22:11:45.801Z,18.95
2023-06-07T22:19:06.227Z,18.81
2023-06-07T22:26:25.659Z,18.85
2023-06-07T22:33:44.195Z,18.78
2023-06-07T22:41:04.778Z,18.82
2023-06-07T22:48:24.819Z,18.76
2023-06-07T22:55:43.634Z,18.58
2023-06-07T23:03:03.849Z,18.59
2023-06-07T23:10:28.441Z,18.67
2023-06-07T23:17:47.162Z,18.53
2023-06-07T23:25:08.273Z,18.41
2023-06-07T23:32:26.743Z,18.25
2023-06-07T23:39:44.956Z,18.24
2023-06-07T23:47:05.339Z,17.93
2023-06-07T23:54:24.421Z,17.59
