createdAt,value
2019-02-18T00:02:29.477Z,7.23
2019-02-18T00:07:33.035Z,8.60
2019-02-18T00:12:36.574Z,3.30
2019-02-18T00:17:39.986Z,6.67
2019-02-18T00:22:43.406Z,15.77
2019-02-18T00:27:46.835Z,6.20
2019-02-18T00:32:50.241Z,5.23
2019-02-18T00:37:53.639Z,9.00
2019-02-18T00:42:57.103Z,8.17
2019-02-18T00:48:00.556Z,5.00
2019-02-18T00:53:04.221Z,4.47
2019-02-18T00:58:07.462Z,8.37
2019-02-18T01:03:11.065Z,4.57
2019-02-18T01:08:14.591Z,5.20
2019-02-18T01:13:18.095Z,4.50
2019-02-18T01:18:21.581Z,11.87
2019-02-18T01:23:26.030Z,5.83
2019-02-18T01:28:29.672Z,7.97
2019-02-18T01:33:33.234Z,5.47
2019-02-18T01:38:36.644Z,7.53
2019-02-18T01:43:40.167Z,6.13
2019-02-18T01:48:43.564Z,9.17
2019-02-18T01:53:47.036Z,4.10
2019-02-18T01:58:50.563Z,5.20
2019-02-18T02:03:53.990Z,6.13
2019-02-18T02:08:57.460Z,3.70
2019-02-18T02:14:00.887Z,12.07
2019-02-18T02:19:04.389Z,4.83
2019-02-18T02:24:07.811Z,2.73
2019-02-18T02:29:11.220Z,4.47
2019-02-18T02:34:15.212Z,4.90
2019-02-18T02:39:18.635Z,4.03
2019-02-18T02:44:22.169Z,10.85
2019-02-18T02:49:25.594Z,4.37
2019-02-18T02:54:29.158Z,5.12
2019-02-18T02:59:32.554Z,7.27
2019-02-18T03:04:36.022Z,12.23
2019-02-18T03:09:39.443Z,6.40
2019-02-18T03:14:42.997Z,5.73
2019-02-18T03:19:46.495Z,7.47
2019-02-18T03:25:01.158Z,3.87
2019-02-18T03:30:23.613Z,8.37
2019-02-18T03:35:27.028Z,3.37
2019-02-18T03:40:30.617Z,6.37
2019-02-18T03:45:34.036Z,4.43
2019-02-18T03:50:37.596Z,5.80
2019-02-18T03:55:41.017Z,4.47
2019-02-18T04:00:44.454Z,4.33
2019-02-18T04:05:47.968Z,6.87
2019-02-18T04:10:51.592Z,4.87
2019-02-18T04:15:57.011Z,6.17
2019-02-18T04:21:00.475Z,3.23
2019-02-18T04:26:03.979Z,5.50
2019-02-18T04:31:07.382Z,3.67
2019-02-18T04:36:11.913Z,5.47
2019-02-18T04:41:15.408Z,2.80
2019-02-18T04:46:19.058Z,3.67
2019-02-18T04:51:22.465Z,4.80
2019-02-18T04:56:25.939Z,4.57
2019-02-18T05:01:29.451Z,5.15
2019-02-18T05:06:33.134Z,5.87
2019-02-18T05:11:36.754Z,3.70
2019-02-18T05:16:40.229Z,2.70
2019-02-18T05:21:43.799Z,4.43
2019-02-18T05:26:47.581Z,4.17
2019-02-18T05:31:53.204Z,2.97
2019-02-18T05:36:56.681Z,5.93
2019-02-18T05:42:00.099Z,3.33
2019-02-18T05:47:03.722Z,4.47
2019-02-18T05:52:07.121Z,3.93
2019-02-18T05:57:10.851Z,4.80
2019-02-18T06:02:15.531Z,2.70
2019-02-18T06:07:19.130Z,2.73
2019-02-18T06:12:22.629Z,5.00
2019-02-18T06:17:26.477Z,5.90
2019-02-18T06:22:30.218Z,3.60
2019-02-18T06:27:33.735Z,4.13
2019-02-18T06:32:37.156Z,3.50
2019-02-18T06:37:40.578Z,7.53
2019-02-18T06:42:44.151Z,4.00
2019-02-18T06:47:47.645Z,4.60
2019-02-18T06:52:51.248Z,4.93
2019-02-18T06:58:00.110Z,4.77
2019-02-18T07:05:09.974Z,3.67
2019-02-18T07:10:18.551Z,5.43
2019-02-18T07:15:22.104Z,7.50
2019-02-18T07:20:25.654Z,5.40
2019-02-18T07:25:29.114Z,3.77
2019-02-18T07:30:32.616Z,3.43
2019-02-18T07:35:36.120Z,7.40
2019-02-18T07:40:39.624Z,9.00
2019-02-18T07:45:43.120Z,10.10
2019-02-18T07:50:46.548Z,7.47
2019-02-18T07:55:49.990Z,6.58
2019-02-18T08:00:53.484Z,12.47
2019-02-18T08:05:56.905Z,9.17
2019-02-18T08:11:00.414Z,10.57
2019-02-18T08:16:03.979Z,6.83
2019-02-18T08:21:07.037Z,8.67
2019-02-18T08:26:10.469Z,7.60
2019-02-18T08:31:13.974Z,12.70
2019-02-18T08:36:17.462Z,10.23
2019-02-18T08:41:20.950Z,4.97
2019-02-18T08:46:24.366Z,6.00
2019-02-18T08:51:27.800Z,5.03
2019-02-18T08:56:31.319Z,9.23
2019-02-18T09:01:34.854Z,7.90
2019-02-18T09:06:38.348Z,5.30
2019-02-18T09:11:41.847Z,12.60
2019-02-18T09:16:45.346Z,5.37
2019-02-18T09:21:48.907Z,6.50
2019-02-18T09:26:52.377Z,8.90
2019-02-18T09:31:55.901Z,10.93
2019-02-18T09:36:59.434Z,8.63
2019-02-18T09:42:02.884Z,8.03
2019-02-18T09:47:06.304Z,10.80
2019-02-18T09:52:09.730Z,8.77
2019-02-18T09:57:13.296Z,9.80
2019-02-18T10:02:16.811Z,8.03
2019-02-18T10:07:20.364Z,6.93
2019-02-18T10:12:23.787Z,8.40
2019-02-18T10:17:27.193Z,9.80
2019-02-18T10:22:30.684Z,12.07
2019-02-18T10:27:34.362Z,8.10
2019-02-18T10:32:37.933Z,9.47
2019-02-18T10:37:54.814Z,17.27
2019-02-18T10:42:51.105Z,15.97
2019-02-18T10:47:54.677Z,11.20
2019-02-18T10:52:58.316Z,12.30
2019-02-18T10:58:01.890Z,13.53
2019-02-18T11:03:05.451Z,18.87
2019-02-18T11:08:08.921Z,12.73
2019-02-18T11:13:12.352Z,13.33
2019-02-18T11:18:15.859Z,11.60
2019-02-18T11:23:20.316Z,13.87
2019-02-18T11:28:23.957Z,13.27
2019-02-18T11:33:27.490Z,14.50
2019-02-18T11:38:31.063Z,14.50
2019-02-18T11:43:34.470Z,11.67
2019-02-18T11:48:37.987Z,16.27
2019-02-18T11:53:41.540Z,14.03
2019-02-18T11:58:44.996Z,13.37
2019-02-18T12:03:48.711Z,17.07
2019-02-18T12:08:52.354Z,16.45
2019-02-18T12:13:55.835Z,13.87
2019-02-18T12:18:59.260Z,15.40
2019-02-18T12:24:02.653Z,14.77
2019-02-18T12:29:06.068Z,15.33
2019-02-18T12:34:09.464Z,14.40
2019-02-18T12:39:14.811Z,12.37
2019-02-18T12:44:18.254Z,13.13
2019-02-18T12:49:21.767Z,11.47
2019-02-18T12:54:25.209Z,14.53
2019-02-18T12:59:29.136Z,12.93
2019-02-18T13:04:32.323Z,12.73
2019-02-18T13:09:35.857Z,11.27
2019-02-18T13:14:39.265Z,13.77
2019-02-18T13:19:42.756Z,14.63
2019-02-18T13:24:46.154Z,16.23
2019-02-18T13:29:49.657Z,12.87
2019-02-18T13:34:53.079Z,13.30
2019-02-18T13:39:56.515Z,15.13
2019-02-18T13:45:00.039Z,14.00
2019-02-18T13:50:03.504Z,11.10
2019-02-18T13:55:07.231Z,11.30
2019-02-18T14:00:17.800Z,11.73
2019-02-18T14:05:21.360Z,10.83
2019-02-18T14:10:24.756Z,12.63
2019-02-18T14:15:28.260Z,11.53
2019-02-18T14:20:31.690Z,11.90
2019-02-18T14:25:35.135Z,13.47
2019-02-18T14:30:38.622Z,11.03
2019-02-18T14:35:42.112Z,9.83
2019-02-18T14:40:45.564Z,10.57
2019-02-18T14:45:49.081Z,9.53
2019-02-18T14:50:56.709Z,9.60
2019-02-18T14:55:56.044Z,7.67
2019-02-18T15:00:59.579Z,7.20
2019-02-18T15:06:03.158Z,9.53
2019-02-18T15:11:07.791Z,12.43
2019-02-18T15:16:11.239Z,9.63
2019-02-18T15:21:14.899Z,12.07
2019-02-18T15:26:18.367Z,9.73
2019-02-18T15:31:21.933Z,10.57
2019-02-18T15:36:25.398Z,12.30
2019-02-18T15:41:29.087Z,10.90
2019-02-18T15:46:32.540Z,11.27
2019-02-18T15:51:36.009Z,9.30
2019-02-18T15:56:39.453Z,11.20
2019-02-18T16:01:42.947Z,12.67
2019-02-18T16:06:46.509Z,8.20
2019-02-18T16:11:50.307Z,10.00
2019-02-18T16:16:53.846Z,8.27
2019-02-18T16:21:57.424Z,8.97
2019-02-18T16:27:00.965Z,8.63
2019-02-18T16:32:04.565Z,17.20
2019-02-18T16:37:08.169Z,16.37
2019-02-18T16:42:11.712Z,12.83
2019-02-18T16:47:15.175Z,13.47
2019-02-18T16:52:18.611Z,15.13
2019-02-18T16:57:22.194Z,8.07
2019-02-18T17:02:25.621Z,12.10
2019-02-18T17:07:29.142Z,12.07
2019-02-18T17:12:32.670Z,9.73
2019-02-18T17:17:36.096Z,7.00
2019-02-18T17:22:39.566Z,10.00
2019-02-18T17:27:43.087Z,9.47
2019-02-18T17:32:46.529Z,12.50
2019-02-18T17:37:49.993Z,11.50
2019-02-18T17:42:53.509Z,17.30
2019-02-18T17:47:56.994Z,10.57
2019-02-18T17:53:00.502Z,10.37
2019-02-18T17:58:03.987Z,15.77
2019-02-18T18:03:07.549Z,7.67
2019-02-18T18:08:11.172Z,16.83
2019-02-18T18:13:14.601Z,9.53
2019-02-18T18:18:18.053Z,8.40
2019-02-18T18:23:21.548Z,12.83
2019-02-18T18:28:25.659Z,13.30
2019-02-18T18:33:29.566Z,11.30
2019-02-18T18:38:33.197Z,9.03
2019-02-18T18:43:36.916Z,8.57
2019-02-18T18:48:40.677Z,10.53
2019-02-18T18:53:44.206Z,15.67
2019-02-18T18:58:47.843Z,11.20
2019-02-18T19:03:51.406Z,13.57
2019-02-18T19:08:55.583Z,10.93
2019-02-18T19:13:59.091Z,12.23
2019-02-18T19:19:02.930Z,11.87
2019-02-18T19:24:06.136Z,13.63
2019-02-18T19:29:09.912Z,11.73
2019-02-18T19:34:13.725Z,12.98
2019-02-18T19:39:17.587Z,9.53
2019-02-18T19:44:22.048Z,9.33
2019-02-18T19:49:25.812Z,11.87
2019-02-18T19:54:29.428Z,11.97
2019-02-18T19:59:33.176Z,13.90
2019-02-18T20:04:36.748Z,10.13
2019-02-18T20:09:40.401Z,13.20
2019-02-18T20:14:44.216Z,9.80
2019-02-18T20:19:47.744Z,10.27
2019-02-18T20:24:51.305Z,14.73
2019-02-18T20:29:54.787Z,6.47
2019-02-18T20:34:58.750Z,8.13
2019-02-18T20:40:02.339Z,7.50
2019-02-18T20:45:06.426Z,10.10
2019-02-18T20:50:10.533Z,9.47
2019-02-18T20:55:14.582Z,10.30
2019-02-18T21:00:19.721Z,8.17
2019-02-18T21:05:26.352Z,7.40
2019-02-18T21:10:29.886Z,5.93
2019-02-18T21:15:33.659Z,15.30
2019-02-18T21:20:37.224Z,12.37
2019-02-18T21:25:40.693Z,9.27
2019-02-18T21:30:44.160Z,11.60
2019-02-18T21:35:47.598Z,10.67
2019-02-18T21:40:51.038Z,10.57
2019-02-18T21:45:54.533Z,6.40
2019-02-18T21:50:57.968Z,10.03
2019-02-18T21:56:01.548Z,7.70
2019-02-18T22:01:05.426Z,12.13
2019-02-18T22:06:09.306Z,20.20
2019-02-18T22:11:13.182Z,8.93
2019-02-18T22:16:16.979Z,17.83
2019-02-18T22:21:21.512Z,21.43
2019-02-18T22:26:25.277Z,10.30
2019-02-18T22:31:28.758Z,6.60
2019-02-18T22:36:32.195Z,8.60
2019-02-18T22:41:35.612Z,5.40
2019-02-18T22:46:39.126Z,8.17
2019-02-18T22:51:42.729Z,7.00
2019-02-18T22:56:46.253Z,5.77
2019-02-18T23:01:49.645Z,8.07
2019-02-18T23:06:53.038Z,5.42
2019-02-18T23:11:56.428Z,5.90
2019-02-18T23:16:59.856Z,6.57
2019-02-18T23:22:03.267Z,9.77
2019-02-18T23:27:06.716Z,6.30
2019-02-18T23:32:10.128Z,5.50
2019-02-18T23:37:13.536Z,8.20
2019-02-18T23:42:16.938Z,6.20
2019-02-18T23:47:20.425Z,7.30
2019-02-18T23:52:23.839Z,6.20
2019-02-18T23:57:27.255Z,9.80
