createdAt,value
2022-08-26T00:00:16.645Z,0
2022-08-26T00:01:17.241Z,0
2022-08-26T00:02:20.595Z,0
2022-08-26T00:03:20.420Z,0
2022-08-26T00:04:21.081Z,0
2022-08-26T00:05:21.658Z,0
2022-08-26T00:06:23.247Z,0
2022-08-26T00:07:23.844Z,0
2022-08-26T00:08:24.444Z,0
2022-08-26T00:09:25.122Z,0
2022-08-26T00:10:25.844Z,0
2022-08-26T00:11:27.223Z,0
2022-08-26T00:12:35.955Z,0
2022-08-26T00:13:29.383Z,0
2022-08-26T00:14:30.921Z,0
2022-08-26T00:15:30.590Z,0
2022-08-26T00:16:31.612Z,0
2022-08-26T00:17:32.161Z,0
2022-08-26T00:18:33.500Z,0
2022-08-26T00:19:35.114Z,0
2022-08-26T00:20:35.706Z,0
2022-08-26T00:21:37.582Z,0
2022-08-26T00:22:38.049Z,0
2022-08-26T00:23:38.639Z,0
2022-08-26T00:24:39.237Z,0
2022-08-26T00:25:42.490Z,0
2022-08-26T00:26:41.677Z,0
2022-08-26T00:27:43.177Z,0
2022-08-26T00:28:44.146Z,0
2022-08-26T00:29:44.742Z,0
2022-08-26T00:30:45.493Z,0
2022-08-26T00:31:46.191Z,0
2022-08-26T00:32:46.747Z,0
2022-08-26T00:33:48.339Z,0
2022-08-26T00:34:49.928Z,0
2022-08-26T00:35:50.569Z,0
2022-08-26T00:36:52.231Z,0
2022-08-26T00:37:52.758Z,0
2022-08-26T00:38:53.365Z,0
2022-08-26T00:39:54.005Z,0
2022-08-26T00:40:54.955Z,0
2022-08-26T00:41:55.573Z,0
2022-08-26T00:42:56.169Z,0
2022-08-26T00:43:57.405Z,0
2022-08-26T00:44:57.980Z,0
2022-08-26T00:45:58.667Z,0
2022-08-26T00:46:59.327Z,0
2022-08-26T00:48:00.867Z,0
2022-08-26T00:49:02.458Z,0
2022-08-26T00:50:03.057Z,0
2022-08-26T00:51:04.098Z,0
2022-08-26T00:52:05.069Z,0
2022-08-26T00:53:06.783Z,0
2022-08-26T00:54:07.358Z,0
2022-08-26T00:55:08.952Z,0
2022-08-26T00:56:09.567Z,0
2022-08-26T00:57:15.933Z,0
2022-08-26T00:58:12.747Z,0
2022-08-26T00:59:13.512Z,0
2022-08-26T01:00:14.107Z,0
2022-08-26T01:01:14.740Z,0
2022-08-26T01:02:20.981Z,0
2022-08-26T01:03:16.891Z,0
2022-08-26T01:04:17.485Z,0
2022-08-26T01:05:18.482Z,0
2022-08-26T01:06:19.200Z,0
2022-08-26T01:07:19.807Z,0
2022-08-26T01:08:20.395Z,0
2022-08-26T01:09:21.232Z,0
2022-08-26T01:10:21.828Z,0
2022-08-26T01:11:22.427Z,0
2022-08-26T01:12:23.023Z,0
2022-08-26T01:13:23.983Z,0
2022-08-26T01:14:24.236Z,0
2022-08-26T01:15:24.828Z,0
2022-08-26T01:16:25.500Z,0
2022-08-26T01:17:26.035Z,0
2022-08-26T01:18:26.628Z,0
2022-08-26T01:19:27.228Z,0
2022-08-26T01:20:27.845Z,0
2022-08-26T01:21:28.442Z,0
2022-08-26T01:22:29.992Z,0
2022-08-26T01:23:31.242Z,0
2022-08-26T01:24:31.839Z,0
2022-08-26T01:25:32.436Z,0
2022-08-26T01:26:33.164Z,0
2022-08-26T01:27:33.762Z,0
2022-08-26T01:28:34.358Z,0
2022-08-26T01:29:35.357Z,0
2022-08-26T01:30:35.971Z,0
2022-08-26T01:31:36.784Z,0
2022-08-26T01:32:38.975Z,0
2022-08-26T01:33:42.188Z,0
2022-08-26T01:34:41.157Z,0
2022-08-26T01:35:41.750Z,0
2022-08-26T01:36:42.348Z,0
2022-08-26T01:37:42.944Z,0
2022-08-26T01:38:43.541Z,0
2022-08-26T01:39:44.138Z,0
2022-08-26T01:40:45.525Z,0
2022-08-26T01:41:46.121Z,0
2022-08-26T01:42:46.878Z,0
2022-08-26T01:43:47.462Z,0
2022-08-26T01:44:48.994Z,0
2022-08-26T01:45:49.641Z,0
2022-08-26T01:46:50.663Z,0
2022-08-26T01:47:57.122Z,0
2022-08-26T01:48:54.509Z,0
2022-08-26T01:49:53.986Z,0
2022-08-26T01:50:54.777Z,0
2022-08-26T01:51:55.371Z,0
2022-08-26T01:52:55.971Z,0
2022-08-26T01:53:56.567Z,0
2022-08-26T01:54:58.158Z,0
2022-08-26T01:55:58.771Z,0
2022-08-26T01:56:59.363Z,0
2022-08-26T01:57:59.960Z,0
2022-08-26T01:59:00.556Z,0
2022-08-26T02:00:01.158Z,0
2022-08-26T02:01:02.546Z,0
2022-08-26T02:02:03.144Z,0
2022-08-26T02:03:03.801Z,0
2022-08-26T02:04:05.431Z,0
2022-08-26T02:05:06.803Z,0
2022-08-26T02:06:09.412Z,0
2022-08-26T02:07:08.990Z,0
2022-08-26T02:08:09.588Z,0
2022-08-26T02:09:10.550Z,0
2022-08-26T02:10:11.151Z,0
2022-08-26T02:11:11.746Z,0
2022-08-26T02:12:12.345Z,0
2022-08-26T02:13:12.962Z,0
2022-08-26T02:14:14.449Z,0
2022-08-26T02:15:15.046Z,0
2022-08-26T02:16:16.673Z,0
2022-08-26T02:17:17.232Z,0
2022-08-26T02:18:18.824Z,0
2022-08-26T02:19:19.684Z,0
2022-08-26T02:20:20.284Z,0
2022-08-26T02:21:20.943Z,0
2022-08-26T02:22:21.559Z,0
2022-08-26T02:23:24.416Z,0
2022-08-26T02:24:23.819Z,0
2022-08-26T02:25:25.424Z,0
2022-08-26T02:26:26.938Z,0
2022-08-26T02:27:28.161Z,0
2022-08-26T02:28:29.184Z,0
2022-08-26T02:29:29.801Z,0
2022-08-26T02:30:30.412Z,0
2022-08-26T02:31:31.074Z,0
2022-08-26T02:32:32.562Z,0
2022-08-26T02:33:33.160Z,0
2022-08-26T02:34:33.758Z,0
2022-08-26T02:35:34.352Z,0
2022-08-26T02:36:35.216Z,0
2022-08-26T02:37:35.812Z,0
2022-08-26T02:38:36.431Z,0
2022-08-26T02:39:37.730Z,0
2022-08-26T02:40:38.282Z,0
2022-08-26T02:41:44.102Z,0
2022-08-26T02:42:40.468Z,0
2022-08-26T02:43:42.057Z,0
2022-08-26T02:44:43.163Z,0
2022-08-26T02:45:44.619Z,0
2022-08-26T02:46:46.825Z,0
2022-08-26T02:47:46.806Z,0
2022-08-26T02:48:47.405Z,0
2022-08-26T02:49:48.003Z,0
2022-08-26T02:50:48.968Z,0
2022-08-26T02:51:49.587Z,0
2022-08-26T02:52:50.187Z,0
2022-08-26T02:53:50.793Z,0
2022-08-26T02:54:51.670Z,0
2022-08-26T02:55:52.267Z,0
2022-08-26T02:56:52.864Z,0
2022-08-26T02:57:53.459Z,0
2022-08-26T02:58:54.056Z,0
2022-08-26T02:59:54.653Z,0
2022-08-26T03:00:55.284Z,0
2022-08-26T03:01:56.049Z,0
2022-08-26T03:02:56.822Z,0
2022-08-26T03:03:57.419Z,0
2022-08-26T03:05:01.946Z,0
2022-08-26T03:05:59.603Z,0
2022-08-26T03:07:00.205Z,0
2022-08-26T03:08:01.022Z,0
2022-08-26T03:09:02.555Z,0
2022-08-26T03:10:08.108Z,0
2022-08-26T03:11:05.474Z,0
2022-08-26T03:12:06.980Z,0
2022-08-26T03:13:08.296Z,0
2022-08-26T03:14:08.903Z,0
2022-08-26T03:15:16.402Z,0
2022-08-26T03:16:11.150Z,0
2022-08-26T03:17:11.696Z,0
2022-08-26T03:18:12.295Z,0
2022-08-26T03:19:12.894Z,0
2022-08-26T03:20:13.624Z,0
2022-08-26T03:21:15.084Z,0
2022-08-26T03:22:15.704Z,0
2022-08-26T03:23:16.302Z,0
2022-08-26T03:24:17.892Z,0
2022-08-26T03:25:18.489Z,0
2022-08-26T03:26:19.118Z,0
2022-08-26T03:27:19.711Z,0
2022-08-26T03:28:20.313Z,0
2022-08-26T03:29:20.908Z,0
2022-08-26T03:30:21.505Z,0
2022-08-26T03:31:24.483Z,0
2022-08-26T03:32:23.694Z,0
2022-08-26T03:33:25.284Z,0
2022-08-26T03:34:25.882Z,0
2022-08-26T03:35:26.481Z,0
2022-08-26T03:36:27.083Z,0
2022-08-26T03:37:27.697Z,0
2022-08-26T03:38:28.300Z,0
2022-08-26T03:39:31.552Z,0
2022-08-26T03:40:30.627Z,0
2022-08-26T03:41:31.219Z,0
2022-08-26T03:42:31.835Z,0
2022-08-26T03:43:32.443Z,0
2022-08-26T03:44:33.051Z,0
2022-08-26T03:45:33.648Z,0
2022-08-26T03:46:34.299Z,0
2022-08-26T03:47:34.846Z,0
2022-08-26T03:48:36.434Z,4
2022-08-26T03:49:37.032Z,4
2022-08-26T03:50:37.628Z,0
2022-08-26T03:51:38.668Z,4
2022-08-26T03:52:43.531Z,4
2022-08-26T03:53:41.115Z,4
2022-08-26T03:54:41.710Z,8
2022-08-26T03:55:43.370Z,8
2022-08-26T03:56:43.934Z,8
2022-08-26T03:57:44.546Z,12
2022-08-26T03:58:45.924Z,12
2022-08-26T03:59:46.505Z,16
2022-08-26T04:00:47.104Z,16
2022-08-26T04:01:47.753Z,20
2022-08-26T04:02:48.411Z,24
2022-08-26T04:03:48.977Z,28
2022-08-26T04:04:49.577Z,36
2022-08-26T04:05:50.176Z,44
2022-08-26T04:06:50.776Z,48
2022-08-26T04:07:51.375Z,56
2022-08-26T04:08:51.974Z,68
2022-08-26T04:09:52.573Z,80
2022-08-26T04:10:53.171Z,88
2022-08-26T04:11:54.443Z,104
2022-08-26T04:12:55.045Z,120
2022-08-26T04:13:55.646Z,140
2022-08-26T04:14:57.224Z,160
2022-08-26T04:15:58.317Z,180
2022-08-26T04:16:58.911Z,204
2022-08-26T04:17:59.508Z,228
2022-08-26T04:19:00.108Z,256
2022-08-26T04:20:00.723Z,284
2022-08-26T04:21:01.326Z,316
2022-08-26T04:22:02.466Z,348
2022-08-26T04:23:03.090Z,380
2022-08-26T04:24:04.678Z,420
2022-08-26T04:25:06.800Z,456
2022-08-26T04:26:06.874Z,496
2022-08-26T04:27:08.220Z,536
2022-08-26T04:28:08.756Z,580
2022-08-26T04:29:09.357Z,624
2022-08-26T04:30:09.960Z,668
2022-08-26T04:31:10.696Z,716
2022-08-26T04:32:11.513Z,764
2022-08-26T04:33:13.103Z,816
2022-08-26T04:34:14.126Z,872
2022-08-26T04:35:14.806Z,928
2022-08-26T04:36:15.403Z,988
2022-08-26T04:37:16.006Z,1044
2022-08-26T04:38:16.608Z,1100
2022-08-26T04:39:18.617Z,1156
2022-08-26T04:40:18.944Z,1212
2022-08-26T04:41:19.563Z,1276
2022-08-26T04:42:26.038Z,1340
2022-08-26T04:43:21.780Z,1408
2022-08-26T04:44:22.380Z,1480
2022-08-26T04:45:23.978Z,1552
2022-08-26T04:46:24.863Z,1632
2022-08-26T04:47:30.410Z,1716
2022-08-26T04:48:27.015Z,1804
2022-08-26T04:49:27.712Z,1892
2022-08-26T04:50:28.236Z,1992
2022-08-26T04:51:29.142Z,2104
2022-08-26T04:52:29.744Z,2212
2022-08-26T04:53:31.343Z,2320
2022-08-26T04:54:31.945Z,2428
2022-08-26T04:55:38.564Z,2548
2022-08-26T04:56:34.625Z,2672
2022-08-26T04:57:35.227Z,2800
2022-08-26T04:58:35.831Z,2928
2022-08-26T04:59:39.343Z,3072
2022-08-26T05:00:38.045Z,3224
2022-08-26T05:01:39.454Z,3376
2022-08-26T05:02:40.245Z,3516
2022-08-26T05:03:41.012Z,3636
2022-08-26T05:04:42.191Z,3740
2022-08-26T05:05:42.795Z,3836
2022-08-26T05:06:43.400Z,3908
2022-08-26T05:07:44.003Z,3996
2022-08-26T05:08:45.051Z,4072
2022-08-26T05:09:45.655Z,4140
2022-08-26T05:10:46.257Z,4224
2022-08-26T05:11:52.200Z,4320
2022-08-26T05:12:48.458Z,4420
2022-08-26T05:13:49.533Z,4500
2022-08-26T05:14:50.498Z,4576
2022-08-26T05:15:52.122Z,4652
2022-08-26T05:16:52.875Z,4724
2022-08-26T05:17:53.474Z,4792
2022-08-26T05:18:54.076Z,4848
2022-08-26T05:19:54.679Z,4892
2022-08-26T05:20:56.025Z,4944
2022-08-26T05:21:56.628Z,5000
2022-08-26T05:22:57.230Z,5044
2022-08-26T05:23:57.834Z,5096
2022-08-26T05:24:58.994Z,5192
2022-08-26T05:26:00.442Z,5348
2022-08-26T05:27:01.134Z,5512
2022-08-26T05:28:01.737Z,5680
2022-08-26T05:29:02.343Z,5852
2022-08-26T05:30:02.944Z,5992
2022-08-26T05:31:04.621Z,6124
2022-08-26T05:32:05.457Z,6220
2022-08-26T05:33:06.090Z,6272
2022-08-26T05:34:07.016Z,6348
2022-08-26T05:35:08.859Z,6460
2022-08-26T05:36:08.880Z,6592
2022-08-26T05:37:09.780Z,6668
2022-08-26T05:38:12.603Z,6756
2022-08-26T05:39:11.983Z,6872
2022-08-26T05:40:12.609Z,7016
2022-08-26T05:41:13.184Z,7160
2022-08-26T05:42:14.782Z,7340
2022-08-26T05:43:15.383Z,7500
2022-08-26T05:44:15.985Z,7624
2022-08-26T05:45:16.919Z,7692
2022-08-26T05:46:17.875Z,7700
2022-08-26T05:47:18.438Z,7672
2022-08-26T05:48:22.576Z,7592
2022-08-26T05:49:22.466Z,7464
2022-08-26T05:50:23.225Z,7344
2022-08-26T05:51:26.095Z,7300
2022-08-26T05:52:25.979Z,7348
2022-08-26T05:53:26.687Z,7352
2022-08-26T05:54:27.291Z,7336
2022-08-26T05:55:27.894Z,7316
2022-08-26T05:56:28.747Z,7284
2022-08-26T05:57:29.351Z,7280
2022-08-26T05:58:30.206Z,7264
2022-08-26T05:59:30.806Z,7272
2022-08-26T06:00:32.404Z,7276
2022-08-26T06:01:35.835Z,7280
2022-08-26T06:02:34.655Z,7264
2022-08-26T06:03:35.224Z,7248
2022-08-26T06:04:35.840Z,7332
2022-08-26T06:05:38.408Z,7424
2022-08-26T06:06:38.593Z,7508
2022-08-26T06:07:39.196Z,7568
2022-08-26T06:08:40.634Z,7612
2022-08-26T06:09:41.236Z,7720
2022-08-26T06:10:41.841Z,7880
2022-08-26T06:11:43.435Z,7992
2022-08-26T06:12:44.288Z,8072
2022-08-26T06:13:44.875Z,8168
2022-08-26T06:14:45.479Z,8292
2022-08-26T06:15:47.096Z,8488
2022-08-26T06:16:47.676Z,8724
2022-08-26T06:17:48.279Z,9076
2022-08-26T06:18:49.324Z,9436
2022-08-26T06:19:49.927Z,9776
2022-08-26T06:20:57.043Z,10380
2022-08-26T06:21:54.733Z,10816
2022-08-26T06:22:53.872Z,11152
2022-08-26T06:23:54.927Z,11396
2022-08-26T06:24:56.524Z,11608
2022-08-26T06:25:57.125Z,11728
2022-08-26T06:26:57.765Z,11812
2022-08-26T06:27:58.366Z,11520
2022-08-26T06:28:59.320Z,11188
2022-08-26T06:29:59.942Z,11180
2022-08-26T06:31:00.576Z,11272
2022-08-26T06:32:01.944Z,11288
2022-08-26T06:33:02.547Z,11616
2022-08-26T06:34:08.529Z,11512
2022-08-26T06:35:05.741Z,11856
2022-08-26T06:36:07.336Z,12660
2022-08-26T06:37:08.410Z,12412
2022-08-26T06:38:09.010Z,12016
2022-08-26T06:39:09.618Z,12160
2022-08-26T06:40:10.281Z,12244
2022-08-26T06:41:11.816Z,12376
2022-08-26T06:42:12.419Z,12652
2022-08-26T06:43:13.881Z,13192
2022-08-26T06:44:14.483Z,13568
2022-08-26T06:45:15.090Z,13204
2022-08-26T06:46:15.711Z,13088
2022-08-26T06:47:16.294Z,13468
2022-08-26T06:48:16.895Z,14656
2022-08-26T06:49:17.664Z,15832
2022-08-26T06:50:18.273Z,16064
2022-08-26T06:51:18.845Z,15960
2022-08-26T06:52:23.055Z,15780
2022-08-26T06:53:21.045Z,15200
2022-08-26T06:54:21.648Z,15088
2022-08-26T06:55:22.251Z,15824
2022-08-26T06:56:23.846Z,15984
2022-08-26T06:57:24.466Z,15704
2022-08-26T06:58:25.069Z,16140
2022-08-26T06:59:25.683Z,16380
2022-08-26T07:00:26.275Z,16260
2022-08-26T07:01:26.993Z,17092
2022-08-26T07:02:28.686Z,16932
2022-08-26T07:03:29.201Z,17300
2022-08-26T07:04:29.802Z,17256
2022-08-26T07:05:30.409Z,16296
2022-08-26T07:06:31.013Z,16040
2022-08-26T07:07:31.630Z,16636
2022-08-26T07:08:32.232Z,17428
2022-08-26T07:09:33.831Z,17276
2022-08-26T07:10:34.431Z,17924
2022-08-26T07:11:35.052Z,19136
2022-08-26T07:12:35.638Z,19264
2022-08-26T07:13:36.578Z,19200
2022-08-26T07:14:37.191Z,19808
2022-08-26T07:15:37.846Z,19552
2022-08-26T07:16:39.382Z,19936
2022-08-26T07:17:40.981Z,22080
2022-08-26T07:18:41.805Z,23520
2022-08-26T07:19:42.421Z,23712
2022-08-26T07:20:43.148Z,23840
2022-08-26T07:21:43.754Z,25856
2022-08-26T07:22:44.359Z,26432
2022-08-26T07:23:44.966Z,26112
2022-08-26T07:24:45.567Z,25280
2022-08-26T07:25:46.364Z,26496
2022-08-26T07:26:46.971Z,23360
2022-08-26T07:27:54.294Z,25376
2022-08-26T07:28:50.133Z,24128
2022-08-26T07:29:50.752Z,23392
2022-08-26T07:30:51.506Z,22688
2022-08-26T07:31:53.066Z,23488
2022-08-26T07:32:54.665Z,24352
2022-08-26T07:33:55.270Z,26976
2022-08-26T07:34:55.875Z,28576
2022-08-26T07:35:56.480Z,26848
2022-08-26T07:36:57.312Z,26080
2022-08-26T07:37:58.911Z,26304
2022-08-26T07:38:59.519Z,32128
2022-08-26T07:40:00.218Z,33504
2022-08-26T07:41:01.678Z,28832
2022-08-26T07:42:07.329Z,25280
2022-08-26T07:43:02.899Z,26848
2022-08-26T07:44:03.505Z,26272
2022-08-26T07:45:04.129Z,23840
2022-08-26T07:46:04.750Z,23136
2022-08-26T07:47:19.391Z,23808
2022-08-26T07:48:06.962Z,24608
2022-08-26T07:49:07.619Z,24608
2022-08-26T07:50:08.191Z,24000
2022-08-26T07:51:08.793Z,24128
2022-08-26T07:52:09.398Z,25088
2022-08-26T07:53:11.052Z,24640
2022-08-26T07:54:11.619Z,26144
2022-08-26T07:55:13.213Z,26208
2022-08-26T07:56:13.820Z,28672
2022-08-26T07:57:14.444Z,28032
2022-08-26T07:58:15.049Z,30688
2022-08-26T07:59:16.208Z,32032
2022-08-26T08:00:16.816Z,33312
2022-08-26T08:01:17.541Z,31264
2022-08-26T08:02:18.140Z,29440
2022-08-26T08:03:18.756Z,25920
2022-08-26T08:04:25.560Z,25504
2022-08-26T08:05:20.956Z,26048
2022-08-26T08:06:22.269Z,23776
2022-08-26T08:07:25.790Z,21920
2022-08-26T08:08:27.895Z,23872
2022-08-26T08:09:26.079Z,24288
2022-08-26T08:10:27.614Z,28704
2022-08-26T08:11:29.210Z,34560
2022-08-26T08:12:30.807Z,41088
2022-08-26T08:13:31.412Z,40608
2022-08-26T08:14:32.400Z,36736
2022-08-26T08:15:33.003Z,32032
2022-08-26T08:16:36.378Z,33472
2022-08-26T08:17:36.200Z,35168
2022-08-26T08:18:36.807Z,35488
2022-08-26T08:19:39.215Z,30368
2022-08-26T08:20:38.035Z,29856
2022-08-26T08:21:38.661Z,32064
2022-08-26T08:22:39.325Z,33760
2022-08-26T08:23:40.922Z,32288
2022-08-26T08:24:41.546Z,31936
2022-08-26T08:25:42.219Z,35168
2022-08-26T08:26:42.957Z,38048
2022-08-26T08:27:43.562Z,37888
2022-08-26T08:28:44.164Z,43040
2022-08-26T08:29:44.843Z,41408
2022-08-26T08:30:45.488Z,33472
2022-08-26T08:31:56.535Z,36608
2022-08-26T08:32:47.654Z,39520
2022-08-26T08:33:48.616Z,42528
2022-08-26T08:34:49.248Z,44576
2022-08-26T08:35:49.861Z,44416
2022-08-26T08:36:53.260Z,46016
2022-08-26T08:37:52.278Z,48096
2022-08-26T08:38:52.882Z,47584
2022-08-26T08:39:53.525Z,46560
2022-08-26T08:40:54.088Z,42784
2022-08-26T08:41:54.692Z,43168
2022-08-26T08:42:55.321Z,43040
2022-08-26T08:43:55.925Z,48416
2022-08-26T08:44:56.535Z,43808
2022-08-26T08:45:57.166Z,39584
2022-08-26T08:46:57.841Z,45728
2022-08-26T08:47:58.390Z,49120
2022-08-26T08:48:58.994Z,46176
2022-08-26T08:49:59.684Z,40544
2022-08-26T08:51:00.287Z,35040
2022-08-26T08:52:00.892Z,33568
2022-08-26T08:53:01.518Z,32512
2022-08-26T08:54:02.124Z,32352
2022-08-26T08:55:02.769Z,33056
2022-08-26T08:56:03.335Z,43168
2022-08-26T08:57:04.932Z,34432
2022-08-26T08:58:05.960Z,34016
2022-08-26T08:59:07.477Z,34592
2022-08-26T09:00:08.082Z,51296
2022-08-26T09:01:09.759Z,34048
2022-08-26T09:02:10.308Z,35104
2022-08-26T09:03:10.932Z,49792
2022-08-26T09:04:12.529Z,33376
2022-08-26T09:05:15.003Z,33760
2022-08-26T09:06:15.723Z,35104
2022-08-26T09:07:16.944Z,36672
2022-08-26T09:08:19.732Z,38240
2022-08-26T09:09:19.936Z,39328
2022-08-26T09:10:20.541Z,41280
2022-08-26T09:11:21.167Z,40480
2022-08-26T09:12:29.362Z,40800
2022-08-26T09:13:26.287Z,42624
2022-08-26T09:14:24.969Z,60096
2022-08-26T09:15:30.175Z,65696
2022-08-26T09:16:27.219Z,76512
2022-08-26T09:17:27.787Z,69376
2022-08-26T09:18:28.637Z,73984
2022-08-26T09:19:29.242Z,73472
2022-08-26T09:20:29.866Z,76992
2022-08-26T09:21:30.473Z,46304
2022-08-26T09:22:31.074Z,85376
2022-08-26T09:23:31.677Z,82560
2022-08-26T09:24:32.341Z,74464
2022-08-26T09:25:32.940Z,71328
2022-08-26T09:26:34.452Z,73632
2022-08-26T09:27:35.155Z,80800
2022-08-26T09:28:36.754Z,82432
2022-08-26T09:29:37.472Z,73856
2022-08-26T09:30:38.149Z,66112
2022-08-26T09:31:38.701Z,63136
2022-08-26T09:32:39.307Z,62336
2022-08-26T09:33:39.910Z,66144
2022-08-26T09:34:40.525Z,71968
2022-08-26T09:35:42.067Z,50048
2022-08-26T09:36:42.690Z,65152
2022-08-26T09:37:43.343Z,68256
2022-08-26T09:38:43.909Z,69088
2022-08-26T09:39:44.513Z,73632
2022-08-26T09:40:45.118Z,82464
2022-08-26T09:41:45.742Z,89792
2022-08-26T09:42:46.351Z,84704
2022-08-26T09:43:46.969Z,74720
2022-08-26T09:44:47.573Z,69600
2022-08-26T09:45:50.217Z,62720
2022-08-26T09:46:50.289Z,69728
2022-08-26T09:47:50.891Z,85824
2022-08-26T09:48:53.036Z,93024
2022-08-26T09:49:53.095Z,92608
2022-08-26T09:50:54.219Z,82848
2022-08-26T09:51:54.823Z,70720
2022-08-26T09:52:55.430Z,75008
2022-08-26T09:53:56.034Z,76736
2022-08-26T09:54:56.642Z,81888
2022-08-26T09:55:58.238Z,60032
2022-08-26T09:56:58.843Z,62240
2022-08-26T09:58:06.780Z,58016
2022-08-26T09:59:00.740Z,65120
2022-08-26T10:00:01.347Z,74240
2022-08-26T10:01:02.976Z,80832
2022-08-26T10:02:03.617Z,89856
2022-08-26T10:03:05.214Z,83744
2022-08-26T10:04:05.861Z,79296
2022-08-26T10:05:09.526Z,86048
2022-08-26T10:06:08.039Z,98016
2022-08-26T10:07:09.642Z,106880
2022-08-26T10:08:10.245Z,102208
2022-08-26T10:09:11.087Z,92320
2022-08-26T10:10:11.646Z,84736
2022-08-26T10:11:12.235Z,78560
2022-08-26T10:12:12.841Z,94144
2022-08-26T10:13:13.447Z,104480
2022-08-26T10:14:14.073Z,97088
2022-08-26T10:15:15.654Z,89600
2022-08-26T10:16:17.296Z,76064
2022-08-26T10:17:17.870Z,78560
2022-08-26T10:18:18.475Z,87136
2022-08-26T10:19:19.247Z,93600
2022-08-26T10:20:23.316Z,91264
2022-08-26T10:21:21.450Z,88704
2022-08-26T10:22:22.225Z,86304
2022-08-26T10:23:24.261Z,79456
2022-08-26T10:24:24.567Z,69664
2022-08-26T10:25:25.172Z,82944
2022-08-26T10:26:25.777Z,98688
2022-08-26T10:27:26.607Z,104128
2022-08-26T10:28:27.218Z,104864
2022-08-26T10:29:27.819Z,105824
2022-08-26T10:30:28.439Z,100800
2022-08-26T10:31:29.067Z,102208
2022-08-26T10:32:29.746Z,107072
2022-08-26T10:33:30.323Z,96160
2022-08-26T10:34:30.925Z,92064
2022-08-26T10:35:31.604Z,106464
2022-08-26T10:36:36.451Z,116896
2022-08-26T10:37:33.807Z,122688
2022-08-26T10:38:34.905Z,116864
2022-08-26T10:39:35.509Z,103136
2022-08-26T10:40:36.423Z,89024
2022-08-26T10:41:37.027Z,80672
2022-08-26T10:42:38.149Z,81376
2022-08-26T10:43:40.898Z,85600
2022-08-26T10:44:40.354Z,92960
2022-08-26T10:45:41.015Z,101344
2022-08-26T10:46:42.019Z,101376
2022-08-26T10:47:43.618Z,86656
2022-08-26T10:48:44.243Z,70240
2022-08-26T10:49:44.848Z,54848
2022-08-26T10:50:47.515Z,59680
2022-08-26T10:51:47.814Z,70016
2022-08-26T10:52:48.437Z,86240
2022-08-26T10:53:51.331Z,100352
2022-08-26T10:54:51.053Z,94944
2022-08-26T10:55:51.685Z,90784
2022-08-26T10:56:52.296Z,82400
2022-08-26T10:57:53.309Z,76736
2022-08-26T10:58:54.538Z,80320
2022-08-26T10:59:55.165Z,92640
2022-08-26T11:00:55.904Z,112608
2022-08-26T11:01:56.483Z,126208
2022-08-26T11:02:57.089Z,123584
2022-08-26T11:03:58.072Z,111776
2022-08-26T11:04:58.759Z,101280
2022-08-26T11:05:59.358Z,103904
2022-08-26T11:06:59.965Z,121344
2022-08-26T11:08:00.573Z,146304
2022-08-26T11:09:01.180Z,162816
2022-08-26T11:10:01.782Z,157152
2022-08-26T11:11:02.387Z,135392
2022-08-26T11:12:10.023Z,111424
2022-08-26T11:13:04.591Z,96480
2022-08-26T11:14:05.460Z,90208
2022-08-26T11:15:06.063Z,111520
2022-08-26T11:16:06.707Z,126112
2022-08-26T11:17:07.281Z,69600
2022-08-26T11:18:08.073Z,68160
2022-08-26T11:19:08.834Z,76032
2022-08-26T11:20:13.716Z,130176
2022-08-26T11:21:11.093Z,120704
2022-08-26T11:22:11.701Z,108352
2022-08-26T11:23:12.307Z,95008
2022-08-26T11:24:12.912Z,65280
2022-08-26T11:25:13.517Z,72448
2022-08-26T11:26:16.421Z,108416
2022-08-26T11:27:15.724Z,113024
2022-08-26T11:28:16.345Z,60768
2022-08-26T11:29:17.942Z,45856
2022-08-26T11:30:18.855Z,46048
2022-08-26T11:31:19.679Z,58272
2022-08-26T11:32:21.264Z,85568
2022-08-26T11:33:21.888Z,94560
2022-08-26T11:34:22.493Z,112288
2022-08-26T11:35:23.104Z,122400
2022-08-26T11:36:23.727Z,145440
2022-08-26T11:37:25.327Z,155264
2022-08-26T11:38:26.288Z,143744
2022-08-26T11:39:26.892Z,118400
2022-08-26T11:40:27.541Z,102912
2022-08-26T11:41:28.152Z,102272
2022-08-26T11:42:29.587Z,106144
2022-08-26T11:43:30.444Z,116384
2022-08-26T11:44:31.012Z,126784
2022-08-26T11:45:32.154Z,124384
2022-08-26T11:46:32.731Z,111168
2022-08-26T11:47:33.382Z,100544
2022-08-26T11:48:33.963Z,97760
2022-08-26T11:49:34.567Z,105312
2022-08-26T11:50:35.176Z,120640
2022-08-26T11:51:39.708Z,135968
2022-08-26T11:52:36.402Z,134912
2022-08-26T11:53:37.315Z,119136
2022-08-26T11:54:37.925Z,103584
2022-08-26T11:55:38.527Z,96544
2022-08-26T11:56:39.135Z,104704
2022-08-26T11:57:39.739Z,123904
2022-08-26T11:58:40.346Z,142016
2022-08-26T11:59:40.974Z,149024
2022-08-26T12:00:45.616Z,138944
2022-08-26T12:01:43.407Z,120064
2022-08-26T12:02:44.007Z,103584
2022-08-26T12:03:44.759Z,97696
2022-08-26T12:04:45.389Z,107360
2022-08-26T12:05:45.962Z,121568
2022-08-26T12:06:46.594Z,134368
2022-08-26T12:07:47.197Z,128672
2022-08-26T12:08:47.805Z,115232
2022-08-26T12:09:48.922Z,104640
2022-08-26T12:10:49.802Z,105024
2022-08-26T12:11:50.409Z,115616
2022-08-26T12:12:51.038Z,122688
2022-08-26T12:13:51.643Z,130336
2022-08-26T12:14:52.251Z,123296
2022-08-26T12:15:52.856Z,112640
2022-08-26T12:16:54.521Z,101152
2022-08-26T12:17:55.072Z,94336
2022-08-26T12:18:55.677Z,46112
2022-08-26T12:19:56.283Z,106944
2022-08-26T12:20:57.068Z,48608
2022-08-26T12:21:57.674Z,108928
2022-08-26T12:22:58.300Z,111360
2022-08-26T12:23:58.915Z,104544
2022-08-26T12:24:59.516Z,105536
2022-08-26T12:26:00.121Z,100480
2022-08-26T12:27:00.730Z,101984
2022-08-26T12:28:01.334Z,108192
2022-08-26T12:29:01.943Z,111552
2022-08-26T12:30:03.544Z,123072
2022-08-26T12:31:05.144Z,129312
2022-08-26T12:32:05.748Z,130944
2022-08-26T12:33:22.470Z,70624
2022-08-26T12:34:17.567Z,85056
2022-08-26T12:35:10.553Z,117728
2022-08-26T12:36:11.779Z,58368
2022-08-26T12:37:12.545Z,125568
2022-08-26T12:38:13.148Z,62752
2022-08-26T12:39:14.028Z,61152
2022-08-26T12:40:14.699Z,138464
2022-08-26T12:41:15.264Z,143424
2022-08-26T12:42:15.875Z,147360
2022-08-26T12:43:16.496Z,150400
2022-08-26T12:44:17.100Z,149952
2022-08-26T12:45:17.707Z,150592
2022-08-26T12:46:18.319Z,144960
2022-08-26T12:47:22.764Z,131104
2022-08-26T12:48:20.525Z,119872
2022-08-26T12:49:21.146Z,111808
2022-08-26T12:50:21.754Z,121152
2022-08-26T12:51:22.361Z,120288
2022-08-26T12:52:22.969Z,117632
2022-08-26T12:53:23.578Z,117056
2022-08-26T12:54:24.187Z,119296
2022-08-26T12:55:24.793Z,115424
2022-08-26T12:56:25.401Z,114944
2022-08-26T12:57:26.008Z,114816
2022-08-26T12:58:26.615Z,116512
2022-08-26T12:59:27.224Z,118240
2022-08-26T13:00:28.472Z,116480
2022-08-26T13:01:29.275Z,115168
2022-08-26T13:02:29.901Z,104192
2022-08-26T13:03:30.508Z,110208
2022-08-26T13:04:31.119Z,118624
2022-08-26T13:05:31.726Z,124096
2022-08-26T13:06:32.352Z,115840
2022-08-26T13:07:32.960Z,124768
2022-08-26T13:08:33.569Z,128608
2022-08-26T13:09:34.176Z,125376
2022-08-26T13:10:34.786Z,125792
2022-08-26T13:11:35.414Z,114080
2022-08-26T13:12:36.039Z,95616
2022-08-26T13:13:36.648Z,121952
2022-08-26T13:14:38.248Z,122848
2022-08-26T13:15:38.854Z,115680
2022-08-26T13:16:39.593Z,103200
2022-08-26T13:17:40.174Z,94816
2022-08-26T13:18:40.783Z,82208
2022-08-26T13:19:41.388Z,81120
2022-08-26T13:20:41.996Z,61664
2022-08-26T13:21:42.603Z,85152
2022-08-26T13:22:43.213Z,104832
2022-08-26T13:23:43.818Z,114144
2022-08-26T13:24:44.428Z,114080
2022-08-26T13:25:45.034Z,109728
2022-08-26T13:26:45.663Z,130688
2022-08-26T13:27:46.268Z,140608
2022-08-26T13:28:53.263Z,135424
2022-08-26T13:29:48.480Z,121088
2022-08-26T13:30:49.090Z,102624
2022-08-26T13:31:50.051Z,72736
2022-08-26T13:32:51.090Z,70976
2022-08-26T13:33:51.716Z,69120
2022-08-26T13:34:52.491Z,68640
2022-08-26T13:35:53.096Z,69056