createdAt,value
2023-03-12T00:00:55.644Z,83.09
2023-03-12T00:01:55.637Z,82.88
2023-03-12T00:02:56.753Z,82.56
2023-03-12T00:03:55.639Z,83.05
2023-03-12T00:04:55.596Z,82.95
2023-03-12T00:05:55.579Z,82.42
2023-03-12T00:06:55.572Z,82.42
2023-03-12T00:07:55.577Z,82.21
2023-03-12T00:08:56.430Z,82.10
2023-03-12T00:09:55.532Z,82.49
2023-03-12T00:10:55.539Z,82.59
2023-03-12T00:11:55.541Z,82.39
2023-03-12T00:12:55.502Z,82.59
2023-03-12T00:13:55.553Z,82.81
2023-03-12T00:14:55.492Z,82.49
2023-03-12T00:15:55.613Z,82.76
2023-03-12T00:16:55.468Z,82.76
2023-03-12T00:17:55.527Z,82.35
2023-03-12T00:18:55.428Z,81.72
2023-03-12T00:19:55.483Z,81.51
2023-03-12T00:20:55.430Z,81.30
2023-03-12T00:21:55.421Z,80.84
2023-03-12T00:22:55.400Z,80.35
2023-03-12T00:23:55.370Z,81.20
2023-03-12T00:24:56.257Z,81.47
2023-03-12T00:25:55.870Z,81.26
2023-03-12T00:26:55.334Z,81.47
2023-03-12T00:27:55.333Z,79.30
2023-03-12T00:28:55.321Z,77.59
2023-03-12T00:29:55.309Z,76.65
2023-03-12T00:30:57.179Z,77.17
2023-03-12T00:31:55.279Z,77.70
2023-03-12T00:32:55.297Z,78.22
2023-03-12T00:33:55.258Z,78.33
2023-03-12T00:34:55.680Z,79.58
2023-03-12T00:35:55.318Z,80.25
2023-03-12T00:36:55.232Z,81.09
2023-03-12T00:37:55.203Z,81.30
2023-03-12T00:38:55.228Z,81.61
2023-03-12T00:39:55.213Z,81.61
2023-03-12T00:40:55.217Z,81.61
2023-03-12T00:41:55.231Z,82.20
2023-03-12T00:42:55.167Z,82.42
2023-03-12T00:43:55.129Z,82.45
2023-03-12T00:44:55.145Z,82.73
2023-03-12T00:45:55.128Z,82.73
2023-03-12T00:46:55.203Z,81.93
2023-03-12T00:47:56.093Z,81.72
2023-03-12T00:48:55.091Z,81.82
2023-03-12T00:49:55.698Z,82.45
2023-03-12T00:50:55.064Z,81.72
2023-03-12T00:51:55.111Z,81.30
2023-03-12T00:52:55.069Z,81.51
2023-03-12T00:53:55.445Z,82.24
2023-03-12T00:54:55.010Z,82.66
2023-03-12T00:55:55.018Z,82.81
2023-03-12T00:56:54.990Z,83.18
2023-03-12T00:57:55.023Z,83.44
2023-03-12T00:58:54.974Z,83.44
2023-03-12T00:59:54.954Z,83.50
2023-03-12T01:00:55.046Z,83.81
2023-03-12T01:01:54.932Z,82.76
2023-03-12T01:02:54.946Z,83.08
2023-03-12T01:03:54.981Z,83.18
2023-03-12T01:04:54.926Z,82.94
2023-03-12T01:05:54.913Z,83.57
2023-03-12T01:06:54.895Z,82.73
2023-03-12T01:07:55.707Z,82.62
2023-03-12T01:08:55.143Z,81.99
2023-03-12T01:09:54.877Z,81.79
2023-03-12T01:10:54.975Z,81.57
2023-03-12T01:11:54.837Z,82.14
2023-03-12T01:12:54.838Z,82.35
2023-03-12T01:13:54.830Z,82.42
2023-03-12T01:14:54.855Z,82.31
2023-03-12T01:15:54.798Z,81.82
2023-03-12T01:16:54.778Z,81.89
2023-03-12T01:17:54.752Z,82.62
2023-03-12T01:18:54.744Z,82.52
2023-03-12T01:19:54.766Z,82.52
2023-03-12T01:20:55.578Z,82.31
2023-03-12T01:21:54.916Z,82.14
2023-03-12T01:22:54.715Z,82.39
2023-03-12T01:23:54.684Z,82.81
2023-03-12T01:24:54.684Z,83.01
2023-03-12T01:25:54.730Z,83.22
2023-03-12T01:26:54.662Z,83.40
2023-03-12T01:27:54.654Z,82.87
2023-03-12T01:28:54.652Z,83.08
2023-03-12T01:29:55.362Z,83.29
2023-03-12T01:30:54.719Z,82.98
2023-03-12T01:31:54.681Z,82.87
2023-03-12T01:32:54.604Z,82.87
2023-03-12T01:33:54.583Z,82.87
2023-03-12T01:34:54.575Z,83.29
2023-03-12T01:35:54.655Z,82.87
2023-03-12T01:36:54.572Z,83.57
2023-03-12T01:37:54.545Z,84.03
2023-03-12T01:38:55.525Z,83.92
2023-03-12T01:39:54.513Z,83.71
2023-03-12T01:40:54.501Z,83.12
2023-03-12T01:41:54.591Z,82.81
2023-03-12T01:42:54.491Z,82.91
2023-03-12T01:43:54.500Z,82.98
2023-03-12T01:44:54.492Z,83.33
2023-03-12T01:45:54.484Z,83.71
2023-03-12T01:46:54.439Z,83.71
2023-03-12T01:47:54.425Z,83.92
2023-03-12T01:48:54.425Z,83.86
2023-03-12T01:49:54.401Z,83.81
2023-03-12T01:50:54.373Z,83.61
2023-03-12T01:51:54.386Z,83.75
2023-03-12T01:52:54.373Z,84.17
2023-03-12T01:53:54.355Z,83.86
2023-03-12T01:54:54.350Z,84.48
2023-03-12T01:55:54.314Z,84.59
2023-03-12T01:56:54.302Z,84.38
2023-03-12T01:57:54.334Z,84.69
2023-03-12T01:58:54.281Z,84.59
2023-03-12T01:59:54.275Z,85.11
2023-03-12T02:00:54.321Z,84.69
2023-03-12T02:01:54.252Z,84.59
2023-03-12T02:02:54.255Z,84.48
2023-03-12T02:03:54.282Z,84.48
2023-03-12T02:04:54.215Z,85.42
2023-03-12T02:05:54.215Z,84.48
2023-03-12T02:06:54.221Z,84.48
2023-03-12T02:07:54.234Z,84.59
2023-03-12T02:08:54.175Z,85.22
2023-03-12T02:09:54.176Z,85.64
2023-03-12T02:10:54.157Z,85.99
2023-03-12T02:11:54.139Z,85.99
2023-03-12T02:12:54.400Z,86.62
2023-03-12T02:13:54.108Z,86.20
2023-03-12T02:14:54.113Z,86.83
2023-03-12T02:15:54.095Z,86.52
2023-03-12T02:16:54.147Z,86.72
2023-03-12T02:17:54.122Z,86.30
2023-03-12T02:18:54.080Z,86.35
2023-03-12T02:19:54.069Z,86.41
2023-03-12T02:20:54.038Z,86.55
2023-03-12T02:21:54.029Z,86.55
2023-03-12T02:22:54.445Z,86.55
2023-03-12T02:23:54.036Z,86.13
2023-03-12T02:24:54.025Z,86.98
2023-03-12T02:25:54.021Z,86.55
2023-03-12T02:26:53.969Z,86.77
2023-03-12T02:27:53.963Z,86.83
2023-03-12T02:28:53.986Z,86.30
2023-03-12T02:29:53.937Z,86.10
2023-03-12T02:30:53.929Z,86.62
2023-03-12T02:31:53.935Z,86.52
2023-03-12T02:32:53.918Z,86.62
2023-03-12T02:33:54.035Z,86.10
2023-03-12T02:34:53.902Z,85.89
2023-03-12T02:35:53.901Z,85.99
2023-03-12T02:36:53.873Z,85.99
2023-03-12T02:37:53.871Z,85.89
2023-03-12T02:38:53.906Z,85.47
2023-03-12T02:39:53.847Z,85.93
2023-03-12T02:40:53.844Z,86.45
2023-03-12T02:41:54.022Z,85.61
2023-03-12T02:42:55.391Z,85.72
2023-03-12T02:43:53.837Z,86.28
2023-03-12T02:44:53.837Z,86.60
2023-03-12T02:45:53.777Z,86.38
2023-03-12T02:46:53.820Z,86.66
2023-03-12T02:47:54.740Z,86.24
2023-03-12T02:48:53.737Z,86.66
2023-03-12T02:49:53.747Z,86.77
2023-03-12T02:50:53.700Z,86.55
2023-03-12T02:51:53.710Z,86.35
2023-03-12T02:52:53.778Z,85.93
2023-03-12T02:53:53.668Z,86.66
2023-03-12T02:54:53.709Z,86.24
2023-03-12T02:55:53.648Z,86.72
2023-03-12T02:56:53.664Z,86.20
2023-03-12T02:57:54.138Z,86.27
2023-03-12T02:58:53.659Z,86.16
2023-03-12T02:59:54.329Z,86.06
2023-03-12T03:00:54.677Z,86.16
2023-03-12T03:01:53.730Z,85.74
2023-03-12T03:02:53.557Z,85.53
2023-03-12T03:03:53.591Z,85.18
2023-03-12T03:04:53.551Z,85.01
2023-03-12T03:05:53.580Z,85.22
2023-03-12T03:06:53.524Z,85.01
2023-03-12T03:07:53.520Z,85.49
2023-03-12T03:08:53.520Z,84.66
2023-03-12T03:09:54.560Z,84.48
2023-03-12T03:10:53.524Z,84.69
2023-03-12T03:11:53.483Z,84.23
2023-03-12T03:12:53.469Z,84.80
2023-03-12T03:13:53.458Z,85.39
2023-03-12T03:14:53.461Z,84.66
2023-03-12T03:15:53.466Z,84.66
2023-03-12T03:16:53.420Z,84.76
2023-03-12T03:17:53.425Z,85.32
2023-03-12T03:18:53.760Z,85.42
2023-03-12T03:19:53.698Z,84.23
2023-03-12T03:20:53.423Z,84.38
2023-03-12T03:21:53.372Z,84.03
2023-03-12T03:22:54.067Z,84.34
2023-03-12T03:23:53.361Z,84.66
2023-03-12T03:24:53.506Z,84.06
2023-03-12T03:25:53.324Z,84.34
2023-03-12T03:26:53.308Z,83.08
2023-03-12T03:27:53.306Z,82.14
2023-03-12T03:28:53.483Z,81.61
2023-03-12T03:29:53.305Z,82.24
2023-03-12T03:30:53.309Z,82.49
2023-03-12T03:31:53.291Z,82.76
2023-03-12T03:32:53.348Z,82.98
2023-03-12T03:33:53.229Z,82.24
2023-03-12T03:34:53.241Z,82.07
2023-03-12T03:35:53.270Z,82.07
2023-03-12T03:36:53.384Z,81.76
2023-03-12T03:37:53.192Z,82.17
2023-03-12T03:38:53.168Z,82.49
2023-03-12T03:39:54.191Z,81.96
2023-03-12T03:40:53.169Z,82.24
2023-03-12T03:41:53.245Z,81.65
2023-03-12T03:42:53.118Z,81.51
2023-03-12T03:43:53.100Z,81.44
2023-03-12T03:44:53.106Z,81.96
2023-03-12T03:45:53.218Z,81.65
2023-03-12T03:46:53.086Z,81.86
2023-03-12T03:47:54.518Z,81.76
2023-03-12T03:48:53.056Z,81.76
2023-03-12T03:49:53.062Z,81.12
2023-03-12T03:50:53.107Z,81.23
2023-03-12T03:51:53.010Z,81.44
2023-03-12T03:52:53.161Z,81.20
2023-03-12T03:53:53.006Z,81.86
2023-03-12T03:54:52.975Z,81.65
2023-03-12T03:55:53.010Z,82.07
2023-03-12T03:56:53.004Z,81.65
2023-03-12T03:57:52.962Z,81.65
2023-03-12T03:58:52.943Z,81.76
2023-03-12T03:59:52.929Z,81.72
2023-03-12T04:00:52.930Z,81.96
2023-03-12T04:01:52.957Z,81.76
2023-03-12T04:02:52.936Z,81.96
2023-03-12T04:03:53.206Z,81.86
2023-03-12T04:04:52.932Z,81.86
2023-03-12T04:05:52.968Z,82.39
2023-03-12T04:06:53.133Z,82.39
2023-03-12T04:07:52.879Z,82.17
2023-03-12T04:08:52.931Z,82.28
2023-03-12T04:09:52.819Z,82.81
2023-03-12T04:10:53.757Z,83.22
2023-03-12T04:11:52.827Z,83.33
2023-03-12T04:12:52.818Z,83.26
2023-03-12T04:13:52.795Z,83.05
2023-03-12T04:14:53.347Z,83.58
2023-03-12T04:15:52.776Z,83.37
2023-03-12T04:16:52.741Z,83.47
2023-03-12T04:17:52.815Z,83.89
2023-03-12T04:18:52.727Z,83.89
2023-03-12T04:19:52.711Z,83.47
2023-03-12T04:20:53.695Z,83.37
2023-03-12T04:21:53.641Z,83.89
2023-03-12T04:22:52.655Z,83.47
2023-03-12T04:23:53.203Z,83.05
2023-03-12T04:24:52.663Z,83.47
2023-03-12T04:25:52.629Z,83.26
2023-03-12T04:26:52.623Z,84.14
2023-03-12T04:27:52.622Z,84.67
2023-03-12T04:28:52.647Z,84.67
2023-03-12T04:29:52.603Z,84.45
2023-03-12T04:30:52.631Z,83.83
2023-03-12T04:31:52.575Z,84.10
2023-03-12T04:32:52.652Z,84.14
2023-03-12T04:33:52.594Z,84.03
2023-03-12T04:34:52.532Z,84.45
2023-03-12T04:35:52.581Z,84.56
2023-03-12T04:36:52.532Z,84.77
2023-03-12T04:37:52.513Z,84.67
2023-03-12T04:38:52.485Z,84.77
2023-03-12T04:39:52.539Z,84.45
2023-03-12T04:40:52.517Z,84.67
2023-03-12T04:41:52.447Z,84.56
2023-03-12T04:42:52.448Z,84.67
2023-03-12T04:43:52.443Z,84.20
2023-03-12T04:44:52.465Z,84.10
2023-03-12T04:45:52.420Z,83.89
2023-03-12T04:46:52.462Z,84.63
2023-03-12T04:47:52.389Z,84.77
2023-03-12T04:48:52.384Z,84.56
2023-03-12T04:49:52.359Z,83.89
2023-03-12T04:50:52.377Z,83.93
2023-03-12T04:51:52.356Z,84.77
2023-03-12T04:52:52.345Z,84.25
2023-03-12T04:53:52.332Z,83.83
2023-03-12T04:54:52.336Z,83.89
2023-03-12T04:55:52.337Z,84.10
2023-03-12T04:56:52.283Z,83.37
2023-03-12T04:57:52.290Z,83.37
2023-03-12T04:58:52.259Z,83.15
2023-03-12T04:59:52.274Z,83.89
2023-03-12T05:00:52.270Z,84.00
2023-03-12T05:01:52.238Z,84.81
2023-03-12T05:02:52.262Z,84.60
2023-03-12T05:03:52.277Z,84.77
2023-03-12T05:04:52.226Z,85.23
2023-03-12T05:05:52.218Z,85.55
2023-03-12T05:06:52.193Z,85.72
2023-03-12T05:07:52.160Z,85.40
2023-03-12T05:08:52.159Z,85.50
2023-03-12T05:09:53.184Z,85.19
2023-03-12T05:10:52.140Z,85.47
2023-03-12T05:11:52.130Z,85.08
2023-03-12T05:12:52.100Z,84.67
2023-03-12T05:13:52.096Z,85.30
2023-03-12T05:14:52.092Z,85.08
2023-03-12T05:15:52.143Z,85.36
2023-03-12T05:16:52.076Z,85.05
2023-03-12T05:17:52.058Z,85.47
2023-03-12T05:18:52.818Z,85.47
2023-03-12T05:19:52.042Z,85.08
2023-03-12T05:20:52.067Z,85.57
2023-03-12T05:21:52.014Z,85.36
2023-03-12T05:22:52.017Z,85.15
2023-03-12T05:23:51.991Z,84.63
2023-03-12T05:24:51.978Z,84.25
2023-03-12T05:25:51.961Z,84.14
2023-03-12T05:26:51.984Z,84.35
2023-03-12T05:27:51.951Z,84.77
2023-03-12T05:28:51.930Z,84.56
2023-03-12T05:29:51.929Z,84.25
2023-03-12T05:30:51.920Z,83.37
2023-03-12T05:31:51.971Z,83.30
2023-03-12T05:32:51.939Z,83.68
2023-03-12T05:33:53.024Z,83.37
2023-03-12T05:34:51.865Z,83.26
2023-03-12T05:35:51.895Z,83.37
2023-03-12T05:36:51.891Z,84.00
2023-03-12T05:37:51.833Z,83.61
2023-03-12T05:38:51.844Z,82.53
2023-03-12T05:39:51.824Z,81.69
2023-03-12T05:40:51.797Z,81.69
2023-03-12T05:41:51.802Z,81.96
2023-03-12T05:42:51.815Z,81.65
2023-03-12T05:43:51.761Z,80.71
2023-03-12T05:44:51.768Z,81.23
2023-03-12T05:45:51.770Z,80.39
2023-03-12T05:46:51.731Z,79.41
2023-03-12T05:47:51.765Z,78.33
2023-03-12T05:48:51.718Z,77.28
2023-03-12T05:49:51.710Z,75.70
2023-03-12T05:50:51.709Z,76.75
2023-03-12T05:51:51.678Z,78.22
2023-03-12T05:52:51.666Z,79.27
2023-03-12T05:53:51.687Z,78.01
2023-03-12T05:54:51.661Z,77.91
2023-03-12T05:55:51.638Z,78.01
2023-03-12T05:56:51.631Z,77.91
2023-03-12T05:57:51.605Z,78.15
2023-03-12T05:58:51.642Z,79.41
2023-03-12T05:59:51.610Z,77.70
2023-03-12T06:00:51.594Z,77.59
2023-03-12T06:01:51.592Z,76.23
2023-03-12T06:02:51.573Z,76.33
2023-03-12T06:03:51.592Z,78.01
2023-03-12T06:04:51.528Z,75.98
2023-03-12T06:05:51.536Z,75.98
2023-03-12T06:06:51.507Z,75.67
2023-03-12T06:07:51.509Z,76.61
2023-03-12T06:08:51.503Z,77.24
2023-03-12T06:09:51.500Z,77.10
2023-03-12T06:10:51.471Z,77.87
2023-03-12T06:11:51.473Z,77.24
2023-03-12T06:12:51.441Z,77.38
2023-03-12T06:13:51.453Z,77.45
2023-03-12T06:14:51.471Z,77.97
2023-03-12T06:15:51.405Z,77.56
2023-03-12T06:16:51.445Z,77.24
2023-03-12T06:17:51.399Z,76.51
2023-03-12T06:18:51.378Z,76.33
2023-03-12T06:19:51.403Z,76.72
2023-03-12T06:20:51.371Z,75.53
2023-03-12T06:21:51.350Z,76.09
2023-03-12T06:22:51.337Z,76.37
2023-03-12T06:23:51.333Z,75.98
2023-03-12T06:24:51.324Z,76.19
2023-03-12T06:25:51.342Z,77.07
2023-03-12T06:26:51.303Z,76.51
2023-03-12T06:27:51.276Z,76.30
2023-03-12T06:28:51.271Z,77.03
2023-03-12T06:29:51.259Z,77.76
2023-03-12T06:30:51.288Z,77.17
2023-03-12T06:31:51.285Z,76.09
2023-03-12T06:32:51.272Z,77.14
2023-03-12T06:33:51.217Z,76.16
2023-03-12T06:34:51.201Z,75.84
2023-03-12T06:35:51.236Z,75.88
2023-03-12T06:36:51.223Z,76.16
2023-03-12T06:37:51.188Z,75.84
2023-03-12T06:38:51.152Z,76.47
2023-03-12T06:39:51.151Z,76.02
2023-03-12T06:40:51.146Z,75.70
2023-03-12T06:41:51.163Z,75.18
2023-03-12T06:42:51.107Z,74.87
2023-03-12T06:43:51.111Z,75.29
2023-03-12T06:44:51.196Z,74.76
2023-03-12T06:45:51.078Z,75.29
2023-03-12T06:46:51.104Z,75.60
2023-03-12T06:47:51.064Z,74.84
2023-03-12T06:48:51.156Z,74.76
2023-03-12T06:49:51.145Z,74.45
2023-03-12T06:50:51.015Z,75.04
2023-03-12T06:51:51.008Z,75.18
2023-03-12T06:52:51.013Z,75.08
2023-03-12T06:53:50.991Z,75.88
2023-03-12T06:54:50.969Z,75.88
2023-03-12T06:55:50.969Z,75.11
2023-03-12T06:56:50.962Z,73.79
2023-03-12T06:57:50.974Z,73.02
2023-03-12T06:58:50.939Z,73.13
2023-03-12T06:59:50.914Z,73.44
2023-03-12T07:00:50.916Z,73.54
2023-03-12T07:01:50.951Z,74.07
2023-03-12T07:02:50.929Z,74.27
2023-03-12T07:03:50.886Z,74.94
2023-03-12T07:04:50.890Z,73.54
2023-03-12T07:05:50.874Z,74.41
2023-03-12T07:06:50.856Z,75.18
2023-03-12T07:07:50.837Z,75.78
2023-03-12T07:08:51.156Z,75.25
2023-03-12T07:09:50.822Z,75.25
2023-03-12T07:10:50.793Z,75.78
2023-03-12T07:11:50.810Z,75.98
2023-03-12T07:12:50.797Z,75.35
2023-03-12T07:13:50.800Z,74.84
2023-03-12T07:14:50.752Z,75.35
2023-03-12T07:15:50.782Z,75.04
2023-03-12T07:16:50.731Z,75.46
2023-03-12T07:17:50.988Z,75.43
2023-03-12T07:18:50.748Z,75.43
2023-03-12T07:19:50.692Z,75.35
2023-03-12T07:20:50.686Z,75.04
2023-03-12T07:21:50.681Z,75.98
2023-03-12T07:22:50.652Z,75.78
2023-03-12T07:23:50.641Z,75.18
2023-03-12T07:24:50.671Z,75.81
2023-03-12T07:25:50.633Z,76.96
2023-03-12T07:26:50.604Z,76.86
2023-03-12T07:27:50.609Z,76.65
2023-03-12T07:28:50.578Z,76.65
2023-03-12T07:29:50.610Z,76.12
2023-03-12T07:30:50.605Z,77.38
2023-03-12T07:31:50.551Z,77.69
2023-03-12T07:32:50.602Z,78.01
2023-03-12T07:33:50.618Z,77.91
2023-03-12T07:34:50.529Z,78.22
2023-03-12T07:35:51.913Z,77.07
2023-03-12T07:36:50.722Z,77.91
2023-03-12T07:37:50.531Z,77.07
2023-03-12T07:38:50.479Z,77.17
2023-03-12T07:39:50.504Z,76.44
2023-03-12T07:40:50.505Z,76.86
2023-03-12T07:41:50.493Z,76.51
2023-03-12T07:42:50.520Z,76.72
2023-03-12T07:43:50.454Z,75.78
2023-03-12T07:44:50.643Z,76.20
2023-03-12T07:45:50.431Z,76.51
2023-03-12T07:46:50.465Z,75.57
2023-03-12T07:47:50.491Z,76.93
2023-03-12T07:48:50.835Z,76.79
2023-03-12T07:49:50.400Z,75.74
2023-03-12T07:50:50.870Z,76.16
2023-03-12T07:51:50.400Z,75.95
2023-03-12T07:52:50.310Z,75.53
2023-03-12T07:53:50.489Z,75.43
2023-03-12T07:54:50.350Z,75.32
2023-03-12T07:55:50.459Z,75.11
2023-03-12T07:56:50.788Z,75.63
2023-03-12T07:57:50.360Z,75.22
2023-03-12T07:58:50.373Z,74.90
