createdAt,value
2022-12-24T00:00:29.614Z,24.00
2022-12-24T00:05:32.518Z,24.00
2022-12-24T00:10:35.326Z,23.90
2022-12-24T00:15:39.537Z,23.90
2022-12-24T00:20:42.449Z,23.80
2022-12-24T00:25:45.830Z,23.80
2022-12-24T00:30:50.139Z,23.70
2022-12-24T00:35:54.061Z,23.70
2022-12-24T00:41:00.367Z,23.70
2022-12-24T00:46:04.788Z,23.60
2022-12-24T00:51:07.619Z,23.60
2022-12-24T00:56:10.891Z,23.60
2022-12-24T01:01:15.503Z,23.50
2022-12-24T01:06:20.032Z,23.50
2022-12-24T01:11:22.904Z,23.50
2022-12-24T01:16:27.241Z,23.40
2022-12-24T01:21:30.181Z,23.40
2022-12-24T01:26:33.080Z,23.40
2022-12-24T01:31:37.291Z,23.30
2022-12-24T01:36:40.204Z,23.30
2022-12-24T01:42:00.475Z,23.30
2022-12-24T01:47:09.105Z,23.30
2022-12-24T01:52:15.839Z,23.30
2022-12-24T01:57:23.154Z,23.20
2022-12-24T02:02:29.808Z,23.20
2022-12-24T02:07:33.359Z,23.20
2022-12-24T02:12:38.067Z,23.10
2022-12-24T02:17:49.776Z,23.10
2022-12-24T02:23:10.658Z,23.10
2022-12-24T02:28:26.721Z,23.00
2022-12-24T02:33:36.599Z,23.00
2022-12-24T02:38:48.316Z,23.00
2022-12-24T02:43:54.143Z,23.00
2022-12-24T02:49:01.180Z,23.00
2022-12-24T02:54:04.127Z,22.90
2022-12-24T02:59:23.084Z,22.90
2022-12-24T03:04:42.670Z,22.90
2022-12-24T03:09:56.443Z,22.80
2022-12-24T03:15:00.409Z,22.80
2022-12-24T03:20:06.003Z,22.80
2022-12-24T03:25:09.519Z,22.70
2022-12-24T03:30:15.432Z,22.80
2022-12-24T03:35:19.980Z,22.70
2022-12-24T03:40:22.798Z,22.70
2022-12-24T03:45:25.894Z,22.70
2022-12-24T03:50:31.227Z,22.60
2022-12-24T03:55:34.088Z,22.60
2022-12-24T04:00:36.985Z,22.60
2022-12-24T04:05:41.148Z,22.50
2022-12-24T04:10:43.955Z,22.50
2022-12-24T04:15:46.758Z,22.50
2022-12-24T04:20:50.909Z,22.50
2022-12-24T04:25:53.756Z,22.50
2022-12-24T04:30:59.675Z,22.40
2022-12-24T04:36:06.608Z,22.40
2022-12-24T04:41:17.406Z,22.40
2022-12-24T04:46:27.402Z,22.40
2022-12-24T04:51:31.784Z,22.40
2022-12-24T04:56:34.839Z,22.40
2022-12-24T05:01:37.753Z,22.40
2022-12-24T05:06:42.042Z,22.40
2022-12-24T05:11:45.027Z,22.30
2022-12-24T05:16:47.873Z,22.30
2022-12-24T05:22:06.009Z,22.30
2022-12-24T05:27:08.865Z,22.30
2022-12-24T05:32:11.686Z,22.50
2022-12-24T05:37:15.900Z,22.60
2022-12-24T05:42:18.736Z,22.70
2022-12-24T05:47:21.579Z,22.70
2022-12-24T05:52:25.789Z,22.70
2022-12-24T05:57:28.649Z,22.60
2022-12-24T06:02:31.511Z,22.60
2022-12-24T06:07:35.891Z,22.60
2022-12-24T06:12:38.813Z,22.60
2022-12-24T06:17:41.772Z,22.60
2022-12-24T06:22:45.970Z,22.50
2022-12-24T06:27:48.803Z,22.60
2022-12-24T06:32:51.609Z,22.50
2022-12-24T06:37:55.789Z,22.60
2022-12-24T06:42:58.704Z,22.70
2022-12-24T06:48:02.073Z,22.90
2022-12-24T06:53:06.222Z,23.00
2022-12-24T06:58:09.020Z,23.00
2022-12-24T07:03:12.750Z,23.10
2022-12-24T07:08:16.892Z,23.20
2022-12-24T07:13:20.545Z,23.30
2022-12-24T07:18:23.365Z,23.30
2022-12-24T07:23:27.686Z,23.30
2022-12-24T07:28:31.044Z,23.20
2022-12-24T07:33:33.940Z,23.20
2022-12-24T07:38:39.326Z,23.10
2022-12-24T07:43:42.309Z,23.10
2022-12-24T07:48:45.131Z,23.00
2022-12-24T07:53:49.283Z,23.10
2022-12-24T07:58:52.890Z,23.10
2022-12-24T08:03:55.809Z,23.20
2022-12-24T08:09:00.012Z,23.20
2022-12-24T08:14:02.806Z,23.20
2022-12-24T08:19:05.643Z,23.20
2022-12-24T08:24:10.083Z,23.10
2022-12-24T08:29:12.942Z,23.10
2022-12-24T08:34:15.775Z,23.00
2022-12-24T08:39:20.175Z,23.00
2022-12-24T08:44:23.100Z,23.00
2022-12-24T08:49:25.923Z,23.00
2022-12-24T08:54:30.221Z,23.00
2022-12-24T08:59:33.061Z,23.00
2022-12-24T09:04:39.400Z,23.00
2022-12-24T09:09:43.664Z,23.00
2022-12-24T09:14:46.572Z,23.00
2022-12-24T09:19:49.429Z,22.90
2022-12-24T09:24:54.788Z,22.90
2022-12-24T09:29:57.603Z,22.90
2022-12-24T09:35:00.512Z,23.00
2022-12-24T09:40:05.114Z,23.20
2022-12-24T09:45:15.834Z,23.20
2022-12-24T09:50:36.747Z,23.30
2022-12-24T09:55:46.910Z,23.30
2022-12-24T10:00:50.665Z,23.40
2022-12-24T10:06:05.176Z,23.50
2022-12-24T10:11:17.816Z,23.50
2022-12-24T10:16:26.611Z,23.60
2022-12-24T10:21:39.031Z,23.80
2022-12-24T10:26:53.971Z,24.00
2022-12-24T10:32:02.149Z,24.20
2022-12-24T10:37:05.285Z,24.40
2022-12-24T10:42:10.377Z,24.70
2022-12-24T10:47:14.572Z,25.00
2022-12-24T10:52:21.075Z,25.20
2022-12-24T10:57:27.663Z,25.30
2022-12-24T11:02:33.842Z,25.40
2022-12-24T11:07:36.842Z,25.50
2022-12-24T11:13:05.770Z,25.50
2022-12-24T11:18:16.311Z,25.60
2022-12-24T11:23:19.376Z,25.60
2022-12-24T11:28:26.088Z,25.60
2022-12-24T11:33:29.891Z,25.60
2022-12-24T11:38:34.988Z,25.60
2022-12-24T11:43:51.027Z,25.50
2022-12-24T11:49:18.501Z,25.50
2022-12-24T11:54:29.028Z,25.50
2022-12-24T11:59:37.694Z,25.50
2022-12-24T12:04:43.495Z,25.40
2022-12-24T12:09:51.659Z,25.40
2022-12-24T12:15:00.665Z,25.30
2022-12-24T12:20:08.737Z,25.30
2022-12-24T12:25:19.856Z,25.30
2022-12-24T12:30:25.299Z,25.30
2022-12-24T12:35:32.936Z,25.40
2022-12-24T12:41:01.340Z,25.40
2022-12-24T12:46:15.528Z,25.50
2022-12-24T12:51:26.647Z,25.50
2022-12-24T12:56:33.045Z,25.40
2022-12-24T13:01:47.993Z,25.40
2022-12-24T13:07:11.204Z,25.40
2022-12-24T13:12:44.718Z,25.40
2022-12-24T13:18:09.046Z,25.30
2022-12-24T13:23:14.552Z,25.20
2022-12-24T13:28:33.685Z,25.20
2022-12-24T13:33:51.480Z,25.20
2022-12-24T13:38:56.997Z,25.10
2022-12-24T13:44:17.727Z,25.10
2022-12-24T13:49:27.034Z,25.00
2022-12-24T13:54:30.971Z,25.00
2022-12-24T13:59:38.945Z,25.00
2022-12-24T14:04:43.549Z,25.00
2022-12-24T14:09:50.330Z,24.80
2022-12-24T14:14:53.226Z,24.80
2022-12-24T14:20:00.094Z,24.80
2022-12-24T14:25:05.204Z,24.80
2022-12-24T14:30:16.985Z,24.80
2022-12-24T14:35:24.470Z,24.80
2022-12-24T14:40:29.963Z,24.70
2022-12-24T14:45:38.541Z,24.70
2022-12-24T14:50:52.705Z,24.60
2022-12-24T14:55:55.528Z,24.50
2022-12-24T15:01:00.551Z,24.40
2022-12-24T15:06:07.584Z,24.40
2022-12-24T15:11:15.355Z,24.40
2022-12-24T15:16:23.653Z,24.40
2022-12-24T15:21:31.376Z,24.30
2022-12-24T15:26:36.545Z,24.20
2022-12-24T15:31:39.500Z,24.20
2022-12-24T15:36:43.790Z,24.20
2022-12-24T15:42:00.951Z,24.10
2022-12-24T15:47:05.328Z,24.10
2022-12-24T15:52:11.498Z,24.10
2022-12-24T15:57:16.183Z,24.20
2022-12-24T16:02:41.226Z,24.20
2022-12-24T16:08:10.201Z,24.20
2022-12-24T16:13:17.318Z,24.20
2022-12-24T16:18:24.999Z,24.20
2022-12-24T16:23:35.250Z,24.20
2022-12-24T16:28:38.205Z,24.10
2022-12-24T16:33:41.035Z,24.10
2022-12-24T16:39:02.893Z,24.00
2022-12-24T16:44:05.796Z,24.00
2022-12-24T16:49:15.256Z,24.00
2022-12-24T16:54:19.457Z,23.90
2022-12-24T16:59:23.722Z,23.80
2022-12-24T17:04:26.535Z,23.70
2022-12-24T17:09:30.709Z,23.70
2022-12-24T17:14:33.731Z,23.60
2022-12-24T17:19:37.599Z,23.60
2022-12-24T17:24:42.025Z,23.20
2022-12-24T17:29:44.983Z,23.40
2022-12-24T17:34:47.873Z,23.70
2022-12-24T17:39:52.033Z,24.10
2022-12-24T17:44:54.940Z,24.40
2022-12-24T17:49:57.844Z,24.60
2022-12-24T17:55:02.055Z,24.80
2022-12-24T18:00:05.832Z,25.10
2022-12-24T18:05:09.279Z,25.30
2022-12-24T18:10:13.531Z,25.40
2022-12-24T18:15:19.668Z,25.60
2022-12-24T18:20:23.664Z,25.70
2022-12-24T18:25:27.912Z,25.80
2022-12-24T18:30:30.718Z,25.70
2022-12-24T18:35:33.561Z,25.80
2022-12-24T18:40:39.040Z,25.80
2022-12-24T18:45:42.037Z,25.80
2022-12-24T18:50:44.916Z,25.80
2022-12-24T18:55:49.136Z,25.80
2022-12-24T19:00:51.965Z,25.80
2022-12-24T19:05:54.763Z,25.80
2022-12-24T19:10:59.068Z,25.80
2022-12-24T19:16:02.174Z,25.80
2022-12-24T19:21:06.372Z,25.80
2022-12-24T19:26:11.319Z,25.80
2022-12-24T19:31:15.995Z,25.80
2022-12-24T19:36:20.779Z,25.80
2022-12-24T19:41:26.535Z,25.70
2022-12-24T19:46:31.753Z,25.60
2022-12-24T19:51:35.825Z,25.60
2022-12-24T19:56:40.968Z,25.50
2022-12-24T20:01:44.276Z,25.50
2022-12-24T20:06:47.383Z,25.40
2022-12-24T20:11:52.341Z,25.40
2022-12-24T20:16:55.253Z,25.40
2022-12-24T20:21:58.178Z,25.30
2022-12-24T20:27:02.325Z,25.20
2022-12-24T20:32:05.832Z,25.10
2022-12-24T20:37:08.909Z,25.10
2022-12-24T20:42:13.176Z,25.00
2022-12-24T20:47:16.083Z,25.00
2022-12-24T20:52:18.953Z,25.00
2022-12-24T20:57:26.754Z,25.00
2022-12-24T21:02:30.787Z,24.90
2022-12-24T21:07:33.703Z,24.90
2022-12-24T21:12:51.911Z,24.90
2022-12-24T21:17:55.034Z,24.80
2022-12-24T21:23:01.079Z,24.80
2022-12-24T21:28:06.012Z,24.70
2022-12-24T21:33:08.805Z,24.60
2022-12-24T21:38:11.663Z,24.60
2022-12-24T21:43:15.812Z,24.50
2022-12-24T21:48:32.562Z,24.50
2022-12-24T21:53:53.083Z,24.40
2022-12-24T21:58:57.215Z,24.40
2022-12-24T22:04:00.059Z,24.40
2022-12-24T22:09:21.668Z,24.40
2022-12-24T22:14:25.846Z,24.30
2022-12-24T22:19:29.178Z,24.30
2022-12-24T22:24:32.005Z,24.20
2022-12-24T22:29:36.209Z,24.20
2022-12-24T22:34:39.025Z,24.10
2022-12-24T22:39:41.831Z,24.10
2022-12-24T22:44:47.884Z,24.00
2022-12-24T22:49:50.672Z,24.00
2022-12-24T22:54:53.497Z,23.90
2022-12-24T22:59:57.696Z,23.80
2022-12-24T23:05:00.585Z,23.80
2022-12-24T23:10:03.769Z,23.80
2022-12-24T23:15:09.417Z,23.80
2022-12-24T23:20:12.633Z,23.70
2022-12-24T23:25:15.555Z,23.70
2022-12-24T23:30:19.978Z,23.60
2022-12-24T23:35:22.883Z,23.60
2022-12-24T23:40:26.020Z,23.60
2022-12-24T23:45:30.188Z,23.50
2022-12-24T23:50:32.993Z,23.50
2022-12-24T23:55:35.839Z,23.40
