createdAt,value
2022-12-08T00:00:52.407Z,0.00
2022-12-08T00:01:52.505Z,0.00
2022-12-08T00:02:52.474Z,0.00
2022-12-08T00:04:52.332Z,0.00
2022-12-08T00:05:52.315Z,0.00
2022-12-08T00:06:52.304Z,0.00
2022-12-08T00:07:52.368Z,0.00
2022-12-08T00:08:52.278Z,0.00
2022-12-08T00:09:52.263Z,0.00
2022-12-08T00:10:52.252Z,0.00
2022-12-08T00:11:52.239Z,0.00
2022-12-08T00:12:52.227Z,0.00
2022-12-08T00:13:52.216Z,0.00
2022-12-08T00:14:52.203Z,0.00
2022-12-08T00:15:52.191Z,0.00
2022-12-08T00:16:52.377Z,0.00
2022-12-08T00:17:52.163Z,0.00
2022-12-08T00:18:52.152Z,0.00
2022-12-08T00:19:52.144Z,0.00
2022-12-08T00:20:52.132Z,0.00
2022-12-08T00:21:52.113Z,0.00
2022-12-08T00:22:52.106Z,0.00
2022-12-08T00:23:52.087Z,0.00
2022-12-08T00:24:52.075Z,0.00
2022-12-08T00:25:52.062Z,0.00
2022-12-08T00:26:52.049Z,0.00
2022-12-08T00:27:52.040Z,0.00
2022-12-08T00:28:52.024Z,0.00
2022-12-08T00:29:52.010Z,0.00
2022-12-08T00:30:51.999Z,0.00
2022-12-08T00:31:52.076Z,0.00
2022-12-08T00:32:51.999Z,0.00
2022-12-08T00:33:51.963Z,0.00
2022-12-08T00:34:51.946Z,0.00
2022-12-08T00:35:51.939Z,0.00
2022-12-08T00:36:51.922Z,0.00
2022-12-08T00:37:56.157Z,0.00
2022-12-08T00:38:51.903Z,0.00
2022-12-08T00:39:51.886Z,0.00
2022-12-08T00:40:51.873Z,0.00
2022-12-08T00:41:51.861Z,0.00
2022-12-08T00:42:51.848Z,0.00
2022-12-08T00:43:51.835Z,0.00
2022-12-08T00:44:51.820Z,0.00
2022-12-08T00:45:51.873Z,0.00
2022-12-08T00:46:51.794Z,0.00
2022-12-08T00:47:51.790Z,0.00
2022-12-08T00:48:51.798Z,0.00
2022-12-08T00:49:51.758Z,0.00
2022-12-08T00:50:51.746Z,0.00
2022-12-08T00:51:51.733Z,0.00
2022-12-08T00:52:51.719Z,0.00
2022-12-08T00:53:51.708Z,0.00
2022-12-08T00:54:51.696Z,0.00
2022-12-08T00:55:51.683Z,0.00
2022-12-08T00:56:51.669Z,0.00
2022-12-08T00:57:51.659Z,0.00
2022-12-08T00:58:51.642Z,0.00
2022-12-08T00:59:51.634Z,0.00
2022-12-08T01:00:51.728Z,0.00
2022-12-08T01:01:51.608Z,0.00
2022-12-08T01:02:51.644Z,0.00
2022-12-08T01:03:51.643Z,0.00
2022-12-08T01:04:51.592Z,0.00
2022-12-08T01:05:51.556Z,0.00
2022-12-08T01:06:51.545Z,0.00
2022-12-08T01:07:51.610Z,0.00
2022-12-08T01:08:51.515Z,0.00
2022-12-08T01:09:51.505Z,0.00
2022-12-08T01:10:51.492Z,0.00
2022-12-08T01:11:51.481Z,0.00
2022-12-08T01:12:51.465Z,0.00
2022-12-08T01:13:51.456Z,0.00
2022-12-08T01:14:51.440Z,0.00
2022-12-08T01:15:51.426Z,0.00
2022-12-08T01:16:51.526Z,0.00
2022-12-08T01:17:51.402Z,0.00
2022-12-08T01:18:51.388Z,0.00
2022-12-08T01:19:51.378Z,0.00
2022-12-08T01:20:51.389Z,0.00
2022-12-08T01:21:51.351Z,0.00
2022-12-08T01:22:51.342Z,0.00
2022-12-08T01:23:51.327Z,0.00
2022-12-08T01:24:51.316Z,0.00
2022-12-08T01:25:51.302Z,0.00
2022-12-08T01:26:51.285Z,0.00
2022-12-08T01:27:51.276Z,0.00
2022-12-08T01:28:51.262Z,0.00
2022-12-08T01:29:51.251Z,0.00
2022-12-08T01:30:51.260Z,0.00
2022-12-08T01:31:51.224Z,0.00
2022-12-08T01:32:51.210Z,0.00
2022-12-08T01:33:51.207Z,0.00
2022-12-08T01:34:51.186Z,0.00
2022-12-08T01:35:51.176Z,0.00
2022-12-08T01:36:51.186Z,0.00
2022-12-08T01:37:51.149Z,0.00
2022-12-08T01:38:51.136Z,0.00
2022-12-08T01:39:51.123Z,0.00
2022-12-08T01:40:51.111Z,0.00
2022-12-08T01:41:51.099Z,0.00
2022-12-08T01:42:51.087Z,0.00
2022-12-08T01:43:51.074Z,0.00
2022-12-08T01:44:51.062Z,0.00
2022-12-08T01:45:51.104Z,0.00
2022-12-08T01:46:51.037Z,0.00
2022-12-08T01:47:51.074Z,0.00
2022-12-08T01:48:51.007Z,0.00
2022-12-08T01:49:51.002Z,0.00
2022-12-08T01:50:50.983Z,0.00
2022-12-08T01:51:50.972Z,0.00
2022-12-08T01:52:50.985Z,0.00
2022-12-08T01:53:50.947Z,0.00
2022-12-08T01:54:50.936Z,0.00
2022-12-08T01:55:50.920Z,0.00
2022-12-08T01:56:50.907Z,0.00
2022-12-08T01:57:50.895Z,0.00
2022-12-08T01:58:50.881Z,0.00
2022-12-08T01:59:50.869Z,0.00
2022-12-08T02:00:50.856Z,0.00
2022-12-08T02:01:50.959Z,0.00
2022-12-08T02:02:50.894Z,0.00
2022-12-08T02:03:50.824Z,0.00
2022-12-08T02:04:50.803Z,0.00
2022-12-08T02:05:50.794Z,0.00
2022-12-08T02:06:50.788Z,0.00
2022-12-08T02:07:50.812Z,0.00
2022-12-08T02:08:50.783Z,0.00
2022-12-08T02:09:50.743Z,0.00
2022-12-08T02:10:50.728Z,0.00
2022-12-08T02:11:50.720Z,0.00
2022-12-08T02:12:50.703Z,0.00
2022-12-08T02:13:50.692Z,0.00
2022-12-08T02:14:50.680Z,0.00
2022-12-08T02:15:50.698Z,0.00
2022-12-08T02:16:50.652Z,0.00
2022-12-08T02:17:50.640Z,0.00
2022-12-08T02:19:14.808Z,0.00
2022-12-08T02:19:50.615Z,0.00
2022-12-08T02:20:50.600Z,0.00
2022-12-08T02:21:50.590Z,0.00
2022-12-08T02:22:50.579Z,0.00
2022-12-08T02:23:50.563Z,0.00
2022-12-08T02:24:50.574Z,0.00
2022-12-08T02:25:50.539Z,0.00
2022-12-08T02:26:50.526Z,0.00
2022-12-08T02:27:50.513Z,0.00
2022-12-08T02:28:50.499Z,0.00
2022-12-08T02:29:50.485Z,0.00
2022-12-08T02:30:50.518Z,0.00
2022-12-08T02:31:50.467Z,0.00
2022-12-08T02:32:50.448Z,0.00
2022-12-08T02:33:50.439Z,0.00
2022-12-08T02:34:50.420Z,0.00
2022-12-08T02:35:50.414Z,0.00
2022-12-08T02:36:50.394Z,0.00
2022-12-08T02:37:50.385Z,0.00
2022-12-08T02:38:50.370Z,0.00
2022-12-08T02:39:50.357Z,0.00
2022-12-08T02:40:50.378Z,0.00
2022-12-08T02:41:50.331Z,0.00
2022-12-08T02:42:50.316Z,0.00
2022-12-08T02:43:50.304Z,0.00
2022-12-08T02:44:50.290Z,0.00
2022-12-08T02:45:50.355Z,0.00
2022-12-08T02:46:50.264Z,0.00
2022-12-08T02:47:50.256Z,0.00
2022-12-08T02:48:50.239Z,0.00
2022-12-08T02:49:50.227Z,0.00
2022-12-08T02:50:50.213Z,0.00
2022-12-08T02:51:50.202Z,0.00
2022-12-08T02:52:50.187Z,0.00
2022-12-08T02:53:50.174Z,0.00
2022-12-08T02:54:50.161Z,0.00
2022-12-08T02:55:50.151Z,0.00
2022-12-08T02:56:50.160Z,0.00
2022-12-08T02:57:50.123Z,0.00
2022-12-08T02:58:50.112Z,0.00
2022-12-08T02:59:50.100Z,0.00
2022-12-08T03:00:50.087Z,0.00
2022-12-08T03:01:50.189Z,0.00
2022-12-08T03:02:50.249Z,0.00
2022-12-08T03:03:50.049Z,0.00
2022-12-08T03:04:50.033Z,0.00
2022-12-08T03:05:50.025Z,0.00
2022-12-08T03:06:50.017Z,0.00
2022-12-08T03:07:50.054Z,0.00
2022-12-08T03:08:49.985Z,0.00
2022-12-08T03:09:49.972Z,0.00
2022-12-08T03:10:49.959Z,0.00
2022-12-08T03:11:49.946Z,0.00
2022-12-08T03:12:49.959Z,0.00
2022-12-08T03:13:49.926Z,0.00
2022-12-08T03:14:49.906Z,0.00
2022-12-08T03:15:49.990Z,0.00
2022-12-08T03:16:49.887Z,0.00
2022-12-08T03:17:49.871Z,0.00
2022-12-08T03:18:49.857Z,0.00
2022-12-08T03:19:49.843Z,0.00
2022-12-08T03:20:49.829Z,0.00
2022-12-08T03:21:49.817Z,0.00
2022-12-08T03:22:49.803Z,0.00
2022-12-08T03:23:49.793Z,0.00
2022-12-08T03:24:49.777Z,0.00
2022-12-08T03:25:49.767Z,0.00
2022-12-08T03:26:49.751Z,0.00
2022-12-08T03:27:49.741Z,0.00
2022-12-08T03:28:49.754Z,0.00
2022-12-08T03:29:49.719Z,0.00
2022-12-08T03:30:49.815Z,0.00
2022-12-08T03:31:49.689Z,0.00
2022-12-08T03:32:49.675Z,0.00
2022-12-08T03:33:49.676Z,0.00
2022-12-08T03:34:49.652Z,0.00
2022-12-08T03:35:49.643Z,0.00
2022-12-08T03:36:49.626Z,0.00
2022-12-08T03:37:49.615Z,0.00
2022-12-08T03:38:49.600Z,0.00
2022-12-08T03:39:49.589Z,0.00
2022-12-08T03:40:49.576Z,0.00
2022-12-08T03:41:49.568Z,0.00
2022-12-08T03:42:49.550Z,0.00
2022-12-08T03:43:49.539Z,0.00
2022-12-08T03:44:49.549Z,0.00
2022-12-08T03:45:49.518Z,0.00
2022-12-08T03:46:49.499Z,0.00
2022-12-08T03:47:49.489Z,0.00
2022-12-08T03:48:49.474Z,0.00
2022-12-08T03:49:49.465Z,0.00
2022-12-08T03:50:49.452Z,0.00
2022-12-08T03:51:49.437Z,0.00
2022-12-08T03:52:49.425Z,0.00
2022-12-08T03:53:49.420Z,0.00
2022-12-08T03:54:49.401Z,0.00
2022-12-08T03:55:49.387Z,0.00
2022-12-08T03:56:49.372Z,0.00
2022-12-08T03:57:49.363Z,0.00
2022-12-08T03:58:49.347Z,0.00
2022-12-08T03:59:49.336Z,0.00
2022-12-08T04:00:49.353Z,0.00
2022-12-08T04:01:49.380Z,0.00
2022-12-08T04:02:49.385Z,0.00
2022-12-08T04:03:49.287Z,0.00
2022-12-08T04:04:49.270Z,0.00
2022-12-08T04:05:49.260Z,0.00
2022-12-08T04:06:49.246Z,0.00
2022-12-08T04:07:49.304Z,0.00
2022-12-08T04:08:49.222Z,0.00
2022-12-08T04:09:49.209Z,0.00
2022-12-08T04:10:49.196Z,0.00
2022-12-08T04:11:49.183Z,0.00
2022-12-08T04:12:49.172Z,0.00
2022-12-08T04:13:49.163Z,0.00
2022-12-08T04:14:49.144Z,0.00
2022-12-08T04:15:49.166Z,0.00
2022-12-08T04:16:49.140Z,0.00
2022-12-08T04:17:49.106Z,0.00
2022-12-08T04:18:49.092Z,0.00
2022-12-08T04:19:49.082Z,0.00
2022-12-08T04:20:49.067Z,0.00
2022-12-08T04:21:49.055Z,0.00
2022-12-08T04:22:49.042Z,0.00
2022-12-08T04:23:49.029Z,0.00
2022-12-08T04:24:49.016Z,0.00
2022-12-08T04:25:49.004Z,0.00
2022-12-08T04:26:48.990Z,0.00
2022-12-08T04:27:48.979Z,0.00
2022-12-08T04:28:48.964Z,0.00
2022-12-08T04:29:48.953Z,0.00
2022-12-08T04:30:48.941Z,0.00
2022-12-08T04:31:48.988Z,0.00
2022-12-08T04:32:48.941Z,0.00
2022-12-08T04:33:48.903Z,0.00
2022-12-08T04:34:48.889Z,0.00
2022-12-08T04:35:48.877Z,0.00
2022-12-08T04:36:48.864Z,0.00
2022-12-08T04:37:48.854Z,0.00
2022-12-08T04:38:48.838Z,0.00
2022-12-08T04:39:48.828Z,0.00
2022-12-08T04:40:48.821Z,0.00
2022-12-08T04:41:48.802Z,0.00
2022-12-08T04:42:48.788Z,0.00
2022-12-08T04:43:48.777Z,0.00
2022-12-08T04:44:48.763Z,0.00
2022-12-08T04:45:48.750Z,0.00
2022-12-08T04:46:48.756Z,0.00
2022-12-08T04:47:48.723Z,0.00
2022-12-08T04:48:48.740Z,0.00
2022-12-08T04:49:48.700Z,0.00
2022-12-08T04:50:48.688Z,0.00
2022-12-08T04:51:48.674Z,0.00
2022-12-08T04:52:48.662Z,0.00
2022-12-08T04:53:48.652Z,0.00
2022-12-08T04:54:48.639Z,0.00
2022-12-08T04:55:48.685Z,0.00
2022-12-08T04:56:48.611Z,0.00
2022-12-08T04:57:48.599Z,0.00
2022-12-08T04:58:48.588Z,0.00
2022-12-08T04:59:48.573Z,0.00
2022-12-08T05:00:48.584Z,0.00
2022-12-08T05:01:48.716Z,0.00
2022-12-08T05:02:48.609Z,0.00
2022-12-08T05:03:48.522Z,0.00
2022-12-08T05:04:48.539Z,0.00
2022-12-08T05:05:48.500Z,0.00
2022-12-08T05:06:48.486Z,0.00
2022-12-08T05:07:48.510Z,0.00
2022-12-08T05:08:48.461Z,0.00
2022-12-08T05:09:48.446Z,0.00
2022-12-08T05:10:48.435Z,0.00
2022-12-08T05:11:49.297Z,0.00
2022-12-08T05:12:48.408Z,0.00
2022-12-08T05:13:48.394Z,0.00
2022-12-08T05:14:48.384Z,0.00
2022-12-08T05:15:48.368Z,0.00
2022-12-08T05:16:48.501Z,0.00
2022-12-08T05:17:48.345Z,0.00
2022-12-08T05:18:48.333Z,0.00
2022-12-08T05:19:48.320Z,0.00
2022-12-08T05:20:48.330Z,0.00
2022-12-08T05:21:48.297Z,0.00
2022-12-08T05:22:48.282Z,0.00
2022-12-08T05:23:48.268Z,0.00
2022-12-08T05:24:48.259Z,0.00
2022-12-08T05:25:48.243Z,0.00
2022-12-08T05:26:48.232Z,0.00
2022-12-08T05:27:48.219Z,0.00
2022-12-08T05:28:48.205Z,0.00
2022-12-08T05:29:48.191Z,0.00
2022-12-08T05:30:48.182Z,0.00
2022-12-08T05:31:48.280Z,0.00
2022-12-08T05:32:48.156Z,0.00
2022-12-08T05:33:48.142Z,0.00
2022-12-08T05:34:48.131Z,0.00
2022-12-08T05:35:48.116Z,0.00
2022-12-08T05:36:48.125Z,0.00
2022-12-08T05:37:48.091Z,0.00
2022-12-08T05:38:48.078Z,0.00
2022-12-08T05:39:48.065Z,0.00
2022-12-08T05:40:48.056Z,0.00
2022-12-08T05:41:48.040Z,0.00
2022-12-08T05:42:48.028Z,0.00
2022-12-08T05:43:48.013Z,0.00
2022-12-08T05:44:48.003Z,0.00
2022-12-08T05:45:48.035Z,0.00
2022-12-08T05:46:47.976Z,0.00
2022-12-08T05:47:47.963Z,0.00
2022-12-08T05:48:47.951Z,0.00
2022-12-08T05:49:47.940Z,0.00
2022-12-08T05:50:47.933Z,0.00
2022-12-08T05:51:47.915Z,0.00
2022-12-08T05:52:47.930Z,0.00
2022-12-08T05:53:47.887Z,0.00
2022-12-08T05:54:47.878Z,0.00
2022-12-08T05:55:47.865Z,0.00
2022-12-08T05:56:47.851Z,0.00
2022-12-08T05:57:47.834Z,0.00
2022-12-08T05:58:47.825Z,0.00
2022-12-08T05:59:47.810Z,0.00
2022-12-08T06:00:47.824Z,0.00
2022-12-08T06:01:47.833Z,0.00
2022-12-08T06:02:47.934Z,0.00
2022-12-08T06:03:47.760Z,0.00
2022-12-08T06:04:47.747Z,0.00
2022-12-08T06:05:47.737Z,0.00
2022-12-08T06:06:47.724Z,0.00
2022-12-08T06:07:47.792Z,0.00
2022-12-08T06:08:47.728Z,0.00
2022-12-08T06:09:47.684Z,0.00
2022-12-08T06:10:47.671Z,0.00
2022-12-08T06:11:47.658Z,0.00
2022-12-08T06:12:47.647Z,0.00
2022-12-08T06:13:47.633Z,0.00
2022-12-08T06:14:47.620Z,0.00
2022-12-08T06:15:47.609Z,0.00
2022-12-08T06:16:47.674Z,0.00
2022-12-08T06:17:47.581Z,0.00
2022-12-08T06:18:47.572Z,0.00
2022-12-08T06:19:47.559Z,0.00
2022-12-08T06:20:47.544Z,0.00
2022-12-08T06:21:47.531Z,0.00
2022-12-08T06:22:47.520Z,0.00
2022-12-08T06:23:47.505Z,0.00
2022-12-08T06:24:47.516Z,0.00
2022-12-08T06:25:47.487Z,0.00
2022-12-08T06:26:47.469Z,0.00
2022-12-08T06:27:47.451Z,0.00
2022-12-08T06:28:47.440Z,0.00
2022-12-08T06:29:47.427Z,0.00
2022-12-08T06:30:47.417Z,0.00
2022-12-08T06:31:47.487Z,0.00
2022-12-08T06:32:47.389Z,0.00
2022-12-08T06:33:47.374Z,0.00
2022-12-08T06:34:47.363Z,0.00
2022-12-08T06:35:47.350Z,0.00
2022-12-08T06:36:47.336Z,0.00
2022-12-08T06:37:47.324Z,0.00
2022-12-08T06:38:47.312Z,0.00
2022-12-08T06:39:47.299Z,0.00
2022-12-08T06:40:47.315Z,0.00
2022-12-08T06:41:47.273Z,4.00
2022-12-08T06:42:47.322Z,4.00
2022-12-08T06:43:47.247Z,0.00
2022-12-08T06:44:47.237Z,4.00
2022-12-08T06:45:47.286Z,4.00
2022-12-08T06:46:47.222Z,4.00
2022-12-08T06:47:47.198Z,4.00
2022-12-08T06:48:47.185Z,8.00
2022-12-08T06:49:47.175Z,8.00
2022-12-08T06:50:47.160Z,8.00
2022-12-08T06:51:47.149Z,8.00
2022-12-08T06:52:57.022Z,12.00
2022-12-08T06:53:49.121Z,16.00
2022-12-08T06:54:47.111Z,16.00
2022-12-08T06:56:02.568Z,16.00
2022-12-08T06:56:49.116Z,20.00
2022-12-08T06:57:47.074Z,20.00
2022-12-08T06:58:52.180Z,24.00
2022-12-08T06:59:47.045Z,28.00
2022-12-08T07:00:47.185Z,28.00
2022-12-08T07:01:47.160Z,32.00
2022-12-08T07:02:47.077Z,32.00
2022-12-08T07:03:46.995Z,32.00
2022-12-08T07:04:46.984Z,36.00
2022-12-08T07:05:46.969Z,36.00
2022-12-08T07:06:46.960Z,36.00
2022-12-08T07:07:47.055Z,40.00
2022-12-08T07:08:46.933Z,44.00
2022-12-08T07:09:46.919Z,44.00
2022-12-08T07:10:46.909Z,52.00
2022-12-08T07:11:46.892Z,52.00
2022-12-08T07:12:46.909Z,56.00
2022-12-08T07:13:46.874Z,64.00
2022-12-08T07:14:46.862Z,68.00
2022-12-08T07:15:46.844Z,72.00
2022-12-08T07:16:46.876Z,80.00
2022-12-08T07:17:46.816Z,88.00
2022-12-08T07:18:46.806Z,92.00
2022-12-08T07:19:46.802Z,96.00
2022-12-08T07:20:46.783Z,96.00
2022-12-08T07:21:46.767Z,104.00
2022-12-08T07:22:46.756Z,108.00
2022-12-08T07:23:46.745Z,112.00
2022-12-08T07:24:46.731Z,120.00
2022-12-08T07:25:46.717Z,136.00
2022-12-08T07:26:46.711Z,152.00
2022-12-08T07:27:46.709Z,164.00
2022-12-08T07:28:46.713Z,176.00
2022-12-08T07:29:46.668Z,188.00
2022-12-08T07:30:46.702Z,196.00
2022-12-08T07:31:46.641Z,208.00
2022-12-08T07:32:46.633Z,220.00
2022-12-08T07:33:46.613Z,228.00
2022-12-08T07:34:47.372Z,236.00
2022-12-08T07:35:49.435Z,240.00
2022-12-08T07:36:46.577Z,256.00
2022-12-08T07:37:46.565Z,280.00
2022-12-08T07:38:46.552Z,300.00
2022-12-08T07:39:46.538Z,328.00
2022-12-08T07:40:46.525Z,336.00
2022-12-08T07:41:46.514Z,336.00
2022-12-08T07:42:46.502Z,332.00
2022-12-08T07:43:46.492Z,332.00
2022-12-08T07:44:46.502Z,332.00
2022-12-08T07:45:46.540Z,332.00
2022-12-08T07:46:46.453Z,324.00
2022-12-08T07:47:46.437Z,324.00
2022-12-08T07:48:46.429Z,340.00
2022-12-08T07:49:46.410Z,364.00
2022-12-08T07:50:46.400Z,392.00
2022-12-08T07:51:46.387Z,428.00
2022-12-08T07:52:46.374Z,460.00
2022-12-08T07:53:53.187Z,500.00
2022-12-08T07:54:48.349Z,548.00
2022-12-08T07:55:46.334Z,596.00
2022-12-08T07:56:46.323Z,652.00
2022-12-08T07:57:46.309Z,700.00
2022-12-08T07:58:46.302Z,760.00
2022-12-08T07:59:46.285Z,824.00
2022-12-08T08:00:46.370Z,868.00
2022-12-08T08:01:52.738Z,884.00
2022-12-08T08:02:46.284Z,884.00
2022-12-08T08:03:46.237Z,880.00
2022-12-08T08:05:46.207Z,888.00
2022-12-08T08:06:46.196Z,864.00
2022-12-08T08:07:46.246Z,852.00
2022-12-08T08:08:46.171Z,868.00
2022-12-08T08:09:46.159Z,904.00
2022-12-08T08:10:46.145Z,916.00
2022-12-08T08:11:56.003Z,936.00
2022-12-08T08:12:46.120Z,964.00
2022-12-08T08:13:46.108Z,992.00
2022-12-08T08:14:46.094Z,960.00
2022-12-08T08:15:46.220Z,948.00
2022-12-08T08:16:46.184Z,1000.00
2022-12-08T08:17:46.059Z,1024.00
2022-12-08T08:18:46.045Z,1016.00
2022-12-08T08:19:46.030Z,984.00
2022-12-08T08:20:46.018Z,996.00
2022-12-08T08:21:46.526Z,1008.00
2022-12-08T08:22:45.994Z,1024.00
2022-12-08T08:23:45.978Z,1072.00
2022-12-08T08:24:45.968Z,1112.00
2022-12-08T08:25:45.951Z,1084.00
2022-12-08T08:26:45.941Z,1032.00
2022-12-08T08:27:45.927Z,1036.00
2022-12-08T08:28:45.915Z,1060.00
2022-12-08T08:29:45.902Z,1092.00
2022-12-08T08:30:45.955Z,1132.00
2022-12-08T08:31:45.878Z,1140.00
2022-12-08T08:32:45.893Z,1124.00
2022-12-08T08:33:45.850Z,1168.00
2022-12-08T08:34:45.838Z,1300.00
2022-12-08T08:35:45.823Z,1436.00
2022-12-08T08:36:45.870Z,1524.00
2022-12-08T08:37:49.148Z,1556.00
2022-12-08T08:38:45.788Z,1544.00
2022-12-08T08:39:45.774Z,1532.00
2022-12-08T08:40:45.762Z,1564.00
2022-12-08T08:41:45.748Z,1540.00
2022-12-08T08:42:45.737Z,1500.00
2022-12-08T08:43:45.722Z,1544.00
2022-12-08T08:44:45.714Z,1640.00
2022-12-08T08:45:45.698Z,1712.00
2022-12-08T08:46:45.735Z,1676.00
2022-12-08T08:47:45.671Z,1644.00
2022-12-08T08:48:45.690Z,1708.00
2022-12-08T08:49:45.655Z,1840.00
2022-12-08T08:50:45.635Z,1856.00
2022-12-08T08:51:45.620Z,1828.00
2022-12-08T08:52:45.610Z,1768.00
2022-12-08T08:53:45.597Z,1772.00
2022-12-08T08:54:45.589Z,1872.00
2022-12-08T08:55:45.568Z,1976.00
2022-12-08T08:56:45.561Z,2124.00
2022-12-08T08:57:45.543Z,2444.00
2022-12-08T08:58:45.531Z,2816.00
2022-12-08T08:59:45.528Z,3208.00
2022-12-08T09:00:45.520Z,3572.00
2022-12-08T09:01:45.524Z,3752.00
2022-12-08T09:02:45.481Z,3568.00
2022-12-08T09:03:45.469Z,3224.00
2022-12-08T09:04:45.609Z,3056.00
2022-12-08T09:05:45.500Z,2940.00
2022-12-08T09:06:45.431Z,2800.00
2022-12-08T09:07:45.423Z,2640.00
2022-12-08T09:08:45.407Z,2552.00
2022-12-08T09:09:45.391Z,2676.00
2022-12-08T09:10:45.376Z,2824.00
2022-12-08T09:11:45.366Z,2952.00
2022-12-08T09:12:45.367Z,3052.00
2022-12-08T09:13:45.341Z,3200.00
2022-12-08T09:14:45.326Z,3308.00
2022-12-08T09:15:45.355Z,3256.00
2022-12-08T09:16:45.336Z,3148.00
2022-12-08T09:17:45.288Z,3112.00
2022-12-08T09:18:45.273Z,3080.00
2022-12-08T09:19:45.262Z,2864.00
2022-12-08T09:20:45.289Z,2684.00
2022-12-08T09:21:45.237Z,2680.00
2022-12-08T09:22:45.222Z,2812.00
2022-12-08T09:23:45.211Z,2872.00
2022-12-08T09:24:45.201Z,2884.00
2022-12-08T09:25:45.185Z,2920.00
2022-12-08T09:26:45.170Z,2860.00
2022-12-08T09:27:45.160Z,2800.00
2022-12-08T09:28:45.145Z,2932.00
2022-12-08T09:29:45.133Z,3176.00
2022-12-08T09:30:45.119Z,3256.00
2022-12-08T09:31:45.210Z,3272.00
2022-12-08T09:32:45.095Z,3504.00
2022-12-08T09:33:45.083Z,3808.00
2022-12-08T09:34:49.025Z,4208.00
2022-12-08T09:35:45.057Z,4520.00
2022-12-08T09:36:45.071Z,4496.00
2022-12-08T09:37:45.032Z,4800.00
2022-12-08T09:38:45.035Z,5084.00
2022-12-08T09:39:45.010Z,5108.00
2022-12-08T09:40:44.994Z,4936.00
2022-12-08T09:41:48.352Z,4820.00
2022-12-08T09:42:44.965Z,4984.00
2022-12-08T09:43:44.960Z,5100.00
2022-12-08T09:44:44.943Z,5264.00
2022-12-08T09:45:44.931Z,5108.00
2022-12-08T09:46:44.960Z,5272.00
2022-12-08T09:47:44.903Z,5500.00
2022-12-08T09:48:44.889Z,5472.00
2022-12-08T09:49:44.881Z,5400.00
2022-12-08T09:50:44.861Z,5200.00
2022-12-08T09:51:44.853Z,5048.00
2022-12-08T09:52:44.860Z,4940.00
2022-12-08T09:53:44.824Z,4828.00
2022-12-08T09:54:44.811Z,5040.00
2022-12-08T09:55:44.798Z,5336.00
2022-12-08T09:56:44.785Z,5424.00
2022-12-08T09:57:44.774Z,5476.00
2022-12-08T09:58:44.757Z,5700.00
2022-12-08T09:59:44.749Z,5720.00
2022-12-08T10:00:44.732Z,5652.00
2022-12-08T10:01:44.803Z,5688.00
2022-12-08T10:02:44.710Z,5700.00
2022-12-08T10:03:44.696Z,5664.00
2022-12-08T10:04:44.725Z,5496.00
2022-12-08T10:05:44.671Z,5360.00
2022-12-08T10:06:44.662Z,5500.00
2022-12-08T10:07:44.727Z,5436.00
2022-12-08T10:08:44.655Z,5320.00
2022-12-08T10:09:44.619Z,5184.00
2022-12-08T10:10:44.605Z,5216.00
2022-12-08T10:11:44.595Z,5356.00
2022-12-08T10:12:44.582Z,5604.00
2022-12-08T10:13:44.568Z,5772.00
2022-12-08T10:14:44.555Z,5980.00
2022-12-08T10:15:44.645Z,6216.00
2022-12-08T10:16:44.658Z,6396.00
2022-12-08T10:17:44.517Z,6320.00
2022-12-08T10:18:44.502Z,5932.00
2022-12-08T10:19:44.491Z,6212.00
2022-12-08T10:20:44.475Z,6048.00
2022-12-08T10:21:44.465Z,5924.00
2022-12-08T10:22:45.153Z,6564.00
2022-12-08T10:23:44.438Z,6900.00
2022-12-08T10:24:44.455Z,7048.00
2022-12-08T10:25:44.414Z,6856.00
2022-12-08T10:26:44.400Z,7220.00
2022-12-08T10:27:44.389Z,7264.00
2022-12-08T10:28:45.484Z,7176.00
2022-12-08T10:29:44.366Z,7140.00
2022-12-08T10:30:44.351Z,6896.00
2022-12-08T10:31:44.486Z,6444.00
2022-12-08T10:32:44.325Z,6132.00
2022-12-08T10:33:44.316Z,6212.00
2022-12-08T10:34:44.302Z,6052.00
2022-12-08T10:35:44.289Z,6352.00
2022-12-08T10:36:44.278Z,6272.00
2022-12-08T10:37:44.262Z,6100.00
2022-12-08T10:38:44.250Z,6116.00
2022-12-08T10:39:44.239Z,6424.00
2022-12-08T10:40:45.847Z,6940.00
2022-12-08T10:41:44.214Z,7492.00
2022-12-08T10:42:44.199Z,7608.00
2022-12-08T10:43:44.187Z,7924.00
2022-12-08T10:44:44.223Z,8392.00
2022-12-08T10:45:44.163Z,8164.00
2022-12-08T10:46:44.219Z,7860.00
2022-12-08T10:47:45.484Z,7312.00
2022-12-08T10:48:44.125Z,6644.00
2022-12-08T10:49:44.116Z,6204.00
2022-12-08T10:50:44.106Z,5708.00
2022-12-08T10:51:44.088Z,5312.00
2022-12-08T10:52:44.071Z,5196.00
2022-12-08T10:53:44.068Z,5252.00
2022-12-08T10:54:44.047Z,5332.00
2022-12-08T10:55:44.044Z,5420.00
2022-12-08T10:56:44.053Z,5580.00
2022-12-08T10:57:44.011Z,5708.00
2022-12-08T10:58:43.998Z,5884.00
2022-12-08T10:59:43.987Z,5920.00
2022-12-08T11:00:44.166Z,5684.00
2022-12-08T11:01:44.162Z,5408.00
2022-12-08T11:02:43.957Z,5364.00
2022-12-08T11:03:43.937Z,5512.00
2022-12-08T11:04:43.923Z,5688.00
2022-12-08T11:05:43.912Z,5912.00
2022-12-08T11:06:43.906Z,6188.00
2022-12-08T11:07:44.011Z,6532.00
2022-12-08T11:08:43.874Z,6960.00
2022-12-08T11:09:43.861Z,7404.00
2022-12-08T11:10:43.848Z,7652.00
2022-12-08T11:11:43.835Z,7672.00
2022-12-08T11:12:43.851Z,7544.00
2022-12-08T11:13:43.810Z,7356.00
2022-12-08T11:14:43.800Z,7396.00
2022-12-08T11:15:43.785Z,7144.00
2022-12-08T11:16:43.901Z,6632.00
2022-12-08T11:17:43.762Z,6240.00
2022-12-08T11:18:43.746Z,6012.00
2022-12-08T11:19:43.736Z,6004.00
2022-12-08T11:20:43.721Z,6432.00
2022-12-08T11:21:43.710Z,7232.00
2022-12-08T11:22:43.697Z,7804.00
2022-12-08T11:23:43.687Z,8216.00
2022-12-08T11:24:43.673Z,8396.00
2022-12-08T11:25:43.660Z,8232.00
2022-12-08T11:26:43.648Z,6948.00
2022-12-08T11:27:43.644Z,5636.00
2022-12-08T11:28:43.649Z,4764.00
2022-12-08T11:29:43.611Z,4188.00
2022-12-08T11:30:43.598Z,3892.00
2022-12-08T11:31:43.748Z,3828.00
2022-12-08T11:32:43.573Z,3776.00
2022-12-08T11:33:43.562Z,3784.00
2022-12-08T11:34:43.547Z,3700.00
2022-12-08T11:35:43.539Z,3584.00
2022-12-08T11:36:43.522Z,3512.00
2022-12-08T11:37:43.515Z,3488.00
2022-12-08T11:38:43.499Z,3572.00
2022-12-08T11:39:43.486Z,3820.00
2022-12-08T11:40:43.474Z,3912.00
2022-12-08T11:41:43.462Z,3792.00
2022-12-08T11:42:43.447Z,3608.00
2022-12-08T11:43:43.436Z,3364.00
2022-12-08T11:44:43.444Z,3172.00
2022-12-08T11:45:43.456Z,3144.00
2022-12-08T11:46:43.395Z,3404.00
2022-12-08T11:47:43.386Z,3828.00
2022-12-08T11:48:43.373Z,4124.00
2022-12-08T11:49:43.360Z,4316.00
2022-12-08T11:50:43.346Z,4568.00
2022-12-08T11:51:43.337Z,4828.00
2022-12-08T11:52:43.324Z,4972.00
2022-12-08T11:53:43.311Z,4936.00
2022-12-08T11:54:43.296Z,4992.00
2022-12-08T11:55:48.147Z,4964.00
2022-12-08T11:56:43.271Z,4920.00
2022-12-08T11:57:43.334Z,4912.00
2022-12-08T11:58:43.244Z,4956.00
2022-12-08T11:59:43.232Z,4984.00
2022-12-08T12:00:43.240Z,4948.00
2022-12-08T12:01:43.348Z,4916.00
2022-12-08T12:02:43.281Z,4884.00
2022-12-08T12:03:43.230Z,4856.00
2022-12-08T12:04:43.166Z,4784.00
2022-12-08T12:06:58.564Z,4604.00
2022-12-08T12:07:45.224Z,4496.00
2022-12-08T12:08:43.117Z,4504.00
2022-12-08T12:09:43.103Z,4564.00
2022-12-08T12:10:43.089Z,4488.00
2022-12-08T12:11:43.078Z,4396.00
2022-12-08T12:12:43.064Z,4368.00
2022-12-08T12:13:43.054Z,4352.00
2022-12-08T12:14:43.039Z,4380.00
2022-12-08T12:15:43.028Z,4456.00
2022-12-08T12:16:43.125Z,4644.00
2022-12-08T12:17:43.005Z,4876.00
2022-12-08T12:18:42.989Z,4556.00
2022-12-08T12:19:42.977Z,4592.00
2022-12-08T12:20:42.964Z,5404.00
2022-12-08T12:21:42.953Z,6788.00
2022-12-08T12:22:42.939Z,7236.00
2022-12-08T12:23:42.931Z,5980.00
2022-12-08T12:24:42.915Z,5752.00
2022-12-08T12:25:42.904Z,6296.00
2022-12-08T12:26:42.890Z,6128.00
2022-12-08T12:27:42.883Z,5320.00
2022-12-08T12:28:42.863Z,4444.00
2022-12-08T12:29:42.855Z,4128.00
2022-12-08T12:30:42.906Z,4008.00
2022-12-08T12:31:42.828Z,3984.00
2022-12-08T12:32:42.845Z,3980.00
2022-12-08T12:33:42.804Z,4004.00
2022-12-08T12:34:42.790Z,4208.00
2022-12-08T12:35:42.778Z,4576.00
2022-12-08T12:36:42.764Z,5076.00
2022-12-08T12:37:42.754Z,5448.00
2022-12-08T12:38:42.739Z,5564.00
2022-12-08T12:39:42.729Z,5628.00
2022-12-08T12:40:42.715Z,5724.00
2022-12-08T12:41:42.704Z,5884.00
2022-12-08T12:42:42.694Z,5936.00
2022-12-08T12:43:42.681Z,5904.00
2022-12-08T12:44:42.668Z,5796.00
2022-12-08T12:45:42.703Z,5592.00
2022-12-08T12:46:42.644Z,5420.00
2022-12-08T12:47:42.629Z,5176.00
2022-12-08T12:48:42.638Z,4820.00
2022-12-08T12:49:42.604Z,4508.00