createdAt,value
2017-06-10T00:01:35.140Z,4.50
2017-06-10T00:04:02.135Z,4.62
2017-06-10T00:06:28.423Z,4.72
2017-06-10T00:08:54.703Z,4.53
2017-06-10T00:11:21.011Z,4.22
2017-06-10T00:13:47.287Z,5.90
2017-06-10T00:16:13.583Z,4.05
2017-06-10T00:18:39.847Z,4.62
2017-06-10T00:21:06.151Z,4.45
2017-06-10T00:23:32.431Z,4.30
2017-06-10T00:25:58.695Z,4.00
2017-06-10T00:28:24.987Z,4.35
2017-06-10T00:30:51.270Z,4.55
2017-06-10T00:33:17.552Z,3.80
2017-06-10T00:35:43.874Z,6.07
2017-06-10T00:38:10.147Z,4.20
2017-06-10T00:40:36.415Z,4.95
2017-06-10T00:43:02.698Z,4.30
2017-06-10T00:45:28.998Z,4.97
2017-06-10T00:47:55.258Z,4.82
2017-06-10T00:50:21.551Z,4.50
2017-06-10T00:52:47.875Z,5.03
2017-06-10T00:55:14.155Z,4.25
2017-06-10T00:57:41.182Z,5.12
2017-06-10T01:00:07.490Z,3.65
2017-06-10T01:02:33.813Z,4.68
2017-06-10T01:05:00.927Z,4.15
2017-06-10T01:07:27.242Z,3.80
2017-06-10T01:09:53.523Z,4.03
2017-06-10T01:12:19.834Z,4.18
2017-06-10T01:14:46.114Z,3.75
2017-06-10T01:17:12.391Z,4.65
2017-06-10T01:19:38.694Z,4.37
2017-06-10T01:22:04.995Z,3.40
2017-06-10T01:24:31.263Z,3.20
2017-06-10T01:26:58.303Z,3.17
2017-06-10T01:29:24.591Z,3.67
2017-06-10T01:31:50.863Z,3.70
2017-06-10T01:34:17.179Z,4.20
2017-06-10T01:36:43.487Z,3.25
2017-06-10T01:39:09.767Z,3.30
2017-06-10T01:41:36.814Z,3.12
2017-06-10T01:44:03.883Z,4.00
2017-06-10T01:46:30.163Z,2.83
2017-06-10T01:48:56.488Z,3.30
2017-06-10T01:51:22.802Z,3.83
2017-06-10T01:53:49.847Z,2.90
2017-06-10T01:56:16.155Z,2.75
2017-06-10T01:58:42.434Z,2.60
2017-06-10T02:01:09.455Z,2.70
2017-06-10T02:03:35.748Z,2.95
2017-06-10T02:06:02.036Z,2.75
2017-06-10T02:08:28.315Z,3.10
2017-06-10T02:10:55.350Z,3.00
2017-06-10T02:13:22.378Z,3.08
2017-06-10T02:15:49.391Z,2.20
2017-06-10T02:18:16.414Z,2.25
2017-06-10T02:20:42.715Z,2.45
2017-06-10T02:23:08.987Z,2.87
2017-06-10T02:25:35.258Z,2.45
2017-06-10T02:28:01.539Z,3.00
2017-06-10T02:30:27.834Z,2.97
2017-06-10T02:32:54.123Z,2.80
2017-06-10T02:35:20.431Z,2.40
2017-06-10T02:37:46.678Z,3.00
2017-06-10T02:40:12.958Z,2.60
2017-06-10T02:42:39.243Z,2.55
2017-06-10T02:45:05.507Z,4.03
2017-06-10T02:47:31.791Z,2.53
2017-06-10T02:49:58.071Z,2.85
2017-06-10T02:52:24.350Z,2.40
2017-06-10T02:54:50.662Z,2.20
2017-06-10T02:57:16.963Z,2.47
2017-06-10T02:59:43.967Z,2.50
2017-06-10T03:02:10.255Z,2.33
2017-06-10T03:04:36.552Z,2.10
2017-06-10T03:07:02.839Z,2.20
2017-06-10T03:09:29.102Z,2.12
2017-06-10T03:11:55.395Z,2.12
2017-06-10T03:14:21.675Z,2.60
2017-06-10T03:16:58.044Z,2.17
2017-06-10T03:19:24.323Z,1.40
2017-06-10T03:21:51.343Z,2.25
2017-06-10T03:24:17.629Z,2.55
2017-06-10T03:26:43.880Z,2.20
2017-06-10T03:29:10.906Z,2.00
2017-06-10T03:31:37.187Z,2.00
2017-06-10T03:34:03.458Z,2.15
2017-06-10T03:36:30.096Z,1.58
2017-06-10T03:38:56.370Z,1.65
2017-06-10T03:41:22.638Z,1.73
2017-06-10T03:43:48.930Z,2.28
2017-06-10T03:46:15.210Z,2.22
2017-06-10T03:48:41.481Z,1.85
2017-06-10T03:51:07.787Z,2.95
2017-06-10T03:53:34.063Z,1.92
2017-06-10T03:56:00.339Z,1.60
2017-06-10T03:58:26.618Z,1.70
2017-06-10T04:00:52.916Z,2.72
2017-06-10T04:03:19.183Z,2.37
2017-06-10T04:05:45.461Z,2.40
2017-06-10T04:08:12.499Z,2.30
2017-06-10T04:10:38.798Z,1.90
2017-06-10T04:13:05.083Z,2.33
2017-06-10T04:15:31.354Z,2.35
2017-06-10T04:17:57.623Z,2.00
2017-06-10T04:20:23.931Z,2.70
2017-06-10T04:22:50.210Z,2.60
2017-06-10T04:25:16.471Z,2.40
2017-06-10T04:27:42.795Z,2.95
2017-06-10T04:30:09.803Z,2.20
2017-06-10T04:32:36.067Z,3.05
2017-06-10T04:35:02.342Z,2.17
2017-06-10T04:37:28.626Z,2.65
2017-06-10T04:39:54.889Z,2.12
2017-06-10T04:42:21.187Z,2.75
2017-06-10T04:44:48.210Z,2.33
2017-06-10T04:47:15.219Z,2.30
2017-06-10T04:49:42.270Z,1.95
2017-06-10T04:52:08.531Z,3.28
2017-06-10T04:54:34.811Z,3.20
2017-06-10T04:57:01.110Z,3.25
2017-06-10T04:59:27.379Z,3.20
2017-06-10T05:01:53.677Z,3.08
2017-06-10T05:04:19.981Z,3.00
2017-06-10T05:06:46.255Z,3.40
2017-06-10T05:09:12.543Z,3.62
2017-06-10T05:11:38.843Z,3.92
2017-06-10T05:14:05.115Z,3.40
2017-06-10T05:16:31.410Z,4.30
2017-06-10T05:18:57.702Z,4.82
2017-06-10T05:21:23.992Z,6.30
2017-06-10T05:23:50.286Z,5.70
2017-06-10T05:26:16.578Z,5.40
2017-06-10T05:28:42.835Z,5.50
2017-06-10T05:31:09.129Z,4.80
2017-06-10T05:33:35.437Z,6.03
2017-06-10T05:36:01.710Z,5.10
2017-06-10T05:38:28.175Z,6.07
2017-06-10T05:40:54.470Z,6.32
2017-06-10T05:43:21.531Z,6.80
2017-06-10T05:45:47.820Z,8.57
2017-06-10T05:48:14.150Z,5.80
2017-06-10T05:50:40.426Z,6.32
2017-06-10T05:53:06.776Z,7.45
2017-06-10T05:55:33.118Z,6.90
2017-06-10T05:57:59.395Z,8.18
2017-06-10T06:00:26.540Z,7.93
2017-06-10T06:02:52.859Z,7.50
2017-06-10T06:05:19.141Z,8.60
2017-06-10T06:07:46.183Z,8.07
2017-06-10T06:10:12.475Z,10.00
2017-06-10T06:12:38.751Z,8.75
2017-06-10T06:15:05.034Z,8.52
2017-06-10T06:17:31.338Z,8.30
2017-06-10T06:19:58.366Z,8.70
2017-06-10T06:22:24.654Z,8.30
2017-06-10T06:24:51.683Z,7.70
2017-06-10T06:27:17.955Z,7.35
2017-06-10T06:29:44.242Z,7.63
2017-06-10T06:32:10.540Z,8.37
2017-06-10T06:34:36.839Z,7.80
2017-06-10T06:37:03.127Z,8.80
2017-06-10T06:39:29.412Z,9.50
2017-06-10T06:41:55.699Z,9.77
2017-06-10T06:44:21.987Z,10.33
2017-06-10T06:46:48.279Z,13.17
2017-06-10T06:49:14.554Z,9.30
2017-06-10T06:51:40.872Z,11.00
2017-06-10T06:54:07.183Z,10.27
2017-06-10T06:56:34.207Z,10.87
2017-06-10T06:59:01.259Z,10.30
2017-06-10T07:01:27.556Z,9.60
2017-06-10T07:03:54.570Z,7.57
2017-06-10T07:06:20.859Z,8.10
2017-06-10T07:08:47.129Z,8.03
2017-06-10T07:11:13.391Z,7.43
2017-06-10T07:13:40.447Z,6.43
2017-06-10T07:16:06.735Z,4.97
2017-06-10T07:18:33.000Z,5.77
2017-06-10T07:20:59.299Z,4.07
2017-06-10T07:23:26.303Z,4.27
2017-06-10T07:25:52.579Z,5.37
2017-06-10T07:28:18.891Z,5.97
2017-06-10T07:30:45.188Z,4.27
2017-06-10T07:33:11.471Z,4.67
2017-06-10T07:35:37.759Z,4.00
2017-06-10T07:38:04.043Z,4.93
2017-06-10T07:40:30.331Z,4.70
2017-06-10T07:42:56.623Z,5.00
2017-06-10T07:45:22.886Z,6.40
2017-06-10T07:47:49.179Z,4.80
2017-06-10T07:50:15.467Z,4.60
2017-06-10T07:52:41.758Z,4.20
2017-06-10T07:55:08.207Z,4.00
2017-06-10T07:57:34.519Z,4.47
2017-06-10T08:00:00.790Z,5.40
2017-06-10T08:02:27.092Z,4.50
2017-06-10T08:04:53.376Z,4.30
2017-06-10T08:07:19.652Z,4.40
2017-06-10T08:09:45.964Z,4.77
2017-06-10T08:12:12.271Z,4.70
2017-06-10T08:14:38.551Z,4.40
2017-06-10T08:17:04.855Z,3.60
2017-06-10T08:19:31.134Z,3.20
2017-06-10T08:21:57.410Z,3.00
2017-06-10T08:24:23.687Z,3.50
2017-06-10T08:26:49.998Z,2.87
2017-06-10T08:31:49.890Z,3.00
2017-06-10T08:34:16.923Z,2.73
2017-06-10T08:36:43.962Z,2.87
2017-06-10T08:39:10.271Z,2.70
2017-06-10T08:41:36.547Z,2.67
2017-06-10T08:44:02.831Z,3.10
2017-06-10T08:46:29.123Z,2.10
2017-06-10T08:48:56.158Z,2.07
2017-06-10T08:51:22.427Z,2.30
2017-06-10T08:53:48.699Z,1.90
2017-06-10T08:56:14.959Z,2.60
2017-06-10T08:58:41.260Z,2.73
2017-06-10T09:01:07.543Z,2.20
2017-06-10T09:03:33.811Z,2.40
2017-06-10T09:06:00.083Z,2.47
2017-06-10T09:08:26.369Z,2.03
2017-06-10T09:10:53.395Z,2.43
2017-06-10T09:13:20.558Z,2.07
2017-06-10T09:15:46.839Z,1.80
2017-06-10T09:18:13.863Z,1.40
2017-06-10T09:20:40.887Z,1.10
2017-06-10T09:23:07.166Z,1.60
2017-06-10T09:25:33.459Z,1.20
2017-06-10T09:27:59.734Z,1.57
2017-06-10T09:30:26.769Z,2.13
2017-06-10T09:32:53.046Z,1.33
2017-06-10T09:35:19.316Z,0.70
2017-06-10T09:37:45.655Z,1.10
2017-06-10T09:40:11.951Z,1.30
2017-06-10T09:42:38.286Z,1.20
2017-06-10T09:45:04.591Z,1.10
2017-06-10T09:47:30.867Z,0.97
2017-06-10T09:49:57.139Z,1.30
2017-06-10T09:52:23.443Z,1.10
2017-06-10T09:54:49.751Z,1.37
2017-06-10T09:57:16.055Z,1.27
2017-06-10T09:59:42.330Z,1.30
2017-06-10T10:02:08.611Z,1.03
2017-06-10T10:04:34.864Z,1.30
2017-06-10T10:07:01.170Z,1.00
2017-06-10T10:09:27.458Z,1.13
2017-06-10T10:11:53.739Z,1.77
2017-06-10T10:14:20.033Z,0.90
2017-06-10T10:16:46.296Z,0.90
2017-06-10T10:19:12.593Z,1.10
2017-06-10T10:21:38.896Z,1.30
2017-06-10T10:24:05.171Z,1.43
2017-06-10T10:26:32.221Z,1.53
2017-06-10T10:28:58.579Z,1.20
2017-06-10T10:31:24.849Z,1.03
2017-06-10T10:33:51.867Z,1.17
2017-06-10T10:36:18.159Z,0.93
2017-06-10T10:38:44.423Z,1.00
2017-06-10T10:41:10.715Z,1.00
2017-06-10T10:43:36.999Z,1.40
2017-06-10T10:46:03.303Z,1.37
2017-06-10T10:48:29.603Z,0.97
2017-06-10T10:50:55.891Z,1.73
2017-06-10T10:53:22.176Z,2.10
2017-06-10T10:55:49.193Z,1.13
2017-06-10T10:58:16.243Z,1.50
2017-06-10T11:00:43.284Z,1.00
2017-06-10T11:03:10.275Z,1.30
2017-06-10T11:05:37.308Z,0.83
2017-06-10T11:08:03.592Z,1.10
2017-06-10T11:10:29.892Z,0.97
2017-06-10T11:12:56.173Z,0.80
2017-06-10T11:15:23.191Z,1.20
2017-06-10T11:17:49.452Z,0.93
2017-06-10T11:20:15.750Z,1.20
2017-06-10T11:22:42.027Z,1.10
2017-06-10T11:25:08.319Z,1.03
2017-06-10T11:27:34.571Z,0.70
2017-06-10T11:30:01.618Z,1.10
2017-06-10T11:32:27.927Z,1.20
2017-06-10T11:34:54.938Z,0.90
2017-06-10T11:37:21.227Z,1.20
2017-06-10T11:39:47.545Z,1.53
2017-06-10T11:42:13.843Z,1.20
2017-06-10T11:44:40.134Z,1.17
2017-06-10T11:47:06.430Z,1.57
2017-06-10T11:49:32.707Z,1.10
2017-06-10T11:51:58.987Z,1.17
2017-06-10T11:54:25.463Z,1.07
2017-06-10T11:56:51.735Z,1.03
2017-06-10T11:59:18.052Z,1.10
2017-06-10T12:01:44.375Z,2.53
2017-06-10T12:04:12.183Z,1.53
2017-06-10T12:06:38.513Z,1.00
2017-06-10T12:09:04.914Z,0.70
2017-06-10T12:11:32.092Z,0.73
2017-06-10T12:13:58.503Z,0.83
2017-06-10T12:16:25.681Z,1.10
2017-06-10T12:18:52.068Z,1.00
2017-06-10T12:21:19.188Z,0.80
2017-06-10T12:23:46.344Z,0.97
2017-06-10T12:26:12.724Z,0.57
2017-06-10T12:28:39.080Z,1.00
2017-06-10T12:31:05.490Z,0.80
2017-06-10T12:33:31.920Z,0.80
2017-06-10T12:35:58.331Z,0.93
2017-06-10T12:38:24.780Z,0.90
2017-06-10T12:40:51.195Z,0.93
2017-06-10T12:43:17.567Z,1.00
2017-06-10T12:45:43.944Z,1.03
2017-06-10T12:48:10.341Z,1.43
2017-06-10T12:50:36.760Z,1.20
2017-06-10T12:53:03.155Z,1.00
2017-06-10T12:55:29.578Z,14.07
2017-06-10T12:57:56.020Z,29.50
2017-06-10T13:00:22.456Z,5.43
2017-06-10T13:02:48.832Z,1.70
2017-06-10T13:05:15.187Z,1.50
2017-06-10T13:07:41.544Z,0.77
2017-06-10T13:10:07.921Z,1.73
2017-06-10T13:12:34.292Z,1.10
2017-06-10T13:15:00.659Z,1.70
2017-06-10T13:17:27.208Z,1.80
2017-06-10T13:19:54.318Z,0.87
2017-06-10T13:22:21.432Z,0.90
2017-06-10T13:24:47.833Z,1.23
2017-06-10T13:27:14.163Z,1.10
2017-06-10T13:29:41.292Z,1.20
2017-06-10T13:32:07.638Z,1.23
2017-06-10T13:34:34.004Z,0.83
2017-06-10T13:37:00.408Z,0.83
2017-06-10T13:39:26.793Z,0.90
2017-06-10T13:41:53.893Z,0.70
2017-06-10T13:44:20.275Z,0.90
2017-06-10T13:46:46.860Z,0.90
2017-06-10T13:49:13.216Z,1.27
2017-06-10T13:51:39.572Z,1.10
2017-06-10T13:54:05.960Z,1.20
2017-06-10T13:56:32.382Z,1.27
2017-06-10T13:58:58.784Z,0.90
2017-06-10T14:01:25.156Z,1.00
2017-06-10T14:03:52.280Z,1.03
2017-06-10T14:06:19.393Z,1.00
2017-06-10T14:08:45.750Z,1.13
2017-06-10T14:11:12.843Z,1.10
2017-06-10T14:13:39.237Z,1.00
2017-06-10T14:16:05.628Z,1.87
2017-06-10T14:18:32.032Z,1.20
2017-06-10T14:20:59.419Z,0.73
2017-06-10T14:23:25.796Z,0.87
2017-06-10T14:25:52.903Z,0.80
2017-06-10T14:28:20.049Z,0.97
2017-06-10T14:30:47.220Z,0.70
2017-06-10T14:33:13.584Z,0.70
2017-06-10T14:35:40.008Z,0.80
2017-06-10T14:38:06.390Z,0.97
2017-06-10T14:40:32.788Z,1.00
2017-06-10T14:42:59.219Z,0.70
2017-06-10T14:45:25.583Z,1.00
2017-06-10T14:47:51.931Z,0.63
2017-06-10T14:50:18.376Z,1.20
2017-06-10T14:52:44.777Z,1.60
2017-06-10T14:55:11.167Z,1.30
2017-06-10T14:57:37.573Z,1.07
2017-06-10T15:00:04.748Z,1.80
2017-06-10T15:02:31.146Z,0.80
2017-06-10T15:04:57.572Z,1.10
2017-06-10T15:07:23.955Z,0.80
2017-06-10T15:09:50.404Z,0.93
2017-06-10T15:12:16.796Z,1.27
2017-06-10T15:14:43.184Z,1.00
2017-06-10T15:17:09.543Z,1.10
2017-06-10T15:19:35.908Z,0.90
2017-06-10T15:22:02.336Z,0.93
2017-06-10T15:24:28.747Z,0.93
2017-06-10T15:26:55.159Z,0.93
2017-06-10T15:29:22.328Z,1.30
2017-06-10T15:31:48.735Z,1.07
2017-06-10T15:34:15.151Z,0.97
2017-06-10T15:36:42.471Z,1.13
2017-06-10T15:39:08.811Z,0.70
2017-06-10T15:41:35.229Z,1.10
2017-06-10T15:44:01.633Z,1.73
2017-06-10T15:46:28.000Z,1.87
2017-06-10T15:48:54.404Z,2.73
2017-06-10T15:51:20.803Z,1.10
2017-06-10T15:53:47.210Z,1.30
2017-06-10T15:56:13.635Z,1.10
2017-06-10T15:58:40.012Z,0.90
2017-06-10T16:01:06.427Z,0.83
2017-06-10T16:03:33.605Z,1.40
2017-06-10T16:06:00.076Z,1.20
2017-06-10T16:08:26.495Z,1.07
2017-06-10T16:10:53.680Z,0.90
2017-06-10T16:13:20.084Z,1.13
2017-06-10T16:15:46.443Z,1.53
2017-06-10T16:18:12.844Z,1.27
2017-06-10T16:20:39.179Z,1.47
2017-06-10T16:23:05.531Z,1.53
2017-06-10T16:25:31.932Z,2.10
2017-06-10T16:27:58.392Z,1.20
2017-06-10T16:30:24.756Z,0.90
2017-06-10T16:32:51.172Z,1.07
2017-06-10T16:35:17.547Z,1.53
2017-06-10T16:37:44.782Z,1.20
2017-06-10T16:40:11.268Z,1.20
2017-06-10T16:42:37.664Z,1.20
2017-06-10T16:45:04.127Z,1.27
2017-06-10T16:47:30.558Z,1.30
2017-06-10T16:49:56.933Z,1.60
2017-06-10T16:52:24.060Z,0.93
2017-06-10T16:54:50.492Z,2.60
2017-06-10T16:57:17.595Z,1.07
2017-06-10T16:59:44.180Z,0.90
2017-06-10T17:02:17.600Z,1.20
2017-06-10T17:04:43.984Z,1.20
2017-06-10T17:07:10.447Z,1.43
2017-06-10T17:09:37.593Z,1.20
2017-06-10T17:12:04.688Z,1.27
2017-06-10T17:14:31.075Z,1.87
2017-06-10T17:16:57.441Z,1.10
2017-06-10T17:19:24.548Z,1.10
2017-06-10T17:21:50.919Z,1.70
2017-06-10T17:24:17.320Z,1.33
2017-06-10T17:26:43.668Z,1.43
2017-06-10T17:29:10.052Z,1.30
2017-06-10T17:31:36.421Z,1.47
2017-06-10T17:34:02.814Z,1.40
2017-06-10T17:36:29.244Z,1.00
2017-06-10T17:38:55.620Z,0.90
2017-06-10T17:41:22.707Z,1.50
2017-06-10T17:43:49.087Z,1.50
2017-06-10T17:46:15.587Z,1.47
2017-06-10T17:48:42.265Z,1.43
2017-06-10T17:51:08.813Z,1.53
2017-06-10T17:53:35.213Z,1.30
2017-06-10T17:56:01.613Z,1.87
2017-06-10T17:58:28.019Z,1.23
2017-06-10T18:00:54.488Z,1.37
2017-06-10T18:03:22.228Z,1.20
2017-06-10T18:05:49.379Z,1.13
2017-06-10T18:08:15.894Z,1.33
2017-06-10T18:10:42.355Z,1.40
2017-06-10T18:13:08.716Z,1.27
2017-06-10T18:15:35.125Z,2.83
2017-06-10T18:18:01.505Z,1.50
2017-06-10T18:20:28.983Z,1.40
2017-06-10T18:22:55.388Z,1.73
2017-06-10T18:25:21.799Z,1.80
2017-06-10T18:27:48.971Z,2.93
2017-06-10T18:30:16.103Z,4.27
2017-06-10T18:32:42.391Z,4.63
2017-06-10T18:35:08.671Z,3.30
2017-06-10T18:37:34.958Z,2.60
2017-06-10T18:40:01.218Z,2.80
2017-06-10T18:42:27.515Z,2.50
2017-06-10T18:44:53.814Z,2.40
2017-06-10T18:47:20.827Z,1.77
2017-06-10T18:49:47.116Z,2.43
2017-06-10T18:52:13.430Z,1.97
2017-06-10T18:54:39.695Z,2.20
2017-06-10T18:57:06.006Z,2.63
2017-06-10T18:59:32.316Z,1.60
2017-06-10T19:01:59.359Z,1.80
2017-06-10T19:04:25.643Z,1.70
2017-06-10T19:06:51.974Z,1.90
2017-06-10T19:09:18.264Z,2.10
2017-06-10T19:11:44.595Z,1.93
2017-06-10T19:14:11.642Z,1.27
2017-06-10T19:16:37.915Z,1.60
2017-06-10T19:19:04.950Z,3.87
2017-06-10T19:21:31.222Z,1.73
2017-06-10T19:23:57.498Z,1.77
2017-06-10T19:26:23.790Z,1.57
2017-06-10T19:28:50.079Z,1.60
2017-06-10T19:31:16.354Z,1.80
2017-06-10T19:33:42.643Z,2.53
2017-06-10T19:36:08.927Z,2.40
2017-06-10T19:38:35.187Z,2.40
2017-06-10T19:41:02.467Z,2.47
2017-06-10T19:43:29.554Z,2.10
2017-06-10T19:45:56.579Z,3.23
2017-06-10T19:48:22.872Z,2.27
2017-06-10T19:50:49.155Z,1.97
2017-06-10T19:53:15.414Z,2.20
2017-06-10T19:55:41.724Z,1.87
2017-06-10T19:58:08.731Z,1.90
2017-06-10T20:00:35.002Z,2.20
2017-06-10T20:03:01.317Z,1.80
2017-06-10T20:05:27.591Z,1.90
2017-06-10T20:07:53.936Z,2.03
2017-06-10T20:10:20.222Z,2.40
2017-06-10T20:12:46.507Z,1.90
2017-06-10T20:15:12.795Z,2.13
2017-06-10T20:17:39.099Z,2.23
2017-06-10T20:20:05.367Z,2.30
2017-06-10T20:22:31.659Z,2.77
2017-06-10T20:24:57.943Z,2.07
2017-06-10T20:27:24.238Z,1.90
2017-06-10T20:29:51.259Z,2.33
2017-06-10T20:32:17.551Z,2.10
2017-06-10T20:34:43.855Z,2.50
2017-06-10T20:37:10.140Z,2.03
2017-06-10T20:39:36.455Z,2.00
2017-06-10T20:42:02.716Z,1.83
2017-06-10T20:44:29.017Z,2.57
2017-06-10T20:46:55.307Z,2.53
2017-06-10T20:49:21.607Z,2.70
2017-06-10T20:51:47.883Z,2.33
2017-06-10T20:54:14.228Z,2.50
2017-06-10T20:56:40.487Z,2.63
2017-06-10T20:59:06.764Z,2.83
2017-06-10T21:01:33.108Z,3.03
2017-06-10T21:03:59.384Z,2.33
2017-06-10T21:06:25.668Z,2.17
2017-06-10T21:08:52.006Z,2.77
2017-06-10T21:11:18.303Z,3.87
2017-06-10T21:13:44.570Z,2.87
2017-06-10T21:16:10.903Z,2.50
2017-06-10T21:18:37.179Z,2.40
2017-06-10T21:21:04.199Z,2.70
2017-06-10T21:23:31.255Z,2.50
2017-06-10T21:25:57.527Z,3.07
2017-06-10T21:28:23.811Z,3.33
2017-06-10T21:30:50.115Z,3.37
2017-06-10T21:33:16.375Z,2.80
2017-06-10T21:35:42.652Z,2.50
2017-06-10T21:38:08.983Z,2.20
2017-06-10T21:40:35.271Z,2.97
2017-06-10T21:43:01.550Z,2.77
2017-06-10T21:45:27.892Z,3.87
2017-06-10T21:47:54.355Z,3.20
2017-06-10T21:50:21.587Z,2.80
2017-06-10T21:52:47.967Z,2.97
2017-06-10T21:55:14.238Z,3.50
2017-06-10T21:57:40.507Z,2.60
2017-06-10T22:00:06.829Z,3.07
2017-06-10T22:02:33.123Z,2.63
2017-06-10T22:04:59.410Z,2.93
2017-06-10T22:07:25.736Z,3.20
2017-06-10T22:09:52.082Z,3.07
2017-06-10T22:12:18.362Z,2.60
2017-06-10T22:14:44.682Z,2.57
2017-06-10T22:17:10.947Z,2.93
2017-06-10T22:19:37.211Z,2.73
2017-06-10T22:22:03.529Z,2.47
2017-06-10T22:24:30.735Z,3.20
2017-06-10T22:26:57.019Z,2.70
2017-06-10T22:29:23.502Z,2.87
2017-06-10T22:31:49.772Z,3.13
2017-06-10T22:34:16.031Z,2.43
2017-06-10T22:36:42.356Z,2.90
2017-06-10T22:39:08.639Z,2.40
2017-06-10T22:41:34.911Z,2.50
2017-06-10T22:44:01.235Z,2.40
2017-06-10T22:46:27.499Z,3.30
2017-06-10T22:48:53.771Z,2.70
2017-06-10T22:51:20.067Z,3.17
2017-06-10T22:53:46.339Z,2.87
2017-06-10T22:56:12.602Z,2.80
2017-06-10T22:58:38.910Z,3.20
2017-06-10T23:01:05.172Z,2.97
2017-06-10T23:03:31.463Z,2.93
2017-06-10T23:05:58.327Z,3.07
2017-06-10T23:08:24.591Z,2.93
2017-06-10T23:10:50.863Z,3.40
2017-06-10T23:13:17.179Z,2.50
2017-06-10T23:15:43.443Z,3.00
2017-06-10T23:18:09.707Z,2.90
2017-06-10T23:20:36.019Z,2.83
2017-06-10T23:23:02.281Z,2.73
2017-06-10T23:25:29.311Z,3.20
2017-06-10T23:27:55.606Z,3.13
2017-06-10T23:30:21.887Z,2.70
2017-06-10T23:32:48.179Z,3.00
2017-06-10T23:35:14.467Z,2.70
2017-06-10T23:37:41.467Z,3.30
2017-06-10T23:40:07.787Z,3.33
2017-06-10T23:42:34.090Z,3.37
2017-06-10T23:45:00.363Z,3.37
2017-06-10T23:47:26.648Z,3.10
2017-06-10T23:49:52.936Z,3.10
2017-06-10T23:52:19.189Z,2.97
2017-06-10T23:54:45.494Z,3.63
2017-06-10T23:57:11.779Z,3.30
2017-06-10T23:59:38.047Z,3.33
