createdAt,value
2022-10-20T00:00:53.868Z,10.30
2022-10-20T00:03:20.875Z,10.30
2022-10-20T00:05:47.746Z,10.40
2022-10-20T00:08:14.532Z,10.40
2022-10-20T00:10:41.211Z,10.50
2022-10-20T00:13:07.878Z,10.60
2022-10-20T00:15:34.654Z,10.60
2022-10-20T00:18:02.062Z,10.60
2022-10-20T00:20:28.718Z,10.60
2022-10-20T00:22:55.309Z,10.60
2022-10-20T00:25:21.906Z,10.60
2022-10-20T00:27:48.484Z,10.50
2022-10-20T00:30:15.187Z,10.50
2022-10-20T00:32:41.757Z,10.60
2022-10-20T00:35:08.894Z,10.50
2022-10-20T00:37:35.465Z,10.50
2022-10-20T00:40:02.066Z,10.50
2022-10-20T00:42:28.731Z,10.50
2022-10-20T00:44:59.525Z,10.50
2022-10-20T00:47:42.940Z,10.50
2022-10-20T00:50:17.530Z,10.50
2022-10-20T00:52:45.685Z,10.40
2022-10-20T00:55:15.485Z,10.50
2022-10-20T00:57:44.190Z,10.50
2022-10-20T01:00:11.357Z,10.50
2022-10-20T01:02:38.036Z,10.50
2022-10-20T01:05:05.490Z,10.40
2022-10-20T01:07:32.086Z,10.40
2022-10-20T01:09:58.894Z,10.40
2022-10-20T01:12:56.255Z,10.30
2022-10-20T01:15:42.024Z,10.30
2022-10-20T01:18:14.156Z,10.20
2022-10-20T01:21:10.441Z,10.10
2022-10-20T01:24:03.540Z,10.20
2022-10-20T01:27:07.821Z,10.20
2022-10-20T01:29:56.516Z,10.20
2022-10-20T01:32:49.019Z,10.30
2022-10-20T01:35:50.235Z,10.30
2022-10-20T01:38:46.185Z,10.30
2022-10-20T01:41:58.861Z,10.40
2022-10-20T01:44:28.000Z,10.30
2022-10-20T01:46:56.675Z,10.30
2022-10-20T01:49:24.413Z,10.30
2022-10-20T01:51:53.208Z,10.30
2022-10-20T01:54:27.980Z,10.40
2022-10-20T01:57:26.180Z,10.30
2022-10-20T02:00:02.354Z,10.30
2022-10-20T02:03:17.223Z,10.20
2022-10-20T02:06:05.828Z,10.20
2022-10-20T02:08:40.244Z,10.20
2022-10-20T02:11:12.162Z,10.10
2022-10-20T02:13:39.392Z,10.20
2022-10-20T02:16:13.402Z,10.10
2022-10-20T02:18:43.496Z,10.10
2022-10-20T02:21:10.945Z,10.10
2022-10-20T02:23:42.238Z,10.20
2022-10-20T02:26:14.555Z,10.20
2022-10-20T02:28:47.958Z,10.20
2022-10-20T02:31:14.685Z,10.20
2022-10-20T02:33:44.743Z,10.20
2022-10-20T02:36:16.626Z,10.20
2022-10-20T02:38:43.461Z,10.20
2022-10-20T02:41:10.298Z,10.10
2022-10-20T02:43:36.953Z,10.20
2022-10-20T02:46:04.144Z,10.10
2022-10-20T02:48:30.783Z,10.10
2022-10-20T02:50:57.700Z,10.10
2022-10-20T02:53:24.287Z,10.00
2022-10-20T02:55:50.943Z,10.00
2022-10-20T02:58:20.535Z,10.00
2022-10-20T03:00:49.881Z,10.00
2022-10-20T03:03:18.093Z,10.00
2022-10-20T03:05:45.138Z,10.00
2022-10-20T03:08:12.233Z,10.00
2022-10-20T03:10:38.918Z,10.00
2022-10-20T03:13:05.976Z,10.00
2022-10-20T03:15:32.634Z,9.90
2022-10-20T03:17:59.451Z,9.90
2022-10-20T03:20:26.441Z,9.90
2022-10-20T03:22:53.078Z,9.80
2022-10-20T03:25:19.803Z,9.80
2022-10-20T03:27:46.371Z,9.80
2022-10-20T03:30:13.050Z,9.80
2022-10-20T03:32:42.150Z,9.80
2022-10-20T03:35:09.211Z,9.90
2022-10-20T03:37:35.855Z,9.90
2022-10-20T03:40:02.530Z,9.80
2022-10-20T03:42:29.172Z,9.80
2022-10-20T03:44:55.733Z,9.90
2022-10-20T03:47:24.434Z,10.00
2022-10-20T03:49:50.985Z,10.00
2022-10-20T03:52:17.568Z,10.00
2022-10-20T03:54:44.183Z,10.00
2022-10-20T03:57:10.789Z,10.00
2022-10-20T03:59:37.561Z,10.00
2022-10-20T04:02:04.218Z,10.00
2022-10-20T04:04:30.864Z,10.00
2022-10-20T04:06:57.486Z,10.00
2022-10-20T04:09:24.077Z,10.00
2022-10-20T04:11:50.653Z,10.10
2022-10-20T04:14:17.258Z,10.10
2022-10-20T04:16:43.944Z,10.10
2022-10-20T04:19:10.567Z,10.10
2022-10-20T04:21:37.206Z,10.20
2022-10-20T04:24:05.308Z,10.20
2022-10-20T04:26:31.907Z,10.20
2022-10-20T04:28:58.541Z,10.20
2022-10-20T04:31:25.154Z,10.20
2022-10-20T04:33:51.721Z,10.30
2022-10-20T04:36:18.350Z,10.30
2022-10-20T04:38:44.949Z,10.30
2022-10-20T04:41:11.703Z,10.30
2022-10-20T04:43:38.381Z,10.20
2022-10-20T04:46:08.559Z,10.20
2022-10-20T04:48:36.283Z,10.30
2022-10-20T04:51:08.481Z,10.30
2022-10-20T04:53:35.495Z,10.30
2022-10-20T04:56:02.632Z,10.40
2022-10-20T04:58:31.567Z,10.40
2022-10-20T05:01:06.651Z,10.40
2022-10-20T05:03:34.315Z,10.40
2022-10-20T05:06:14.866Z,10.30
2022-10-20T05:08:43.246Z,10.30
2022-10-20T05:11:10.295Z,10.30
2022-10-20T05:13:37.722Z,10.30
2022-10-20T05:16:05.514Z,10.30
2022-10-20T05:18:32.969Z,10.30
2022-10-20T05:21:14.782Z,10.30
2022-10-20T05:23:42.290Z,10.30
2022-10-20T05:26:11.838Z,10.20
2022-10-20T05:28:39.422Z,10.20
2022-10-20T05:31:08.289Z,10.20
2022-10-20T05:33:35.960Z,10.10
2022-10-20T05:36:16.962Z,10.10
2022-10-20T05:38:46.692Z,10.10
2022-10-20T05:41:16.458Z,10.10
2022-10-20T05:43:47.013Z,10.10
2022-10-20T05:46:13.613Z,10.00
2022-10-20T05:48:43.083Z,10.00
2022-10-20T05:51:15.634Z,9.90
2022-10-20T05:53:46.891Z,9.90
2022-10-20T05:56:16.822Z,9.90
2022-10-20T05:58:45.050Z,9.90
2022-10-20T06:01:23.245Z,9.80
2022-10-20T06:03:55.909Z,9.80
2022-10-20T06:06:26.177Z,9.70
2022-10-20T06:08:53.915Z,9.80
2022-10-20T06:11:21.807Z,9.80
2022-10-20T06:13:51.858Z,9.70
2022-10-20T06:16:25.541Z,9.70
2022-10-20T06:18:52.697Z,9.70
2022-10-20T06:21:27.806Z,9.70
2022-10-20T06:24:03.366Z,9.70
2022-10-20T06:26:32.992Z,9.70
2022-10-20T06:29:04.220Z,9.80
2022-10-20T06:31:38.915Z,9.80
2022-10-20T06:34:07.775Z,9.80
2022-10-20T06:36:37.137Z,9.90
2022-10-20T06:39:06.096Z,10.00
2022-10-20T06:41:33.605Z,10.00
2022-10-20T06:44:00.484Z,10.00
2022-10-20T06:46:30.072Z,10.00
2022-10-20T06:48:59.233Z,10.10
2022-10-20T06:51:26.344Z,10.10
2022-10-20T06:53:53.210Z,10.10
2022-10-20T06:56:28.846Z,10.20
2022-10-20T06:58:56.808Z,10.20
2022-10-20T07:01:27.556Z,10.20
2022-10-20T07:04:10.029Z,10.30
2022-10-20T07:06:42.080Z,10.30
2022-10-20T07:09:14.005Z,10.30
2022-10-20T07:11:41.251Z,10.40
2022-10-20T07:14:07.997Z,10.50
2022-10-20T07:16:35.245Z,10.50
2022-10-20T07:19:03.547Z,10.60
2022-10-20T07:21:34.979Z,10.60
2022-10-20T07:24:05.356Z,10.70
2022-10-20T07:26:35.130Z,10.80
2022-10-20T07:29:03.694Z,10.90
2022-10-20T07:31:39.708Z,10.90
2022-10-20T07:34:23.780Z,11.00
2022-10-20T07:36:51.646Z,11.00
2022-10-20T07:39:18.364Z,11.00
2022-10-20T07:41:47.256Z,11.10
2022-10-20T07:44:14.148Z,11.10
2022-10-20T07:46:40.725Z,11.30
2022-10-20T07:49:38.293Z,11.30
2022-10-20T07:51:55.210Z,11.40
2022-10-20T07:54:21.945Z,11.40
2022-10-20T07:56:49.397Z,11.40
2022-10-20T07:59:16.181Z,11.40
2022-10-20T08:01:44.892Z,11.40
2022-10-20T08:04:12.017Z,11.50
2022-10-20T08:06:39.449Z,11.60
2022-10-20T08:09:07.146Z,11.50
2022-10-20T08:11:33.868Z,11.60
2022-10-20T08:14:00.467Z,11.70
2022-10-20T08:16:29.735Z,11.80
2022-10-20T08:21:37.131Z,12.10
2022-10-20T08:24:03.817Z,12.20
2022-10-20T08:26:30.526Z,12.20
2022-10-20T08:28:57.156Z,12.30
2022-10-20T08:31:23.904Z,12.40
2022-10-20T08:33:52.853Z,12.40
2022-10-20T08:36:20.639Z,12.50
2022-10-20T08:38:47.494Z,12.80
2022-10-20T08:41:34.506Z,13.00
2022-10-20T08:44:03.993Z,12.80
2022-10-20T08:46:40.051Z,12.60
2022-10-20T08:49:15.618Z,12.50
2022-10-20T08:51:42.714Z,12.40
2022-10-20T08:54:15.439Z,12.40
2022-10-20T08:56:43.019Z,12.20
2022-10-20T08:59:33.174Z,12.20
2022-10-20T09:02:00.450Z,12.20
2022-10-20T09:04:37.926Z,12.20
2022-10-20T09:07:16.865Z,12.20
2022-10-20T09:09:43.585Z,12.20
2022-10-20T09:12:13.492Z,12.10
2022-10-20T09:14:40.338Z,12.00
2022-10-20T09:17:16.773Z,12.00
2022-10-20T09:19:48.801Z,11.90
2022-10-20T09:22:16.923Z,11.80
2022-10-20T09:24:44.406Z,11.80
2022-10-20T09:27:23.957Z,11.80
2022-10-20T09:29:50.735Z,11.90
2022-10-20T09:32:51.138Z,12.10
2022-10-20T09:35:30.198Z,12.20
2022-10-20T09:38:29.464Z,12.10
2022-10-20T09:40:56.009Z,12.10
2022-10-20T09:43:24.706Z,12.10
2022-10-20T09:46:01.157Z,12.10
2022-10-20T09:48:32.644Z,12.20
2022-10-20T09:51:00.250Z,12.20
2022-10-20T09:53:32.843Z,12.20
2022-10-20T09:55:59.841Z,12.50
2022-10-20T09:58:33.203Z,12.50
2022-10-20T10:01:20.131Z,12.60
2022-10-20T10:03:58.462Z,12.50
2022-10-20T10:06:39.023Z,12.50
2022-10-20T10:09:50.561Z,12.50
2022-10-20T10:12:19.524Z,12.30
2022-10-20T10:15:01.333Z,12.30
2022-10-20T10:17:36.340Z,12.30
2022-10-20T10:20:11.177Z,12.30
2022-10-20T10:22:39.251Z,12.30
2022-10-20T10:25:07.980Z,12.20
2022-10-20T10:27:36.593Z,12.20
2022-10-20T10:30:29.019Z,12.20
2022-10-20T10:32:56.605Z,12.20
2022-10-20T10:35:43.678Z,12.20
2022-10-20T10:38:12.409Z,12.20
2022-10-20T10:40:51.053Z,12.30
2022-10-20T10:43:52.615Z,12.40
2022-10-20T10:46:26.585Z,12.60
2022-10-20T10:49:17.356Z,12.70
2022-10-20T10:52:01.937Z,12.70
2022-10-20T10:55:01.579Z,12.70
2022-10-20T10:57:44.767Z,12.80
2022-10-20T11:00:25.855Z,12.70
2022-10-20T11:03:15.469Z,12.70
2022-10-20T11:06:03.074Z,12.50
2022-10-20T11:08:54.459Z,12.40
2022-10-20T11:11:30.749Z,12.40
2022-10-20T11:17:05.310Z,12.40
2022-10-20T11:20:06.706Z,12.50
2022-10-20T11:22:46.418Z,12.60
2022-10-20T11:25:38.408Z,12.60
2022-10-20T11:28:20.584Z,12.70
2022-10-20T11:30:47.601Z,12.70
2022-10-20T11:33:18.898Z,12.70
2022-10-20T11:35:58.600Z,12.70
2022-10-20T11:38:51.066Z,12.70
2022-10-20T11:41:25.112Z,12.80
2022-10-20T11:44:08.629Z,12.80
2022-10-20T11:46:41.996Z,12.80
2022-10-20T11:49:12.103Z,13.00
2022-10-20T11:52:14.409Z,13.10
2022-10-20T11:54:50.963Z,13.10
2022-10-20T11:57:41.880Z,13.00
2022-10-20T12:00:26.218Z,13.00
2022-10-20T12:03:17.000Z,13.10
2022-10-20T12:06:09.124Z,13.20
2022-10-20T12:08:43.428Z,13.10
2022-10-20T12:11:41.980Z,13.00
2022-10-20T12:14:14.216Z,13.00
2022-10-20T12:16:55.850Z,12.90
2022-10-20T12:19:29.519Z,12.90
2022-10-20T12:22:16.041Z,12.90
2022-10-20T12:25:02.546Z,12.80
2022-10-20T12:27:30.062Z,12.80
2022-10-20T12:30:01.475Z,12.70
2022-10-20T12:32:28.034Z,12.70
2022-10-20T12:35:23.942Z,12.70
2022-10-20T12:38:04.059Z,12.70
2022-10-20T12:40:30.747Z,12.60
2022-10-20T12:42:57.429Z,12.60
2022-10-20T12:45:36.800Z,12.60
2022-10-20T12:48:05.185Z,12.60
2022-10-20T12:50:45.169Z,12.60
2022-10-20T12:53:18.066Z,12.60
2022-10-20T12:56:01.059Z,12.60
2022-10-20T12:58:38.069Z,12.60
2022-10-20T13:01:10.985Z,12.60
2022-10-20T13:03:43.589Z,12.60
2022-10-20T13:06:40.265Z,12.70
2022-10-20T13:09:07.082Z,12.70
2022-10-20T13:11:40.611Z,12.70
2022-10-20T13:14:13.402Z,12.70
2022-10-20T13:17:02.727Z,12.70
2022-10-20T13:19:43.703Z,12.80
2022-10-20T13:22:28.626Z,12.70
2022-10-20T13:24:57.333Z,12.80
2022-10-20T13:27:23.999Z,12.80
2022-10-20T13:29:51.016Z,12.80
2022-10-20T13:32:33.453Z,12.90
2022-10-20T13:35:09.010Z,12.90
2022-10-20T13:38:00.123Z,12.90
2022-10-20T13:40:45.510Z,12.90
2022-10-20T13:43:34.909Z,12.90
2022-10-20T13:46:22.634Z,12.80
2022-10-20T13:48:54.968Z,12.80
2022-10-20T13:51:34.877Z,12.70
2022-10-20T13:54:05.821Z,12.70
2022-10-20T13:56:46.270Z,12.70
2022-10-20T13:59:18.768Z,12.70
2022-10-20T14:01:48.687Z,12.70
2022-10-20T14:04:25.849Z,12.70
2022-10-20T14:06:52.961Z,12.60
2022-10-20T14:09:25.425Z,12.60
2022-10-20T14:12:02.317Z,12.60
2022-10-20T14:14:30.121Z,12.60
2022-10-20T14:16:59.399Z,12.50
2022-10-20T14:19:28.181Z,12.50
2022-10-20T14:22:14.463Z,12.50
2022-10-20T14:24:44.251Z,12.50
2022-10-20T14:27:21.175Z,12.50
2022-10-20T14:29:48.984Z,12.40
2022-10-20T14:32:21.468Z,12.30
2022-10-20T14:35:00.157Z,12.30
2022-10-20T14:37:34.872Z,12.30
2022-10-20T14:40:05.233Z,12.30
2022-10-20T14:42:33.217Z,12.30
2022-10-20T14:45:01.998Z,12.20
2022-10-20T14:47:34.799Z,12.20
2022-10-20T14:50:02.171Z,12.20
2022-10-20T14:52:32.208Z,12.20
2022-10-20T14:54:58.805Z,12.20
2022-10-20T14:57:25.409Z,12.20
2022-10-20T14:59:56.222Z,12.20
2022-10-20T15:02:25.482Z,12.10
2022-10-20T15:04:52.870Z,12.10
2022-10-20T15:07:31.983Z,12.10
2022-10-20T15:10:15.802Z,12.10
2022-10-20T15:12:45.182Z,12.10
2022-10-20T15:15:11.710Z,12.10
2022-10-20T15:17:44.843Z,12.10
2022-10-20T15:20:30.169Z,12.20
2022-10-20T15:22:58.050Z,12.20
2022-10-20T15:25:26.979Z,12.20
2022-10-20T15:27:55.228Z,12.20
2022-10-20T15:30:23.230Z,12.30
2022-10-20T15:32:51.857Z,12.30
2022-10-20T15:35:20.674Z,12.30
2022-10-20T15:37:52.403Z,12.30
2022-10-20T15:40:20.963Z,12.40
2022-10-20T15:42:48.635Z,12.40
2022-10-20T15:45:24.164Z,12.40
2022-10-20T15:47:51.167Z,12.40
2022-10-20T15:50:21.643Z,12.40
2022-10-20T15:52:50.740Z,12.40
2022-10-20T15:55:37.736Z,12.40
2022-10-20T15:58:04.570Z,12.40
2022-10-20T16:00:31.187Z,12.30
2022-10-20T16:02:57.830Z,12.30
2022-10-20T16:05:25.590Z,12.30
2022-10-20T16:07:54.130Z,12.30
2022-10-20T16:10:22.979Z,12.20
2022-10-20T16:12:49.891Z,12.20
2022-10-20T16:15:17.295Z,12.20
2022-10-20T16:17:45.159Z,12.10
2022-10-20T16:20:12.241Z,12.10
2022-10-20T16:22:39.251Z,12.00
2022-10-20T16:25:06.517Z,12.00
2022-10-20T16:27:33.843Z,12.00
2022-10-20T16:30:01.018Z,11.90
2022-10-20T16:32:32.854Z,11.90
2022-10-20T16:35:03.421Z,11.90
2022-10-20T16:37:31.950Z,11.90
2022-10-20T16:39:59.630Z,11.90
2022-10-20T16:42:27.480Z,11.80
2022-10-20T16:44:54.260Z,11.80
2022-10-20T16:47:20.931Z,11.80
2022-10-20T16:49:47.511Z,11.80
2022-10-20T16:52:14.102Z,11.80
2022-10-20T16:57:11.062Z,11.80
2022-10-20T16:59:38.656Z,11.80
2022-10-20T17:02:05.894Z,11.80
2022-10-20T17:04:33.862Z,11.80
2022-10-20T17:07:00.480Z,11.80
2022-10-20T17:09:27.316Z,11.80
2022-10-20T17:11:53.902Z,11.80
2022-10-20T17:14:20.635Z,11.80
2022-10-20T17:16:47.474Z,11.80
2022-10-20T17:19:14.367Z,11.80
2022-10-20T17:21:40.954Z,11.80
2022-10-20T17:24:11.552Z,11.80
2022-10-20T17:26:39.182Z,11.80
2022-10-20T17:29:06.403Z,11.80
2022-10-20T17:31:32.990Z,11.80
2022-10-20T17:34:00.138Z,11.80
2022-10-20T17:36:28.470Z,11.80
2022-10-20T17:38:57.631Z,11.80
2022-10-20T17:41:24.545Z,11.80
2022-10-20T17:43:51.558Z,11.90
2022-10-20T17:46:19.686Z,11.90
2022-10-20T17:48:47.258Z,11.90
2022-10-20T17:51:15.766Z,11.90
2022-10-20T17:53:45.449Z,11.90
2022-10-20T17:56:13.622Z,11.90
2022-10-20T17:58:43.536Z,11.90
2022-10-20T18:01:17.210Z,11.90
2022-10-20T18:03:46.287Z,11.90
2022-10-20T18:06:19.026Z,12.00
2022-10-20T18:08:46.760Z,12.00
2022-10-20T18:11:16.609Z,12.00
2022-10-20T18:13:43.771Z,12.00
2022-10-20T18:16:12.634Z,12.00
2022-10-20T18:18:39.523Z,12.00
2022-10-20T18:21:08.681Z,12.00
2022-10-20T18:23:36.692Z,12.10
2022-10-20T18:26:08.924Z,12.10
2022-10-20T18:28:36.409Z,12.00
2022-10-20T18:31:08.455Z,12.10
2022-10-20T18:33:35.469Z,12.10
2022-10-20T18:36:07.419Z,12.10
2022-10-20T18:38:41.928Z,12.10
2022-10-20T18:41:20.457Z,12.10
2022-10-20T18:43:53.405Z,12.00
2022-10-20T18:46:24.025Z,12.00
2022-10-20T18:48:50.942Z,12.00
2022-10-20T18:51:17.825Z,12.00
2022-10-20T18:53:46.143Z,12.10
2022-10-20T18:56:14.100Z,12.10
2022-10-20T18:58:42.932Z,12.20
2022-10-20T19:01:12.591Z,12.10
2022-10-20T19:03:40.170Z,12.10
2022-10-20T19:06:16.224Z,12.20
2022-10-20T19:08:42.843Z,12.20
2022-10-20T19:11:12.185Z,12.10
2022-10-20T19:13:39.719Z,12.10
2022-10-20T19:16:10.168Z,12.10
2022-10-20T19:18:40.404Z,12.20
2022-10-20T19:21:08.086Z,12.20
2022-10-20T19:23:38.332Z,12.30
2022-10-20T19:26:10.677Z,12.30
2022-10-20T19:28:41.322Z,12.30
2022-10-20T19:31:21.074Z,12.30
2022-10-20T19:33:52.883Z,12.40
2022-10-20T19:36:20.391Z,12.40
2022-10-20T19:38:48.141Z,12.40
2022-10-20T19:41:15.018Z,12.50
2022-10-20T19:43:41.632Z,12.50
2022-10-20T19:46:10.835Z,12.50
2022-10-20T19:48:37.447Z,12.60
2022-10-20T19:51:04.858Z,12.60
2022-10-20T19:53:31.990Z,12.60
2022-10-20T19:55:58.752Z,12.60
2022-10-20T19:58:25.443Z,12.60
2022-10-20T20:00:56.941Z,12.60
2022-10-20T20:03:24.043Z,12.70
2022-10-20T20:06:20.717Z,12.70
2022-10-20T20:08:49.733Z,12.70
2022-10-20T20:11:23.750Z,12.70
2022-10-20T20:13:51.626Z,12.70
2022-10-20T20:16:18.606Z,12.70
2022-10-20T20:18:45.221Z,12.80
2022-10-20T20:21:12.463Z,12.80
2022-10-20T20:23:47.693Z,12.80
2022-10-20T20:26:25.290Z,12.80
2022-10-20T20:28:53.935Z,12.80
2022-10-20T20:31:21.425Z,12.80
2022-10-20T20:33:48.882Z,12.80
2022-10-20T20:36:15.596Z,12.80
2022-10-20T20:38:42.332Z,12.80
2022-10-20T20:41:16.057Z,12.80
2022-10-20T20:43:45.132Z,12.80
2022-10-20T20:46:17.934Z,12.90
2022-10-20T20:48:44.675Z,12.90
2022-10-20T20:51:12.073Z,12.90
2022-10-20T20:53:39.828Z,12.90
2022-10-20T20:56:09.294Z,12.90
2022-10-20T20:58:36.367Z,12.90
2022-10-20T21:01:18.094Z,12.90
2022-10-20T21:03:45.301Z,12.90
2022-10-20T21:06:16.943Z,12.90
2022-10-20T21:08:47.474Z,12.90
2022-10-20T21:11:17.674Z,13.00
2022-10-20T21:13:46.330Z,13.00
2022-10-20T21:16:19.546Z,13.00
2022-10-20T21:18:49.155Z,13.10
2022-10-20T21:21:21.264Z,13.10
2022-10-20T21:23:48.174Z,13.10
2022-10-20T21:26:17.177Z,13.10
2022-10-20T21:28:44.660Z,13.10
2022-10-20T21:31:14.402Z,13.10
2022-10-20T21:33:41.954Z,13.10
2022-10-20T21:36:13.949Z,13.10
2022-10-20T21:38:41.877Z,13.10
2022-10-20T21:41:09.970Z,13.10
2022-10-20T21:43:38.481Z,13.10
2022-10-20T21:46:16.997Z,13.20
2022-10-20T21:48:45.245Z,13.10
2022-10-20T21:51:26.484Z,13.20
2022-10-20T21:54:01.473Z,13.20
2022-10-20T21:56:28.578Z,13.20
2022-10-20T21:58:55.990Z,13.20
2022-10-20T22:01:24.580Z,13.20
2022-10-20T22:03:52.953Z,13.20
2022-10-20T22:06:25.838Z,13.30
2022-10-20T22:08:57.478Z,13.30
2022-10-20T22:11:28.495Z,13.20
2022-10-20T22:13:55.503Z,13.20
2022-10-20T22:16:25.246Z,13.20
2022-10-20T22:18:57.018Z,13.20
2022-10-20T22:21:23.783Z,13.20
2022-10-20T22:23:53.878Z,13.20
2022-10-20T22:26:21.074Z,13.20
2022-10-20T22:28:49.576Z,13.20
2022-10-20T22:31:18.058Z,13.20
2022-10-20T22:33:44.919Z,13.20
2022-10-20T22:36:11.763Z,13.20
2022-10-20T22:38:38.381Z,13.20
2022-10-20T22:41:05.022Z,13.30
2022-10-20T22:43:32.153Z,13.20
2022-10-20T22:45:58.866Z,13.20
2022-10-20T22:48:25.708Z,13.30
2022-10-20T22:50:52.658Z,13.30
2022-10-20T22:53:19.545Z,13.30
2022-10-20T22:55:46.434Z,13.30
2022-10-20T22:58:13.211Z,13.30
2022-10-20T23:00:40.491Z,13.30
2022-10-20T23:03:07.375Z,13.30
2022-10-20T23:05:34.074Z,13.30
2022-10-20T23:08:00.781Z,13.30
2022-10-20T23:10:27.709Z,13.30
2022-10-20T23:12:54.484Z,13.30
2022-10-20T23:15:21.069Z,13.30
2022-10-20T23:17:47.966Z,13.30
2022-10-20T23:20:14.611Z,13.20
2022-10-20T23:22:41.239Z,13.20
2022-10-20T23:25:08.203Z,13.20
2022-10-20T23:27:36.249Z,13.30
2022-10-20T23:30:03.472Z,13.40
2022-10-20T23:32:30.127Z,13.40
2022-10-20T23:34:56.782Z,13.30
2022-10-20T23:37:23.600Z,13.40
2022-10-20T23:39:50.342Z,13.40
2022-10-20T23:42:17.326Z,13.40
2022-10-20T23:44:44.015Z,13.40
2022-10-20T23:47:10.581Z,13.40
2022-10-20T23:49:37.154Z,13.40
2022-10-20T23:52:03.775Z,13.40
2022-10-20T23:54:30.381Z,13.40
2022-10-20T23:56:56.941Z,13.40
2022-10-20T23:59:23.537Z,13.40
