createdAt,value
2019-03-27T00:00:19.917Z,8.36
2019-03-27T00:02:49.390Z,8.39
2019-03-27T00:05:18.814Z,8.36
2019-03-27T00:07:48.292Z,8.34
2019-03-27T00:10:17.710Z,8.34
2019-03-27T00:12:47.100Z,8.35
2019-03-27T00:15:16.658Z,8.31
2019-03-27T00:17:46.054Z,8.28
2019-03-27T00:20:16.004Z,8.31
2019-03-27T00:22:45.526Z,8.28
2019-03-27T00:25:15.412Z,8.28
2019-03-27T00:27:44.854Z,8.28
2019-03-27T00:30:14.614Z,8.28
2019-03-27T00:32:44.000Z,8.29
2019-03-27T00:35:13.486Z,8.31
2019-03-27T00:37:42.880Z,8.32
2019-03-27T00:40:12.851Z,8.34
2019-03-27T00:42:42.230Z,8.41
2019-03-27T00:45:25.367Z,8.45
2019-03-27T00:47:43.222Z,8.45
2019-03-27T00:50:13.078Z,8.47
2019-03-27T00:52:42.557Z,8.44
2019-03-27T00:55:12.513Z,8.44
2019-03-27T00:57:41.970Z,8.42
2019-03-27T01:00:23.432Z,8.39
2019-03-27T01:02:52.830Z,8.36
2019-03-27T01:05:22.694Z,8.37
2019-03-27T01:07:52.092Z,8.41
2019-03-27T01:10:21.490Z,8.40
2019-03-27T01:12:50.879Z,8.34
2019-03-27T01:15:20.295Z,8.30
2019-03-27T01:17:49.693Z,8.32
2019-03-27T01:20:19.097Z,8.35
2019-03-27T01:22:48.583Z,8.28
2019-03-27T01:25:18.005Z,8.20
2019-03-27T01:27:47.406Z,8.14
2019-03-27T01:30:17.371Z,8.07
2019-03-27T01:32:46.765Z,8.01
2019-03-27T01:35:16.189Z,7.94
2019-03-27T01:37:45.596Z,7.94
2019-03-27T01:40:15.133Z,7.89
2019-03-27T01:42:44.537Z,7.86
2019-03-27T01:45:14.031Z,7.85
2019-03-27T01:47:43.437Z,7.83
2019-03-27T01:50:12.987Z,7.78
2019-03-27T01:52:42.401Z,7.75
2019-03-27T01:55:11.827Z,7.77
2019-03-27T01:57:41.224Z,7.80
2019-03-27T02:00:10.915Z,7.72
2019-03-27T02:02:40.355Z,7.65
2019-03-27T02:05:09.786Z,7.56
2019-03-27T02:07:39.206Z,7.48
2019-03-27T02:10:09.157Z,7.38
2019-03-27T02:12:39.119Z,7.28
2019-03-27T02:15:09.785Z,7.18
2019-03-27T02:17:39.172Z,7.07
2019-03-27T02:20:09.023Z,7.03
2019-03-27T02:22:38.431Z,6.95
2019-03-27T02:25:08.785Z,6.86
2019-03-27T02:27:38.191Z,6.73
2019-03-27T02:30:08.063Z,6.66
2019-03-27T02:32:37.495Z,6.56
2019-03-27T02:35:07.366Z,6.47
2019-03-27T02:37:36.738Z,6.36
2019-03-27T02:40:07.506Z,6.34
2019-03-27T02:42:36.891Z,6.34
2019-03-27T02:45:07.848Z,6.20
2019-03-27T02:47:37.292Z,6.21
2019-03-27T02:50:07.850Z,6.15
2019-03-27T02:52:37.239Z,6.11
2019-03-27T02:55:09.590Z,6.07
2019-03-27T02:57:38.973Z,6.02
2019-03-27T03:00:10.902Z,6.02
2019-03-27T03:02:40.358Z,6.03
2019-03-27T03:05:10.422Z,5.96
2019-03-27T03:07:39.808Z,5.93
2019-03-27T03:10:10.565Z,5.88
2019-03-27T03:12:39.957Z,5.80
2019-03-27T03:15:09.922Z,5.85
2019-03-27T03:17:39.333Z,5.86
2019-03-27T03:20:09.246Z,5.82
2019-03-27T03:22:38.652Z,5.69
2019-03-27T03:25:08.487Z,5.64
2019-03-27T03:27:38.871Z,5.58
2019-03-27T03:30:11.167Z,5.59
2019-03-27T03:32:40.548Z,5.63
2019-03-27T03:35:10.418Z,5.58
2019-03-27T03:37:39.862Z,5.55
2019-03-27T03:40:10.022Z,5.49
2019-03-27T03:42:39.494Z,5.47
2019-03-27T03:45:09.349Z,5.48
2019-03-27T03:47:38.748Z,5.45
2019-03-27T03:50:09.745Z,5.45
2019-03-27T03:52:39.476Z,5.45
2019-03-27T03:55:08.972Z,5.48
2019-03-27T03:57:38.806Z,5.52
2019-03-27T04:00:09.109Z,5.42
2019-03-27T04:02:38.841Z,5.43
2019-03-27T04:05:08.496Z,5.48
2019-03-27T04:07:37.880Z,5.50
2019-03-27T04:10:07.434Z,5.50
2019-03-27T04:12:36.841Z,5.48
2019-03-27T04:15:07.295Z,5.46
2019-03-27T04:17:36.680Z,5.43
2019-03-27T04:20:07.646Z,5.46
2019-03-27T04:22:37.039Z,5.37
2019-03-27T04:25:07.505Z,5.27
2019-03-27T04:27:36.917Z,5.19
2019-03-27T04:30:07.165Z,5.17
2019-03-27T04:32:36.885Z,5.13
2019-03-27T04:35:06.828Z,5.04
2019-03-27T04:37:36.230Z,4.93
2019-03-27T04:40:08.548Z,4.89
2019-03-27T04:42:38.049Z,4.78
2019-03-27T04:45:08.266Z,4.74
2019-03-27T04:47:37.784Z,4.70
2019-03-27T04:50:07.946Z,4.69
2019-03-27T04:52:37.348Z,4.62
2019-03-27T04:55:06.973Z,4.53
2019-03-27T04:57:36.403Z,4.45
2019-03-27T05:00:10.668Z,4.45
2019-03-27T05:02:40.091Z,4.46
2019-03-27T05:05:09.737Z,4.39
2019-03-27T05:07:39.160Z,4.35
2019-03-27T05:10:08.607Z,4.32
2019-03-27T05:12:38.799Z,4.21
2019-03-27T05:15:08.778Z,4.16
2019-03-27T05:17:45.651Z,4.16
2019-03-27T05:20:09.355Z,4.14
2019-03-27T05:22:38.826Z,4.16
2019-03-27T05:25:08.316Z,4.14
2019-03-27T05:27:37.720Z,4.11
2019-03-27T05:30:08.674Z,4.15
2019-03-27T05:32:38.073Z,4.22
2019-03-27T05:35:08.218Z,4.32
2019-03-27T05:37:37.644Z,4.43
2019-03-27T05:40:08.026Z,4.52
2019-03-27T05:42:37.414Z,4.63
2019-03-27T05:45:07.395Z,4.78
2019-03-27T05:47:36.828Z,4.91
2019-03-27T05:50:06.865Z,4.97
2019-03-27T05:52:36.291Z,5.07
2019-03-27T05:55:06.822Z,5.18
2019-03-27T05:57:36.311Z,5.26
2019-03-27T06:00:09.154Z,5.32
2019-03-27T06:02:38.544Z,5.45
2019-03-27T06:05:08.221Z,5.67
2019-03-27T06:07:37.623Z,5.94
2019-03-27T06:10:07.592Z,6.09
2019-03-27T06:12:37.778Z,6.27
2019-03-27T06:15:07.611Z,6.39
2019-03-27T06:17:37.059Z,6.49
2019-03-27T06:20:07.497Z,6.69
2019-03-27T06:22:36.927Z,6.91
2019-03-27T06:25:08.307Z,7.11
2019-03-27T06:27:37.727Z,7.37
2019-03-27T06:30:07.776Z,7.71
2019-03-27T06:32:37.197Z,8.13
2019-03-27T06:35:08.134Z,8.77
2019-03-27T06:37:37.535Z,9.55
2019-03-27T06:40:07.821Z,10.37
2019-03-27T06:42:37.860Z,11.32
2019-03-27T06:45:07.984Z,11.93
2019-03-27T06:47:37.810Z,12.38
2019-03-27T06:50:08.199Z,13.58
2019-03-27T06:52:37.611Z,14.07
2019-03-27T06:55:08.361Z,15.02
2019-03-27T06:57:37.790Z,15.71
2019-03-27T07:00:09.346Z,16.96
2019-03-27T07:02:38.796Z,18.01
2019-03-27T07:05:08.654Z,19.08
2019-03-27T07:07:38.120Z,20.42
2019-03-27T07:10:08.224Z,21.55
2019-03-27T07:12:37.650Z,22.12
2019-03-27T07:15:07.702Z,22.00
2019-03-27T07:17:37.202Z,22.53
2019-03-27T07:20:09.842Z,22.44
2019-03-27T07:22:39.304Z,20.84
2019-03-27T07:25:08.908Z,19.05
2019-03-27T07:27:38.436Z,16.87
2019-03-27T07:30:08.889Z,16.04
2019-03-27T07:32:38.444Z,15.83
2019-03-27T07:35:08.409Z,17.26
2019-03-27T07:37:37.876Z,19.28
2019-03-27T07:40:08.743Z,20.83
2019-03-27T07:42:38.150Z,22.29
2019-03-27T07:45:09.956Z,23.35
2019-03-27T07:47:39.349Z,23.85
2019-03-27T07:50:09.282Z,24.63
2019-03-27T07:52:38.730Z,25.21
2019-03-27T07:55:18.782Z,25.37
2019-03-27T07:57:39.620Z,25.59
2019-03-27T08:00:12.336Z,26.59
2019-03-27T08:02:41.845Z,26.75
2019-03-27T08:05:11.602Z,27.18
2019-03-27T08:07:41.043Z,27.79
2019-03-27T08:10:10.587Z,27.13
2019-03-27T08:12:40.034Z,26.95
2019-03-27T08:15:10.583Z,27.68
2019-03-27T08:17:40.029Z,28.65
2019-03-27T08:20:09.795Z,27.89
2019-03-27T08:22:39.318Z,26.93
2019-03-27T08:25:09.611Z,25.63
2019-03-27T08:27:39.037Z,25.63
2019-03-27T08:30:11.417Z,25.46
2019-03-27T08:32:40.892Z,25.47
2019-03-27T08:35:10.581Z,25.28
2019-03-27T08:37:40.011Z,26.03
2019-03-27T08:40:10.190Z,26.33
2019-03-27T08:42:39.671Z,27.13
2019-03-27T08:45:09.745Z,27.10
2019-03-27T08:47:39.242Z,26.48
2019-03-27T08:50:10.833Z,26.48
2019-03-27T08:52:40.298Z,25.37
2019-03-27T08:55:13.473Z,23.65
2019-03-27T08:57:41.462Z,22.75
2019-03-27T09:00:13.290Z,23.43
2019-03-27T09:02:42.762Z,24.33
2019-03-27T09:05:12.633Z,21.86
2019-03-27T09:07:42.065Z,19.82
2019-03-27T09:10:13.187Z,18.55
2019-03-27T09:12:42.578Z,17.06
2019-03-27T09:15:12.436Z,16.06
2019-03-27T09:17:41.850Z,15.51
2019-03-27T09:20:11.440Z,15.01
2019-03-27T09:22:40.878Z,14.29
2019-03-27T09:25:10.543Z,14.01
2019-03-27T09:27:39.950Z,13.71
2019-03-27T09:30:11.792Z,13.38
2019-03-27T09:32:41.506Z,13.11
2019-03-27T09:35:11.164Z,12.86
2019-03-27T09:37:40.591Z,12.73
2019-03-27T09:40:10.850Z,12.58
2019-03-27T09:42:40.300Z,12.75
2019-03-27T09:45:10.443Z,15.20
2019-03-27T09:47:39.889Z,19.25
2019-03-27T09:50:09.746Z,22.58
2019-03-27T09:52:39.158Z,22.56
2019-03-27T09:55:08.949Z,21.64
2019-03-27T09:57:38.355Z,23.42
2019-03-27T10:00:08.218Z,26.42
2019-03-27T10:02:37.623Z,28.98
2019-03-27T10:05:07.988Z,30.22
2019-03-27T10:07:37.399Z,28.81
2019-03-27T10:10:07.761Z,23.78
2019-03-27T10:12:37.171Z,23.78
2019-03-27T10:15:09.152Z,21.34
2019-03-27T10:17:38.651Z,19.94
2019-03-27T10:20:08.346Z,18.45
2019-03-27T10:22:37.783Z,17.35
2019-03-27T10:25:08.554Z,16.65
2019-03-27T10:27:38.007Z,16.26
2019-03-27T10:30:09.538Z,15.65
2019-03-27T10:32:38.961Z,15.25
2019-03-27T10:35:08.640Z,14.89
2019-03-27T10:37:38.057Z,14.90
2019-03-27T10:40:10.714Z,14.63
2019-03-27T10:42:40.227Z,14.91
2019-03-27T10:45:10.005Z,15.05
2019-03-27T10:47:39.399Z,15.14
2019-03-27T10:50:17.586Z,15.50
2019-03-27T10:52:40.393Z,15.89
2019-03-27T10:55:10.307Z,16.86
2019-03-27T10:57:39.757Z,19.19
2019-03-27T11:00:10.651Z,23.00
2019-03-27T11:02:40.079Z,26.62
2019-03-27T11:05:09.869Z,27.41
2019-03-27T11:07:39.278Z,26.22
2019-03-27T11:10:09.299Z,24.76
2019-03-27T11:12:38.813Z,24.76
2019-03-27T11:15:08.675Z,23.31
2019-03-27T11:17:38.125Z,21.65
2019-03-27T11:20:08.437Z,20.31
2019-03-27T11:22:37.882Z,19.31
2019-03-27T11:25:08.057Z,18.80
2019-03-27T11:27:37.566Z,18.43
2019-03-27T11:30:08.144Z,17.92
2019-03-27T11:32:37.606Z,17.56
2019-03-27T11:35:07.258Z,17.28
2019-03-27T11:37:36.692Z,16.97
2019-03-27T11:40:06.669Z,16.60
2019-03-27T11:42:36.171Z,16.90
2019-03-27T11:45:07.540Z,17.50
2019-03-27T11:47:36.950Z,18.24
2019-03-27T11:50:09.579Z,18.79
2019-03-27T11:52:39.025Z,18.78
2019-03-27T11:55:08.788Z,18.29
2019-03-27T11:57:38.211Z,17.92
2019-03-27T12:00:09.971Z,17.30
2019-03-27T12:02:39.406Z,17.14
2019-03-27T12:05:09.272Z,17.29
2019-03-27T12:07:38.701Z,17.05
2019-03-27T12:10:08.783Z,17.03
2019-03-27T12:12:38.223Z,17.05
2019-03-27T12:15:08.275Z,16.89
2019-03-27T12:17:37.706Z,16.93
2019-03-27T12:20:07.847Z,16.89
2019-03-27T12:22:37.283Z,16.61
2019-03-27T12:25:07.162Z,16.38
2019-03-27T12:27:36.578Z,16.27
2019-03-27T12:30:07.951Z,16.66
2019-03-27T12:32:37.348Z,16.65
2019-03-27T12:35:07.013Z,16.83
2019-03-27T12:37:36.423Z,16.85
2019-03-27T12:40:11.489Z,17.34
2019-03-27T12:42:37.202Z,17.91
2019-03-27T12:45:07.563Z,18.52
2019-03-27T12:47:37.066Z,18.75
2019-03-27T12:50:08.459Z,18.74
2019-03-27T12:52:37.859Z,19.52
2019-03-27T12:55:07.607Z,19.86
2019-03-27T12:57:37.007Z,19.77
2019-03-27T13:00:09.254Z,19.46
2019-03-27T13:02:39.528Z,19.49
2019-03-27T13:05:09.114Z,19.15
2019-03-27T13:07:49.309Z,19.03
2019-03-27T13:10:10.101Z,18.93
2019-03-27T13:12:39.500Z,19.36
2019-03-27T13:15:09.068Z,19.31
2019-03-27T13:17:38.484Z,19.16
2019-03-27T13:20:08.440Z,18.48
2019-03-27T13:22:38.432Z,17.92
2019-03-27T13:25:08.710Z,17.46
2019-03-27T13:27:38.582Z,17.20
2019-03-27T13:30:09.704Z,16.89
2019-03-27T13:32:39.114Z,16.86
2019-03-27T13:35:12.021Z,17.24
2019-03-27T13:37:41.497Z,17.28
2019-03-27T13:40:11.782Z,17.47
2019-03-27T13:42:41.226Z,17.86
2019-03-27T13:45:11.193Z,17.78
2019-03-27T13:47:40.601Z,17.50
2019-03-27T13:50:13.465Z,17.78
2019-03-27T13:52:43.011Z,17.62
2019-03-27T13:55:12.743Z,17.91
2019-03-27T13:57:42.230Z,18.01
2019-03-27T14:00:14.174Z,18.17
2019-03-27T14:02:43.825Z,18.49
2019-03-27T14:05:13.990Z,18.30
2019-03-27T14:07:43.570Z,17.98
2019-03-27T14:10:13.435Z,17.75
2019-03-27T14:12:42.900Z,17.81
2019-03-27T14:15:12.759Z,17.65
2019-03-27T14:17:42.163Z,17.37
2019-03-27T14:20:14.176Z,17.54
2019-03-27T14:22:43.568Z,17.44
2019-03-27T14:25:13.244Z,17.24
2019-03-27T14:27:45.398Z,17.23
2019-03-27T14:30:16.441Z,17.05
2019-03-27T14:32:45.855Z,17.16
2019-03-27T14:35:15.316Z,17.03
2019-03-27T14:37:44.713Z,16.88
2019-03-27T14:40:14.304Z,16.77
2019-03-27T14:42:43.703Z,16.73
2019-03-27T14:45:13.394Z,16.64
2019-03-27T14:47:42.817Z,16.42
2019-03-27T14:50:12.773Z,16.13
2019-03-27T14:52:42.169Z,16.19
2019-03-27T14:55:11.745Z,16.16
2019-03-27T14:57:41.145Z,16.21
2019-03-27T15:00:11.614Z,16.37
2019-03-27T15:02:41.159Z,16.23
2019-03-27T15:05:10.816Z,16.18
2019-03-27T15:07:40.223Z,16.23
2019-03-27T15:10:10.368Z,16.25
2019-03-27T15:12:39.930Z,16.25
2019-03-27T15:15:10.767Z,16.19
2019-03-27T15:17:40.163Z,16.16
2019-03-27T15:20:10.325Z,16.24
2019-03-27T15:22:39.740Z,16.15
2019-03-27T15:25:09.492Z,15.98
2019-03-27T15:27:38.909Z,16.09
2019-03-27T15:30:12.985Z,16.03
2019-03-27T15:32:43.004Z,16.09
2019-03-27T15:35:12.483Z,16.22
2019-03-27T15:37:41.994Z,16.21
2019-03-27T15:40:11.927Z,16.13
2019-03-27T15:42:41.492Z,15.94
2019-03-27T15:45:11.357Z,16.20
2019-03-27T15:47:40.766Z,16.59
2019-03-27T15:50:10.261Z,16.83
2019-03-27T15:52:39.660Z,16.69
2019-03-27T15:55:09.521Z,16.55
2019-03-27T15:57:38.919Z,16.63
2019-03-27T16:00:10.073Z,16.75
2019-03-27T16:02:39.622Z,16.42
2019-03-27T16:05:09.095Z,16.26
2019-03-27T16:07:38.509Z,16.05
2019-03-27T16:10:08.502Z,15.70
2019-03-27T16:12:37.933Z,15.52
2019-03-27T16:15:11.834Z,15.60
2019-03-27T16:17:41.589Z,15.53
2019-03-27T16:20:11.640Z,15.52
2019-03-27T16:22:50.496Z,15.48
2019-03-27T16:25:12.380Z,15.49
2019-03-27T16:27:41.833Z,15.52
2019-03-27T16:30:12.278Z,15.43
2019-03-27T16:32:41.749Z,15.43
2019-03-27T16:35:11.445Z,15.45
2019-03-27T16:37:40.874Z,15.37
2019-03-27T16:40:11.217Z,15.32
2019-03-27T16:42:40.640Z,15.15
2019-03-27T16:45:10.778Z,15.04
2019-03-27T16:47:40.216Z,14.89
2019-03-27T16:50:10.232Z,14.68
2019-03-27T16:52:39.672Z,14.57
2019-03-27T16:55:09.409Z,14.41
2019-03-27T16:57:38.840Z,14.30
2019-03-27T17:00:08.788Z,14.11
2019-03-27T17:02:38.200Z,14.01
2019-03-27T17:05:07.781Z,13.88
2019-03-27T17:07:37.201Z,13.71
2019-03-27T17:10:07.145Z,13.61
2019-03-27T17:12:36.577Z,13.45
2019-03-27T17:15:07.188Z,13.34
2019-03-27T17:17:36.644Z,13.26
2019-03-27T17:20:08.856Z,13.26
2019-03-27T17:22:38.346Z,13.18
2019-03-27T17:25:08.394Z,13.09
2019-03-27T17:27:38.172Z,12.99
2019-03-27T17:30:11.395Z,12.91
2019-03-27T17:32:40.834Z,12.84
2019-03-27T17:35:10.291Z,12.70
2019-03-27T17:37:39.801Z,12.62
2019-03-27T17:40:09.623Z,12.52
2019-03-27T17:42:39.071Z,12.40
2019-03-27T17:45:08.715Z,12.31
2019-03-27T17:47:38.193Z,12.20
2019-03-27T17:50:08.236Z,12.14
2019-03-27T17:52:38.396Z,12.09
2019-03-27T17:55:09.010Z,12.11
2019-03-27T17:57:38.437Z,11.98
2019-03-27T18:00:11.534Z,11.83
2019-03-27T18:02:40.968Z,11.73
2019-03-27T18:05:10.758Z,11.63
2019-03-27T18:07:40.203Z,11.67
2019-03-27T18:10:10.137Z,11.51
2019-03-27T18:12:39.567Z,11.45
2019-03-27T18:15:09.544Z,11.46
2019-03-27T18:17:38.992Z,11.37
2019-03-27T18:20:08.736Z,11.38
2019-03-27T18:22:38.167Z,11.36
2019-03-27T18:25:08.020Z,11.42
2019-03-27T18:27:37.442Z,11.33
2019-03-27T18:30:07.786Z,11.35
2019-03-27T18:32:37.219Z,11.36
2019-03-27T18:35:07.279Z,11.26
2019-03-27T18:37:36.706Z,11.23
2019-03-27T18:40:07.713Z,11.17
2019-03-27T18:42:37.151Z,11.08
2019-03-27T18:45:10.112Z,10.97
2019-03-27T18:47:39.535Z,10.88
2019-03-27T18:50:10.378Z,10.80
2019-03-27T18:52:40.020Z,10.76
2019-03-27T18:55:09.694Z,10.80
2019-03-27T18:57:39.139Z,10.79
2019-03-27T19:00:09.790Z,10.77
2019-03-27T19:02:39.215Z,10.70
2019-03-27T19:05:09.168Z,10.58
2019-03-27T19:07:38.593Z,10.51
2019-03-27T19:10:08.632Z,10.47
2019-03-27T19:12:38.067Z,10.39
2019-03-27T19:15:07.830Z,10.35
2019-03-27T19:17:37.263Z,10.31
2019-03-27T19:20:07.523Z,10.31
2019-03-27T19:22:36.940Z,10.27
2019-03-27T19:25:08.065Z,10.30
2019-03-27T19:27:37.509Z,10.16
2019-03-27T19:30:09.273Z,10.08
2019-03-27T19:32:38.678Z,10.07
2019-03-27T19:35:08.453Z,10.02
2019-03-27T19:37:37.894Z,10.07
2019-03-27T19:40:07.667Z,9.95
2019-03-27T19:42:37.086Z,9.88
2019-03-27T19:45:06.862Z,9.82
2019-03-27T19:47:36.440Z,9.83
2019-03-27T19:50:06.955Z,9.78
2019-03-27T19:52:36.377Z,9.78
2019-03-27T19:55:06.441Z,9.74
2019-03-27T19:57:35.881Z,9.69
2019-03-27T20:00:10.465Z,9.58
2019-03-27T20:02:39.889Z,9.52
2019-03-27T20:05:09.632Z,9.40
2019-03-27T20:07:39.070Z,9.35
2019-03-27T20:10:08.906Z,9.29
2019-03-27T20:12:38.401Z,9.23
2019-03-27T20:15:12.254Z,9.13
2019-03-27T20:17:40.161Z,9.03
2019-03-27T20:20:10.432Z,8.99
2019-03-27T20:22:40.026Z,9.00
2019-03-27T20:25:10.059Z,8.94
2019-03-27T20:27:39.484Z,8.83
2019-03-27T20:30:17.509Z,8.81
2019-03-27T20:32:46.931Z,8.77
2019-03-27T20:35:16.369Z,8.72
2019-03-27T20:37:45.775Z,8.67
2019-03-27T20:40:15.838Z,8.64
2019-03-27T20:42:45.250Z,8.60
2019-03-27T20:45:14.753Z,8.48
2019-03-27T20:47:44.385Z,8.40
2019-03-27T20:50:14.321Z,8.34
2019-03-27T20:52:43.723Z,8.36
2019-03-27T20:55:13.658Z,8.31
2019-03-27T20:57:43.075Z,8.19
2019-03-27T21:00:13.698Z,8.18
2019-03-27T21:02:43.122Z,8.07
2019-03-27T21:05:12.768Z,8.02
2019-03-27T21:07:42.200Z,7.95
2019-03-27T21:10:12.366Z,7.91
2019-03-27T21:12:41.788Z,7.88
2019-03-27T21:15:11.754Z,7.83
2019-03-27T21:17:41.170Z,7.91
2019-03-27T21:20:11.007Z,7.83
2019-03-27T21:22:40.433Z,7.89
2019-03-27T21:25:10.051Z,7.89
2019-03-27T21:27:39.482Z,7.85
2019-03-27T21:30:10.849Z,7.78
2019-03-27T21:32:40.363Z,7.75
2019-03-27T21:35:09.951Z,7.79
2019-03-27T21:37:39.378Z,7.76
2019-03-27T21:40:10.453Z,7.77
2019-03-27T21:42:39.871Z,8.09
2019-03-27T21:45:10.424Z,8.04
2019-03-27T21:47:39.835Z,7.96
2019-03-27T21:50:10.504Z,7.82
2019-03-27T21:52:39.925Z,7.73
2019-03-27T21:55:21.859Z,7.67
2019-03-27T21:57:40.733Z,7.60
2019-03-27T22:00:11.201Z,7.56
2019-03-27T22:02:40.630Z,7.52
2019-03-27T22:05:10.191Z,7.50
2019-03-27T22:07:39.662Z,7.46
2019-03-27T22:10:09.184Z,7.42
2019-03-27T22:12:38.829Z,7.32
2019-03-27T22:15:09.342Z,7.23
2019-03-27T22:17:38.778Z,7.21
2019-03-27T22:20:09.457Z,7.17
2019-03-27T22:22:38.867Z,7.10
2019-03-27T22:25:08.879Z,7.02
2019-03-27T22:27:38.316Z,6.99
2019-03-27T22:30:09.070Z,6.94
2019-03-27T22:32:38.471Z,6.85
2019-03-27T22:35:08.251Z,6.76
2019-03-27T22:37:37.666Z,6.74
2019-03-27T22:40:07.713Z,6.70
2019-03-27T22:42:37.143Z,6.65
2019-03-27T22:45:07.328Z,6.63
2019-03-27T22:47:36.738Z,6.61
2019-03-27T22:50:09.417Z,6.66
2019-03-27T22:52:38.805Z,6.70
2019-03-27T22:55:08.464Z,6.74
2019-03-27T22:57:37.866Z,6.68
2019-03-27T23:00:10.420Z,6.66
2019-03-27T23:02:39.965Z,6.69
2019-03-27T23:05:09.562Z,6.62
2019-03-27T23:07:38.970Z,6.62
2019-03-27T23:10:08.568Z,6.60
2019-03-27T23:12:38.049Z,6.61
2019-03-27T23:15:09.319Z,6.60
2019-03-27T23:17:38.725Z,6.57
2019-03-27T23:20:08.490Z,6.53
2019-03-27T23:22:37.911Z,6.53
2019-03-27T23:25:08.080Z,6.52
2019-03-27T23:27:37.494Z,6.48
2019-03-27T23:30:08.491Z,6.48
2019-03-27T23:32:38.138Z,6.43
2019-03-27T23:35:08.301Z,6.40
2019-03-27T23:37:37.804Z,6.38
2019-03-27T23:40:08.580Z,6.42
2019-03-27T23:42:37.997Z,6.41
2019-03-27T23:45:08.752Z,6.36
2019-03-27T23:47:38.299Z,6.38
2019-03-27T23:50:09.654Z,6.36
2019-03-27T23:52:39.068Z,6.31
2019-03-27T23:55:08.745Z,6.28
2019-03-27T23:57:38.182Z,6.28
