createdAt,value
2022-11-21T00:01:20.735Z,99953.28
2022-11-21T00:03:48.324Z,99943.84
2022-11-21T00:06:16.157Z,99936.97
2022-11-21T00:08:43.611Z,99935.22
2022-11-21T00:11:10.872Z,99929.22
2022-11-21T00:13:38.467Z,99927.50
2022-11-21T00:16:07.585Z,99918.03
2022-11-21T00:18:35.560Z,99918.88
2022-11-21T00:21:13.986Z,99925.78
2022-11-21T00:23:41.501Z,99917.16
2022-11-21T00:26:10.043Z,99915.44
2022-11-21T00:28:37.593Z,99909.41
2022-11-21T00:31:05.703Z,99906.81
2022-11-21T00:33:36.904Z,99900.78
2022-11-21T00:36:08.586Z,99898.19
2022-11-21T00:38:35.826Z,99899.91
2022-11-21T00:41:03.040Z,99885.25
2022-11-21T00:43:30.197Z,99892.16
2022-11-21T00:45:58.629Z,99887.88
2022-11-21T00:48:25.776Z,99886.97
2022-11-21T00:50:53.233Z,99882.69
2022-11-21T00:53:20.453Z,99881.81
2022-11-21T00:55:47.696Z,99875.78
2022-11-21T00:58:14.886Z,99875.72
2022-11-21T01:00:42.183Z,99878.38
2022-11-21T01:03:09.605Z,99874.06
2022-11-21T01:05:36.771Z,99881.81
2022-11-21T01:08:04.110Z,99888.72
2022-11-21T01:10:31.293Z,99884.41
2022-11-21T01:12:58.499Z,99887.00
2022-11-21T01:15:25.680Z,99878.38
2022-11-21T01:17:53.226Z,99880.94
2022-11-21T01:20:20.447Z,99872.31
2022-11-21T01:22:47.621Z,99866.28
2022-11-21T01:25:14.886Z,99877.47
2022-11-21T01:27:42.356Z,99866.28
2022-11-21T01:30:10.393Z,99855.94
2022-11-21T01:32:37.561Z,99860.25
2022-11-21T01:35:05.209Z,99862.00
2022-11-21T01:37:32.436Z,99863.72
2022-11-21T01:39:59.617Z,99856.81
2022-11-21T01:42:26.871Z,99861.13
2022-11-21T01:44:54.712Z,99856.81
2022-11-21T01:47:22.777Z,99859.41
2022-11-21T01:49:50.869Z,99856.84
2022-11-21T01:52:28.239Z,99865.44
2022-11-21T01:55:05.290Z,99855.97
2022-11-21T01:57:37.817Z,99843.06
2022-11-21T02:00:21.978Z,99849.13
2022-11-21T02:03:00.836Z,99854.28
2022-11-21T02:05:30.741Z,99844.81
2022-11-21T02:08:02.303Z,99835.34
2022-11-21T02:10:29.582Z,99836.19
2022-11-21T02:12:58.777Z,99842.22
2022-11-21T02:15:28.043Z,99843.97
2022-11-21T02:17:55.189Z,99842.19
2022-11-21T02:20:25.300Z,99837.03
2022-11-21T02:23:19.364Z,99830.13
2022-11-21T02:25:46.607Z,99832.69
2022-11-21T02:28:16.710Z,99837.78
2022-11-21T02:30:44.207Z,99835.22
2022-11-21T02:33:12.368Z,99829.19
2022-11-21T02:35:39.893Z,99831.78
2022-11-21T02:38:18.293Z,99824.94
2022-11-21T02:40:55.114Z,99821.47
2022-11-21T02:43:28.618Z,99805.91
2022-11-21T02:45:56.227Z,99812.78
2022-11-21T02:48:23.407Z,99802.47
2022-11-21T02:50:50.663Z,99810.16
2022-11-21T02:53:19.212Z,99802.38
2022-11-21T02:55:46.765Z,99799.84
2022-11-21T02:58:14.576Z,99800.69
2022-11-21T03:00:42.823Z,99797.22
2022-11-21T03:03:10.409Z,99795.50
2022-11-21T03:05:38.389Z,99798.94
2022-11-21T03:08:05.956Z,99793.72
2022-11-21T03:10:33.293Z,99799.72
2022-11-21T03:13:03.248Z,99798.88
2022-11-21T03:15:32.519Z,99794.53
2022-11-21T03:18:02.663Z,99800.72
2022-11-21T03:20:31.072Z,99796.38
2022-11-21T03:22:58.395Z,99801.56
2022-11-21T03:25:25.662Z,99796.34
2022-11-21T03:27:53.806Z,99802.38
2022-11-21T03:30:22.204Z,99804.09
2022-11-21T03:32:49.427Z,99813.59
2022-11-21T03:35:16.831Z,99811.84
2022-11-21T03:37:44.034Z,99801.50
2022-11-21T03:40:11.869Z,99806.69
2022-11-21T03:42:39.058Z,99806.75
2022-11-21T03:45:06.738Z,99806.03
2022-11-21T03:47:33.935Z,99800.84
2022-11-21T03:50:01.132Z,99818.06
2022-11-21T03:52:28.361Z,99812.03
2022-11-21T03:54:55.518Z,99814.66
2022-11-21T03:57:22.763Z,99820.69
2022-11-21T03:59:49.931Z,99817.19
2022-11-21T04:02:17.141Z,99813.69
2022-11-21T04:04:44.324Z,99817.97
2022-11-21T04:07:11.589Z,99816.22
2022-11-21T04:09:38.829Z,99818.78
2022-11-21T04:12:07.926Z,99819.66
2022-11-21T04:14:35.260Z,99811.06
2022-11-21T04:17:02.508Z,99817.19
2022-11-21T04:19:29.743Z,99814.63
2022-11-21T04:21:56.918Z,99816.31
2022-11-21T04:24:24.191Z,99824.00
2022-11-21T04:26:51.458Z,99819.69
2022-11-21T04:29:18.607Z,99821.38
2022-11-21T04:31:45.790Z,99817.13
2022-11-21T04:34:12.992Z,99818.00
2022-11-21T04:36:40.212Z,99825.84
2022-11-21T04:39:07.399Z,99822.41
2022-11-21T04:41:34.650Z,99819.03
2022-11-21T04:44:01.812Z,99822.47
2022-11-21T04:46:28.996Z,99826.78
2022-11-21T04:48:56.233Z,99825.97
2022-11-21T04:51:23.509Z,99827.69
2022-11-21T04:53:50.670Z,99830.28
2022-11-21T04:56:18.031Z,99821.66
2022-11-21T04:58:45.427Z,99826.88
2022-11-21T05:01:12.760Z,99825.13
2022-11-21T05:03:40.200Z,99825.97
2022-11-21T05:06:07.361Z,99829.44
2022-11-21T05:08:34.576Z,99828.53
2022-11-21T05:11:20.219Z,99831.13
2022-11-21T05:13:47.442Z,99828.50
2022-11-21T05:16:14.656Z,99835.38
2022-11-21T05:18:41.888Z,99837.09
2022-11-21T05:21:09.057Z,99830.16
2022-11-21T05:23:36.301Z,99835.31
2022-11-21T05:26:03.467Z,99832.72
2022-11-21T05:28:30.649Z,99832.69
2022-11-21T05:30:57.798Z,99833.53
2022-11-21T05:33:25.000Z,99830.94
2022-11-21T05:35:52.138Z,99829.19
2022-11-21T05:38:19.327Z,99831.75
2022-11-21T05:40:46.559Z,99832.59
2022-11-21T05:43:32.261Z,99834.31
2022-11-21T05:45:59.572Z,99833.44
2022-11-21T05:48:26.843Z,99832.56
2022-11-21T05:50:54.029Z,99833.41
2022-11-21T05:53:21.263Z,99835.97
2022-11-21T05:55:48.528Z,99838.56
2022-11-21T05:58:15.825Z,99834.31
2022-11-21T06:00:43.155Z,99831.69
2022-11-21T06:03:30.622Z,99832.53
2022-11-21T06:06:01.829Z,99829.03
2022-11-21T06:08:30.219Z,99832.47
2022-11-21T06:10:57.705Z,99828.16
2022-11-21T06:13:25.071Z,99833.31
2022-11-21T06:16:04.317Z,99839.28
2022-11-21T06:18:38.912Z,99832.34
2022-11-21T06:21:12.990Z,99835.81
2022-11-21T06:23:40.356Z,99835.78
2022-11-21T06:26:12.063Z,99834.91
2022-11-21T06:28:40.679Z,99838.38
2022-11-21T06:31:19.642Z,99841.81
2022-11-21T06:33:47.333Z,99840.94
2022-11-21T06:36:16.582Z,99837.47
2022-11-21T06:38:44.701Z,99849.59
2022-11-21T06:41:16.984Z,99848.72
2022-11-21T06:43:44.319Z,99850.41
2022-11-21T06:46:12.332Z,99847.81
2022-11-21T06:48:40.151Z,99864.19
2022-11-21T06:51:09.217Z,99855.56
2022-11-21T06:53:36.501Z,99855.56
2022-11-21T06:56:04.238Z,99865.13
2022-11-21T06:58:32.052Z,99864.25
2022-11-21T07:01:03.111Z,99867.63
2022-11-21T07:03:30.378Z,99878.81
2022-11-21T07:06:01.576Z,99883.16
2022-11-21T07:08:29.495Z,99883.97
2022-11-21T07:11:23.754Z,99879.72
2022-11-21T07:13:48.157Z,99887.53
2022-11-21T07:16:15.483Z,99877.16
2022-11-21T07:18:43.435Z,99878.13
2022-11-21T07:21:10.952Z,99880.72
2022-11-21T07:23:38.271Z,99897.13
2022-11-21T07:26:07.272Z,99894.56
2022-11-21T07:28:35.138Z,99907.47
2022-11-21T07:31:08.482Z,99912.66
2022-11-21T07:33:37.383Z,99905.75
2022-11-21T07:36:05.065Z,99915.25
2022-11-21T07:38:32.321Z,99912.69
2022-11-21T07:40:59.568Z,99916.97
2022-11-21T07:43:26.908Z,99916.97
2022-11-21T07:45:54.109Z,99917.78
2022-11-21T07:48:21.397Z,99921.25
2022-11-21T07:50:48.582Z,99922.09
2022-11-21T07:53:15.873Z,99924.63
2022-11-21T07:55:43.038Z,99927.28
2022-11-21T07:58:12.864Z,99933.31
2022-11-21T08:00:43.102Z,99928.16
2022-11-21T08:03:12.073Z,99933.28
2022-11-21T08:05:43.897Z,99934.28
2022-11-21T08:08:12.845Z,99939.38
2022-11-21T08:10:44.428Z,99938.44
2022-11-21T08:13:12.134Z,99935.81
2022-11-21T08:15:39.503Z,99930.69
2022-11-21T08:18:11.193Z,99940.97
2022-11-21T08:20:38.858Z,99938.41
2022-11-21T08:23:06.620Z,99936.63
2022-11-21T08:25:36.382Z,99942.59
2022-11-21T08:28:03.641Z,99940.88
2022-11-21T08:30:31.437Z,99952.09
2022-11-21T08:32:59.264Z,99959.88
2022-11-21T08:35:27.068Z,99963.34
2022-11-21T08:38:01.509Z,99966.81
2022-11-21T08:40:30.428Z,99975.47
2022-11-21T08:43:03.930Z,99977.16
2022-11-21T08:45:31.444Z,99980.63
2022-11-21T08:47:58.897Z,99976.34
2022-11-21T08:50:28.007Z,99970.34
2022-11-21T08:53:01.449Z,99977.22
2022-11-21T08:55:29.018Z,99978.03
2022-11-21T08:57:56.219Z,99983.28
2022-11-21T09:00:23.622Z,99982.38
2022-11-21T09:02:50.864Z,99978.91
2022-11-21T09:05:18.198Z,99982.38
2022-11-21T09:07:45.599Z,99982.38
2022-11-21T09:10:12.915Z,99978.97
2022-11-21T09:12:40.151Z,99977.19
2022-11-21T09:15:28.008Z,99980.66
2022-11-21T09:18:12.997Z,99979.78
2022-11-21T09:20:42.368Z,99980.66
2022-11-21T09:23:10.722Z,99986.69
2022-11-21T09:25:37.976Z,99984.09
2022-11-21T09:28:07.179Z,99990.13
2022-11-21T09:30:34.728Z,99985.81
2022-11-21T09:33:06.950Z,99994.47
2022-11-21T09:35:34.215Z,99989.28
2022-11-21T09:38:01.665Z,99997.84
2022-11-21T09:40:33.680Z,99993.53
2022-11-21T09:43:27.735Z,100002.94
2022-11-21T09:46:13.923Z,100007.19
2022-11-21T09:48:46.935Z,100005.50
2022-11-21T09:51:17.175Z,100003.69
2022-11-21T09:53:52.202Z,100002.88
2022-11-21T09:56:20.060Z,100011.47
2022-11-21T09:59:03.338Z,100003.69
2022-11-21T10:01:30.784Z,100005.41
2022-11-21T10:03:58.129Z,100015.81
2022-11-21T10:06:31.785Z,100005.47
2022-11-21T10:09:18.661Z,100005.31
2022-11-21T10:12:32.896Z,100009.66
2022-11-21T10:15:40.934Z,100010.50
2022-11-21T10:18:17.745Z,100019.97
2022-11-21T10:21:07.230Z,100019.09
2022-11-21T10:23:40.922Z,100029.56
2022-11-21T10:26:19.704Z,100032.09
2022-11-21T10:28:57.130Z,100027.72
2022-11-21T10:31:25.325Z,100031.16
2022-11-21T10:33:53.998Z,100025.19
2022-11-21T10:36:39.661Z,100026.91
2022-11-21T10:39:14.741Z,100033.75
2022-11-21T10:42:04.630Z,100038.91
2022-11-21T10:44:50.887Z,100036.22
2022-11-21T10:47:30.069Z,100039.59
2022-11-21T10:50:10.203Z,100034.44
2022-11-21T10:52:56.800Z,100033.56
2022-11-21T10:55:24.013Z,100036.16
2022-11-21T10:57:52.339Z,100036.97
2022-11-21T11:00:27.239Z,100039.59
2022-11-21T11:02:57.462Z,100043.94
2022-11-21T11:06:02.679Z,100025.78
2022-11-21T11:08:53.149Z,100029.16
2022-11-21T11:11:25.732Z,100038.63
2022-11-21T11:14:03.010Z,100045.50
2022-11-21T11:16:41.376Z,100041.19
2022-11-21T11:19:24.355Z,100042.88
2022-11-21T11:21:57.191Z,100036.03
2022-11-21T11:24:26.966Z,100041.97
2022-11-21T11:27:01.168Z,100041.03
2022-11-21T11:29:30.736Z,100034.13
2022-11-21T11:32:06.389Z,100030.88
2022-11-21T11:34:38.533Z,100036.91
2022-11-21T11:37:15.255Z,100038.69
2022-11-21T11:40:04.111Z,100036.25
2022-11-21T11:43:08.279Z,100038.75
2022-11-21T11:46:30.472Z,100043.94
2022-11-21T11:49:23.580Z,100037.78
2022-11-21T11:52:01.129Z,100048.94
2022-11-21T11:54:34.928Z,100049.72
2022-11-21T11:57:04.862Z,100047.09
2022-11-21T11:59:39.506Z,100031.56
2022-11-21T12:02:15.853Z,100035.81
2022-11-21T12:04:57.954Z,100037.59
2022-11-21T12:11:25.075Z,100032.34
2022-11-21T12:13:55.507Z,100034.84
2022-11-21T12:16:24.644Z,100035.59
2022-11-21T12:19:00.572Z,100029.50
2022-11-21T12:21:28.983Z,100035.56
2022-11-21T12:23:58.331Z,100021.72
2022-11-21T12:26:35.207Z,100019.06
2022-11-21T12:29:17.050Z,100025.13
2022-11-21T12:32:21.100Z,100019.25
2022-11-21T12:35:10.307Z,100018.44
2022-11-21T12:38:01.950Z,100013.28
2022-11-21T12:40:57.403Z,100012.28
2022-11-21T12:43:57.558Z,100012.22
2022-11-21T12:46:58.550Z,100013.25
2022-11-21T12:49:56.261Z,100009.59
2022-11-21T12:52:52.046Z,100001.88
2022-11-21T12:55:35.083Z,100006.25
2022-11-21T12:58:27.099Z,99993.44
2022-11-21T13:01:38.085Z,99988.22
2022-11-21T13:04:26.871Z,99990.03
2022-11-21T13:06:54.775Z,99997.78
2022-11-21T13:09:23.916Z,99994.34
2022-11-21T13:12:12.923Z,100001.28
2022-11-21T13:14:51.999Z,100001.41
2022-11-21T13:17:25.345Z,99992.78
2022-11-21T13:20:01.073Z,99993.53
2022-11-21T13:22:37.145Z,99991.13
2022-11-21T13:25:28.386Z,99988.50
2022-11-21T13:27:55.687Z,99980.72
2022-11-21T13:30:24.339Z,99971.94
2022-11-21T13:32:55.899Z,99980.44
2022-11-21T13:35:46.207Z,99976.19
2022-11-21T13:38:13.385Z,99965.97
2022-11-21T13:41:04.258Z,99973.78
2022-11-21T13:43:33.820Z,99976.44
2022-11-21T13:46:01.938Z,99975.59
2022-11-21T13:48:31.939Z,99969.66
2022-11-21T13:51:14.329Z,99966.31
2022-11-21T13:54:14.563Z,99960.25
2022-11-21T13:57:05.861Z,99956.59
2022-11-21T13:59:58.247Z,99951.38
2022-11-21T14:02:50.830Z,99946.13
2022-11-21T14:05:48.776Z,99942.66
2022-11-21T14:08:22.248Z,99946.34
2022-11-21T14:10:51.616Z,99945.56
2022-11-21T14:13:23.367Z,99950.88
2022-11-21T14:16:13.680Z,99949.19
2022-11-21T14:18:43.681Z,99951.81
2022-11-21T14:21:26.471Z,99949.19
2022-11-21T14:24:06.649Z,99947.41
2022-11-21T14:26:40.415Z,99939.69
2022-11-21T14:29:18.070Z,99941.41
2022-11-21T14:31:47.292Z,99939.75
2022-11-21T14:34:23.602Z,99932.09
2022-11-21T14:36:50.843Z,99936.50
2022-11-21T14:42:10.631Z,99945.09
2022-11-21T14:44:38.019Z,99945.16
2022-11-21T14:47:25.161Z,99945.09
2022-11-21T14:49:55.557Z,99945.97
2022-11-21T14:52:29.214Z,99946.84
2022-11-21T14:57:53.029Z,99946.00
2022-11-21T15:00:57.993Z,99948.69
2022-11-21T15:03:22.307Z,99947.81
2022-11-21T15:06:08.616Z,99946.94
2022-11-21T15:09:39.502Z,99955.66
2022-11-21T15:11:27.884Z,99958.28
2022-11-21T15:14:14.806Z,99965.13
2022-11-21T15:16:43.818Z,99964.28
2022-11-21T15:19:11.283Z,99958.25
2022-11-21T15:21:46.146Z,99950.53
2022-11-21T15:24:29.590Z,99948.84
2022-11-21T15:26:57.293Z,99954.06
2022-11-21T15:29:24.776Z,99944.53
2022-11-21T15:32:16.257Z,99954.06
2022-11-21T15:34:44.283Z,99951.47
2022-11-21T15:37:18.463Z,99959.28
2022-11-21T15:39:48.392Z,99954.13
2022-11-21T15:42:33.805Z,99948.09
2022-11-21T15:45:23.913Z,99949.84
2022-11-21T15:47:51.119Z,99940.38
2022-11-21T15:50:18.633Z,99939.53
2022-11-21T15:52:48.193Z,99949.00
2022-11-21T15:55:20.032Z,99949.84
2022-11-21T15:57:47.199Z,99953.31
2022-11-21T16:00:14.975Z,99956.75
2022-11-21T16:02:42.173Z,99955.88
2022-11-21T16:05:13.949Z,99943.00
2022-11-21T16:07:41.847Z,99942.13
2022-11-21T16:10:16.526Z,99940.41
2022-11-21T16:12:47.081Z,99930.06
2022-11-21T16:15:14.572Z,99925.78
2022-11-21T16:17:41.880Z,99936.09
2022-11-21T16:20:09.377Z,99931.81
2022-11-21T16:22:36.679Z,99934.38
2022-11-21T16:25:04.214Z,99936.97
2022-11-21T16:27:32.699Z,99918.91
2022-11-21T16:29:59.884Z,99931.81
2022-11-21T16:32:27.342Z,99923.19
2022-11-21T16:34:58.381Z,99927.50
2022-11-21T16:37:25.675Z,99927.47
2022-11-21T16:39:52.927Z,99911.97
2022-11-21T16:42:20.483Z,99905.13
2022-11-21T16:44:48.156Z,99912.84
2022-11-21T16:47:15.591Z,99908.56
2022-11-21T16:49:48.479Z,99916.31
2022-11-21T16:52:18.029Z,99915.44
2022-11-21T16:54:45.309Z,99917.16
2022-11-21T16:57:12.487Z,99913.72
2022-11-21T16:59:39.661Z,99917.16
2022-11-21T17:02:06.881Z,99918.88
2022-11-21T17:04:34.612Z,99920.63
2022-11-21T17:07:02.425Z,99924.06
2022-11-21T17:09:29.670Z,99929.22
2022-11-21T17:12:00.102Z,99924.94
2022-11-21T17:14:27.658Z,99923.19
2022-11-21T17:16:55.100Z,99923.19
2022-11-21T17:19:22.423Z,99899.94
2022-11-21T17:21:49.603Z,99889.63
2022-11-21T17:24:17.914Z,99892.19
2022-11-21T17:26:45.092Z,99883.63
2022-11-21T17:29:12.252Z,99895.66
2022-11-21T17:31:41.885Z,99896.53
2022-11-21T17:34:09.123Z,99897.34
2022-11-21T17:36:36.358Z,99888.75
2022-11-21T17:39:03.601Z,99885.31
2022-11-21T17:41:31.012Z,99873.25
2022-11-21T17:43:59.624Z,99876.69
2022-11-21T17:46:27.356Z,99874.97
2022-11-21T17:48:58.445Z,99882.72
2022-11-21T17:51:29.204Z,99879.31
2022-11-21T17:53:56.539Z,99877.56
2022-11-21T17:56:27.839Z,99876.69
2022-11-21T17:58:55.520Z,99873.25
2022-11-21T18:01:23.343Z,99879.31
2022-11-21T18:03:58.855Z,99887.94
2022-11-21T18:06:28.429Z,99890.47
2022-11-21T18:08:58.442Z,99885.34
2022-11-21T18:11:28.515Z,99893.06
2022-11-21T18:13:55.766Z,99887.03
2022-11-21T18:16:26.014Z,99880.16
2022-11-21T18:18:53.707Z,99885.31
2022-11-21T18:21:25.941Z,99876.72
2022-11-21T18:23:54.094Z,99876.69
2022-11-21T18:26:26.761Z,99872.41
2022-11-21T18:29:13.578Z,99866.34
2022-11-21T18:31:44.273Z,99856.88
2022-11-21T18:34:12.411Z,99847.41
2022-11-21T18:36:39.700Z,99845.66
2022-11-21T18:39:14.197Z,99839.66
2022-11-21T18:41:42.324Z,99842.25
2022-11-21T18:44:10.018Z,99841.41
2022-11-21T18:46:38.642Z,99838.81
2022-11-21T18:49:07.760Z,99831.88
2022-11-21T18:51:36.042Z,99832.75
2022-11-21T18:54:08.036Z,99831.88
2022-11-21T18:56:36.289Z,99832.75
2022-11-21T18:59:05.387Z,99836.19
2022-11-21T19:01:33.148Z,99831.88
2022-11-21T19:04:00.521Z,99832.75
2022-11-21T19:06:28.305Z,99818.09
2022-11-21T19:08:57.229Z,99825.00
2022-11-21T19:11:29.018Z,99812.06
2022-11-21T19:13:57.408Z,99810.31
2022-11-21T19:16:26.366Z,99788.81
2022-11-21T19:19:26.482Z,99796.56
2022-11-21T19:21:42.556Z,99783.63
2022-11-21T19:24:13.960Z,99772.47
2022-11-21T19:26:41.593Z,99770.75
2022-11-21T19:29:09.179Z,99767.31
2022-11-21T19:31:41.028Z,99762.97
2022-11-21T19:34:12.183Z,99763.84
2022-11-21T19:36:39.564Z,99755.19
2022-11-21T19:39:06.868Z,99756.97
2022-11-21T19:41:34.457Z,99749.28
2022-11-21T19:44:02.388Z,99741.53
2022-11-21T19:46:31.830Z,99744.94
2022-11-21T19:48:59.769Z,99735.47
2022-11-21T19:51:32.105Z,99744.09
2022-11-21T19:54:01.145Z,99737.13
2022-11-21T19:56:28.358Z,99721.63
2022-11-21T19:58:56.928Z,99733.72
2022-11-21T20:01:26.498Z,99736.28
2022-11-21T20:03:56.830Z,99737.97
2022-11-21T20:06:26.202Z,99742.31
2022-11-21T20:09:02.550Z,99739.69
2022-11-21T20:11:31.084Z,99744.88
2022-11-21T20:13:58.625Z,99737.09
2022-11-21T20:16:31.312Z,99741.28
2022-11-21T20:19:00.920Z,99737.97
2022-11-21T20:21:28.187Z,99742.22
2022-11-21T20:23:55.454Z,99731.78
2022-11-21T20:26:23.619Z,99732.69
2022-11-21T20:28:51.279Z,99729.19
2022-11-21T20:31:20.561Z,99724.06
2022-11-21T20:33:48.840Z,99715.41
2022-11-21T20:36:21.337Z,99709.47
2022-11-21T20:39:17.848Z,99712.03
2022-11-21T20:41:46.584Z,99707.69
2022-11-21T20:47:07.012Z,99724.94
2022-11-21T20:49:34.945Z,99732.72
2022-11-21T20:53:43.923Z,99734.41
2022-11-21T20:54:49.747Z,99737.03
2022-11-21T20:57:16.957Z,99745.56
2022-11-21T20:59:44.181Z,99750.78
2022-11-21T21:02:14.849Z,99744.75
2022-11-21T21:04:42.545Z,99751.63
2022-11-21T21:07:09.851Z,99749.88
2022-11-21T21:09:37.198Z,99763.56
2022-11-21T21:12:05.590Z,99773.94
2022-11-21T21:14:32.883Z,99771.41
2022-11-21T21:17:00.170Z,99748.13
2022-11-21T21:19:27.584Z,99747.25
2022-11-21T21:21:55.086Z,99752.44
2022-11-21T21:24:22.488Z,99756.75
2022-11-21T21:26:50.094Z,99754.16
2022-11-21T21:29:22.804Z,99755.88
2022-11-21T21:31:52.060Z,99774.00
2022-11-21T21:34:21.147Z,99779.13
2022-11-21T21:36:48.768Z,99789.38
2022-11-21T21:39:16.060Z,99777.34
2022-11-21T21:41:47.133Z,99783.41
2022-11-21T21:44:15.101Z,99773.88
2022-11-21T21:46:42.280Z,99780.78
2022-11-21T21:49:09.507Z,99764.41
2022-11-21T21:51:37.470Z,99753.22
2022-11-21T21:54:04.982Z,99756.69
2022-11-21T21:56:32.463Z,99768.75
2022-11-21T21:59:00.146Z,99767.91
2022-11-21T22:01:29.159Z,99770.41
2022-11-21T22:03:58.032Z,99781.59
2022-11-21T22:06:25.474Z,99784.13
2022-11-21T22:08:53.313Z,99778.97
2022-11-21T22:11:23.899Z,99771.06
2022-11-21T22:13:59.386Z,99759.03
2022-11-21T22:16:27.121Z,99745.25
2022-11-21T22:18:54.599Z,99738.31
2022-11-21T22:21:24.481Z,99733.13
2022-11-21T22:26:39.343Z,99717.69
2022-11-21T22:29:06.657Z,99715.94
2022-11-21T22:31:35.079Z,99708.22
2022-11-21T22:34:02.302Z,99703.91
2022-11-21T22:36:29.495Z,99696.13
2022-11-21T22:38:57.056Z,99697.13
2022-11-21T22:41:26.428Z,99701.41
2022-11-21T22:43:57.586Z,99698.91
2022-11-21T22:46:27.100Z,99701.47
2022-11-21T22:48:54.627Z,99697.22
2022-11-21T22:51:23.994Z,99696.34
2022-11-21T22:53:51.194Z,99705.00
2022-11-21T22:56:20.324Z,99702.44
2022-11-21T22:58:48.015Z,99699.91
2022-11-21T23:01:17.666Z,99694.84
2022-11-21T23:03:45.457Z,99694.94
2022-11-21T23:06:12.591Z,99693.25
2022-11-21T23:08:40.600Z,99705.34
2022-11-21T23:11:20.211Z,99701.91
2022-11-21T23:13:49.150Z,99700.19
2022-11-21T23:16:16.855Z,99701.84
2022-11-21T23:18:44.059Z,99696.63
2022-11-21T23:21:12.865Z,99696.59
2022-11-21T23:23:40.215Z,99688.78
2022-11-21T23:26:07.929Z,99694.81
2022-11-21T23:28:35.299Z,99698.25
2022-11-21T23:31:02.558Z,99695.66
2022-11-21T23:33:29.828Z,99685.34
2022-11-21T23:35:57.070Z,99687.03
2022-11-21T23:38:24.310Z,99685.28
2022-11-21T23:40:51.525Z,99681.03
2022-11-21T23:43:19.043Z,99693.03
2022-11-21T23:45:51.186Z,99682.72
2022-11-21T23:48:19.175Z,99678.44
2022-11-21T23:50:47.478Z,99684.56
2022-11-21T23:53:14.931Z,99665.69
2022-11-21T23:55:44.358Z,99660.53
2022-11-21T23:58:12.276Z,99657.16
