createdAt,value
2023-04-08T00:00:54.831Z,100306.23
2023-04-08T00:03:23.024Z,100309.42
2023-04-08T00:05:51.157Z,100308.61
2023-04-08T00:08:19.138Z,100310.54
2023-04-08T00:10:47.163Z,100307.65
2023-04-08T00:13:15.289Z,100307.14
2023-04-08T00:15:43.373Z,100307.30
2023-04-08T00:18:11.620Z,100305.88
2023-04-08T00:20:39.639Z,100308.69
2023-04-08T00:23:07.607Z,100306.17
2023-04-08T00:25:35.798Z,100305.77
2023-04-08T00:28:04.104Z,100308.42
2023-04-08T00:30:32.173Z,100308.46
2023-04-08T00:33:00.309Z,100308.78
2023-04-08T00:35:28.422Z,100307.68
2023-04-08T00:37:56.386Z,100309.97
2023-04-08T00:40:24.352Z,100312.84
2023-04-08T00:42:52.406Z,100316.05
2023-04-08T00:45:20.434Z,100315.63
2023-04-08T00:47:52.879Z,100318.05
2023-04-08T00:50:21.554Z,100318.63
2023-04-08T00:52:49.487Z,100315.88
2023-04-08T00:55:17.512Z,100315.01
2023-04-08T00:57:46.676Z,100315.33
2023-04-08T01:00:16.191Z,100315.84
2023-04-08T01:02:59.407Z,100316.67
2023-04-08T01:05:40.419Z,100314.73
2023-04-08T01:08:11.527Z,100317.98
2023-04-08T01:10:44.349Z,100316.80
2023-04-08T01:13:14.698Z,100317.06
2023-04-08T01:15:44.374Z,100315.75
2023-04-08T01:18:15.985Z,100316.64
2023-04-08T01:20:45.633Z,100318.45
2023-04-08T01:23:23.356Z,100314.73
2023-04-08T01:25:55.879Z,100314.92
2023-04-08T01:28:27.243Z,100314.94
2023-04-08T01:30:59.255Z,100310.98
2023-04-08T01:33:29.716Z,100311.58
2023-04-08T01:36:00.255Z,100312.34
2023-04-08T01:38:29.409Z,100309.61
2023-04-08T01:40:58.001Z,100314.98
2023-04-08T01:43:27.866Z,100316.50
2023-04-08T01:45:58.648Z,100315.48
2023-04-08T01:48:28.374Z,100314.35
2023-04-08T01:50:57.828Z,100312.36
2023-04-08T01:53:25.900Z,100310.79
2023-04-08T01:56:13.027Z,100310.45
2023-04-08T01:58:46.801Z,100317.44
2023-04-08T02:01:18.556Z,100315.83
2023-04-08T02:03:47.897Z,100315.95
2023-04-08T02:06:15.942Z,100312.63
2023-04-08T02:08:44.405Z,100312.33
2023-04-08T02:11:12.717Z,100315.47
2023-04-08T02:13:41.226Z,100313.07
2023-04-08T02:16:38.243Z,100311.03
2023-04-08T02:19:14.483Z,100310.63
2023-04-08T02:21:52.605Z,100310.18
2023-04-08T02:24:21.501Z,100309.05
2023-04-08T02:26:54.078Z,100310.02
2023-04-08T02:29:22.397Z,100307.88
2023-04-08T02:31:55.420Z,100306.27
2023-04-08T02:34:25.457Z,100304.83
2023-04-08T02:36:54.013Z,100303.45
2023-04-08T02:39:22.079Z,100308.59
2023-04-08T02:41:50.844Z,100310.77
2023-04-08T02:44:18.919Z,100309.55
2023-04-08T02:46:46.954Z,100312.98
2023-04-08T02:49:15.025Z,100314.62
2023-04-08T02:51:42.897Z,100316.28
2023-04-08T02:54:10.959Z,100315.62
2023-04-08T02:56:38.871Z,100313.20
2023-04-08T02:59:06.801Z,100313.75
2023-04-08T03:01:34.725Z,100313.08
2023-04-08T03:04:02.838Z,100315.17
2023-04-08T03:06:32.299Z,100312.59
2023-04-08T03:09:00.279Z,100314.98
2023-04-08T03:11:29.823Z,100314.11
2023-04-08T03:13:58.342Z,100315.02
2023-04-08T03:16:26.510Z,100318.29
2023-04-08T03:18:54.569Z,100319.66
2023-04-08T03:21:22.598Z,100319.05
2023-04-08T03:23:50.687Z,100322.46
2023-04-08T03:26:19.127Z,100323.51
2023-04-08T03:28:47.391Z,100324.80
2023-04-08T03:31:15.721Z,100323.38
2023-04-08T03:33:43.682Z,100322.83
2023-04-08T03:36:12.206Z,100321.16
2023-04-08T03:38:40.126Z,100321.73
2023-04-08T03:41:08.204Z,100321.93
2023-04-08T03:43:37.921Z,100321.60
2023-04-08T03:46:06.419Z,100321.85
2023-04-08T03:48:34.427Z,100327.09
2023-04-08T03:51:02.354Z,100329.06
2023-04-08T03:53:30.928Z,100332.94
2023-04-08T03:56:00.084Z,100331.23
2023-04-08T03:58:28.273Z,100332.33
2023-04-08T04:00:56.375Z,100339.75
2023-04-08T04:03:25.034Z,100339.36
2023-04-08T04:05:53.546Z,100344.79
2023-04-08T04:08:21.576Z,100347.45
2023-04-08T04:10:49.607Z,100351.14
2023-04-08T04:13:19.545Z,100353.95
2023-04-08T04:15:47.915Z,100355.02
2023-04-08T04:18:16.018Z,100354.84
2023-04-08T04:20:44.174Z,100360.30
2023-04-08T04:23:12.283Z,100360.50
2023-04-08T04:25:44.350Z,100365.45
2023-04-08T04:28:12.534Z,100370.48
2023-04-08T04:30:40.806Z,100375.49
2023-04-08T04:33:08.797Z,100377.53
2023-04-08T04:35:36.784Z,100378.38
2023-04-08T04:38:10.552Z,100377.81
2023-04-08T04:40:39.664Z,100383.27
2023-04-08T04:43:07.628Z,100384.48
2023-04-08T04:45:35.616Z,100388.20
2023-04-08T04:48:03.794Z,100390.11
2023-04-08T04:50:31.818Z,100391.31
2023-04-08T04:52:59.797Z,100393.77
2023-04-08T04:55:27.780Z,100396.98
2023-04-08T04:57:55.940Z,100398.73
2023-04-08T05:00:28.430Z,100401.17
2023-04-08T05:03:00.613Z,100399.41
2023-04-08T05:05:31.576Z,100400.34
2023-04-08T05:08:00.639Z,100404.81
2023-04-08T05:10:29.415Z,100407.55
2023-04-08T05:13:00.080Z,100406.44
2023-04-08T05:15:28.012Z,100405.05
2023-04-08T05:17:58.067Z,100407.56
2023-04-08T05:20:26.087Z,100409.61
2023-04-08T05:22:54.076Z,100410.19
2023-04-08T05:25:22.188Z,100411.23
2023-04-08T05:27:50.209Z,100415.77
2023-04-08T05:30:19.028Z,100416.88
2023-04-08T05:32:47.131Z,100416.29
2023-04-08T05:35:18.299Z,100419.48
2023-04-08T05:38:09.325Z,100420.61
2023-04-08T05:40:37.400Z,100422.77
2023-04-08T05:43:08.060Z,100419.59
2023-04-08T05:45:36.272Z,100424.20
2023-04-08T05:48:04.446Z,100423.95
2023-04-08T05:50:35.675Z,100424.09
2023-04-08T05:53:03.764Z,100425.70
2023-04-08T05:55:31.802Z,100425.41
2023-04-08T05:57:59.765Z,100425.00
2023-04-08T06:00:27.780Z,100422.64
2023-04-08T06:02:55.921Z,100425.14
2023-04-08T06:05:24.338Z,100428.53
2023-04-08T06:07:52.393Z,100425.58
2023-04-08T06:10:20.574Z,100426.60
2023-04-08T06:12:48.527Z,100429.52
2023-04-08T06:15:16.753Z,100430.36
2023-04-08T06:17:44.923Z,100432.16
2023-04-08T06:20:12.921Z,100432.23
2023-04-08T06:22:40.926Z,100430.56
2023-04-08T06:25:09.059Z,100435.09
2023-04-08T06:27:37.174Z,100433.39
2023-04-08T06:30:05.779Z,100434.75
2023-04-08T06:32:33.783Z,100437.38
2023-04-08T06:35:01.848Z,100440.52
2023-04-08T06:37:30.009Z,100439.90
2023-04-08T06:39:58.105Z,100441.10
2023-04-08T06:42:26.007Z,100445.66
2023-04-08T06:45:17.084Z,100442.45
2023-04-08T06:47:45.369Z,100445.86
2023-04-08T06:50:13.467Z,100444.49
2023-04-08T06:52:41.420Z,100446.88
2023-04-08T06:55:09.604Z,100448.53
2023-04-08T06:57:37.639Z,100453.08
2023-04-08T07:00:08.613Z,100454.00
2023-04-08T07:02:36.756Z,100457.31
2023-04-08T07:05:09.054Z,100457.76
2023-04-08T07:07:37.734Z,100460.29
2023-04-08T07:10:10.907Z,100459.31
2023-04-08T07:12:41.090Z,100456.76
2023-04-08T07:15:12.120Z,100456.21
2023-04-08T07:17:40.764Z,100457.59
2023-04-08T07:20:09.400Z,100458.56
2023-04-08T07:22:37.346Z,100459.95
2023-04-08T07:25:05.929Z,100462.20
2023-04-08T07:27:41.901Z,100464.20
2023-04-08T07:30:10.208Z,100464.64
2023-04-08T07:32:41.277Z,100463.17
2023-04-08T07:35:09.499Z,100466.59
2023-04-08T07:37:37.714Z,100469.66
2023-04-08T07:40:22.693Z,100470.63
2023-04-08T07:42:51.172Z,100478.11
2023-04-08T07:45:19.177Z,100477.05
2023-04-08T07:47:47.509Z,100481.34
2023-04-08T07:50:19.016Z,100482.10
2023-04-08T07:52:47.082Z,100485.54
2023-04-08T07:55:15.324Z,100488.19
2023-04-08T07:57:43.427Z,100490.70
2023-04-08T08:00:12.717Z,100490.88
2023-04-08T08:02:43.722Z,100493.30
2023-04-08T08:05:11.924Z,100494.81
2023-04-08T08:07:40.150Z,100492.21
2023-04-08T08:10:16.542Z,100494.11
2023-04-08T08:12:44.748Z,100496.38
2023-04-08T08:15:24.962Z,100500.23
2023-04-08T08:18:02.384Z,100501.55
2023-04-08T08:20:47.351Z,100499.35
2023-04-08T08:23:15.856Z,100502.84
2023-04-08T08:25:47.067Z,100499.20
2023-04-08T08:28:26.938Z,100498.03
2023-04-08T08:30:56.962Z,100498.03
2023-04-08T08:33:35.694Z,100498.70
2023-04-08T08:36:05.774Z,100497.06
2023-04-08T08:38:33.861Z,100495.86
2023-04-08T08:41:04.258Z,100496.71
2023-04-08T08:43:33.743Z,100497.06
2023-04-08T08:46:01.859Z,100503.92
2023-04-08T08:48:31.631Z,100502.41
2023-04-08T08:51:00.445Z,100500.45
2023-04-08T08:53:33.408Z,100502.02
2023-04-08T08:58:35.718Z,100502.77
2023-04-08T09:01:37.792Z,100503.05
2023-04-08T09:04:18.533Z,100501.84
2023-04-08T09:06:50.277Z,100503.27
2023-04-08T09:10:04.359Z,100505.56
2023-04-08T09:12:32.626Z,100501.74
2023-04-08T09:15:20.262Z,100501.41
2023-04-08T09:17:48.444Z,100501.60
2023-04-08T09:20:16.634Z,100503.45
2023-04-08T09:22:53.786Z,100505.54
2023-04-08T09:25:33.673Z,100506.20
2023-04-08T09:28:03.263Z,100509.99
2023-04-08T09:30:32.749Z,100512.30
2023-04-08T09:33:01.637Z,100513.19
2023-04-08T09:35:29.785Z,100511.77
2023-04-08T09:37:57.921Z,100515.14
2023-04-08T09:40:28.027Z,100518.89
2023-04-08T09:42:57.451Z,100521.83
2023-04-08T09:45:26.060Z,100517.98
2023-04-08T09:48:19.856Z,100515.88
2023-04-08T09:50:50.827Z,100520.04
2023-04-08T09:53:30.347Z,100525.38
2023-04-08T09:56:00.316Z,100524.50
2023-04-08T09:58:29.734Z,100521.70
2023-04-08T10:00:58.687Z,100521.26
2023-04-08T10:03:34.800Z,100520.61
2023-04-08T10:06:03.788Z,100521.23
2023-04-08T10:08:33.207Z,100519.26
2023-04-08T10:11:01.366Z,100516.14
2023-04-08T10:13:29.765Z,100517.12
2023-04-08T10:16:27.270Z,100516.75
2023-04-08T10:18:56.754Z,100519.05
2023-04-08T10:21:50.260Z,100521.29
2023-04-08T10:24:24.287Z,100521.29
2023-04-08T10:26:52.339Z,100521.25
2023-04-08T10:29:30.081Z,100520.04
2023-04-08T10:31:58.741Z,100519.75
2023-04-08T10:34:29.876Z,100513.91
2023-04-08T10:36:59.572Z,100515.41
2023-04-08T10:39:27.755Z,100512.30
2023-04-08T10:41:56.596Z,100513.91
2023-04-08T10:44:26.800Z,100513.27
2023-04-08T10:46:55.646Z,100514.92
2023-04-08T10:49:40.116Z,100515.55
2023-04-08T10:52:13.886Z,100516.84
2023-04-08T10:54:48.430Z,100513.54
2023-04-08T10:57:23.583Z,100508.05
2023-04-08T10:59:51.845Z,100508.33
2023-04-08T11:02:22.467Z,100511.55
2023-04-08T11:04:54.339Z,100507.42
2023-04-08T11:07:25.641Z,100507.12
2023-04-08T11:09:56.593Z,100507.63
2023-04-08T11:12:25.594Z,100508.91
2023-04-08T11:14:55.195Z,100508.90
2023-04-08T11:17:24.207Z,100508.55
2023-04-08T11:19:52.822Z,100509.25
2023-04-08T11:22:21.158Z,100511.27
2023-04-08T11:24:49.980Z,100510.84
2023-04-08T11:27:18.056Z,100510.44
2023-04-08T11:29:46.028Z,100508.60
2023-04-08T11:32:14.347Z,100507.77
2023-04-08T11:34:42.391Z,100507.16
2023-04-08T11:37:10.484Z,100509.34
2023-04-08T11:39:46.183Z,100511.30
2023-04-08T11:42:33.897Z,100506.36
2023-04-08T11:45:02.032Z,100504.93
2023-04-08T11:47:34.549Z,100504.56
2023-04-08T11:50:02.826Z,100501.75
2023-04-08T11:52:48.752Z,100496.60
2023-04-08T11:55:48.152Z,100496.40
2023-04-08T11:58:19.538Z,100499.55
2023-04-08T12:00:50.895Z,100503.77
2023-04-08T12:03:19.008Z,100503.62
2023-04-08T12:05:46.995Z,100500.73
2023-04-08T12:08:14.947Z,100503.55
2023-04-08T12:10:43.145Z,100505.21
2023-04-08T12:13:11.573Z,100508.16
2023-04-08T12:15:39.607Z,100510.29
2023-04-08T12:18:07.623Z,100512.02
2023-04-08T12:20:35.625Z,100513.16
2023-04-08T12:23:03.638Z,100512.11
2023-04-08T12:25:31.581Z,100509.41
2023-04-08T12:27:59.584Z,100509.83
2023-04-08T12:30:27.550Z,100508.36
2023-04-08T12:32:55.635Z,100507.19
2023-04-08T12:35:23.600Z,100498.39
2023-04-08T12:37:51.569Z,100497.75
2023-04-08T12:40:19.709Z,100493.48
2023-04-08T12:42:48.648Z,100496.09
2023-04-08T12:45:16.593Z,100496.29
2023-04-08T12:47:44.687Z,100498.21
2023-04-08T12:50:12.740Z,100498.50
2023-04-08T12:52:40.791Z,100501.77
2023-04-08T12:55:14.146Z,100499.17
2023-04-08T12:57:42.425Z,100497.26
2023-04-08T13:00:13.759Z,100499.82
2023-04-08T13:02:42.794Z,100502.39
2023-04-08T13:05:11.125Z,100500.86
2023-04-08T13:07:39.301Z,100500.49
2023-04-08T13:10:08.866Z,100501.61
2023-04-08T13:12:40.378Z,100500.02
2023-04-08T13:15:09.566Z,100502.98
2023-04-08T13:17:40.835Z,100505.52
2023-04-08T13:20:10.892Z,100505.77
2023-04-08T13:22:40.859Z,100498.83
2023-04-08T13:25:09.147Z,100495.58
2023-04-08T13:27:37.288Z,100496.02
2023-04-08T13:30:08.408Z,100494.90
2023-04-08T13:32:36.681Z,100492.62
2023-04-08T13:35:06.468Z,100491.57
2023-04-08T13:37:37.178Z,100486.99
2023-04-08T13:40:06.392Z,100488.73
2023-04-08T13:42:34.917Z,100487.39
2023-04-08T13:45:03.245Z,100486.86
2023-04-08T13:47:31.379Z,100486.69
2023-04-08T13:50:00.294Z,100486.05
2023-04-08T13:52:28.541Z,100489.45
2023-04-08T13:54:56.681Z,100493.81
2023-04-08T13:57:24.716Z,100492.45
2023-04-08T13:59:52.920Z,100489.94
2023-04-08T14:02:22.093Z,100489.30
2023-04-08T14:04:50.186Z,100489.63
2023-04-08T14:07:19.253Z,100488.55
2023-04-08T14:09:47.496Z,100486.45
2023-04-08T14:12:15.583Z,100487.38
2023-04-08T14:14:43.470Z,100490.27
2023-04-08T14:17:11.649Z,100489.44
2023-04-08T14:19:42.246Z,100487.96
2023-04-08T14:22:10.502Z,100486.95
2023-04-08T14:24:38.481Z,100487.74
2023-04-08T14:27:09.365Z,100487.98
2023-04-08T14:29:37.336Z,100491.02
2023-04-08T14:32:05.751Z,100492.64
2023-04-08T14:34:33.761Z,100493.46
2023-04-08T14:37:03.246Z,100490.13
2023-04-08T14:39:36.176Z,100492.71
2023-04-08T14:42:04.168Z,100490.48
2023-04-08T14:44:32.190Z,100491.65
2023-04-08T14:47:00.231Z,100488.48
2023-04-08T14:49:28.348Z,100486.74
2023-04-08T14:51:56.470Z,100490.17
2023-04-08T14:54:24.726Z,100493.21
2023-04-08T14:56:54.202Z,100491.96
2023-04-08T14:59:22.320Z,100489.72
2023-04-08T15:01:50.630Z,100495.18
2023-04-08T15:04:18.853Z,100494.05
2023-04-08T15:06:47.145Z,100493.54
2023-04-08T15:09:15.640Z,100491.44
2023-04-08T15:11:43.885Z,100490.50
2023-04-08T15:14:12.285Z,100495.93
2023-04-08T15:16:40.513Z,100494.98
2023-04-08T15:19:08.695Z,100495.74
2023-04-08T15:21:36.895Z,100495.80
2023-04-08T15:24:05.142Z,100495.17
2023-04-08T15:26:33.724Z,100494.36
2023-04-08T15:29:04.808Z,100493.06
2023-04-08T15:31:35.279Z,100492.27
2023-04-08T15:34:04.951Z,100496.31
2023-04-08T15:36:35.467Z,100496.44
2023-04-08T15:39:03.787Z,100496.98
2023-04-08T15:41:32.554Z,100495.97
2023-04-08T15:44:00.771Z,100499.70
2023-04-08T15:46:29.049Z,100500.35
2023-04-08T15:48:58.366Z,100499.70
2023-04-08T15:51:27.902Z,100504.23
2023-04-08T15:53:56.121Z,100511.71
2023-04-08T15:56:29.670Z,100512.89
2023-04-08T15:58:57.761Z,100510.83
2023-04-08T16:01:25.971Z,100511.53
2023-04-08T16:03:54.179Z,100513.49
2023-04-08T16:06:24.236Z,100515.66
2023-04-08T16:08:52.757Z,100516.33
2023-04-08T16:11:22.737Z,100514.70
2023-04-08T16:13:51.177Z,100512.63
2023-04-08T16:16:19.952Z,100512.84
2023-04-08T16:18:48.798Z,100513.31
2023-04-08T16:21:17.544Z,100510.15
2023-04-08T16:23:46.077Z,100512.11
2023-04-08T16:26:14.646Z,100516.16
2023-04-08T16:28:42.680Z,100515.64
2023-04-08T16:31:10.857Z,100518.91
2023-04-08T16:33:39.041Z,100519.80
2023-04-08T16:36:07.641Z,100517.19
2023-04-08T16:38:35.786Z,100516.09
2023-04-08T16:41:06.254Z,100517.40
2023-04-08T16:43:34.364Z,100517.84
2023-04-08T16:46:13.020Z,100516.55
2023-04-08T16:48:42.422Z,100517.23
2023-04-08T16:51:11.709Z,100519.71
2023-04-08T16:53:40.111Z,100522.52
2023-04-08T16:56:16.415Z,100523.17
2023-04-08T16:58:44.916Z,100523.23
2023-04-08T17:01:16.577Z,100527.02
2023-04-08T17:03:46.295Z,100530.38
2023-04-08T17:06:15.220Z,100536.86
2023-04-08T17:08:43.665Z,100535.52
2023-04-08T17:11:14.132Z,100540.91
2023-04-08T17:13:43.266Z,100540.10
2023-04-08T17:16:16.456Z,100542.23
2023-04-08T17:18:45.985Z,100542.09
2023-04-08T17:21:14.208Z,100546.60
2023-04-08T17:23:42.416Z,100548.20
2023-04-08T17:26:10.836Z,100553.58
2023-04-08T17:28:39.518Z,100557.69
2023-04-08T17:31:07.929Z,100557.91
2023-04-08T17:33:36.069Z,100559.92
2023-04-08T17:36:04.509Z,100563.34
2023-04-08T17:38:33.070Z,100565.04
2023-04-08T17:41:01.268Z,100564.94
2023-04-08T17:43:29.457Z,100568.63
2023-04-08T17:46:01.753Z,100572.62
2023-04-08T17:48:30.138Z,100571.46
2023-04-08T17:51:02.845Z,100575.39
2023-04-08T17:53:32.633Z,100583.34
2023-04-08T17:56:01.482Z,100588.02
2023-04-08T17:58:29.736Z,100591.44
2023-04-08T18:00:57.934Z,100588.70
2023-04-08T18:03:27.384Z,100589.95
2023-04-08T18:05:55.910Z,100592.19
2023-04-08T18:08:24.144Z,100594.84
2023-04-08T18:10:54.829Z,100595.77
2023-04-08T18:13:23.055Z,100598.80
2023-04-08T18:15:55.372Z,100598.60
2023-04-08T18:18:27.656Z,100600.45
2023-04-08T18:20:55.946Z,100601.33
2023-04-08T18:23:24.184Z,100604.77
2023-04-08T18:25:52.576Z,100604.00
2023-04-08T18:28:22.599Z,100608.48
2023-04-08T18:30:53.763Z,100614.64
2023-04-08T18:33:21.910Z,100612.09
2023-04-08T18:35:57.079Z,100612.83
2023-04-08T18:38:27.341Z,100612.79
2023-04-08T18:41:01.861Z,100616.71
2023-04-08T18:43:35.740Z,100616.27
2023-04-08T18:46:04.938Z,100614.66
2023-04-08T18:48:35.910Z,100616.60
2023-04-08T18:51:04.546Z,100613.36
2023-04-08T18:53:32.630Z,100613.76
2023-04-08T18:56:00.698Z,100616.77
2023-04-08T18:58:28.886Z,100612.59
2023-04-08T19:00:57.212Z,100613.05
2023-04-08T19:03:32.316Z,100613.53
2023-04-08T19:06:10.818Z,100612.14
2023-04-08T19:08:40.305Z,100608.45
2023-04-08T19:11:08.457Z,100608.73
2023-04-08T19:13:36.708Z,100609.06
2023-04-08T19:16:06.649Z,100609.42
2023-04-08T19:18:34.825Z,100609.08
2023-04-08T19:21:03.734Z,100612.19
2023-04-08T19:23:32.356Z,100613.97
2023-04-08T19:26:05.365Z,100612.61
2023-04-08T19:28:34.108Z,100613.15
2023-04-08T19:31:02.573Z,100611.77
2023-04-08T19:33:30.872Z,100613.61
2023-04-08T19:35:58.980Z,100615.59
2023-04-08T19:38:27.179Z,100616.19
2023-04-08T19:40:55.403Z,100617.12
2023-04-08T19:43:23.717Z,100621.61
2023-04-08T19:45:55.533Z,100618.09
2023-04-08T19:48:24.703Z,100617.93
2023-04-08T19:50:52.921Z,100619.80
2023-04-08T19:53:21.901Z,100618.61
2023-04-08T19:56:00.864Z,100617.64
2023-04-08T19:58:31.384Z,100617.45
2023-04-08T20:01:02.845Z,100616.07
2023-04-08T20:03:34.744Z,100614.17
2023-04-08T20:06:05.835Z,100617.50
2023-04-08T20:08:34.758Z,100614.91
2023-04-08T20:11:04.586Z,100619.09
2023-04-08T20:13:34.774Z,100614.73
2023-04-08T20:16:06.039Z,100614.96
2023-04-08T20:18:34.687Z,100616.21
2023-04-08T20:21:05.763Z,100618.80
2023-04-08T20:23:34.023Z,100619.20
2023-04-08T20:26:02.255Z,100617.70
2023-04-08T20:28:32.798Z,100617.57
2023-04-08T20:31:02.015Z,100622.13
2023-04-08T20:33:30.598Z,100621.57
2023-04-08T20:35:58.815Z,100618.39
2023-04-08T20:38:28.453Z,100620.05
2023-04-08T20:40:56.639Z,100623.34
2023-04-08T20:43:29.099Z,100626.19
2023-04-08T20:45:58.766Z,100623.58
2023-04-08T20:48:27.107Z,100623.02
2023-04-08T20:50:55.301Z,100624.02
2023-04-08T20:53:26.726Z,100622.77
2023-04-08T20:55:55.024Z,100624.36
2023-04-08T20:58:23.170Z,100629.88
2023-04-08T21:00:51.382Z,100631.72
2023-04-08T21:03:19.912Z,100635.77
2023-04-08T21:05:49.180Z,100633.10
2023-04-08T21:08:17.478Z,100633.33
2023-04-08T21:10:45.694Z,100634.45
2023-04-08T21:13:16.489Z,100637.73
2023-04-08T21:15:48.730Z,100639.15
2023-04-08T21:18:16.916Z,100642.71
2023-04-08T21:20:45.313Z,100647.50
2023-04-08T21:23:13.538Z,100648.64
2023-04-08T21:25:41.655Z,100644.86
2023-04-08T21:28:09.762Z,100649.06
2023-04-08T21:30:37.876Z,100646.73
2023-04-08T21:33:06.186Z,100649.38
2023-04-08T21:35:36.254Z,100646.59
2023-04-08T21:38:04.366Z,100648.36
2023-04-08T21:40:32.551Z,100642.84
2023-04-08T21:43:00.736Z,100643.23
2023-04-08T21:45:29.025Z,100645.20
2023-04-08T21:47:57.125Z,100643.16
2023-04-08T21:50:25.362Z,100639.15
2023-04-08T21:52:53.583Z,100643.17
2023-04-08T21:55:21.684Z,100642.91
2023-04-08T21:57:49.896Z,100640.40
2023-04-08T22:00:18.130Z,100643.31
2023-04-08T22:02:46.758Z,100641.83
2023-04-08T22:05:15.002Z,100642.19
2023-04-08T22:07:43.068Z,100643.98
2023-04-08T22:10:11.518Z,100643.63
2023-04-08T22:12:39.540Z,100641.05
2023-04-08T22:15:08.387Z,100638.88
2023-04-08T22:17:36.409Z,100644.09
2023-04-08T22:20:04.790Z,100644.92
2023-04-08T22:22:32.707Z,100643.73
2023-04-08T22:25:00.762Z,100643.89
2023-04-08T22:27:29.276Z,100644.73
2023-04-08T22:29:57.327Z,100646.99
2023-04-08T22:32:25.483Z,100646.45
2023-04-08T22:34:53.566Z,100644.73
2023-04-08T22:37:21.897Z,100648.58
2023-04-08T22:39:49.868Z,100649.42
2023-04-08T22:42:17.787Z,100649.45
2023-04-08T22:44:46.033Z,100651.04
2023-04-08T22:47:14.080Z,100649.54
2023-04-08T22:49:42.830Z,100650.39
2023-04-08T22:52:10.934Z,100649.38
2023-04-08T22:54:38.867Z,100650.43
2023-04-08T22:57:07.021Z,100650.83
2023-04-08T22:59:34.958Z,100649.44
2023-04-08T23:02:03.072Z,100653.84
2023-04-08T23:04:31.416Z,100655.48
2023-04-08T23:06:59.429Z,100655.73
2023-04-08T23:09:28.257Z,100653.81
2023-04-08T23:11:56.328Z,100652.33
2023-04-08T23:14:24.374Z,100651.72
2023-04-08T23:16:52.528Z,100650.91
2023-04-08T23:19:20.848Z,100653.73
2023-04-08T23:21:48.915Z,100651.30
2023-04-08T23:24:16.921Z,100654.29
2023-04-08T23:26:45.048Z,100650.31
2023-04-08T23:29:12.969Z,100646.30
2023-04-08T23:31:41.362Z,100645.95
2023-04-08T23:34:09.474Z,100643.79
2023-04-08T23:36:37.978Z,100644.15
2023-04-08T23:39:05.947Z,100645.89
2023-04-08T23:41:34.114Z,100645.23
2023-04-08T23:44:02.108Z,100643.52
2023-04-08T23:46:30.377Z,100640.71
2023-04-08T23:48:58.536Z,100641.56
2023-04-08T23:51:27.954Z,100641.30
2023-04-08T23:53:56.138Z,100638.20
2023-04-08T23:56:24.289Z,100634.42
2023-04-08T23:58:52.552Z,100634.23
