createdAt,value
2018-02-04T00:00:50.193Z,91.00
2018-02-04T00:01:50.202Z,91.09
2018-02-04T00:02:50.182Z,91.09
2018-02-04T00:03:50.159Z,90.90
2018-02-04T00:04:50.169Z,91.38
2018-02-04T00:05:50.137Z,91.38
2018-02-04T00:06:50.187Z,91.09
2018-02-04T00:07:50.137Z,90.71
2018-02-04T00:08:50.151Z,90.67
2018-02-04T00:09:50.102Z,91.85
2018-02-04T00:10:50.710Z,91.66
2018-02-04T00:11:50.091Z,91.56
2018-02-04T00:12:50.087Z,91.85
2018-02-04T00:13:50.088Z,91.75
2018-02-04T00:14:50.112Z,91.38
2018-02-04T00:15:50.082Z,91.09
2018-02-04T00:16:50.056Z,91.09
2018-02-04T00:17:50.052Z,91.00
2018-02-04T00:18:50.028Z,91.38
2018-02-04T00:19:52.712Z,91.71
2018-02-04T00:20:50.015Z,91.66
2018-02-04T00:21:50.004Z,91.56
2018-02-04T00:22:50.018Z,91.38
2018-02-04T00:23:50.718Z,92.14
2018-02-04T00:24:50.719Z,91.94
2018-02-04T00:25:49.984Z,91.85
2018-02-04T00:26:49.977Z,91.75
2018-02-04T00:27:49.954Z,92.42
2018-02-04T00:28:49.964Z,92.14
2018-02-04T00:29:49.929Z,92.04
2018-02-04T00:30:49.917Z,92.04
2018-02-04T00:31:49.919Z,92.23
2018-02-04T00:32:49.908Z,92.42
2018-02-04T00:33:49.890Z,92.61
2018-02-04T00:34:49.907Z,92.42
2018-02-04T00:35:49.879Z,92.23
2018-02-04T00:36:49.880Z,92.14
2018-02-04T00:37:49.883Z,92.14
2018-02-04T00:38:53.049Z,92.33
2018-02-04T00:39:49.851Z,92.90
2018-02-04T00:40:49.857Z,92.80
2018-02-04T00:41:50.724Z,92.38
2018-02-04T00:42:49.877Z,92.80
2018-02-04T00:43:49.878Z,92.94
2018-02-04T00:44:49.851Z,92.57
2018-02-04T00:45:50.746Z,92.90
2018-02-04T00:46:49.961Z,92.94
2018-02-04T00:47:49.875Z,93.08
2018-02-04T00:48:50.721Z,92.99
2018-02-04T00:49:52.733Z,93.08
2018-02-04T00:50:50.100Z,92.99
2018-02-04T00:51:49.760Z,92.76
2018-02-04T00:52:49.734Z,92.99
2018-02-04T00:53:50.702Z,92.76
2018-02-04T00:54:50.255Z,93.04
2018-02-04T00:55:49.725Z,92.61
2018-02-04T00:56:49.690Z,92.90
2018-02-04T00:57:49.698Z,92.42
2018-02-04T00:58:49.687Z,92.42
2018-02-04T00:59:49.665Z,92.71
2018-02-04T01:00:49.666Z,92.85
2018-02-04T01:01:49.657Z,92.23
2018-02-04T01:02:49.659Z,92.33
2018-02-04T01:03:49.631Z,92.33
2018-02-04T01:04:49.642Z,92.23
2018-02-04T01:05:49.625Z,92.99
2018-02-04T01:06:49.619Z,92.80
2018-02-04T01:07:49.598Z,92.71
2018-02-04T01:08:49.586Z,92.99
2018-02-04T01:09:49.605Z,92.99
2018-02-04T01:10:49.583Z,92.99
2018-02-04T01:11:49.584Z,92.90
2018-02-04T01:12:50.226Z,93.65
2018-02-04T01:13:49.570Z,93.56
2018-02-04T01:14:49.539Z,93.46
2018-02-04T01:15:49.542Z,93.46
2018-02-04T01:16:50.230Z,93.46
2018-02-04T01:17:49.516Z,93.08
2018-02-04T01:18:49.495Z,92.71
2018-02-04T01:19:49.531Z,93.75
2018-02-04T01:20:49.499Z,93.18
2018-02-04T01:21:49.484Z,93.51
2018-02-04T01:22:49.484Z,93.18
2018-02-04T01:23:49.462Z,93.08
2018-02-04T01:24:49.480Z,93.27
2018-02-04T01:25:49.439Z,93.46
2018-02-04T01:26:49.452Z,93.27
2018-02-04T01:27:49.432Z,93.18
2018-02-04T01:28:49.425Z,93.65
2018-02-04T01:29:49.406Z,93.56
2018-02-04T01:30:49.421Z,92.71
2018-02-04T01:31:49.389Z,92.52
2018-02-04T01:32:49.378Z,92.90
2018-02-04T01:33:49.373Z,93.08
2018-02-04T01:34:49.363Z,92.90
2018-02-04T01:35:49.349Z,92.71
2018-02-04T01:36:49.358Z,93.75
2018-02-04T01:37:49.342Z,93.75
2018-02-04T01:38:49.326Z,92.71
2018-02-04T01:39:49.313Z,93.46
2018-02-04T01:40:49.320Z,93.37
2018-02-04T01:41:49.339Z,93.37
2018-02-04T01:42:49.317Z,93.46
2018-02-04T01:43:49.311Z,93.61
2018-02-04T01:44:49.299Z,93.46
2018-02-04T01:45:49.270Z,93.46
2018-02-04T01:46:49.257Z,93.37
2018-02-04T01:47:50.238Z,93.13
2018-02-04T01:48:49.236Z,93.51
2018-02-04T01:49:49.245Z,93.75
2018-02-04T01:50:49.222Z,93.65
2018-02-04T01:51:49.222Z,93.61
2018-02-04T01:52:49.230Z,93.27
2018-02-04T01:53:49.198Z,93.37
2018-02-04T01:54:49.188Z,93.65
2018-02-04T01:55:49.183Z,93.23
2018-02-04T01:56:49.168Z,93.46
2018-02-04T01:57:49.162Z,93.46
2018-02-04T01:58:49.160Z,93.65
2018-02-04T01:59:49.144Z,93.46
2018-02-04T02:00:49.135Z,93.18
2018-02-04T02:01:49.144Z,93.65
2018-02-04T02:02:49.746Z,93.65
2018-02-04T02:03:49.111Z,93.61
2018-02-04T02:04:49.097Z,93.08
2018-02-04T02:05:49.093Z,93.61
2018-02-04T02:06:49.083Z,93.99
2018-02-04T02:07:49.092Z,93.80
2018-02-04T02:08:49.062Z,93.80
2018-02-04T02:09:49.057Z,93.99
2018-02-04T02:10:49.759Z,94.08
2018-02-04T02:11:49.046Z,94.27
2018-02-04T02:12:49.055Z,94.27
2018-02-04T02:13:49.026Z,94.18
2018-02-04T02:14:49.007Z,94.74
2018-02-04T02:15:49.008Z,94.27
2018-02-04T02:16:48.993Z,94.65
2018-02-04T02:17:49.752Z,94.46
2018-02-04T02:18:48.976Z,94.65
2018-02-04T02:19:48.971Z,94.56
2018-02-04T02:20:48.958Z,94.56
2018-02-04T02:21:48.951Z,94.56
2018-02-04T02:22:48.944Z,94.56
2018-02-04T02:23:48.935Z,94.56
2018-02-04T02:24:49.753Z,94.37
2018-02-04T02:25:48.933Z,94.37
2018-02-04T02:26:48.917Z,94.56
2018-02-04T02:27:48.904Z,94.65
2018-02-04T02:28:49.763Z,94.60
2018-02-04T02:29:48.882Z,94.18
2018-02-04T02:30:49.758Z,94.65
2018-02-04T02:31:49.773Z,94.46
2018-02-04T02:32:48.878Z,94.65
2018-02-04T02:33:48.851Z,94.37
2018-02-04T02:34:48.828Z,95.12
2018-02-04T02:35:49.781Z,95.31
2018-02-04T02:36:48.817Z,95.03
2018-02-04T02:37:48.796Z,94.74
2018-02-04T02:38:48.808Z,94.65
2018-02-04T02:39:48.796Z,94.56
2018-02-04T02:40:48.789Z,94.37
2018-02-04T02:41:48.770Z,93.99
2018-02-04T02:42:48.775Z,93.80
2018-02-04T02:43:48.758Z,93.89
2018-02-04T02:44:48.745Z,93.89
2018-02-04T02:45:48.736Z,93.80
2018-02-04T02:46:49.264Z,94.27
2018-02-04T02:47:51.257Z,93.84
2018-02-04T02:48:48.708Z,93.99
2018-02-04T02:49:48.698Z,94.13
2018-02-04T02:50:48.696Z,93.18
2018-02-04T02:51:48.694Z,94.04
2018-02-04T02:52:48.677Z,94.42
2018-02-04T02:53:48.663Z,94.13
2018-02-04T02:54:48.649Z,94.32
2018-02-04T02:55:48.638Z,94.42
2018-02-04T02:56:48.627Z,94.60
2018-02-04T02:57:48.635Z,94.23
2018-02-04T02:58:48.606Z,93.84
2018-02-04T02:59:48.620Z,94.23
2018-02-04T03:00:48.610Z,94.60
2018-02-04T03:01:48.583Z,94.42
2018-02-04T03:02:48.572Z,94.60
2018-02-04T03:03:48.585Z,94.32
2018-02-04T03:04:48.569Z,94.51
2018-02-04T03:05:48.551Z,94.98
2018-02-04T03:06:48.543Z,95.17
2018-02-04T03:07:48.541Z,94.23
2018-02-04T03:08:48.530Z,94.51
2018-02-04T03:09:49.277Z,93.94
2018-02-04T03:10:48.503Z,93.65
2018-02-04T03:11:49.269Z,93.94
2018-02-04T03:12:49.280Z,93.37
2018-02-04T03:13:48.476Z,93.65
2018-02-04T03:14:48.465Z,93.75
2018-02-04T03:15:48.482Z,94.32
2018-02-04T03:16:48.446Z,94.60
2018-02-04T03:17:48.458Z,94.60
2018-02-04T03:18:48.451Z,94.42
2018-02-04T03:19:48.412Z,94.04
2018-02-04T03:20:48.435Z,93.27
2018-02-04T03:21:48.400Z,92.90
2018-02-04T03:22:48.393Z,91.95
2018-02-04T03:23:48.384Z,91.28
2018-02-04T03:24:48.369Z,91.28
2018-02-04T03:25:48.351Z,91.76
2018-02-04T03:26:48.352Z,91.00
2018-02-04T03:27:48.351Z,91.00
2018-02-04T03:28:48.340Z,90.10
2018-02-04T03:29:48.324Z,90.10
2018-02-04T03:30:48.325Z,90.39
2018-02-04T03:31:49.283Z,90.29
2018-02-04T03:32:49.299Z,90.39
2018-02-04T03:33:48.299Z,89.53
2018-02-04T03:34:48.283Z,89.53
2018-02-04T03:35:48.264Z,88.78
2018-02-04T03:36:48.271Z,88.78
2018-02-04T03:37:48.239Z,88.87
2018-02-04T03:38:48.233Z,88.68
2018-02-04T03:39:48.242Z,88.96
2018-02-04T03:40:48.233Z,89.63
2018-02-04T03:41:48.203Z,89.72
2018-02-04T03:42:48.225Z,89.63
2018-02-04T03:43:48.204Z,89.72
2018-02-04T03:44:48.179Z,89.63
2018-02-04T03:45:48.170Z,89.91
2018-02-04T03:46:48.160Z,89.25
2018-02-04T03:47:48.157Z,89.15
2018-02-04T03:48:48.146Z,89.82
2018-02-04T03:49:48.128Z,89.34
2018-02-04T03:50:48.144Z,89.15
2018-02-04T03:51:48.119Z,88.68
2018-02-04T03:52:48.102Z,89.06
2018-02-04T03:53:48.107Z,89.91
2018-02-04T03:54:48.077Z,89.63
2018-02-04T03:55:48.782Z,89.25
2018-02-04T03:56:48.792Z,89.25
2018-02-04T03:57:48.055Z,89.15
2018-02-04T03:58:48.045Z,89.15
2018-02-04T03:59:48.036Z,89.34
2018-02-04T04:00:48.021Z,88.49
2018-02-04T04:01:48.013Z,87.83
2018-02-04T04:02:48.004Z,87.92
2018-02-04T04:03:48.037Z,88.21
2018-02-04T04:04:47.977Z,87.83
2018-02-04T04:05:47.994Z,87.64
2018-02-04T04:06:47.971Z,88.59
2018-02-04T04:07:47.956Z,88.68
2018-02-04T04:08:47.947Z,88.21
2018-02-04T04:08:59.945Z,87.83
2018-02-04T04:10:47.913Z,87.73
2018-02-04T04:11:47.915Z,87.31
2018-02-04T04:12:47.917Z,87.31
2018-02-04T04:13:47.893Z,87.88
2018-02-04T04:14:47.882Z,87.88
2018-02-04T04:15:47.873Z,88.54
2018-02-04T04:16:47.874Z,88.64
2018-02-04T04:17:47.867Z,87.98
2018-02-04T04:18:47.853Z,87.02
2018-02-04T04:19:47.839Z,87.50
2018-02-04T04:20:47.822Z,87.02
2018-02-04T04:21:47.809Z,87.40
2018-02-04T04:22:47.816Z,87.98
2018-02-04T04:23:47.792Z,88.45
2018-02-04T04:24:47.783Z,88.45
2018-02-04T04:25:47.770Z,88.45
2018-02-04T04:26:47.756Z,88.45
2018-02-04T04:27:47.753Z,87.69
2018-02-04T04:28:47.753Z,87.40
2018-02-04T04:29:47.740Z,87.40
2018-02-04T04:30:47.741Z,87.40
2018-02-04T04:31:47.712Z,88.45
2018-02-04T04:32:47.706Z,87.98
2018-02-04T04:33:47.687Z,87.98
2018-02-04T04:34:47.680Z,87.12
2018-02-04T04:35:47.676Z,86.46
2018-02-04T04:36:47.654Z,86.08
2018-02-04T04:37:47.639Z,86.08
2018-02-04T04:38:47.633Z,86.46
2018-02-04T04:39:47.662Z,86.46
2018-02-04T04:40:47.632Z,86.36
2018-02-04T04:41:47.637Z,86.93
2018-02-04T04:42:54.302Z,86.46
2018-02-04T04:43:47.595Z,86.18
2018-02-04T04:44:48.339Z,85.89
2018-02-04T04:45:47.581Z,86.46
2018-02-04T04:46:47.559Z,87.12
2018-02-04T04:47:47.547Z,87.12
2018-02-04T04:48:47.538Z,87.12
2018-02-04T04:49:48.306Z,87.31
2018-02-04T04:50:47.530Z,87.69
2018-02-04T04:51:47.521Z,87.40
2018-02-04T04:52:47.520Z,87.21
2018-02-04T04:53:48.300Z,86.93
2018-02-04T04:54:48.319Z,86.46
2018-02-04T04:55:54.303Z,86.36
2018-02-04T04:56:48.306Z,86.46
2018-02-04T04:57:47.471Z,87.02
2018-02-04T04:58:50.316Z,86.74
2018-02-04T04:59:54.306Z,86.55
2018-02-04T05:00:47.401Z,86.83
2018-02-04T05:01:47.406Z,86.83
2018-02-04T05:02:47.392Z,87.12
2018-02-04T05:03:47.382Z,87.31
2018-02-04T05:04:47.373Z,87.59
2018-02-04T05:05:47.370Z,86.93
2018-02-04T05:06:47.346Z,85.89
2018-02-04T05:07:47.338Z,86.55
2018-02-04T05:08:47.719Z,86.83
2018-02-04T05:09:47.314Z,87.50
2018-02-04T05:10:47.817Z,87.40
2018-02-04T05:11:47.296Z,87.40
2018-02-04T05:12:47.292Z,87.40
2018-02-04T05:13:48.237Z,87.69
2018-02-04T05:14:47.469Z,87.21
2018-02-04T05:15:48.278Z,86.55
2018-02-04T05:16:47.252Z,85.51
2018-02-04T05:17:47.238Z,85.89
2018-02-04T05:18:47.216Z,85.70
2018-02-04T05:19:47.301Z,86.18
2018-02-04T05:20:47.233Z,86.18
2018-02-04T05:21:47.212Z,85.80
2018-02-04T05:22:47.196Z,85.61
2018-02-04T05:23:47.181Z,85.32
2018-02-04T05:24:47.176Z,85.61
2018-02-04T05:25:47.193Z,85.51
2018-02-04T05:26:47.160Z,85.04
2018-02-04T05:27:47.165Z,85.42
2018-02-04T05:28:47.130Z,85.70
2018-02-04T05:29:47.110Z,85.51
2018-02-04T05:30:47.826Z,85.89
2018-02-04T05:31:47.117Z,85.32
2018-02-04T05:32:47.745Z,85.23
2018-02-04T05:33:47.065Z,85.80
2018-02-04T05:34:47.091Z,85.13
2018-02-04T05:35:47.306Z,85.04
2018-02-04T05:36:47.040Z,85.61
2018-02-04T05:37:47.028Z,85.61
2018-02-04T05:38:47.020Z,85.23
2018-02-04T05:39:47.048Z,85.04
2018-02-04T05:40:46.994Z,85.32
2018-02-04T05:41:47.116Z,85.19
2018-02-04T05:42:46.980Z,84.90
2018-02-04T05:43:47.102Z,85.23
2018-02-04T05:44:46.977Z,84.19
2018-02-04T05:45:46.963Z,84.56
2018-02-04T05:46:47.179Z,84.38
2018-02-04T05:47:46.940Z,83.33
2018-02-04T05:48:47.082Z,82.95
2018-02-04T05:49:47.273Z,83.05
2018-02-04T05:50:48.074Z,83.24
2018-02-04T05:51:46.895Z,82.95
2018-02-04T05:52:46.935Z,82.67
2018-02-04T05:53:46.863Z,82.57
2018-02-04T05:54:47.875Z,81.82
2018-02-04T05:55:47.820Z,81.53
2018-02-04T05:56:46.860Z,82.20
2018-02-04T05:57:46.837Z,81.53
2018-02-04T05:58:46.840Z,81.72
2018-02-04T05:59:46.803Z,81.59
2018-02-04T06:00:46.789Z,81.92
2018-02-04T06:01:47.490Z,81.72
2018-02-04T06:02:46.777Z,81.34
2018-02-04T06:03:46.753Z,81.40
2018-02-04T06:04:46.956Z,81.96
2018-02-04T06:05:46.740Z,81.34
2018-02-04T06:06:46.731Z,80.93
2018-02-04T06:07:46.716Z,81.21
2018-02-04T06:08:46.703Z,81.02
2018-02-04T06:09:46.685Z,81.30
2018-02-04T06:10:46.679Z,81.12
2018-02-04T06:11:46.700Z,81.40
2018-02-04T06:12:46.677Z,80.64
2018-02-04T06:13:46.643Z,80.45
2018-02-04T06:14:46.731Z,80.26
2018-02-04T06:15:47.070Z,80.07
2018-02-04T06:16:46.618Z,79.69
2018-02-04T06:17:46.940Z,79.32
2018-02-04T06:18:46.590Z,79.03
2018-02-04T06:19:46.613Z,78.85
2018-02-04T06:20:46.582Z,79.13
2018-02-04T06:21:46.563Z,79.03
2018-02-04T06:22:46.551Z,78.18
2018-02-04T06:23:46.543Z,78.18
2018-02-04T06:24:46.535Z,77.80
2018-02-04T06:25:46.522Z,78.18
2018-02-04T06:26:46.518Z,78.18
2018-02-04T06:27:46.543Z,77.51
2018-02-04T06:28:46.488Z,77.23
2018-02-04T06:29:46.490Z,77.42
2018-02-04T06:30:46.469Z,77.14
2018-02-04T06:31:46.457Z,76.19
2018-02-04T06:32:46.448Z,76.10
2018-02-04T06:33:46.442Z,76.19
2018-02-04T06:34:46.428Z,76.10
2018-02-04T06:35:46.424Z,76.29
2018-02-04T06:36:46.408Z,76.86
2018-02-04T06:37:46.405Z,76.57
2018-02-04T06:38:46.378Z,76.38
2018-02-04T06:39:46.405Z,76.67
2018-02-04T06:40:46.360Z,77.04
2018-02-04T06:41:46.377Z,77.61
2018-02-04T06:42:46.365Z,77.80
2018-02-04T06:43:46.329Z,77.51
2018-02-04T06:44:46.325Z,78.18
2018-02-04T06:45:48.830Z,77.99
2018-02-04T06:46:46.825Z,78.18
2018-02-04T06:47:46.277Z,78.18
2018-02-04T06:48:46.284Z,77.80
2018-02-04T06:49:46.293Z,78.37
2018-02-04T06:50:46.279Z,77.51
2018-02-04T06:51:46.236Z,77.89
2018-02-04T06:52:46.228Z,77.70
2018-02-04T06:53:46.828Z,77.04
2018-02-04T06:54:46.222Z,76.67
2018-02-04T06:55:46.212Z,76.19
2018-02-04T06:56:46.195Z,76.57
2018-02-04T06:57:46.186Z,76.86
2018-02-04T06:58:46.184Z,76.57
2018-02-04T06:59:46.172Z,76.95
2018-02-04T07:00:46.142Z,76.67
2018-02-04T07:00:58.134Z,76.76
2018-02-04T07:02:46.145Z,76.67
2018-02-04T07:03:46.172Z,77.33
2018-02-04T07:04:46.105Z,77.04
2018-02-04T07:05:46.090Z,77.70
2018-02-04T07:06:46.077Z,77.42
2018-02-04T07:07:46.090Z,77.80
2018-02-04T07:08:46.054Z,77.99
2018-02-04T07:09:46.065Z,77.51
2018-02-04T07:10:46.052Z,77.04
2018-02-04T07:11:46.841Z,77.51
2018-02-04T07:12:46.097Z,77.04
2018-02-04T07:13:46.000Z,77.14
2018-02-04T07:14:46.008Z,77.04
2018-02-04T07:15:45.980Z,77.04
2018-02-04T07:16:46.838Z,77.42
2018-02-04T07:17:45.964Z,77.42
2018-02-04T07:18:45.964Z,77.04
2018-02-04T07:19:45.943Z,77.61
2018-02-04T07:20:45.928Z,77.23
2018-02-04T07:21:46.849Z,77.23
2018-02-04T07:22:46.057Z,77.14
2018-02-04T07:23:46.843Z,76.48
2018-02-04T07:24:45.896Z,76.48
2018-02-04T07:25:45.873Z,76.67
2018-02-04T07:26:45.863Z,76.86
2018-02-04T07:27:45.867Z,76.48
2018-02-04T07:28:46.012Z,77.14
2018-02-04T07:29:45.855Z,76.95
2018-02-04T07:30:45.829Z,76.76
2018-02-04T07:31:45.809Z,77.14
2018-02-04T07:32:45.817Z,76.95
2018-02-04T07:33:45.778Z,77.23
2018-02-04T07:34:45.781Z,76.48
2018-02-04T07:35:45.775Z,76.19
2018-02-04T07:36:45.757Z,75.81
2018-02-04T07:37:45.749Z,75.62
2018-02-04T07:38:45.723Z,76.00
2018-02-04T07:39:45.727Z,75.72
2018-02-04T07:40:45.749Z,76.10
2018-02-04T07:41:45.693Z,76.19
2018-02-04T07:42:48.361Z,76.19
2018-02-04T07:43:45.692Z,75.53
2018-02-04T07:44:45.682Z,75.15
2018-02-04T07:46:00.349Z,75.05
2018-02-04T07:46:50.846Z,75.05
2018-02-04T07:47:50.838Z,75.43
2018-02-04T07:48:50.842Z,75.53
2018-02-04T07:49:50.818Z,74.87
2018-02-04T07:50:50.808Z,74.49
2018-02-04T07:51:50.809Z,74.40
2018-02-04T07:52:51.454Z,74.77
2018-02-04T07:53:51.069Z,74.49
2018-02-04T07:54:50.873Z,74.49
2018-02-04T07:55:50.753Z,74.40
2018-02-04T07:56:50.748Z,74.68
2018-02-04T07:57:50.727Z,74.40
2018-02-04T07:58:50.713Z,74.11
2018-02-04T07:59:50.718Z,74.58
2018-02-04T08:00:51.359Z,74.30
2018-02-04T08:01:51.359Z,74.49
2018-02-04T08:02:50.676Z,74.68
2018-02-04T08:03:50.680Z,75.15
2018-02-04T08:04:50.659Z,74.40
2018-02-04T08:05:50.755Z,74.40
2018-02-04T08:06:50.635Z,74.68
2018-02-04T08:07:50.646Z,74.96
2018-02-04T08:08:50.685Z,75.62
2018-02-04T08:09:50.604Z,74.96
2018-02-04T08:10:50.622Z,74.96
2018-02-04T08:11:50.581Z,75.15
2018-02-04T08:12:50.564Z,75.24
2018-02-04T08:13:51.363Z,74.68
2018-02-04T08:14:50.558Z,74.02
2018-02-04T08:15:50.543Z,74.58
2018-02-04T08:16:50.526Z,74.96
2018-02-04T08:17:50.511Z,77.14
2018-02-04T08:18:50.502Z,77.51
2018-02-04T08:19:50.506Z,76.57
2018-02-04T08:20:50.498Z,76.00
2018-02-04T08:21:50.469Z,78.08
2018-02-04T08:22:50.463Z,78.27
2018-02-04T08:23:51.363Z,77.99
2018-02-04T08:24:50.453Z,77.14
2018-02-04T08:25:50.425Z,76.29
2018-02-04T08:26:50.420Z,75.62
2018-02-04T08:27:50.413Z,75.53
2018-02-04T08:28:50.417Z,75.34
2018-02-04T08:29:50.427Z,74.68
2018-02-04T08:30:50.384Z,75.85
2018-02-04T08:31:50.500Z,74.77
2018-02-04T08:32:50.385Z,73.92
2018-02-04T08:33:50.375Z,73.54
2018-02-04T08:34:50.357Z,72.78
2018-02-04T08:35:52.867Z,73.07
2018-02-04T08:36:51.524Z,73.26
2018-02-04T08:37:50.299Z,73.64
2018-02-04T08:38:50.294Z,73.83
2018-02-04T08:39:50.292Z,73.64
2018-02-04T08:40:50.266Z,73.07
2018-02-04T08:41:50.262Z,73.64
2018-02-04T08:42:50.247Z,73.35
2018-02-04T08:43:50.237Z,73.54
2018-02-04T08:44:50.226Z,74.30
2018-02-04T08:45:50.210Z,73.83
2018-02-04T08:46:50.211Z,73.83
2018-02-04T08:47:50.195Z,73.64
2018-02-04T08:48:50.195Z,74.02
2018-02-04T08:49:50.182Z,74.11
2018-02-04T08:50:50.171Z,74.49
2018-02-04T08:51:50.150Z,74.21
2018-02-04T08:52:50.167Z,74.02
2018-02-04T08:53:50.137Z,73.83
2018-02-04T08:54:50.120Z,73.83
2018-02-04T08:55:50.108Z,74.02
2018-02-04T08:56:50.099Z,73.35
2018-02-04T08:57:50.086Z,73.49
2018-02-04T08:58:50.072Z,73.64
2018-02-04T08:59:50.068Z,73.26
2018-02-04T09:00:50.223Z,72.31
2018-02-04T09:01:50.042Z,72.78
2018-02-04T09:02:50.053Z,73.07
2018-02-04T09:03:50.027Z,72.97
2018-02-04T09:04:50.014Z,73.16
2018-02-04T09:05:50.006Z,72.88
2018-02-04T09:06:50.008Z,72.22
2018-02-04T09:07:49.986Z,72.03
2018-02-04T09:08:49.982Z,71.74
2018-02-04T09:09:49.973Z,71.84
2018-02-04T09:10:49.944Z,71.74
2018-02-04T09:11:49.944Z,72.03
2018-02-04T09:12:49.929Z,72.60
2018-02-04T09:13:49.947Z,72.63
2018-02-04T09:14:49.908Z,72.97
2018-02-04T09:15:49.900Z,72.50
2018-02-04T09:16:49.890Z,71.97
2018-02-04T09:17:49.885Z,72.25
2018-02-04T09:18:49.875Z,71.88
2018-02-04T09:19:49.864Z,71.88
2018-02-04T09:20:49.840Z,72.25
2018-02-04T09:21:49.838Z,72.06
2018-02-04T09:22:49.828Z,71.31
2018-02-04T09:23:49.811Z,70.74
2018-02-04T09:24:49.808Z,70.83
2018-02-04T09:25:49.786Z,70.17
2018-02-04T09:26:49.783Z,70.26
2018-02-04T09:27:49.773Z,70.55
2018-02-04T09:28:49.754Z,71.02
2018-02-04T09:29:49.750Z,70.45
2018-02-04T09:30:50.386Z,70.74
2018-02-04T09:31:49.743Z,70.83
2018-02-04T09:32:49.729Z,70.45
2018-02-04T09:33:49.728Z,70.17
2018-02-04T09:34:49.699Z,68.56
2018-02-04T09:35:49.688Z,68.56
2018-02-04T09:36:49.682Z,68.75
2018-02-04T09:37:49.673Z,68.75
2018-02-04T09:38:49.668Z,68.46
2018-02-04T09:39:49.659Z,68.46
2018-02-04T09:40:49.634Z,68.50
2018-02-04T09:41:49.643Z,68.50
2018-02-04T09:42:49.622Z,68.98
2018-02-04T09:43:49.616Z,68.31
2018-02-04T09:44:49.616Z,68.50
2018-02-04T09:45:49.595Z,68.02
2018-02-04T09:46:49.610Z,67.55
2018-02-04T09:47:49.585Z,67.36
2018-02-04T09:48:49.576Z,67.65
2018-02-04T09:49:49.558Z,68.21
2018-02-04T09:50:49.537Z,67.83
2018-02-04T09:51:49.538Z,67.08
2018-02-04T09:52:49.521Z,66.99
2018-02-04T09:53:49.514Z,66.99
2018-02-04T09:54:49.521Z,66.99
2018-02-04T09:55:49.483Z,66.99
2018-02-04T09:56:49.490Z,65.94
2018-02-04T09:57:49.479Z,66.13
2018-02-04T09:58:49.511Z,66.41
2018-02-04T09:59:49.463Z,67.08
2018-02-04T10:00:49.442Z,67.36
2018-02-04T10:01:49.454Z,66.70
2018-02-04T10:02:49.464Z,66.99
2018-02-04T10:03:49.415Z,66.60
2018-02-04T10:04:49.424Z,66.70
2018-02-04T10:05:49.398Z,66.41
2018-02-04T10:06:49.387Z,66.13
2018-02-04T10:07:49.394Z,65.47
2018-02-04T10:08:49.372Z,65.47
2018-02-04T10:09:49.370Z,65.88
2018-02-04T10:10:49.353Z,66.07
2018-02-04T10:11:49.360Z,66.07
2018-02-04T10:12:49.888Z,65.41
2018-02-04T10:13:49.334Z,64.71
2018-02-04T10:14:49.319Z,65.00
2018-02-04T10:15:49.304Z,65.00
2018-02-04T10:16:49.307Z,64.90
2018-02-04T10:17:49.285Z,64.71
2018-02-04T10:18:49.275Z,65.09
2018-02-04T10:19:49.261Z,65.84
2018-02-04T10:20:49.250Z,65.28
2018-02-04T10:21:49.251Z,64.81
2018-02-04T10:22:49.272Z,64.71
2018-02-04T10:23:49.226Z,65.09
2018-02-04T10:24:49.221Z,65.09
2018-02-04T10:25:49.226Z,65.75
2018-02-04T10:26:49.214Z,65.94
2018-02-04T10:27:49.196Z,66.22
2018-02-04T10:28:49.177Z,66.22
2018-02-04T10:29:49.183Z,66.41
2018-02-04T10:30:49.162Z,65.47
2018-02-04T10:31:49.172Z,65.94
2018-02-04T10:32:49.143Z,65.94
2018-02-04T10:33:49.131Z,66.60
2018-02-04T10:34:49.131Z,67.18
2018-02-04T10:35:49.115Z,67.18
2018-02-04T10:36:49.106Z,65.75
2018-02-04T10:37:49.102Z,65.94
2018-02-04T10:38:49.086Z,66.67
2018-02-04T10:39:49.084Z,66.95
2018-02-04T10:40:49.071Z,66.67
2018-02-04T10:41:49.057Z,66.47
2018-02-04T10:42:49.045Z,66.60
2018-02-04T10:43:49.055Z,66.57
2018-02-04T10:44:49.040Z,66.19
2018-02-04T10:45:49.019Z,66.57
2018-02-04T10:46:49.256Z,66.57
2018-02-04T10:47:49.294Z,66.76
2018-02-04T10:48:49.382Z,67.33
2018-02-04T10:49:49.125Z,67.43
2018-02-04T10:50:48.978Z,67.33
2018-02-04T10:51:48.947Z,67.33
2018-02-04T10:52:48.945Z,67.43
2018-02-04T10:53:48.934Z,67.33
2018-02-04T10:54:48.922Z,67.43
2018-02-04T10:55:48.906Z,67.61
2018-02-04T10:56:48.902Z,67.71
2018-02-04T10:57:48.898Z,67.24
2018-02-04T10:58:48.889Z,67.99
2018-02-04T10:59:48.886Z,68.21
2018-02-04T11:00:49.372Z,68.40
2018-02-04T11:01:49.149Z,68.40
2018-02-04T11:02:48.874Z,67.65
2018-02-04T11:03:48.834Z,67.93
2018-02-04T11:04:48.832Z,67.74
2018-02-04T11:05:48.841Z,67.08
2018-02-04T11:06:48.804Z,66.89
2018-02-04T11:07:48.795Z,66.70
2018-02-04T11:08:48.792Z,66.99
2018-02-04T11:09:48.779Z,66.13
2018-02-04T11:10:48.772Z,66.32
2018-02-04T11:11:48.752Z,66.60
2018-02-04T11:12:48.768Z,66.80
2018-02-04T11:13:48.732Z,66.60
2018-02-04T11:14:48.741Z,66.70
2018-02-04T11:15:48.753Z,66.70
2018-02-04T11:16:48.714Z,67.08
2018-02-04T11:17:48.703Z,66.80
2018-02-04T11:18:48.704Z,66.70
2018-02-04T11:19:48.684Z,66.60
2018-02-04T11:20:48.672Z,65.94
2018-02-04T11:21:48.669Z,66.22
2018-02-04T11:22:48.654Z,66.51
2018-02-04T11:23:48.642Z,66.99
2018-02-04T11:24:48.657Z,67.65
2018-02-04T11:25:48.626Z,68.12
2018-02-04T11:26:48.612Z,68.40
2018-02-04T11:27:48.604Z,67.55
2018-02-04T11:28:48.620Z,67.36
2018-02-04T11:29:48.595Z,66.80
2018-02-04T11:30:48.594Z,67.46
2018-02-04T11:31:48.560Z,66.89
2018-02-04T11:32:48.559Z,66.99
2018-02-04T11:33:48.546Z,66.70
2018-02-04T11:34:48.538Z,66.51
2018-02-04T11:35:48.526Z,66.51
2018-02-04T11:36:48.529Z,66.60
2018-02-04T11:37:48.521Z,66.51
2018-02-04T11:38:48.520Z,66.60
2018-02-04T11:39:48.488Z,66.51
2018-02-04T11:40:48.474Z,66.60
2018-02-04T11:41:48.470Z,66.51
2018-02-04T11:42:48.475Z,66.60
2018-02-04T11:43:48.448Z,66.99
2018-02-04T11:44:48.437Z,66.70
2018-02-04T11:45:48.427Z,66.80
2018-02-04T11:46:48.430Z,66.89
2018-02-04T11:47:48.419Z,66.60
2018-02-04T11:48:48.409Z,67.08
2018-02-04T11:49:48.401Z,67.65
2018-02-04T11:50:48.395Z,68.21
2018-02-04T11:51:48.376Z,68.21
2018-02-04T11:52:48.365Z,68.88
2018-02-04T11:53:48.352Z,69.45
2018-02-04T11:54:48.344Z,70.20
2018-02-04T11:55:48.342Z,69.92
2018-02-04T11:56:48.324Z,70.11
2018-02-04T11:57:48.308Z,70.01
2018-02-04T11:58:48.307Z,70.49
2018-02-04T11:59:48.286Z,70.68
2018-02-04T12:00:48.284Z,70.78
2018-02-04T12:01:48.287Z,70.68
2018-02-04T12:02:48.265Z,70.68
2018-02-04T12:03:48.274Z,70.39
2018-02-04T12:04:48.259Z,70.49
2018-02-04T12:05:48.231Z,70.20
2018-02-04T12:06:48.232Z,69.73
2018-02-04T12:07:48.223Z,69.26
2018-02-04T12:08:48.204Z,69.64
2018-02-04T12:09:48.200Z,69.17
2018-02-04T12:10:48.179Z,68.59
2018-02-04T12:11:48.186Z,68.59
2018-02-04T12:12:48.169Z,68.98
2018-02-04T12:13:48.167Z,69.07
2018-02-04T12:14:48.163Z,69.35
2018-02-04T12:15:48.134Z,69.45
2018-02-04T12:16:48.145Z,69.64
2018-02-04T12:17:48.127Z,70.01
2018-02-04T12:18:48.118Z,69.35
2018-02-04T12:19:48.103Z,68.98
2018-02-04T12:20:48.098Z,68.98
2018-02-04T12:21:48.085Z,68.69
2018-02-04T12:22:48.103Z,68.50
2018-02-04T12:23:48.064Z,69.35
2018-02-04T12:24:48.052Z,69.26
2018-02-04T12:25:48.049Z,69.35
2018-02-04T12:26:48.038Z,68.98
2018-02-04T12:27:48.046Z,68.69
2018-02-04T12:28:48.014Z,68.98
2018-02-04T12:29:48.003Z,69.26
2018-02-04T12:30:48.007Z,69.92
2018-02-04T12:31:47.982Z,69.92
2018-02-04T12:32:47.993Z,70.30
2018-02-04T12:33:47.967Z,70.97
2018-02-04T12:34:47.963Z,70.87
2018-02-04T12:35:47.978Z,72.00
2018-02-04T12:36:47.930Z,72.53
2018-02-04T12:37:47.954Z,72.82
2018-02-04T12:38:47.929Z,73.68
2018-02-04T12:39:47.908Z,74.15
2018-02-04T12:40:47.902Z,74.43
2018-02-04T12:41:47.894Z,74.47
2018-02-04T12:42:47.884Z,74.75
2018-02-04T12:43:47.883Z,75.32
2018-02-04T12:44:47.897Z,75.28
2018-02-04T12:45:47.871Z,75.85
2018-02-04T12:46:47.847Z,76.80
2018-02-04T12:47:47.841Z,77.08
2018-02-04T12:48:47.834Z,77.46
2018-02-04T12:49:47.824Z,77.50
2018-02-04T12:50:47.827Z,78.07
2018-02-04T12:51:47.799Z,77.50
2018-02-04T12:52:47.785Z,76.84