createdAt,value
2022-10-01T00:01:17.586Z,11.37
2022-10-01T00:03:45.262Z,9.40
2022-10-01T00:06:16.577Z,8.67
2022-10-01T00:08:47.260Z,9.10
2022-10-01T00:11:23.404Z,8.80
2022-10-01T00:13:51.441Z,9.77
2022-10-01T00:16:21.226Z,6.57
2022-10-01T00:18:49.792Z,5.60
2022-10-01T00:21:22.001Z,6.27
2022-10-01T00:23:55.415Z,6.33
2022-10-01T00:26:27.081Z,7.33
2022-10-01T00:28:56.945Z,7.47
2022-10-01T00:31:24.211Z,6.13
2022-10-01T00:33:55.932Z,7.87
2022-10-01T00:36:22.900Z,7.80
2022-10-01T00:38:50.658Z,11.07
2022-10-01T00:41:18.799Z,10.50
2022-10-01T00:43:49.822Z,11.17
2022-10-01T00:46:36.526Z,11.20
2022-10-01T00:49:10.190Z,10.13
2022-10-01T00:51:44.588Z,10.00
2022-10-01T00:54:20.303Z,10.03
2022-10-01T00:56:47.491Z,10.23
2022-10-01T00:59:16.345Z,8.83
2022-10-01T01:01:43.187Z,12.00
2022-10-01T01:04:16.732Z,12.13
2022-10-01T01:06:57.649Z,8.67
2022-10-01T01:09:31.274Z,10.27
2022-10-01T01:12:04.221Z,9.03
2022-10-01T01:14:38.355Z,9.63
2022-10-01T01:17:12.590Z,6.73
2022-10-01T01:20:21.519Z,8.77
2022-10-01T01:23:05.307Z,10.03
2022-10-01T01:25:44.083Z,7.77
2022-10-01T01:28:11.796Z,7.60
2022-10-01T01:30:41.226Z,7.53
2022-10-01T01:33:21.982Z,9.37
2022-10-01T01:35:56.455Z,10.47
2022-10-01T01:38:32.023Z,10.30
2022-10-01T01:41:01.903Z,8.13
2022-10-01T01:43:33.232Z,7.93
2022-10-01T01:46:02.327Z,8.37
2022-10-01T01:48:30.847Z,6.67
2022-10-01T01:51:08.313Z,6.97
2022-10-01T01:53:35.700Z,9.53
2022-10-01T01:56:02.711Z,6.83
2022-10-01T01:58:32.562Z,8.10
2022-10-01T02:00:59.325Z,11.33
2022-10-01T02:03:29.264Z,6.83
2022-10-01T02:06:14.307Z,8.67
2022-10-01T02:08:50.904Z,7.47
2022-10-01T02:11:33.075Z,10.17
2022-10-01T02:14:51.015Z,13.93
2022-10-01T02:17:33.367Z,10.17
2022-10-01T02:20:11.290Z,10.60
2022-10-01T02:22:45.369Z,10.13
2022-10-01T02:25:14.683Z,11.03
2022-10-01T02:27:46.651Z,10.50
2022-10-01T02:30:15.212Z,8.90
2022-10-01T02:32:46.249Z,7.87
2022-10-01T02:35:16.627Z,9.57
2022-10-01T02:37:45.840Z,8.93
2022-10-01T02:40:16.707Z,8.43
2022-10-01T02:42:49.942Z,9.77
2022-10-01T02:45:21.527Z,11.13
2022-10-01T02:47:54.868Z,8.10
2022-10-01T02:50:23.888Z,6.27
2022-10-01T02:53:23.346Z,7.17
2022-10-01T02:55:52.200Z,8.07
2022-10-01T02:58:19.933Z,8.57
2022-10-01T03:00:46.765Z,7.07
2022-10-01T03:03:13.531Z,6.77
2022-10-01T03:05:40.876Z,7.20
2022-10-01T03:08:07.845Z,7.40
2022-10-01T03:10:34.864Z,8.30
2022-10-01T03:13:01.859Z,9.73
2022-10-01T03:15:29.182Z,7.73
2022-10-01T03:17:55.883Z,7.80
2022-10-01T03:20:22.751Z,6.57
2022-10-01T03:22:49.745Z,7.27
2022-10-01T03:25:17.004Z,4.70
2022-10-01T03:27:43.959Z,8.03
2022-10-01T03:30:11.352Z,5.93
2022-10-01T03:32:38.135Z,4.13
2022-10-01T03:35:05.493Z,6.93
2022-10-01T03:37:32.195Z,6.57
2022-10-01T03:39:59.046Z,6.27
2022-10-01T03:42:25.711Z,6.13
2022-10-01T03:44:52.912Z,6.80
2022-10-01T03:47:19.631Z,6.53
2022-10-01T03:49:46.327Z,6.27
2022-10-01T03:52:13.122Z,7.40
2022-10-01T03:54:39.933Z,8.27
2022-10-01T03:57:06.804Z,7.17
2022-10-01T03:59:33.514Z,7.10
2022-10-01T04:02:00.296Z,8.03
2022-10-01T04:04:28.909Z,8.70
2022-10-01T04:06:55.791Z,6.30
2022-10-01T04:09:22.512Z,6.50
2022-10-01T04:11:49.358Z,6.87
2022-10-01T04:14:16.043Z,6.67
2022-10-01T04:16:43.370Z,6.33
2022-10-01T04:19:10.081Z,4.67
2022-10-01T04:21:37.306Z,7.33
2022-10-01T04:24:05.205Z,5.23
2022-10-01T04:26:32.050Z,5.70
2022-10-01T04:28:58.806Z,5.97
2022-10-01T04:31:25.804Z,5.17
2022-10-01T04:33:54.731Z,5.20
2022-10-01T04:36:23.647Z,6.40
2022-10-01T04:38:59.407Z,5.30
2022-10-01T04:41:30.571Z,4.50
2022-10-01T04:43:59.261Z,5.53
2022-10-01T04:46:26.166Z,5.17
2022-10-01T04:48:53.072Z,7.20
2022-10-01T04:51:19.794Z,6.20
2022-10-01T04:53:47.390Z,5.23
2022-10-01T04:56:14.177Z,5.07
2022-10-01T04:58:41.254Z,6.33
2022-10-01T05:01:08.021Z,5.03
2022-10-01T05:03:34.798Z,5.17
2022-10-01T05:06:01.510Z,4.00
2022-10-01T05:08:28.645Z,2.90
2022-10-01T05:10:55.342Z,2.73
2022-10-01T05:13:22.001Z,2.60
2022-10-01T05:15:52.579Z,5.53
2022-10-01T05:18:19.437Z,7.63
2022-10-01T05:20:46.388Z,9.77
2022-10-01T05:23:13.457Z,10.67
2022-10-01T05:25:40.547Z,11.83
2022-10-01T05:28:07.363Z,9.97
2022-10-01T05:30:34.630Z,9.97
2022-10-01T05:33:03.369Z,15.87
2022-10-01T05:35:30.833Z,8.73
2022-10-01T05:37:59.733Z,4.67
2022-10-01T05:40:28.575Z,20.30
2022-10-01T05:42:59.730Z,36.97
2022-10-01T05:45:31.625Z,22.23
2022-10-01T05:48:04.123Z,6.30
2022-10-01T05:50:32.414Z,4.40
2022-10-01T05:53:00.222Z,3.07
2022-10-01T05:55:34.246Z,2.43
2022-10-01T05:58:03.860Z,2.33
2022-10-01T06:00:31.767Z,3.03
2022-10-01T06:03:00.623Z,3.10
2022-10-01T06:05:29.108Z,2.50
2022-10-01T06:07:56.429Z,1.83
2022-10-01T06:10:24.580Z,1.63
2022-10-01T06:12:51.825Z,1.60
2022-10-01T06:15:18.990Z,1.93
2022-10-01T06:17:45.875Z,1.77
2022-10-01T06:20:15.358Z,2.90
2022-10-01T06:22:43.859Z,3.70
2022-10-01T06:25:12.493Z,3.60
2022-10-01T06:27:39.473Z,2.27
2022-10-01T06:30:07.435Z,3.17
2022-10-01T06:32:35.177Z,2.60
2022-10-01T06:35:02.850Z,10.07
2022-10-01T06:37:29.783Z,1.33
2022-10-01T06:39:56.510Z,1.40
2022-10-01T06:42:23.549Z,1.70
2022-10-01T06:44:50.225Z,5.97
2022-10-01T06:47:17.945Z,2.93
2022-10-01T06:49:47.662Z,6.03
2022-10-01T06:52:33.284Z,3.30
2022-10-01T06:55:01.288Z,12.23
2022-10-01T06:57:29.095Z,2.93
2022-10-01T06:59:56.065Z,2.50
2022-10-01T07:02:28.071Z,3.97
2022-10-01T07:04:59.395Z,4.07
2022-10-01T07:07:35.284Z,4.27
2022-10-01T07:10:08.506Z,4.93
2022-10-01T07:12:36.287Z,4.17
2022-10-01T07:15:03.639Z,4.33
2022-10-01T07:17:31.151Z,4.10
2022-10-01T07:19:58.014Z,6.20
2022-10-01T07:22:25.211Z,4.87
2022-10-01T07:24:52.290Z,5.67
2022-10-01T07:27:19.961Z,3.13
2022-10-01T07:29:46.911Z,3.17
2022-10-01T07:32:13.997Z,3.33
2022-10-01T07:34:40.729Z,12.67
2022-10-01T07:37:08.661Z,17.37
2022-10-01T07:39:36.560Z,13.30
2022-10-01T07:42:03.928Z,10.07
2022-10-01T07:44:30.785Z,6.07
2022-10-01T07:46:57.547Z,5.17
2022-10-01T07:49:25.184Z,3.03
2022-10-01T07:51:54.331Z,2.40
2022-10-01T07:54:22.509Z,3.43
2022-10-01T07:56:52.752Z,4.00
2022-10-01T07:59:19.708Z,3.57
2022-10-01T08:01:51.682Z,2.20
2022-10-01T08:04:38.168Z,4.03
2022-10-01T08:07:05.841Z,4.77
2022-10-01T08:09:32.532Z,2.53
2022-10-01T08:11:59.432Z,4.33
2022-10-01T08:14:26.233Z,4.70
2022-10-01T08:16:55.776Z,5.63
2022-10-01T08:19:22.619Z,2.63
2022-10-01T08:21:49.333Z,7.13
2022-10-01T08:24:16.254Z,6.90
2022-10-01T08:26:42.955Z,7.50
2022-10-01T08:29:13.603Z,2.73
2022-10-01T08:31:43.025Z,7.67
2022-10-01T08:34:09.890Z,2.90
2022-10-01T08:36:37.802Z,4.47
2022-10-01T08:39:04.652Z,3.10
2022-10-01T08:41:53.612Z,4.60
2022-10-01T08:44:27.788Z,2.17
2022-10-01T08:47:06.470Z,2.23
2022-10-01T08:49:51.931Z,2.60
2022-10-01T08:52:23.327Z,2.73
2022-10-01T08:55:06.290Z,3.57
2022-10-01T08:57:47.182Z,8.50
2022-10-01T09:00:16.939Z,4.30
2022-10-01T09:02:46.431Z,3.00
2022-10-01T09:05:19.127Z,2.70
2022-10-01T09:07:59.169Z,4.90
2022-10-01T09:10:47.407Z,2.73
2022-10-01T09:13:19.850Z,3.43
2022-10-01T09:16:29.541Z,2.30
2022-10-01T09:19:07.482Z,2.23
2022-10-01T09:21:48.964Z,1.60
2022-10-01T09:24:38.353Z,3.40
2022-10-01T09:27:16.055Z,4.83
2022-10-01T09:29:58.089Z,3.87
2022-10-01T09:32:38.582Z,5.47
2022-10-01T09:35:35.144Z,5.53
2022-10-01T09:38:33.215Z,6.60
2022-10-01T09:41:00.655Z,2.10
2022-10-01T09:43:31.050Z,3.70
2022-10-01T09:45:58.132Z,2.77
2022-10-01T09:48:34.601Z,2.13
2022-10-01T09:51:23.994Z,2.77
2022-10-01T09:53:54.296Z,2.07
2022-10-01T09:56:28.978Z,2.17
2022-10-01T09:59:01.820Z,3.27
2022-10-01T10:01:41.953Z,2.50
2022-10-01T10:04:09.387Z,3.00
2022-10-01T10:06:36.681Z,5.20
2022-10-01T10:09:04.707Z,2.63
2022-10-01T10:11:33.067Z,3.17
2022-10-01T10:14:03.797Z,4.53
2022-10-01T10:16:36.943Z,3.73
2022-10-01T10:19:24.298Z,3.33
2022-10-01T10:22:00.582Z,3.90
2022-10-01T10:24:32.486Z,2.53
2022-10-01T10:27:01.558Z,9.57
2022-10-01T10:29:37.537Z,2.90
2022-10-01T10:32:14.217Z,1.90
2022-10-01T10:34:46.969Z,2.67
2022-10-01T10:37:22.095Z,2.70
2022-10-01T10:39:51.188Z,1.80
2022-10-01T10:42:24.301Z,1.80
2022-10-01T10:44:54.515Z,1.90
2022-10-01T10:47:24.292Z,2.63
2022-10-01T10:49:57.708Z,3.63
2022-10-01T10:52:33.255Z,3.33
2022-10-01T10:55:02.918Z,2.70
2022-10-01T10:57:31.603Z,2.60
2022-10-01T11:00:02.865Z,2.80
2022-10-01T11:02:32.060Z,28.37
2022-10-01T11:05:11.961Z,3.77
2022-10-01T11:07:42.543Z,2.00
2022-10-01T11:10:27.708Z,4.33
2022-10-01T11:13:14.777Z,1.43
2022-10-01T11:15:42.138Z,2.43
2022-10-01T11:18:34.867Z,2.87
2022-10-01T11:21:10.927Z,3.47
2022-10-01T11:23:53.400Z,2.80
2022-10-01T11:26:38.778Z,2.07
2022-10-01T11:29:46.763Z,1.40
2022-10-01T11:32:17.362Z,1.30
2022-10-01T11:35:05.044Z,1.53
2022-10-01T11:38:05.187Z,7.50
2022-10-01T11:40:50.138Z,5.30
2022-10-01T11:43:21.074Z,2.30
2022-10-01T11:45:56.248Z,0.63
2022-10-01T11:48:31.564Z,1.00
2022-10-01T11:51:04.225Z,1.17
2022-10-01T11:53:39.624Z,1.83
2022-10-01T11:56:35.987Z,0.73
2022-10-01T11:59:12.201Z,1.67
2022-10-01T12:01:47.987Z,0.80
2022-10-01T12:04:33.033Z,0.77
2022-10-01T12:07:08.012Z,1.57
2022-10-01T12:09:56.518Z,1.10
2022-10-01T12:12:30.736Z,3.53
2022-10-01T12:15:07.012Z,1.67
2022-10-01T12:17:40.129Z,0.90
2022-10-01T12:20:32.415Z,1.00
2022-10-01T12:23:02.428Z,1.57
2022-10-01T12:25:58.114Z,2.10
2022-10-01T12:28:54.581Z,0.60
2022-10-01T12:31:29.285Z,4.13
2022-10-01T12:34:34.110Z,0.83
2022-10-01T12:37:22.522Z,2.20
2022-10-01T12:40:16.735Z,0.97
2022-10-01T12:43:04.790Z,1.20
2022-10-01T12:46:10.185Z,2.03
2022-10-01T12:49:07.886Z,3.40
2022-10-01T12:51:38.150Z,2.83
2022-10-01T12:54:13.489Z,0.90
2022-10-01T12:56:56.513Z,0.80
2022-10-01T12:59:33.491Z,1.67
2022-10-01T13:02:16.896Z,1.10
2022-10-01T13:05:05.015Z,1.50
2022-10-01T13:07:42.600Z,1.37
2022-10-01T13:10:34.006Z,1.27
2022-10-01T13:13:08.144Z,0.87
2022-10-01T13:15:49.446Z,1.97
2022-10-01T13:19:05.689Z,1.20
2022-10-01T13:21:44.730Z,4.10
2022-10-01T13:24:27.204Z,0.93
2022-10-01T13:26:57.874Z,1.20
2022-10-01T13:29:31.228Z,0.63
2022-10-01T13:32:03.431Z,1.43
2022-10-01T13:34:43.243Z,0.70
2022-10-01T13:37:10.996Z,0.80
2022-10-01T13:39:42.002Z,1.30
2022-10-01T13:42:22.954Z,0.90
2022-10-01T13:45:20.825Z,0.70
2022-10-01T13:47:47.853Z,1.60
2022-10-01T13:50:23.977Z,1.43
2022-10-01T13:53:25.733Z,0.60
2022-10-01T13:55:54.221Z,2.07
2022-10-01T13:58:22.769Z,0.90
2022-10-01T14:00:53.478Z,2.80
2022-10-01T14:03:37.766Z,1.57
2022-10-01T14:06:14.102Z,2.20
2022-10-01T14:09:23.864Z,1.50
2022-10-01T14:12:24.774Z,0.97
2022-10-01T14:15:14.745Z,0.77
2022-10-01T14:17:43.509Z,2.23
2022-10-01T14:20:23.381Z,1.30
2022-10-01T14:23:08.653Z,2.13
2022-10-01T14:25:57.174Z,1.23
2022-10-01T14:28:55.039Z,1.53
2022-10-01T14:31:31.053Z,1.20
2022-10-01T14:34:07.087Z,1.00
2022-10-01T14:36:39.944Z,1.10
2022-10-01T14:39:25.399Z,1.40
2022-10-01T14:41:54.325Z,0.80
2022-10-01T14:44:27.288Z,0.93
2022-10-01T14:46:57.345Z,4.03
2022-10-01T14:49:32.392Z,2.67
2022-10-01T14:52:13.620Z,2.10
2022-10-01T14:54:52.452Z,2.00
2022-10-01T14:57:39.711Z,1.13
2022-10-01T15:00:13.635Z,2.93
2022-10-01T15:03:03.359Z,1.13
2022-10-01T15:05:32.871Z,2.27
2022-10-01T15:08:24.052Z,1.73
2022-10-01T15:11:00.980Z,0.67
2022-10-01T15:13:32.817Z,0.60
2022-10-01T15:15:59.778Z,0.60
2022-10-01T15:18:26.987Z,2.50
2022-10-01T15:21:07.393Z,3.33
2022-10-01T15:23:38.508Z,0.93
2022-10-01T15:26:09.442Z,0.70
2022-10-01T15:28:37.613Z,0.50
2022-10-01T15:31:06.551Z,1.00
2022-10-01T15:33:40.338Z,1.40
2022-10-01T15:36:12.544Z,2.70
2022-10-01T15:38:41.560Z,4.97
2022-10-01T15:41:31.974Z,1.93
2022-10-01T15:44:02.925Z,1.43
2022-10-01T15:46:33.277Z,0.90
2022-10-01T15:49:22.142Z,3.73
2022-10-01T15:52:17.663Z,1.00
2022-10-01T15:54:45.648Z,1.23
2022-10-01T15:57:21.823Z,1.47
2022-10-01T15:59:51.580Z,1.33
2022-10-01T16:02:23.114Z,1.27
2022-10-01T16:04:52.784Z,1.30
2022-10-01T16:07:29.432Z,1.50
2022-10-01T16:09:58.448Z,2.03
2022-10-01T16:12:27.913Z,1.43
2022-10-01T16:15:06.222Z,2.00
2022-10-01T16:17:39.054Z,1.20
2022-10-01T16:20:14.940Z,1.07
2022-10-01T16:22:43.096Z,0.80
2022-10-01T16:25:19.557Z,1.30
2022-10-01T16:27:48.784Z,2.17
2022-10-01T16:30:20.564Z,1.57
2022-10-01T16:32:47.740Z,0.80
2022-10-01T16:35:18.262Z,2.73
2022-10-01T16:37:45.722Z,2.17
2022-10-01T16:40:16.053Z,3.10
2022-10-01T16:42:44.410Z,1.83
2022-10-01T16:45:17.921Z,0.73
2022-10-01T16:47:46.044Z,1.43
2022-10-01T16:50:15.467Z,2.60
2022-10-01T16:52:42.886Z,0.73
2022-10-01T16:55:18.469Z,0.70
2022-10-01T16:57:45.200Z,0.60
2022-10-01T17:00:16.372Z,1.43
2022-10-01T17:02:43.311Z,0.80
2022-10-01T17:05:20.523Z,1.47
2022-10-01T17:07:47.246Z,0.80
2022-10-01T17:10:15.163Z,1.13
2022-10-01T17:12:43.022Z,1.13
2022-10-01T17:15:15.845Z,0.80
2022-10-01T17:17:43.044Z,2.07
2022-10-01T17:20:10.405Z,2.03
2022-10-01T17:22:39.121Z,2.00
2022-10-01T17:25:07.109Z,3.37
2022-10-01T17:27:34.364Z,1.40
2022-10-01T17:30:01.693Z,3.07
2022-10-01T17:32:28.539Z,1.10
2022-10-01T17:34:55.532Z,1.27
2022-10-01T17:37:23.909Z,1.00
2022-10-01T17:39:50.728Z,0.67
2022-10-01T17:42:18.047Z,0.93
2022-10-01T17:44:45.029Z,1.63
2022-10-01T17:47:12.196Z,1.67
2022-10-01T17:49:40.849Z,1.47
2022-10-01T17:52:07.553Z,0.87
2022-10-01T17:54:36.770Z,0.80
2022-10-01T17:57:04.057Z,1.30
2022-10-01T17:59:31.368Z,1.80
2022-10-01T18:01:58.111Z,2.83
2022-10-01T18:04:25.862Z,2.13
2022-10-01T18:06:57.930Z,3.97
2022-10-01T18:09:26.348Z,1.40
2022-10-01T18:11:53.056Z,2.13
2022-10-01T18:14:19.768Z,5.17
2022-10-01T18:16:46.654Z,5.27
2022-10-01T18:22:01.476Z,5.83
2022-10-01T18:24:29.292Z,3.73
2022-10-01T18:26:56.524Z,4.93
2022-10-01T18:29:26.173Z,4.27
2022-10-01T18:32:14.288Z,2.57
2022-10-01T18:35:01.266Z,4.53
2022-10-01T18:37:45.565Z,1.83
2022-10-01T18:40:21.300Z,1.47
2022-10-01T18:43:25.570Z,1.70
2022-10-01T18:46:13.147Z,1.27
2022-10-01T18:48:58.576Z,2.40
2022-10-01T18:51:33.018Z,2.10
2022-10-01T18:54:18.010Z,1.60
2022-10-01T18:56:56.471Z,2.00
2022-10-01T18:59:52.627Z,2.97
2022-10-01T19:02:39.137Z,1.87
2022-10-01T19:05:41.182Z,2.57
2022-10-01T19:08:42.254Z,2.20
2022-10-01T19:11:27.639Z,1.07
2022-10-01T19:14:08.295Z,0.60
2022-10-01T19:16:56.853Z,1.33
2022-10-01T19:19:43.255Z,0.97
2022-10-01T19:22:26.479Z,1.40
2022-10-01T19:25:15.255Z,1.10
2022-10-01T19:27:54.558Z,1.03
2022-10-01T19:30:21.573Z,1.10
2022-10-01T19:33:05.486Z,1.50
2022-10-01T19:35:37.659Z,0.97
2022-10-01T19:38:26.121Z,2.13
2022-10-01T19:41:17.814Z,1.43
2022-10-01T19:44:15.392Z,1.57
2022-10-01T19:46:45.575Z,7.53
2022-10-01T19:49:20.877Z,2.33
2022-10-01T19:52:01.081Z,3.63
2022-10-01T19:54:32.972Z,1.47
2022-10-01T19:57:16.975Z,1.43
2022-10-01T19:59:43.753Z,1.10
2022-10-01T20:02:45.768Z,3.37
2022-10-01T20:05:22.568Z,3.70
2022-10-01T20:07:58.502Z,3.03
2022-10-01T20:10:53.245Z,2.17
2022-10-01T20:13:38.031Z,1.00
2022-10-01T20:16:18.431Z,4.47
2022-10-01T20:18:54.487Z,2.13
2022-10-01T20:21:55.766Z,3.03
2022-10-01T20:24:43.775Z,4.67
2022-10-01T20:27:27.925Z,0.83
2022-10-01T20:30:30.229Z,2.13
2022-10-01T20:33:23.943Z,3.67
2022-10-01T20:35:57.349Z,5.23
2022-10-01T20:38:54.900Z,2.50
2022-10-01T20:41:24.612Z,2.23
2022-10-01T20:44:00.499Z,5.90
2022-10-01T20:46:38.786Z,3.57
2022-10-01T20:49:17.290Z,3.43
2022-10-01T20:52:02.181Z,5.77
2022-10-01T20:54:35.632Z,5.03
2022-10-01T20:57:11.435Z,4.50
2022-10-01T20:59:42.402Z,3.53
2022-10-01T21:02:38.195Z,6.83
2022-10-01T21:05:13.915Z,3.20
2022-10-01T21:07:49.622Z,2.83
2022-10-01T21:10:26.920Z,4.63
2022-10-01T21:13:05.390Z,5.17
2022-10-01T21:15:50.370Z,4.30
2022-10-01T21:18:34.123Z,4.90
2022-10-01T21:21:26.941Z,4.90
2022-10-01T21:24:20.562Z,4.70
2022-10-01T21:27:16.238Z,6.40
2022-10-01T21:29:58.125Z,3.07
2022-10-01T21:32:31.217Z,5.43
2022-10-01T21:35:11.964Z,2.67
2022-10-01T21:37:42.824Z,5.03
2022-10-01T21:40:27.604Z,5.90
2022-10-01T21:43:00.125Z,5.33
2022-10-01T21:45:57.746Z,6.00
2022-10-01T21:48:49.485Z,7.30
2022-10-01T21:51:22.435Z,3.80
2022-10-01T21:53:57.159Z,9.53
2022-10-01T21:56:51.512Z,5.07
2022-10-01T21:59:33.250Z,4.90
2022-10-01T22:02:07.136Z,7.83
2022-10-01T22:04:42.071Z,8.50
2022-10-01T22:07:36.295Z,11.53
2022-10-01T22:10:27.323Z,5.70
2022-10-01T22:12:58.641Z,5.33
2022-10-01T22:15:31.425Z,7.97
2022-10-01T22:18:01.951Z,4.57
2022-10-01T22:20:34.816Z,5.87
2022-10-01T22:23:09.574Z,11.13
2022-10-01T22:25:43.529Z,5.53
2022-10-01T22:28:18.682Z,7.20
2022-10-01T22:30:48.140Z,5.50
2022-10-01T22:33:45.782Z,5.23
2022-10-01T22:36:20.338Z,5.63
2022-10-01T22:39:03.170Z,11.40
2022-10-01T22:41:38.945Z,5.43
2022-10-01T22:44:31.965Z,8.83
2022-10-01T22:47:34.450Z,1.93
2022-10-01T22:50:07.279Z,3.47
2022-10-01T22:52:46.055Z,5.87
2022-10-01T22:55:51.248Z,5.17
2022-10-01T22:58:42.094Z,2.90
2022-10-01T23:01:25.024Z,4.40
2022-10-01T23:04:17.106Z,3.53
2022-10-01T23:07:11.178Z,3.70
2022-10-01T23:10:02.057Z,4.33
2022-10-01T23:12:37.877Z,7.57
2022-10-01T23:15:29.454Z,2.93
2022-10-01T23:18:08.060Z,2.00
2022-10-01T23:20:44.662Z,5.20
2022-10-01T23:23:31.845Z,6.77
2022-10-01T23:26:20.396Z,3.63
2022-10-01T23:29:05.211Z,3.77
2022-10-01T23:31:49.621Z,5.53
2022-10-01T23:34:44.774Z,8.33
2022-10-01T23:37:12.076Z,4.67
2022-10-01T23:39:41.391Z,6.60
2022-10-01T23:42:08.048Z,5.27
2022-10-01T23:44:49.842Z,3.23
2022-10-01T23:47:26.577Z,7.43
2022-10-01T23:49:55.641Z,5.97
2022-10-01T23:52:34.499Z,3.80
2022-10-01T23:55:54.632Z,1.93
2022-10-01T23:58:24.094Z,3.73
