createdAt,value
2018-02-23T00:01:18.753Z,-0.97
2018-02-23T00:02:18.657Z,-0.97
2018-02-23T00:04:11.535Z,-0.97
2018-02-23T00:05:11.410Z,-1.00
2018-02-23T00:07:04.270Z,-1.05
2018-02-23T00:08:04.160Z,-1.10
2018-02-23T00:09:57.036Z,-1.16
2018-02-23T00:10:56.917Z,-1.11
2018-02-23T00:12:49.758Z,-1.10
2018-02-23T00:13:49.656Z,-1.05
2018-02-23T00:15:42.810Z,-0.95
2018-02-23T00:16:42.541Z,-1.10
2018-02-23T00:18:35.294Z,-1.01
2018-02-23T00:19:35.143Z,-1.01
2018-02-23T00:21:28.043Z,-1.00
2018-02-23T00:22:27.898Z,-1.10
2018-02-23T00:24:20.762Z,-1.11
2018-02-23T00:25:20.648Z,-1.10
2018-02-23T00:27:13.524Z,-1.13
2018-02-23T00:28:13.395Z,-1.19
2018-02-23T00:30:06.255Z,-1.08
2018-02-23T00:31:06.149Z,-1.13
2018-02-23T00:32:59.014Z,-1.18
2018-02-23T00:33:58.894Z,-1.22
2018-02-23T00:35:51.752Z,-1.15
2018-02-23T00:36:52.711Z,-1.28
2018-02-23T00:38:44.515Z,-1.29
2018-02-23T00:39:44.400Z,-1.11
2018-02-23T00:41:37.253Z,-1.25
2018-02-23T00:42:37.163Z,-1.21
2018-02-23T00:44:30.019Z,-1.26
2018-02-23T00:45:29.893Z,-1.28
2018-02-23T00:47:22.761Z,-1.33
2018-02-23T00:48:22.649Z,-1.25
2018-02-23T00:50:15.536Z,-1.16
2018-02-23T00:51:15.395Z,-1.23
2018-02-23T00:53:08.247Z,-1.19
2018-02-23T00:54:08.143Z,-1.16
2018-02-23T00:56:01.034Z,-1.13
2018-02-23T00:57:00.894Z,-1.19
2018-02-23T00:58:53.743Z,-1.21
2018-02-23T00:59:53.665Z,-1.19
2018-02-23T01:01:46.526Z,-1.13
2018-02-23T01:02:46.395Z,-1.19
2018-02-23T01:04:39.263Z,-1.21
2018-02-23T01:05:39.156Z,-1.25
2018-02-23T01:07:31.928Z,-1.19
2018-02-23T01:08:31.816Z,-1.40
2018-02-23T01:10:26.184Z,-1.37
2018-02-23T01:11:26.072Z,-1.39
2018-02-23T01:13:18.963Z,-1.41
2018-02-23T01:14:18.829Z,-1.39
2018-02-23T01:16:11.692Z,-1.37
2018-02-23T01:17:11.596Z,-1.37
2018-02-23T01:19:04.483Z,-1.40
2018-02-23T01:20:04.346Z,-1.41
2018-02-23T01:21:57.184Z,-1.47
2018-02-23T01:22:57.072Z,-1.37
2018-02-23T01:24:49.982Z,-1.34
2018-02-23T01:25:49.840Z,-1.46
2018-02-23T01:27:42.737Z,-1.52
2018-02-23T01:28:42.750Z,-1.52
2018-02-23T01:30:35.487Z,-1.49
2018-02-23T01:31:35.362Z,-1.51
2018-02-23T01:33:28.183Z,-1.51
2018-02-23T01:34:28.070Z,-1.41
2018-02-23T01:36:21.497Z,-1.46
2018-02-23T01:37:21.346Z,-1.52
2018-02-23T01:39:14.420Z,-1.44
2018-02-23T01:40:14.334Z,-1.49
2018-02-23T01:42:07.180Z,-1.51
2018-02-23T01:43:07.051Z,-1.55
2018-02-23T01:44:59.894Z,-1.55
2018-02-23T01:45:59.790Z,-1.57
2018-02-23T01:47:52.668Z,-1.64
2018-02-23T01:48:52.540Z,-1.64
2018-02-23T01:50:46.458Z,-1.61
2018-02-23T01:51:45.391Z,-1.72
2018-02-23T01:53:38.204Z,-1.65
2018-02-23T01:54:38.077Z,-1.75
2018-02-23T01:56:30.939Z,-1.73
2018-02-23T01:57:30.802Z,-1.83
2018-02-23T01:59:23.674Z,-1.90
2018-02-23T02:00:23.541Z,-1.72
2018-02-23T02:02:16.416Z,-1.90
2018-02-23T02:03:16.289Z,-1.98
2018-02-23T02:05:09.179Z,-1.94
2018-02-23T02:06:09.042Z,-2.06
2018-02-23T02:08:01.888Z,-2.06
2018-02-23T02:09:01.785Z,-2.09
2018-02-23T02:10:54.661Z,-2.12
2018-02-23T02:11:54.537Z,-2.08
2018-02-23T02:13:47.413Z,-2.16
2018-02-23T02:14:47.289Z,-2.12
2018-02-23T02:16:40.266Z,-2.18
2018-02-23T02:17:40.139Z,-2.15
2018-02-23T02:19:32.992Z,-2.15
2018-02-23T02:20:32.885Z,-2.19
2018-02-23T02:22:25.746Z,-2.12
2018-02-23T02:23:25.637Z,-2.16
2018-02-23T02:25:18.535Z,-2.29
2018-02-23T02:26:18.389Z,-2.29
2018-02-23T02:28:11.250Z,-2.15
2018-02-23T02:29:11.158Z,-2.16
2018-02-23T02:31:03.992Z,-2.27
2018-02-23T02:32:03.901Z,-2.19
2018-02-23T02:33:56.778Z,-2.21
2018-02-23T02:34:56.639Z,-2.37
2018-02-23T02:36:49.494Z,-2.30
2018-02-23T02:37:49.410Z,-2.29
2018-02-23T02:39:42.261Z,-2.29
2018-02-23T02:40:42.131Z,-2.37
2018-02-23T02:42:34.988Z,-2.34
2018-02-23T02:43:34.887Z,-2.45
2018-02-23T02:45:27.763Z,-2.48
2018-02-23T02:46:27.630Z,-2.52
2018-02-23T02:48:20.535Z,-2.51
2018-02-23T02:49:20.378Z,-2.48
2018-02-23T02:51:13.281Z,-2.51
2018-02-23T02:52:13.142Z,-2.55
2018-02-23T02:54:06.050Z,-2.48
2018-02-23T02:55:05.880Z,-2.54
2018-02-23T02:56:58.783Z,-2.59
2018-02-23T02:57:58.629Z,-2.55
2018-02-23T02:59:51.552Z,-2.55
2018-02-23T03:00:51.376Z,-2.59
2018-02-23T03:02:44.263Z,-2.67
2018-02-23T03:03:44.133Z,-2.63
2018-02-23T03:05:36.978Z,-2.61
2018-02-23T03:06:36.873Z,-2.66
2018-02-23T03:08:29.750Z,-2.66
2018-02-23T03:09:29.626Z,-2.67
2018-02-23T03:11:22.477Z,-2.63
2018-02-23T03:12:22.381Z,-2.69
2018-02-23T03:14:15.271Z,-2.61
2018-02-23T03:15:15.123Z,-2.64
2018-02-23T03:17:07.986Z,-2.63
2018-02-23T03:18:07.876Z,-2.72
2018-02-23T03:20:00.764Z,-2.64
2018-02-23T03:21:00.619Z,-2.63
2018-02-23T03:22:54.018Z,-2.54
2018-02-23T03:23:53.887Z,-2.66
2018-02-23T03:25:46.777Z,-2.63
2018-02-23T03:26:46.679Z,-2.72
2018-02-23T03:28:39.502Z,-2.66
2018-02-23T03:29:39.383Z,-2.61
2018-02-23T03:31:32.282Z,-2.73
2018-02-23T03:32:32.126Z,-2.70
2018-02-23T03:34:25.550Z,-2.72
2018-02-23T03:35:25.398Z,-2.82
2018-02-23T03:37:18.289Z,-2.87
2018-02-23T03:38:18.147Z,-2.80
2018-02-23T03:40:11.038Z,-2.92
2018-02-23T03:41:10.904Z,-2.85
2018-02-23T03:43:03.761Z,-2.92
2018-02-23T03:44:03.650Z,-2.92
2018-02-23T03:45:56.512Z,-3.01
2018-02-23T03:46:56.398Z,-3.08
2018-02-23T03:48:49.282Z,-3.15
2018-02-23T03:49:49.154Z,-3.13
2018-02-23T03:51:42.026Z,-3.16
2018-02-23T03:52:41.889Z,-3.10
2018-02-23T03:54:34.757Z,-3.09
2018-02-23T03:55:34.657Z,-3.06
2018-02-23T03:57:27.504Z,-3.16
2018-02-23T03:58:27.387Z,-3.18
2018-02-23T04:00:20.275Z,-3.23
2018-02-23T04:01:20.167Z,-3.21
2018-02-23T04:03:12.997Z,-3.21
2018-02-23T04:04:13.051Z,-3.21
2018-02-23T04:06:06.388Z,-3.18
2018-02-23T04:07:05.764Z,-3.21
2018-02-23T04:08:58.669Z,-3.20
2018-02-23T04:09:58.509Z,-3.24
2018-02-23T04:11:51.382Z,-3.23
2018-02-23T04:12:51.267Z,-3.20
2018-02-23T04:14:44.105Z,-3.18
2018-02-23T04:15:44.282Z,-3.20
2018-02-23T04:17:36.856Z,-3.21
2018-02-23T04:18:36.762Z,-3.24
2018-02-23T04:20:30.125Z,-3.24
2018-02-23T04:21:30.009Z,-3.27
2018-02-23T04:23:22.990Z,-3.30
2018-02-23T04:24:22.882Z,-3.39
2018-02-23T04:26:16.688Z,-3.31
2018-02-23T04:27:16.116Z,-3.26
2018-02-23T04:29:09.001Z,-3.30
2018-02-23T04:30:08.888Z,-3.42
2018-02-23T04:32:01.626Z,-3.33
2018-02-23T04:33:01.515Z,-3.36
2018-02-23T04:34:54.294Z,-3.29
2018-02-23T04:35:54.160Z,-3.29
2018-02-23T04:37:46.913Z,-3.34
2018-02-23T04:38:46.813Z,-3.27
2018-02-23T04:40:39.708Z,-3.36
2018-02-23T04:41:39.555Z,-3.27
2018-02-23T04:43:32.354Z,-3.29
2018-02-23T04:44:32.211Z,-3.34
2018-02-23T04:46:24.993Z,-3.31
2018-02-23T04:47:24.869Z,-3.24
2018-02-23T04:49:17.621Z,-3.24
2018-02-23T04:50:17.503Z,-3.21
2018-02-23T04:52:10.352Z,-3.27
2018-02-23T04:53:10.145Z,-3.23
2018-02-23T04:55:02.910Z,-3.21
2018-02-23T04:56:02.800Z,-3.21
2018-02-23T04:57:55.594Z,-3.26
2018-02-23T04:58:55.439Z,-3.21
2018-02-23T05:00:48.208Z,-3.24
2018-02-23T05:01:48.106Z,-3.23
2018-02-23T05:03:40.925Z,-3.18
2018-02-23T05:04:40.731Z,-3.23
2018-02-23T05:06:33.488Z,-3.33
2018-02-23T05:07:33.382Z,-3.27
2018-02-23T05:09:26.162Z,-3.23
2018-02-23T05:10:26.033Z,-3.24
2018-02-23T05:12:18.844Z,-3.36
2018-02-23T05:13:18.688Z,-3.26
2018-02-23T05:15:11.481Z,-3.36
2018-02-23T05:16:11.391Z,-3.31
2018-02-23T05:18:04.113Z,-3.38
2018-02-23T05:19:03.989Z,-3.38
2018-02-23T05:20:56.766Z,-3.39
2018-02-23T05:21:56.633Z,-3.29
2018-02-23T05:23:49.390Z,-3.33
2018-02-23T05:24:49.320Z,-3.38
2018-02-23T05:26:42.559Z,-3.44
2018-02-23T05:27:42.438Z,-3.44
2018-02-23T05:29:35.180Z,-3.45
2018-02-23T05:30:35.078Z,-3.38
2018-02-23T05:32:27.856Z,-3.42
2018-02-23T05:33:27.722Z,-3.48
2018-02-23T05:35:20.479Z,-3.47
2018-02-23T05:36:20.371Z,-3.52
2018-02-23T05:38:13.154Z,-3.62
2018-02-23T05:39:13.034Z,-3.63
2018-02-23T05:41:06.694Z,-3.63
2018-02-23T05:42:06.580Z,-3.60
2018-02-23T05:43:59.368Z,-3.74
2018-02-23T05:44:59.241Z,-3.69
2018-02-23T05:46:51.983Z,-3.70
2018-02-23T05:47:51.879Z,-3.77
2018-02-23T05:49:45.624Z,-3.69
2018-02-23T05:50:44.532Z,-3.66
2018-02-23T05:52:37.283Z,-3.67
2018-02-23T05:53:37.178Z,-3.69
2018-02-23T05:55:29.953Z,-3.67
2018-02-23T05:56:29.826Z,-3.67
2018-02-23T05:58:22.569Z,-3.69
2018-02-23T05:59:22.471Z,-3.82
2018-02-23T06:01:15.273Z,-3.87
2018-02-23T06:02:15.119Z,-3.94
2018-02-23T06:04:07.865Z,-3.97
2018-02-23T06:05:07.773Z,-4.03
2018-02-23T06:07:00.537Z,-4.12
2018-02-23T06:08:00.431Z,-4.15
2018-02-23T06:09:53.236Z,-4.24
2018-02-23T06:10:53.053Z,-4.31
2018-02-23T06:12:45.841Z,-4.25
2018-02-23T06:13:45.716Z,-4.28
2018-02-23T06:15:38.461Z,-4.14
2018-02-23T06:16:38.361Z,-4.05
2018-02-23T06:18:31.471Z,-4.05
2018-02-23T06:19:31.018Z,-4.18
2018-02-23T06:21:23.746Z,-4.05
2018-02-23T06:22:23.642Z,-4.07
2018-02-23T06:24:16.420Z,-3.96
2018-02-23T06:25:16.296Z,-4.03
2018-02-23T06:27:09.247Z,-4.00
2018-02-23T06:28:09.137Z,-3.99
2018-02-23T06:30:01.916Z,-3.96
2018-02-23T06:31:01.796Z,-3.92
2018-02-23T06:32:54.565Z,-4.02
2018-02-23T06:33:54.443Z,-3.96
2018-02-23T06:35:47.203Z,-3.84
2018-02-23T06:36:47.088Z,-3.91
2018-02-23T06:38:39.835Z,-3.78
2018-02-23T06:39:39.729Z,-3.81
2018-02-23T06:41:32.494Z,-3.79
2018-02-23T06:42:32.412Z,-3.72
2018-02-23T06:44:25.144Z,-3.70
2018-02-23T06:45:25.044Z,-3.69
2018-02-23T06:47:17.807Z,-3.59
2018-02-23T06:48:17.682Z,-3.69
2018-02-23T06:50:11.026Z,-3.55
2018-02-23T06:51:10.331Z,-3.62
2018-02-23T06:53:03.094Z,-3.59
2018-02-23T06:54:02.964Z,-3.62
2018-02-23T06:55:55.725Z,-3.63
2018-02-23T06:56:55.612Z,-3.65
2018-02-23T06:58:48.392Z,-3.63
2018-02-23T06:59:48.265Z,-3.60
2018-02-23T07:01:41.020Z,-3.62
2018-02-23T07:02:40.915Z,-3.62
2018-02-23T07:04:33.692Z,-3.63
2018-02-23T07:05:33.548Z,-3.57
2018-02-23T07:07:26.314Z,-3.51
2018-02-23T07:08:26.209Z,-3.47
2018-02-23T07:10:18.990Z,-3.59
2018-02-23T07:11:18.872Z,-3.49
2018-02-23T07:13:11.715Z,-3.45
2018-02-23T07:14:11.631Z,-3.44
2018-02-23T07:16:04.365Z,-3.39
2018-02-23T07:17:04.361Z,-3.45
2018-02-23T07:18:57.111Z,-3.41
2018-02-23T07:19:56.986Z,-3.49
2018-02-23T07:21:50.283Z,-3.47
2018-02-23T07:22:50.186Z,-3.44
2018-02-23T07:24:42.907Z,-3.38
2018-02-23T07:25:42.810Z,-3.44
2018-02-23T07:27:35.835Z,-3.45
2018-02-23T07:28:35.451Z,-3.51
2018-02-23T07:30:28.216Z,-3.48
2018-02-23T07:31:28.101Z,-3.34
2018-02-23T07:33:20.869Z,-3.39
2018-02-23T07:34:20.749Z,-3.30
2018-02-23T07:36:15.130Z,-3.34
2018-02-23T07:37:15.033Z,-3.31
2018-02-23T07:39:10.890Z,-3.30
2018-02-23T07:40:10.758Z,-3.27
2018-02-23T07:42:05.039Z,-3.21
2018-02-23T07:43:04.933Z,-3.21
2018-02-23T07:44:57.719Z,-3.12
2018-02-23T07:45:57.588Z,-3.10
2018-02-23T07:47:50.425Z,-2.98
2018-02-23T07:48:50.331Z,-2.95
2018-02-23T07:50:43.608Z,-2.77
2018-02-23T07:51:43.487Z,-2.77
2018-02-23T07:53:36.333Z,-2.67
2018-02-23T07:54:36.241Z,-2.59
2018-02-23T07:56:29.797Z,-2.69
2018-02-23T07:57:29.404Z,-2.61
2018-02-23T07:59:22.666Z,-2.49
2018-02-23T08:00:22.569Z,-2.45
2018-02-23T08:02:18.410Z,-2.33
2018-02-23T08:03:18.298Z,-2.27
2018-02-23T08:05:11.028Z,-2.18
2018-02-23T08:06:10.944Z,-2.16
2018-02-23T08:08:03.684Z,-2.14
2018-02-23T08:09:03.573Z,-2.04
2018-02-23T08:10:56.359Z,-2.03
2018-02-23T08:11:56.213Z,-1.94
2018-02-23T08:13:48.977Z,-2.00
2018-02-23T08:14:48.862Z,-1.96
2018-02-23T08:16:41.724Z,-1.86
2018-02-23T08:17:41.611Z,-1.93
2018-02-23T08:19:34.896Z,-1.90
2018-02-23T08:20:34.774Z,-1.96
2018-02-23T08:22:27.617Z,-1.78
2018-02-23T08:23:27.585Z,-1.83
2018-02-23T08:25:20.313Z,-1.90
2018-02-23T08:26:20.192Z,-1.75
2018-02-23T08:28:12.919Z,-1.69
2018-02-23T08:29:12.957Z,-1.76
2018-02-23T08:31:06.825Z,-1.75
2018-02-23T08:32:06.687Z,-1.69
2018-02-23T08:33:59.453Z,-1.72
2018-02-23T08:34:59.341Z,-1.59
2018-02-23T08:36:52.222Z,-1.55
2018-02-23T08:37:52.087Z,-1.49
2018-02-23T08:39:44.841Z,-1.43
2018-02-23T08:40:44.761Z,-1.36
2018-02-23T08:42:37.517Z,-1.23
2018-02-23T08:43:37.385Z,-1.23
2018-02-23T08:45:30.246Z,-1.22
2018-02-23T08:46:30.142Z,-1.22
2018-02-23T08:48:22.918Z,-1.22
2018-02-23T08:49:22.782Z,-1.11
2018-02-23T08:51:15.627Z,-1.04
2018-02-23T08:52:15.532Z,-1.05
2018-02-23T08:54:08.575Z,-0.70
2018-02-23T08:55:08.184Z,-0.76
2018-02-23T08:57:01.032Z,-0.78
2018-02-23T08:58:00.930Z,-0.79
2018-02-23T08:59:53.837Z,-0.66
2018-02-23T09:00:53.692Z,-0.81
2018-02-23T09:02:46.937Z,-0.78
2018-02-23T09:03:46.838Z,-0.67
2018-02-23T09:05:39.727Z,-0.64
2018-02-23T09:06:39.582Z,-0.67
2018-02-23T09:08:32.449Z,-0.63
2018-02-23T09:09:32.335Z,-0.58
2018-02-23T09:11:25.216Z,-0.70
2018-02-23T09:12:25.128Z,-0.61
2018-02-23T09:14:17.940Z,-0.76
2018-02-23T09:15:17.826Z,-0.73
2018-02-23T09:17:10.805Z,-0.78
2018-02-23T09:18:10.685Z,-0.76
2018-02-23T09:20:03.534Z,-0.82
2018-02-23T09:21:03.436Z,-0.94
2018-02-23T09:22:56.423Z,-0.79
2018-02-23T09:23:56.281Z,-0.73
2018-02-23T09:25:49.137Z,-0.67
2018-02-23T09:26:49.038Z,-0.73
2018-02-23T09:28:41.818Z,-0.84
2018-02-23T09:29:41.681Z,-0.76
2018-02-23T09:31:34.547Z,-0.63
2018-02-23T09:32:34.459Z,-0.52
2018-02-23T09:34:27.720Z,-0.50
2018-02-23T09:35:27.592Z,-0.55
2018-02-23T09:37:20.545Z,-0.49
2018-02-23T09:38:20.436Z,-0.55
2018-02-23T09:40:13.335Z,-0.58
2018-02-23T09:41:13.185Z,-0.57
2018-02-23T09:43:06.043Z,-0.61
2018-02-23T09:44:05.933Z,-0.64
2018-02-23T09:45:58.861Z,-0.53
2018-02-23T09:46:58.710Z,-0.49
2018-02-23T09:48:51.571Z,-0.42
2018-02-23T09:49:51.456Z,-0.34
2018-02-23T09:51:44.315Z,-0.39
2018-02-23T09:52:44.185Z,-0.34
2018-02-23T09:54:37.044Z,-0.29
2018-02-23T09:55:36.937Z,-0.24
2018-02-23T09:57:30.110Z,-0.17
2018-02-23T09:58:29.996Z,-0.20
2018-02-23T10:00:22.867Z,-0.09
2018-02-23T10:01:22.748Z,-0.14
2018-02-23T10:03:15.627Z,-0.16
2018-02-23T10:04:15.505Z,-0.07
2018-02-23T10:06:08.352Z,-0.13
2018-02-23T10:07:08.270Z,-0.17
2018-02-23T10:09:01.132Z,-0.22
2018-02-23T10:10:01.005Z,-0.31
2018-02-23T10:11:53.851Z,-0.34
2018-02-23T10:12:53.756Z,-0.42
2018-02-23T10:14:46.621Z,-0.45
2018-02-23T10:15:46.494Z,-0.39
2018-02-23T10:17:39.346Z,-0.24
2018-02-23T10:18:39.251Z,-0.13
2018-02-23T10:20:32.135Z,-0.14
2018-02-23T10:21:31.993Z,-0.01
2018-02-23T10:23:24.845Z,0.14
2018-02-23T10:24:24.749Z,0.12
2018-02-23T10:26:18.142Z,0.23
2018-02-23T10:27:17.999Z,0.11
2018-02-23T10:29:10.877Z,0.22
2018-02-23T10:30:10.759Z,0.15
2018-02-23T10:32:03.620Z,0.25
2018-02-23T10:33:03.508Z,0.20
2018-02-23T10:34:56.354Z,0.32
2018-02-23T10:35:56.253Z,0.36
2018-02-23T10:37:49.649Z,0.33
2018-02-23T10:38:49.516Z,0.41
2018-02-23T10:40:42.364Z,0.48
2018-02-23T10:41:42.265Z,0.43
2018-02-23T10:43:35.166Z,0.48
2018-02-23T10:44:35.021Z,0.60
2018-02-23T10:46:27.871Z,0.56
2018-02-23T10:47:27.771Z,0.62
2018-02-23T10:49:21.162Z,0.76
2018-02-23T10:50:21.022Z,0.62
2018-02-23T10:52:13.874Z,0.47
2018-02-23T10:53:13.773Z,0.18
2018-02-23T10:55:06.652Z,0.04
2018-02-23T10:56:06.530Z,-0.17
2018-02-23T10:57:59.387Z,-0.11
2018-02-23T10:58:59.271Z,-0.14
2018-02-23T11:00:52.357Z,0.18
2018-02-23T11:01:52.230Z,0.32
2018-02-23T11:03:45.084Z,0.76
2018-02-23T11:04:44.978Z,0.90
2018-02-23T11:06:37.859Z,0.78
2018-02-23T11:07:37.722Z,0.72
2018-02-23T11:09:30.682Z,0.72
2018-02-23T11:10:30.581Z,0.90
2018-02-23T11:12:23.503Z,1.02
2018-02-23T11:13:23.411Z,0.98
2018-02-23T11:15:16.181Z,0.85
2018-02-23T11:16:16.112Z,0.78
2018-02-23T11:18:09.134Z,0.85
2018-02-23T11:19:09.004Z,0.78
2018-02-23T11:21:01.810Z,0.70
2018-02-23T11:22:01.692Z,0.69
2018-02-23T11:23:54.548Z,0.60
2018-02-23T11:24:54.427Z,0.32
2018-02-23T11:26:47.289Z,0.23
2018-02-23T11:27:47.179Z,0.09
2018-02-23T11:29:40.334Z,0.18
2018-02-23T11:30:39.930Z,0.26
2018-02-23T11:32:32.775Z,0.25
2018-02-23T11:33:32.684Z,0.23
2018-02-23T11:35:25.562Z,0.08
2018-02-23T11:36:25.421Z,0.18
2018-02-23T11:38:18.290Z,0.36
2018-02-23T11:39:18.173Z,0.63
2018-02-23T11:41:11.036Z,1.18
2018-02-23T11:42:10.921Z,1.39
2018-02-23T11:44:03.781Z,1.42
2018-02-23T11:45:03.670Z,1.39
2018-02-23T11:46:56.544Z,1.31
2018-02-23T11:47:56.421Z,1.38
2018-02-23T11:49:49.287Z,1.56
2018-02-23T11:50:49.181Z,1.69
2018-02-23T11:52:42.043Z,1.62
2018-02-23T11:53:41.936Z,1.36
2018-02-23T11:55:34.782Z,1.35
2018-02-23T11:56:34.672Z,1.46
2018-02-23T11:58:27.539Z,1.64
2018-02-23T11:59:27.419Z,1.77
2018-02-23T12:01:20.278Z,1.56
2018-02-23T12:02:20.176Z,1.36
2018-02-23T12:04:13.039Z,0.78
2018-02-23T12:05:12.927Z,0.73
2018-02-23T12:07:05.781Z,0.73
2018-02-23T12:08:05.667Z,0.73
2018-02-23T12:09:58.592Z,0.74
2018-02-23T12:10:58.422Z,0.70
2018-02-23T12:12:51.380Z,0.78
2018-02-23T12:13:51.279Z,0.78
2018-02-23T12:15:44.144Z,0.85
2018-02-23T12:16:44.023Z,0.82
2018-02-23T12:18:36.906Z,0.72
2018-02-23T12:19:36.779Z,0.76
2018-02-23T12:21:29.723Z,0.78
2018-02-23T12:22:29.531Z,0.80
2018-02-23T12:24:22.384Z,0.84
2018-02-23T12:25:22.270Z,0.91
2018-02-23T12:27:15.142Z,1.28
2018-02-23T12:28:15.037Z,1.57
2018-02-23T12:30:07.882Z,1.77
2018-02-23T12:31:07.784Z,1.81
2018-02-23T12:33:00.639Z,1.78
2018-02-23T12:34:00.531Z,1.87
2018-02-23T12:35:53.459Z,1.87
2018-02-23T12:36:53.265Z,1.75
2018-02-23T12:38:46.180Z,1.71
2018-02-23T12:39:46.073Z,1.67
2018-02-23T12:41:38.871Z,1.80
2018-02-23T12:42:38.775Z,1.69
2018-02-23T12:44:31.648Z,1.67
2018-02-23T12:45:31.531Z,1.80
2018-02-23T12:47:24.381Z,1.93
2018-02-23T12:48:24.288Z,2.04
2018-02-23T12:50:17.144Z,1.92
2018-02-23T12:51:17.028Z,2.00
2018-02-23T12:53:09.870Z,2.03
2018-02-23T12:54:10.042Z,2.06
2018-02-23T12:56:02.654Z,2.11
2018-02-23T12:57:02.524Z,2.11
2018-02-23T12:58:55.393Z,1.92
2018-02-23T12:59:55.280Z,1.75
2018-02-23T13:01:48.126Z,1.62
2018-02-23T13:02:48.033Z,1.74
2018-02-23T13:04:40.883Z,2.00
2018-02-23T13:05:40.800Z,2.10
2018-02-23T13:07:33.654Z,2.03
2018-02-23T13:08:33.521Z,2.11
2018-02-23T13:10:26.919Z,2.37
2018-02-23T13:11:26.270Z,2.48
2018-02-23T13:13:19.164Z,2.48
2018-02-23T13:14:19.042Z,2.45
2018-02-23T13:16:11.901Z,2.33
2018-02-23T13:17:11.777Z,2.40
2018-02-23T13:19:04.739Z,2.25
2018-02-23T13:20:04.571Z,2.29
2018-02-23T13:21:57.547Z,2.42
2018-02-23T13:22:57.292Z,2.37
2018-02-23T13:24:50.172Z,2.50
2018-02-23T13:25:50.043Z,2.50
2018-02-23T13:27:42.872Z,2.57
2018-02-23T13:28:42.772Z,2.61
2018-02-23T13:30:35.653Z,2.53
2018-02-23T13:31:35.907Z,2.63
2018-02-23T13:33:29.393Z,2.65
2018-02-23T13:34:28.424Z,2.63
2018-02-23T13:36:21.229Z,2.58
2018-02-23T13:37:21.121Z,2.57
2018-02-23T13:39:14.095Z,2.24
2018-02-23T13:40:13.995Z,2.17
2018-02-23T13:42:06.862Z,2.29
2018-02-23T13:43:06.722Z,2.30
2018-02-23T13:45:00.054Z,2.14
2018-02-23T13:45:59.469Z,2.03
2018-02-23T13:47:52.330Z,2.21
2018-02-23T13:48:52.220Z,2.07
2018-02-23T13:50:45.094Z,2.01
2018-02-23T13:51:44.969Z,2.03
2018-02-23T13:53:37.838Z,2.19
2018-02-23T13:54:37.723Z,2.10
2018-02-23T13:56:30.583Z,2.30
2018-02-23T13:57:30.471Z,2.35
2018-02-23T13:59:23.360Z,2.32
2018-02-23T14:00:23.214Z,2.39
2018-02-23T14:02:16.066Z,2.33
2018-02-23T14:03:16.002Z,2.28
2018-02-23T14:05:08.848Z,2.36
2018-02-23T14:06:08.780Z,2.37
2018-02-23T14:08:01.556Z,2.43
2018-02-23T14:09:01.459Z,2.51
2018-02-23T14:10:54.328Z,2.48
2018-02-23T14:11:54.226Z,2.57
2018-02-23T14:13:47.068Z,2.69
2018-02-23T14:14:46.964Z,2.63
2018-02-23T14:16:41.387Z,2.42
2018-02-23T14:17:41.326Z,2.30
2018-02-23T14:19:34.097Z,2.29
2018-02-23T14:20:34.003Z,2.35
2018-02-23T14:22:26.868Z,2.40
2018-02-23T14:23:26.764Z,2.40
2018-02-23T14:25:19.647Z,2.50
2018-02-23T14:26:19.498Z,2.54
2018-02-23T14:28:12.386Z,2.65
2018-02-23T14:29:12.291Z,2.81
2018-02-23T14:31:05.148Z,3.09
2018-02-23T14:32:05.024Z,3.26
2018-02-23T14:33:57.870Z,3.37
2018-02-23T14:34:57.748Z,3.41
2018-02-23T14:36:50.617Z,3.64
2018-02-23T14:37:50.495Z,3.62
2018-02-23T14:39:43.374Z,4.00
2018-02-23T14:40:43.252Z,4.08
2018-02-23T14:42:36.101Z,4.28
2018-02-23T14:43:36.011Z,4.26
2018-02-23T14:45:28.870Z,4.49
2018-02-23T14:46:28.757Z,4.42
2018-02-23T14:48:21.594Z,4.79
2018-02-23T14:49:21.508Z,4.83
2018-02-23T14:51:14.359Z,4.96
2018-02-23T14:52:14.250Z,5.06
2018-02-23T14:54:07.093Z,5.06
2018-02-23T14:55:06.994Z,5.00
2018-02-23T14:56:59.852Z,5.12
2018-02-23T14:57:59.748Z,4.79
2018-02-23T14:59:52.734Z,4.93
2018-02-23T15:00:52.603Z,4.77
2018-02-23T15:02:45.479Z,4.88
2018-02-23T15:03:45.347Z,4.83
2018-02-23T15:05:38.189Z,4.61
2018-02-23T15:06:38.095Z,5.00
2018-02-23T15:08:30.991Z,5.06
2018-02-23T15:09:30.868Z,4.93
2018-02-23T15:11:23.699Z,4.77
2018-02-23T15:12:23.602Z,4.66
2018-02-23T15:14:16.459Z,4.77
2018-02-23T15:15:16.368Z,4.75
2018-02-23T15:17:09.838Z,4.85
2018-02-23T15:18:09.635Z,4.77
2018-02-23T15:20:02.624Z,4.83
2018-02-23T15:21:03.349Z,4.82
2018-02-23T15:22:56.059Z,4.36
2018-02-23T15:23:56.240Z,4.02
2018-02-23T15:25:48.738Z,3.87
2018-02-23T15:26:48.577Z,3.70
2018-02-23T15:28:41.894Z,3.05
2018-02-23T15:29:41.484Z,2.97
2018-02-23T15:31:34.206Z,2.71
2018-02-23T15:32:34.074Z,2.76
2018-02-23T15:34:26.961Z,3.04
2018-02-23T15:35:26.837Z,3.37
2018-02-23T15:37:19.689Z,3.18
2018-02-23T15:38:19.666Z,2.87
2018-02-23T15:40:12.467Z,3.04
2018-02-23T15:41:12.364Z,3.00
2018-02-23T15:43:05.248Z,3.05
2018-02-23T15:44:05.110Z,3.07
2018-02-23T15:45:57.930Z,2.63
2018-02-23T15:46:57.840Z,2.48
2018-02-23T15:48:50.708Z,1.87
2018-02-23T15:49:50.597Z,1.80
2018-02-23T15:51:43.444Z,1.56
2018-02-23T15:52:43.354Z,1.23
2018-02-23T15:54:36.392Z,0.56
2018-02-23T15:55:36.303Z,0.43
2018-02-23T15:57:29.648Z,0.18
2018-02-23T15:58:29.541Z,0.09
2018-02-23T16:00:22.403Z,-0.13
2018-02-23T16:01:22.292Z,-0.20
2018-02-23T16:03:15.146Z,-0.10
2018-02-23T16:04:15.036Z,-0.16
2018-02-23T16:06:07.960Z,-0.14
2018-02-23T16:07:07.779Z,-0.13
2018-02-23T16:09:00.631Z,-0.28
2018-02-23T16:10:00.531Z,-0.27
2018-02-23T16:11:53.481Z,-0.32
2018-02-23T16:12:53.356Z,-0.39
2018-02-23T16:14:46.126Z,-0.31
2018-02-23T16:15:46.043Z,-0.39
2018-02-23T16:17:38.902Z,-0.45
2018-02-23T16:18:38.778Z,-0.53
2018-02-23T16:20:32.139Z,-0.45
2018-02-23T16:21:32.040Z,-0.46
2018-02-23T16:23:24.929Z,-0.64
2018-02-23T16:24:24.797Z,-0.81
2018-02-23T16:26:18.663Z,-0.76
2018-02-23T16:27:18.575Z,-0.79
2018-02-23T16:29:11.485Z,-0.81
2018-02-23T16:30:11.322Z,-0.85
2018-02-23T16:32:04.166Z,-0.76
2018-02-23T16:33:04.074Z,-0.86
2018-02-23T16:34:56.929Z,-0.97
2018-02-23T16:35:56.810Z,-0.95
2018-02-23T16:37:49.672Z,-1.11
2018-02-23T16:38:49.559Z,-1.05
2018-02-23T16:40:42.444Z,-1.07
2018-02-23T16:41:42.322Z,-1.07
2018-02-23T16:43:35.171Z,-1.05
2018-02-23T16:44:35.062Z,-1.05
2018-02-23T16:46:27.920Z,-1.07
2018-02-23T16:47:27.842Z,-1.18
2018-02-23T16:49:20.658Z,-1.16
2018-02-23T16:50:20.568Z,-1.13
2018-02-23T16:52:13.843Z,-1.21
2018-02-23T16:53:13.714Z,-1.23
2018-02-23T16:55:06.493Z,-1.22
2018-02-23T16:56:06.365Z,-1.36
2018-02-23T16:57:59.137Z,-1.39
2018-02-23T16:58:59.040Z,-1.40
2018-02-23T17:00:51.770Z,-1.49
2018-02-23T17:01:51.655Z,-1.43
2018-02-23T17:03:44.423Z,-1.46
2018-02-23T17:04:44.305Z,-1.51
2018-02-23T17:06:37.167Z,-1.47
2018-02-23T17:07:37.045Z,-1.47
2018-02-23T17:09:29.817Z,-1.47
2018-02-23T17:10:29.718Z,-1.57
2018-02-23T17:12:22.450Z,-1.62
2018-02-23T17:13:22.347Z,-1.65
2018-02-23T17:15:15.146Z,-1.61
2018-02-23T17:16:15.029Z,-1.58
2018-02-23T17:18:07.739Z,-1.72
2018-02-23T17:19:07.651Z,-1.72
2018-02-23T17:21:00.417Z,-1.72
2018-02-23T17:22:00.293Z,-1.67
2018-02-23T17:23:53.049Z,-1.82
2018-02-23T17:24:52.990Z,-1.82
2018-02-23T17:26:45.720Z,-1.76
2018-02-23T17:27:45.598Z,-1.86
2018-02-23T17:29:38.338Z,-1.79
2018-02-23T17:30:38.246Z,-1.85
2018-02-23T17:32:31.022Z,-1.85
2018-02-23T17:33:30.891Z,-1.86
2018-02-23T17:35:23.679Z,-1.93
2018-02-23T17:36:23.528Z,-1.98
2018-02-23T17:38:16.308Z,-1.93
2018-02-23T17:39:16.170Z,-1.88
2018-02-23T17:41:08.925Z,-2.03
2018-02-23T17:42:08.819Z,-2.04
2018-02-23T17:44:01.580Z,-2.12
2018-02-23T17:45:01.468Z,-2.15
2018-02-23T17:46:54.221Z,-2.12
2018-02-23T17:47:54.117Z,-2.06
2018-02-23T17:49:46.893Z,-2.16
2018-02-23T17:50:46.777Z,-2.12
2018-02-23T17:52:39.533Z,-2.12
2018-02-23T17:53:39.417Z,-2.01
2018-02-23T17:55:32.221Z,-2.11
2018-02-23T17:56:32.069Z,-2.08
2018-02-23T17:58:24.818Z,-2.11
2018-02-23T17:59:24.706Z,-2.08
2018-02-23T18:01:17.530Z,-2.12
2018-02-23T18:02:17.353Z,-2.24
2018-02-23T18:04:10.210Z,-2.18
2018-02-23T18:05:10.091Z,-2.33
2018-02-23T18:07:02.977Z,-2.24
2018-02-23T18:08:02.851Z,-2.27
2018-02-23T18:09:55.706Z,-2.34
2018-02-23T18:10:55.603Z,-2.38
2018-02-23T18:12:48.483Z,-2.46
2018-02-23T18:13:48.342Z,-2.49
2018-02-23T18:15:41.205Z,-2.49
2018-02-23T18:16:41.092Z,-2.37
2018-02-23T18:18:34.000Z,-2.46
2018-02-23T18:19:33.949Z,-2.56
2018-02-23T18:21:26.702Z,-2.58
2018-02-23T18:22:26.600Z,-2.56
2018-02-23T18:24:19.504Z,-2.56
2018-02-23T18:25:19.352Z,-2.63
2018-02-23T18:27:12.208Z,-2.64
2018-02-23T18:28:12.101Z,-2.61
2018-02-23T18:30:05.008Z,-2.63
2018-02-23T18:31:04.847Z,-2.74
2018-02-23T18:32:57.719Z,-2.82
2018-02-23T18:33:57.626Z,-2.85
2018-02-23T18:35:50.526Z,-2.87
2018-02-23T18:36:50.345Z,-2.90
2018-02-23T18:38:43.192Z,-2.90
2018-02-23T18:39:43.088Z,-2.85
2018-02-23T18:41:36.019Z,-2.84
2018-02-23T18:42:35.849Z,-2.91
2018-02-23T18:44:28.704Z,-2.79