createdAt,value
2018-09-21T00:01:41.946Z,3.00
2018-09-21T00:04:09.695Z,3.30
2018-09-21T00:06:37.075Z,3.10
2018-09-21T00:09:06.495Z,3.33
2018-09-21T00:11:34.618Z,4.07
2018-09-21T00:14:02.887Z,2.90
2018-09-21T00:16:30.291Z,3.40
2018-09-21T00:18:57.802Z,3.90
2018-09-21T00:21:25.234Z,3.97
2018-09-21T00:23:52.932Z,3.17
2018-09-21T00:26:20.326Z,2.93
2018-09-21T00:28:47.999Z,3.27
2018-09-21T00:31:15.433Z,4.00
2018-09-21T00:33:43.382Z,3.47
2018-09-21T00:36:10.873Z,3.17
2018-09-21T00:38:38.350Z,3.60
2018-09-21T00:41:05.859Z,3.40
2018-09-21T00:43:33.281Z,3.80
2018-09-21T00:46:01.050Z,3.80
2018-09-21T00:48:29.248Z,3.57
2018-09-21T00:50:57.007Z,3.23
2018-09-21T00:53:24.458Z,3.53
2018-09-21T00:55:51.862Z,4.03
2018-09-21T00:58:19.261Z,2.93
2018-09-21T01:00:46.709Z,3.57
2018-09-21T01:03:14.133Z,3.40
2018-09-21T01:05:41.626Z,3.90
2018-09-21T01:08:09.222Z,3.27
2018-09-21T01:10:36.697Z,3.47
2018-09-21T01:13:04.130Z,4.00
2018-09-21T01:15:31.823Z,4.13
2018-09-21T01:17:59.159Z,3.90
2018-09-21T01:20:26.587Z,3.97
2018-09-21T01:22:54.078Z,3.93
2018-09-21T01:25:22.563Z,3.50
2018-09-21T01:27:50.171Z,4.20
2018-09-21T01:30:17.775Z,3.17
2018-09-21T01:32:45.246Z,3.80
2018-09-21T01:35:14.052Z,3.70
2018-09-21T01:37:41.507Z,3.60
2018-09-21T01:40:08.894Z,3.60
2018-09-21T01:42:36.321Z,2.80
2018-09-21T01:45:04.024Z,4.00
2018-09-21T01:47:31.517Z,3.57
2018-09-21T01:49:59.910Z,3.50
2018-09-21T01:52:27.399Z,3.50
2018-09-21T01:54:54.765Z,3.50
2018-09-21T01:57:22.109Z,3.23
2018-09-21T01:59:49.594Z,3.37
2018-09-21T02:02:17.157Z,3.23
2018-09-21T02:04:44.842Z,3.30
2018-09-21T02:07:12.276Z,3.63
2018-09-21T02:09:39.774Z,3.93
2018-09-21T02:12:07.318Z,3.47
2018-09-21T02:14:34.993Z,3.43
2018-09-21T02:17:02.535Z,3.90
2018-09-21T02:19:29.978Z,3.57
2018-09-21T02:21:57.381Z,3.30
2018-09-21T02:24:24.838Z,3.53
2018-09-21T02:26:52.258Z,3.10
2018-09-21T02:29:19.907Z,4.30
2018-09-21T02:31:47.938Z,4.17
2018-09-21T02:34:15.450Z,4.27
2018-09-21T02:36:42.923Z,3.10
2018-09-21T02:39:10.500Z,2.93
2018-09-21T02:41:37.961Z,2.70
2018-09-21T02:44:06.027Z,3.50
2018-09-21T02:46:33.754Z,3.40
2018-09-21T02:49:02.009Z,3.40
2018-09-21T02:51:29.460Z,3.30
2018-09-21T02:53:56.886Z,3.63
2018-09-21T02:56:24.451Z,3.20
2018-09-21T02:58:53.075Z,2.93
2018-09-21T03:01:20.527Z,3.20
2018-09-21T03:03:48.079Z,3.60
2018-09-21T03:06:16.226Z,3.00
2018-09-21T03:08:43.662Z,3.40
2018-09-21T03:11:11.363Z,3.10
2018-09-21T03:13:38.949Z,3.63
2018-09-21T03:16:06.434Z,3.00
2018-09-21T03:18:33.952Z,3.30
2018-09-21T03:21:01.492Z,3.17
2018-09-21T03:23:28.923Z,3.03
2018-09-21T03:25:56.399Z,2.90
2018-09-21T03:28:23.774Z,3.30
2018-09-21T03:30:51.278Z,3.07
2018-09-21T03:33:18.762Z,3.10
2018-09-21T03:35:46.570Z,3.60
2018-09-21T03:38:14.442Z,3.53
2018-09-21T03:40:41.915Z,3.50
2018-09-21T03:43:10.125Z,3.20
2018-09-21T03:45:37.633Z,2.83
2018-09-21T03:48:05.407Z,3.07
2018-09-21T03:50:33.032Z,3.00
2018-09-21T03:53:00.451Z,3.80
2018-09-21T03:55:27.911Z,3.13
2018-09-21T03:57:55.408Z,2.87
2018-09-21T04:00:22.814Z,3.37
2018-09-21T04:02:50.240Z,3.00
2018-09-21T04:05:18.105Z,3.17
2018-09-21T04:07:45.659Z,3.47
2018-09-21T04:10:13.340Z,25.40
2018-09-21T04:12:40.798Z,20.03
2018-09-21T04:15:09.210Z,12.33
2018-09-21T04:17:36.702Z,8.03
2018-09-21T04:20:04.460Z,5.50
2018-09-21T04:22:32.267Z,4.03
2018-09-21T04:25:00.087Z,4.20
2018-09-21T04:27:27.827Z,4.90
2018-09-21T04:29:55.326Z,4.47
2018-09-21T04:32:23.110Z,3.80
2018-09-21T04:34:51.058Z,3.87
2018-09-21T04:37:18.622Z,4.30
2018-09-21T04:39:46.123Z,3.93
2018-09-21T04:42:13.690Z,4.73
2018-09-21T04:44:41.201Z,8.47
2018-09-21T04:47:08.618Z,12.90
2018-09-21T04:49:36.154Z,10.27
2018-09-21T04:52:04.145Z,6.33
2018-09-21T04:54:31.631Z,5.50
2018-09-21T04:56:58.985Z,4.00
2018-09-21T04:59:26.522Z,3.80
2018-09-21T05:01:53.929Z,4.50
2018-09-21T05:04:21.983Z,4.30
2018-09-21T05:06:49.719Z,4.43
2018-09-21T05:09:17.863Z,4.20
2018-09-21T05:11:45.279Z,3.67
2018-09-21T05:14:12.751Z,3.43
2018-09-21T05:16:40.194Z,4.13
2018-09-21T05:19:07.641Z,3.57
2018-09-21T05:21:35.061Z,4.00
2018-09-21T05:24:02.877Z,4.70
2018-09-21T05:26:30.414Z,27.57
2018-09-21T05:28:57.867Z,36.10
2018-09-21T05:31:25.338Z,20.33
2018-09-21T05:33:52.990Z,10.40
2018-09-21T05:36:20.466Z,6.90
2018-09-21T05:38:47.997Z,5.90
2018-09-21T05:41:15.681Z,4.80
2018-09-21T05:43:43.055Z,4.70
2018-09-21T05:46:10.531Z,4.20
2018-09-21T05:48:38.123Z,4.20
2018-09-21T05:51:06.084Z,4.10
2018-09-21T05:53:33.450Z,3.93
2018-09-21T05:56:00.858Z,3.50
2018-09-21T05:58:28.308Z,3.90
2018-09-21T06:00:55.826Z,4.53
2018-09-21T06:03:23.331Z,4.60
2018-09-21T06:05:50.767Z,3.50
2018-09-21T06:08:18.203Z,3.20
2018-09-21T06:10:45.613Z,3.33
2018-09-21T06:13:12.994Z,3.27
2018-09-21T06:15:40.495Z,2.93
2018-09-21T06:18:07.910Z,2.73
2018-09-21T06:20:36.071Z,2.50
2018-09-21T06:23:03.597Z,3.03
2018-09-21T06:25:31.000Z,2.80
2018-09-21T06:27:58.454Z,2.43
2018-09-21T06:30:25.841Z,2.10
2018-09-21T06:32:53.319Z,2.80
2018-09-21T06:35:20.793Z,2.13
2018-09-21T06:37:48.201Z,1.83
2018-09-21T06:40:15.671Z,2.20
2018-09-21T06:42:43.594Z,2.33
2018-09-21T06:45:11.161Z,2.00
2018-09-21T06:47:38.731Z,2.43
2018-09-21T06:50:06.199Z,2.30
2018-09-21T06:52:33.602Z,2.20
2018-09-21T06:55:00.994Z,2.07
2018-09-21T06:57:28.504Z,2.43
2018-09-21T06:59:56.110Z,1.77
2018-09-21T07:02:23.599Z,2.00
2018-09-21T07:04:51.036Z,2.00
2018-09-21T07:07:18.491Z,2.50
2018-09-21T07:09:45.927Z,2.10
2018-09-21T07:12:13.375Z,2.20
2018-09-21T07:14:40.803Z,2.73
2018-09-21T07:17:08.263Z,2.10
2018-09-21T07:19:36.351Z,2.00
2018-09-21T07:22:04.128Z,2.20
2018-09-21T07:24:31.542Z,2.57
2018-09-21T07:26:58.988Z,2.07
2018-09-21T07:29:26.481Z,2.50
2018-09-21T07:31:53.915Z,2.23
2018-09-21T07:34:21.305Z,2.50
2018-09-21T07:36:48.890Z,2.67
2018-09-21T07:39:17.335Z,2.20
2018-09-21T07:41:44.789Z,1.90
2018-09-21T07:44:12.327Z,2.17
2018-09-21T07:46:39.744Z,2.20
2018-09-21T07:49:07.377Z,2.53
2018-09-21T07:51:35.477Z,1.70
2018-09-21T07:54:03.017Z,1.70
2018-09-21T07:56:30.453Z,2.00
2018-09-21T07:59:00.855Z,1.83
2018-09-21T08:01:28.973Z,2.10
2018-09-21T08:03:56.590Z,1.93
2018-09-21T08:06:24.256Z,2.13
2018-09-21T08:08:51.778Z,2.07
2018-09-21T08:11:19.332Z,2.00
2018-09-21T08:13:46.830Z,1.97
2018-09-21T08:16:14.359Z,1.83
2018-09-21T08:18:42.428Z,1.80
2018-09-21T08:21:09.858Z,2.63
2018-09-21T08:23:37.287Z,2.27
2018-09-21T08:26:04.790Z,3.40
2018-09-21T08:28:32.859Z,2.40
2018-09-21T08:31:00.303Z,2.37
2018-09-21T08:33:28.043Z,2.33
2018-09-21T08:35:55.555Z,2.03
2018-09-21T08:38:23.154Z,2.40
2018-09-21T08:40:50.556Z,2.47
2018-09-21T08:43:18.149Z,2.63
2018-09-21T08:45:45.525Z,1.80
2018-09-21T08:48:13.002Z,1.50
2018-09-21T08:50:40.550Z,3.17
2018-09-21T08:53:08.227Z,2.27
2018-09-21T08:55:35.595Z,2.03
2018-09-21T08:58:03.111Z,1.50
2018-09-21T09:00:30.581Z,2.87
2018-09-21T09:02:58.124Z,2.33
2018-09-21T09:05:26.209Z,1.80
2018-09-21T09:07:53.638Z,2.63
2018-09-21T09:10:27.126Z,1.77
2018-09-21T09:12:54.551Z,2.83
2018-09-21T09:15:21.922Z,2.10
2018-09-21T09:17:49.309Z,2.60
2018-09-21T09:20:16.747Z,2.50
2018-09-21T09:22:44.181Z,2.03
2018-09-21T09:25:12.604Z,2.27
2018-09-21T09:27:40.063Z,2.10
2018-09-21T09:30:07.509Z,2.83
2018-09-21T09:32:34.956Z,2.77
2018-09-21T09:35:02.383Z,2.47
2018-09-21T09:37:30.180Z,2.27
2018-09-21T09:39:57.701Z,2.47
2018-09-21T09:42:25.079Z,3.43
2018-09-21T09:44:52.511Z,3.07
2018-09-21T09:47:20.018Z,2.53
2018-09-21T09:49:47.603Z,3.03
2018-09-21T09:52:15.014Z,2.67
2018-09-21T09:54:42.483Z,2.70
2018-09-21T09:57:10.064Z,2.30
2018-09-21T09:59:37.562Z,2.70
2018-09-21T10:02:06.271Z,2.50
2018-09-21T10:04:33.759Z,2.43
2018-09-21T10:07:01.247Z,37.87
2018-09-21T10:09:28.728Z,8.83
2018-09-21T10:11:56.173Z,3.00
2018-09-21T10:14:23.618Z,2.90
2018-09-21T10:16:51.146Z,3.17
2018-09-21T10:19:18.607Z,2.93
2018-09-21T10:21:46.043Z,3.37
2018-09-21T10:24:13.587Z,2.90
2018-09-21T10:26:41.561Z,2.97
2018-09-21T10:29:09.073Z,2.50
2018-09-21T10:31:36.488Z,2.73
2018-09-21T10:34:05.419Z,3.00
2018-09-21T10:36:32.822Z,2.40
2018-09-21T10:39:00.402Z,2.87
2018-09-21T10:41:27.758Z,2.80
2018-09-21T10:43:55.204Z,2.60
2018-09-21T10:46:22.610Z,2.40
2018-09-21T10:48:49.996Z,2.80
2018-09-21T10:51:17.441Z,3.00
2018-09-21T10:53:44.911Z,3.30
2018-09-21T10:56:12.318Z,2.20
2018-09-21T10:58:39.784Z,3.20
2018-09-21T11:01:07.277Z,3.97
2018-09-21T11:03:34.762Z,2.03
2018-09-21T11:06:02.207Z,1.90
2018-09-21T11:08:31.279Z,2.93
2018-09-21T11:10:58.706Z,2.67
2018-09-21T11:13:26.195Z,2.70
2018-09-21T11:15:53.601Z,2.83
2018-09-21T11:18:21.036Z,2.87
2018-09-21T11:20:48.431Z,2.90
2018-09-21T11:23:15.893Z,3.37
2018-09-21T11:25:43.278Z,2.20
2018-09-21T11:28:10.659Z,2.80
2018-09-21T11:30:38.136Z,4.20
2018-09-21T11:33:05.665Z,2.90
2018-09-21T11:35:33.580Z,2.60
2018-09-21T11:38:01.010Z,2.67
2018-09-21T11:40:28.430Z,2.50
2018-09-21T11:42:55.878Z,2.17
2018-09-21T11:45:23.323Z,2.00
2018-09-21T11:47:50.787Z,2.40
2018-09-21T11:50:18.339Z,2.53
2018-09-21T11:52:45.775Z,2.23
2018-09-21T11:55:13.222Z,2.53
2018-09-21T11:57:40.606Z,2.53
2018-09-21T12:00:08.277Z,2.20
2018-09-21T12:02:35.711Z,2.13
2018-09-21T12:05:03.316Z,2.30
2018-09-21T12:07:31.252Z,1.70
2018-09-21T12:09:58.640Z,2.20
2018-09-21T12:12:26.160Z,1.87
2018-09-21T12:14:53.553Z,2.20
2018-09-21T12:17:20.934Z,1.80
2018-09-21T12:19:48.998Z,1.83
2018-09-21T12:22:16.666Z,1.50
2018-09-21T12:24:44.097Z,1.60
2018-09-21T12:27:11.514Z,1.60
2018-09-21T12:29:38.939Z,1.57
2018-09-21T12:32:06.544Z,1.43
2018-09-21T12:34:33.970Z,1.40
2018-09-21T12:37:01.395Z,1.57
2018-09-21T12:39:28.934Z,1.53
2018-09-21T12:41:57.021Z,1.20
2018-09-21T12:44:24.558Z,12.30
2018-09-21T12:46:52.059Z,7.10
2018-09-21T12:49:19.623Z,6.67
2018-09-21T12:51:47.171Z,14.70
2018-09-21T12:54:14.617Z,4.37
2018-09-21T12:56:42.124Z,1.70
2018-09-21T12:59:09.786Z,1.20
2018-09-21T13:01:37.338Z,1.40
2018-09-21T13:04:05.042Z,1.20
2018-09-21T13:06:32.472Z,1.87
2018-09-21T13:08:59.946Z,1.33
2018-09-21T13:11:27.367Z,1.20
2018-09-21T13:13:54.794Z,0.73
2018-09-21T13:16:22.384Z,1.00
2018-09-21T13:18:49.766Z,0.80
2018-09-21T13:21:17.246Z,1.07
2018-09-21T13:23:44.970Z,1.10
2018-09-21T13:26:12.450Z,0.80
2018-09-21T13:28:39.890Z,1.10
2018-09-21T13:31:07.513Z,0.90
2018-09-21T13:33:35.029Z,1.10
2018-09-21T13:36:02.497Z,0.90
2018-09-21T13:38:29.868Z,1.00
2018-09-21T13:40:57.278Z,0.90
2018-09-21T13:43:24.724Z,1.00
2018-09-21T13:45:52.158Z,1.10
2018-09-21T13:48:19.649Z,1.23
2018-09-21T13:50:47.192Z,1.00
2018-09-21T13:53:14.795Z,0.93
2018-09-21T13:55:42.181Z,1.10
2018-09-21T13:58:09.924Z,1.43
2018-09-21T14:00:37.599Z,1.30
2018-09-21T14:03:05.129Z,1.20
2018-09-21T14:05:32.730Z,2.00
2018-09-21T14:08:00.140Z,19.20
2018-09-21T14:10:27.491Z,8.90
2018-09-21T14:12:55.191Z,2.60
2018-09-21T14:15:22.835Z,1.50
2018-09-21T14:17:50.491Z,1.57
2018-09-21T14:20:18.027Z,1.20
2018-09-21T14:22:45.419Z,1.20
2018-09-21T14:25:12.902Z,1.50
2018-09-21T14:27:40.415Z,1.07
2018-09-21T14:30:08.049Z,1.20
2018-09-21T14:32:35.636Z,1.00
2018-09-21T14:35:03.133Z,1.20
2018-09-21T14:37:30.691Z,1.07
2018-09-21T14:39:58.175Z,1.10
2018-09-21T14:42:25.598Z,1.07
2018-09-21T14:44:53.127Z,1.07
2018-09-21T14:47:20.673Z,1.23
2018-09-21T14:49:48.206Z,1.30
2018-09-21T14:52:15.723Z,1.20
2018-09-21T14:54:43.143Z,1.10
2018-09-21T14:57:10.850Z,1.77
2018-09-21T14:59:38.300Z,4.90
2018-09-21T15:02:06.806Z,17.17
2018-09-21T15:04:34.312Z,36.73
2018-09-21T15:07:01.779Z,41.97
2018-09-21T15:09:29.999Z,7.60
2018-09-21T15:11:57.445Z,2.27
2018-09-21T15:14:25.039Z,1.63
2018-09-21T15:16:52.768Z,1.20
2018-09-21T15:19:20.271Z,0.80
2018-09-21T15:21:47.900Z,1.03
2018-09-21T15:24:15.460Z,1.00
2018-09-21T15:26:43.030Z,1.07
2018-09-21T15:29:10.663Z,1.10
2018-09-21T15:31:38.222Z,0.90
2018-09-21T15:34:05.690Z,1.00
2018-09-21T15:36:33.266Z,0.93
2018-09-21T15:39:00.710Z,1.20
2018-09-21T15:41:28.235Z,1.00
2018-09-21T15:43:55.774Z,0.90
2018-09-21T15:46:23.529Z,0.90
2018-09-21T15:48:50.942Z,0.90
2018-09-21T15:51:18.729Z,0.90
2018-09-21T15:53:46.515Z,0.80
2018-09-21T15:56:14.022Z,0.90
2018-09-21T15:58:41.649Z,1.00
2018-09-21T16:01:09.161Z,1.90
2018-09-21T16:03:36.941Z,0.83
2018-09-21T16:06:04.544Z,1.10
2018-09-21T16:08:32.113Z,0.70
2018-09-21T16:10:59.499Z,1.03
2018-09-21T16:13:26.986Z,0.83
2018-09-21T16:15:54.689Z,0.90
2018-09-21T16:18:22.231Z,0.90
2018-09-21T16:20:49.917Z,0.83
2018-09-21T16:23:18.327Z,1.00
2018-09-21T16:25:45.796Z,1.03
2018-09-21T16:28:13.209Z,0.90
2018-09-21T16:30:42.120Z,0.80
2018-09-21T16:33:09.526Z,0.80
2018-09-21T16:35:37.039Z,1.20
2018-09-21T16:38:04.584Z,0.97
2018-09-21T16:40:32.028Z,0.80
2018-09-21T16:42:59.501Z,1.10
2018-09-21T16:45:27.153Z,0.90
2018-09-21T16:47:54.551Z,1.33
2018-09-21T16:50:22.155Z,1.07
2018-09-21T16:52:49.750Z,1.20
2018-09-21T16:55:17.330Z,0.97
2018-09-21T16:57:45.007Z,1.17
2018-09-21T17:00:12.410Z,1.77
2018-09-21T17:02:39.823Z,24.93
2018-09-21T17:05:07.282Z,20.70
2018-09-21T17:07:34.762Z,15.17
2018-09-21T17:10:02.203Z,2.67
2018-09-21T17:12:29.794Z,1.77
2018-09-21T17:14:57.482Z,1.40
2018-09-21T17:17:24.855Z,1.23
2018-09-21T17:19:52.261Z,1.30
2018-09-21T17:22:20.367Z,1.40
2018-09-21T17:24:47.966Z,1.17
2018-09-21T17:27:15.465Z,1.30
2018-09-21T17:29:42.875Z,1.33
2018-09-21T17:32:10.407Z,0.80
2018-09-21T17:34:37.836Z,9.10
2018-09-21T17:37:06.079Z,17.37
2018-09-21T17:39:33.691Z,23.83
2018-09-21T17:42:01.255Z,6.17
2018-09-21T17:44:28.698Z,1.83
2018-09-21T17:46:56.311Z,1.50
2018-09-21T17:49:23.780Z,1.33
2018-09-21T17:51:51.226Z,1.60
2018-09-21T17:54:18.649Z,1.10
2018-09-21T17:56:46.185Z,1.30
2018-09-21T17:59:13.752Z,1.03
2018-09-21T18:01:41.259Z,1.60
2018-09-21T18:04:08.643Z,1.40
2018-09-21T18:06:36.547Z,1.57
2018-09-21T18:09:06.149Z,1.23
2018-09-21T18:11:33.659Z,1.23
2018-09-21T18:14:01.038Z,1.33
2018-09-21T18:16:29.292Z,1.40
2018-09-21T18:18:57.027Z,1.60
2018-09-21T18:21:24.495Z,1.40
2018-09-21T18:23:52.132Z,1.47
2018-09-21T18:26:19.669Z,1.00
2018-09-21T18:28:47.085Z,1.73
2018-09-21T18:31:14.656Z,1.50
2018-09-21T18:33:42.107Z,1.10
2018-09-21T18:36:09.614Z,1.70
2018-09-21T18:38:37.106Z,1.80
2018-09-21T18:41:04.533Z,1.33
2018-09-21T18:43:32.114Z,2.20
2018-09-21T18:46:00.604Z,1.80
2018-09-21T18:48:28.218Z,1.63
2018-09-21T18:50:55.704Z,2.00
2018-09-21T18:53:23.240Z,1.73
2018-09-21T18:55:50.595Z,1.50
2018-09-21T18:58:18.147Z,1.30
2018-09-21T19:00:45.718Z,1.67
2018-09-21T19:03:13.227Z,1.97
2018-09-21T19:05:40.795Z,1.60
2018-09-21T19:08:08.204Z,1.40
2018-09-21T19:10:35.633Z,1.40
2018-09-21T19:13:03.226Z,1.90
2018-09-21T19:15:30.716Z,1.73
2018-09-21T19:17:58.202Z,3.17
2018-09-21T19:20:25.596Z,5.33
2018-09-21T19:22:53.218Z,2.67
2018-09-21T19:25:20.754Z,1.90
2018-09-21T19:27:48.214Z,1.70
2018-09-21T19:30:15.989Z,2.10
2018-09-21T19:32:43.564Z,2.00
2018-09-21T19:35:11.301Z,1.53
2018-09-21T19:37:39.021Z,1.70
2018-09-21T19:40:06.649Z,1.60
2018-09-21T19:42:34.296Z,1.63
2018-09-21T19:45:02.098Z,1.80
2018-09-21T19:47:29.423Z,1.60
2018-09-21T19:49:56.987Z,1.53
2018-09-21T19:52:24.469Z,1.27
2018-09-21T19:54:51.973Z,1.70
2018-09-21T19:57:19.598Z,2.03
2018-09-21T19:59:47.035Z,1.33
2018-09-21T20:02:14.654Z,2.20
2018-09-21T20:04:42.063Z,1.57
2018-09-21T20:07:09.975Z,1.60
2018-09-21T20:09:37.503Z,1.60
2018-09-21T20:12:05.119Z,2.17
2018-09-21T20:14:32.815Z,2.53
2018-09-21T20:17:00.364Z,1.73
2018-09-21T20:19:27.970Z,2.00
2018-09-21T20:21:55.543Z,1.80
2018-09-21T20:24:23.178Z,2.23
2018-09-21T20:26:50.692Z,1.90
2018-09-21T20:29:18.090Z,1.83
2018-09-21T20:31:51.660Z,1.97
2018-09-21T20:34:19.873Z,2.50
2018-09-21T20:36:47.965Z,2.83
2018-09-21T20:39:15.523Z,2.07
2018-09-21T20:41:43.053Z,2.60
2018-09-21T20:44:10.468Z,2.07
2018-09-21T20:46:37.927Z,1.90
2018-09-21T20:49:05.300Z,1.53
2018-09-21T20:51:32.906Z,1.90
2018-09-21T20:54:00.594Z,2.30
2018-09-21T20:56:28.171Z,2.70
2018-09-21T20:58:55.683Z,2.30
2018-09-21T21:01:23.175Z,2.37
2018-09-21T21:03:50.531Z,2.10
2018-09-21T21:06:17.954Z,2.50
2018-09-21T21:08:46.047Z,2.03
2018-09-21T21:11:13.577Z,1.90
2018-09-21T21:13:41.124Z,3.20
2018-09-21T21:16:08.583Z,2.63
2018-09-21T21:18:35.998Z,1.30
2018-09-21T21:21:03.506Z,2.80
2018-09-21T21:23:31.043Z,3.10
2018-09-21T21:25:58.523Z,2.53
2018-09-21T21:28:26.246Z,2.90
2018-09-21T21:30:53.806Z,3.43
2018-09-21T21:33:21.437Z,3.03
2018-09-21T21:35:48.872Z,2.47
2018-09-21T21:38:16.347Z,2.10
2018-09-21T21:40:44.079Z,2.90
2018-09-21T21:43:11.463Z,2.70
2018-09-21T21:45:38.993Z,3.43
2018-09-21T21:48:06.582Z,2.20
2018-09-21T21:50:34.092Z,2.90
2018-09-21T21:53:01.654Z,3.07
2018-09-21T21:55:29.119Z,3.03
2018-09-21T21:57:56.499Z,2.33
2018-09-21T22:00:28.552Z,2.60
2018-09-21T22:02:55.966Z,2.70
2018-09-21T22:05:23.685Z,2.90
2018-09-21T22:07:51.064Z,2.33
2018-09-21T22:10:18.972Z,3.63
2018-09-21T22:12:52.045Z,2.30
2018-09-21T22:15:19.572Z,2.93
2018-09-21T22:17:48.619Z,2.23
2018-09-21T22:20:16.057Z,3.40
2018-09-21T22:22:43.572Z,2.50
2018-09-21T22:25:11.717Z,2.47
2018-09-21T22:27:39.441Z,2.70
2018-09-21T22:30:07.552Z,2.80
2018-09-21T22:32:34.929Z,2.57
2018-09-21T22:35:02.413Z,2.20
2018-09-21T22:37:29.873Z,2.60
2018-09-21T22:39:57.295Z,2.87
2018-09-21T22:42:24.927Z,4.30
2018-09-21T22:44:52.326Z,2.83
2018-09-21T22:47:20.055Z,2.80
2018-09-21T22:49:48.499Z,2.43
2018-09-21T22:52:16.134Z,3.90
2018-09-21T22:54:43.510Z,2.37
2018-09-21T22:57:11.015Z,2.60
2018-09-21T22:59:38.421Z,2.57
2018-09-21T23:02:06.150Z,2.70
2018-09-21T23:04:33.581Z,2.30
2018-09-21T23:07:01.127Z,2.90
2018-09-21T23:09:28.477Z,3.00
2018-09-21T23:11:56.122Z,2.87
2018-09-21T23:14:23.497Z,2.63
2018-09-21T23:16:51.029Z,2.97
2018-09-21T23:19:18.471Z,2.97
2018-09-21T23:21:45.909Z,2.23
2018-09-21T23:24:13.433Z,2.70
2018-09-21T23:26:40.957Z,3.13
2018-09-21T23:29:08.354Z,2.83
2018-09-21T23:31:35.946Z,2.53
2018-09-21T23:34:03.395Z,2.60
2018-09-21T23:36:30.790Z,3.10
2018-09-21T23:38:58.206Z,3.13
2018-09-21T23:41:25.715Z,3.00
2018-09-21T23:43:53.026Z,1.97
2018-09-21T23:46:21.367Z,2.77
2018-09-21T23:48:54.854Z,2.70
2018-09-21T23:51:28.461Z,3.27
2018-09-21T23:53:55.806Z,2.40
2018-09-21T23:56:23.176Z,2.60
2018-09-21T23:58:50.518Z,3.53
