createdAt,value
2018-12-19T00:00:59.038Z,51.57
2018-12-19T00:03:26.754Z,84.00
2018-12-19T00:05:54.468Z,78.37
2018-12-19T00:08:22.232Z,267.93
2018-12-19T00:10:49.963Z,109.93
2018-12-19T00:13:19.474Z,65.33
2018-12-19T00:15:47.178Z,50.47
2018-12-19T00:18:14.915Z,32.47
2018-12-19T00:20:42.715Z,33.27
2018-12-19T00:23:15.091Z,29.10
2018-12-19T00:25:42.832Z,26.43
2018-12-19T00:28:10.574Z,24.90
2018-12-19T00:30:38.327Z,26.83
2018-12-19T00:33:06.038Z,26.33
2018-12-19T00:35:33.788Z,23.23
2018-12-19T00:38:01.509Z,20.33
2018-12-19T00:40:29.253Z,21.50
2018-12-19T00:42:56.940Z,22.03
2018-12-19T00:45:24.700Z,20.30
2018-12-19T00:47:52.477Z,20.20
2018-12-19T00:50:20.199Z,19.57
2018-12-19T00:52:47.909Z,23.30
2018-12-19T00:55:15.654Z,19.27
2018-12-19T00:57:43.407Z,20.90
2018-12-19T01:00:11.353Z,18.83
2018-12-19T01:02:39.035Z,20.90
2018-12-19T01:05:06.840Z,20.60
2018-12-19T01:07:34.539Z,22.57
2018-12-19T01:10:02.424Z,22.27
2018-12-19T01:12:30.109Z,29.47
2018-12-19T01:14:57.850Z,21.43
2018-12-19T01:17:25.607Z,23.23
2018-12-19T01:19:53.361Z,22.67
2018-12-19T01:22:21.118Z,30.27
2018-12-19T01:24:48.830Z,57.43
2018-12-19T01:27:16.555Z,46.80
2018-12-19T01:29:44.298Z,51.13
2018-12-19T01:32:12.030Z,58.63
2018-12-19T01:34:39.806Z,52.60
2018-12-19T01:37:07.510Z,61.30
2018-12-19T01:39:35.255Z,70.67
2018-12-19T01:42:03.034Z,68.67
2018-12-19T01:44:30.747Z,69.13
2018-12-19T01:46:58.484Z,78.07
2018-12-19T01:49:26.228Z,73.07
2018-12-19T01:51:54.020Z,63.70
2018-12-19T01:54:21.757Z,56.87
2018-12-19T01:56:49.494Z,90.77
2018-12-19T01:59:17.254Z,70.43
2018-12-19T02:01:44.963Z,63.67
2018-12-19T02:04:12.697Z,88.90
2018-12-19T02:06:40.431Z,76.10
2018-12-19T02:09:08.859Z,68.90
2018-12-19T02:11:36.626Z,64.47
2018-12-19T02:14:04.955Z,65.27
2018-12-19T02:16:32.728Z,69.70
2018-12-19T02:19:00.407Z,56.67
2018-12-19T02:21:28.199Z,58.77
2018-12-19T02:23:55.969Z,61.93
2018-12-19T02:26:23.687Z,73.70
2018-12-19T02:28:51.452Z,69.60
2018-12-19T02:31:19.177Z,68.10
2018-12-19T02:33:46.927Z,72.53
2018-12-19T02:36:14.678Z,67.87
2018-12-19T02:38:42.402Z,65.40
2018-12-19T02:41:15.739Z,62.30
2018-12-19T02:43:43.450Z,60.73
2018-12-19T02:46:11.193Z,54.10
2018-12-19T02:48:38.884Z,55.03
2018-12-19T02:51:06.617Z,62.03
2018-12-19T02:53:34.311Z,59.67
2018-12-19T02:56:02.051Z,60.23
2018-12-19T02:58:29.764Z,53.43
2018-12-19T03:00:57.468Z,56.00
2018-12-19T03:03:25.159Z,59.73
2018-12-19T03:05:52.907Z,57.90
2018-12-19T03:08:20.641Z,62.63
2018-12-19T03:10:48.668Z,62.77
2018-12-19T03:13:16.343Z,65.03
2018-12-19T03:15:44.104Z,55.73
2018-12-19T03:18:11.848Z,58.27
2018-12-19T03:20:39.561Z,58.30
2018-12-19T03:23:07.238Z,69.20
2018-12-19T03:25:34.977Z,55.43
2018-12-19T03:28:02.674Z,59.33
2018-12-19T03:30:30.416Z,60.13
2018-12-19T03:32:58.112Z,55.33
2018-12-19T03:35:25.902Z,47.13
2018-12-19T03:37:53.684Z,61.93
2018-12-19T03:40:21.379Z,55.60
2018-12-19T03:42:49.132Z,55.50
2018-12-19T03:45:16.883Z,55.37
2018-12-19T03:47:44.571Z,54.10
2018-12-19T03:50:12.619Z,57.40
2018-12-19T03:52:40.367Z,60.30
2018-12-19T03:55:08.083Z,72.13
2018-12-19T03:57:36.038Z,53.43
2018-12-19T04:00:05.129Z,48.20
2018-12-19T04:02:32.858Z,50.37
2018-12-19T04:05:00.576Z,40.53
2018-12-19T04:07:28.301Z,39.23
2018-12-19T04:09:58.063Z,38.97
2018-12-19T04:12:25.766Z,43.47
2018-12-19T04:14:53.466Z,36.57
2018-12-19T04:17:21.153Z,38.13
2018-12-19T04:19:48.878Z,41.27
2018-12-19T04:22:16.591Z,41.33
2018-12-19T04:24:44.263Z,46.27
2018-12-19T04:27:11.969Z,48.27
2018-12-19T04:29:40.175Z,55.07
2018-12-19T04:32:07.866Z,54.60
2018-12-19T04:34:35.736Z,48.60
2018-12-19T04:37:03.389Z,56.47
2018-12-19T04:39:31.121Z,53.17
2018-12-19T04:41:58.849Z,61.83
2018-12-19T04:44:26.574Z,52.47
2018-12-19T04:46:54.305Z,45.27
2018-12-19T04:49:22.008Z,55.90
2018-12-19T04:51:49.850Z,53.77
2018-12-19T04:54:17.545Z,47.00
2018-12-19T04:56:45.202Z,47.43
2018-12-19T04:59:20.572Z,46.63
2018-12-19T05:01:48.316Z,50.70
2018-12-19T05:04:16.007Z,40.67
2018-12-19T05:06:43.744Z,44.67
2018-12-19T05:09:11.470Z,44.60
2018-12-19T05:11:39.191Z,48.80
2018-12-19T05:14:06.911Z,41.77
2018-12-19T05:16:34.598Z,45.40
2018-12-19T05:19:02.321Z,43.83
2018-12-19T05:21:30.097Z,35.97
2018-12-19T05:23:57.886Z,41.73
2018-12-19T05:26:25.644Z,33.37
2018-12-19T05:28:53.384Z,35.83
2018-12-19T05:31:21.055Z,40.23
2018-12-19T05:33:48.809Z,32.87
2018-12-19T05:36:16.474Z,33.13
2018-12-19T05:38:44.204Z,36.73
2018-12-19T05:41:11.913Z,38.97
2018-12-19T05:43:40.552Z,36.57
2018-12-19T05:46:16.390Z,40.43
2018-12-19T05:48:44.127Z,38.93
2018-12-19T05:51:11.841Z,42.43
2018-12-19T05:53:39.521Z,39.97
2018-12-19T05:56:07.254Z,31.70
2018-12-19T05:58:34.935Z,34.17
2018-12-19T06:01:02.634Z,31.07
2018-12-19T06:03:30.375Z,29.77
2018-12-19T06:05:58.029Z,34.97
2018-12-19T06:08:25.733Z,37.87
2018-12-19T06:10:53.453Z,32.03
2018-12-19T06:13:21.195Z,30.10
2018-12-19T06:15:48.869Z,30.00
2018-12-19T06:18:16.574Z,28.27
2018-12-19T06:20:44.249Z,29.27
2018-12-19T06:23:11.949Z,25.00
2018-12-19T06:25:39.655Z,25.30
2018-12-19T06:28:07.482Z,23.87
2018-12-19T06:30:35.244Z,28.37
2018-12-19T06:33:02.935Z,22.47
2018-12-19T06:35:30.631Z,25.73
2018-12-19T06:37:58.342Z,30.50
2018-12-19T06:40:32.376Z,25.00
2018-12-19T06:42:55.810Z,28.17
2018-12-19T06:45:23.466Z,27.57
2018-12-19T06:47:51.210Z,26.33
2018-12-19T06:50:18.902Z,27.00
2018-12-19T06:52:46.626Z,27.87
2018-12-19T06:55:14.328Z,24.57
2018-12-19T06:57:42.028Z,25.73
2018-12-19T07:00:09.886Z,26.30
2018-12-19T07:02:37.622Z,31.03
2018-12-19T07:05:05.574Z,27.10
2018-12-19T07:07:33.264Z,25.97
2018-12-19T07:10:00.965Z,25.70
2018-12-19T07:12:28.651Z,31.47
2018-12-19T07:14:56.549Z,29.47
2018-12-19T07:17:24.233Z,26.13
2018-12-19T07:19:51.930Z,24.47
2018-12-19T07:22:19.689Z,29.33
2018-12-19T07:24:47.374Z,26.50
2018-12-19T07:27:15.088Z,28.93
2018-12-19T07:29:42.791Z,26.97
2018-12-19T07:32:10.554Z,23.53
2018-12-19T07:34:44.057Z,29.20
2018-12-19T07:37:08.028Z,28.57
2018-12-19T07:39:35.738Z,27.50
2018-12-19T07:42:03.469Z,28.47
2018-12-19T07:44:31.192Z,29.87
2018-12-19T07:46:59.046Z,27.43
2018-12-19T07:49:26.778Z,26.17
2018-12-19T07:51:54.447Z,28.03
2018-12-19T07:54:22.194Z,31.50
2018-12-19T07:56:49.923Z,33.10
2018-12-19T07:59:17.648Z,25.83
2018-12-19T08:01:45.348Z,28.57
2018-12-19T08:04:16.384Z,26.13
2018-12-19T08:06:44.134Z,28.70
2018-12-19T08:09:11.795Z,26.93
2018-12-19T08:11:39.534Z,29.03
2018-12-19T08:14:07.263Z,27.40
2018-12-19T08:16:34.925Z,27.33
2018-12-19T08:19:02.642Z,27.73
2018-12-19T08:21:30.322Z,28.87
2018-12-19T08:23:58.038Z,24.87
2018-12-19T08:26:25.744Z,28.17
2018-12-19T08:28:53.648Z,26.20
2018-12-19T08:31:21.371Z,26.07
2018-12-19T08:33:49.082Z,24.87
2018-12-19T08:36:16.746Z,22.23
2018-12-19T08:38:44.453Z,25.53
2018-12-19T08:41:12.143Z,23.77
2018-12-19T08:43:39.881Z,26.53
2018-12-19T08:46:07.573Z,23.97
2018-12-19T08:48:35.254Z,23.80
2018-12-19T08:51:02.974Z,25.27
2018-12-19T08:53:30.677Z,24.67
2018-12-19T08:55:58.410Z,24.50
2018-12-19T08:58:26.073Z,23.97
2018-12-19T09:00:53.814Z,24.40
2018-12-19T09:03:21.524Z,20.43
2018-12-19T09:05:49.247Z,21.10
2018-12-19T09:08:16.913Z,18.83
2018-12-19T09:10:44.629Z,19.97
2018-12-19T09:13:12.295Z,22.80
2018-12-19T09:15:45.654Z,24.37
2018-12-19T09:18:13.303Z,19.27
2018-12-19T09:20:41.031Z,22.70
2018-12-19T09:23:08.887Z,24.13
2018-12-19T09:25:36.560Z,22.53
2018-12-19T09:28:04.862Z,19.10
2018-12-19T09:30:32.614Z,19.33
2018-12-19T09:33:00.335Z,21.77
2018-12-19T09:35:28.023Z,21.83
2018-12-19T09:37:55.719Z,19.47
2018-12-19T09:40:23.473Z,21.27
2018-12-19T09:42:51.193Z,19.27
2018-12-19T09:45:18.896Z,15.87
2018-12-19T09:47:46.633Z,17.90
2018-12-19T09:50:14.518Z,21.67
2018-12-19T09:52:42.262Z,18.03
2018-12-19T09:55:09.978Z,19.83
2018-12-19T09:57:37.852Z,22.87
2018-12-19T10:00:07.970Z,20.80
2018-12-19T10:02:35.686Z,21.13
2018-12-19T10:05:03.584Z,18.77
2018-12-19T10:07:31.323Z,17.37
2018-12-19T10:09:59.074Z,17.73
2018-12-19T10:12:26.774Z,23.47
2018-12-19T10:14:54.499Z,17.07
2018-12-19T10:17:22.166Z,17.73
2018-12-19T10:19:49.865Z,19.47
2018-12-19T10:25:05.789Z,18.03
2018-12-19T10:27:33.494Z,19.73
2018-12-19T10:30:01.220Z,17.87
2018-12-19T10:32:30.981Z,18.13
2018-12-19T10:34:58.753Z,18.33
2018-12-19T10:37:26.532Z,17.43
2018-12-19T10:39:54.390Z,20.37
2018-12-19T10:42:22.138Z,22.33
2018-12-19T10:44:49.889Z,17.07
2018-12-19T10:47:17.623Z,17.70
2018-12-19T10:49:45.348Z,16.37
2018-12-19T10:52:13.126Z,20.30
2018-12-19T10:54:40.815Z,22.83
2018-12-19T10:57:08.533Z,19.67
2018-12-19T10:59:36.267Z,17.80
2018-12-19T11:02:04.202Z,19.30
2018-12-19T11:04:31.929Z,17.83
2018-12-19T11:06:59.663Z,18.83
2018-12-19T11:09:27.421Z,18.47
2018-12-19T11:11:55.121Z,20.27
2018-12-19T11:14:22.852Z,16.43
2018-12-19T11:16:50.574Z,20.43
2018-12-19T11:19:18.326Z,19.40
2018-12-19T11:21:46.028Z,21.80
2018-12-19T11:24:13.829Z,21.17
2018-12-19T11:26:41.584Z,18.30
2018-12-19T11:29:09.366Z,19.30
2018-12-19T11:31:37.088Z,20.33
2018-12-19T11:34:04.839Z,18.63
2018-12-19T11:36:32.566Z,21.13
2018-12-19T11:39:00.304Z,22.00
2018-12-19T11:41:28.041Z,18.60
2018-12-19T11:43:55.752Z,18.80
2018-12-19T11:46:23.428Z,17.67
2018-12-19T11:48:51.115Z,18.80
2018-12-19T11:51:18.840Z,21.63
2018-12-19T11:53:46.570Z,21.10
2018-12-19T11:56:14.292Z,19.40
2018-12-19T11:58:41.984Z,20.20
2018-12-19T12:01:09.731Z,18.50
2018-12-19T12:03:37.413Z,17.83
2018-12-19T12:06:05.082Z,20.40
2018-12-19T12:08:32.827Z,19.13
2018-12-19T12:11:00.573Z,18.47
2018-12-19T12:13:28.314Z,20.73
2018-12-19T12:15:56.044Z,16.23
2018-12-19T12:18:23.802Z,17.20
2018-12-19T12:20:51.466Z,17.27
2018-12-19T12:23:19.183Z,16.27
2018-12-19T12:25:46.923Z,18.60
2018-12-19T12:28:14.589Z,15.53
2018-12-19T12:30:42.313Z,18.10
2018-12-19T12:33:10.076Z,18.27
2018-12-19T12:35:38.003Z,19.57
2018-12-19T12:38:05.744Z,18.87
2018-12-19T12:40:33.478Z,15.40
2018-12-19T12:43:01.175Z,18.03
2018-12-19T12:45:28.890Z,18.20
2018-12-19T12:47:56.672Z,18.47
2018-12-19T12:50:24.417Z,17.13
2018-12-19T12:52:52.204Z,18.57
2018-12-19T12:55:19.877Z,15.40
2018-12-19T12:57:47.599Z,16.27
2018-12-19T13:00:15.347Z,17.60
2018-12-19T13:02:43.125Z,15.83
2018-12-19T13:05:10.855Z,15.67
2018-12-19T13:07:38.569Z,18.27
2018-12-19T13:10:08.484Z,19.50
2018-12-19T13:12:36.211Z,16.63
2018-12-19T13:15:05.093Z,19.97
2018-12-19T13:17:32.842Z,16.30
2018-12-19T13:20:00.523Z,19.43
2018-12-19T13:22:28.283Z,16.57
2018-12-19T13:24:55.988Z,17.03
2018-12-19T13:27:25.499Z,16.53
2018-12-19T13:29:53.213Z,15.40
2018-12-19T13:32:21.084Z,15.20
2018-12-19T13:34:48.754Z,16.83
2018-12-19T13:37:16.433Z,16.87
2018-12-19T13:39:44.169Z,13.57
2018-12-19T13:42:11.926Z,15.60
2018-12-19T13:44:39.831Z,17.60
2018-12-19T13:47:07.534Z,18.23
2018-12-19T13:49:35.257Z,16.37
2018-12-19T13:52:02.980Z,17.03
2018-12-19T13:54:30.689Z,18.30
2018-12-19T13:56:58.452Z,21.57
2018-12-19T13:59:26.185Z,16.40
2018-12-19T14:01:53.902Z,18.47
2018-12-19T14:04:21.818Z,18.83
2018-12-19T14:06:49.561Z,19.10
2018-12-19T14:09:17.226Z,25.03
2018-12-19T14:11:44.954Z,20.23
2018-12-19T14:14:12.693Z,18.87
2018-12-19T14:16:40.534Z,15.73
2018-12-19T14:19:08.332Z,17.20
2018-12-19T14:21:36.059Z,19.53
2018-12-19T14:24:03.869Z,22.03
2018-12-19T14:26:31.620Z,17.30
2018-12-19T14:28:59.359Z,21.30
2018-12-19T14:31:27.073Z,20.57
2018-12-19T14:33:54.822Z,20.17
2018-12-19T14:36:22.588Z,20.83
2018-12-19T14:38:50.302Z,21.10
2018-12-19T14:41:18.029Z,19.90
2018-12-19T14:43:45.706Z,16.30
2018-12-19T14:46:13.429Z,20.10
2018-12-19T14:48:41.152Z,16.43
2018-12-19T14:51:08.978Z,23.83
2018-12-19T14:53:36.790Z,24.07
2018-12-19T14:56:04.602Z,19.70
2018-12-19T14:58:32.278Z,18.93
2018-12-19T15:01:00.089Z,18.43
2018-12-19T15:03:27.793Z,18.27
2018-12-19T15:05:55.508Z,22.83
2018-12-19T15:08:23.299Z,22.80
2018-12-19T15:10:51.024Z,20.57
2018-12-19T15:13:18.723Z,23.07
2018-12-19T15:15:48.471Z,22.57
2018-12-19T15:18:16.175Z,24.43
2018-12-19T15:20:43.851Z,21.70
2018-12-19T15:23:11.599Z,25.10
2018-12-19T15:25:39.368Z,24.07
2018-12-19T15:28:07.128Z,19.47
2018-12-19T15:30:34.836Z,21.53
2018-12-19T15:33:02.588Z,24.07
2018-12-19T15:35:30.347Z,23.23
2018-12-19T15:37:58.049Z,22.13
2018-12-19T15:40:25.858Z,23.23
2018-12-19T15:42:53.651Z,19.73
2018-12-19T15:45:21.399Z,17.73
2018-12-19T15:47:49.077Z,15.13
2018-12-19T15:50:16.823Z,20.40
2018-12-19T15:52:44.568Z,17.03
2018-12-19T15:55:12.268Z,19.03
2018-12-19T15:57:39.991Z,18.27
2018-12-19T16:00:10.082Z,20.60
2018-12-19T16:02:37.773Z,16.47
2018-12-19T16:05:05.687Z,18.83
2018-12-19T16:07:33.397Z,18.47
2018-12-19T16:10:01.101Z,19.67
2018-12-19T16:12:28.858Z,21.07
2018-12-19T16:14:56.568Z,15.77
2018-12-19T16:17:24.287Z,16.87
2018-12-19T16:19:52.033Z,19.47
2018-12-19T16:22:19.772Z,17.53
2018-12-19T16:24:47.529Z,20.13
2018-12-19T16:27:15.261Z,17.77
2018-12-19T16:29:42.993Z,19.40
2018-12-19T16:32:10.750Z,18.63
2018-12-19T16:34:38.575Z,19.10
2018-12-19T16:37:06.331Z,18.53
2018-12-19T16:39:34.194Z,16.23
2018-12-19T16:42:01.983Z,16.47
2018-12-19T16:44:29.781Z,16.60
2018-12-19T16:46:57.592Z,16.13
2018-12-19T16:49:25.373Z,17.07
2018-12-19T16:51:53.146Z,17.43
2018-12-19T16:54:20.973Z,21.67
2018-12-19T16:56:48.692Z,17.23
2018-12-19T16:59:16.459Z,19.80
2018-12-19T17:01:44.218Z,20.07
2018-12-19T17:04:13.157Z,22.67
2018-12-19T17:06:41.137Z,18.07
2018-12-19T17:09:08.970Z,17.53
2018-12-19T17:11:36.803Z,17.03
2018-12-19T17:14:04.653Z,18.70
2018-12-19T17:16:32.492Z,18.70
2018-12-19T17:19:00.227Z,16.10
2018-12-19T17:21:28.010Z,21.10
2018-12-19T17:23:55.881Z,20.57
2018-12-19T17:26:23.751Z,17.17
2018-12-19T17:28:51.577Z,21.80
2018-12-19T17:31:19.383Z,19.30
2018-12-19T17:33:47.218Z,20.80
2018-12-19T17:36:15.087Z,21.63
2018-12-19T17:38:42.970Z,21.63
2018-12-19T17:41:10.815Z,18.70
2018-12-19T17:43:38.580Z,21.73
2018-12-19T17:46:06.316Z,25.60
2018-12-19T17:48:34.141Z,28.07
2018-12-19T17:51:01.978Z,26.40
2018-12-19T17:53:29.697Z,21.70
2018-12-19T17:55:57.579Z,24.80
2018-12-19T17:58:25.423Z,25.20
2018-12-19T18:00:53.254Z,30.47
2018-12-19T18:03:21.119Z,34.27
2018-12-19T18:05:50.719Z,30.40
2018-12-19T18:08:18.731Z,28.20
2018-12-19T18:10:46.413Z,31.90
2018-12-19T18:13:14.112Z,30.53
2018-12-19T18:15:41.907Z,34.10
2018-12-19T18:18:10.279Z,36.43
2018-12-19T18:20:38.134Z,36.10
2018-12-19T18:23:05.867Z,36.77
2018-12-19T18:25:33.597Z,37.60
2018-12-19T18:28:01.343Z,37.83
2018-12-19T18:30:29.182Z,36.07
2018-12-19T18:32:57.061Z,40.17
2018-12-19T18:35:24.894Z,43.43
2018-12-19T18:37:52.589Z,37.80
2018-12-19T18:40:20.517Z,36.23
2018-12-19T18:42:48.257Z,40.73
2018-12-19T18:45:16.181Z,43.07
2018-12-19T18:47:43.919Z,39.77
2018-12-19T18:50:11.662Z,37.80
2018-12-19T18:52:44.233Z,36.07
2018-12-19T18:55:12.085Z,38.87
2018-12-19T18:57:39.974Z,39.83
2018-12-19T19:00:08.535Z,36.60
2018-12-19T19:02:36.421Z,41.87
2018-12-19T19:05:04.960Z,38.67
2018-12-19T19:07:32.695Z,34.47
2018-12-19T19:10:00.471Z,38.77
2018-12-19T19:12:28.256Z,36.80
2018-12-19T19:14:56.003Z,39.60
2018-12-19T19:17:23.783Z,39.03
2018-12-19T19:19:51.471Z,38.57
2018-12-19T19:22:19.284Z,40.90
2018-12-19T19:24:47.086Z,42.93
2018-12-19T19:27:14.938Z,42.73
2018-12-19T19:29:42.815Z,38.07
2018-12-19T19:32:10.735Z,43.20
2018-12-19T19:34:38.671Z,39.70
2018-12-19T19:37:06.623Z,41.93
2018-12-19T19:39:34.460Z,42.47
2018-12-19T19:42:02.355Z,38.73
2018-12-19T19:44:30.282Z,41.77
2018-12-19T19:46:58.214Z,34.77
2018-12-19T19:49:26.137Z,38.80
2018-12-19T19:51:54.057Z,38.97
2018-12-19T19:54:22.677Z,40.53
2018-12-19T19:56:50.539Z,37.63
2018-12-19T19:59:18.412Z,33.10
2018-12-19T20:01:46.348Z,37.27
2018-12-19T20:04:14.256Z,37.00
2018-12-19T20:06:42.182Z,35.27
2018-12-19T20:09:10.164Z,34.43
2018-12-19T20:11:38.119Z,31.23
2018-12-19T20:14:06.072Z,32.57
2018-12-19T20:16:36.117Z,33.60
2018-12-19T20:19:04.115Z,33.83
2018-12-19T20:21:32.039Z,34.27
2018-12-19T20:23:59.904Z,34.00
2018-12-19T20:26:27.845Z,27.73
2018-12-19T20:28:55.725Z,32.20
2018-12-19T20:31:23.563Z,29.33
2018-12-19T20:33:51.422Z,29.10
2018-12-19T20:36:19.409Z,31.47
2018-12-19T20:38:47.320Z,33.23
2018-12-19T20:41:15.271Z,30.40
2018-12-19T20:43:43.202Z,29.47
2018-12-19T20:46:11.069Z,30.93
2018-12-19T20:48:38.951Z,31.87
2018-12-19T20:51:07.005Z,29.20
2018-12-19T20:53:34.904Z,29.17
2018-12-19T20:56:03.947Z,31.30
2018-12-19T20:58:31.904Z,26.63
2018-12-19T21:00:59.831Z,28.63
2018-12-19T21:03:27.788Z,25.57
2018-12-19T21:05:55.619Z,28.10
2018-12-19T21:08:23.420Z,28.00
2018-12-19T21:10:51.179Z,28.70
2018-12-19T21:13:18.886Z,30.60
2018-12-19T21:15:46.661Z,28.10
2018-12-19T21:18:19.944Z,31.70
2018-12-19T21:20:47.719Z,27.00
2018-12-19T21:23:15.440Z,24.70
2018-12-19T21:25:43.212Z,28.77
2018-12-19T21:28:10.899Z,28.20
2018-12-19T21:30:38.648Z,26.77
2018-12-19T21:33:06.435Z,27.23
2018-12-19T21:35:34.176Z,32.23
2018-12-19T21:38:01.985Z,30.77
2018-12-19T21:40:29.809Z,26.37
2018-12-19T21:42:57.651Z,26.73
2018-12-19T21:45:25.403Z,30.83
2018-12-19T21:47:53.160Z,31.80
2018-12-19T21:50:21.105Z,26.83
2018-12-19T21:52:48.935Z,31.90
2018-12-19T21:55:16.781Z,29.23
2018-12-19T21:57:44.665Z,31.13
2018-12-19T22:00:17.157Z,31.10
2018-12-19T22:02:45.064Z,27.53
2018-12-19T22:05:12.881Z,29.90
2018-12-19T22:07:40.821Z,30.57
2018-12-19T22:10:08.603Z,31.00
2018-12-19T22:12:36.356Z,34.53
2018-12-19T22:15:06.044Z,28.33
2018-12-19T22:17:39.576Z,27.13
2018-12-19T22:20:07.418Z,31.17
2018-12-19T22:22:35.170Z,31.60
2018-12-19T22:25:02.972Z,28.83
2018-12-19T22:27:30.816Z,29.63
2018-12-19T22:29:58.579Z,26.23
2018-12-19T22:32:26.436Z,31.80
2018-12-19T22:34:54.200Z,28.37
2018-12-19T22:37:21.886Z,28.57
2018-12-19T22:39:49.631Z,29.97
2018-12-19T22:42:17.377Z,33.17
2018-12-19T22:44:45.235Z,30.83
2018-12-19T22:47:12.961Z,32.90
2018-12-19T22:49:40.727Z,31.60
2018-12-19T22:52:08.536Z,29.40
2018-12-19T22:54:36.276Z,30.53
2018-12-19T22:57:04.011Z,33.80
2018-12-19T22:59:31.760Z,30.77
2018-12-19T23:02:05.347Z,29.33
2018-12-19T23:04:33.213Z,31.77
2018-12-19T23:07:01.039Z,33.47
2018-12-19T23:09:28.781Z,34.53
2018-12-19T23:11:56.651Z,31.87
2018-12-19T23:14:24.492Z,34.63
2018-12-19T23:16:52.381Z,34.17
2018-12-19T23:19:20.219Z,32.97
2018-12-19T23:21:48.048Z,33.27
2018-12-19T23:24:15.971Z,29.23
2018-12-19T23:26:43.760Z,33.90
2018-12-19T23:29:11.795Z,32.60
2018-12-19T23:31:39.711Z,32.40
2018-12-19T23:34:07.547Z,29.97
2018-12-19T23:36:35.361Z,35.73
2018-12-19T23:39:05.262Z,29.97
2018-12-19T23:41:33.084Z,36.77
2018-12-19T23:44:00.783Z,31.70
2018-12-19T23:46:28.590Z,38.10
2018-12-19T23:48:56.371Z,34.93
2018-12-19T23:51:24.191Z,34.33
2018-12-19T23:53:51.929Z,38.07
2018-12-19T23:56:19.762Z,34.57
2018-12-19T23:58:47.496Z,34.17
