createdAt,value
2023-03-29T00:01:43.879Z,100.00
2023-03-29T00:04:11.169Z,100.00
2023-03-29T00:06:38.379Z,100.00
2023-03-29T00:09:06.967Z,100.00
2023-03-29T00:11:34.136Z,100.00
2023-03-29T00:14:01.411Z,100.00
2023-03-29T00:16:28.625Z,100.00
2023-03-29T00:18:55.874Z,100.00
2023-03-29T00:21:23.086Z,100.00
2023-03-29T00:23:50.382Z,100.00
2023-03-29T00:26:19.085Z,100.00
2023-03-29T00:28:46.248Z,100.00
2023-03-29T00:31:16.211Z,100.00
2023-03-29T00:33:45.319Z,100.00
2023-03-29T00:36:12.991Z,100.00
2023-03-29T00:38:40.408Z,100.00
2023-03-29T00:41:08.937Z,100.00
2023-03-29T00:43:58.112Z,100.00
2023-03-29T00:46:26.811Z,100.00
2023-03-29T00:48:58.637Z,100.00
2023-03-29T00:51:30.496Z,100.00
2023-03-29T00:53:59.541Z,100.00
2023-03-29T00:56:29.678Z,100.00
2023-03-29T00:59:02.562Z,100.00
2023-03-29T01:01:36.442Z,100.00
2023-03-29T01:04:09.459Z,100.00
2023-03-29T01:06:40.049Z,100.00
2023-03-29T01:09:09.842Z,100.00
2023-03-29T01:11:41.858Z,100.00
2023-03-29T01:14:16.592Z,100.00
2023-03-29T01:16:43.887Z,100.00
2023-03-29T01:19:15.819Z,100.00
2023-03-29T01:21:44.740Z,100.00
2023-03-29T01:24:33.641Z,100.00
2023-03-29T01:27:05.234Z,100.00
2023-03-29T01:29:37.131Z,100.00
2023-03-29T01:32:09.627Z,100.00
2023-03-29T01:34:41.340Z,100.00
2023-03-29T01:37:11.533Z,100.00
2023-03-29T01:39:38.770Z,100.00
2023-03-29T01:42:22.557Z,100.00
2023-03-29T01:44:58.173Z,99.88
2023-03-29T01:47:32.496Z,99.46
2023-03-29T01:50:06.918Z,100.00
2023-03-29T01:52:38.272Z,99.69
2023-03-29T01:55:10.946Z,99.41
2023-03-29T01:57:41.736Z,99.46
2023-03-29T02:00:14.679Z,99.43
2023-03-29T02:02:43.693Z,99.45
2023-03-29T02:05:13.921Z,99.18
2023-03-29T02:07:43.358Z,99.22
2023-03-29T02:10:12.061Z,99.25
2023-03-29T02:12:39.252Z,99.01
2023-03-29T02:15:13.438Z,99.51
2023-03-29T02:17:41.164Z,99.18
2023-03-29T02:20:11.473Z,99.29
2023-03-29T02:22:45.848Z,98.99
2023-03-29T02:25:16.378Z,98.72
2023-03-29T02:27:44.349Z,98.89
2023-03-29T02:30:15.768Z,98.70
2023-03-29T02:32:52.750Z,98.20
2023-03-29T02:35:26.963Z,98.73
2023-03-29T02:37:57.174Z,99.56
2023-03-29T02:40:25.562Z,100.00
2023-03-29T02:42:55.660Z,100.00
2023-03-29T02:45:26.063Z,100.00
2023-03-29T02:47:56.777Z,100.00
2023-03-29T02:50:26.135Z,100.00
2023-03-29T02:52:58.266Z,100.00
2023-03-29T02:55:27.903Z,100.00
2023-03-29T02:57:55.143Z,100.00
2023-03-29T03:00:24.067Z,100.00
2023-03-29T03:02:51.279Z,100.00
2023-03-29T03:05:18.908Z,100.00
2023-03-29T03:07:46.153Z,100.00
2023-03-29T03:10:14.095Z,100.00
2023-03-29T03:12:41.262Z,100.00
2023-03-29T03:15:09.334Z,100.00
2023-03-29T03:17:40.614Z,100.00
2023-03-29T03:20:09.812Z,100.00
2023-03-29T03:22:37.125Z,99.88
2023-03-29T03:25:05.176Z,99.60
2023-03-29T03:27:32.382Z,99.44
2023-03-29T03:29:59.658Z,99.62
2023-03-29T03:32:57.536Z,100.00
2023-03-29T03:35:50.425Z,100.00
2023-03-29T03:38:18.209Z,99.98
2023-03-29T03:40:55.641Z,100.00
2023-03-29T03:43:23.442Z,99.91
2023-03-29T03:45:51.715Z,99.25
2023-03-29T03:48:24.955Z,99.97
2023-03-29T03:51:24.370Z,100.00
2023-03-29T03:53:51.870Z,100.00
2023-03-29T03:56:34.311Z,100.00
2023-03-29T03:59:05.000Z,100.00
2023-03-29T04:01:56.900Z,100.00
2023-03-29T04:04:26.207Z,100.00
2023-03-29T04:07:19.540Z,100.00
2023-03-29T04:10:06.222Z,100.00
2023-03-29T04:12:53.665Z,100.00
2023-03-29T04:15:21.369Z,100.00
2023-03-29T04:17:56.394Z,100.00
2023-03-29T04:20:28.095Z,100.00
2023-03-29T04:22:55.738Z,100.00
2023-03-29T04:25:23.428Z,100.00
2023-03-29T04:28:16.558Z,100.00
2023-03-29T04:30:51.878Z,100.00
2023-03-29T04:33:42.215Z,100.00
2023-03-29T04:36:11.774Z,100.00
2023-03-29T04:38:40.110Z,100.00
2023-03-29T04:41:07.758Z,100.00
2023-03-29T04:43:58.471Z,100.00
2023-03-29T04:46:27.099Z,100.00
2023-03-29T04:49:12.821Z,100.00
2023-03-29T04:51:44.208Z,100.00
2023-03-29T04:54:12.107Z,100.00
2023-03-29T04:56:58.033Z,100.00
2023-03-29T04:59:39.023Z,100.00
2023-03-29T05:02:17.410Z,100.00
2023-03-29T05:04:48.033Z,100.00
2023-03-29T05:07:18.645Z,100.00
2023-03-29T05:09:47.038Z,100.00
2023-03-29T05:12:14.213Z,100.00
2023-03-29T05:14:52.573Z,100.00
2023-03-29T05:17:21.349Z,100.00
2023-03-29T05:19:49.628Z,100.00
2023-03-29T05:22:18.309Z,100.00
2023-03-29T05:24:46.717Z,100.00
2023-03-29T05:27:17.569Z,100.00
2023-03-29T05:29:55.987Z,100.00
2023-03-29T05:32:45.868Z,100.00
2023-03-29T05:35:15.772Z,100.00
2023-03-29T05:37:44.360Z,100.00
2023-03-29T05:40:12.151Z,100.00
2023-03-29T05:42:58.114Z,100.00
2023-03-29T05:45:25.512Z,100.00
2023-03-29T05:47:52.756Z,100.00
2023-03-29T05:50:20.174Z,100.00
2023-03-29T05:52:50.308Z,100.00
2023-03-29T05:55:18.470Z,100.00
2023-03-29T05:57:46.076Z,100.00
2023-03-29T06:00:14.631Z,99.84
2023-03-29T06:02:42.287Z,98.99
2023-03-29T06:05:09.986Z,98.72
2023-03-29T06:07:41.506Z,98.83
2023-03-29T06:10:16.225Z,99.15
2023-03-29T06:12:48.154Z,99.28
2023-03-29T06:15:16.018Z,99.07
2023-03-29T06:17:52.242Z,98.36
2023-03-29T06:20:19.551Z,97.40
2023-03-29T06:22:52.205Z,96.67
2023-03-29T06:25:21.190Z,95.89
2023-03-29T06:27:50.658Z,95.68
2023-03-29T06:30:19.426Z,95.07
2023-03-29T06:32:50.754Z,94.64
2023-03-29T06:35:46.591Z,93.95
2023-03-29T06:38:16.825Z,94.10
2023-03-29T06:41:03.964Z,93.89
2023-03-29T06:43:43.261Z,92.53
2023-03-29T06:46:15.410Z,92.53
2023-03-29T06:48:53.847Z,91.38
2023-03-29T06:51:23.410Z,92.51
2023-03-29T06:53:51.272Z,92.15
2023-03-29T06:56:20.129Z,91.53
2023-03-29T06:58:54.367Z,89.41
2023-03-29T07:01:41.809Z,90.19
2023-03-29T07:04:25.399Z,89.97
2023-03-29T07:07:13.804Z,90.29
2023-03-29T07:09:41.007Z,90.72
2023-03-29T07:12:24.776Z,90.58
2023-03-29T07:14:54.822Z,90.20
2023-03-29T07:17:23.406Z,90.14
2023-03-29T07:19:50.855Z,88.99
2023-03-29T07:22:45.596Z,87.57
2023-03-29T07:25:13.570Z,87.08
2023-03-29T07:27:42.143Z,87.13
2023-03-29T07:30:11.994Z,87.81
2023-03-29T07:32:41.553Z,86.80
2023-03-29T07:35:22.831Z,85.25
2023-03-29T07:37:50.078Z,83.07
2023-03-29T07:40:19.045Z,82.88
2023-03-29T07:43:07.483Z,82.86
2023-03-29T07:45:35.573Z,81.16
2023-03-29T07:48:10.137Z,81.79
2023-03-29T07:50:49.082Z,81.23
2023-03-29T07:53:19.422Z,80.88
2023-03-29T07:55:47.254Z,79.49
2023-03-29T07:58:34.890Z,79.84
2023-03-29T08:01:02.411Z,78.66
2023-03-29T08:03:48.627Z,77.55
2023-03-29T08:06:16.970Z,76.89
2023-03-29T08:08:44.219Z,75.90
2023-03-29T08:11:15.194Z,74.79
2023-03-29T08:13:58.536Z,76.32
2023-03-29T08:16:44.581Z,77.75
2023-03-29T08:19:14.891Z,76.96
2023-03-29T08:22:02.304Z,74.75
2023-03-29T08:24:38.382Z,74.64
2023-03-29T08:27:07.607Z,75.70
2023-03-29T08:29:36.577Z,73.87
2023-03-29T08:32:04.139Z,72.97
2023-03-29T08:34:31.564Z,72.29
2023-03-29T08:37:17.440Z,70.95
2023-03-29T08:39:47.628Z,71.77
2023-03-29T08:43:13.381Z,70.30
2023-03-29T08:46:35.471Z,70.03
2023-03-29T08:49:30.354Z,69.29
2023-03-29T08:52:02.513Z,70.28
2023-03-29T08:54:37.165Z,69.88
2023-03-29T08:57:18.115Z,70.27
2023-03-29T08:59:54.053Z,70.04
2023-03-29T09:02:26.369Z,68.41
2023-03-29T09:05:07.509Z,70.33
2023-03-29T09:07:43.772Z,69.54
2023-03-29T09:10:15.817Z,69.42
2023-03-29T09:12:56.727Z,69.49
2023-03-29T09:15:28.421Z,67.30
2023-03-29T09:18:14.924Z,67.51
2023-03-29T09:20:50.171Z,67.76
2023-03-29T09:23:48.209Z,67.10
2023-03-29T09:26:41.672Z,65.57
2023-03-29T09:29:36.965Z,65.80
2023-03-29T09:32:16.222Z,66.18
2023-03-29T09:34:51.016Z,66.03
2023-03-29T09:37:25.467Z,66.30
2023-03-29T09:39:53.668Z,65.62
2023-03-29T09:42:28.608Z,66.73
2023-03-29T09:45:01.088Z,65.01
2023-03-29T09:47:39.795Z,64.02
2023-03-29T09:50:27.712Z,63.77
2023-03-29T09:52:57.952Z,65.61
2023-03-29T09:55:29.482Z,64.64
2023-03-29T09:58:13.027Z,64.98
2023-03-29T10:00:44.454Z,63.60
2023-03-29T10:03:18.312Z,63.58
2023-03-29T10:05:55.536Z,62.66
2023-03-29T10:08:27.009Z,63.17
2023-03-29T10:10:57.806Z,61.08
2023-03-29T10:13:28.780Z,62.30
2023-03-29T10:16:02.621Z,60.62
2023-03-29T10:18:30.430Z,61.55
2023-03-29T10:21:04.382Z,61.98
2023-03-29T10:23:33.789Z,61.99
2023-03-29T10:26:02.423Z,61.39
2023-03-29T10:28:31.175Z,60.98
2023-03-29T10:31:00.808Z,60.48
2023-03-29T10:33:32.234Z,60.91
2023-03-29T10:36:04.362Z,59.20
2023-03-29T10:38:31.543Z,60.38
2023-03-29T10:41:05.685Z,60.45
2023-03-29T10:43:36.667Z,59.67
2023-03-29T10:46:08.496Z,58.34
2023-03-29T10:48:35.839Z,59.45
2023-03-29T10:51:05.597Z,58.86
2023-03-29T10:53:34.853Z,59.39
2023-03-29T10:56:16.684Z,59.04
2023-03-29T10:58:52.562Z,58.08
2023-03-29T11:01:26.804Z,58.61
2023-03-29T11:04:07.906Z,58.74
2023-03-29T11:06:39.386Z,56.87
2023-03-29T11:09:16.796Z,57.81
2023-03-29T11:12:14.518Z,56.65
2023-03-29T11:14:55.540Z,58.11
2023-03-29T11:17:34.363Z,57.90
2023-03-29T11:20:19.437Z,58.34
2023-03-29T11:22:54.574Z,56.52
2023-03-29T11:25:32.208Z,57.18
2023-03-29T11:28:08.767Z,57.88
2023-03-29T11:30:42.026Z,58.07
2023-03-29T11:33:21.198Z,55.68
2023-03-29T11:35:54.288Z,55.93
2023-03-29T11:38:29.206Z,57.12
2023-03-29T11:41:03.300Z,57.84
2023-03-29T11:43:34.869Z,56.75
2023-03-29T11:46:09.802Z,57.12
2023-03-29T11:48:44.544Z,56.29
2023-03-29T11:51:18.745Z,57.61
2023-03-29T11:53:56.155Z,58.46
2023-03-29T11:56:29.477Z,57.94
2023-03-29T11:59:02.402Z,58.75
2023-03-29T12:01:35.239Z,59.52
2023-03-29T12:04:07.147Z,58.70
2023-03-29T12:06:41.755Z,56.99
2023-03-29T12:09:25.058Z,56.85
2023-03-29T12:12:01.514Z,57.56
2023-03-29T12:14:37.039Z,56.87
2023-03-29T12:17:09.772Z,58.53
2023-03-29T12:19:43.570Z,57.14
2023-03-29T12:22:11.064Z,58.52
2023-03-29T12:24:48.137Z,56.33
2023-03-29T12:27:23.538Z,58.13
2023-03-29T12:30:06.223Z,57.92
2023-03-29T12:32:55.264Z,56.46
2023-03-29T12:35:50.959Z,56.94
2023-03-29T12:38:37.758Z,56.77
2023-03-29T12:41:41.877Z,58.24
2023-03-29T12:44:27.858Z,57.86
2023-03-29T12:47:20.842Z,56.67
2023-03-29T12:49:53.257Z,57.13
2023-03-29T12:52:26.763Z,56.26
2023-03-29T12:54:55.413Z,56.14
2023-03-29T12:57:29.190Z,56.50
2023-03-29T12:59:56.496Z,57.05
2023-03-29T13:02:35.627Z,56.61
2023-03-29T13:05:03.346Z,57.08
2023-03-29T13:07:43.916Z,58.63
2023-03-29T13:10:33.675Z,56.37
2023-03-29T13:13:18.135Z,56.68
2023-03-29T13:15:45.625Z,55.25
2023-03-29T13:18:28.715Z,55.84
2023-03-29T13:21:04.622Z,57.13
2023-03-29T13:23:43.285Z,56.94
2023-03-29T13:26:21.330Z,55.93
2023-03-29T13:29:07.844Z,57.39
2023-03-29T13:31:40.904Z,58.20
2023-03-29T13:34:21.349Z,58.69
2023-03-29T13:37:00.679Z,59.00
2023-03-29T13:39:30.419Z,58.71
2023-03-29T13:42:08.426Z,58.14
2023-03-29T13:44:43.198Z,59.18
2023-03-29T13:47:27.415Z,59.74
2023-03-29T13:49:57.685Z,57.76
2023-03-29T13:52:29.828Z,58.41
2023-03-29T13:55:02.905Z,58.84
2023-03-29T13:57:36.119Z,57.98
2023-03-29T14:00:10.660Z,59.41
2023-03-29T14:02:47.352Z,58.85
2023-03-29T14:05:19.409Z,59.08
2023-03-29T14:07:50.136Z,58.85
2023-03-29T14:10:21.181Z,58.69
2023-03-29T14:12:49.308Z,59.99
2023-03-29T14:15:23.378Z,59.69
2023-03-29T14:17:54.748Z,58.53
2023-03-29T14:20:22.247Z,58.99
2023-03-29T14:22:49.957Z,59.34
2023-03-29T14:25:19.601Z,59.28
2023-03-29T14:27:46.831Z,59.93
2023-03-29T14:30:25.852Z,60.57
2023-03-29T14:32:53.454Z,61.63
2023-03-29T14:35:28.495Z,61.34
2023-03-29T14:37:55.772Z,62.52
2023-03-29T14:40:23.096Z,62.68
2023-03-29T14:42:50.644Z,62.62
2023-03-29T14:45:21.503Z,62.41
2023-03-29T14:47:51.324Z,61.91
2023-03-29T14:50:23.802Z,61.01
2023-03-29T14:52:52.384Z,62.16
2023-03-29T14:55:20.684Z,62.09
2023-03-29T14:57:48.763Z,62.41
2023-03-29T15:00:22.037Z,62.12
2023-03-29T15:02:54.864Z,63.37
2023-03-29T15:05:36.301Z,62.46
2023-03-29T15:08:05.364Z,62.74
2023-03-29T15:10:33.868Z,62.46
2023-03-29T15:13:02.557Z,63.71
2023-03-29T15:15:32.992Z,63.21
2023-03-29T15:18:06.243Z,63.34
2023-03-29T15:20:36.447Z,63.45
2023-03-29T15:23:09.020Z,63.85
2023-03-29T15:25:38.429Z,63.56
2023-03-29T15:28:05.808Z,63.03
2023-03-29T15:30:35.462Z,63.80
2023-03-29T15:33:20.739Z,62.89
2023-03-29T15:35:50.769Z,62.70
2023-03-29T15:38:18.277Z,62.66
2023-03-29T15:40:47.052Z,62.96
2023-03-29T15:43:14.531Z,63.21
2023-03-29T15:45:41.713Z,63.02
2023-03-29T15:48:17.803Z,63.57
2023-03-29T15:50:45.553Z,65.28
2023-03-29T15:53:15.445Z,64.99
2023-03-29T15:55:45.907Z,65.26
2023-03-29T15:58:14.206Z,64.97
2023-03-29T16:00:44.345Z,65.51
2023-03-29T16:03:14.412Z,66.28
2023-03-29T16:05:43.411Z,65.98
2023-03-29T16:08:11.348Z,66.22
2023-03-29T16:10:39.329Z,65.54
2023-03-29T16:13:06.904Z,67.09
2023-03-29T16:15:35.087Z,67.83
2023-03-29T16:18:02.393Z,67.24
2023-03-29T16:20:29.572Z,65.67
2023-03-29T16:22:58.101Z,66.29
2023-03-29T16:25:25.552Z,67.12
2023-03-29T16:27:52.826Z,66.91
2023-03-29T16:30:20.207Z,67.11
2023-03-29T16:32:47.491Z,67.59
2023-03-29T16:35:21.656Z,67.45
2023-03-29T16:37:48.810Z,68.10
2023-03-29T16:40:17.713Z,68.65
2023-03-29T16:42:44.871Z,69.30
2023-03-29T16:45:13.994Z,70.45
2023-03-29T16:47:42.223Z,70.45
2023-03-29T16:50:11.901Z,70.50
2023-03-29T16:52:39.863Z,70.64
2023-03-29T16:55:08.645Z,70.55
2023-03-29T16:57:37.367Z,71.40
2023-03-29T17:00:06.115Z,72.18
2023-03-29T17:02:33.548Z,72.99
2023-03-29T17:05:00.756Z,73.82
2023-03-29T17:07:27.919Z,75.46
2023-03-29T17:09:55.444Z,75.37
2023-03-29T17:12:23.435Z,76.62
2023-03-29T17:14:51.947Z,76.72
2023-03-29T17:17:19.283Z,76.68
2023-03-29T17:19:46.649Z,75.42
2023-03-29T17:22:13.881Z,75.99
2023-03-29T17:24:41.066Z,77.38
2023-03-29T17:27:08.277Z,76.90
2023-03-29T17:29:35.467Z,77.70
2023-03-29T17:32:04.193Z,78.38
2023-03-29T17:34:31.553Z,79.15
2023-03-29T17:36:59.087Z,78.83
2023-03-29T17:39:26.312Z,78.59
2023-03-29T17:41:53.701Z,78.94
2023-03-29T17:44:21.049Z,78.73
2023-03-29T17:46:48.356Z,77.25
2023-03-29T17:49:16.918Z,78.85
2023-03-29T17:51:44.118Z,78.89
2023-03-29T17:54:11.438Z,78.68
2023-03-29T17:56:38.664Z,78.71
2023-03-29T17:59:05.996Z,78.99
2023-03-29T18:01:33.268Z,79.58
2023-03-29T18:04:00.535Z,79.78
2023-03-29T18:06:29.196Z,79.28
2023-03-29T18:08:56.492Z,78.92
2023-03-29T18:11:23.670Z,78.64
2023-03-29T18:13:51.337Z,80.20
2023-03-29T18:16:19.300Z,79.87
2023-03-29T18:18:46.967Z,79.40
2023-03-29T18:21:15.646Z,79.18
2023-03-29T18:23:46.298Z,79.51
2023-03-29T18:26:15.025Z,79.15
2023-03-29T18:28:43.891Z,80.09
2023-03-29T18:31:11.095Z,80.83
2023-03-29T18:33:38.854Z,81.28
2023-03-29T18:36:10.816Z,80.92
2023-03-29T18:38:40.722Z,82.01
2023-03-29T18:41:11.141Z,81.61
2023-03-29T18:43:38.342Z,82.04
2023-03-29T18:46:05.861Z,81.98
2023-03-29T18:48:33.475Z,82.71
2023-03-29T18:51:00.997Z,82.97
2023-03-29T18:53:29.012Z,82.62
2023-03-29T18:55:56.190Z,82.99
2023-03-29T18:58:24.888Z,81.96
2023-03-29T19:00:52.154Z,82.23
2023-03-29T19:03:19.467Z,82.34
2023-03-29T19:05:47.056Z,82.17
2023-03-29T19:08:14.251Z,82.31
2023-03-29T19:10:41.512Z,82.31
2023-03-29T19:13:08.664Z,83.17
2023-03-29T19:15:37.246Z,83.55
2023-03-29T19:18:04.734Z,83.90
2023-03-29T19:20:31.975Z,84.18
2023-03-29T19:22:59.179Z,84.06
2023-03-29T19:25:26.438Z,84.40
2023-03-29T19:27:53.643Z,85.09
2023-03-29T19:30:20.839Z,85.54
2023-03-29T19:32:49.795Z,85.90
2023-03-29T19:35:17.195Z,86.72
2023-03-29T19:37:44.451Z,86.43
2023-03-29T19:40:12.326Z,86.60
2023-03-29T19:42:39.834Z,86.57
2023-03-29T19:45:08.753Z,85.95
2023-03-29T19:47:40.934Z,85.63
2023-03-29T19:50:10.517Z,86.28
2023-03-29T19:52:37.818Z,86.86
2023-03-29T19:55:05.825Z,87.32
2023-03-29T19:57:34.204Z,87.41
2023-03-29T20:00:05.747Z,88.23
2023-03-29T20:02:40.083Z,88.21
2023-03-29T20:05:10.304Z,87.99
2023-03-29T20:07:37.574Z,88.35
2023-03-29T20:10:05.908Z,88.91
2023-03-29T20:12:33.132Z,88.93
2023-03-29T20:15:00.341Z,88.85
2023-03-29T20:17:27.669Z,89.56
2023-03-29T20:19:54.929Z,89.13
2023-03-29T20:22:23.669Z,89.71
2023-03-29T20:24:50.904Z,89.59
2023-03-29T20:27:18.136Z,89.63
2023-03-29T20:29:45.347Z,89.92
2023-03-29T20:32:12.574Z,90.55
2023-03-29T20:34:39.959Z,90.70
2023-03-29T20:37:07.441Z,91.19
2023-03-29T20:39:36.020Z,91.52
2023-03-29T20:42:03.317Z,90.98
2023-03-29T20:44:30.926Z,90.51
2023-03-29T20:46:59.237Z,90.77
2023-03-29T20:49:26.660Z,90.69
2023-03-29T20:51:53.890Z,90.91
2023-03-29T20:54:21.050Z,91.11
2023-03-29T20:56:49.734Z,91.51
2023-03-29T20:59:17.396Z,92.07
2023-03-29T21:01:44.658Z,92.09
2023-03-29T21:04:11.844Z,92.56
2023-03-29T21:06:38.995Z,92.45
2023-03-29T21:09:06.366Z,92.68
2023-03-29T21:11:33.585Z,92.89
2023-03-29T21:14:02.293Z,93.82
2023-03-29T21:16:29.667Z,94.00
2023-03-29T21:18:56.855Z,93.10
2023-03-29T21:21:24.031Z,92.88
2023-03-29T21:23:51.223Z,92.62
2023-03-29T21:26:18.547Z,93.06
2023-03-29T21:28:45.737Z,92.96
2023-03-29T21:31:14.387Z,92.92
2023-03-29T21:33:41.659Z,93.13
2023-03-29T21:36:09.509Z,93.01
2023-03-29T21:38:36.811Z,93.16
2023-03-29T21:41:04.292Z,93.46
2023-03-29T21:43:31.623Z,92.79
2023-03-29T21:45:58.808Z,94.35
2023-03-29T21:48:27.349Z,94.56
2023-03-29T21:50:54.521Z,94.48
2023-03-29T21:53:21.669Z,94.60
2023-03-29T21:55:49.186Z,94.93
2023-03-29T21:58:17.179Z,94.76
2023-03-29T22:00:44.815Z,94.38
2023-03-29T22:03:12.115Z,95.32
2023-03-29T22:05:40.697Z,94.67
2023-03-29T22:08:08.064Z,94.23
2023-03-29T22:10:37.019Z,94.58
2023-03-29T22:13:04.226Z,94.44
2023-03-29T22:15:31.410Z,94.65
2023-03-29T22:17:59.844Z,94.84
2023-03-29T22:20:27.193Z,94.95
2023-03-29T22:22:55.690Z,95.55
2023-03-29T22:25:22.905Z,95.02
2023-03-29T22:27:50.205Z,95.55
2023-03-29T22:30:17.558Z,96.55
2023-03-29T22:32:44.792Z,96.44
2023-03-29T22:35:11.983Z,95.67
2023-03-29T22:37:42.471Z,95.19
2023-03-29T22:40:12.413Z,95.72
2023-03-29T22:42:39.643Z,95.99
2023-03-29T22:45:08.386Z,96.12
2023-03-29T22:47:35.832Z,96.00
2023-03-29T22:50:03.653Z,96.48
2023-03-29T22:52:30.836Z,97.12
2023-03-29T22:54:58.010Z,97.21
2023-03-29T22:57:26.782Z,97.98
2023-03-29T22:59:54.040Z,97.06
2023-03-29T23:02:21.232Z,97.72
2023-03-29T23:04:48.522Z,97.24
2023-03-29T23:07:15.810Z,96.34
2023-03-29T23:09:43.006Z,97.27
2023-03-29T23:12:10.237Z,97.42
2023-03-29T23:14:38.769Z,96.83
2023-03-29T23:17:06.159Z,97.39
2023-03-29T23:19:33.455Z,97.84
2023-03-29T23:22:00.590Z,98.39
2023-03-29T23:24:27.766Z,98.55
2023-03-29T23:26:54.919Z,99.11
2023-03-29T23:29:22.119Z,99.05
2023-03-29T23:31:50.674Z,99.76
2023-03-29T23:34:17.853Z,100.00
2023-03-29T23:36:45.022Z,100.00
2023-03-29T23:39:12.234Z,100.00
2023-03-29T23:41:39.415Z,100.00
2023-03-29T23:44:06.660Z,100.00
2023-03-29T23:46:33.888Z,100.00
2023-03-29T23:49:02.454Z,100.00
2023-03-29T23:51:29.662Z,100.00
2023-03-29T23:53:56.858Z,100.00
2023-03-29T23:56:24.087Z,100.00
2023-03-29T23:58:51.308Z,100.00
