createdAt,value
2023-04-02T00:01:26.974Z,16
2023-04-02T00:06:26.975Z,12
2023-04-02T00:11:27.024Z,14
2023-04-02T00:16:26.967Z,18
2023-04-02T00:21:26.979Z,19
2023-04-02T00:26:26.969Z,17
2023-04-02T00:31:26.981Z,24
2023-04-02T00:36:26.982Z,23
2023-04-02T00:41:26.983Z,24
2023-04-02T00:46:26.985Z,27
2023-04-02T00:51:26.974Z,15
2023-04-02T00:56:26.986Z,20
2023-04-02T01:01:26.977Z,19
2023-04-02T01:06:26.989Z,23
2023-04-02T01:11:26.990Z,24
2023-04-02T01:16:26.980Z,29
2023-04-02T01:21:26.993Z,19
2023-04-02T01:26:26.982Z,15
2023-04-02T01:31:26.994Z,12
2023-04-02T01:36:26.995Z,15
2023-04-02T01:41:26.996Z,18
2023-04-02T01:46:26.998Z,19
2023-04-02T01:51:26.988Z,18
2023-04-02T01:56:27.000Z,18
2023-04-02T02:01:26.990Z,12
2023-04-02T02:06:27.002Z,17
2023-04-02T02:11:27.003Z,11
2023-04-02T02:16:26.993Z,11
2023-04-02T02:21:27.006Z,15
2023-04-02T02:26:26.996Z,14
2023-04-02T02:31:27.008Z,10
2023-04-02T02:36:26.998Z,13
2023-04-02T02:41:27.010Z,11
2023-04-02T02:46:27.011Z,8
2023-04-02T02:51:27.001Z,9
2023-04-02T02:56:27.039Z,10
2023-04-02T03:01:27.003Z,10
2023-04-02T03:06:27.016Z,14
2023-04-02T03:11:27.016Z,13
2023-04-02T03:16:27.018Z,18
2023-04-02T03:21:27.019Z,16
2023-04-02T03:26:27.009Z,13
2023-04-02T03:31:27.021Z,14
2023-04-02T03:41:27.023Z,13
2023-04-02T03:46:27.024Z,16
2023-04-02T03:51:27.014Z,20
2023-04-02T03:56:27.027Z,21
2023-04-02T04:01:27.017Z,18
2023-04-02T04:06:27.029Z,18
2023-04-02T04:11:27.030Z,14
2023-04-02T04:16:27.031Z,15
2023-04-02T04:21:27.032Z,17
2023-04-02T04:26:27.022Z,16
2023-04-02T04:31:27.034Z,15
2023-04-02T04:36:27.024Z,12
2023-04-02T04:41:27.036Z,15
2023-04-02T04:46:27.037Z,16
2023-04-02T04:51:27.027Z,12
2023-04-02T04:56:27.040Z,17
2023-04-02T05:01:27.030Z,14
2023-04-02T05:06:27.042Z,19
2023-04-02T05:11:27.043Z,18
2023-04-02T05:16:27.044Z,14
2023-04-02T05:21:27.046Z,15
2023-04-02T05:26:27.035Z,15
2023-04-02T05:31:27.047Z,16
2023-04-02T05:36:27.037Z,10
2023-04-02T05:41:27.074Z,14
2023-04-02T05:46:27.050Z,10
2023-04-02T05:51:27.041Z,10
2023-04-02T05:56:27.053Z,10
2023-04-02T06:01:27.053Z,9
2023-04-02T06:06:27.055Z,15
2023-04-02T06:11:27.045Z,15
2023-04-02T06:16:27.057Z,16
2023-04-02T06:21:27.058Z,11
2023-04-02T06:26:27.049Z,9
2023-04-02T06:31:27.061Z,17
2023-04-02T06:36:27.051Z,16
2023-04-02T06:41:27.063Z,12
2023-04-02T06:46:27.064Z,20
2023-04-02T06:51:27.065Z,23
2023-04-02T06:56:27.067Z,24
2023-04-02T07:01:27.057Z,23
2023-04-02T07:06:27.069Z,25
2023-04-02T07:11:27.059Z,27
2023-04-02T07:16:27.071Z,27
2023-04-02T07:21:27.072Z,34
2023-04-02T07:26:27.062Z,50
2023-04-02T07:31:27.075Z,38
2023-04-02T07:36:27.065Z,35
2023-04-02T07:46:27.078Z,21
2023-04-02T07:51:27.079Z,24
2023-04-02T07:56:27.081Z,27
2023-04-02T08:01:27.071Z,31
2023-04-02T08:06:27.083Z,29
2023-04-02T08:11:27.073Z,27
2023-04-02T08:16:27.085Z,28
2023-04-02T08:21:27.086Z,19
2023-04-02T08:26:27.077Z,22
2023-04-02T08:31:27.090Z,29
2023-04-02T08:36:27.079Z,22
2023-04-02T08:41:27.092Z,28
2023-04-02T08:46:27.082Z,45
2023-04-02T08:51:27.094Z,52
2023-04-02T08:56:27.119Z,37
2023-04-02T09:01:27.086Z,52
2023-04-02T09:06:27.101Z,33
2023-04-02T09:11:27.088Z,27
2023-04-02T09:16:27.100Z,34
2023-04-02T09:21:27.101Z,28
2023-04-02T09:26:27.103Z,26
2023-04-02T09:31:27.105Z,24
2023-04-02T09:36:27.095Z,35
2023-04-02T09:41:27.107Z,43
2023-04-02T09:46:27.097Z,44
2023-04-02T09:51:27.109Z,39
2023-04-02T09:56:27.111Z,33
2023-04-02T10:01:27.101Z,46
2023-04-02T10:06:27.114Z,57
2023-04-02T10:11:27.104Z,34
2023-04-02T10:16:27.116Z,53
2023-04-02T10:21:27.117Z,43
2023-04-02T10:26:27.119Z,42
2023-04-02T10:31:27.120Z,72
2023-04-02T10:36:27.110Z,41
2023-04-02T10:41:27.122Z,52
2023-04-02T10:46:27.113Z,64
2023-04-02T10:51:27.125Z,76
2023-04-02T10:56:27.127Z,72
2023-04-02T11:01:27.117Z,64
2023-04-02T11:06:27.130Z,49
2023-04-02T11:11:27.120Z,48
2023-04-02T11:16:27.132Z,30
2023-04-02T11:21:27.133Z,49
2023-04-02T11:26:27.135Z,46
2023-04-02T11:31:27.137Z,34
2023-04-02T11:36:27.127Z,41
2023-04-02T11:41:27.190Z,39
2023-04-02T11:46:27.130Z,62
2023-04-02T11:51:27.142Z,58
2023-04-02T11:56:27.144Z,46
2023-04-02T12:01:27.135Z,53
2023-04-02T12:06:27.148Z,59
2023-04-02T12:11:27.138Z,61
2023-04-02T12:16:27.150Z,51
2023-04-02T12:21:27.141Z,64
2023-04-02T12:26:27.153Z,59
2023-04-02T12:31:27.154Z,66
2023-04-02T12:36:27.145Z,73
2023-04-02T12:41:27.158Z,57
2023-04-02T12:46:27.147Z,59
2023-04-02T12:51:27.160Z,57
2023-04-02T12:56:27.161Z,56
2023-04-02T13:01:27.162Z,64
2023-04-02T13:06:27.164Z,59
2023-04-02T13:11:27.154Z,67
2023-04-02T13:16:27.166Z,56
2023-04-02T13:21:27.156Z,48
2023-04-02T13:26:27.168Z,41
2023-04-02T13:31:27.169Z,44
2023-04-02T13:36:27.160Z,51
2023-04-02T13:41:27.173Z,55
2023-04-02T13:46:27.162Z,52
2023-04-02T13:51:27.174Z,47
2023-04-02T13:56:27.176Z,52
2023-04-02T14:01:27.177Z,46
2023-04-02T14:06:27.179Z,34
2023-04-02T14:11:27.169Z,43
2023-04-02T14:16:27.181Z,68
2023-04-02T14:21:27.171Z,40
2023-04-02T14:26:27.207Z,26
2023-04-02T14:31:27.184Z,31
2023-04-02T14:36:27.187Z,37
2023-04-02T14:41:27.188Z,46
2023-04-02T14:46:27.177Z,70
2023-04-02T14:51:27.189Z,70
2023-04-02T14:56:27.190Z,58
2023-04-02T15:01:27.192Z,80
2023-04-02T15:06:27.201Z,97
2023-04-02T15:11:27.183Z,76
2023-04-02T15:16:27.196Z,47
2023-04-02T15:21:27.186Z,49
2023-04-02T15:26:27.198Z,59
2023-04-02T15:31:27.199Z,67
2023-04-02T15:36:27.200Z,67
2023-04-02T15:41:27.202Z,57
2023-04-02T15:46:27.191Z,66
2023-04-02T15:51:27.203Z,66
2023-04-02T15:56:27.194Z,51
2023-04-02T16:01:27.205Z,48
2023-04-02T16:06:27.206Z,51
2023-04-02T16:11:27.197Z,35
2023-04-02T16:16:27.209Z,48
2023-04-02T16:21:27.199Z,47
2023-04-02T16:26:27.211Z,48
2023-04-02T16:31:27.212Z,43
2023-04-02T16:36:27.213Z,53
2023-04-02T16:41:27.214Z,50
2023-04-02T16:46:27.204Z,39
2023-04-02T16:51:27.216Z,45
2023-04-02T16:56:27.206Z,45
2023-04-02T17:01:27.218Z,42
2023-04-02T17:06:27.219Z,34
2023-04-02T17:11:27.209Z,55
2023-04-02T17:16:27.221Z,56
2023-04-02T17:21:27.211Z,36
2023-04-02T17:26:27.222Z,27
2023-04-02T17:31:27.212Z,44
2023-04-02T17:36:27.224Z,57
2023-04-02T17:41:27.225Z,49
2023-04-02T17:46:27.215Z,57
2023-04-02T17:51:27.269Z,67
2023-04-02T17:56:27.217Z,62
2023-04-02T18:01:27.228Z,62
2023-04-02T18:06:27.229Z,52
2023-04-02T18:11:27.230Z,57
2023-04-02T18:16:27.231Z,58
2023-04-02T18:21:27.221Z,67
2023-04-02T18:26:27.232Z,77
2023-04-02T18:31:27.222Z,76
2023-04-02T18:36:27.234Z,62
2023-04-02T18:41:27.235Z,59
2023-04-02T18:46:27.225Z,60
2023-04-02T18:51:27.237Z,46
2023-04-02T18:56:27.226Z,38
2023-04-02T19:01:27.238Z,51
2023-04-02T19:06:27.239Z,35
2023-04-02T19:11:27.239Z,59
2023-04-02T19:16:27.241Z,40
2023-04-02T19:21:27.230Z,41
2023-04-02T19:26:27.242Z,29
2023-04-02T19:31:27.232Z,28
2023-04-02T19:36:27.243Z,24
2023-04-02T19:41:27.244Z,22
2023-04-02T19:46:27.234Z,29
2023-04-02T19:51:27.246Z,35
2023-04-02T19:56:27.235Z,33
2023-04-02T20:01:27.247Z,48
2023-04-02T20:06:27.248Z,32
2023-04-02T20:11:27.248Z,36
2023-04-02T20:16:27.257Z,51
2023-04-02T20:21:27.239Z,32
2023-04-02T20:26:27.251Z,25
2023-04-02T20:31:27.240Z,30
2023-04-02T20:36:27.252Z,25
2023-04-02T20:41:27.253Z,22
2023-04-02T20:46:27.253Z,29
2023-04-02T20:51:27.255Z,36
2023-04-02T20:56:27.244Z,34
2023-04-02T21:01:27.256Z,30
2023-04-02T21:06:27.245Z,27
2023-04-02T21:11:27.257Z,28
2023-04-02T21:16:27.258Z,29
2023-04-02T21:21:27.247Z,25
2023-04-02T21:26:27.260Z,27
2023-04-02T21:31:27.249Z,24
2023-04-02T21:36:27.261Z,28
2023-04-02T21:41:27.261Z,26
2023-04-02T21:46:27.262Z,28
2023-04-02T21:51:27.263Z,25
2023-04-02T21:56:27.252Z,24
2023-04-02T22:01:27.264Z,32
2023-04-02T22:06:27.254Z,22
2023-04-02T22:11:27.265Z,22
2023-04-02T22:16:27.266Z,25
2023-04-02T22:21:27.256Z,27
2023-04-02T22:26:27.268Z,23
2023-04-02T22:31:27.257Z,26
2023-04-02T22:36:27.269Z,25
2023-04-02T22:41:27.258Z,23
2023-04-02T22:46:27.270Z,34
2023-04-02T22:51:27.295Z,25
2023-04-02T22:56:27.261Z,29
2023-04-02T23:01:27.275Z,32
2023-04-02T23:06:27.262Z,24
2023-04-02T23:11:27.273Z,25
2023-04-02T23:16:27.274Z,22
2023-04-02T23:21:27.275Z,16
2023-04-02T23:26:27.276Z,18
2023-04-02T23:31:27.265Z,24
2023-04-02T23:36:27.277Z,22
2023-04-02T23:41:27.267Z,24
2023-04-02T23:46:27.278Z,26
2023-04-02T23:51:27.279Z,24
2023-04-02T23:56:27.269Z,24
