createdAt,value
2022-11-09T00:16:02.219Z,2.13
2022-11-09T00:18:30.020Z,2.13
2022-11-09T00:25:16.686Z,2.30
2022-11-09T00:32:08.626Z,2.40
2022-11-09T00:34:36.657Z,2.80
2022-11-09T00:37:03.830Z,2.17
2022-11-09T00:52:22.583Z,2.17
2022-11-09T00:54:49.920Z,1.70
2022-11-09T00:57:17.102Z,1.80
2022-11-09T00:59:44.238Z,2.60
2022-11-09T01:02:11.439Z,2.35
2022-11-09T01:04:38.764Z,2.20
2022-11-09T01:07:07.856Z,2.25
2022-11-09T01:36:13.763Z,2.20
2022-11-09T01:41:08.914Z,1.92
2022-11-09T01:43:36.078Z,2.45
2022-11-09T01:54:56.272Z,2.53
2022-11-09T02:31:56.230Z,2.60
2022-11-09T02:34:24.438Z,1.48
2022-11-09T02:41:04.018Z,2.20
2022-11-09T02:43:31.485Z,2.28
2022-11-09T02:54:37.643Z,1.98
2022-11-09T02:57:05.076Z,2.40
2022-11-09T03:08:11.406Z,2.20
2022-11-09T03:10:38.564Z,2.40
2022-11-09T03:13:05.752Z,2.03
2022-11-09T03:33:20.072Z,2.20
2022-11-09T03:35:47.321Z,2.20
2022-11-09T03:38:14.514Z,2.15
2022-11-09T03:40:41.670Z,2.17
2022-11-09T03:47:21.691Z,2.08
2022-11-09T03:49:48.791Z,1.88
2022-11-09T03:56:35.757Z,2.10
2022-11-09T03:59:02.891Z,1.98
2022-11-09T04:05:49.478Z,2.13
2022-11-09T04:08:16.542Z,2.00
2022-11-09T04:10:43.707Z,1.98
2022-11-09T04:13:10.974Z,1.65
2022-11-09T04:15:38.181Z,1.95
2022-11-09T04:34:55.754Z,2.40
2022-11-09T04:37:22.881Z,2.17
2022-11-09T04:39:49.985Z,2.30
2022-11-09T04:42:17.178Z,1.90
2022-11-09T04:44:44.286Z,2.28
2022-11-09T04:47:11.406Z,2.30
2022-11-09T04:49:38.487Z,2.10
2022-11-09T05:40:36.803Z,2.80
2022-11-09T06:23:03.027Z,2.53
2022-11-09T06:25:32.217Z,2.63
2022-11-09T06:27:59.534Z,2.70
2022-11-09T06:30:26.645Z,2.95
2022-11-09T06:33:01.002Z,2.35
2022-11-09T06:35:28.443Z,2.25
2022-11-09T06:37:59.578Z,2.55
2022-11-09T06:40:26.908Z,2.35
2022-11-09T06:42:56.634Z,2.75
2022-11-09T06:45:23.826Z,2.38
2022-11-09T06:47:50.980Z,2.67
2022-11-09T06:54:37.676Z,3.10
2022-11-09T06:57:04.953Z,3.13
2022-11-09T06:59:32.064Z,2.92
2022-11-09T07:02:01.688Z,3.05
2022-11-09T07:04:29.037Z,2.70
2022-11-09T07:06:56.180Z,2.45
2022-11-09T07:09:23.324Z,2.70
2022-11-09T07:11:50.368Z,3.10
2022-11-09T07:14:17.529Z,3.22
2022-11-09T07:16:44.713Z,2.83
2022-11-09T07:19:11.870Z,2.70
2022-11-09T07:21:38.938Z,2.60
2022-11-09T07:24:06.390Z,2.70
2022-11-09T07:26:33.492Z,2.95
2022-11-09T07:29:00.624Z,2.92
2022-11-09T07:31:29.239Z,2.80
2022-11-09T07:33:58.290Z,2.92
2022-11-09T07:36:25.365Z,2.63
2022-11-09T07:38:52.523Z,2.72
2022-11-09T07:41:19.614Z,4.07
2022-11-09T07:43:46.731Z,2.85
2022-11-09T07:46:13.874Z,2.60
2022-11-09T07:48:40.988Z,3.00
2022-11-09T07:51:08.226Z,2.83
2022-11-09T07:53:35.283Z,2.80
2022-11-09T07:56:03.523Z,3.70
2022-11-09T07:58:31.258Z,2.42
2022-11-09T08:00:58.957Z,3.50
2022-11-09T08:03:26.235Z,3.03
2022-11-09T08:05:53.329Z,3.63
2022-11-09T08:08:20.426Z,2.80
2022-11-09T08:10:51.399Z,3.53
2022-11-09T08:13:20.860Z,2.95
2022-11-09T08:15:48.866Z,3.42
2022-11-09T08:18:19.389Z,3.60
2022-11-09T08:20:46.857Z,3.70
2022-11-09T08:23:15.358Z,3.35
2022-11-09T08:25:42.814Z,4.20
2022-11-09T08:28:14.570Z,3.03
2022-11-09T08:30:45.481Z,3.10
2022-11-09T08:33:13.049Z,3.42
2022-11-09T08:35:40.201Z,3.83
2022-11-09T08:38:07.352Z,3.75
2022-11-09T08:40:34.492Z,3.72
2022-11-09T08:43:08.122Z,3.25
2022-11-09T08:45:37.231Z,3.58
2022-11-09T08:48:05.098Z,3.67
2022-11-09T08:50:33.157Z,3.20
2022-11-09T08:53:01.393Z,3.58
2022-11-09T08:55:28.944Z,3.63
2022-11-09T08:57:57.739Z,3.55
2022-11-09T09:00:25.305Z,3.83
2022-11-09T09:02:52.576Z,3.55
2022-11-09T09:05:20.156Z,3.78
2022-11-09T09:07:47.365Z,3.80
2022-11-09T09:10:14.493Z,3.85
2022-11-09T09:12:42.387Z,3.63
2022-11-09T09:15:09.514Z,3.78
2022-11-09T09:17:36.604Z,4.15
2022-11-09T09:20:04.147Z,4.30
2022-11-09T09:22:32.358Z,3.13
2022-11-09T09:24:59.579Z,4.05
2022-11-09T09:27:26.958Z,4.43
2022-11-09T09:29:54.027Z,4.00
2022-11-09T09:32:21.093Z,3.67
2022-11-09T09:34:48.204Z,4.05
2022-11-09T09:37:16.561Z,3.42
2022-11-09T09:39:44.000Z,3.58
2022-11-09T09:42:25.104Z,4.00
2022-11-09T09:45:06.132Z,4.20
2022-11-09T09:47:57.065Z,3.95
2022-11-09T09:50:27.471Z,4.25
2022-11-09T09:55:55.426Z,3.70
2022-11-09T09:58:32.316Z,3.97
2022-11-09T10:01:20.002Z,3.25
2022-11-09T10:03:48.081Z,3.53
2022-11-09T10:06:38.347Z,3.92
2022-11-09T10:09:22.531Z,3.80
2022-11-09T10:12:08.026Z,3.08
2022-11-09T10:14:50.108Z,3.47
2022-11-09T10:17:26.066Z,3.58
2022-11-09T10:20:02.627Z,4.13
2022-11-09T10:23:10.704Z,3.97
2022-11-09T10:28:42.359Z,3.67
2022-11-09T10:31:19.094Z,3.50
2022-11-09T10:33:49.913Z,3.63
2022-11-09T10:36:32.686Z,3.90
2022-11-09T10:39:01.274Z,3.47
2022-11-09T10:41:32.917Z,3.40
2022-11-09T10:44:00.079Z,4.20
2022-11-09T10:46:27.132Z,3.20
2022-11-09T10:48:55.545Z,3.88
2022-11-09T10:51:31.755Z,3.70
2022-11-09T10:54:22.223Z,2.92
2022-11-09T10:57:06.819Z,3.63
2022-11-09T10:59:42.953Z,3.25
2022-11-09T11:02:33.052Z,3.17
2022-11-09T11:05:05.947Z,2.67
2022-11-09T11:07:36.303Z,3.35
2022-11-09T11:10:15.239Z,3.15
2022-11-09T11:12:43.269Z,3.10
2022-11-09T11:15:28.447Z,3.13
2022-11-09T11:18:02.892Z,3.45
2022-11-09T11:20:37.660Z,3.00
2022-11-09T11:23:13.507Z,2.33
2022-11-09T11:25:55.702Z,3.30
2022-11-09T11:28:37.736Z,2.60
2022-11-09T11:31:07.788Z,2.63
2022-11-09T11:33:35.114Z,2.92
2022-11-09T11:36:12.420Z,3.03
2022-11-09T11:39:00.578Z,2.33
2022-11-09T11:42:09.102Z,3.00
2022-11-09T11:45:07.118Z,2.65
2022-11-09T11:47:56.566Z,3.08
2022-11-09T11:50:31.005Z,2.20
2022-11-09T11:53:16.874Z,3.43
2022-11-09T11:56:18.080Z,2.17
2022-11-09T11:59:07.135Z,2.45
2022-11-09T12:01:40.282Z,2.33
2022-11-09T12:04:19.951Z,2.38
2022-11-09T12:07:17.719Z,2.35
2022-11-09T12:09:47.489Z,2.10
2022-11-09T12:12:41.069Z,2.58
2022-11-09T12:15:19.841Z,2.10
2022-11-09T12:18:23.991Z,2.42
2022-11-09T12:20:58.620Z,2.40
2022-11-09T12:23:41.983Z,2.35
2022-11-09T12:26:30.017Z,2.70
2022-11-09T12:29:08.883Z,2.45
2022-11-09T12:31:48.399Z,2.30
2022-11-09T12:34:39.555Z,2.83
2022-11-09T12:37:14.314Z,2.05
2022-11-09T12:39:48.003Z,2.17
2022-11-09T12:42:29.210Z,1.90
2022-11-09T12:45:14.879Z,2.25
2022-11-09T12:50:18.239Z,1.90
2022-11-09T12:52:48.652Z,1.98
2022-11-09T12:55:18.467Z,1.83
2022-11-09T12:57:46.980Z,2.03
2022-11-09T13:00:35.872Z,1.85
2022-11-09T13:03:05.749Z,1.50
2022-11-09T13:05:35.886Z,1.83
2022-11-09T13:08:07.735Z,1.42
2022-11-09T13:10:37.163Z,1.85
2022-11-09T13:13:15.961Z,2.17
2022-11-09T13:16:05.682Z,1.52
2022-11-09T13:18:35.819Z,1.67
2022-11-09T13:21:22.810Z,1.98
2022-11-09T13:24:10.398Z,1.90
2022-11-09T13:26:38.346Z,1.65
2022-11-09T13:29:28.998Z,1.70
2022-11-09T13:32:00.225Z,2.10
2022-11-09T13:34:43.065Z,1.48
2022-11-09T13:37:40.784Z,1.85
2022-11-09T13:40:32.763Z,1.60
2022-11-09T13:43:02.778Z,2.28
2022-11-09T13:45:35.843Z,1.50
2022-11-09T13:48:04.580Z,1.27
2022-11-09T13:50:33.446Z,1.83
2022-11-09T13:53:01.302Z,1.33
2022-11-09T13:55:33.778Z,2.22
2022-11-09T13:58:05.147Z,2.00
2022-11-09T14:00:32.329Z,2.05
2022-11-09T14:03:13.236Z,1.85
2022-11-09T14:05:41.564Z,1.60
2022-11-09T14:08:19.571Z,1.45
2022-11-09T14:10:55.113Z,1.90
2022-11-09T14:14:01.929Z,1.70
2022-11-09T14:16:32.857Z,1.92
2022-11-09T14:19:14.499Z,1.73
2022-11-09T14:21:51.011Z,1.90
2022-11-09T14:24:19.554Z,2.20
2022-11-09T14:27:14.280Z,2.13
2022-11-09T14:29:59.243Z,2.28
2022-11-09T14:32:36.675Z,2.17
2022-11-09T14:35:36.128Z,2.33
2022-11-09T14:38:22.773Z,3.17
2022-11-09T14:40:52.950Z,3.33
2022-11-09T14:52:13.167Z,2.80
2022-11-09T16:37:03.667Z,2.75
2022-11-09T16:39:32.446Z,2.70
2022-11-09T16:42:01.665Z,2.67
2022-11-09T16:44:33.917Z,2.90
2022-11-09T16:47:03.647Z,2.78
2022-11-09T16:49:31.453Z,3.25
2022-11-09T16:51:58.806Z,3.22
2022-11-09T16:54:25.973Z,3.50
2022-11-09T16:56:54.762Z,3.33
2022-11-09T16:59:22.539Z,3.38
2022-11-09T17:01:54.279Z,3.08
2022-11-09T17:04:21.854Z,3.67
2022-11-09T17:06:50.302Z,3.70
2022-11-09T17:09:18.381Z,4.50
2022-11-09T17:11:45.522Z,3.72
2022-11-09T17:14:12.633Z,3.38
2022-11-09T17:16:41.970Z,3.75
2022-11-09T17:19:09.139Z,4.00
2022-11-09T17:21:36.448Z,3.92
2022-11-09T17:24:06.275Z,4.40
2022-11-09T17:26:33.514Z,3.65
2022-11-09T17:29:00.605Z,4.00
2022-11-09T17:31:27.897Z,3.97
2022-11-09T17:34:00.942Z,4.13
2022-11-09T17:36:49.259Z,4.78
2022-11-09T17:39:15.758Z,4.13
2022-11-09T17:41:43.162Z,4.35
2022-11-09T20:08:49.058Z,4.63
2022-11-09T20:11:36.126Z,3.60
2022-11-09T20:14:04.359Z,3.67
2022-11-09T20:16:32.219Z,4.18
2022-11-09T20:19:25.293Z,4.20
2022-11-09T23:48:15.035Z,1.30
2022-11-09T23:50:43.036Z,1.30
2022-11-09T23:53:11.089Z,1.55
2022-11-09T23:55:38.870Z,1.30
2022-11-09T23:58:07.254Z,1.75
