createdAt,value
2023-04-09T00:00:06.145Z,5.5987
2023-04-09T00:01:07.206Z,5.5574
2023-04-09T00:02:08.259Z,5.5757
2023-04-09T00:03:09.351Z,5.5918
2023-04-09T00:04:10.595Z,5.5557
2023-04-09T00:05:11.698Z,5.5567
2023-04-09T00:06:12.725Z,5.5398
2023-04-09T00:07:13.792Z,5.5283
2023-04-09T00:08:14.823Z,5.5168
2023-04-09T00:09:15.907Z,5.4768
2023-04-09T00:10:16.896Z,5.4446
2023-04-09T00:11:19.004Z,5.3949
2023-04-09T00:12:20.015Z,5.4215
2023-04-09T00:13:28.587Z,5.4246
2023-04-09T00:14:23.358Z,5.4021
2023-04-09T00:15:31.349Z,5.4343
2023-04-09T00:16:26.391Z,5.4063
2023-04-09T00:17:27.453Z,5.4562
2023-04-09T00:18:28.554Z,5.4549
2023-04-09T00:19:29.607Z,5.4084
2023-04-09T00:20:30.665Z,5.3929
2023-04-09T00:21:31.715Z,5.3199
2023-04-09T00:22:32.819Z,5.2993
2023-04-09T00:23:33.874Z,5.2749
2023-04-09T00:24:34.883Z,5.2694
2023-04-09T00:25:35.904Z,5.2670
2023-04-09T00:26:36.908Z,5.2674
2023-04-09T00:27:37.909Z,5.2208
2023-04-09T00:28:38.958Z,5.2259
2023-04-09T00:29:40.064Z,5.2342
2023-04-09T00:30:41.117Z,5.1905
2023-04-09T00:31:42.260Z,5.1865
2023-04-09T00:32:43.410Z,5.1864
2023-04-09T00:33:44.525Z,5.1921
2023-04-09T00:34:45.581Z,5.2044
2023-04-09T00:35:46.678Z,5.2232
2023-04-09T00:36:47.733Z,5.1856
2023-04-09T00:37:48.828Z,5.2193
2023-04-09T00:38:50.259Z,5.1777
2023-04-09T00:39:51.453Z,5.0910
2023-04-09T00:40:52.554Z,5.0529
2023-04-09T00:41:53.651Z,5.0257
2023-04-09T00:42:54.703Z,5.0090
2023-04-09T00:43:55.799Z,5.0082
2023-04-09T00:44:56.936Z,4.9846
2023-04-09T00:45:58.076Z,4.9948
2023-04-09T00:46:59.141Z,5.0044
2023-04-09T00:48:00.276Z,5.0256
2023-04-09T00:49:01.363Z,4.9740
2023-04-09T00:50:02.485Z,4.9792
2023-04-09T00:51:03.619Z,4.9435
2023-04-09T00:52:04.721Z,4.8874
2023-04-09T00:53:05.826Z,4.8868
2023-04-09T00:54:06.925Z,4.9214
2023-04-09T00:55:08.004Z,4.9119
2023-04-09T00:56:09.149Z,4.8605
2023-04-09T00:57:10.277Z,4.8712
2023-04-09T00:58:11.352Z,4.9314
2023-04-09T00:59:12.450Z,4.8879
2023-04-09T01:00:13.555Z,4.8297
2023-04-09T01:01:14.771Z,4.8902
2023-04-09T01:02:16.001Z,4.9057
2023-04-09T01:03:17.175Z,4.8424
2023-04-09T01:04:18.256Z,4.8301
2023-04-09T01:05:19.346Z,4.8286
2023-04-09T01:06:20.464Z,4.8519
2023-04-09T01:07:21.643Z,4.8338
2023-04-09T01:08:22.839Z,4.8090
2023-04-09T01:09:23.975Z,4.8667
2023-04-09T01:10:25.148Z,4.9218
2023-04-09T01:11:26.271Z,4.8805
2023-04-09T01:12:27.356Z,4.8756
2023-04-09T01:13:28.449Z,4.8380
2023-04-09T01:14:29.553Z,4.8355
2023-04-09T01:15:30.636Z,4.8308
2023-04-09T01:16:31.749Z,4.7926
2023-04-09T01:17:32.901Z,4.8128
2023-04-09T01:18:34.029Z,4.8175
2023-04-09T01:19:35.519Z,4.8369
2023-04-09T01:20:36.624Z,4.8840
2023-04-09T01:21:37.746Z,4.8903
2023-04-09T01:22:38.938Z,4.8437
2023-04-09T01:23:40.152Z,4.9264
2023-04-09T01:24:41.281Z,4.8738
2023-04-09T01:25:42.347Z,4.8246
2023-04-09T01:26:43.599Z,4.8046
2023-04-09T01:27:44.718Z,4.8198
2023-04-09T01:28:45.820Z,4.7559
2023-04-09T01:29:47.063Z,4.7600
2023-04-09T01:30:48.247Z,4.7604
2023-04-09T01:31:49.360Z,4.7770
2023-04-09T01:32:50.479Z,4.7263
2023-04-09T01:33:51.668Z,4.6696
2023-04-09T01:34:52.741Z,4.6970
2023-04-09T01:35:53.870Z,4.7284
2023-04-09T01:36:54.995Z,4.7144
2023-04-09T01:37:56.119Z,4.7146
2023-04-09T01:38:57.277Z,4.6688
2023-04-09T01:39:58.369Z,4.6578
2023-04-09T01:40:59.512Z,4.6590
2023-04-09T01:42:00.605Z,4.6384
2023-04-09T01:43:01.720Z,4.6553
2023-04-09T01:44:02.852Z,4.6693
2023-04-09T01:45:03.930Z,4.6234
2023-04-09T01:46:05.102Z,4.6180
2023-04-09T01:47:06.193Z,4.6158
2023-04-09T01:48:07.349Z,4.5632
2023-04-09T01:49:08.476Z,4.5797
2023-04-09T01:50:09.550Z,4.5077
2023-04-09T01:51:10.668Z,4.4789
2023-04-09T01:52:11.792Z,4.4665
2023-04-09T01:53:12.933Z,4.4728
2023-04-09T01:54:14.216Z,4.5187
2023-04-09T01:55:15.315Z,4.5059
2023-04-09T01:56:16.412Z,4.4673
2023-04-09T01:57:17.512Z,4.4718
2023-04-09T01:58:18.592Z,4.5034
2023-04-09T01:59:19.787Z,4.5146
2023-04-09T02:00:20.957Z,4.4682
2023-04-09T02:01:22.099Z,4.4685
2023-04-09T02:02:23.298Z,4.4774
2023-04-09T02:03:24.528Z,4.5022
2023-04-09T02:04:25.757Z,4.4810
2023-04-09T02:05:26.920Z,4.4598
2023-04-09T02:06:28.035Z,4.4439
2023-04-09T02:07:29.097Z,4.4236
2023-04-09T02:08:30.293Z,4.3960
2023-04-09T02:09:31.353Z,4.4588
2023-04-09T02:10:32.545Z,4.4480
2023-04-09T02:11:33.652Z,4.4843
2023-04-09T02:12:34.872Z,4.4508
2023-04-09T02:13:36.012Z,4.4459
2023-04-09T02:14:37.101Z,4.4622
2023-04-09T02:15:38.249Z,4.4870
2023-04-09T02:16:39.400Z,4.4959
2023-04-09T02:17:40.537Z,4.5248
2023-04-09T02:18:41.693Z,4.4789
2023-04-09T02:19:42.872Z,4.5007
2023-04-09T02:20:44.052Z,4.4718
2023-04-09T02:21:45.186Z,4.4316
2023-04-09T02:22:46.337Z,4.4094
2023-04-09T02:23:47.452Z,4.4178
2023-04-09T02:24:48.587Z,4.4270
2023-04-09T02:25:49.813Z,4.4211
2023-04-09T02:26:50.958Z,4.4420
2023-04-09T02:27:52.149Z,4.4989
2023-04-09T02:28:53.617Z,4.4641
2023-04-09T02:29:55.123Z,4.5273
2023-04-09T02:30:56.385Z,4.5402
2023-04-09T02:31:57.532Z,4.5329
2023-04-09T02:32:58.713Z,4.4952
2023-04-09T02:33:59.805Z,4.4492
2023-04-09T02:35:00.895Z,4.4800
2023-04-09T02:36:02.001Z,4.4389
2023-04-09T02:37:03.143Z,4.4749
2023-04-09T02:38:04.249Z,4.4081
2023-04-09T02:39:05.390Z,4.4048
2023-04-09T02:40:06.516Z,4.3944
2023-04-09T02:41:07.628Z,4.4688
2023-04-09T02:42:08.720Z,4.4859
2023-04-09T02:43:09.980Z,4.4965
2023-04-09T02:44:11.174Z,4.4843
2023-04-09T02:45:12.253Z,4.5345
2023-04-09T02:46:13.438Z,4.5078
2023-04-09T02:47:14.562Z,4.5196
2023-04-09T02:48:15.677Z,4.5315
2023-04-09T02:49:16.771Z,4.5501
2023-04-09T02:50:17.982Z,4.5705
2023-04-09T02:51:19.088Z,4.5909
2023-04-09T02:52:20.238Z,4.5685
2023-04-09T02:53:21.661Z,4.5581
2023-04-09T02:54:22.806Z,4.5506
2023-04-09T02:55:24.001Z,4.5423
2023-04-09T02:56:25.105Z,4.5563
2023-04-09T02:57:26.271Z,4.4762
2023-04-09T02:58:27.388Z,4.4306
2023-04-09T02:59:28.519Z,4.3668
2023-04-09T03:00:29.704Z,4.3122
2023-04-09T03:01:30.872Z,4.2831
2023-04-09T03:02:32.241Z,4.3123
2023-04-09T03:03:33.744Z,4.3503
2023-04-09T03:04:34.859Z,4.2956
2023-04-09T03:05:36.015Z,4.2789
2023-04-09T03:06:37.202Z,4.3047
2023-04-09T03:07:38.324Z,4.3046
2023-04-09T03:08:39.499Z,4.2592
2023-04-09T03:09:40.621Z,4.2013
2023-04-09T03:10:41.736Z,4.2474
2023-04-09T03:11:42.934Z,4.1827
2023-04-09T03:12:44.033Z,4.1744
2023-04-09T03:13:45.138Z,4.1337
2023-04-09T03:14:46.266Z,4.1395
2023-04-09T03:15:47.421Z,4.1269
2023-04-09T03:16:48.611Z,4.1385
2023-04-09T03:17:49.825Z,4.1863
2023-04-09T03:18:51.122Z,4.1527
2023-04-09T03:19:52.428Z,4.1581
2023-04-09T03:20:53.536Z,4.1142
2023-04-09T03:21:54.653Z,4.1265
2023-04-09T03:22:55.828Z,4.2080
2023-04-09T03:23:56.957Z,4.2159
2023-04-09T03:24:58.027Z,4.1702
2023-04-09T03:25:59.162Z,4.1387
2023-04-09T03:27:00.261Z,4.1516
2023-04-09T03:28:01.471Z,4.1367
2023-04-09T03:29:02.577Z,4.0996
2023-04-09T03:30:03.718Z,4.0939
2023-04-09T03:31:04.843Z,4.1186
2023-04-09T03:32:05.983Z,4.1019
2023-04-09T03:33:07.101Z,4.0739
2023-04-09T03:34:08.231Z,4.0828
2023-04-09T03:35:09.350Z,4.0389
2023-04-09T03:36:10.459Z,3.9971
2023-04-09T03:37:11.542Z,3.9921
2023-04-09T03:38:12.696Z,4.0049
2023-04-09T03:39:13.835Z,4.0057
2023-04-09T03:40:14.939Z,3.9954
2023-04-09T03:41:16.096Z,3.9733
2023-04-09T03:42:17.211Z,3.9506
2023-04-09T03:43:18.437Z,4.0129
2023-04-09T03:44:19.594Z,3.9988
2023-04-09T03:45:20.712Z,3.9873
2023-04-09T03:46:21.833Z,4.0011
2023-04-09T03:47:22.952Z,4.0073
2023-04-09T03:48:24.091Z,4.0197
2023-04-09T03:49:25.276Z,3.9764
2023-04-09T03:50:26.488Z,3.9381
2023-04-09T03:51:27.614Z,3.9015
2023-04-09T03:52:28.787Z,3.8475
2023-04-09T03:53:29.932Z,3.8039
2023-04-09T03:54:31.047Z,3.8018
2023-04-09T03:55:32.190Z,3.7826
2023-04-09T03:56:33.301Z,3.7285
2023-04-09T03:57:34.455Z,3.7650
2023-04-09T03:58:35.677Z,3.7311
2023-04-09T03:59:36.765Z,3.7145
2023-04-09T04:00:38.901Z,3.8174
2023-04-09T04:01:40.178Z,3.8506
2023-04-09T04:02:41.456Z,3.9369
2023-04-09T04:03:43.121Z,4.0065
2023-04-09T04:04:44.730Z,4.0172
2023-04-09T04:05:45.919Z,4.1338
2023-04-09T04:06:47.103Z,4.1506
2023-04-09T04:07:48.174Z,4.1193
2023-04-09T04:08:49.326Z,4.0799
2023-04-09T04:09:50.521Z,4.0651
2023-04-09T04:10:51.623Z,4.0632
2023-04-09T04:11:52.715Z,4.0453
2023-04-09T04:12:53.996Z,4.0324
2023-04-09T04:13:55.162Z,4.0259
2023-04-09T04:14:56.310Z,4.0220
2023-04-09T04:15:57.521Z,3.9894
2023-04-09T04:16:58.748Z,3.9765
2023-04-09T04:17:59.855Z,4.0115
2023-04-09T04:19:00.978Z,3.9966
2023-04-09T04:20:02.344Z,3.9767
2023-04-09T04:21:03.524Z,3.9476
2023-04-09T04:22:04.641Z,3.9428
2023-04-09T04:23:05.846Z,3.9491
2023-04-09T04:24:07.022Z,3.8819
2023-04-09T04:25:08.144Z,3.9429
2023-04-09T04:26:09.276Z,3.9251
2023-04-09T04:27:10.364Z,3.9336
2023-04-09T04:28:11.579Z,3.9522
2023-04-09T04:29:12.738Z,3.9107
2023-04-09T04:30:13.925Z,3.9723
2023-04-09T04:31:15.099Z,4.0595
2023-04-09T04:32:16.210Z,3.9953
2023-04-09T04:33:17.327Z,4.0607
2023-04-09T04:34:18.496Z,4.1059
2023-04-09T04:35:19.669Z,4.1118
2023-04-09T04:36:20.769Z,4.1590
2023-04-09T04:37:21.963Z,4.1372
2023-04-09T04:38:23.024Z,4.1675
2023-04-09T04:39:24.211Z,4.1769
2023-04-09T04:40:25.315Z,4.2140
2023-04-09T04:41:26.452Z,4.1993
2023-04-09T04:42:27.525Z,4.2183
2023-04-09T04:43:28.747Z,4.2130
2023-04-09T04:44:29.842Z,4.2168
2023-04-09T04:45:31.023Z,4.2300
2023-04-09T04:46:32.130Z,4.2132
2023-04-09T04:47:33.270Z,4.2349
2023-04-09T04:48:34.392Z,4.2849
2023-04-09T04:49:35.561Z,4.2892
2023-04-09T04:50:36.700Z,4.2766
2023-04-09T04:51:37.853Z,4.2449
2023-04-09T04:52:38.989Z,4.2860
2023-04-09T04:53:40.199Z,4.2698
2023-04-09T04:54:41.376Z,4.3043
2023-04-09T04:55:42.557Z,4.2934
2023-04-09T04:56:43.688Z,4.3276
2023-04-09T04:57:44.839Z,4.3103
2023-04-09T04:58:46.019Z,4.3275
2023-04-09T04:59:47.176Z,4.3581
2023-04-09T05:00:48.278Z,4.3759
2023-04-09T05:01:49.452Z,4.4069
2023-04-09T05:02:50.597Z,4.3925
2023-04-09T05:03:51.926Z,4.3788
2023-04-09T05:04:53.089Z,4.4007
2023-04-09T05:05:54.275Z,4.4514
2023-04-09T05:06:55.374Z,4.4131
2023-04-09T05:07:56.498Z,4.4064
2023-04-09T05:08:57.637Z,4.4265
2023-04-09T05:09:58.799Z,4.4742
2023-04-09T05:10:59.941Z,4.4852
2023-04-09T05:12:01.089Z,4.4755
2023-04-09T05:13:02.220Z,4.4236
2023-04-09T05:14:03.360Z,4.3868
2023-04-09T05:15:04.512Z,4.3555
2023-04-09T05:16:05.677Z,4.3264
2023-04-09T05:17:06.780Z,4.2789
2023-04-09T05:18:07.941Z,4.2699
2023-04-09T05:19:09.042Z,4.1843
2023-04-09T05:20:10.161Z,4.1668
2023-04-09T05:21:11.405Z,4.1910
2023-04-09T05:22:12.609Z,4.1646
2023-04-09T05:23:13.748Z,4.1071
2023-04-09T05:24:14.912Z,4.1303
2023-04-09T05:25:16.226Z,4.1378
2023-04-09T05:26:17.784Z,4.1388
2023-04-09T05:27:18.936Z,4.1401
2023-04-09T05:28:20.112Z,4.1356
2023-04-09T05:29:21.231Z,4.1046
2023-04-09T05:30:22.490Z,4.1239
2023-04-09T05:31:23.632Z,4.0842
2023-04-09T05:32:24.838Z,4.0819
2023-04-09T05:33:26.026Z,4.0900
2023-04-09T05:34:27.198Z,4.0891
2023-04-09T05:35:28.345Z,4.0878
2023-04-09T05:36:29.508Z,4.1033
2023-04-09T05:37:30.714Z,4.0900
2023-04-09T05:38:31.908Z,4.0824
2023-04-09T05:39:33.101Z,4.1128
2023-04-09T05:40:34.328Z,4.1344
2023-04-09T05:41:35.488Z,4.1299
2023-04-09T05:42:36.662Z,4.1308
2023-04-09T05:43:37.850Z,4.1626
2023-04-09T05:44:39.024Z,4.1708
2023-04-09T05:45:40.181Z,4.1379
2023-04-09T05:46:41.465Z,4.1799
2023-04-09T05:47:42.619Z,4.1549
2023-04-09T05:48:43.801Z,4.2036
2023-04-09T05:49:44.954Z,4.1747
2023-04-09T05:50:54.425Z,4.2155
2023-04-09T05:51:48.153Z,4.2767
2023-04-09T05:52:49.350Z,4.2357
2023-04-09T05:53:50.697Z,4.2399
2023-04-09T05:54:52.129Z,4.2576
2023-04-09T05:55:53.393Z,4.2766
2023-04-09T05:56:54.537Z,4.2791
2023-04-09T05:57:55.777Z,4.2690
2023-04-09T05:58:57.059Z,4.2217
2023-04-09T05:59:58.237Z,4.2050
2023-04-09T06:00:59.475Z,4.2394
2023-04-09T06:02:00.632Z,4.2821
2023-04-09T06:03:01.880Z,4.3493
2023-04-09T06:04:03.723Z,4.3402
2023-04-09T06:05:05.355Z,4.3187
2023-04-09T06:06:06.504Z,4.3331
2023-04-09T06:07:07.690Z,4.3221
2023-04-09T06:08:08.826Z,4.3270
2023-04-09T06:09:09.999Z,4.2967
2023-04-09T06:10:11.126Z,4.2569
2023-04-09T06:11:12.444Z,4.2599
2023-04-09T06:12:13.547Z,4.2637
2023-04-09T06:13:14.724Z,4.3007
2023-04-09T06:14:15.907Z,4.3036
2023-04-09T06:15:17.229Z,4.3396
2023-04-09T06:16:18.332Z,4.3918
2023-04-09T06:17:19.489Z,4.4951
2023-04-09T06:18:20.725Z,4.5036
2023-04-09T06:19:21.889Z,4.5664
2023-04-09T06:20:23.160Z,4.6771
2023-04-09T06:21:24.393Z,4.7353
2023-04-09T06:22:25.593Z,4.7331
2023-04-09T06:23:26.762Z,4.7735
2023-04-09T06:24:27.922Z,4.8138
2023-04-09T06:25:29.142Z,4.8302
2023-04-09T06:26:30.310Z,4.7920
2023-04-09T06:27:31.491Z,4.8101
2023-04-09T06:28:32.706Z,4.8980
2023-04-09T06:29:33.896Z,4.8756
2023-04-09T06:30:34.570Z,4.8478
2023-04-09T06:31:35.850Z,4.8359
2023-04-09T06:32:46.968Z,4.8546
2023-04-09T06:33:38.977Z,4.9578
2023-04-09T06:34:40.160Z,4.9791
2023-04-09T06:35:41.309Z,5.0080
2023-04-09T06:36:42.470Z,5.0130
2023-04-09T06:37:43.606Z,4.9829
2023-04-09T06:38:44.993Z,5.1421
2023-04-09T06:39:59.968Z,5.1780
2023-04-09T06:40:48.060Z,5.1524
2023-04-09T06:41:49.268Z,5.1964
2023-04-09T06:42:50.467Z,5.2330
2023-04-09T06:43:51.755Z,5.3452
2023-04-09T06:44:53.260Z,5.3880
2023-04-09T06:45:54.401Z,5.4539
2023-04-09T06:46:55.650Z,5.5143
2023-04-09T06:47:57.046Z,5.6392
2023-04-09T06:48:58.124Z,5.6302
2023-04-09T06:49:59.261Z,5.5747
2023-04-09T06:51:00.392Z,5.5633
2023-04-09T06:52:01.602Z,5.4960
2023-04-09T06:53:02.742Z,5.6675
2023-04-09T06:54:03.900Z,5.6539
2023-04-09T06:55:04.976Z,5.5836
2023-04-09T06:56:06.178Z,5.5392
2023-04-09T06:57:07.305Z,5.4951
2023-04-09T06:58:08.407Z,5.5975
2023-04-09T06:59:09.625Z,5.6359
2023-04-09T07:00:10.762Z,5.5760
2023-04-09T07:01:11.898Z,5.5470
2023-04-09T07:02:13.086Z,5.4990
2023-04-09T07:03:14.454Z,5.3912
2023-04-09T07:04:15.820Z,5.3692
2023-04-09T07:05:17.090Z,5.3852
2023-04-09T07:06:18.214Z,5.3822
2023-04-09T07:07:19.390Z,5.3082
2023-04-09T07:08:20.468Z,5.3839
2023-04-09T07:09:21.605Z,5.3328
2023-04-09T07:10:22.770Z,5.3801
2023-04-09T07:11:23.929Z,5.4355
2023-04-09T07:12:25.032Z,5.6305
2023-04-09T07:13:26.157Z,5.6462
2023-04-09T07:14:27.267Z,5.6009
2023-04-09T07:15:28.386Z,5.4299
2023-04-09T07:16:29.569Z,5.4709
2023-04-09T07:17:30.746Z,5.5103
2023-04-09T07:18:31.836Z,5.6746
2023-04-09T07:19:32.963Z,5.7673
2023-04-09T07:20:34.106Z,5.6667
2023-04-09T07:21:35.280Z,5.6640
2023-04-09T07:22:36.338Z,5.7298
2023-04-09T07:23:37.526Z,5.5706
2023-04-09T07:24:38.620Z,5.5326
2023-04-09T07:25:39.742Z,5.5827
2023-04-09T07:26:40.810Z,5.5927
2023-04-09T07:27:42.015Z,5.7688
2023-04-09T07:28:43.161Z,6.0452
2023-04-09T07:29:44.375Z,5.9392
2023-04-09T07:30:45.506Z,5.9945
2023-04-09T07:31:46.636Z,5.8610
2023-04-09T07:32:47.778Z,5.9749
2023-04-09T07:33:48.886Z,5.8739
2023-04-09T07:34:49.997Z,5.8387
2023-04-09T07:35:51.189Z,5.9187
2023-04-09T07:36:52.344Z,5.9385
2023-04-09T07:37:53.485Z,6.0206
2023-04-09T07:38:54.911Z,6.1043
2023-04-09T07:39:56.265Z,5.9642
2023-04-09T07:40:57.391Z,6.2864
2023-04-09T07:41:58.464Z,6.1691
2023-04-09T07:42:59.600Z,6.3224
2023-04-09T07:44:00.656Z,6.2245
2023-04-09T07:45:01.732Z,6.1885
2023-04-09T07:46:02.925Z,5.9926
2023-04-09T07:47:04.011Z,5.8694
2023-04-09T07:48:05.235Z,5.8142
2023-04-09T07:49:06.470Z,5.8377
2023-04-09T07:50:07.507Z,5.7946
2023-04-09T07:51:08.628Z,5.9120
2023-04-09T07:52:09.763Z,5.7859
2023-04-09T07:53:10.885Z,5.9699
2023-04-09T07:54:12.000Z,6.0567
2023-04-09T07:55:13.116Z,5.8819
2023-04-09T07:56:14.173Z,5.8478
2023-04-09T07:57:15.280Z,5.7690
2023-04-09T07:58:16.449Z,5.8292
2023-04-09T07:59:17.505Z,5.6676
2023-04-09T08:00:18.711Z,5.7052
2023-04-09T08:01:19.790Z,5.7976
2023-04-09T08:02:21.018Z,5.6985
2023-04-09T08:03:22.329Z,5.6175
2023-04-09T08:04:23.947Z,5.6119
2023-04-09T08:05:25.196Z,5.7467
2023-04-09T08:06:26.325Z,5.9748
2023-04-09T08:07:27.417Z,6.0598
2023-04-09T08:08:28.506Z,6.2210
2023-04-09T08:09:29.652Z,6.0872
2023-04-09T08:10:30.736Z,6.0428
2023-04-09T08:11:31.950Z,5.7803
2023-04-09T08:12:33.157Z,5.7408
2023-04-09T08:13:34.345Z,5.6107
2023-04-09T08:14:35.517Z,5.6025
2023-04-09T08:15:36.655Z,5.6946
2023-04-09T08:16:37.906Z,5.7081
2023-04-09T08:17:39.122Z,5.9501
2023-04-09T08:18:40.343Z,6.2605
2023-04-09T08:19:42.125Z,6.4214
2023-04-09T08:20:43.689Z,6.5254
2023-04-09T08:21:44.911Z,6.5088
2023-04-09T08:22:46.110Z,6.4020
2023-04-09T08:23:47.271Z,6.4364
2023-04-09T08:24:48.382Z,6.3758
2023-04-09T08:25:49.510Z,6.5050
2023-04-09T08:26:50.719Z,6.4671
2023-04-09T08:27:51.853Z,6.6693
2023-04-09T08:28:53.181Z,6.5674
2023-04-09T08:29:54.395Z,6.7408
2023-04-09T08:30:55.538Z,6.6192
2023-04-09T08:31:56.702Z,6.4976
2023-04-09T08:32:57.984Z,6.4966
2023-04-09T08:33:59.154Z,6.6864
2023-04-09T08:35:00.340Z,6.8112
2023-04-09T08:36:03.251Z,6.6493
2023-04-09T08:37:02.482Z,6.6067
2023-04-09T08:38:03.582Z,6.6363
2023-04-09T08:39:04.904Z,6.7640
2023-04-09T08:40:06.116Z,6.8672
2023-04-09T08:41:07.283Z,6.9011
2023-04-09T08:42:08.397Z,6.8399
2023-04-09T08:43:09.624Z,6.7654
2023-04-09T08:44:10.743Z,6.8777
2023-04-09T08:45:11.970Z,7.0257
2023-04-09T08:46:13.175Z,6.8812
2023-04-09T08:47:14.293Z,6.8092
2023-04-09T08:48:15.509Z,6.7919
2023-04-09T08:49:16.721Z,6.8085
2023-04-09T08:50:17.937Z,6.7872
2023-04-09T08:51:19.082Z,6.8423
2023-04-09T08:52:20.296Z,7.0265
2023-04-09T08:53:21.417Z,7.0307
2023-04-09T08:54:22.535Z,7.0146
2023-04-09T08:55:23.706Z,7.0479
2023-04-09T08:56:24.874Z,6.9389
2023-04-09T08:57:26.005Z,7.0053
2023-04-09T08:58:27.165Z,6.9838
2023-04-09T08:59:28.397Z,6.7494
2023-04-09T09:00:30.550Z,6.6245
2023-04-09T09:01:31.895Z,6.7067
2023-04-09T09:02:33.218Z,6.7187
2023-04-09T09:03:34.646Z,6.7266
2023-04-09T09:04:35.789Z,6.7773
2023-04-09T09:05:36.973Z,6.7365
2023-04-09T09:06:38.104Z,6.8469
2023-04-09T09:07:39.390Z,7.0445
2023-04-09T09:08:40.598Z,7.0487
2023-04-09T09:09:41.755Z,7.1012
2023-04-09T09:10:42.950Z,7.1474
2023-04-09T09:11:44.068Z,7.1574
2023-04-09T09:12:45.505Z,6.9599
2023-04-09T09:13:46.781Z,6.9529
2023-04-09T09:14:47.945Z,7.0344
2023-04-09T09:15:49.119Z,7.1532
2023-04-09T09:16:50.272Z,7.0690
2023-04-09T09:17:51.472Z,7.0380
2023-04-09T09:18:53.394Z,7.2994
2023-04-09T09:19:53.372Z,7.4490
2023-04-09T09:20:54.576Z,7.4060
2023-04-09T09:21:55.725Z,7.2976
2023-04-09T09:22:57.164Z,7.3428
2023-04-09T09:23:58.588Z,7.3775
2023-04-09T09:24:59.714Z,7.3686
2023-04-09T09:26:00.863Z,7.3684
2023-04-09T09:27:01.994Z,7.3664
2023-04-09T09:28:03.184Z,7.3508
2023-04-09T09:29:04.354Z,7.4410
2023-04-09T09:30:05.518Z,7.4310
2023-04-09T09:31:06.680Z,7.4674
2023-04-09T09:32:07.941Z,7.4663
2023-04-09T09:33:09.117Z,7.6115
2023-04-09T09:34:10.246Z,7.6906
2023-04-09T09:35:11.349Z,7.6939
2023-04-09T09:36:12.530Z,7.8871
2023-04-09T09:37:13.687Z,8.1261
2023-04-09T09:38:14.805Z,7.8326
2023-04-09T09:39:16.013Z,7.7195
2023-04-09T09:40:17.182Z,7.9274
2023-04-09T09:41:18.398Z,7.7666
2023-04-09T09:42:19.554Z,7.8528
2023-04-09T09:43:20.695Z,7.9592
2023-04-09T09:44:21.884Z,8.0362
2023-04-09T09:45:23.093Z,7.9739
2023-04-09T09:46:24.282Z,7.9809
2023-04-09T09:47:25.508Z,7.8713
2023-04-09T09:48:28.427Z,7.8678
2023-04-09T09:49:27.171Z,8.2197
2023-04-09T09:50:28.327Z,8.0984
2023-04-09T09:51:29.498Z,7.8793
2023-04-09T09:52:30.644Z,7.8227
2023-04-09T09:53:31.915Z,8.0010
2023-04-09T09:54:33.103Z,8.0761
2023-04-09T09:55:34.258Z,8.1098
2023-04-09T09:56:35.464Z,8.2777
2023-04-09T09:57:36.570Z,8.3073
2023-04-09T09:58:37.798Z,8.1617
2023-04-09T09:59:38.972Z,8.2785
2023-04-09T10:00:40.178Z,8.3343
2023-04-09T10:01:41.430Z,8.1491
2023-04-09T10:02:42.781Z,8.0583
2023-04-09T10:03:43.934Z,8.1020
2023-04-09T10:04:45.204Z,8.0773
2023-04-09T10:05:46.379Z,8.2197
2023-04-09T10:06:47.507Z,8.2875
2023-04-09T10:07:48.655Z,8.3909
2023-04-09T10:08:50.033Z,8.3584
2023-04-09T10:09:51.617Z,8.3860
2023-04-09T10:10:52.837Z,8.4714
2023-04-09T10:11:53.967Z,8.3355
2023-04-09T10:12:55.122Z,8.3547
2023-04-09T10:13:56.316Z,8.4562
2023-04-09T10:14:57.568Z,8.5791
2023-04-09T10:15:58.781Z,8.8262
2023-04-09T10:16:59.887Z,9.0112
2023-04-09T10:18:01.188Z,9.0437
2023-04-09T10:19:02.384Z,9.0792
2023-04-09T10:20:03.670Z,9.0661
2023-04-09T10:21:04.895Z,8.9954
2023-04-09T10:22:06.027Z,8.8576
2023-04-09T10:23:07.264Z,8.4977
2023-04-09T10:24:08.461Z,8.6979
2023-04-09T10:25:09.642Z,8.5902
2023-04-09T10:26:10.856Z,8.3906
2023-04-09T10:27:13.133Z,8.6510
2023-04-09T10:28:13.817Z,9.0499
2023-04-09T10:29:15.038Z,9.1900
2023-04-09T10:30:16.166Z,8.8887
2023-04-09T10:31:17.457Z,8.7223
2023-04-09T10:32:18.620Z,9.0420
2023-04-09T10:33:19.789Z,9.0756
2023-04-09T10:34:21.017Z,9.0772
2023-04-09T10:35:22.148Z,8.8999
2023-04-09T10:36:23.446Z,9.1583
2023-04-09T10:37:24.584Z,9.1765
2023-04-09T10:38:25.724Z,9.3000
2023-04-09T10:39:26.987Z,9.1303
2023-04-09T10:40:28.237Z,9.3441
2023-04-09T10:41:29.398Z,9.5669
2023-04-09T10:42:30.619Z,9.7167
2023-04-09T10:43:31.744Z,9.7617
2023-04-09T10:44:32.903Z,9.9313
2023-04-09T10:45:34.124Z,9.9951
2023-04-09T10:46:35.340Z,9.9834
2023-04-09T10:47:36.487Z,10.1539
2023-04-09T10:48:37.647Z,9.8711
2023-04-09T10:49:38.862Z,9.6246
2023-04-09T10:50:40.099Z,9.5617
2023-04-09T10:51:41.275Z,9.5165
2023-04-09T10:52:42.513Z,9.9725
2023-04-09T10:53:43.687Z,10.4307
2023-04-09T10:54:45.031Z,10.6729
2023-04-09T10:55:46.234Z,10.6820
2023-04-09T10:56:47.436Z,10.5733
2023-04-09T10:57:48.577Z,10.5957
2023-04-09T10:58:49.829Z,10.8613
2023-04-09T10:59:51.050Z,11.3090
2023-04-09T11:00:52.140Z,11.2623
2023-04-09T11:01:53.553Z,10.9781
2023-04-09T11:02:54.837Z,10.8218
2023-04-09T11:03:56.227Z,10.9136
2023-04-09T11:04:57.466Z,10.8486
2023-04-09T11:05:58.780Z,10.8043
2023-04-09T11:06:59.962Z,10.7329
2023-04-09T11:08:01.154Z,10.4795
2023-04-09T11:09:02.343Z,10.3141
2023-04-09T11:10:03.524Z,10.2816
2023-04-09T11:11:04.747Z,10.6762
2023-04-09T11:12:05.957Z,10.4594
2023-04-09T11:13:07.202Z,10.8470
2023-04-09T11:14:08.336Z,10.6246
2023-04-09T11:15:09.552Z,10.6452
2023-04-09T11:16:10.782Z,10.9290
2023-04-09T11:17:12.112Z,11.0206
2023-04-09T11:18:13.242Z,11.3758
2023-04-09T11:19:14.511Z,11.5641
2023-04-09T11:20:15.631Z,11.7741
2023-04-09T11:21:16.819Z,11.7376
2023-04-09T11:22:18.193Z,11.9540
2023-04-09T11:23:19.357Z,11.8442
2023-04-09T11:24:20.521Z,11.1994
2023-04-09T11:25:21.772Z,11.6264
2023-04-09T11:26:22.942Z,11.4465
2023-04-09T11:27:24.137Z,11.7815
2023-04-09T11:28:25.328Z,11.6171
2023-04-09T11:29:26.467Z,11.5734
2023-04-09T11:30:27.674Z,11.4847
2023-04-09T11:31:28.825Z,11.7318
2023-04-09T11:32:30.058Z,11.8432
2023-04-09T11:33:31.196Z,11.7733
2023-04-09T11:34:32.364Z,12.5269
2023-04-09T11:35:33.738Z,13.3806
2023-04-09T11:36:34.834Z,14.5486
2023-04-09T11:37:36.004Z,13.9387
2023-04-09T11:38:37.113Z,14.3899
2023-04-09T11:39:38.350Z,13.5581
2023-04-09T11:40:39.466Z,12.6730
2023-04-09T11:41:41.012Z,11.6654
2023-04-09T11:42:42.142Z,11.9137
2023-04-09T11:43:43.294Z,11.8487
2023-04-09T11:44:44.371Z,12.8087
2023-04-09T11:45:45.521Z,12.6860
2023-04-09T11:46:46.719Z,11.7895
2023-04-09T11:47:47.937Z,11.6795
2023-04-09T11:48:49.268Z,12.6898
2023-04-09T11:49:50.430Z,13.2706
2023-04-09T11:50:51.523Z,14.3313
2023-04-09T11:51:52.561Z,14.9684
2023-04-09T11:52:53.637Z,14.6087
2023-04-09T11:53:54.818Z,14.1839
2023-04-09T11:54:56.056Z,14.3957
2023-04-09T11:55:57.229Z,14.6262
2023-04-09T11:56:58.315Z,14.7440
2023-04-09T11:57:59.473Z,15.4675
2023-04-09T11:59:00.533Z,15.5063
2023-04-09T12:00:03.819Z,15.2487
2023-04-09T12:01:03.733Z,15.3536
2023-04-09T12:02:04.904Z,14.9557
2023-04-09T12:03:06.350Z,14.9001
2023-04-09T12:04:07.926Z,15.1367
2023-04-09T12:05:09.102Z,15.0015
2023-04-09T12:06:09.655Z,15.9453
2023-04-09T12:07:10.657Z,15.6599
2023-04-09T12:08:11.693Z,15.7620
2023-04-09T12:09:12.733Z,14.8838
2023-04-09T12:10:13.741Z,14.4625
2023-04-09T12:11:14.691Z,14.6593
2023-04-09T12:12:15.753Z,15.5251
2023-04-09T12:13:16.762Z,16.0169
2023-04-09T12:14:17.786Z,15.4572
2023-04-09T12:15:18.796Z,16.0840
2023-04-09T12:16:19.822Z,14.8059
2023-04-09T12:17:20.765Z,15.4620
2023-04-09T12:18:21.756Z,15.2502
2023-04-09T12:19:22.799Z,15.4658
2023-04-09T12:20:23.883Z,15.5596
2023-04-09T12:21:24.895Z,15.6120
2023-04-09T12:22:25.907Z,14.9629
2023-04-09T12:23:26.930Z,15.8788
2023-04-09T12:24:27.918Z,15.0984
2023-04-09T12:25:28.883Z,16.0392
2023-04-09T12:26:29.882Z,14.8744
2023-04-09T12:27:32.847Z,15.8621
2023-04-09T12:28:32.525Z,15.7915
2023-04-09T12:29:33.487Z,14.6663
2023-04-09T12:30:34.453Z,15.1116
2023-04-09T12:31:35.480Z,15.6082
2023-04-09T12:32:36.447Z,16.0484
2023-04-09T12:33:37.453Z,14.5588
2023-04-09T12:34:38.426Z,15.5361
2023-04-09T12:35:39.528Z,14.8408
2023-04-09T12:36:40.478Z,14.6093
2023-04-09T12:37:41.405Z,14.4643
2023-04-09T12:38:42.336Z,14.2210
2023-04-09T12:39:43.382Z,14.4021