createdAt,value
2023-04-22T00:00:49.900Z,32.70
2023-04-22T00:03:16.200Z,32.70
2023-04-22T00:05:44.167Z,32.70
2023-04-22T00:08:10.322Z,32.70
2023-04-22T00:10:36.436Z,32.70
2023-04-22T00:13:02.506Z,32.70
2023-04-22T00:15:28.653Z,32.70
2023-04-22T00:17:54.947Z,32.70
2023-04-22T00:20:21.217Z,32.70
2023-04-22T00:22:47.699Z,32.70
2023-04-22T00:25:13.808Z,32.80
2023-04-22T00:27:40.011Z,32.70
2023-04-22T00:30:06.814Z,32.70
2023-04-22T00:32:32.952Z,32.80
2023-04-22T00:34:59.056Z,32.80
2023-04-22T00:37:25.420Z,32.70
2023-04-22T00:39:51.499Z,32.80
2023-04-22T00:42:17.581Z,32.80
2023-04-22T00:44:46.527Z,32.80
2023-04-22T00:47:12.742Z,32.80
2023-04-22T00:49:39.227Z,32.80
2023-04-22T00:52:06.144Z,32.80
2023-04-22T00:54:35.674Z,32.80
2023-04-22T00:57:03.729Z,32.80
2023-04-22T00:59:29.893Z,32.80
2023-04-22T01:01:56.108Z,32.80
2023-04-22T01:04:23.148Z,32.80
2023-04-22T01:06:51.140Z,32.80
2023-04-22T01:09:20.110Z,32.80
2023-04-22T01:11:47.328Z,32.80
2023-04-22T01:14:13.741Z,32.80
2023-04-22T01:16:42.845Z,32.80
2023-04-22T01:19:10.837Z,32.80
2023-04-22T01:21:39.044Z,32.80
2023-04-22T01:24:05.784Z,32.80
2023-04-22T01:26:32.350Z,32.80
2023-04-22T01:29:00.446Z,32.80
2023-04-22T01:31:26.792Z,32.90
2023-04-22T01:33:53.810Z,32.90
2023-04-22T01:36:20.044Z,33.50
2023-04-22T01:38:46.206Z,32.80
2023-04-22T01:41:13.740Z,32.90
2023-04-22T01:43:40.709Z,32.80
2023-04-22T01:46:07.823Z,32.80
2023-04-22T01:48:34.900Z,32.90
2023-04-22T01:51:01.852Z,32.80
2023-04-22T01:53:28.024Z,32.90
2023-04-22T01:55:54.064Z,32.90
2023-04-22T01:58:20.200Z,32.90
2023-04-22T02:00:47.148Z,32.80
2023-04-22T02:03:13.549Z,32.80
2023-04-22T02:05:40.052Z,32.90
2023-04-22T02:08:06.168Z,32.90
2023-04-22T02:10:32.288Z,33.00
2023-04-22T02:12:58.556Z,33.00
2023-04-22T02:15:24.724Z,32.90
2023-04-22T02:17:50.802Z,33.10
2023-04-22T02:20:17.020Z,33.00
2023-04-22T02:22:43.778Z,33.00
2023-04-22T02:25:11.522Z,33.00
2023-04-22T02:27:38.663Z,33.00
2023-04-22T02:30:05.734Z,33.00
2023-04-22T02:32:31.847Z,33.00
2023-04-22T02:34:57.907Z,33.00
2023-04-22T02:37:24.450Z,32.90
2023-04-22T02:39:50.534Z,32.90
2023-04-22T02:42:16.592Z,32.90
2023-04-22T02:44:42.702Z,32.90
2023-04-22T02:47:09.047Z,32.90
2023-04-22T02:49:35.323Z,32.80
2023-04-22T02:52:01.480Z,32.90
2023-04-22T02:54:27.544Z,32.80
2023-04-22T02:56:53.595Z,32.80
2023-04-22T02:59:19.663Z,32.70
2023-04-22T03:01:45.756Z,32.80
2023-04-22T03:04:13.613Z,32.70
2023-04-22T03:06:39.827Z,32.70
2023-04-22T03:09:05.924Z,32.70
2023-04-22T03:11:32.108Z,32.70
2023-04-22T03:13:58.181Z,32.60
2023-04-22T03:16:24.498Z,32.70
2023-04-22T03:18:50.885Z,32.60
2023-04-22T03:21:16.955Z,32.60
2023-04-22T03:23:43.030Z,32.70
2023-04-22T03:26:09.158Z,32.70
2023-04-22T03:28:35.531Z,32.50
2023-04-22T03:31:01.600Z,32.50
2023-04-22T03:33:27.653Z,32.50
2023-04-22T03:35:56.123Z,32.50
2023-04-22T03:38:22.377Z,32.50
2023-04-22T03:40:48.746Z,32.50
2023-04-22T03:43:15.781Z,32.50
2023-04-22T03:45:42.129Z,32.40
2023-04-22T03:48:08.251Z,32.50
2023-04-22T03:50:34.348Z,32.50
2023-04-22T03:53:00.464Z,32.40
2023-04-22T03:55:26.572Z,32.40
2023-04-22T03:57:52.653Z,32.50
2023-04-22T04:00:18.891Z,32.40
2023-04-22T04:02:45.350Z,32.30
2023-04-22T04:05:11.740Z,32.40
2023-04-22T04:07:37.939Z,32.30
2023-04-22T04:10:04.382Z,32.30
2023-04-22T04:12:30.457Z,32.20
2023-04-22T04:14:56.653Z,32.30
2023-04-22T04:17:25.247Z,32.30
2023-04-22T04:19:52.504Z,32.30
2023-04-22T04:22:19.002Z,32.20
2023-04-22T04:24:45.249Z,32.30
2023-04-22T04:27:11.879Z,32.20
2023-04-22T04:29:39.098Z,32.20
2023-04-22T04:32:05.402Z,32.20
2023-04-22T04:34:31.711Z,32.10
2023-04-22T04:36:58.214Z,32.10
2023-04-22T04:39:25.794Z,32.20
2023-04-22T04:41:54.573Z,32.20
2023-04-22T04:44:21.438Z,32.20
2023-04-22T04:46:48.021Z,32.20
2023-04-22T04:49:14.160Z,32.00
2023-04-22T04:51:40.260Z,32.10
2023-04-22T04:54:06.318Z,32.10
2023-04-22T04:56:33.917Z,32.00
2023-04-22T04:59:00.002Z,32.10
2023-04-22T05:01:26.095Z,32.00
2023-04-22T05:03:52.336Z,31.90
2023-04-22T05:06:18.658Z,32.00
2023-04-22T05:08:44.797Z,32.10
2023-04-22T05:11:10.888Z,32.00
2023-04-22T05:13:37.281Z,32.10
2023-04-22T05:16:03.571Z,32.10
2023-04-22T05:18:30.000Z,32.00
2023-04-22T05:20:58.504Z,32.00
2023-04-22T05:23:25.844Z,32.10
2023-04-22T05:25:53.415Z,32.10
2023-04-22T05:28:19.671Z,32.10
2023-04-22T05:30:45.748Z,32.10
2023-04-22T05:33:11.830Z,32.10
2023-04-22T05:35:37.959Z,32.10
2023-04-22T05:38:04.135Z,32.10
2023-04-22T05:40:30.267Z,32.10
2023-04-22T05:42:56.907Z,32.10
2023-04-22T05:45:23.008Z,32.10
2023-04-22T05:47:49.229Z,32.10
2023-04-22T05:50:15.445Z,32.10
2023-04-22T05:52:41.550Z,32.10
2023-04-22T05:55:07.865Z,32.10
2023-04-22T05:57:33.918Z,32.00
2023-04-22T06:00:00.372Z,32.10
2023-04-22T06:02:26.569Z,32.00
2023-04-22T06:04:53.079Z,32.10
2023-04-22T06:07:19.529Z,32.00
2023-04-22T06:09:45.619Z,32.00
2023-04-22T06:12:11.688Z,32.10
2023-04-22T06:14:37.749Z,32.00
2023-04-22T06:17:03.989Z,32.10
2023-04-22T06:19:30.088Z,32.00
2023-04-22T06:21:56.236Z,32.10
2023-04-22T06:24:22.444Z,32.10
2023-04-22T06:26:48.584Z,32.10
2023-04-22T06:29:14.814Z,32.10
2023-04-22T06:31:40.875Z,32.10
2023-04-22T06:34:06.978Z,32.10
2023-04-22T06:36:36.709Z,32.10
2023-04-22T06:39:04.812Z,32.10
2023-04-22T06:41:32.518Z,32.20
2023-04-22T06:43:58.878Z,32.10
2023-04-22T06:46:25.017Z,32.10
2023-04-22T06:48:51.271Z,32.10
2023-04-22T06:51:17.316Z,32.10
2023-04-22T06:53:43.361Z,32.10
2023-04-22T06:56:09.476Z,32.10
2023-04-22T06:58:35.582Z,32.10
2023-04-22T07:01:01.668Z,32.00
2023-04-22T07:03:27.881Z,32.80
2023-04-22T07:05:54.400Z,32.10
2023-04-22T07:08:20.633Z,32.10
2023-04-22T07:10:46.699Z,32.00
2023-04-22T07:13:12.804Z,32.10
2023-04-22T07:15:39.117Z,32.10
2023-04-22T07:18:05.351Z,32.10
2023-04-22T07:20:31.495Z,32.10
2023-04-22T07:22:57.588Z,32.00
2023-04-22T07:25:23.808Z,32.10
2023-04-22T07:27:50.292Z,32.10
2023-04-22T07:30:16.411Z,32.10
2023-04-22T07:32:42.558Z,32.10
2023-04-22T07:35:08.881Z,32.20
2023-04-22T07:37:34.942Z,32.10
2023-04-22T07:40:01.116Z,32.10
2023-04-22T07:42:27.167Z,32.10
2023-04-22T07:44:53.222Z,32.10
2023-04-22T07:47:19.332Z,32.10
2023-04-22T07:49:45.570Z,32.10
2023-04-22T07:52:11.659Z,32.10
2023-04-22T07:54:37.720Z,32.10
2023-04-22T07:57:04.998Z,32.10
2023-04-22T07:59:31.119Z,32.10
2023-04-22T08:01:57.219Z,32.10
2023-04-22T08:04:23.984Z,32.10
2023-04-22T08:06:50.348Z,32.10
2023-04-22T08:09:16.481Z,32.10
2023-04-22T08:11:42.556Z,32.10
2023-04-22T08:14:08.662Z,32.10
2023-04-22T08:16:34.797Z,32.10
2023-04-22T08:19:00.851Z,32.10
2023-04-22T08:21:27.708Z,32.10
2023-04-22T08:23:54.432Z,32.10
2023-04-22T08:26:20.846Z,32.10
2023-04-22T08:28:47.437Z,32.10
2023-04-22T08:31:13.675Z,32.10
2023-04-22T08:33:40.983Z,32.10
2023-04-22T08:36:08.320Z,32.10
2023-04-22T08:38:34.620Z,32.10
2023-04-22T08:41:01.212Z,32.10
2023-04-22T08:43:27.372Z,32.10
2023-04-22T08:45:53.667Z,32.10
2023-04-22T08:48:19.816Z,32.10
2023-04-22T08:50:47.778Z,32.10
2023-04-22T08:53:14.064Z,32.10
2023-04-22T08:55:44.065Z,32.80
2023-04-22T08:58:12.078Z,32.10
2023-04-22T09:00:41.689Z,32.10
2023-04-22T09:03:08.379Z,32.10
2023-04-22T09:05:36.610Z,32.10
2023-04-22T09:08:03.495Z,32.10
2023-04-22T09:10:31.806Z,32.10
2023-04-22T09:12:59.888Z,32.10
2023-04-22T09:15:27.062Z,32.10
2023-04-22T09:17:53.369Z,32.10
2023-04-22T09:20:26.327Z,32.10
2023-04-22T09:22:53.363Z,32.10
2023-04-22T09:25:25.248Z,32.10
2023-04-22T09:27:53.756Z,32.10
2023-04-22T09:30:27.451Z,32.10
2023-04-22T09:33:16.591Z,32.10
2023-04-22T09:35:43.468Z,32.10
2023-04-22T09:38:11.224Z,32.10
2023-04-22T09:40:40.883Z,32.10
2023-04-22T09:43:08.505Z,32.10
2023-04-22T09:45:37.783Z,32.10
2023-04-22T09:48:08.767Z,32.10
2023-04-22T09:50:35.953Z,32.10
2023-04-22T09:53:10.074Z,32.10
2023-04-22T09:55:40.826Z,32.10
2023-04-22T09:58:09.491Z,32.10
2023-04-22T10:00:49.938Z,32.10
2023-04-22T10:03:16.458Z,32.10
2023-04-22T10:05:45.045Z,32.00
2023-04-22T10:08:13.102Z,32.00
2023-04-22T10:10:40.260Z,32.10
2023-04-22T10:13:06.856Z,32.10
2023-04-22T10:15:43.411Z,32.10
2023-04-22T10:18:18.052Z,32.00
2023-04-22T10:20:45.739Z,32.10
2023-04-22T10:23:15.187Z,32.00
2023-04-22T10:25:41.360Z,32.00
2023-04-22T10:28:13.895Z,32.10
2023-04-22T10:30:40.288Z,32.10
2023-04-22T10:33:35.807Z,32.10
2023-04-22T10:36:09.532Z,32.10
2023-04-22T10:38:40.145Z,32.10
2023-04-22T10:41:06.883Z,32.10
2023-04-22T10:43:42.925Z,32.10
2023-04-22T10:46:36.926Z,32.10
2023-04-22T10:49:11.276Z,32.10
2023-04-22T10:51:47.280Z,32.10
2023-04-22T10:54:36.470Z,32.10
2023-04-22T10:57:04.076Z,32.10
2023-04-22T10:59:31.948Z,32.10
2023-04-22T11:02:16.667Z,32.10
2023-04-22T11:04:42.832Z,32.10
2023-04-22T11:07:19.783Z,32.10
2023-04-22T11:09:50.088Z,32.10
2023-04-22T11:12:34.614Z,32.10
2023-04-22T11:15:17.959Z,32.10
2023-04-22T11:17:46.844Z,32.10
2023-04-22T11:20:17.777Z,32.10
2023-04-22T11:22:45.461Z,32.10
2023-04-22T11:25:12.010Z,32.10
2023-04-22T11:27:39.559Z,32.10
2023-04-22T11:30:07.478Z,32.10
2023-04-22T11:32:35.043Z,32.10
2023-04-22T11:35:06.894Z,32.10
2023-04-22T11:37:56.361Z,32.10
2023-04-22T11:40:45.906Z,32.10
2023-04-22T11:43:12.833Z,32.10
2023-04-22T11:45:39.897Z,32.10
2023-04-22T11:48:07.892Z,32.10
2023-04-22T11:50:36.550Z,32.00
2023-04-22T11:53:17.032Z,32.10
2023-04-22T11:55:44.782Z,32.10
2023-04-22T11:58:16.255Z,32.10
2023-04-22T12:00:45.498Z,32.10
2023-04-22T12:03:24.391Z,32.10
2023-04-22T12:06:01.439Z,32.10
2023-04-22T12:08:46.596Z,32.10
2023-04-22T12:11:12.869Z,32.10
2023-04-22T12:13:41.664Z,32.10
2023-04-22T12:16:17.103Z,32.10
2023-04-22T12:18:54.336Z,32.10
2023-04-22T12:21:25.307Z,32.10
2023-04-22T12:23:59.474Z,32.10
2023-04-22T12:26:27.922Z,32.10
2023-04-22T12:28:56.201Z,32.20
2023-04-22T12:31:22.583Z,32.10
2023-04-22T12:33:48.917Z,32.10
2023-04-22T12:36:15.440Z,32.00
2023-04-22T12:38:41.834Z,32.10
2023-04-22T12:41:08.400Z,32.10
2023-04-22T12:43:38.708Z,32.10
2023-04-22T12:46:06.874Z,32.00
2023-04-22T12:48:33.627Z,32.10
2023-04-22T12:50:59.866Z,32.10
2023-04-22T12:53:29.326Z,32.10
2023-04-22T12:55:55.917Z,32.20
2023-04-22T12:58:22.251Z,32.00
2023-04-22T13:00:48.311Z,32.00
2023-04-22T13:03:14.659Z,32.20
2023-04-22T13:05:40.999Z,32.10
2023-04-22T13:08:08.210Z,32.10
2023-04-22T13:10:34.905Z,32.20
2023-04-22T13:13:15.827Z,32.10
2023-04-22T13:15:42.814Z,32.20
2023-04-22T13:18:08.904Z,32.10
2023-04-22T13:20:35.413Z,32.10
2023-04-22T13:23:01.599Z,32.10
2023-04-22T13:25:27.799Z,32.10
2023-04-22T13:27:53.866Z,32.20
2023-04-22T13:30:20.162Z,32.10
2023-04-22T13:32:46.256Z,32.20
2023-04-22T13:35:12.397Z,32.10
2023-04-22T13:37:38.648Z,32.20
2023-04-22T13:40:05.489Z,32.10
2023-04-22T13:42:31.664Z,32.10
2023-04-22T13:44:57.756Z,32.20
2023-04-22T13:47:23.945Z,32.20
2023-04-22T13:49:50.077Z,32.20
2023-04-22T13:52:16.133Z,32.20
2023-04-22T13:54:42.190Z,32.20
2023-04-22T13:57:08.258Z,32.10
2023-04-22T13:59:35.518Z,32.20
2023-04-22T14:02:01.645Z,32.20
2023-04-22T14:04:27.859Z,32.10
2023-04-22T14:06:54.164Z,32.20
2023-04-22T14:09:20.299Z,32.10
2023-04-22T14:11:46.364Z,32.20
2023-04-22T14:14:12.538Z,32.20
2023-04-22T14:16:38.707Z,32.20
2023-04-22T14:19:05.398Z,32.10
2023-04-22T14:21:31.480Z,32.10
2023-04-22T14:23:57.547Z,32.20
2023-04-22T14:26:23.644Z,32.20
2023-04-22T14:28:49.744Z,32.20
2023-04-22T14:31:15.867Z,32.10
2023-04-22T14:33:42.002Z,32.20
2023-04-22T14:36:08.246Z,32.20
2023-04-22T14:38:34.356Z,32.10
2023-04-22T14:41:00.525Z,32.20
2023-04-22T14:43:26.664Z,32.20
2023-04-22T14:45:52.833Z,32.20
2023-04-22T14:48:19.303Z,32.20
2023-04-22T14:50:45.459Z,32.20
2023-04-22T14:53:12.712Z,32.20
2023-04-22T14:55:39.162Z,32.20
2023-04-22T14:58:06.281Z,32.20
2023-04-22T15:00:32.551Z,32.20
2023-04-22T15:02:58.784Z,32.20
2023-04-22T15:05:25.215Z,32.20
2023-04-22T15:07:51.411Z,32.20
2023-04-22T15:10:17.592Z,32.20
2023-04-22T15:12:44.334Z,32.20
2023-04-22T15:15:15.172Z,32.30
2023-04-22T15:17:42.593Z,32.30
2023-04-22T15:20:10.627Z,32.20
2023-04-22T15:22:40.184Z,32.30
2023-04-22T15:25:08.076Z,32.30
2023-04-22T15:27:34.127Z,32.30
2023-04-22T15:30:00.312Z,32.30
2023-04-22T15:32:27.512Z,32.30
2023-04-22T15:34:53.737Z,32.30
2023-04-22T15:37:19.877Z,32.30
2023-04-22T15:39:46.052Z,32.30
2023-04-22T15:42:12.276Z,32.30
2023-04-22T15:44:38.406Z,32.20
2023-04-22T15:47:04.744Z,32.20
2023-04-22T15:49:30.921Z,32.20
2023-04-22T15:51:57.364Z,32.20
2023-04-22T15:54:23.453Z,32.20
2023-04-22T15:56:49.760Z,32.20
2023-04-22T15:59:15.861Z,32.20
2023-04-22T16:01:43.724Z,32.20
2023-04-22T16:04:11.546Z,32.20
2023-04-22T16:06:38.231Z,32.20
2023-04-22T16:09:04.753Z,32.20
2023-04-22T16:11:30.826Z,32.20
2023-04-22T16:13:56.881Z,32.20
2023-04-22T16:16:24.651Z,32.10
2023-04-22T16:18:50.762Z,32.10
2023-04-22T16:21:16.847Z,32.10
2023-04-22T16:23:43.192Z,32.10
2023-04-22T16:26:09.457Z,32.10
2023-04-22T16:28:35.545Z,32.10
2023-04-22T16:31:02.026Z,32.10
2023-04-22T16:33:28.255Z,32.10
2023-04-22T16:35:54.350Z,32.10
2023-04-22T16:38:20.478Z,32.00
2023-04-22T16:40:46.719Z,32.00
2023-04-22T16:43:12.822Z,32.00
2023-04-22T16:45:39.064Z,32.00
2023-04-22T16:48:05.427Z,32.00
2023-04-22T16:50:31.555Z,32.30
2023-04-22T16:52:57.683Z,32.00
2023-04-22T16:55:23.737Z,32.00
2023-04-22T16:57:50.893Z,32.00
2023-04-22T17:00:17.597Z,32.00
2023-04-22T17:02:44.043Z,32.00
2023-04-22T17:05:10.352Z,31.60
2023-04-22T17:07:36.676Z,31.80
2023-04-22T17:10:03.224Z,31.90
2023-04-22T17:12:29.448Z,31.90
2023-04-22T17:14:55.582Z,31.90
2023-04-22T17:17:21.677Z,31.90
2023-04-22T17:19:47.749Z,31.90
2023-04-22T17:22:13.890Z,31.80
2023-04-22T17:24:40.360Z,31.80
2023-04-22T17:27:06.453Z,31.90
2023-04-22T17:29:32.627Z,31.80
2023-04-22T17:31:58.787Z,31.90
2023-04-22T17:34:25.868Z,32.60
2023-04-22T17:36:51.958Z,31.80
2023-04-22T17:39:18.037Z,31.90
2023-04-22T17:41:44.214Z,31.90
2023-04-22T17:44:10.801Z,31.90
2023-04-22T17:46:36.893Z,31.90
2023-04-22T17:49:03.029Z,32.00
2023-04-22T17:51:29.157Z,31.80
2023-04-22T17:53:56.479Z,31.90
2023-04-22T17:56:23.242Z,31.90
2023-04-22T17:58:49.291Z,31.90
2023-04-22T18:01:15.630Z,31.90
2023-04-22T18:03:42.208Z,31.90
2023-04-22T18:06:08.735Z,32.00
2023-04-22T18:08:35.015Z,32.00
2023-04-22T18:11:02.516Z,32.00
2023-04-22T18:13:28.580Z,31.90
2023-04-22T18:15:54.791Z,32.00
2023-04-22T18:18:20.895Z,31.90
2023-04-22T18:20:47.021Z,31.90
2023-04-22T18:23:13.187Z,31.90
2023-04-22T18:25:39.304Z,31.90
2023-04-22T18:28:05.492Z,31.90
2023-04-22T18:30:32.693Z,32.00
2023-04-22T18:32:59.028Z,32.00
2023-04-22T18:35:25.680Z,32.00
2023-04-22T18:37:51.779Z,32.00
2023-04-22T18:40:19.822Z,32.00
2023-04-22T18:42:47.049Z,32.00
2023-04-22T18:45:15.401Z,32.00
2023-04-22T18:47:43.310Z,32.00
2023-04-22T18:50:09.751Z,32.00
2023-04-22T18:52:36.382Z,32.00
2023-04-22T18:55:02.795Z,32.00
2023-04-22T18:57:28.928Z,32.00
2023-04-22T18:59:55.473Z,32.00
2023-04-22T19:02:21.749Z,32.00
2023-04-22T19:04:48.047Z,32.00
2023-04-22T19:07:14.177Z,32.00
2023-04-22T19:09:40.311Z,32.10
2023-04-22T19:12:12.821Z,32.10
2023-04-22T19:14:39.068Z,32.10
2023-04-22T19:17:05.565Z,32.00
2023-04-22T19:19:31.934Z,32.10
2023-04-22T19:21:58.248Z,32.00
2023-04-22T19:24:25.793Z,32.10
2023-04-22T19:26:53.790Z,32.10
2023-04-22T19:29:20.095Z,32.10
2023-04-22T19:31:46.439Z,32.10
2023-04-22T19:34:12.726Z,32.10
2023-04-22T19:36:38.848Z,32.10
2023-04-22T19:39:07.909Z,32.10
2023-04-22T19:41:34.020Z,32.10
2023-04-22T19:44:00.471Z,32.10
2023-04-22T19:46:26.863Z,32.10
2023-04-22T19:48:53.305Z,32.10
2023-04-22T19:51:19.458Z,32.10
2023-04-22T19:53:46.317Z,32.10
2023-04-22T19:56:13.639Z,32.10
2023-04-22T19:58:41.543Z,32.10
2023-04-22T20:01:08.383Z,32.10
2023-04-22T20:03:35.024Z,32.10
2023-04-22T20:06:01.613Z,32.10
2023-04-22T20:08:28.174Z,32.10
2023-04-22T20:10:55.136Z,32.10
2023-04-22T20:13:21.925Z,32.10
2023-04-22T20:15:48.638Z,32.10
2023-04-22T20:18:14.876Z,32.10
2023-04-22T20:20:45.872Z,32.10
2023-04-22T20:23:14.105Z,32.10
2023-04-22T20:25:44.080Z,32.10
2023-04-22T20:28:10.379Z,32.10
2023-04-22T20:30:36.762Z,32.10
2023-04-22T20:33:03.026Z,32.10
2023-04-22T20:35:31.264Z,32.10
2023-04-22T20:37:58.912Z,32.10
2023-04-22T20:40:25.942Z,32.10
2023-04-22T20:42:54.266Z,32.10
2023-04-22T20:45:20.394Z,32.10
2023-04-22T20:47:47.655Z,32.10
2023-04-22T20:50:14.316Z,32.20
2023-04-22T20:52:40.522Z,32.20
2023-04-22T20:55:07.061Z,32.20
2023-04-22T20:57:33.124Z,32.20
2023-04-22T20:59:59.218Z,32.20
2023-04-22T21:02:25.858Z,32.20
2023-04-22T21:04:52.522Z,32.20
2023-04-22T21:07:20.325Z,32.20
2023-04-22T21:09:46.611Z,32.20
2023-04-22T21:12:14.246Z,32.20
2023-04-22T21:14:43.181Z,32.20
2023-04-22T21:17:21.399Z,32.20
2023-04-22T21:19:49.662Z,32.20
2023-04-22T21:22:20.905Z,32.20
2023-04-22T21:24:48.871Z,32.20
2023-04-22T21:27:16.909Z,32.30
2023-04-22T21:29:43.920Z,32.20
2023-04-22T21:32:10.340Z,32.20
2023-04-22T21:34:37.194Z,32.20
2023-04-22T21:37:04.419Z,32.20
2023-04-22T21:39:30.832Z,32.20
2023-04-22T21:41:57.644Z,32.20
2023-04-22T21:44:23.836Z,32.20
2023-04-22T21:46:49.959Z,32.20
2023-04-22T21:49:16.048Z,32.20
2023-04-22T21:51:42.202Z,32.20
2023-04-22T21:54:08.269Z,32.20
2023-04-22T21:56:34.525Z,32.20
2023-04-22T21:59:00.629Z,32.30
2023-04-22T22:01:26.839Z,32.20
2023-04-22T22:03:53.246Z,32.30
2023-04-22T22:06:19.470Z,32.20
2023-04-22T22:08:46.161Z,32.20
2023-04-22T22:11:20.165Z,32.20
2023-04-22T22:13:53.995Z,32.20
2023-04-22T22:16:20.099Z,32.20
2023-04-22T22:18:47.784Z,32.20
2023-04-22T22:21:14.960Z,32.20
2023-04-22T22:23:40.991Z,32.20
2023-04-22T22:26:07.633Z,32.20
2023-04-22T22:28:33.865Z,32.20
2023-04-22T22:31:01.749Z,32.20
2023-04-22T22:33:30.230Z,32.20
2023-04-22T22:35:56.536Z,32.10
2023-04-22T22:38:22.687Z,32.20
2023-04-22T22:40:48.801Z,32.20
2023-04-22T22:43:14.896Z,32.20
2023-04-22T22:45:41.034Z,32.10
2023-04-22T22:48:07.612Z,32.20
2023-04-22T22:50:33.727Z,32.10
2023-04-22T22:52:59.874Z,32.20
2023-04-22T22:55:26.282Z,32.20
2023-04-22T22:57:52.345Z,32.20
2023-04-22T23:00:18.489Z,32.20
2023-04-22T23:02:44.681Z,32.30
2023-04-22T23:05:11.009Z,32.20
2023-04-22T23:07:37.230Z,32.10
2023-04-22T23:10:03.715Z,32.10
2023-04-22T23:12:29.884Z,32.20
2023-04-22T23:14:55.916Z,32.10
2023-04-22T23:17:22.072Z,32.10
2023-04-22T23:19:51.320Z,32.20
2023-04-22T23:22:18.251Z,32.10
2023-04-22T23:24:44.545Z,32.90
2023-04-22T23:27:10.965Z,32.20
2023-04-22T23:29:38.018Z,32.20
2023-04-22T23:32:06.818Z,32.20
2023-04-22T23:34:34.425Z,32.20
2023-04-22T23:37:04.857Z,32.20
2023-04-22T23:39:30.966Z,32.20
2023-04-22T23:41:57.007Z,32.10
2023-04-22T23:44:23.085Z,32.20
2023-04-22T23:46:49.351Z,32.20
2023-04-22T23:49:15.463Z,32.20
2023-04-22T23:51:42.124Z,32.20
2023-04-22T23:54:08.271Z,32.90
2023-04-22T23:56:34.640Z,32.10
2023-04-22T23:59:01.011Z,32.10
