createdAt,value
2019-04-06T00:01:40.936Z,4.97
2019-04-06T00:04:07.175Z,7.25
2019-04-06T00:06:33.630Z,7.60
2019-04-06T00:08:59.878Z,7.15
2019-04-06T00:11:26.125Z,7.12
2019-04-06T00:14:12.320Z,7.05
2019-04-06T00:16:39.616Z,8.20
2019-04-06T00:19:05.883Z,7.05
2019-04-06T00:21:32.155Z,10.50
2019-04-06T00:23:58.512Z,9.00
2019-04-06T00:26:24.962Z,7.83
2019-04-06T00:28:51.216Z,5.55
2019-04-06T00:31:19.375Z,7.80
2019-04-06T00:33:45.606Z,8.65
2019-04-06T00:36:12.062Z,9.63
2019-04-06T00:38:38.307Z,10.10
2019-04-06T00:41:04.566Z,7.62
2019-04-06T00:43:30.825Z,9.23
2019-04-06T00:45:57.177Z,8.20
2019-04-06T00:48:23.414Z,8.65
2019-04-06T00:50:49.670Z,9.43
2019-04-06T00:53:16.006Z,10.65
2019-04-06T00:55:42.445Z,8.80
2019-04-06T00:58:08.749Z,8.40
2019-04-06T01:00:35.043Z,10.23
2019-04-06T01:03:01.247Z,8.33
2019-04-06T01:05:27.477Z,8.25
2019-04-06T01:07:53.721Z,9.88
2019-04-06T01:10:19.974Z,7.75
2019-04-06T01:12:46.214Z,13.10
2019-04-06T01:15:12.749Z,13.20
2019-04-06T01:17:38.989Z,12.30
2019-04-06T01:20:05.470Z,10.18
2019-04-06T01:22:31.838Z,9.03
2019-04-06T01:24:58.071Z,8.35
2019-04-06T01:27:24.312Z,8.40
2019-04-06T01:29:50.554Z,9.30
2019-04-06T01:32:16.824Z,7.62
2019-04-06T01:34:43.062Z,9.00
2019-04-06T01:37:09.290Z,8.25
2019-04-06T01:39:35.530Z,6.97
2019-04-06T01:42:01.787Z,5.45
2019-04-06T01:44:28.035Z,7.60
2019-04-06T01:46:54.284Z,9.43
2019-04-06T01:49:20.510Z,9.73
2019-04-06T01:51:46.801Z,8.33
2019-04-06T01:54:13.027Z,12.23
2019-04-06T01:56:39.277Z,12.47
2019-04-06T01:59:05.614Z,10.72
2019-04-06T02:01:33.822Z,9.25
2019-04-06T02:04:00.050Z,6.85
2019-04-06T02:06:26.286Z,10.35
2019-04-06T02:08:52.548Z,8.58
2019-04-06T02:11:18.825Z,11.30
2019-04-06T02:13:45.048Z,8.25
2019-04-06T02:16:11.265Z,7.78
2019-04-06T02:18:37.507Z,10.03
2019-04-06T02:21:03.784Z,6.20
2019-04-06T02:23:29.916Z,12.73
2019-04-06T02:25:56.166Z,10.78
2019-04-06T02:28:22.387Z,8.70
2019-04-06T02:30:56.400Z,8.75
2019-04-06T02:33:24.523Z,11.08
2019-04-06T02:35:55.560Z,7.83
2019-04-06T02:38:40.402Z,8.18
2019-04-06T02:41:25.542Z,9.18
2019-04-06T02:43:51.985Z,9.88
2019-04-06T02:46:18.226Z,6.80
2019-04-06T02:48:44.445Z,9.88
2019-04-06T02:51:10.809Z,8.38
2019-04-06T02:53:37.035Z,12.35
2019-04-06T02:56:03.379Z,7.67
2019-04-06T02:58:29.730Z,10.40
2019-04-06T03:00:55.945Z,9.08
2019-04-06T03:03:22.309Z,6.47
2019-04-06T03:05:48.615Z,5.05
2019-04-06T03:08:14.765Z,6.25
2019-04-06T03:10:41.414Z,9.33
2019-04-06T03:13:07.652Z,9.80
2019-04-06T03:15:33.980Z,12.05
2019-04-06T03:18:00.364Z,9.15
2019-04-06T03:20:26.547Z,10.50
2019-04-06T03:22:52.855Z,8.48
2019-04-06T03:25:19.205Z,11.80
2019-04-06T03:27:45.432Z,9.00
2019-04-06T03:30:12.404Z,8.65
2019-04-06T03:32:38.751Z,8.20
2019-04-06T03:35:05.785Z,8.80
2019-04-06T03:37:31.978Z,10.45
2019-04-06T03:39:58.199Z,8.95
2019-04-06T03:42:25.314Z,8.28
2019-04-06T03:44:51.548Z,8.90
2019-04-06T03:47:17.703Z,8.80
2019-04-06T03:49:44.025Z,8.38
2019-04-06T03:52:10.129Z,10.18
2019-04-06T03:54:36.248Z,8.30
2019-04-06T03:57:13.654Z,8.63
2019-04-06T03:59:30.374Z,8.63
2019-04-06T04:01:56.470Z,8.38
2019-04-06T04:04:22.604Z,9.45
2019-04-06T04:06:49.213Z,9.25
2019-04-06T04:09:15.517Z,8.60
2019-04-06T04:11:41.660Z,7.40
2019-04-06T04:14:07.770Z,7.15
2019-04-06T04:16:34.156Z,8.60
2019-04-06T04:19:00.410Z,11.63
2019-04-06T04:21:26.561Z,7.58
2019-04-06T04:23:52.956Z,14.13
2019-04-06T04:26:19.227Z,8.00
2019-04-06T04:28:45.434Z,17.52
2019-04-06T04:31:11.646Z,10.30
2019-04-06T04:33:37.767Z,10.53
2019-04-06T04:36:04.008Z,7.08
2019-04-06T04:38:30.174Z,8.55
2019-04-06T04:40:56.341Z,14.23
2019-04-06T04:43:22.661Z,7.75
2019-04-06T04:45:48.853Z,8.50
2019-04-06T04:48:15.047Z,7.60
2019-04-06T04:50:41.339Z,9.03
2019-04-06T04:53:07.498Z,9.70
2019-04-06T04:55:33.666Z,9.85
2019-04-06T04:57:59.889Z,8.15
2019-04-06T05:00:26.073Z,10.25
2019-04-06T05:02:52.258Z,8.53
2019-04-06T05:05:18.407Z,7.92
2019-04-06T05:07:44.756Z,6.67
2019-04-06T05:10:11.498Z,8.33
2019-04-06T05:12:37.756Z,6.70
2019-04-06T05:15:13.821Z,6.75
2019-04-06T05:17:40.073Z,14.25
2019-04-06T05:20:07.459Z,10.98
2019-04-06T05:22:33.611Z,11.20
2019-04-06T05:24:59.738Z,9.33
2019-04-06T05:27:26.016Z,9.93
2019-04-06T05:29:52.260Z,9.33
2019-04-06T05:32:18.383Z,11.18
2019-04-06T05:34:44.826Z,9.80
2019-04-06T05:37:11.018Z,9.83
2019-04-06T05:39:37.156Z,9.63
2019-04-06T05:42:03.860Z,11.78
2019-04-06T05:44:29.973Z,8.83
2019-04-06T05:46:56.069Z,8.33
2019-04-06T05:49:22.234Z,10.35
2019-04-06T05:51:48.414Z,11.90
2019-04-06T05:54:14.610Z,11.35
2019-04-06T05:56:40.728Z,10.32
2019-04-06T05:59:10.078Z,11.00
2019-04-06T06:01:34.839Z,9.93
2019-04-06T06:04:01.052Z,7.05
2019-04-06T06:06:27.495Z,7.95
2019-04-06T06:08:53.898Z,7.00
2019-04-06T06:11:20.046Z,9.88
2019-04-06T06:13:46.155Z,10.98
2019-04-06T06:16:12.361Z,11.00
2019-04-06T06:18:38.582Z,9.68
2019-04-06T06:21:04.967Z,8.43
2019-04-06T06:23:31.183Z,10.75
2019-04-06T06:25:57.934Z,10.38
2019-04-06T06:28:24.210Z,11.88
2019-04-06T06:30:50.494Z,10.25
2019-04-06T06:33:16.647Z,11.63
2019-04-06T06:35:42.748Z,9.40
2019-04-06T06:38:09.002Z,9.88
2019-04-06T06:40:35.176Z,10.68
2019-04-06T06:43:01.284Z,10.43
2019-04-06T06:45:27.392Z,8.83
2019-04-06T06:47:53.488Z,15.53
2019-04-06T06:50:19.607Z,14.87
2019-04-06T06:52:45.821Z,11.12
2019-04-06T06:55:12.133Z,12.40
2019-04-06T06:57:38.265Z,18.17
2019-04-06T07:00:05.562Z,14.68
2019-04-06T07:02:31.685Z,13.98
2019-04-06T07:04:57.887Z,13.25
2019-04-06T07:07:24.195Z,13.70
2019-04-06T07:09:50.428Z,10.90
2019-04-06T07:12:17.037Z,12.73
2019-04-06T07:14:44.394Z,13.00
2019-04-06T07:17:10.499Z,16.32
2019-04-06T07:19:36.646Z,10.25
2019-04-06T07:22:03.022Z,13.43
2019-04-06T07:24:29.414Z,15.40
2019-04-06T07:26:55.776Z,13.58
2019-04-06T07:29:22.046Z,14.40
2019-04-06T07:31:48.180Z,12.85
2019-04-06T07:34:14.358Z,13.38
2019-04-06T07:36:40.604Z,13.13
2019-04-06T07:39:07.011Z,12.55
2019-04-06T07:41:33.439Z,11.88
2019-04-06T07:43:59.681Z,8.63
2019-04-06T07:46:25.871Z,11.00
2019-04-06T07:48:52.005Z,17.55
2019-04-06T07:51:18.204Z,11.55
2019-04-06T07:53:44.338Z,13.90
2019-04-06T07:56:10.930Z,12.25
2019-04-06T07:58:47.909Z,11.25
2019-04-06T08:01:05.413Z,13.85
2019-04-06T08:03:31.622Z,13.48
2019-04-06T08:05:57.855Z,18.02
2019-04-06T08:08:24.083Z,14.95
2019-04-06T08:10:50.519Z,12.53
2019-04-06T08:13:16.766Z,13.08
2019-04-06T08:15:42.987Z,14.38
2019-04-06T08:18:09.316Z,14.25
2019-04-06T08:20:35.595Z,17.30
2019-04-06T08:23:01.845Z,11.45
2019-04-06T08:25:27.955Z,12.60
2019-04-06T08:27:54.100Z,15.95
2019-04-06T08:30:20.296Z,14.05
2019-04-06T08:32:46.520Z,16.32
2019-04-06T08:35:24.158Z,14.80
2019-04-06T08:37:40.934Z,13.50
2019-04-06T08:40:07.330Z,14.43
2019-04-06T08:42:33.454Z,14.60
2019-04-06T08:44:59.666Z,10.15
2019-04-06T08:47:25.846Z,14.80
2019-04-06T08:49:51.965Z,17.52
2019-04-06T08:52:18.141Z,16.10
2019-04-06T08:54:44.278Z,15.28
2019-04-06T08:57:10.411Z,15.15
2019-04-06T08:59:36.565Z,18.02
2019-04-06T09:02:02.755Z,18.67
2019-04-06T09:04:28.887Z,21.48
2019-04-06T09:06:55.009Z,21.77
2019-04-06T09:09:21.219Z,17.65
2019-04-06T09:11:47.389Z,20.25
2019-04-06T09:14:13.606Z,16.37
2019-04-06T09:16:39.753Z,10.93
2019-04-06T09:19:05.943Z,14.05
2019-04-06T09:21:32.139Z,14.93
2019-04-06T09:23:58.877Z,19.25
2019-04-06T09:26:25.863Z,15.25
2019-04-06T09:28:52.132Z,15.13
2019-04-06T09:31:18.332Z,17.23
2019-04-06T09:33:44.527Z,14.05
2019-04-06T09:36:10.662Z,13.43
2019-04-06T09:38:36.761Z,13.58
2019-04-06T09:41:02.995Z,13.48
2019-04-06T09:43:29.170Z,13.20
2019-04-06T09:46:13.986Z,16.70
2019-04-06T09:48:54.092Z,15.55
2019-04-06T09:51:40.249Z,13.45
2019-04-06T09:54:11.129Z,16.82
2019-04-06T09:56:45.331Z,16.32
2019-04-06T09:59:13.417Z,12.85
2019-04-06T10:01:47.353Z,13.13
2019-04-06T10:04:31.072Z,15.08
2019-04-06T10:07:16.049Z,14.10
2019-04-06T10:09:49.894Z,18.70
2019-04-06T10:12:17.974Z,12.55
2019-04-06T10:14:48.955Z,13.75
2019-04-06T10:17:25.930Z,13.05
2019-04-06T10:20:10.670Z,15.48
2019-04-06T10:22:38.711Z,14.10
2019-04-06T10:25:07.028Z,13.13
2019-04-06T10:27:44.112Z,11.35
2019-04-06T10:30:13.684Z,13.03
2019-04-06T10:32:51.011Z,13.08
2019-04-06T10:35:19.060Z,19.12
2019-04-06T10:38:04.315Z,17.75
2019-04-06T10:40:35.307Z,17.25
2019-04-06T10:43:03.302Z,16.35
2019-04-06T10:45:46.691Z,20.80
2019-04-06T10:48:31.201Z,16.65
2019-04-06T10:50:59.484Z,14.13
2019-04-06T10:53:39.895Z,20.08
2019-04-06T10:56:13.792Z,11.93
2019-04-06T10:58:53.757Z,16.42
2019-04-06T11:01:34.025Z,14.65
2019-04-06T11:04:04.948Z,21.30
2019-04-06T11:06:38.810Z,14.55
2019-04-06T11:09:11.502Z,11.63
2019-04-06T11:11:56.375Z,15.90
2019-04-06T11:14:40.710Z,11.90
2019-04-06T11:17:11.709Z,16.07
2019-04-06T11:19:39.699Z,12.13
2019-04-06T11:22:13.530Z,17.07
2019-04-06T11:24:41.924Z,15.80
2019-04-06T11:27:15.907Z,17.17
2019-04-06T11:30:11.291Z,14.85
2019-04-06T11:32:34.821Z,10.85
2019-04-06T11:35:19.718Z,19.80
2019-04-06T11:37:47.715Z,14.73
2019-04-06T11:40:32.981Z,17.17
2019-04-06T11:43:04.017Z,13.55
2019-04-06T11:45:48.694Z,16.20
2019-04-06T11:48:31.562Z,12.28
2019-04-06T11:51:05.386Z,11.45
2019-04-06T11:53:33.483Z,11.83
2019-04-06T11:56:01.527Z,11.93
2019-04-06T11:58:29.616Z,12.00
2019-04-06T12:01:09.736Z,17.48
2019-04-06T12:03:41.005Z,14.28
2019-04-06T12:06:14.734Z,12.00
2019-04-06T12:08:54.419Z,14.05
2019-04-06T12:11:40.886Z,12.33
2019-04-06T12:14:18.058Z,13.18
2019-04-06T12:16:57.893Z,12.55
2019-04-06T12:19:34.884Z,12.53
2019-04-06T12:22:03.118Z,11.68
2019-04-06T12:24:31.309Z,12.03
2019-04-06T12:27:02.308Z,12.55
2019-04-06T12:29:33.312Z,15.23
2019-04-06T12:32:17.995Z,14.83
2019-04-06T12:34:46.125Z,13.93
2019-04-06T12:37:26.440Z,10.50
2019-04-06T12:40:09.563Z,10.60
2019-04-06T12:42:40.540Z,9.15
2019-04-06T12:45:11.576Z,13.60
2019-04-06T12:47:56.815Z,10.43
2019-04-06T12:50:25.064Z,9.75
2019-04-06T12:53:10.727Z,9.33
2019-04-06T12:55:53.743Z,9.48
2019-04-06T12:58:27.798Z,11.55
2019-04-06T13:00:56.054Z,15.13
2019-04-06T13:03:32.834Z,16.95
2019-04-06T13:06:00.822Z,12.73
2019-04-06T13:08:28.849Z,12.13
2019-04-06T13:11:02.429Z,10.00
2019-04-06T13:13:36.191Z,12.03
2019-04-06T13:16:21.579Z,10.35
2019-04-06T13:18:59.157Z,9.23
2019-04-06T13:21:33.209Z,10.05
2019-04-06T13:24:10.136Z,10.25
2019-04-06T13:26:38.592Z,12.90
2019-04-06T13:29:06.986Z,9.50
2019-04-06T13:31:37.764Z,14.83
2019-04-06T13:34:17.762Z,12.80
2019-04-06T13:36:51.888Z,9.45
2019-04-06T13:39:23.110Z,9.20
2019-04-06T13:42:08.027Z,11.88
2019-04-06T13:44:44.904Z,14.95
2019-04-06T13:47:22.395Z,13.03
2019-04-06T13:50:07.415Z,14.63
2019-04-06T13:52:52.143Z,13.03
2019-04-06T13:55:25.990Z,11.85
2019-04-06T13:58:02.973Z,14.05
2019-04-06T14:00:36.789Z,13.55
2019-04-06T14:03:21.698Z,9.95
2019-04-06T14:05:49.818Z,14.93
2019-04-06T14:08:29.712Z,22.25
2019-04-06T14:11:00.830Z,13.38
2019-04-06T14:13:34.689Z,14.47
2019-04-06T14:16:05.705Z,19.30
2019-04-06T14:18:50.922Z,11.18
2019-04-06T14:21:21.563Z,14.33
2019-04-06T14:24:01.690Z,16.35
2019-04-06T14:26:35.643Z,15.38
2019-04-06T14:29:09.606Z,17.45
2019-04-06T14:31:37.619Z,12.73
2019-04-06T14:34:08.596Z,11.05
2019-04-06T14:36:36.590Z,18.42
2019-04-06T14:39:19.170Z,26.52
2019-04-06T14:44:24.322Z,14.40
2019-04-06T14:47:01.742Z,22.00
2019-04-06T14:49:33.212Z,20.92
2019-04-06T14:52:10.069Z,16.60
2019-04-06T14:54:41.094Z,12.85
2019-04-06T14:57:09.184Z,18.00
2019-04-06T14:59:46.741Z,12.13
2019-04-06T15:02:15.065Z,13.35
2019-04-06T15:04:45.967Z,9.55
2019-04-06T15:07:13.990Z,17.65
2019-04-06T15:09:56.961Z,22.05
2019-04-06T15:12:41.611Z,13.48
2019-04-06T15:15:12.659Z,17.37
2019-04-06T15:17:46.941Z,16.62
2019-04-06T15:20:15.139Z,16.97
2019-04-06T15:22:51.852Z,13.90
2019-04-06T15:25:20.083Z,18.65
2019-04-06T15:27:57.388Z,13.35
2019-04-06T15:30:31.747Z,16.10
2019-04-06T15:33:16.569Z,19.95
2019-04-06T15:35:56.636Z,21.70
2019-04-06T15:38:41.256Z,16.90
2019-04-06T15:41:15.507Z,11.18
2019-04-06T15:43:50.265Z,12.33
2019-04-06T15:46:18.263Z,13.78
2019-04-06T15:48:49.054Z,12.65
2019-04-06T15:51:23.413Z,17.40
2019-04-06T15:54:03.663Z,18.52
2019-04-06T15:56:41.035Z,18.27
2019-04-06T15:59:20.125Z,16.07
2019-04-06T16:02:00.226Z,16.85
2019-04-06T16:04:20.875Z,16.67
2019-04-06T16:06:48.945Z,15.58
2019-04-06T16:09:22.907Z,15.13
2019-04-06T16:12:09.334Z,14.18
2019-04-06T16:14:40.327Z,20.60
2019-04-06T16:17:08.364Z,21.45
2019-04-06T16:19:45.356Z,17.90
2019-04-06T16:22:16.086Z,17.40
2019-04-06T16:25:01.178Z,20.80
2019-04-06T16:27:29.243Z,16.60
2019-04-06T16:29:57.271Z,16.57
2019-04-06T16:32:32.879Z,19.60
2019-04-06T16:35:12.119Z,15.65
2019-04-06T16:37:46.006Z,18.60
2019-04-06T16:40:19.943Z,14.85
2019-04-06T16:43:06.231Z,14.18
2019-04-06T16:45:34.872Z,11.93
2019-04-06T16:48:19.903Z,13.43
2019-04-06T16:51:05.049Z,13.78
2019-04-06T16:53:33.106Z,12.63
2019-04-06T16:56:13.028Z,13.90
2019-04-06T16:58:57.596Z,12.30
2019-04-06T17:01:28.164Z,14.53
2019-04-06T17:04:02.306Z,13.45
2019-04-06T17:06:33.527Z,12.13
2019-04-06T17:09:18.399Z,11.50
2019-04-06T17:12:03.908Z,15.48
2019-04-06T17:14:49.300Z,16.07
2019-04-06T17:17:29.718Z,12.58
2019-04-06T17:20:00.822Z,13.60
2019-04-06T17:22:29.351Z,15.43
2019-04-06T17:25:09.769Z,16.07
2019-04-06T17:27:46.778Z,13.03
2019-04-06T17:30:24.166Z,11.05
2019-04-06T17:33:07.611Z,10.08
2019-04-06T17:35:48.352Z,11.65
2019-04-06T17:38:22.616Z,10.88
2019-04-06T17:40:50.803Z,15.25
2019-04-06T17:43:21.419Z,11.30
2019-04-06T17:45:58.772Z,13.83
2019-04-06T17:48:45.364Z,10.55
2019-04-06T17:51:16.090Z,10.70
2019-04-06T17:53:50.297Z,13.68
2019-04-06T17:56:34.087Z,12.15
2019-04-06T17:59:08.259Z,22.82
2019-04-06T18:01:39.327Z,17.48
2019-04-06T18:04:22.739Z,16.80
2019-04-06T18:06:59.915Z,19.52
2019-04-06T18:09:30.818Z,12.50
2019-04-06T18:12:07.858Z,15.23
2019-04-06T18:14:34.050Z,16.85
2019-04-06T18:17:00.275Z,17.23
2019-04-06T18:19:26.396Z,16.27
2019-04-06T18:21:52.862Z,12.65
2019-04-06T18:24:19.487Z,14.13
2019-04-06T18:26:46.428Z,17.42
2019-04-06T18:29:12.747Z,14.20
2019-04-06T18:31:47.070Z,15.72
2019-04-06T18:34:13.672Z,16.30
2019-04-06T18:36:44.559Z,16.02
2019-04-06T18:39:12.043Z,17.62
2019-04-06T18:41:38.370Z,15.32
2019-04-06T18:44:04.717Z,16.32
2019-04-06T18:46:30.903Z,12.78
2019-04-06T18:48:57.378Z,12.65
2019-04-06T18:51:23.731Z,12.63
2019-04-06T18:53:50.318Z,14.58
2019-04-06T18:56:16.676Z,17.02
2019-04-06T18:58:42.840Z,14.25
2019-04-06T19:01:09.044Z,12.93
2019-04-06T19:03:35.647Z,16.60
2019-04-06T19:06:02.481Z,15.55
2019-04-06T19:08:28.739Z,14.70
2019-04-06T19:10:55.933Z,17.95
2019-04-06T19:13:23.185Z,16.73
2019-04-06T19:15:49.515Z,16.90
2019-04-06T19:18:15.832Z,16.70
2019-04-06T19:20:42.663Z,20.88
2019-04-06T19:23:09.371Z,19.45
2019-04-06T19:25:35.669Z,13.85
2019-04-06T19:28:01.813Z,14.95
2019-04-06T19:30:28.648Z,21.42
2019-04-06T19:32:55.204Z,15.48
2019-04-06T19:35:22.388Z,18.55
2019-04-06T19:37:48.616Z,17.40
2019-04-06T19:40:14.997Z,20.20
2019-04-06T19:42:41.106Z,17.23
2019-04-06T19:45:07.496Z,15.08
2019-04-06T19:47:33.621Z,15.20
2019-04-06T19:49:59.721Z,17.25
2019-04-06T19:52:25.826Z,17.25
2019-04-06T19:54:52.218Z,16.52
2019-04-06T19:57:18.672Z,14.50
2019-04-06T19:59:44.769Z,18.15
2019-04-06T20:02:10.990Z,17.52
2019-04-06T20:04:37.651Z,15.80
2019-04-06T20:07:03.880Z,22.62
2019-04-06T20:09:29.997Z,17.80
2019-04-06T20:12:04.169Z,21.40
2019-04-06T20:14:24.656Z,25.10
2019-04-06T20:16:51.297Z,21.17
2019-04-06T20:19:17.811Z,17.48
2019-04-06T20:21:44.092Z,20.37
2019-04-06T20:24:10.592Z,11.70
2019-04-06T20:26:37.431Z,12.07
2019-04-06T20:29:03.690Z,14.80
2019-04-06T20:31:30.461Z,18.60
2019-04-06T20:33:56.706Z,17.42
2019-04-06T20:36:22.822Z,17.85
2019-04-06T20:38:48.922Z,19.35
2019-04-06T20:41:15.288Z,18.70
2019-04-06T20:43:42.043Z,18.67
2019-04-06T20:46:08.351Z,18.98
2019-04-06T20:48:34.686Z,20.77
2019-04-06T20:51:00.878Z,20.72
2019-04-06T20:53:27.037Z,19.27
2019-04-06T20:55:53.242Z,19.60
2019-04-06T20:58:19.419Z,18.85
2019-04-06T21:00:45.938Z,15.68
2019-04-06T21:03:12.363Z,14.20
2019-04-06T21:05:38.643Z,21.30
2019-04-06T21:08:04.769Z,16.17
2019-04-06T21:10:31.442Z,9.85
2019-04-06T21:12:58.840Z,15.28
2019-04-06T21:15:25.273Z,14.83
2019-04-06T21:17:51.737Z,19.60
2019-04-06T21:20:18.347Z,14.63
2019-04-06T21:22:45.089Z,13.80
2019-04-06T21:25:12.087Z,15.70
2019-04-06T21:27:38.295Z,23.07
2019-04-06T21:30:07.006Z,20.90
2019-04-06T21:32:33.458Z,17.80
2019-04-06T21:35:00.320Z,18.60
2019-04-06T21:37:26.598Z,22.05
2019-04-06T21:39:53.251Z,19.23
2019-04-06T21:42:19.978Z,18.90
2019-04-06T21:44:46.106Z,20.40
2019-04-06T21:47:12.223Z,17.17
2019-04-06T21:49:38.973Z,23.55
2019-04-06T21:52:05.571Z,17.73
2019-04-06T21:54:31.776Z,19.80
2019-04-06T21:56:58.373Z,20.60
2019-04-06T21:59:24.939Z,17.30
2019-04-06T22:01:51.432Z,15.70
2019-04-06T22:04:23.589Z,18.55
2019-04-06T22:06:46.091Z,16.15
2019-04-06T22:09:13.027Z,21.02
2019-04-06T22:11:39.847Z,10.55
2019-04-06T22:14:06.149Z,15.48
2019-04-06T22:16:32.559Z,15.08
2019-04-06T22:18:58.838Z,17.27
2019-04-06T22:21:45.226Z,20.15
2019-04-06T22:24:11.483Z,18.52
2019-04-06T22:26:37.625Z,18.92
2019-04-06T22:29:04.039Z,18.37
2019-04-06T22:31:30.606Z,21.20
2019-04-06T22:33:57.075Z,16.07
2019-04-06T22:36:23.307Z,18.35
2019-04-06T22:38:49.484Z,14.23
2019-04-06T22:41:15.610Z,17.35
2019-04-06T22:43:41.791Z,13.45
2019-04-06T22:46:07.980Z,18.12
2019-04-06T22:48:34.658Z,14.40
2019-04-06T22:51:01.103Z,21.68
2019-04-06T22:53:27.304Z,18.12
2019-04-06T22:55:53.919Z,18.45
2019-04-06T22:58:20.863Z,21.48
2019-04-06T23:01:01.387Z,21.55
2019-04-06T23:03:45.106Z,23.32
2019-04-06T23:06:16.350Z,24.77
2019-04-06T23:08:42.555Z,19.95
2019-04-06T23:11:09.032Z,19.07
2019-04-06T23:13:35.288Z,21.90
2019-04-06T23:16:02.032Z,17.62
2019-04-06T23:18:28.553Z,21.87
2019-04-06T23:20:54.855Z,20.20
2019-04-06T23:23:20.969Z,20.40
2019-04-06T23:25:47.150Z,21.25
2019-04-06T23:28:13.763Z,23.15
2019-04-06T23:30:40.886Z,24.65
2019-04-06T23:33:07.197Z,30.52
2019-04-06T23:35:33.324Z,24.12
2019-04-06T23:37:59.555Z,22.50
2019-04-06T23:40:25.954Z,22.82
2019-04-06T23:42:52.592Z,20.23
2019-04-06T23:45:18.806Z,24.65
2019-04-06T23:47:45.482Z,28.80
2019-04-06T23:50:12.305Z,21.37
2019-04-06T23:52:38.587Z,25.88
2019-04-06T23:55:06.205Z,21.82
2019-04-06T23:57:32.433Z,16.73
2019-04-06T23:59:59.292Z,19.12
