createdAt,value
2023-04-30T00:00:40.290Z,100.00
2023-04-30T00:03:28.514Z,100.00
2023-04-30T00:05:57.417Z,100.00
2023-04-30T00:08:25.548Z,100.00
2023-04-30T00:10:53.681Z,100.00
2023-04-30T00:13:21.739Z,100.00
2023-04-30T00:15:50.007Z,100.00
2023-04-30T00:18:18.061Z,100.00
2023-04-30T00:20:46.240Z,100.00
2023-04-30T00:23:14.822Z,100.00
2023-04-30T00:25:43.399Z,100.00
2023-04-30T00:28:11.554Z,100.00
2023-04-30T00:30:39.623Z,100.00
2023-04-30T00:33:07.766Z,100.00
2023-04-30T00:35:36.722Z,100.00
2023-04-30T00:38:04.722Z,100.00
2023-04-30T00:40:35.438Z,100.00
2023-04-30T00:43:04.298Z,100.00
2023-04-30T00:45:32.377Z,100.00
2023-04-30T00:48:00.741Z,100.00
2023-04-30T00:50:29.617Z,100.00
2023-04-30T00:52:59.633Z,100.00
2023-04-30T00:55:27.854Z,100.00
2023-04-30T00:57:57.120Z,100.00
2023-04-30T01:00:25.445Z,100.00
2023-04-30T01:02:54.038Z,100.00
2023-04-30T01:05:23.059Z,100.00
2023-04-30T01:07:56.540Z,100.00
2023-04-30T01:10:30.471Z,100.00
2023-04-30T01:13:09.425Z,100.00
2023-04-30T01:15:47.856Z,100.00
2023-04-30T01:18:21.171Z,100.00
2023-04-30T01:20:57.225Z,100.00
2023-04-30T01:23:38.181Z,100.00
2023-04-30T01:26:43.791Z,100.00
2023-04-30T01:29:16.843Z,100.00
2023-04-30T01:31:45.177Z,100.00
2023-04-30T01:34:13.356Z,100.00
2023-04-30T01:37:03.984Z,100.00
2023-04-30T01:40:10.037Z,100.00
2023-04-30T01:43:02.221Z,100.00
2023-04-30T01:45:53.955Z,100.00
2023-04-30T01:48:46.847Z,100.00
2023-04-30T01:51:29.178Z,100.00
2023-04-30T01:54:00.041Z,100.00
2023-04-30T01:56:51.466Z,100.00
2023-04-30T01:59:19.906Z,100.00
2023-04-30T02:01:48.478Z,100.00
2023-04-30T02:04:16.706Z,100.00
2023-04-30T02:06:44.816Z,100.00
2023-04-30T02:09:14.223Z,100.00
2023-04-30T02:11:42.385Z,100.00
2023-04-30T02:14:10.670Z,100.00
2023-04-30T02:16:38.748Z,100.00
2023-04-30T02:19:06.954Z,100.00
2023-04-30T02:21:35.167Z,100.00
2023-04-30T02:24:03.190Z,100.00
2023-04-30T02:26:31.151Z,100.00
2023-04-30T02:28:59.451Z,100.00
2023-04-30T02:31:27.731Z,100.00
2023-04-30T02:33:56.368Z,100.00
2023-04-30T02:36:24.849Z,100.00
2023-04-30T02:38:52.976Z,100.00
2023-04-30T02:41:21.767Z,100.00
2023-04-30T02:43:49.791Z,100.00
2023-04-30T02:46:18.604Z,100.00
2023-04-30T02:48:47.193Z,100.00
2023-04-30T02:51:15.270Z,100.00
2023-04-30T02:53:44.402Z,100.00
2023-04-30T02:56:12.429Z,100.00
2023-04-30T02:58:41.946Z,100.00
2023-04-30T03:01:10.237Z,100.00
2023-04-30T03:03:38.438Z,100.00
2023-04-30T03:06:06.796Z,100.00
2023-04-30T03:08:34.987Z,100.00
2023-04-30T03:11:03.015Z,100.00
2023-04-30T03:13:31.420Z,100.00
2023-04-30T03:16:00.570Z,100.00
2023-04-30T03:18:29.276Z,100.00
2023-04-30T03:20:57.582Z,100.00
2023-04-30T03:23:28.146Z,100.00
2023-04-30T03:25:56.590Z,100.00
2023-04-30T03:28:24.606Z,100.00
2023-04-30T03:30:53.016Z,100.00
2023-04-30T03:33:21.273Z,100.00
2023-04-30T03:35:50.565Z,100.00
2023-04-30T03:38:18.563Z,100.00
2023-04-30T03:40:46.760Z,100.00
2023-04-30T03:43:14.890Z,100.00
2023-04-30T03:45:44.372Z,100.00
2023-04-30T03:48:12.648Z,100.00
2023-04-30T03:50:40.885Z,100.00
2023-04-30T03:53:09.356Z,100.00
2023-04-30T03:55:38.023Z,100.00
2023-04-30T03:58:06.230Z,100.00
2023-04-30T04:00:34.613Z,100.00
2023-04-30T04:03:04.342Z,100.00
2023-04-30T04:05:32.386Z,100.00
2023-04-30T04:08:00.427Z,100.00
2023-04-30T04:10:28.720Z,100.00
2023-04-30T04:12:56.850Z,100.00
2023-04-30T04:15:24.937Z,100.00
2023-04-30T04:17:53.000Z,100.00
2023-04-30T04:20:21.230Z,100.00
2023-04-30T04:22:49.696Z,100.00
2023-04-30T04:25:18.551Z,100.00
2023-04-30T04:27:46.655Z,100.00
2023-04-30T04:30:14.868Z,100.00
2023-04-30T04:32:46.926Z,100.00
2023-04-30T04:35:16.355Z,100.00
2023-04-30T04:37:44.436Z,100.00
2023-04-30T04:40:13.643Z,100.00
2023-04-30T04:42:42.246Z,100.00
2023-04-30T04:45:11.229Z,100.00
2023-04-30T04:47:40.612Z,100.00
2023-04-30T04:50:09.874Z,100.00
2023-04-30T04:52:39.262Z,100.00
2023-04-30T04:55:07.930Z,100.00
2023-04-30T04:57:37.352Z,100.00
2023-04-30T05:00:08.232Z,100.00
2023-04-30T05:02:36.306Z,100.00
2023-04-30T05:05:04.852Z,100.00
2023-04-30T05:07:32.850Z,100.00
2023-04-30T05:10:00.875Z,100.00
2023-04-30T05:12:29.104Z,100.00
2023-04-30T05:14:59.253Z,100.00
2023-04-30T05:17:27.271Z,100.00
2023-04-30T05:19:55.759Z,100.00
2023-04-30T05:22:24.329Z,100.00
2023-04-30T05:24:53.475Z,100.00
2023-04-30T05:27:21.750Z,100.00
2023-04-30T05:29:49.932Z,100.00
2023-04-30T05:32:18.024Z,100.00
2023-04-30T05:34:46.345Z,100.00
2023-04-30T05:37:15.083Z,100.00
2023-04-30T05:39:43.162Z,100.00
2023-04-30T05:42:11.157Z,100.00
2023-04-30T05:44:39.303Z,100.00
2023-04-30T05:47:07.297Z,100.00
2023-04-30T05:49:36.205Z,100.00
2023-04-30T05:52:04.675Z,100.00
2023-04-30T05:54:33.558Z,100.00
2023-04-30T05:57:02.141Z,100.00
2023-04-30T05:59:30.135Z,100.00
2023-04-30T06:01:58.422Z,100.00
2023-04-30T06:04:26.550Z,100.00
2023-04-30T06:06:54.646Z,100.00
2023-04-30T06:09:22.825Z,100.00
2023-04-30T06:11:52.154Z,100.00
2023-04-30T06:14:20.341Z,100.00
2023-04-30T06:16:49.531Z,100.00
2023-04-30T06:19:17.547Z,100.00
2023-04-30T06:21:45.601Z,100.00
2023-04-30T06:24:15.899Z,100.00
2023-04-30T06:26:43.983Z,100.00
2023-04-30T06:29:12.172Z,100.00
2023-04-30T06:31:40.291Z,100.00
2023-04-30T06:34:08.404Z,100.00
2023-04-30T06:36:37.592Z,100.00
2023-04-30T06:39:05.740Z,100.00
2023-04-30T06:41:33.964Z,100.00
2023-04-30T06:44:09.079Z,100.00
2023-04-30T06:46:37.493Z,100.00
2023-04-30T06:49:06.696Z,100.00
2023-04-30T06:51:34.729Z,100.00
2023-04-30T06:54:02.873Z,100.00
2023-04-30T06:56:31.098Z,100.00
2023-04-30T06:58:59.102Z,100.00
2023-04-30T07:01:27.577Z,100.00
2023-04-30T07:03:56.042Z,100.00
2023-04-30T07:06:25.298Z,100.00
2023-04-30T07:08:53.505Z,100.00
2023-04-30T07:11:22.351Z,100.00
2023-04-30T07:13:50.570Z,100.00
2023-04-30T07:16:18.678Z,100.00
2023-04-30T07:18:48.924Z,100.00
2023-04-30T07:21:18.913Z,100.00
2023-04-30T07:23:47.011Z,100.00
2023-04-30T07:26:15.942Z,100.00
2023-04-30T07:28:44.101Z,100.00
2023-04-30T07:31:12.790Z,100.00
2023-04-30T07:33:42.515Z,100.00
2023-04-30T07:36:11.089Z,99.84
2023-04-30T07:38:39.474Z,99.73
2023-04-30T07:41:08.226Z,98.91
2023-04-30T07:43:36.401Z,97.17
2023-04-30T07:46:04.726Z,96.55
2023-04-30T07:48:32.848Z,97.70
2023-04-30T07:51:00.993Z,96.22
2023-04-30T07:53:31.163Z,94.17
2023-04-30T07:55:59.261Z,94.65
2023-04-30T07:58:27.683Z,95.29
2023-04-30T08:00:55.839Z,93.90
2023-04-30T08:03:24.360Z,94.44
2023-04-30T08:05:53.257Z,93.95
2023-04-30T08:08:23.387Z,93.04
2023-04-30T08:10:51.447Z,93.99
2023-04-30T08:13:20.771Z,94.06
2023-04-30T08:15:50.859Z,94.44
2023-04-30T08:18:18.865Z,94.98
2023-04-30T08:20:47.276Z,94.88
2023-04-30T08:23:16.835Z,94.20
2023-04-30T08:25:44.916Z,93.71
2023-04-30T08:28:13.204Z,93.97
2023-04-30T08:30:41.267Z,95.30
2023-04-30T08:33:11.983Z,94.71
2023-04-30T08:35:40.731Z,93.03
2023-04-30T08:38:08.881Z,93.38
2023-04-30T08:40:50.483Z,93.99
2023-04-30T08:43:21.570Z,93.09
2023-04-30T08:45:54.879Z,92.33
2023-04-30T08:48:25.089Z,90.90
2023-04-30T08:50:53.184Z,90.81
2023-04-30T08:53:22.054Z,89.60
2023-04-30T08:55:50.249Z,89.71
2023-04-30T08:58:19.273Z,88.72
2023-04-30T09:00:47.691Z,88.35
2023-04-30T09:03:16.256Z,87.52
2023-04-30T09:05:47.649Z,86.61
2023-04-30T09:08:20.490Z,85.62
2023-04-30T09:10:48.549Z,82.45
2023-04-30T09:13:16.738Z,81.56
2023-04-30T09:15:45.995Z,81.04
2023-04-30T09:18:18.039Z,79.18
2023-04-30T09:21:02.103Z,79.92
2023-04-30T09:23:30.530Z,76.53
2023-04-30T09:25:58.551Z,76.67
2023-04-30T09:28:28.982Z,77.82
2023-04-30T09:30:57.828Z,78.50
2023-04-30T09:33:25.986Z,77.95
2023-04-30T09:35:54.130Z,76.59
2023-04-30T09:38:40.771Z,75.23
2023-04-30T09:41:45.274Z,74.92
2023-04-30T09:44:29.852Z,75.77
2023-04-30T09:46:59.053Z,77.15
2023-04-30T09:49:27.904Z,75.63
2023-04-30T09:51:57.573Z,74.41
2023-04-30T09:54:30.833Z,71.52
2023-04-30T09:57:02.550Z,72.09
2023-04-30T09:59:37.979Z,68.04
2023-04-30T10:02:08.346Z,65.73
2023-04-30T10:04:42.512Z,62.24
2023-04-30T10:07:19.455Z,59.14
2023-04-30T10:10:03.420Z,58.84
2023-04-30T10:12:48.809Z,59.48
2023-04-30T10:15:36.617Z,59.14
2023-04-30T10:18:13.649Z,58.05
2023-04-30T10:20:49.218Z,55.47
2023-04-30T10:23:17.420Z,55.73
2023-04-30T10:25:45.968Z,54.08
2023-04-30T10:28:14.485Z,53.64
2023-04-30T10:30:45.973Z,53.34
2023-04-30T10:33:32.485Z,53.13
2023-04-30T10:36:13.438Z,54.17
2023-04-30T10:38:41.644Z,55.92
2023-04-30T10:41:10.100Z,55.39
2023-04-30T10:43:39.484Z,52.84
2023-04-30T10:46:10.007Z,52.42
2023-04-30T10:48:38.209Z,52.78
2023-04-30T10:51:08.824Z,51.87
2023-04-30T10:53:37.112Z,50.80
2023-04-30T10:56:07.404Z,49.85
2023-04-30T10:58:38.685Z,49.56
2023-04-30T11:01:17.538Z,50.87
2023-04-30T11:04:07.948Z,50.60
2023-04-30T11:06:54.195Z,49.06
2023-04-30T11:09:41.832Z,48.81
2023-04-30T11:12:19.689Z,47.59
2023-04-30T11:14:50.577Z,46.03
2023-04-30T11:17:27.673Z,47.76
2023-04-30T11:20:03.731Z,48.92
2023-04-30T11:22:37.795Z,49.71
2023-04-30T11:25:10.281Z,48.59
2023-04-30T11:27:42.924Z,46.79
2023-04-30T11:30:16.534Z,45.03
2023-04-30T11:32:47.884Z,44.09
2023-04-30T11:35:20.948Z,43.84
2023-04-30T11:37:54.829Z,44.99
2023-04-30T11:40:22.938Z,44.50
2023-04-30T11:42:50.995Z,43.33
2023-04-30T11:45:23.618Z,42.22
2023-04-30T11:47:54.258Z,41.56
2023-04-30T11:50:29.685Z,41.23
2023-04-30T11:53:05.443Z,40.65
2023-04-30T11:55:35.324Z,40.18
2023-04-30T11:58:03.832Z,40.04
2023-04-30T12:00:34.630Z,40.80
2023-04-30T12:03:04.671Z,40.69
2023-04-30T12:05:32.826Z,40.56
2023-04-30T12:08:04.754Z,39.06
2023-04-30T12:10:33.308Z,38.70
2023-04-30T12:13:01.710Z,38.16
2023-04-30T12:15:29.892Z,37.84
2023-04-30T12:18:11.133Z,38.51
2023-04-30T12:20:40.829Z,40.08
2023-04-30T12:23:09.975Z,40.58
2023-04-30T12:25:45.745Z,39.06
2023-04-30T12:28:14.655Z,38.19
2023-04-30T12:30:44.144Z,37.35
2023-04-30T12:33:14.474Z,38.41
2023-04-30T12:35:44.093Z,38.89
2023-04-30T12:38:18.592Z,39.90
2023-04-30T12:40:49.089Z,39.76
2023-04-30T12:43:18.579Z,40.14
2023-04-30T12:45:55.764Z,39.57
2023-04-30T12:48:26.266Z,38.41
2023-04-30T12:51:02.857Z,38.33
2023-04-30T12:53:31.844Z,38.82
2023-04-30T12:56:16.060Z,37.93
2023-04-30T12:58:47.468Z,36.42
2023-04-30T13:01:24.702Z,35.72
2023-04-30T13:03:55.737Z,34.55
2023-04-30T13:06:24.277Z,36.30
2023-04-30T13:08:58.467Z,37.93
2023-04-30T13:11:29.147Z,37.47
2023-04-30T13:13:57.293Z,36.92
2023-04-30T13:16:26.795Z,37.00
2023-04-30T13:18:55.942Z,36.63
2023-04-30T13:21:25.041Z,35.84
2023-04-30T13:23:54.558Z,35.79
2023-04-30T13:26:24.657Z,36.94
2023-04-30T13:28:52.980Z,38.20
2023-04-30T13:31:21.244Z,38.66
2023-04-30T13:33:49.740Z,38.19
2023-04-30T13:36:17.843Z,37.26
2023-04-30T13:38:45.930Z,37.29
2023-04-30T13:41:14.416Z,37.52
2023-04-30T13:43:43.750Z,38.37
2023-04-30T13:46:12.362Z,38.83
2023-04-30T13:48:40.815Z,39.36
2023-04-30T13:51:08.828Z,39.64
2023-04-30T13:53:37.413Z,39.73
2023-04-30T13:56:06.653Z,39.18
2023-04-30T13:58:35.280Z,37.70
2023-04-30T14:01:03.675Z,36.68
2023-04-30T14:03:34.232Z,36.34
2023-04-30T14:06:02.347Z,35.91
2023-04-30T14:08:31.968Z,35.74
2023-04-30T14:11:01.644Z,34.34
2023-04-30T14:13:29.821Z,34.52
2023-04-30T14:15:57.852Z,34.10
2023-04-30T14:18:27.343Z,32.85
2023-04-30T14:20:58.449Z,31.83
2023-04-30T14:23:29.105Z,33.77
2023-04-30T14:25:57.387Z,34.70
2023-04-30T14:28:25.850Z,36.35
2023-04-30T14:30:54.030Z,37.23
2023-04-30T14:33:22.322Z,37.14
2023-04-30T14:35:50.468Z,36.92
2023-04-30T14:38:18.605Z,35.90
2023-04-30T14:40:47.362Z,34.32
2023-04-30T14:43:18.804Z,33.07
2023-04-30T14:45:47.545Z,32.68
2023-04-30T14:48:15.791Z,32.24
2023-04-30T14:50:45.670Z,32.49
2023-04-30T14:53:14.436Z,32.70
2023-04-30T14:55:43.313Z,32.63
2023-04-30T14:58:12.888Z,32.66
2023-04-30T15:00:41.598Z,32.31
2023-04-30T15:03:09.860Z,32.39
2023-04-30T15:05:38.085Z,32.19
2023-04-30T15:08:06.753Z,32.03
2023-04-30T15:10:35.513Z,31.34
2023-04-30T15:13:04.216Z,31.38
2023-04-30T15:15:32.544Z,30.82
2023-04-30T15:18:03.738Z,30.43
2023-04-30T15:20:31.950Z,30.52
2023-04-30T15:23:00.127Z,30.74
2023-04-30T15:25:28.135Z,31.41
2023-04-30T15:27:58.424Z,31.55
2023-04-30T15:30:26.689Z,31.75
2023-04-30T15:32:54.911Z,33.00
2023-04-30T15:35:23.192Z,33.26
2023-04-30T15:37:52.505Z,33.01
2023-04-30T15:40:21.314Z,32.69
2023-04-30T15:42:50.304Z,32.60
2023-04-30T15:45:20.998Z,32.25
2023-04-30T15:47:49.097Z,31.73
2023-04-30T15:50:17.488Z,31.71
2023-04-30T15:52:45.951Z,31.19
2023-04-30T15:55:14.050Z,30.74
2023-04-30T15:57:42.096Z,30.69
2023-04-30T16:00:11.146Z,31.67
2023-04-30T16:02:42.864Z,32.44
2023-04-30T16:05:12.059Z,34.34
2023-04-30T16:07:43.063Z,35.22
2023-04-30T16:10:13.126Z,36.23
2023-04-30T16:12:41.576Z,37.56
2023-04-30T16:15:10.855Z,38.64
2023-04-30T16:17:39.217Z,39.72
2023-04-30T16:20:09.118Z,39.50
2023-04-30T16:22:38.274Z,40.79
2023-04-30T16:25:09.995Z,41.15
2023-04-30T16:27:38.673Z,41.74
2023-04-30T16:30:07.755Z,43.33
2023-04-30T16:32:36.563Z,44.32
2023-04-30T16:35:04.961Z,44.70
2023-04-30T16:37:33.189Z,44.26
2023-04-30T16:40:01.790Z,44.83
2023-04-30T16:42:30.213Z,44.42
2023-04-30T16:44:58.292Z,43.51
2023-04-30T16:47:26.451Z,43.47
2023-04-30T16:49:56.405Z,43.40
2023-04-30T16:52:24.678Z,43.79
2023-04-30T16:54:53.256Z,43.87
2023-04-30T16:57:21.511Z,43.33
2023-04-30T16:59:49.806Z,42.65
2023-04-30T17:02:18.103Z,42.68
2023-04-30T17:04:46.551Z,44.41
2023-04-30T17:07:17.518Z,45.55
2023-04-30T17:09:46.758Z,46.29
2023-04-30T17:12:16.850Z,46.19
2023-04-30T17:14:45.179Z,48.60
2023-04-30T17:17:14.705Z,50.27
2023-04-30T17:19:43.081Z,51.22
2023-04-30T17:22:13.199Z,53.54
2023-04-30T17:24:41.227Z,55.52
2023-04-30T17:27:10.764Z,58.11
2023-04-30T17:29:39.020Z,58.16
2023-04-30T17:32:07.243Z,64.07
2023-04-30T17:34:35.745Z,66.73
2023-04-30T17:37:04.578Z,71.13
2023-04-30T17:39:32.714Z,73.44
2023-04-30T17:42:01.043Z,77.04
2023-04-30T17:44:31.590Z,74.78
2023-04-30T17:47:00.802Z,78.52
2023-04-30T17:49:32.505Z,77.69
2023-04-30T17:52:01.795Z,78.08
2023-04-30T17:54:30.953Z,82.32
2023-04-30T17:57:01.061Z,82.64
2023-04-30T17:59:32.086Z,82.07
2023-04-30T18:02:00.095Z,85.67
2023-04-30T18:04:28.470Z,88.78
2023-04-30T18:06:56.547Z,91.62
2023-04-30T18:09:26.258Z,95.89
2023-04-30T18:11:57.057Z,95.05
2023-04-30T18:14:26.674Z,95.66
2023-04-30T18:16:54.921Z,98.20
2023-04-30T18:19:24.152Z,99.44
2023-04-30T18:21:53.323Z,98.57
2023-04-30T18:24:21.809Z,99.60
2023-04-30T18:26:50.228Z,100.00
2023-04-30T18:29:18.361Z,100.00
2023-04-30T18:31:46.620Z,100.00
2023-04-30T18:34:15.143Z,100.00
2023-04-30T18:36:44.095Z,100.00
2023-04-30T18:39:12.500Z,100.00
2023-04-30T18:41:40.700Z,100.00
2023-04-30T18:44:11.145Z,100.00
2023-04-30T18:46:39.635Z,100.00
2023-04-30T18:49:07.789Z,100.00
2023-04-30T18:51:36.360Z,100.00
2023-04-30T18:54:04.479Z,100.00
2023-04-30T18:56:32.617Z,100.00
2023-04-30T18:59:00.905Z,100.00
2023-04-30T19:01:29.027Z,100.00
2023-04-30T19:03:57.375Z,100.00
2023-04-30T19:06:28.359Z,100.00
2023-04-30T19:08:59.835Z,100.00
2023-04-30T19:11:30.078Z,100.00
2023-04-30T19:13:58.643Z,100.00
2023-04-30T19:16:27.802Z,100.00
2023-04-30T19:18:56.003Z,100.00
2023-04-30T19:21:24.062Z,100.00
2023-04-30T19:23:53.429Z,100.00
2023-04-30T19:26:22.562Z,100.00
2023-04-30T19:28:51.678Z,100.00
2023-04-30T19:31:20.533Z,100.00
2023-04-30T19:33:48.750Z,100.00
2023-04-30T19:36:18.741Z,100.00
2023-04-30T19:38:47.062Z,100.00
2023-04-30T19:41:15.724Z,100.00
2023-04-30T19:43:43.723Z,100.00
2023-04-30T19:46:11.934Z,100.00
2023-04-30T19:48:40.372Z,100.00
2023-04-30T19:51:09.483Z,100.00
2023-04-30T19:53:38.588Z,100.00
2023-04-30T19:56:09.892Z,100.00
2023-04-30T19:58:38.219Z,100.00
2023-04-30T20:01:06.543Z,100.00
2023-04-30T20:03:35.779Z,100.00
2023-04-30T20:06:04.810Z,100.00
2023-04-30T20:08:33.426Z,100.00
2023-04-30T20:11:03.655Z,100.00
2023-04-30T20:13:32.516Z,100.00
2023-04-30T20:16:00.878Z,100.00
2023-04-30T20:18:28.919Z,100.00
2023-04-30T20:20:58.521Z,100.00
2023-04-30T20:23:26.842Z,100.00
2023-04-30T20:25:55.155Z,100.00
2023-04-30T20:28:23.317Z,100.00
2023-04-30T20:30:52.146Z,100.00
2023-04-30T20:33:20.213Z,100.00
2023-04-30T20:35:48.383Z,100.00
2023-04-30T20:38:19.657Z,100.00
2023-04-30T20:40:48.396Z,100.00
2023-04-30T20:43:16.956Z,100.00
2023-04-30T20:45:45.224Z,100.00
2023-04-30T20:48:13.418Z,100.00
2023-04-30T20:50:41.738Z,100.00
2023-04-30T20:53:11.258Z,100.00
2023-04-30T20:55:40.792Z,100.00
2023-04-30T20:58:10.046Z,100.00
2023-04-30T21:00:38.027Z,100.00
2023-04-30T21:03:09.051Z,100.00
2023-04-30T21:05:37.440Z,100.00
2023-04-30T21:08:05.594Z,100.00
2023-04-30T21:10:36.418Z,100.00
2023-04-30T21:13:05.809Z,100.00
2023-04-30T21:15:35.772Z,100.00
2023-04-30T21:18:04.351Z,100.00
2023-04-30T21:20:32.655Z,100.00
2023-04-30T21:23:01.960Z,100.00
2023-04-30T21:25:30.213Z,100.00
2023-04-30T21:27:58.469Z,100.00
2023-04-30T21:30:26.869Z,100.00
2023-04-30T21:33:00.732Z,100.00
2023-04-30T21:35:33.097Z,100.00
2023-04-30T21:38:01.522Z,100.00
2023-04-30T21:40:33.805Z,100.00
2023-04-30T21:43:02.037Z,100.00
2023-04-30T21:45:32.549Z,100.00
2023-04-30T21:48:01.488Z,100.00
2023-04-30T21:50:32.823Z,100.00
2023-04-30T21:53:03.431Z,100.00
2023-04-30T21:55:32.788Z,100.00
2023-04-30T21:58:00.874Z,100.00
2023-04-30T22:00:29.029Z,100.00
2023-04-30T22:02:59.076Z,100.00
2023-04-30T22:05:27.447Z,100.00
2023-04-30T22:07:55.685Z,100.00
2023-04-30T22:10:24.285Z,100.00
2023-04-30T22:12:52.454Z,100.00
2023-04-30T22:15:21.771Z,100.00
2023-04-30T22:17:49.953Z,100.00
2023-04-30T22:20:18.147Z,100.00
2023-04-30T22:22:46.397Z,100.00
2023-04-30T22:25:15.278Z,100.00
2023-04-30T22:27:43.568Z,100.00
2023-04-30T22:30:12.429Z,100.00
2023-04-30T22:32:41.077Z,100.00
2023-04-30T22:35:11.602Z,100.00
2023-04-30T22:37:41.165Z,100.00
2023-04-30T22:40:09.582Z,100.00
2023-04-30T22:42:37.827Z,100.00
2023-04-30T22:45:06.357Z,100.00
2023-04-30T22:47:35.274Z,100.00
2023-04-30T22:50:03.917Z,100.00
2023-04-30T22:52:33.209Z,100.00
2023-04-30T22:55:02.156Z,100.00
2023-04-30T22:57:30.225Z,100.00
2023-04-30T22:59:58.508Z,100.00
2023-04-30T23:02:26.868Z,100.00
2023-04-30T23:04:54.961Z,100.00
2023-04-30T23:07:23.406Z,100.00
2023-04-30T23:09:51.604Z,100.00
2023-04-30T23:12:19.661Z,100.00
2023-04-30T23:14:47.747Z,100.00
2023-04-30T23:17:16.380Z,100.00
2023-04-30T23:19:44.394Z,100.00
2023-04-30T23:22:12.495Z,100.00
2023-04-30T23:24:41.348Z,100.00
2023-04-30T23:27:10.164Z,100.00
2023-04-30T23:29:38.170Z,100.00
2023-04-30T23:32:06.314Z,100.00
2023-04-30T23:34:34.518Z,100.00
2023-04-30T23:37:03.045Z,100.00
2023-04-30T23:39:31.745Z,100.00
2023-04-30T23:42:00.369Z,100.00
2023-04-30T23:44:31.643Z,100.00
2023-04-30T23:47:00.976Z,100.00
2023-04-30T23:49:29.094Z,100.00
2023-04-30T23:51:57.309Z,100.00
2023-04-30T23:54:25.276Z,100.00
2023-04-30T23:56:53.568Z,100.00
2023-04-30T23:59:24.407Z,100.00
