createdAt,value
2023-02-27T00:00:14.904Z,4.53
2023-02-27T00:02:43.674Z,5.43
2023-02-27T00:05:12.916Z,4.97
2023-02-27T00:07:42.051Z,5.72
2023-02-27T00:10:13.829Z,5.57
2023-02-27T00:12:42.590Z,5.25
2023-02-27T00:15:14.685Z,5.32
2023-02-27T00:17:43.310Z,4.70
2023-02-27T00:20:15.530Z,5.13
2023-02-27T00:22:44.535Z,4.90
2023-02-27T00:25:14.069Z,5.70
2023-02-27T00:27:42.617Z,5.03
2023-02-27T00:30:16.440Z,5.03
2023-02-27T00:32:45.761Z,4.88
2023-02-27T00:35:14.353Z,4.68
2023-02-27T00:37:42.674Z,5.35
2023-02-27T00:40:12.953Z,5.18
2023-02-27T00:42:41.390Z,5.15
2023-02-27T00:45:12.282Z,5.40
2023-02-27T00:47:40.633Z,4.93
2023-02-27T00:50:10.543Z,4.65
2023-02-27T00:52:38.978Z,5.07
2023-02-27T00:55:08.825Z,4.80
2023-02-27T00:57:37.705Z,5.13
2023-02-27T01:00:08.591Z,5.00
2023-02-27T01:02:39.007Z,5.38
2023-02-27T01:05:10.299Z,5.15
2023-02-27T01:07:38.825Z,4.83
2023-02-27T01:10:09.829Z,4.60
2023-02-27T01:12:39.808Z,5.30
2023-02-27T01:15:10.630Z,4.80
2023-02-27T01:17:40.727Z,4.97
2023-02-27T01:20:11.416Z,4.97
2023-02-27T01:22:40.190Z,4.80
2023-02-27T01:25:09.568Z,4.82
2023-02-27T01:27:40.881Z,5.43
2023-02-27T01:30:12.644Z,5.00
2023-02-27T01:32:42.503Z,5.15
2023-02-27T01:35:13.109Z,5.07
2023-02-27T01:37:41.617Z,5.38
2023-02-27T01:40:12.136Z,5.53
2023-02-27T01:42:40.473Z,5.10
2023-02-27T01:45:32.228Z,5.53
2023-02-27T01:48:11.958Z,5.40
2023-02-27T01:50:48.169Z,4.23
2023-02-27T01:53:18.452Z,5.30
2023-02-27T01:58:17.362Z,5.25
2023-02-27T02:00:46.512Z,5.20
2023-02-27T02:03:24.983Z,4.97
2023-02-27T02:05:57.035Z,4.60
2023-02-27T02:08:28.476Z,5.22
2023-02-27T02:10:59.513Z,4.88
2023-02-27T02:13:28.695Z,5.10
2023-02-27T02:16:17.948Z,4.40
2023-02-27T02:18:56.130Z,5.40
2023-02-27T02:22:10.780Z,5.03
2023-02-27T02:25:41.333Z,5.18
2023-02-27T02:28:30.340Z,5.10
2023-02-27T02:31:27.532Z,5.13
2023-02-27T02:34:54.554Z,4.53
2023-02-27T02:38:12.354Z,5.05
2023-02-27T02:40:49.053Z,5.13
2023-02-27T02:43:27.009Z,4.82
2023-02-27T02:46:05.247Z,5.50
2023-02-27T02:48:40.705Z,6.18
2023-02-27T02:51:19.543Z,5.55
2023-02-27T02:53:57.945Z,5.35
2023-02-27T02:56:33.802Z,6.07
2023-02-27T02:59:08.946Z,5.82
2023-02-27T03:01:42.199Z,5.05
2023-02-27T03:04:15.621Z,4.20
2023-02-27T03:06:48.710Z,4.50
2023-02-27T03:09:24.375Z,5.50
2023-02-27T03:11:56.492Z,4.80
2023-02-27T03:14:32.575Z,5.03
2023-02-27T03:17:06.830Z,4.82
2023-02-27T03:19:42.057Z,5.60
2023-02-27T03:22:16.779Z,5.50
2023-02-27T03:24:49.524Z,5.25
2023-02-27T03:27:20.350Z,4.80
2023-02-27T03:29:58.095Z,5.22
2023-02-27T03:32:32.763Z,5.38
2023-02-27T03:35:02.168Z,4.85
2023-02-27T03:37:42.781Z,5.63
2023-02-27T03:42:54.991Z,4.70
2023-02-27T03:45:41.197Z,5.40
2023-02-27T03:48:10.228Z,5.65
2023-02-27T03:50:39.285Z,4.60
2023-02-27T03:53:13.973Z,4.95
2023-02-27T03:55:45.577Z,5.60
2023-02-27T03:58:15.826Z,5.75
2023-02-27T04:00:44.440Z,5.30
2023-02-27T04:03:13.241Z,4.75
2023-02-27T04:05:42.252Z,4.85
2023-02-27T04:08:40.272Z,4.57
2023-02-27T04:11:28.178Z,5.47
2023-02-27T04:14:16.129Z,5.75
2023-02-27T04:17:03.798Z,4.90
2023-02-27T04:19:51.905Z,5.63
2023-02-27T04:22:33.986Z,6.22
2023-02-27T04:25:23.690Z,5.68
2023-02-27T04:27:59.169Z,4.93
2023-02-27T04:30:39.834Z,5.28
2023-02-27T04:35:48.773Z,5.00
2023-02-27T04:38:23.950Z,5.65
2023-02-27T04:40:57.819Z,5.35
2023-02-27T04:43:29.321Z,5.03
2023-02-27T04:46:01.557Z,5.72
2023-02-27T04:48:36.597Z,5.70
2023-02-27T04:51:11.432Z,5.45
2023-02-27T04:53:47.599Z,5.87
2023-02-27T04:56:22.976Z,5.38
2023-02-27T04:58:55.120Z,5.45
2023-02-27T05:01:33.377Z,5.10
2023-02-27T05:04:05.021Z,5.97
2023-02-27T05:06:39.378Z,5.65
2023-02-27T05:09:15.808Z,5.50
2023-02-27T05:11:50.921Z,6.17
2023-02-27T05:14:24.321Z,5.90
2023-02-27T05:17:04.102Z,5.70
2023-02-27T05:19:33.596Z,4.85
2023-02-27T05:22:14.782Z,5.20
2023-02-27T05:24:52.004Z,5.70
2023-02-27T05:27:34.791Z,5.75
2023-02-27T05:30:12.476Z,5.67
2023-02-27T05:32:49.548Z,4.97
2023-02-27T05:35:26.809Z,5.18
2023-02-27T05:38:05.124Z,6.35
2023-02-27T05:40:38.900Z,5.60
2023-02-27T05:43:13.334Z,6.43
2023-02-27T05:45:48.083Z,6.20
2023-02-27T05:48:23.408Z,6.40
2023-02-27T05:50:54.064Z,6.37
2023-02-27T05:55:55.380Z,5.20
2023-02-27T05:58:27.999Z,6.03
2023-02-27T06:01:00.149Z,6.23
2023-02-27T06:03:32.856Z,6.30
2023-02-27T06:06:05.025Z,5.90
2023-02-27T06:08:33.660Z,5.97
2023-02-27T06:11:02.132Z,5.68
2023-02-27T06:13:30.520Z,5.93
2023-02-27T06:15:58.933Z,5.60
2023-02-27T06:18:27.272Z,5.78
2023-02-27T06:20:57.432Z,6.23
2023-02-27T06:23:25.917Z,6.90
2023-02-27T06:25:54.191Z,6.63
2023-02-27T06:28:22.520Z,6.72
2023-02-27T06:30:55.102Z,6.15
2023-02-27T06:33:23.552Z,6.50
2023-02-27T06:35:51.898Z,6.30
2023-02-27T06:38:21.895Z,6.85
2023-02-27T06:40:51.814Z,6.30
2023-02-27T06:43:22.811Z,5.93
2023-02-27T06:45:51.399Z,6.93
2023-02-27T06:48:19.652Z,6.20
2023-02-27T06:50:52.731Z,6.68
2023-02-27T06:53:22.492Z,6.20
2023-02-27T06:55:50.980Z,5.82
2023-02-27T06:58:19.542Z,6.25
2023-02-27T07:00:48.189Z,5.63
2023-02-27T07:03:16.611Z,5.55
2023-02-27T07:05:46.237Z,5.57
2023-02-27T07:08:17.650Z,6.23
2023-02-27T07:10:49.165Z,6.57
2023-02-27T07:13:19.713Z,6.22
2023-02-27T07:18:16.394Z,6.32
2023-02-27T07:20:44.734Z,6.30
2023-02-27T07:23:13.004Z,6.47
2023-02-27T07:25:41.407Z,6.05
2023-02-27T07:28:11.150Z,6.30
2023-02-27T07:30:39.613Z,6.10
2023-02-27T07:33:07.936Z,5.97
2023-02-27T07:35:36.397Z,6.10
2023-02-27T07:38:05.213Z,5.80
2023-02-27T07:40:33.582Z,6.68
2023-02-27T07:43:01.876Z,6.57
2023-02-27T07:45:31.661Z,6.68
2023-02-27T07:48:00.110Z,6.40
2023-02-27T07:50:28.490Z,6.18
2023-02-27T07:52:56.947Z,5.85
2023-02-27T07:55:25.253Z,6.00
2023-02-27T07:57:53.734Z,6.10
2023-02-27T08:00:23.221Z,5.93
2023-02-27T08:02:52.960Z,5.07
2023-02-27T08:05:21.421Z,5.13
2023-02-27T08:07:49.707Z,5.18
2023-02-27T08:10:19.041Z,5.95
2023-02-27T08:12:47.555Z,4.75
2023-02-27T08:15:17.232Z,5.65
2023-02-27T08:17:47.066Z,5.72
2023-02-27T08:20:19.019Z,4.73
2023-02-27T08:22:47.388Z,5.43
2023-02-27T08:25:16.201Z,4.85
2023-02-27T08:27:44.863Z,4.82
2023-02-27T08:30:14.575Z,5.15
2023-02-27T08:32:43.464Z,5.35
2023-02-27T08:35:11.758Z,5.10
2023-02-27T08:37:41.497Z,5.38
2023-02-27T08:40:12.104Z,5.15
2023-02-27T08:42:40.490Z,5.03
2023-02-27T08:45:11.817Z,4.38
2023-02-27T08:47:40.237Z,4.90
2023-02-27T08:50:10.430Z,5.00
2023-02-27T08:52:40.567Z,4.68
2023-02-27T08:55:10.275Z,4.93
2023-02-27T08:57:39.184Z,5.28
2023-02-27T09:00:10.807Z,4.90
2023-02-27T09:02:39.192Z,4.57
2023-02-27T09:05:08.699Z,5.28
2023-02-27T09:07:37.330Z,4.85
2023-02-27T09:10:08.520Z,5.07
2023-02-27T09:12:37.617Z,4.78
2023-02-27T09:15:07.342Z,4.45
2023-02-27T09:17:35.710Z,4.93
2023-02-27T09:20:05.149Z,4.63
2023-02-27T09:22:34.021Z,5.10
2023-02-27T09:25:02.410Z,4.85
2023-02-27T09:27:32.500Z,4.53
2023-02-27T09:30:00.911Z,4.47
2023-02-27T09:32:29.513Z,4.60
2023-02-27T09:34:58.602Z,4.85
2023-02-27T09:37:27.086Z,4.75
2023-02-27T09:39:55.416Z,5.25
2023-02-27T09:42:27.697Z,5.47
2023-02-27T09:45:00.347Z,5.38
2023-02-27T09:47:34.875Z,4.88
2023-02-27T09:50:06.428Z,5.70
2023-02-27T09:52:38.682Z,5.60
2023-02-27T09:55:12.876Z,5.38
2023-02-27T09:57:48.478Z,6.00
2023-02-27T10:00:36.271Z,5.22
2023-02-27T10:03:24.190Z,4.82
2023-02-27T10:06:07.099Z,5.20
2023-02-27T10:08:41.973Z,4.93
2023-02-27T10:11:15.412Z,5.10
2023-02-27T10:13:58.314Z,5.15
2023-02-27T10:16:29.793Z,5.03
2023-02-27T10:19:01.374Z,4.57
2023-02-27T10:21:35.461Z,5.65
2023-02-27T10:24:12.303Z,5.22
2023-02-27T10:26:43.626Z,5.13
2023-02-27T10:29:20.399Z,5.75
2023-02-27T10:31:56.666Z,5.50
2023-02-27T10:34:26.738Z,5.72
2023-02-27T10:36:55.382Z,5.50
2023-02-27T10:39:25.647Z,5.63
2023-02-27T10:41:54.320Z,5.32
2023-02-27T10:44:24.490Z,5.60
2023-02-27T10:46:54.242Z,5.18
2023-02-27T10:49:23.670Z,5.33
2023-02-27T10:52:08.994Z,5.18
2023-02-27T10:54:38.114Z,5.47
2023-02-27T10:57:21.010Z,4.65
2023-02-27T10:59:57.801Z,4.97
2023-02-27T11:02:33.916Z,4.78
2023-02-27T11:05:02.401Z,4.78
2023-02-27T11:07:34.764Z,5.13
2023-02-27T11:10:19.926Z,4.68
2023-02-27T11:13:05.478Z,4.40
2023-02-27T11:15:36.140Z,4.65
2023-02-27T11:21:20.645Z,5.10
2023-02-27T11:23:59.820Z,5.18
2023-02-27T11:26:33.046Z,4.38
2023-02-27T11:29:18.386Z,4.55
2023-02-27T11:31:53.857Z,4.00
2023-02-27T11:34:31.654Z,4.20
2023-02-27T11:37:03.760Z,4.15
2023-02-27T11:39:37.846Z,4.10
2023-02-27T11:42:27.682Z,4.13
2023-02-27T11:44:59.791Z,4.25
2023-02-27T11:47:32.264Z,4.15
2023-02-27T11:50:48.720Z,3.92
2023-02-27T11:54:05.446Z,3.85
2023-02-27T11:56:37.699Z,3.95
2023-02-27T11:59:19.038Z,4.38
2023-02-27T12:01:53.880Z,4.75
2023-02-27T12:04:28.641Z,4.40
2023-02-27T12:07:03.819Z,4.22
2023-02-27T12:09:45.850Z,4.60
2023-02-27T12:12:23.729Z,4.40
2023-02-27T12:15:03.354Z,4.32
2023-02-27T12:17:36.777Z,4.28
2023-02-27T12:20:24.937Z,3.90
2023-02-27T12:22:55.978Z,4.00
2023-02-27T12:25:37.419Z,4.53
2023-02-27T12:28:20.398Z,4.13
2023-02-27T12:31:02.468Z,4.40
2023-02-27T12:33:40.807Z,4.30
2023-02-27T12:36:13.822Z,4.40
2023-02-27T12:38:43.861Z,4.00
2023-02-27T12:41:44.196Z,4.25
2023-02-27T12:44:41.856Z,4.32
2023-02-27T12:47:27.869Z,4.18
2023-02-27T12:50:02.588Z,4.25
2023-02-27T12:52:47.315Z,4.47
2023-02-27T12:55:20.672Z,4.00
2023-02-27T12:58:25.297Z,4.03
2023-02-27T13:01:00.884Z,3.97
2023-02-27T13:03:35.535Z,4.78
2023-02-27T13:06:15.890Z,4.10
2023-02-27T13:09:07.009Z,3.85
2023-02-27T13:11:48.247Z,4.35
2023-02-27T13:14:32.332Z,4.20
2023-02-27T13:17:06.763Z,3.70
2023-02-27T13:19:41.127Z,4.20
2023-02-27T13:22:19.744Z,4.03
2023-02-27T13:24:52.808Z,4.60
2023-02-27T13:27:28.594Z,5.00
2023-02-27T13:30:17.819Z,4.20
2023-02-27T13:32:54.131Z,4.40
2023-02-27T13:35:46.799Z,3.60
2023-02-27T13:38:35.977Z,4.10
2023-02-27T13:41:39.716Z,4.65
2023-02-27T13:44:52.875Z,4.07
2023-02-27T13:47:49.918Z,4.38
2023-02-27T13:50:51.704Z,4.07
2023-02-27T13:53:22.571Z,4.18
2023-02-27T14:01:01.488Z,3.40
2023-02-27T14:03:32.176Z,3.63
2023-02-27T14:08:40.881Z,3.90
2023-02-27T14:11:22.816Z,3.97
2023-02-27T14:14:38.905Z,4.20
2023-02-27T14:17:12.046Z,4.15
2023-02-27T14:19:56.953Z,4.13
2023-02-27T14:22:42.614Z,3.95
2023-02-27T14:25:32.894Z,4.55
2023-02-27T14:28:02.280Z,3.92
2023-02-27T14:30:41.752Z,4.38
2023-02-27T14:33:40.330Z,4.03
2023-02-27T14:36:16.802Z,4.82
2023-02-27T14:38:45.362Z,3.95
2023-02-27T14:41:38.262Z,4.65
2023-02-27T14:44:06.781Z,4.57
2023-02-27T14:46:40.416Z,4.60
2023-02-27T14:49:24.722Z,4.53
2023-02-27T14:51:53.177Z,4.80
2023-02-27T14:54:23.699Z,4.68
2023-02-27T14:56:57.264Z,4.35
2023-02-27T14:59:28.480Z,4.35
2023-02-27T15:02:01.950Z,4.63
2023-02-27T15:04:34.353Z,4.47
2023-02-27T15:07:04.080Z,4.05
2023-02-27T15:09:40.586Z,4.20
2023-02-27T15:12:11.568Z,4.55
2023-02-27T15:14:41.346Z,4.28
2023-02-27T15:17:17.908Z,4.32
2023-02-27T15:19:53.606Z,5.05
2023-02-27T15:22:38.142Z,3.80
2023-02-27T15:25:09.189Z,4.10
2023-02-27T15:27:38.566Z,5.00
2023-02-27T15:30:18.834Z,4.95
2023-02-27T15:32:47.281Z,4.93
2023-02-27T15:35:23.390Z,3.90
2023-02-27T15:37:54.684Z,4.47
2023-02-27T15:40:26.454Z,4.15
2023-02-27T15:42:55.733Z,4.05
2023-02-27T15:45:28.588Z,4.40
2023-02-27T15:47:57.528Z,4.25
2023-02-27T15:50:32.607Z,4.65
2023-02-27T15:53:05.506Z,3.97
2023-02-27T15:55:37.390Z,4.35
2023-02-27T15:58:21.156Z,4.40
2023-02-27T16:00:53.014Z,4.53
2023-02-27T16:03:24.813Z,4.82
2023-02-27T16:05:54.626Z,4.00
2023-02-27T16:08:23.194Z,4.80
2023-02-27T16:10:52.993Z,4.18
2023-02-27T16:13:23.880Z,4.68
2023-02-27T16:16:04.185Z,3.95
2023-02-27T16:18:36.323Z,4.68
2023-02-27T16:21:15.376Z,4.10
2023-02-27T16:23:45.321Z,4.18
2023-02-27T16:26:31.638Z,4.15
2023-02-27T16:29:03.819Z,4.25
2023-02-27T16:31:35.091Z,4.45
2023-02-27T16:34:15.962Z,4.40
2023-02-27T16:36:55.436Z,5.20
2023-02-27T16:39:24.146Z,4.78
2023-02-27T16:41:54.434Z,4.75
2023-02-27T16:44:24.313Z,4.45
2023-02-27T16:46:53.036Z,4.68
2023-02-27T16:49:24.428Z,4.82
2023-02-27T16:51:54.449Z,4.90
2023-02-27T16:54:23.599Z,4.40
2023-02-27T16:56:52.745Z,4.45
2023-02-27T16:59:31.664Z,4.80
2023-02-27T17:02:02.658Z,4.28
2023-02-27T17:04:31.878Z,4.43
2023-02-27T17:07:06.344Z,4.63
2023-02-27T17:09:35.213Z,5.15
2023-02-27T17:12:03.553Z,4.50
2023-02-27T17:14:31.868Z,4.70
2023-02-27T17:17:00.213Z,4.57
2023-02-27T17:19:28.848Z,4.28
2023-02-27T17:21:57.460Z,4.65
2023-02-27T17:24:27.231Z,4.13
2023-02-27T17:26:55.752Z,4.63
2023-02-27T17:29:24.962Z,4.30
2023-02-27T17:31:53.695Z,4.40
2023-02-27T17:34:22.357Z,4.80
2023-02-27T17:36:51.168Z,4.22
2023-02-27T17:39:19.466Z,4.70
2023-02-27T17:41:49.325Z,4.95
2023-02-27T17:44:17.606Z,4.38
2023-02-27T17:46:45.889Z,4.63
2023-02-27T17:49:15.108Z,4.60
2023-02-27T17:51:43.351Z,5.53
2023-02-27T17:54:11.733Z,4.50
2023-02-27T17:56:40.152Z,4.30
2023-02-27T17:59:10.884Z,4.68
2023-02-27T18:04:11.255Z,4.38
2023-02-27T18:06:40.020Z,4.43
2023-02-27T18:09:08.350Z,5.00
2023-02-27T18:11:37.960Z,4.75
2023-02-27T18:14:06.909Z,4.72
2023-02-27T18:16:36.637Z,4.80
2023-02-27T18:19:06.885Z,5.37
2023-02-27T18:21:35.450Z,4.90
2023-02-27T18:24:04.164Z,5.50
2023-02-27T18:26:34.672Z,5.70
2023-02-27T18:29:07.585Z,4.90
2023-02-27T18:31:40.020Z,4.93
2023-02-27T18:34:08.994Z,5.30
2023-02-27T18:36:38.088Z,5.47
2023-02-27T18:39:07.900Z,5.35
2023-02-27T18:41:36.854Z,6.40
2023-02-27T18:44:05.947Z,7.80
2023-02-27T18:46:37.932Z,10.38
2023-02-27T18:49:06.655Z,7.72
2023-02-27T18:51:34.915Z,6.40
2023-02-27T18:54:05.146Z,5.05
2023-02-27T18:56:33.754Z,4.90
2023-02-27T18:59:05.192Z,5.53
2023-02-27T19:01:39.132Z,5.75
2023-02-27T19:04:09.724Z,5.28
2023-02-27T19:09:12.318Z,5.68
2023-02-27T19:11:41.065Z,5.72
2023-02-27T19:14:13.627Z,5.63
2023-02-27T19:16:44.257Z,5.50
2023-02-27T19:19:12.717Z,6.03
2023-02-27T19:21:41.304Z,5.60
2023-02-27T19:24:10.885Z,5.10
2023-02-27T19:26:39.575Z,5.18
2023-02-27T19:29:08.265Z,4.85
2023-02-27T19:31:36.609Z,4.60
2023-02-27T19:34:06.490Z,4.47
2023-02-27T19:36:35.632Z,4.80
2023-02-27T19:39:05.250Z,4.93
2023-02-27T19:41:33.812Z,5.10
2023-02-27T19:44:02.164Z,5.40
2023-02-27T19:46:33.996Z,5.28
2023-02-27T19:49:06.431Z,5.25
2023-02-27T19:51:35.429Z,4.97
2023-02-27T19:54:04.087Z,5.88
2023-02-27T19:56:32.777Z,4.80
2023-02-27T19:59:02.290Z,5.00
2023-02-27T20:01:32.820Z,5.20
2023-02-27T20:04:02.726Z,4.93
2023-02-27T20:06:41.592Z,4.97
2023-02-27T20:09:11.535Z,5.10
2023-02-27T20:11:40.293Z,5.28
2023-02-27T20:14:09.022Z,5.32
2023-02-27T20:16:37.664Z,5.55
2023-02-27T20:19:06.998Z,5.03
2023-02-27T20:21:37.170Z,5.45
2023-02-27T20:24:06.336Z,6.68
2023-02-27T20:26:37.558Z,5.05
2023-02-27T20:29:10.513Z,5.85
2023-02-27T20:31:42.397Z,6.50
2023-02-27T20:34:13.277Z,6.38
2023-02-27T20:36:44.306Z,7.07
2023-02-27T20:39:13.712Z,7.32
2023-02-27T20:41:42.089Z,6.70
2023-02-27T20:44:11.494Z,6.13
2023-02-27T20:46:42.398Z,6.03
2023-02-27T20:49:14.427Z,6.55
2023-02-27T20:51:45.031Z,6.15
2023-02-27T20:54:19.955Z,5.88
2023-02-27T20:56:51.884Z,5.88
2023-02-27T20:59:22.152Z,5.70
2023-02-27T21:01:52.382Z,5.53
2023-02-27T21:04:23.202Z,5.88
2023-02-27T21:09:22.998Z,5.75
2023-02-27T21:11:51.246Z,5.70
2023-02-27T21:14:19.564Z,5.75
2023-02-27T21:16:47.838Z,6.38
2023-02-27T21:19:16.216Z,6.60
2023-02-27T21:21:44.605Z,5.90
2023-02-27T21:24:14.690Z,5.57
2023-02-27T21:26:43.561Z,6.15
2023-02-27T21:29:14.782Z,5.70
2023-02-27T21:31:45.729Z,6.75
2023-02-27T21:34:17.189Z,6.30
2023-02-27T21:36:46.337Z,5.75
2023-02-27T21:39:19.634Z,6.25
2023-02-27T21:41:49.245Z,6.03
2023-02-27T21:44:20.569Z,6.15
2023-02-27T21:46:49.503Z,5.68
2023-02-27T21:49:19.995Z,6.00
2023-02-27T21:51:48.898Z,6.22
2023-02-27T21:54:20.150Z,6.38
2023-02-27T21:56:49.632Z,5.60
2023-02-27T21:59:19.180Z,6.20
2023-02-27T22:01:48.592Z,6.80
2023-02-27T22:04:18.701Z,6.35
2023-02-27T22:06:47.920Z,7.45
2023-02-27T22:09:18.196Z,6.47
2023-02-27T22:11:46.863Z,6.72
2023-02-27T22:14:15.159Z,6.53
2023-02-27T22:16:43.929Z,6.32
2023-02-27T22:19:19.715Z,6.40
2023-02-27T22:21:48.108Z,7.10
2023-02-27T22:24:18.299Z,6.22
2023-02-27T22:26:47.790Z,6.65
2023-02-27T22:29:17.032Z,6.60
2023-02-27T22:31:45.636Z,6.90
2023-02-27T22:34:18.166Z,6.85
2023-02-27T22:36:48.501Z,6.78
2023-02-27T22:39:18.254Z,6.13
2023-02-27T22:41:47.128Z,6.37
2023-02-27T22:44:17.619Z,6.32
2023-02-27T22:46:48.671Z,5.85
2023-02-27T22:49:19.433Z,6.30
2023-02-27T22:51:50.825Z,6.43
2023-02-27T22:54:22.762Z,5.75
2023-02-27T22:56:52.383Z,6.50
2023-02-27T22:59:21.101Z,5.85
2023-02-27T23:01:50.387Z,5.90
2023-02-27T23:04:18.815Z,5.70
2023-02-27T23:06:47.158Z,6.75
2023-02-27T23:09:17.745Z,6.47
2023-02-27T23:14:16.462Z,6.22
2023-02-27T23:16:46.499Z,6.72
2023-02-27T23:19:17.390Z,6.25
2023-02-27T23:21:45.921Z,5.85
2023-02-27T23:24:17.271Z,6.30
2023-02-27T23:26:49.357Z,6.43
2023-02-27T23:29:18.658Z,5.55
2023-02-27T23:31:47.089Z,6.20
2023-02-27T23:34:15.580Z,5.50
2023-02-27T23:36:43.908Z,5.97
2023-02-27T23:39:12.257Z,6.88
2023-02-27T23:41:40.627Z,6.28
2023-02-27T23:44:10.358Z,6.97
2023-02-27T23:46:39.559Z,6.40
2023-02-27T23:49:08.748Z,6.70
2023-02-27T23:51:37.329Z,6.43
2023-02-27T23:54:05.880Z,7.00
2023-02-27T23:56:34.219Z,5.80
2023-02-27T23:59:05.347Z,6.53
