createdAt,value
2018-10-03T00:00:22.477Z,73.83
2018-10-03T00:02:51.217Z,74.14
2018-10-03T00:05:19.997Z,74.31
2018-10-03T00:07:48.858Z,73.79
2018-10-03T00:10:17.562Z,74.66
2018-10-03T00:12:46.400Z,74.56
2018-10-03T00:15:15.103Z,74.69
2018-10-03T00:17:44.344Z,75.29
2018-10-03T00:20:13.074Z,74.79
2018-10-03T00:22:41.898Z,75.70
2018-10-03T00:25:10.665Z,75.04
2018-10-03T00:27:39.317Z,75.28
2018-10-03T00:30:07.979Z,75.48
2018-10-03T00:32:36.794Z,75.10
2018-10-03T00:35:05.877Z,74.81
2018-10-03T00:37:34.578Z,74.85
2018-10-03T00:40:03.386Z,75.53
2018-10-03T00:42:32.145Z,75.50
2018-10-03T00:45:01.042Z,75.54
2018-10-03T00:47:29.791Z,75.32
2018-10-03T00:49:59.169Z,75.68
2018-10-03T00:52:27.926Z,75.90
2018-10-03T00:54:56.574Z,75.64
2018-10-03T00:57:25.258Z,75.60
2018-10-03T00:59:53.956Z,75.26
2018-10-03T01:02:22.698Z,74.67
2018-10-03T01:04:51.374Z,75.37
2018-10-03T01:07:20.041Z,75.47
2018-10-03T01:09:48.706Z,75.87
2018-10-03T01:12:17.411Z,75.71
2018-10-03T01:14:46.305Z,75.76
2018-10-03T01:17:14.978Z,75.75
2018-10-03T01:19:43.886Z,75.81
2018-10-03T01:22:12.593Z,75.60
2018-10-03T01:24:41.474Z,75.49
2018-10-03T01:27:10.237Z,75.24
2018-10-03T01:29:39.109Z,75.67
2018-10-03T01:32:07.810Z,75.63
2018-10-03T01:34:36.470Z,75.23
2018-10-03T01:37:05.237Z,75.67
2018-10-03T01:39:33.975Z,75.77
2018-10-03T01:42:02.715Z,75.76
2018-10-03T01:44:31.513Z,75.74
2018-10-03T01:47:00.189Z,75.88
2018-10-03T01:49:29.373Z,75.97
2018-10-03T01:51:58.121Z,75.63
2018-10-03T01:54:26.811Z,75.95
2018-10-03T01:56:55.517Z,75.76
2018-10-03T01:59:24.189Z,75.90
2018-10-03T02:01:53.031Z,75.95
2018-10-03T02:04:21.784Z,76.40
2018-10-03T02:06:50.685Z,76.52
2018-10-03T02:09:19.459Z,76.87
2018-10-03T02:11:48.143Z,77.07
2018-10-03T02:14:17.486Z,76.92
2018-10-03T02:16:46.361Z,77.64
2018-10-03T02:19:15.115Z,78.03
2018-10-03T02:21:43.886Z,77.64
2018-10-03T02:24:12.595Z,78.17
2018-10-03T02:26:41.633Z,78.47
2018-10-03T02:29:10.433Z,78.74
2018-10-03T02:31:39.162Z,78.56
2018-10-03T02:34:08.304Z,78.51
2018-10-03T02:36:37.047Z,78.53
2018-10-03T02:39:07.934Z,78.55
2018-10-03T02:41:36.705Z,78.58
2018-10-03T02:44:08.331Z,78.81
2018-10-03T02:46:37.018Z,79.24
2018-10-03T02:49:05.675Z,79.21
2018-10-03T02:51:34.341Z,78.93
2018-10-03T02:54:03.038Z,78.90
2018-10-03T02:56:31.877Z,78.93
2018-10-03T02:59:00.725Z,78.60
2018-10-03T03:01:29.462Z,78.94
2018-10-03T03:03:58.129Z,78.86
2018-10-03T03:06:26.964Z,78.93
2018-10-03T03:08:55.755Z,78.43
2018-10-03T03:11:24.568Z,78.70
2018-10-03T03:13:53.311Z,78.87
2018-10-03T03:16:22.046Z,78.99
2018-10-03T03:18:50.855Z,79.17
2018-10-03T03:21:19.556Z,78.87
2018-10-03T03:23:48.241Z,78.88
2018-10-03T03:26:16.950Z,78.25
2018-10-03T03:28:45.725Z,78.25
2018-10-03T03:31:14.411Z,78.65
2018-10-03T03:33:43.090Z,78.92
2018-10-03T03:36:11.814Z,78.96
2018-10-03T03:38:40.601Z,78.82
2018-10-03T03:41:09.369Z,78.43
2018-10-03T03:43:38.060Z,78.61
2018-10-03T03:46:06.925Z,78.90
2018-10-03T03:48:35.659Z,78.51
2018-10-03T03:51:04.441Z,78.49
2018-10-03T03:53:33.085Z,78.78
2018-10-03T03:56:01.913Z,78.53
2018-10-03T03:58:30.681Z,78.48
2018-10-03T04:00:59.506Z,78.75
2018-10-03T04:03:28.274Z,79.12
2018-10-03T04:05:56.930Z,78.85
2018-10-03T04:08:25.777Z,79.42
2018-10-03T04:10:54.433Z,79.38
2018-10-03T04:13:23.093Z,79.37
2018-10-03T04:15:51.885Z,79.45
2018-10-03T04:18:20.624Z,79.24
2018-10-03T04:20:49.534Z,79.49
2018-10-03T04:23:18.276Z,79.13
2018-10-03T04:25:46.932Z,79.54
2018-10-03T04:28:15.693Z,79.23
2018-10-03T04:30:44.353Z,79.50
2018-10-03T04:33:12.981Z,79.55
2018-10-03T04:35:41.988Z,79.78
2018-10-03T04:38:10.729Z,79.59
2018-10-03T04:40:39.399Z,80.16
2018-10-03T04:43:08.193Z,80.30
2018-10-03T04:45:36.859Z,81.01
2018-10-03T04:48:05.671Z,81.77
2018-10-03T04:50:34.333Z,81.36
2018-10-03T04:53:03.010Z,81.55
2018-10-03T04:55:31.698Z,81.62
2018-10-03T04:58:00.446Z,81.17
2018-10-03T05:00:29.248Z,81.33
2018-10-03T05:02:57.911Z,81.32
2018-10-03T05:05:26.781Z,81.42
2018-10-03T05:07:55.439Z,80.89
2018-10-03T05:10:24.218Z,81.39
2018-10-03T05:12:52.889Z,81.39
2018-10-03T05:15:21.717Z,81.46
2018-10-03T05:17:50.625Z,81.67
2018-10-03T05:20:19.377Z,81.54
2018-10-03T05:22:48.070Z,81.32
2018-10-03T05:25:16.785Z,81.40
2018-10-03T05:27:45.644Z,81.55
2018-10-03T05:30:14.446Z,81.44
2018-10-03T05:32:43.307Z,81.11
2018-10-03T05:35:12.022Z,81.38
2018-10-03T05:37:40.704Z,81.29
2018-10-03T05:40:09.434Z,81.51
2018-10-03T05:42:38.248Z,81.38
2018-10-03T05:45:06.938Z,81.30
2018-10-03T05:47:35.638Z,81.40
2018-10-03T05:50:04.377Z,81.36
2018-10-03T05:52:33.112Z,81.38
2018-10-03T05:55:01.943Z,81.38
2018-10-03T05:57:30.775Z,80.99
2018-10-03T05:59:59.483Z,81.15
2018-10-03T06:02:28.225Z,81.31
2018-10-03T06:04:56.975Z,81.19
2018-10-03T06:07:25.790Z,81.22
2018-10-03T06:09:54.591Z,80.81
2018-10-03T06:12:23.266Z,80.96
2018-10-03T06:14:52.286Z,81.01
2018-10-03T06:17:21.114Z,80.44
2018-10-03T06:19:50.058Z,79.84
2018-10-03T06:22:18.815Z,80.25
2018-10-03T06:24:47.613Z,79.62
2018-10-03T06:27:16.425Z,79.59
2018-10-03T06:29:45.551Z,79.11
2018-10-03T06:32:14.717Z,79.13
2018-10-03T06:34:43.590Z,78.96
2018-10-03T06:37:12.667Z,78.92
2018-10-03T06:39:41.494Z,79.21
2018-10-03T06:42:10.242Z,79.47
2018-10-03T06:44:38.978Z,79.79
2018-10-03T06:47:07.747Z,81.44
2018-10-03T06:49:36.711Z,82.20
2018-10-03T06:52:05.461Z,83.65
2018-10-03T06:54:34.241Z,84.67
2018-10-03T06:57:03.224Z,84.07
2018-10-03T06:59:32.059Z,83.89
2018-10-03T07:02:00.758Z,84.95
2018-10-03T07:04:29.522Z,86.07
2018-10-03T07:06:58.241Z,85.93
2018-10-03T07:09:26.989Z,86.39
2018-10-03T07:11:55.710Z,86.26
2018-10-03T07:14:24.504Z,86.10
2018-10-03T07:16:53.170Z,84.53
2018-10-03T07:19:21.998Z,85.79
2018-10-03T07:21:50.681Z,86.02
2018-10-03T07:24:19.985Z,86.99
2018-10-03T07:26:48.641Z,88.04
2018-10-03T07:29:17.393Z,87.72
2018-10-03T07:31:46.130Z,88.06
2018-10-03T07:34:14.829Z,87.81
2018-10-03T07:36:43.539Z,88.75
2018-10-03T07:39:12.381Z,89.46
2018-10-03T07:41:41.042Z,90.91
2018-10-03T07:44:09.891Z,90.79
2018-10-03T07:46:38.681Z,90.26
2018-10-03T07:49:07.506Z,89.82
2018-10-03T07:51:36.233Z,89.78
2018-10-03T07:54:05.038Z,89.66
2018-10-03T07:56:33.718Z,88.20
2018-10-03T07:59:02.484Z,87.59
2018-10-03T08:01:31.147Z,88.30
2018-10-03T08:03:59.894Z,87.87
2018-10-03T08:06:28.700Z,87.09
2018-10-03T08:08:57.357Z,87.56
2018-10-03T08:11:26.161Z,87.05
2018-10-03T08:13:54.937Z,85.81
2018-10-03T08:16:23.713Z,85.07
2018-10-03T08:18:52.377Z,85.37
2018-10-03T08:21:21.070Z,84.75
2018-10-03T08:23:49.780Z,83.29
2018-10-03T08:26:18.457Z,84.03
2018-10-03T08:28:47.128Z,82.33
2018-10-03T08:31:16.266Z,82.90
2018-10-03T08:33:44.941Z,81.74
2018-10-03T08:36:13.597Z,81.36
2018-10-03T08:38:42.324Z,80.89
2018-10-03T08:41:11.090Z,80.72
2018-10-03T08:43:39.781Z,80.70
2018-10-03T08:46:09.026Z,79.84
2018-10-03T08:48:38.079Z,79.18
2018-10-03T08:51:06.877Z,78.95
2018-10-03T08:53:35.574Z,78.61
2018-10-03T08:56:04.393Z,78.59
2018-10-03T08:58:33.137Z,77.85
2018-10-03T09:01:01.749Z,76.32
2018-10-03T09:03:30.467Z,77.10
2018-10-03T09:05:59.181Z,76.80
2018-10-03T09:08:27.909Z,77.42
2018-10-03T09:10:56.706Z,76.28
2018-10-03T09:13:25.402Z,76.19
2018-10-03T09:15:54.150Z,74.67
2018-10-03T09:18:22.797Z,73.99
2018-10-03T09:20:51.514Z,74.43
2018-10-03T09:23:20.309Z,75.14
2018-10-03T09:25:48.970Z,73.23
2018-10-03T09:28:17.688Z,74.24
2018-10-03T09:30:46.502Z,73.71
2018-10-03T09:33:15.149Z,72.24
2018-10-03T09:35:43.834Z,72.60
2018-10-03T09:38:12.608Z,71.36
2018-10-03T09:40:41.318Z,70.81
2018-10-03T09:43:10.350Z,71.28
2018-10-03T09:45:39.013Z,70.94
2018-10-03T09:48:07.782Z,70.36
2018-10-03T09:50:36.471Z,70.29
2018-10-03T09:53:05.157Z,69.85
2018-10-03T09:55:33.813Z,69.91
2018-10-03T09:58:02.568Z,70.21
2018-10-03T10:00:36.730Z,69.43
2018-10-03T10:03:05.571Z,68.23
2018-10-03T10:05:34.322Z,67.78
2018-10-03T10:08:02.962Z,67.43
2018-10-03T10:10:31.641Z,67.89
2018-10-03T10:13:00.344Z,66.17
2018-10-03T10:15:29.068Z,66.41
2018-10-03T10:17:57.783Z,64.86
2018-10-03T10:20:26.673Z,62.89
2018-10-03T10:22:55.326Z,62.64
2018-10-03T10:25:24.038Z,62.56
2018-10-03T10:27:52.797Z,63.33
2018-10-03T10:30:21.477Z,62.89
2018-10-03T10:32:50.307Z,62.43
2018-10-03T10:35:18.968Z,62.77
2018-10-03T10:37:47.725Z,62.33
2018-10-03T10:40:16.373Z,60.86
2018-10-03T10:42:45.058Z,61.42
2018-10-03T10:45:13.952Z,61.50
2018-10-03T10:47:42.934Z,61.51
2018-10-03T10:50:11.703Z,61.98
2018-10-03T10:52:40.422Z,61.82
2018-10-03T10:55:09.351Z,61.24
2018-10-03T10:57:38.146Z,61.50
2018-10-03T11:00:07.007Z,62.97
2018-10-03T11:02:35.894Z,65.95
2018-10-03T11:05:04.689Z,67.00
2018-10-03T11:07:33.362Z,67.68
2018-10-03T11:10:02.150Z,68.05
2018-10-03T11:12:30.796Z,67.96
2018-10-03T11:14:59.506Z,67.71
2018-10-03T11:17:28.523Z,67.28
2018-10-03T11:19:57.283Z,67.99
2018-10-03T11:22:26.187Z,67.13
2018-10-03T11:24:55.107Z,66.72
2018-10-03T11:27:23.747Z,66.33
2018-10-03T11:29:52.557Z,66.33
2018-10-03T11:32:21.358Z,65.70
2018-10-03T11:34:50.101Z,65.40
2018-10-03T11:37:18.757Z,65.29
2018-10-03T11:39:47.504Z,65.31
2018-10-03T11:42:16.179Z,66.08
2018-10-03T11:44:45.208Z,65.75
2018-10-03T11:47:13.975Z,66.06
2018-10-03T11:49:42.614Z,65.73
2018-10-03T11:52:11.282Z,65.79
2018-10-03T11:54:40.058Z,65.23
2018-10-03T11:57:08.901Z,65.40
2018-10-03T11:59:37.715Z,65.19
2018-10-03T12:02:06.403Z,65.50
2018-10-03T12:04:35.116Z,65.28
2018-10-03T12:07:03.949Z,65.02
2018-10-03T12:09:32.774Z,63.77
2018-10-03T12:12:01.570Z,63.39
2018-10-03T12:14:30.466Z,60.87
2018-10-03T12:16:59.219Z,56.47
2018-10-03T12:19:28.139Z,54.76
2018-10-03T12:21:56.934Z,53.99
2018-10-03T12:24:25.746Z,55.76
2018-10-03T12:26:54.501Z,57.25
2018-10-03T12:29:23.360Z,55.83
2018-10-03T12:31:52.151Z,55.91
2018-10-03T12:34:20.962Z,56.79
2018-10-03T12:36:49.733Z,56.40
2018-10-03T12:39:18.570Z,54.82
2018-10-03T12:41:47.317Z,53.23
2018-10-03T12:44:16.149Z,52.40
2018-10-03T12:46:44.894Z,52.35
2018-10-03T12:49:13.557Z,51.68
2018-10-03T12:51:42.605Z,50.90
2018-10-03T12:54:11.285Z,51.57
2018-10-03T12:56:40.373Z,51.75
2018-10-03T12:59:09.077Z,51.01
2018-10-03T13:01:37.946Z,50.42
2018-10-03T13:04:06.785Z,50.44
2018-10-03T13:06:35.492Z,49.12
2018-10-03T13:09:05.799Z,49.76
2018-10-03T13:11:34.477Z,47.69
2018-10-03T13:14:03.174Z,46.12
2018-10-03T13:16:32.032Z,47.22
2018-10-03T13:19:01.095Z,47.72
2018-10-03T13:21:29.854Z,47.85
2018-10-03T13:23:58.806Z,46.99
2018-10-03T13:26:27.531Z,45.52
2018-10-03T13:28:56.258Z,44.14
2018-10-03T13:31:24.978Z,44.70
2018-10-03T13:33:53.718Z,45.04
2018-10-03T13:36:22.387Z,43.29
2018-10-03T13:38:51.113Z,42.09
2018-10-03T13:41:20.003Z,42.99
2018-10-03T13:43:48.986Z,43.55
2018-10-03T13:46:17.894Z,44.38
2018-10-03T13:48:46.826Z,43.48
2018-10-03T13:51:15.577Z,42.71
2018-10-03T13:53:44.248Z,44.10
2018-10-03T13:56:13.070Z,44.24
2018-10-03T13:58:41.826Z,41.95
2018-10-03T14:01:10.517Z,43.44
2018-10-03T14:03:39.539Z,43.95
2018-10-03T14:06:08.285Z,44.26
2018-10-03T14:08:37.169Z,44.88
2018-10-03T14:11:06.047Z,46.23
2018-10-03T14:13:34.649Z,47.98
2018-10-03T14:16:03.370Z,48.61
2018-10-03T14:18:32.095Z,49.02
2018-10-03T14:21:00.826Z,49.38
2018-10-03T14:23:29.614Z,49.21
2018-10-03T14:25:58.386Z,49.17
2018-10-03T14:28:27.089Z,49.26
2018-10-03T14:30:55.768Z,48.86
2018-10-03T14:33:24.591Z,48.70
2018-10-03T14:35:53.207Z,48.83
2018-10-03T14:38:21.954Z,48.49
2018-10-03T14:40:50.665Z,47.67
2018-10-03T14:43:19.441Z,47.02
2018-10-03T14:45:48.473Z,47.04
2018-10-03T14:48:17.535Z,46.88
2018-10-03T14:50:46.407Z,46.28
2018-10-03T14:53:15.076Z,46.53
2018-10-03T14:55:43.840Z,46.71
2018-10-03T14:58:12.667Z,46.98
2018-10-03T15:00:41.366Z,46.64
2018-10-03T15:03:10.339Z,46.90
2018-10-03T15:05:39.428Z,46.92
2018-10-03T15:08:08.679Z,46.55
2018-10-03T15:10:37.430Z,46.85
2018-10-03T15:13:06.336Z,46.75
2018-10-03T15:15:35.024Z,47.17
2018-10-03T15:18:03.763Z,46.96
2018-10-03T15:20:32.447Z,47.08
2018-10-03T15:23:01.231Z,47.57
2018-10-03T15:25:29.917Z,46.88
2018-10-03T15:27:58.591Z,47.25
2018-10-03T15:30:27.341Z,46.66
2018-10-03T15:32:56.121Z,47.12
2018-10-03T15:35:24.886Z,47.08
2018-10-03T15:37:53.616Z,47.25
2018-10-03T15:40:22.425Z,46.93
2018-10-03T15:42:51.195Z,47.32
2018-10-03T15:45:19.989Z,47.27
2018-10-03T15:47:48.661Z,47.76
2018-10-03T15:50:17.391Z,47.71
2018-10-03T15:52:46.193Z,47.99
2018-10-03T15:55:14.922Z,48.03
2018-10-03T15:57:43.652Z,48.22
2018-10-03T16:00:12.329Z,48.01
2018-10-03T16:02:41.219Z,48.52
2018-10-03T16:05:09.997Z,48.36
2018-10-03T16:07:38.762Z,48.85
2018-10-03T16:10:07.777Z,48.62
2018-10-03T16:12:36.434Z,48.92
2018-10-03T16:15:05.227Z,49.06
2018-10-03T16:17:33.934Z,49.10
2018-10-03T16:20:02.670Z,49.44
2018-10-03T16:22:31.440Z,49.59
2018-10-03T16:25:00.169Z,49.66
2018-10-03T16:27:28.870Z,50.16
2018-10-03T16:29:57.586Z,50.52
2018-10-03T16:32:26.377Z,50.42
2018-10-03T16:34:55.045Z,50.44
2018-10-03T16:37:23.718Z,50.33
2018-10-03T16:39:52.438Z,50.43
2018-10-03T16:42:21.252Z,51.11
2018-10-03T16:44:49.977Z,51.16
2018-10-03T16:47:18.657Z,51.31
2018-10-03T16:49:47.438Z,51.57
2018-10-03T16:52:16.129Z,51.96
2018-10-03T16:54:44.853Z,52.29
2018-10-03T16:57:13.629Z,52.22
2018-10-03T16:59:42.399Z,52.84
2018-10-03T17:02:11.541Z,52.92
2018-10-03T17:04:40.315Z,53.17
2018-10-03T17:07:09.110Z,53.75
2018-10-03T17:09:37.861Z,54.03
2018-10-03T17:12:06.526Z,54.01
2018-10-03T17:14:39.365Z,54.24
2018-10-03T17:17:08.857Z,54.83
2018-10-03T17:19:37.820Z,55.10
2018-10-03T17:22:06.593Z,55.40
2018-10-03T17:24:36.555Z,55.46
2018-10-03T17:27:05.474Z,55.58
2018-10-03T17:29:34.113Z,56.00
2018-10-03T17:32:02.861Z,55.86
2018-10-03T17:34:31.931Z,56.17
2018-10-03T17:37:00.683Z,55.91
2018-10-03T17:39:29.717Z,55.70
2018-10-03T17:41:58.812Z,55.84
2018-10-03T17:44:27.597Z,55.81
2018-10-03T17:46:57.541Z,56.02
2018-10-03T17:49:26.481Z,56.11
2018-10-03T17:51:55.236Z,56.00
2018-10-03T17:54:23.946Z,56.33
2018-10-03T17:56:52.626Z,56.16
2018-10-03T17:59:21.293Z,56.58
2018-10-03T18:02:02.301Z,56.47
2018-10-03T18:04:30.994Z,56.24
2018-10-03T18:06:59.809Z,56.96
2018-10-03T18:09:28.571Z,56.67
2018-10-03T18:11:57.399Z,56.88
2018-10-03T18:14:26.137Z,57.04
2018-10-03T18:16:54.885Z,57.09
2018-10-03T18:19:23.617Z,57.36
2018-10-03T18:21:52.334Z,57.92
2018-10-03T18:24:21.009Z,57.86
2018-10-03T18:26:49.914Z,57.64
2018-10-03T18:29:18.597Z,57.90
2018-10-03T18:31:47.302Z,58.12
2018-10-03T18:34:16.194Z,57.83
2018-10-03T18:36:45.069Z,58.10
2018-10-03T18:39:14.208Z,58.11
2018-10-03T18:41:42.849Z,58.79
2018-10-03T18:44:11.502Z,58.93
2018-10-03T18:46:40.485Z,58.85
2018-10-03T18:49:09.117Z,58.39
2018-10-03T18:51:37.850Z,59.03
2018-10-03T18:54:06.641Z,59.56
2018-10-03T18:56:35.609Z,59.69
2018-10-03T18:59:04.441Z,59.04
2018-10-03T19:01:33.294Z,59.70
2018-10-03T19:04:02.014Z,59.66
2018-10-03T19:06:30.819Z,60.53
2018-10-03T19:08:59.638Z,61.11
2018-10-03T19:11:28.357Z,59.70
2018-10-03T19:13:57.198Z,60.51
2018-10-03T19:16:25.879Z,61.32
2018-10-03T19:18:54.658Z,61.47
2018-10-03T19:21:23.381Z,61.67
2018-10-03T19:23:52.230Z,62.21
2018-10-03T19:26:22.919Z,62.48
2018-10-03T19:28:51.562Z,62.58
2018-10-03T19:31:20.258Z,62.90
2018-10-03T19:33:49.374Z,63.67
2018-10-03T19:36:18.494Z,63.80
2018-10-03T19:38:47.385Z,63.48
2018-10-03T19:41:16.219Z,63.65
2018-10-03T19:43:44.986Z,63.50
2018-10-03T19:46:13.811Z,63.51
2018-10-03T19:48:42.559Z,63.15
2018-10-03T19:51:11.433Z,63.83
2018-10-03T19:53:40.186Z,64.00
2018-10-03T19:56:15.379Z,64.08
2018-10-03T19:58:44.131Z,64.02
2018-10-03T20:01:12.926Z,64.72
2018-10-03T20:03:41.691Z,64.88
2018-10-03T20:06:10.695Z,65.07
2018-10-03T20:08:39.495Z,65.17
2018-10-03T20:11:08.295Z,65.09
2018-10-03T20:13:37.265Z,65.09
2018-10-03T20:16:06.050Z,65.21
2018-10-03T20:18:34.835Z,65.75
2018-10-03T20:21:03.576Z,65.89
2018-10-03T20:23:32.534Z,66.37
2018-10-03T20:26:01.299Z,66.56
2018-10-03T20:28:30.042Z,66.75
2018-10-03T20:30:58.824Z,67.37
2018-10-03T20:33:27.479Z,67.68
2018-10-03T20:35:56.218Z,67.84
2018-10-03T20:38:25.027Z,68.08
2018-10-03T20:40:53.679Z,67.72
2018-10-03T20:43:22.393Z,67.52
2018-10-03T20:45:51.287Z,67.68
2018-10-03T20:48:20.236Z,67.91
2018-10-03T20:50:48.874Z,68.04
2018-10-03T20:53:17.501Z,68.24
2018-10-03T20:55:46.274Z,68.50
2018-10-03T20:58:15.042Z,68.67
2018-10-03T21:00:43.762Z,68.66
2018-10-03T21:03:12.512Z,68.37
2018-10-03T21:05:41.197Z,68.60
2018-10-03T21:08:09.999Z,68.65
2018-10-03T21:10:39.001Z,69.23
2018-10-03T21:13:07.969Z,69.68
2018-10-03T21:15:36.651Z,70.02
2018-10-03T21:18:05.330Z,70.40
2018-10-03T21:20:34.161Z,70.35
2018-10-03T21:23:02.823Z,70.30
2018-10-03T21:25:31.621Z,70.65
2018-10-03T21:28:00.405Z,70.86
2018-10-03T21:30:29.094Z,70.98
2018-10-03T21:32:57.801Z,71.06
2018-10-03T21:35:26.572Z,71.21
2018-10-03T21:37:55.586Z,70.76
2018-10-03T21:40:24.370Z,71.79
2018-10-03T21:42:53.090Z,71.52
2018-10-03T21:45:21.830Z,71.95
2018-10-03T21:47:50.524Z,72.29
2018-10-03T21:50:19.338Z,72.49
2018-10-03T21:52:48.086Z,72.49
2018-10-03T21:55:16.779Z,72.69
2018-10-03T21:57:45.460Z,72.47
2018-10-03T22:00:14.117Z,72.79
2018-10-03T22:02:42.790Z,73.11
2018-10-03T22:05:11.518Z,73.29
2018-10-03T22:07:40.823Z,73.11
2018-10-03T22:10:09.538Z,73.62
2018-10-03T22:12:38.401Z,73.82
2018-10-03T22:15:07.161Z,74.31
2018-10-03T22:17:40.625Z,74.39
2018-10-03T22:20:09.989Z,75.22
2018-10-03T22:22:38.734Z,75.28
2018-10-03T22:25:07.604Z,74.67
2018-10-03T22:27:36.412Z,75.83
2018-10-03T22:30:05.677Z,75.43
2018-10-03T22:32:34.437Z,75.38
2018-10-03T22:35:03.209Z,75.76
2018-10-03T22:37:31.881Z,76.13
2018-10-03T22:40:00.603Z,76.40
2018-10-03T22:42:29.538Z,76.04
2018-10-03T22:44:58.235Z,76.40
2018-10-03T22:47:26.873Z,76.36
2018-10-03T22:49:55.898Z,76.04
2018-10-03T22:52:24.862Z,76.62
2018-10-03T22:54:53.890Z,76.03
2018-10-03T22:57:22.561Z,76.59
2018-10-03T22:59:51.318Z,76.67
2018-10-03T23:02:20.027Z,76.41
2018-10-03T23:04:48.679Z,76.64
2018-10-03T23:07:17.433Z,77.71
2018-10-03T23:09:46.729Z,77.67
2018-10-03T23:12:15.518Z,77.20
2018-10-03T23:14:44.185Z,76.53
2018-10-03T23:17:12.945Z,77.14
2018-10-03T23:19:41.785Z,77.10
2018-10-03T23:22:10.536Z,77.21
2018-10-03T23:24:39.207Z,77.14
2018-10-03T23:27:08.017Z,76.41
2018-10-03T23:29:36.666Z,76.87
2018-10-03T23:32:05.371Z,77.32
2018-10-03T23:34:34.108Z,76.71
2018-10-03T23:37:03.000Z,77.38
2018-10-03T23:39:31.898Z,77.29
2018-10-03T23:42:00.644Z,77.09
2018-10-03T23:44:29.394Z,77.19
2018-10-03T23:46:58.121Z,77.83
2018-10-03T23:49:26.894Z,77.15
2018-10-03T23:51:55.606Z,76.82
2018-10-03T23:54:24.258Z,76.90
2018-10-03T23:56:52.977Z,76.59
2018-10-03T23:59:21.678Z,77.58
