createdAt,value
2022-07-27T00:00:00.400Z,16.8
2022-07-27T00:01:00.546Z,16.8
2022-07-27T00:02:00.456Z,16.8
2022-07-27T00:03:00.463Z,16.9
2022-07-27T00:04:00.490Z,16.9
2022-07-27T00:05:00.460Z,16.8
2022-07-27T00:06:00.463Z,16.8
2022-07-27T00:07:00.400Z,16.8
2022-07-27T00:08:00.408Z,16.7
2022-07-27T00:09:00.494Z,16.8
2022-07-27T00:10:00.511Z,16.8
2022-07-27T00:11:00.408Z,16.7
2022-07-27T00:12:00.529Z,16.7
2022-07-27T00:13:00.453Z,16.7
2022-07-27T00:14:00.407Z,16.7
2022-07-27T00:15:00.401Z,16.7
2022-07-27T00:16:00.494Z,16.7
2022-07-27T00:17:00.421Z,16.7
2022-07-27T00:18:00.408Z,16.7
2022-07-27T00:19:00.557Z,16.6
2022-07-27T00:20:00.442Z,16.6
2022-07-27T00:21:00.409Z,16.7
2022-07-27T00:22:00.404Z,16.6
2022-07-27T00:23:00.415Z,16.6
2022-07-27T00:24:00.530Z,16.6
2022-07-27T00:25:00.405Z,16.6
2022-07-27T00:26:00.569Z,16.7
2022-07-27T00:27:00.538Z,16.6
2022-07-27T00:28:00.428Z,16.6
2022-07-27T00:29:00.401Z,16.6
2022-07-27T00:30:00.430Z,16.6
2022-07-27T00:31:00.532Z,16.6
2022-07-27T00:32:00.412Z,16.7
2022-07-27T00:33:00.558Z,16.7
2022-07-27T00:34:00.458Z,16.6
2022-07-27T00:35:00.409Z,16.5
2022-07-27T00:36:00.413Z,16.5
2022-07-27T00:37:00.489Z,16.5
2022-07-27T00:38:00.420Z,16.5
2022-07-27T00:39:00.498Z,16.6
2022-07-27T00:40:00.512Z,16.6
2022-07-27T00:41:00.512Z,16.6
2022-07-27T00:42:00.426Z,16.5
2022-07-27T00:43:00.519Z,16.5
2022-07-27T00:44:00.525Z,16.4
2022-07-27T00:45:00.420Z,16.4
2022-07-27T00:46:00.440Z,16.4
2022-07-27T00:47:00.607Z,16.4
2022-07-27T00:48:00.468Z,16.4
2022-07-27T00:49:00.490Z,16.4
2022-07-27T00:50:00.464Z,16.4
2022-07-27T00:51:00.502Z,16.3
2022-07-27T00:52:00.400Z,16.3
2022-07-27T00:53:00.424Z,16.3
2022-07-27T00:54:00.498Z,16.3
2022-07-27T00:55:00.464Z,16.3
2022-07-27T00:56:00.497Z,16.2
2022-07-27T00:57:00.403Z,16.3
2022-07-27T00:58:00.437Z,16.2
2022-07-27T00:59:00.421Z,16.3
2022-07-27T01:00:00.524Z,16.3
2022-07-27T01:01:00.535Z,16.2
2022-07-27T01:02:00.623Z,16.3
2022-07-27T01:03:02.558Z,16.4
2022-07-27T01:04:00.460Z,16.4
2022-07-27T01:05:00.450Z,16.3
2022-07-27T01:06:02.018Z,16.3
2022-07-27T01:07:00.424Z,16.3
2022-07-27T01:08:00.467Z,16.3
2022-07-27T01:09:00.471Z,16.3
2022-07-27T01:10:00.512Z,16.3
2022-07-27T01:11:00.417Z,16.2
2022-07-27T01:12:00.503Z,16.2
2022-07-27T01:13:00.433Z,16.2
2022-07-27T01:14:00.427Z,16.2
2022-07-27T01:15:00.489Z,16.2
2022-07-27T01:16:00.616Z,16.2
2022-07-27T01:17:00.454Z,16.2
2022-07-27T01:18:00.421Z,16.2
2022-07-27T01:19:00.454Z,16.2
2022-07-27T01:20:00.444Z,16.2
2022-07-27T01:21:00.478Z,16.2
2022-07-27T01:22:00.475Z,16.1
2022-07-27T01:23:00.567Z,16.1
2022-07-27T01:24:00.486Z,16.2
2022-07-27T01:25:00.430Z,16.1
2022-07-27T01:26:00.495Z,16.1
2022-07-27T01:27:00.486Z,16.1
2022-07-27T01:28:00.409Z,16.1
2022-07-27T01:29:00.489Z,16.2
2022-07-27T01:30:00.518Z,16.1
2022-07-27T01:31:00.602Z,16.2
2022-07-27T01:32:00.577Z,16.2
2022-07-27T01:33:00.556Z,16.1
2022-07-27T01:34:00.661Z,16.1
2022-07-27T01:35:00.699Z,16.1
2022-07-27T01:36:00.573Z,16.1
2022-07-27T01:37:00.721Z,16.1
2022-07-27T01:38:00.461Z,16
2022-07-27T01:39:00.415Z,16
2022-07-27T01:40:00.441Z,16
2022-07-27T01:41:00.424Z,16
2022-07-27T01:42:00.434Z,15.9
2022-07-27T01:43:00.468Z,15.9
2022-07-27T01:44:00.495Z,15.9
2022-07-27T01:45:00.431Z,15.9
2022-07-27T01:46:00.480Z,15.9
2022-07-27T01:47:00.530Z,15.9
2022-07-27T01:48:00.434Z,15.9
2022-07-27T01:49:00.508Z,15.8
2022-07-27T01:50:00.544Z,15.8
2022-07-27T01:51:00.469Z,15.8
2022-07-27T01:52:00.417Z,15.7
2022-07-27T01:53:00.459Z,15.8
2022-07-27T01:54:00.438Z,15.8
2022-07-27T01:55:00.419Z,15.8
2022-07-27T01:56:00.417Z,15.7
2022-07-27T01:57:00.478Z,15.8
2022-07-27T01:58:00.488Z,15.8
2022-07-27T01:59:00.492Z,15.7
2022-07-27T02:00:00.426Z,15.7
2022-07-27T02:01:00.519Z,15.6
2022-07-27T02:02:00.539Z,15.6
2022-07-27T02:03:00.532Z,15.5
2022-07-27T02:04:00.484Z,15.5
2022-07-27T02:05:00.578Z,15.4
2022-07-27T02:06:00.407Z,15.3
2022-07-27T02:07:00.455Z,15.3
2022-07-27T02:08:00.453Z,15.3
2022-07-27T02:09:00.417Z,15.3
2022-07-27T02:10:00.426Z,15.3
2022-07-27T02:11:00.669Z,15.2
2022-07-27T02:12:00.635Z,15.1
2022-07-27T02:13:00.722Z,15.1
2022-07-27T02:14:00.449Z,15
2022-07-27T02:15:05.857Z,15
2022-07-27T02:16:00.567Z,14.9
2022-07-27T02:17:00.431Z,14.9
2022-07-27T02:18:00.489Z,14.8
2022-07-27T02:19:00.525Z,14.7
2022-07-27T02:20:00.426Z,14.7
2022-07-27T02:21:00.424Z,14.7
2022-07-27T02:22:00.428Z,14.7
2022-07-27T02:23:00.425Z,14.7
2022-07-27T02:24:00.449Z,14.7
2022-07-27T02:25:00.556Z,14.6
2022-07-27T02:26:00.470Z,14.6
2022-07-27T02:27:00.463Z,14.6
2022-07-27T02:28:00.475Z,14.6
2022-07-27T02:29:00.488Z,14.6
2022-07-27T02:30:00.486Z,14.6
2022-07-27T02:31:00.502Z,14.6
2022-07-27T02:32:00.504Z,14.5
2022-07-27T02:33:00.565Z,14.5
2022-07-27T02:34:00.456Z,14.5
2022-07-27T02:35:00.424Z,14.5
2022-07-27T02:36:00.428Z,14.5
2022-07-27T02:37:00.421Z,14.4
2022-07-27T02:38:00.445Z,14.4
2022-07-27T02:39:00.553Z,14.4
2022-07-27T02:40:00.471Z,14.4
2022-07-27T02:41:00.438Z,14.4
2022-07-27T02:42:00.433Z,14.3
2022-07-27T02:43:00.468Z,14.4
2022-07-27T02:44:00.473Z,14.4
2022-07-27T02:45:00.488Z,14.3
2022-07-27T02:46:00.552Z,14.4
2022-07-27T02:47:00.479Z,14.3
2022-07-27T02:48:00.423Z,14.4
2022-07-27T02:49:00.539Z,14.4
2022-07-27T02:50:00.523Z,14.3
2022-07-27T02:51:00.524Z,14.4
2022-07-27T02:52:00.533Z,14.4
2022-07-27T02:53:00.536Z,14.4
2022-07-27T02:54:00.472Z,14.4
2022-07-27T02:55:00.418Z,14.4
2022-07-27T02:56:00.417Z,14.4
2022-07-27T02:57:00.460Z,14.4
2022-07-27T02:58:00.476Z,14.4
2022-07-27T02:59:00.449Z,14.3
2022-07-27T03:00:00.496Z,14.3
2022-07-27T03:01:00.470Z,14.3
2022-07-27T03:02:00.543Z,14.2
2022-07-27T03:03:00.443Z,14.2
2022-07-27T03:04:00.559Z,14.2
2022-07-27T03:05:00.503Z,14.3
2022-07-27T03:06:00.420Z,14.2
2022-07-27T03:07:00.482Z,14.2
2022-07-27T03:08:00.472Z,14.3
2022-07-27T03:09:00.417Z,14.2
2022-07-27T03:10:00.441Z,14.2
2022-07-27T03:11:00.552Z,14.2
2022-07-27T03:12:00.450Z,14.2
2022-07-27T03:13:00.427Z,14.2
2022-07-27T03:14:00.482Z,14.2
2022-07-27T03:15:00.578Z,14.1
2022-07-27T03:16:00.533Z,14.1
2022-07-27T03:17:00.493Z,14.2
2022-07-27T03:18:00.442Z,14.2
2022-07-27T03:19:00.428Z,14.2
2022-07-27T03:20:00.460Z,14.2
2022-07-27T03:21:00.519Z,14.2
2022-07-27T03:22:00.517Z,14.2
2022-07-27T03:23:00.425Z,14.2
2022-07-27T03:24:00.426Z,14.2
2022-07-27T03:25:00.418Z,14.1
2022-07-27T03:26:00.442Z,14.1
2022-07-27T03:27:00.445Z,14.1
2022-07-27T03:28:03.990Z,14.1
2022-07-27T03:29:00.464Z,14.2
2022-07-27T03:30:00.431Z,14.1
2022-07-27T03:31:00.585Z,14.1
2022-07-27T03:32:00.455Z,14.1
2022-07-27T03:33:00.498Z,14.1
2022-07-27T03:34:02.072Z,14.1
2022-07-27T03:35:00.495Z,14.1
2022-07-27T03:36:00.482Z,14.1
2022-07-27T03:37:00.431Z,14.1
2022-07-27T03:38:00.432Z,14
2022-07-27T03:39:04.330Z,14
2022-07-27T03:40:00.428Z,14.1
2022-07-27T03:41:00.435Z,14.1
2022-07-27T03:42:00.485Z,14
2022-07-27T03:43:00.476Z,14
2022-07-27T03:44:00.454Z,14
2022-07-27T03:45:00.460Z,14
2022-07-27T03:46:00.543Z,13.9
2022-07-27T03:47:00.468Z,13.9
2022-07-27T03:48:00.429Z,13.9
2022-07-27T03:49:00.563Z,13.9
2022-07-27T03:50:00.482Z,13.9
2022-07-27T03:51:00.442Z,13.8
2022-07-27T03:52:00.442Z,13.9
2022-07-27T03:53:00.435Z,13.9
2022-07-27T03:54:00.519Z,13.8
2022-07-27T03:55:00.451Z,13.9
2022-07-27T03:56:00.528Z,13.8
2022-07-27T03:57:00.541Z,13.8
2022-07-27T03:58:00.437Z,13.8
2022-07-27T03:59:00.459Z,13.8
2022-07-27T04:00:00.455Z,13.7
2022-07-27T04:01:00.544Z,13.8
2022-07-27T04:02:00.527Z,13.7
2022-07-27T04:03:00.674Z,13.8
2022-07-27T04:04:00.484Z,13.8
2022-07-27T04:05:00.423Z,13.9
2022-07-27T04:06:00.487Z,13.9
2022-07-27T04:07:00.505Z,13.9
2022-07-27T04:08:00.501Z,14
2022-07-27T04:09:07.953Z,13.9
2022-07-27T04:10:00.757Z,13.9
2022-07-27T04:11:00.468Z,13.9
2022-07-27T04:12:00.479Z,13.8
2022-07-27T04:13:00.558Z,13.8
2022-07-27T04:14:00.546Z,13.8
2022-07-27T04:15:00.451Z,13.8
2022-07-27T04:16:00.429Z,13.7
2022-07-27T04:17:00.548Z,13.7
2022-07-27T04:18:00.512Z,13.7
2022-07-27T04:19:00.498Z,13.6
2022-07-27T04:20:00.501Z,13.6
2022-07-27T04:21:00.482Z,13.7
2022-07-27T04:22:00.423Z,13.6
2022-07-27T04:23:00.429Z,13.6
2022-07-27T04:24:00.511Z,13.6
2022-07-27T04:25:00.521Z,13.5
2022-07-27T04:26:00.580Z,13.6
2022-07-27T04:27:00.530Z,13.7
2022-07-27T04:28:00.429Z,13.7
2022-07-27T04:29:00.427Z,13.7
2022-07-27T04:30:00.516Z,13.6
2022-07-27T04:31:00.720Z,13.7
2022-07-27T04:32:00.567Z,13.7
2022-07-27T04:33:00.460Z,13.7
2022-07-27T04:34:00.464Z,13.8
2022-07-27T04:35:00.478Z,13.7
2022-07-27T04:36:00.442Z,13.8
2022-07-27T04:37:00.423Z,13.8
2022-07-27T04:38:00.482Z,13.9
2022-07-27T04:39:00.508Z,13.9
2022-07-27T04:40:00.416Z,14
2022-07-27T04:41:00.492Z,14
2022-07-27T04:42:00.433Z,14
2022-07-27T04:43:00.518Z,14
2022-07-27T04:44:00.535Z,14
2022-07-27T04:45:00.539Z,13.9
2022-07-27T04:46:00.623Z,14
2022-07-27T04:47:00.438Z,14
2022-07-27T04:48:00.418Z,13.9
2022-07-27T04:49:00.524Z,13.9
2022-07-27T04:50:00.427Z,13.8
2022-07-27T04:51:00.468Z,13.8
2022-07-27T04:52:00.493Z,13.9
2022-07-27T04:53:00.480Z,13.8
2022-07-27T04:54:00.424Z,13.8
2022-07-27T04:55:00.434Z,13.8
2022-07-27T04:56:00.515Z,14
2022-07-27T04:57:00.520Z,14.1
2022-07-27T04:58:00.562Z,14.1
2022-07-27T04:59:00.478Z,14.1
2022-07-27T05:00:00.538Z,14.1
2022-07-27T05:01:00.553Z,14
2022-07-27T05:02:00.437Z,14.1
2022-07-27T05:03:00.569Z,14
2022-07-27T05:04:00.513Z,14
2022-07-27T05:05:00.438Z,14
2022-07-27T05:06:00.575Z,13.8
2022-07-27T05:07:00.491Z,13.9
2022-07-27T05:08:00.482Z,13.9
2022-07-27T05:09:00.486Z,13.9
2022-07-27T05:10:00.435Z,13.9
2022-07-27T05:11:00.498Z,13.9
2022-07-27T05:12:00.516Z,13.9
2022-07-27T05:13:00.510Z,14
2022-07-27T05:14:00.514Z,14
2022-07-27T05:15:00.434Z,14
2022-07-27T05:16:00.454Z,13.9
2022-07-27T05:17:00.563Z,13.9
2022-07-27T05:18:00.447Z,14
2022-07-27T05:19:00.450Z,14
2022-07-27T05:20:00.554Z,14.1
2022-07-27T05:21:00.673Z,14
2022-07-27T05:22:00.682Z,14
2022-07-27T05:23:00.700Z,14
2022-07-27T05:24:00.668Z,14
2022-07-27T05:25:00.729Z,14.1
2022-07-27T05:26:00.433Z,14.2
2022-07-27T05:27:00.830Z,14.2
2022-07-27T05:28:00.811Z,14.3
2022-07-27T05:29:00.520Z,14.2
2022-07-27T05:30:00.450Z,14.3
2022-07-27T05:31:00.530Z,14.4
2022-07-27T05:32:00.514Z,14.5
2022-07-27T05:33:00.546Z,14.5
2022-07-27T05:34:00.543Z,14.6
2022-07-27T05:35:00.550Z,14.5
2022-07-27T05:36:00.454Z,14.6
2022-07-27T05:37:00.456Z,14.7
2022-07-27T05:38:00.496Z,14.8
2022-07-27T05:39:00.467Z,14.9
2022-07-27T05:40:00.490Z,14.9
2022-07-27T05:41:00.481Z,14.9
2022-07-27T05:42:00.533Z,15
2022-07-27T05:43:00.507Z,14.9
2022-07-27T05:44:00.433Z,15
2022-07-27T05:45:00.467Z,15
2022-07-27T05:46:00.623Z,15
2022-07-27T05:47:00.445Z,15
2022-07-27T05:48:00.528Z,15.1
2022-07-27T05:49:00.585Z,15.1
2022-07-27T05:50:00.439Z,15.1
2022-07-27T05:51:00.436Z,15
2022-07-27T05:52:00.436Z,15.1
2022-07-27T05:53:00.442Z,15
2022-07-27T05:54:00.437Z,15.1
2022-07-27T05:55:00.522Z,15.2
2022-07-27T05:56:00.558Z,15.2
2022-07-27T05:57:00.728Z,15.3
2022-07-27T05:58:00.682Z,15.3
2022-07-27T05:59:03.760Z,15.3
2022-07-27T06:00:00.457Z,15.4
2022-07-27T06:01:00.471Z,15.4
2022-07-27T06:02:00.506Z,15.3
2022-07-27T06:03:00.513Z,15.4
2022-07-27T06:04:00.507Z,15.5
2022-07-27T06:05:00.451Z,15.5
2022-07-27T06:06:00.474Z,15.5
2022-07-27T06:07:00.492Z,15.6
2022-07-27T06:08:00.817Z,15.6
2022-07-27T06:09:00.498Z,15.6
2022-07-27T06:10:00.616Z,15.6
2022-07-27T06:11:00.453Z,15.7
2022-07-27T06:12:00.449Z,15.7
2022-07-27T06:13:00.445Z,15.7
2022-07-27T06:14:00.438Z,15.7
2022-07-27T06:15:00.459Z,15.7
2022-07-27T06:16:00.533Z,15.9
2022-07-27T06:17:00.602Z,16
2022-07-27T06:18:00.430Z,15.8
2022-07-27T06:19:00.450Z,15.8
2022-07-27T06:20:00.442Z,15.8
2022-07-27T06:21:00.448Z,15.8
2022-07-27T06:22:00.446Z,15.6
2022-07-27T06:23:00.613Z,15.6
2022-07-27T06:24:00.483Z,15.9
2022-07-27T06:25:00.445Z,16
2022-07-27T06:26:00.460Z,16
2022-07-27T06:27:00.469Z,16.2
2022-07-27T06:28:00.445Z,16.3
2022-07-27T06:29:00.455Z,16.3
2022-07-27T06:30:00.498Z,16.2
2022-07-27T06:31:01.259Z,16.2
2022-07-27T06:32:00.613Z,16.2
2022-07-27T06:33:00.462Z,16.2
2022-07-27T06:34:00.487Z,16.2
2022-07-27T06:35:00.438Z,16.3
2022-07-27T06:36:01.409Z,16.2
2022-07-27T06:37:00.553Z,16.3
2022-07-27T06:38:00.602Z,16.4
2022-07-27T06:39:00.455Z,16.5
2022-07-27T06:40:00.440Z,16.5
2022-07-27T06:41:00.440Z,16.4
2022-07-27T06:42:00.437Z,16.4
2022-07-27T06:43:00.440Z,16.4
2022-07-27T06:44:00.580Z,16.4
2022-07-27T06:45:00.585Z,16.5
2022-07-27T06:46:00.440Z,16.5
2022-07-27T06:47:00.590Z,16.5
2022-07-27T06:48:00.446Z,16.6
2022-07-27T06:49:00.587Z,16.6
2022-07-27T06:50:00.521Z,16.6
2022-07-27T06:51:00.498Z,16.6
2022-07-27T06:52:00.489Z,16.6
2022-07-27T06:53:00.451Z,16.5
2022-07-27T06:54:00.534Z,16.7
2022-07-27T06:55:00.484Z,16.5
2022-07-27T06:56:00.558Z,16.5
2022-07-27T06:57:00.435Z,16.6
2022-07-27T06:58:00.499Z,16.6
2022-07-27T06:59:00.497Z,16.6
2022-07-27T07:00:00.445Z,16.7
2022-07-27T07:01:00.560Z,16.8
2022-07-27T07:02:00.434Z,16.9
2022-07-27T07:03:00.501Z,16.7
2022-07-27T07:04:00.726Z,16.6
2022-07-27T07:05:00.540Z,16.6
2022-07-27T07:06:00.515Z,16.6
2022-07-27T07:07:05.257Z,16.6
2022-07-27T07:08:00.443Z,16.5
2022-07-27T07:09:00.446Z,16.7
2022-07-27T07:10:01.354Z,16.8
2022-07-27T07:11:00.445Z,16.8
2022-07-27T07:12:00.495Z,16.6
2022-07-27T07:13:00.512Z,16.5
2022-07-27T07:14:00.481Z,16.6
2022-07-27T07:15:00.496Z,16.6
2022-07-27T07:16:00.543Z,16.7
2022-07-27T07:17:00.452Z,16.8
2022-07-27T07:18:00.491Z,16.8
2022-07-27T07:19:00.502Z,16.9
2022-07-27T07:20:00.517Z,17
2022-07-27T07:21:00.510Z,16.8
2022-07-27T07:22:00.518Z,16.8
2022-07-27T07:23:00.442Z,16.7
2022-07-27T07:24:00.453Z,16.9
2022-07-27T07:25:02.955Z,16.9
2022-07-27T07:26:00.491Z,16.9
2022-07-27T07:27:00.491Z,16.9
2022-07-27T07:28:00.552Z,17
2022-07-27T07:29:00.464Z,17
2022-07-27T07:30:00.472Z,17.1
2022-07-27T07:31:00.527Z,17.2
2022-07-27T07:32:00.611Z,17.1
2022-07-27T07:33:00.519Z,16.8
2022-07-27T07:34:00.495Z,16.7
2022-07-27T07:35:00.443Z,16.6
2022-07-27T07:36:14.109Z,16.7
2022-07-27T07:37:00.516Z,16.8
2022-07-27T07:38:00.457Z,16.8
2022-07-27T07:39:00.480Z,16.9
2022-07-27T07:40:12.995Z,17
2022-07-27T07:41:00.653Z,17.1
2022-07-27T07:42:00.546Z,17
2022-07-27T07:43:00.440Z,17
2022-07-27T07:44:00.466Z,17.1
2022-07-27T07:45:00.466Z,17.1
2022-07-27T07:46:00.692Z,17.1
2022-07-27T07:47:00.605Z,17.1
2022-07-27T07:48:00.668Z,17
2022-07-27T07:49:00.727Z,17.3
2022-07-27T07:50:00.470Z,17.5
2022-07-27T07:51:00.503Z,17.7
2022-07-27T07:52:00.454Z,17.5
2022-07-27T07:53:00.471Z,17.6
2022-07-27T07:54:00.492Z,17.5
2022-07-27T07:55:00.492Z,17.6
2022-07-27T07:56:00.449Z,17.8
2022-07-27T07:57:00.470Z,17.9
2022-07-27T07:58:00.546Z,18
2022-07-27T07:59:00.558Z,17.9
2022-07-27T08:00:00.533Z,17.7
2022-07-27T08:01:00.667Z,17.7
2022-07-27T08:02:00.668Z,17.6
2022-07-27T08:03:00.635Z,17.7
2022-07-27T08:04:00.480Z,17.9
2022-07-27T08:05:00.476Z,17.9
2022-07-27T08:06:00.464Z,17.9
2022-07-27T08:07:00.458Z,18.1
2022-07-27T08:08:00.612Z,18.4
2022-07-27T08:09:00.515Z,18.5
2022-07-27T08:10:00.529Z,18.4
2022-07-27T08:11:00.463Z,18.3
2022-07-27T08:12:00.444Z,18.2
2022-07-27T08:13:00.445Z,18.4
2022-07-27T08:14:00.457Z,18.6
2022-07-27T08:15:00.520Z,18.8
2022-07-27T08:16:00.647Z,18.8
2022-07-27T08:17:00.451Z,18.8
2022-07-27T08:18:00.466Z,18.7
2022-07-27T08:19:00.476Z,18.8
2022-07-27T08:20:00.486Z,19
2022-07-27T08:21:00.464Z,19.3
2022-07-27T08:22:00.508Z,19.4
2022-07-27T08:23:00.559Z,19.4
2022-07-27T08:24:01.382Z,19.6
2022-07-27T08:25:00.458Z,19.7
2022-07-27T08:26:05.529Z,19.9
2022-07-27T08:27:00.450Z,20
2022-07-27T08:28:02.018Z,20.2
2022-07-27T08:29:08.997Z,20.3
2022-07-27T08:30:00.586Z,19.9
2022-07-27T08:31:00.508Z,19.5
2022-07-27T08:32:00.493Z,19.2
2022-07-27T08:33:00.477Z,19.5
2022-07-27T08:34:00.472Z,19.5
2022-07-27T08:35:00.453Z,19.4
2022-07-27T08:36:00.536Z,19.8
2022-07-27T08:37:00.505Z,19.8
2022-07-27T08:38:00.487Z,19.9
2022-07-27T08:39:00.478Z,19.8
2022-07-27T08:41:00.462Z,19.1
2022-07-27T08:42:00.516Z,18.9
2022-07-27T08:43:00.519Z,19
2022-07-27T08:44:00.523Z,18.9
2022-07-27T08:45:00.448Z,18.6
2022-07-27T08:46:00.753Z,18.4
2022-07-27T08:47:00.605Z,18.5
2022-07-27T08:48:00.458Z,18.7
2022-07-27T08:49:00.598Z,18.8
2022-07-27T08:50:00.618Z,18.7
2022-07-27T08:51:00.500Z,18.5
2022-07-27T08:52:00.475Z,18.4
2022-07-27T08:53:00.479Z,18.2
2022-07-27T08:54:00.455Z,18.2
2022-07-27T08:55:00.482Z,18.3
2022-07-27T08:56:00.477Z,18.4
2022-07-27T08:57:00.625Z,18.4
2022-07-27T08:58:03.123Z,18.5
2022-07-27T08:59:00.473Z,18.6
2022-07-27T09:00:00.477Z,18.7
2022-07-27T09:01:00.535Z,19.1
2022-07-27T09:02:03.362Z,19.3
2022-07-27T09:03:00.559Z,19.6
2022-07-27T09:04:00.555Z,19.5
2022-07-27T09:05:00.510Z,19.5
2022-07-27T09:06:00.580Z,19.5
2022-07-27T09:07:00.466Z,19.4
2022-07-27T09:08:00.583Z,19.1
2022-07-27T09:09:00.467Z,19.2
2022-07-27T09:10:00.515Z,19.3
2022-07-27T09:11:00.621Z,19.2
2022-07-27T09:12:00.517Z,19.5
2022-07-27T09:13:00.463Z,19.5
2022-07-27T09:14:00.485Z,19.5
2022-07-27T09:15:00.530Z,19.5
2022-07-27T09:16:17.350Z,19.3
2022-07-27T09:17:46.583Z,19.2
2022-07-27T09:18:00.535Z,19.3
2022-07-27T09:19:00.556Z,19.4
2022-07-27T09:20:00.537Z,19.5
2022-07-27T09:21:00.507Z,19.6
2022-07-27T09:22:00.489Z,19.5
2022-07-27T09:23:00.527Z,19.6
2022-07-27T09:24:00.464Z,19.6
2022-07-27T09:25:00.512Z,20
2022-07-27T09:26:04.407Z,20.3
2022-07-27T09:27:00.528Z,20.6
2022-07-27T09:28:00.471Z,20.6
2022-07-27T09:29:00.521Z,20.7
2022-07-27T09:30:00.492Z,20.7
2022-07-27T09:31:00.637Z,20.9
2022-07-27T09:32:00.507Z,20.9
2022-07-27T09:33:00.512Z,20.8
2022-07-27T09:34:00.546Z,20.7
2022-07-27T09:35:00.551Z,20.6
2022-07-27T09:36:00.581Z,20.7
2022-07-27T09:37:00.566Z,20.8
2022-07-27T09:38:00.467Z,21.1
2022-07-27T09:39:12.970Z,21.4
2022-07-27T09:40:00.510Z,22
2022-07-27T09:41:00.498Z,22.7
2022-07-27T09:42:00.497Z,22.8
2022-07-27T09:43:31.701Z,23
2022-07-27T09:45:00.549Z,22.8
2022-07-27T09:46:00.578Z,22.7
2022-07-27T09:47:00.680Z,22.5
2022-07-27T09:48:00.479Z,22.2
2022-07-27T09:49:00.530Z,21.7
2022-07-27T09:50:00.462Z,21.5
2022-07-27T09:51:02.623Z,21.2
2022-07-27T09:52:01.922Z,20.8
2022-07-27T09:53:10.266Z,20.5
2022-07-27T09:54:00.553Z,20.2
2022-07-27T09:55:00.498Z,20
2022-07-27T09:56:00.470Z,20
2022-07-27T09:57:00.470Z,19.9
2022-07-27T09:58:00.470Z,19.7
2022-07-27T09:59:00.456Z,19.7
2022-07-27T10:00:00.512Z,19.6
2022-07-27T10:01:00.521Z,19.3
2022-07-27T10:02:00.592Z,19.3
2022-07-27T10:03:00.473Z,19.4
2022-07-27T10:04:00.478Z,19.4
2022-07-27T10:05:00.551Z,19.5
2022-07-27T10:06:00.465Z,19.5
2022-07-27T10:07:03.946Z,19.7
2022-07-27T10:08:00.567Z,19.9
2022-07-27T10:09:00.562Z,20
2022-07-27T10:10:00.577Z,20.2
2022-07-27T10:11:00.535Z,20.4
2022-07-27T10:12:00.486Z,20.5
2022-07-27T10:13:00.481Z,20.7
2022-07-27T10:14:00.599Z,21.3
2022-07-27T10:15:00.528Z,21.6
2022-07-27T10:16:00.543Z,21.5
2022-07-27T10:17:00.524Z,21.8
2022-07-27T10:18:01.827Z,21.6
2022-07-27T10:19:00.523Z,21.6
2022-07-27T10:20:00.455Z,21.1
2022-07-27T10:21:00.537Z,20.8
2022-07-27T10:22:00.539Z,20.8
2022-07-27T10:23:00.463Z,20.6
2022-07-27T10:24:00.488Z,20.7
2022-07-27T10:25:00.487Z,20.7
2022-07-27T10:26:00.578Z,20.8
2022-07-27T10:27:00.473Z,21
2022-07-27T10:28:00.523Z,21.1
2022-07-27T10:29:00.529Z,21
2022-07-27T10:30:00.474Z,21.2
2022-07-27T10:31:00.546Z,21.7
2022-07-27T10:32:00.505Z,21.7
2022-07-27T10:33:00.466Z,21.4
2022-07-27T10:34:00.520Z,21.4
2022-07-27T10:35:00.515Z,21.4
2022-07-27T10:36:00.529Z,21.5
2022-07-27T10:37:00.538Z,21.5
2022-07-27T10:38:00.467Z,21.2
2022-07-27T10:39:00.549Z,21.1
2022-07-27T10:40:00.457Z,21.1
2022-07-27T10:41:00.484Z,21.2
2022-07-27T10:42:00.628Z,21.2
2022-07-27T10:43:00.524Z,21.5
2022-07-27T10:44:00.472Z,21.7
2022-07-27T10:45:00.470Z,21.8
2022-07-27T10:46:02.338Z,21.6
2022-07-27T10:47:00.471Z,21.3
2022-07-27T10:48:00.477Z,21.4
2022-07-27T10:49:00.666Z,21.5
2022-07-27T10:50:00.642Z,21.1
2022-07-27T10:51:00.489Z,20.9
2022-07-27T10:52:00.479Z,20.9
2022-07-27T10:53:00.656Z,20.9
2022-07-27T10:54:15.761Z,21.3
2022-07-27T10:55:00.502Z,21.4
2022-07-27T10:56:00.570Z,21.3
2022-07-27T10:57:00.673Z,21.1
2022-07-27T10:58:00.501Z,21.2
2022-07-27T10:59:00.585Z,21.3
2022-07-27T11:00:10.187Z,21.7
2022-07-27T11:01:00.564Z,22
2022-07-27T11:02:00.534Z,22.5
2022-07-27T11:03:00.535Z,22.8
2022-07-27T11:04:00.656Z,23
2022-07-27T11:05:00.515Z,22.9
2022-07-27T11:06:14.569Z,22.9
2022-07-27T11:07:22.936Z,22.6
2022-07-27T11:09:38.695Z,21.6
2022-07-27T11:10:04.038Z,21.6
2022-07-27T11:11:00.539Z,21.7
2022-07-27T11:12:00.583Z,21.8
2022-07-27T11:13:05.540Z,21.7
2022-07-27T11:14:00.499Z,21.7
2022-07-27T11:15:00.583Z,21.8
2022-07-27T11:16:22.878Z,21.4
2022-07-27T11:17:24.482Z,21.5
2022-07-27T11:18:04.279Z,21.6
2022-07-27T11:19:00.515Z,21.6
2022-07-27T11:20:00.516Z,21.6
2022-07-27T11:21:04.703Z,21.9
2022-07-27T11:22:04.473Z,21.8
2022-07-27T11:23:49.456Z,22.1
2022-07-27T11:24:00.649Z,22.3
2022-07-27T11:25:00.558Z,22.4
2022-07-27T11:26:00.468Z,22.5
2022-07-27T11:27:00.511Z,22.5
2022-07-27T11:28:00.567Z,22.4
2022-07-27T11:29:00.481Z,22.3
2022-07-27T11:30:00.492Z,21.9
2022-07-27T11:31:03.454Z,21.7
2022-07-27T11:32:00.714Z,21.4
2022-07-27T11:33:00.625Z,21.1
2022-07-27T11:34:00.585Z,21
2022-07-27T11:35:00.505Z,21.1
2022-07-27T11:36:00.491Z,21.1
2022-07-27T11:37:00.517Z,20.9
2022-07-27T11:38:00.575Z,20.8
2022-07-27T11:39:00.532Z,20.8
2022-07-27T11:40:03.353Z,20.4
2022-07-27T11:41:12.643Z,20.5
2022-07-27T11:42:11.968Z,20.4
2022-07-27T11:43:00.650Z,20.3
2022-07-27T11:44:00.656Z,20.4
2022-07-27T11:45:00.753Z,20.2
2022-07-27T11:46:00.809Z,20.2
2022-07-27T11:47:02.219Z,20.5
2022-07-27T11:48:00.741Z,20.7
2022-07-27T11:49:17.491Z,20.9
2022-07-27T11:50:00.618Z,21.2
2022-07-27T11:51:00.518Z,21.5
2022-07-27T11:52:00.544Z,21.8
2022-07-27T11:53:01.986Z,22
2022-07-27T11:54:00.500Z,22.2
2022-07-27T11:55:00.487Z,22.2
2022-07-27T11:56:00.481Z,22
2022-07-27T11:57:00.491Z,22.3
2022-07-27T11:58:00.500Z,22.5
2022-07-27T11:59:01.552Z,22.5
2022-07-27T12:00:00.540Z,22.4
2022-07-27T12:01:00.493Z,22.9
2022-07-27T12:02:00.637Z,23.3
2022-07-27T12:03:00.587Z,23.2
2022-07-27T12:04:00.672Z,23.4
2022-07-27T12:05:02.939Z,23.8
2022-07-27T12:06:00.536Z,24.9
2022-07-27T12:07:00.530Z,25.5
2022-07-27T12:08:00.499Z,26.1
2022-07-27T12:09:00.583Z,26.8
2022-07-27T12:10:00.500Z,27.1
2022-07-27T12:11:00.488Z,27.7
2022-07-27T12:12:00.490Z,27.5
2022-07-27T12:13:00.547Z,27.9
2022-07-27T12:14:00.533Z,27.1
2022-07-27T12:15:00.573Z,26.6
2022-07-27T12:16:00.536Z,26
2022-07-27T12:17:00.682Z,25.5
2022-07-27T12:18:00.588Z,24.4
2022-07-27T12:19:00.523Z,23.7
2022-07-27T12:20:00.603Z,23.4
2022-07-27T12:21:00.585Z,23.1
2022-07-27T12:22:00.527Z,22.6
2022-07-27T12:23:00.495Z,22.4
2022-07-27T12:24:00.529Z,22.4
2022-07-27T12:25:00.482Z,22.3
2022-07-27T12:26:00.529Z,22.2
2022-07-27T12:27:05.929Z,22.1
2022-07-27T12:28:00.650Z,22
2022-07-27T12:29:00.499Z,22
2022-07-27T12:30:00.490Z,21.7
2022-07-27T12:31:00.632Z,21.8
2022-07-27T12:32:00.511Z,22.2
2022-07-27T12:33:00.570Z,22.8
2022-07-27T12:34:06.055Z,23.9
2022-07-27T12:35:00.591Z,24.9
2022-07-27T12:36:00.553Z,26.2
2022-07-27T12:37:00.513Z,26.8
2022-07-27T12:38:00.527Z,27.3
2022-07-27T12:39:00.513Z,27.6
2022-07-27T12:40:00.615Z,28.2
2022-07-27T12:41:01.444Z,28.4
2022-07-27T12:42:00.502Z,28.8
2022-07-27T12:43:00.512Z,28.8
2022-07-27T12:44:00.503Z,27.7
2022-07-27T12:45:00.545Z,26.6
2022-07-27T12:46:00.685Z,25.1
2022-07-27T12:47:00.563Z,24.5
2022-07-27T12:48:00.505Z,23.6
2022-07-27T12:49:00.703Z,22.8
2022-07-27T12:50:00.506Z,22.5
2022-07-27T12:51:00.516Z,22.4
2022-07-27T12:52:00.498Z,22.6
2022-07-27T12:53:00.710Z,22.6
2022-07-27T12:54:00.601Z,22.6
2022-07-27T12:55:00.521Z,22.9
2022-07-27T12:56:00.512Z,23.2
2022-07-27T12:57:00.516Z,23.4
2022-07-27T12:58:00.499Z,24.1
2022-07-27T12:59:00.560Z,25
2022-07-27T13:00:00.551Z,25.8
2022-07-27T13:01:00.644Z,26.5
2022-07-27T13:02:00.874Z,26.1
2022-07-27T13:03:00.716Z,26.8
2022-07-27T13:04:00.584Z,27.4
2022-07-27T13:05:00.536Z,26.9
2022-07-27T13:06:00.529Z,26.6
2022-07-27T13:07:00.513Z,27
2022-07-27T13:08:00.584Z,27.4
2022-07-27T13:09:00.503Z,27.8
2022-07-27T13:10:02.645Z,27.8
2022-07-27T13:11:00.608Z,27.6
2022-07-27T13:12:00.502Z,27.3
2022-07-27T13:13:00.616Z,27.3
2022-07-27T13:14:00.524Z,27.3
2022-07-27T13:15:00.537Z,26.9
2022-07-27T13:16:00.594Z,26
2022-07-27T13:17:00.699Z,26
2022-07-27T13:18:00.495Z,26.3
2022-07-27T13:19:00.505Z,25.8
2022-07-27T13:20:00.502Z,25.1
2022-07-27T13:21:00.525Z,25
2022-07-27T13:22:00.555Z,25.6
2022-07-27T13:23:00.512Z,26.4
2022-07-27T13:24:00.544Z,26.9
2022-07-27T13:25:00.514Z,27.3
2022-07-27T13:26:00.513Z,28.1