createdAt,value
2023-01-06T00:00:28.174Z,38.03
2023-01-06T00:01:28.116Z,37.71
2023-01-06T00:02:28.122Z,37.54
2023-01-06T00:03:28.059Z,38.67
2023-01-06T00:04:28.103Z,38.03
2023-01-06T00:05:28.037Z,39.80
2023-01-06T00:06:28.053Z,41.41
2023-01-06T00:07:28.023Z,39.80
2023-01-06T00:08:28.013Z,46.73
2023-01-06T00:09:28.009Z,38.03
2023-01-06T00:10:27.996Z,36.74
2023-01-06T00:11:28.018Z,37.71
2023-01-06T00:12:27.992Z,37.71
2023-01-06T00:13:27.974Z,37.71
2023-01-06T00:14:27.968Z,38.83
2023-01-06T00:15:28.011Z,37.38
2023-01-06T00:16:28.055Z,41.25
2023-01-06T00:17:27.948Z,39.16
2023-01-06T00:18:27.940Z,37.38
2023-01-06T00:19:27.946Z,37.87
2023-01-06T00:20:27.924Z,36.90
2023-01-06T00:21:27.940Z,37.22
2023-01-06T00:22:27.912Z,38.35
2023-01-06T00:23:27.909Z,37.54
2023-01-06T00:24:27.900Z,37.87
2023-01-06T00:25:27.893Z,38.51
2023-01-06T00:26:27.905Z,37.87
2023-01-06T00:27:27.903Z,36.58
2023-01-06T00:28:27.865Z,37.87
2023-01-06T00:29:27.859Z,37.54
2023-01-06T00:30:27.858Z,37.71
2023-01-06T00:31:27.914Z,41.73
2023-01-06T00:32:27.920Z,37.87
2023-01-06T00:33:27.840Z,37.54
2023-01-06T00:34:27.816Z,38.35
2023-01-06T00:35:27.810Z,38.67
2023-01-06T00:36:27.827Z,38.19
2023-01-06T00:37:27.795Z,37.71
2023-01-06T00:38:27.816Z,41.73
2023-01-06T00:39:27.786Z,39.48
2023-01-06T00:40:27.763Z,38.83
2023-01-06T00:41:27.788Z,38.03
2023-01-06T00:42:27.756Z,40.61
2023-01-06T00:43:27.743Z,44.47
2023-01-06T00:44:27.743Z,38.99
2023-01-06T00:45:27.730Z,38.19
2023-01-06T00:46:27.833Z,47.70
2023-01-06T00:47:27.713Z,38.67
2023-01-06T00:48:27.778Z,49.63
2023-01-06T00:49:27.701Z,38.67
2023-01-06T00:50:27.693Z,41.41
2023-01-06T00:51:27.724Z,38.51
2023-01-06T00:52:27.679Z,38.19
2023-01-06T00:53:27.673Z,38.03
2023-01-06T00:54:27.664Z,38.35
2023-01-06T00:55:27.647Z,38.19
2023-01-06T00:56:27.644Z,38.35
2023-01-06T00:57:27.648Z,38.35
2023-01-06T00:58:28.647Z,38.51
2023-01-06T00:59:27.627Z,38.03
2023-01-06T01:00:27.631Z,47.70
2023-01-06T01:01:27.738Z,38.51
2023-01-06T01:02:27.842Z,38.67
2023-01-06T01:03:27.596Z,38.35
2023-01-06T01:04:27.671Z,44.63
2023-01-06T01:05:27.583Z,38.19
2023-01-06T01:06:27.570Z,37.87
2023-01-06T01:07:27.589Z,39.80
2023-01-06T01:08:27.553Z,38.99
2023-01-06T01:09:27.546Z,40.93
2023-01-06T01:10:27.535Z,46.73
2023-01-06T01:11:27.530Z,50.92
2023-01-06T01:12:27.553Z,37.87
2023-01-06T01:13:27.516Z,38.19
2023-01-06T01:14:27.504Z,41.57
2023-01-06T01:15:27.503Z,39.64
2023-01-06T01:16:27.493Z,42.38
2023-01-06T01:17:27.508Z,38.19
2023-01-06T01:18:27.485Z,37.54
2023-01-06T01:19:27.466Z,37.87
2023-01-06T01:20:27.539Z,40.77
2023-01-06T01:21:27.493Z,38.83
2023-01-06T01:22:27.474Z,45.92
2023-01-06T01:23:27.431Z,38.35
2023-01-06T01:24:28.433Z,43.02
2023-01-06T01:25:27.432Z,38.99
2023-01-06T01:26:27.416Z,38.83
2023-01-06T01:27:27.430Z,38.67
2023-01-06T01:28:27.398Z,45.12
2023-01-06T01:29:27.410Z,42.22
2023-01-06T01:30:27.385Z,38.83
2023-01-06T01:31:27.433Z,44.15
2023-01-06T01:32:27.391Z,40.28
2023-01-06T01:33:27.364Z,41.41
2023-01-06T01:34:27.348Z,43.18
2023-01-06T01:35:27.359Z,43.02
2023-01-06T01:36:27.405Z,38.83
2023-01-06T01:37:27.375Z,39.32
2023-01-06T01:38:27.317Z,40.12
2023-01-06T01:39:27.313Z,47.21
2023-01-06T01:40:27.306Z,40.28
2023-01-06T01:41:27.299Z,38.35
2023-01-06T01:42:27.313Z,38.67
2023-01-06T01:43:27.281Z,38.67
2023-01-06T01:44:27.276Z,38.35
2023-01-06T01:45:27.260Z,37.54
2023-01-06T01:46:27.312Z,37.87
2023-01-06T01:47:27.274Z,44.96
2023-01-06T01:48:27.242Z,38.19
2023-01-06T01:49:27.244Z,37.87
2023-01-06T01:50:27.238Z,39.32
2023-01-06T01:51:27.216Z,44.63
2023-01-06T01:52:27.328Z,39.96
2023-01-06T01:53:27.213Z,40.28
2023-01-06T01:54:27.199Z,38.03
2023-01-06T01:55:27.210Z,40.61
2023-01-06T01:56:27.177Z,38.83
2023-01-06T01:57:27.193Z,39.64
2023-01-06T01:58:27.166Z,43.18
2023-01-06T01:59:27.159Z,38.35
2023-01-06T02:00:27.149Z,39.48
2023-01-06T02:01:27.322Z,39.96
2023-01-06T02:02:27.307Z,37.22
2023-01-06T02:03:27.122Z,38.03
2023-01-06T02:04:27.132Z,44.63
2023-01-06T02:05:27.112Z,37.54
2023-01-06T02:06:27.113Z,37.22
2023-01-06T02:07:27.119Z,41.25
2023-01-06T02:08:27.178Z,37.54
2023-01-06T02:09:27.083Z,37.87
2023-01-06T02:10:27.094Z,40.44
2023-01-06T02:11:27.065Z,58.33
2023-01-06T02:12:27.200Z,40.61
2023-01-06T02:13:27.053Z,38.03
2023-01-06T02:14:27.049Z,37.38
2023-01-06T02:15:27.034Z,37.87
2023-01-06T02:16:27.027Z,37.22
2023-01-06T02:17:27.048Z,37.38
2023-01-06T02:18:27.040Z,37.71
2023-01-06T02:19:27.001Z,38.67
2023-01-06T02:20:26.999Z,40.93
2023-01-06T02:21:26.999Z,40.61
2023-01-06T02:22:27.010Z,41.09
2023-01-06T02:23:26.977Z,46.41
2023-01-06T02:24:27.049Z,41.41
2023-01-06T02:25:26.956Z,38.83
2023-01-06T02:26:27.950Z,49.63
2023-01-06T02:27:26.973Z,39.80
2023-01-06T02:28:26.933Z,38.35
2023-01-06T02:29:26.929Z,39.32
2023-01-06T02:30:26.917Z,47.86
2023-01-06T02:31:26.963Z,42.38
2023-01-06T02:32:26.928Z,38.67
2023-01-06T02:33:26.898Z,40.28
2023-01-06T02:34:26.892Z,49.79
2023-01-06T02:35:26.879Z,41.25
2023-01-06T02:36:26.872Z,37.87
2023-01-06T02:37:26.887Z,38.67
2023-01-06T02:38:26.857Z,42.86
2023-01-06T02:39:26.859Z,38.99
2023-01-06T02:40:26.913Z,39.64
2023-01-06T02:41:26.854Z,41.41
2023-01-06T02:42:26.851Z,40.61
2023-01-06T02:43:26.818Z,37.54
2023-01-06T02:44:26.812Z,37.87
2023-01-06T02:45:26.806Z,38.51
2023-01-06T02:46:26.863Z,40.77
2023-01-06T02:47:26.822Z,51.08
2023-01-06T02:48:26.776Z,39.80
2023-01-06T02:49:26.771Z,45.12
2023-01-06T02:50:26.772Z,38.83
2023-01-06T02:51:26.755Z,37.87
2023-01-06T02:52:26.771Z,38.03
2023-01-06T02:53:26.745Z,48.34
2023-01-06T02:54:26.737Z,41.09
2023-01-06T02:55:26.729Z,37.71
2023-01-06T02:56:26.797Z,37.38
2023-01-06T02:57:26.738Z,38.19
2023-01-06T02:58:26.706Z,38.35
2023-01-06T02:59:26.696Z,43.18
2023-01-06T03:00:26.687Z,42.06
2023-01-06T03:01:27.839Z,40.77
2023-01-06T03:02:26.748Z,38.03
2023-01-06T03:03:26.666Z,42.22
2023-01-06T03:04:26.699Z,38.99
2023-01-06T03:05:26.648Z,40.77
2023-01-06T03:06:27.645Z,44.47
2023-01-06T03:07:26.662Z,38.19
2023-01-06T03:08:26.637Z,40.12
2023-01-06T03:09:26.626Z,50.11
2023-01-06T03:10:26.616Z,45.60
2023-01-06T03:11:26.605Z,40.44
2023-01-06T03:12:26.703Z,41.09
2023-01-06T03:13:26.588Z,39.16
2023-01-06T03:14:26.581Z,40.61
2023-01-06T03:15:26.574Z,38.03
2023-01-06T03:16:26.643Z,38.51
2023-01-06T03:17:26.593Z,39.16
2023-01-06T03:18:26.547Z,37.06
2023-01-06T03:19:26.543Z,37.38
2023-01-06T03:20:26.536Z,37.87
2023-01-06T03:21:26.530Z,39.80
2023-01-06T03:22:26.540Z,38.67
2023-01-06T03:23:27.509Z,38.03
2023-01-06T03:24:26.512Z,49.79
2023-01-06T03:25:26.509Z,39.64
2023-01-06T03:26:26.495Z,49.95
2023-01-06T03:27:26.511Z,40.44
2023-01-06T03:28:26.546Z,42.54
2023-01-06T03:29:26.460Z,38.51
2023-01-06T03:30:26.455Z,38.67
2023-01-06T03:31:26.521Z,38.67
2023-01-06T03:32:26.460Z,38.67
2023-01-06T03:33:26.431Z,40.93
2023-01-06T03:34:26.422Z,43.18
2023-01-06T03:35:26.411Z,38.03
2023-01-06T03:36:26.409Z,41.09
2023-01-06T03:37:26.448Z,42.70
2023-01-06T03:38:26.390Z,45.44
2023-01-06T03:39:26.384Z,38.51
2023-01-06T03:40:26.373Z,39.16
2023-01-06T03:41:26.364Z,42.38
2023-01-06T03:42:35.962Z,43.18
2023-01-06T03:43:28.351Z,40.93
2023-01-06T03:44:26.412Z,38.19
2023-01-06T03:45:26.333Z,42.22
2023-01-06T03:46:26.329Z,43.67
2023-01-06T03:47:26.342Z,38.67
2023-01-06T03:48:26.306Z,42.38
2023-01-06T03:49:26.295Z,42.70
2023-01-06T03:50:26.290Z,41.41
2023-01-06T03:51:26.284Z,39.32
2023-01-06T03:52:26.301Z,44.63
2023-01-06T03:53:26.287Z,44.96
2023-01-06T03:54:26.265Z,47.70
2023-01-06T03:55:27.252Z,45.76
2023-01-06T03:56:26.254Z,45.76
2023-01-06T03:57:26.264Z,42.38
2023-01-06T03:58:26.227Z,38.35
2023-01-06T03:59:26.220Z,38.03
2023-01-06T04:00:26.309Z,41.73
2023-01-06T04:01:26.342Z,40.44
2023-01-06T04:02:26.243Z,51.08
2023-01-06T04:03:26.333Z,47.21
2023-01-06T04:04:26.180Z,38.19
2023-01-06T04:05:26.185Z,43.34
2023-01-06T04:06:26.162Z,43.67
2023-01-06T04:07:26.182Z,38.99
2023-01-06T04:08:26.145Z,46.73
2023-01-06T04:09:26.144Z,40.28
2023-01-06T04:10:26.130Z,39.64
2023-01-06T04:11:26.131Z,38.99
2023-01-06T04:12:26.145Z,45.28
2023-01-06T04:13:26.111Z,44.15
2023-01-06T04:14:26.105Z,47.53
2023-01-06T04:15:26.102Z,43.02
2023-01-06T04:16:26.271Z,51.08
2023-01-06T04:17:26.111Z,48.18
2023-01-06T04:18:26.074Z,51.56
2023-01-06T04:19:26.076Z,43.02
2023-01-06T04:20:26.077Z,49.95
2023-01-06T04:21:26.046Z,42.22
2023-01-06T04:22:26.071Z,43.02
2023-01-06T04:23:26.033Z,49.79
2023-01-06T04:24:26.025Z,43.99
2023-01-06T04:25:26.020Z,48.66
2023-01-06T04:26:26.013Z,41.57
2023-01-06T04:27:26.066Z,39.80
2023-01-06T04:28:25.993Z,48.50
2023-01-06T04:29:26.005Z,44.79
2023-01-06T04:30:25.977Z,55.75
2023-01-06T04:31:26.020Z,47.37
2023-01-06T04:32:26.041Z,45.44
2023-01-06T04:33:25.978Z,49.15
2023-01-06T04:34:25.961Z,47.21
2023-01-06T04:35:25.944Z,48.98
2023-01-06T04:36:25.935Z,44.15
2023-01-06T04:37:25.919Z,55.11
2023-01-06T04:38:25.946Z,47.05
2023-01-06T04:39:25.901Z,46.73
2023-01-06T04:40:25.896Z,50.92
2023-01-06T04:41:25.893Z,47.21
2023-01-06T04:42:25.881Z,55.27
2023-01-06T04:43:25.899Z,43.67
2023-01-06T04:44:25.863Z,46.89
2023-01-06T04:45:25.902Z,46.73
2023-01-06T04:46:25.848Z,50.27
2023-01-06T04:47:25.841Z,49.47
2023-01-06T04:48:25.963Z,47.86
2023-01-06T04:49:25.823Z,49.63
2023-01-06T04:50:25.815Z,49.15
2023-01-06T04:51:25.811Z,47.21
2023-01-06T04:52:25.800Z,42.70
2023-01-06T04:53:25.815Z,49.95
2023-01-06T04:54:25.784Z,48.82
2023-01-06T04:55:25.771Z,48.50
2023-01-06T04:56:26.897Z,51.24
2023-01-06T04:57:26.759Z,45.60
2023-01-06T04:58:25.776Z,52.53
2023-01-06T04:59:25.746Z,48.82
2023-01-06T05:00:25.736Z,44.79
2023-01-06T05:01:25.842Z,47.05
2023-01-06T05:02:25.730Z,47.53
2023-01-06T05:03:25.737Z,47.21
2023-01-06T05:04:26.201Z,44.96
2023-01-06T05:05:25.700Z,49.79
2023-01-06T05:06:25.698Z,48.66
2023-01-06T05:07:25.683Z,43.67
2023-01-06T05:08:25.701Z,50.27
2023-01-06T05:09:25.667Z,44.96
2023-01-06T05:10:25.661Z,46.89
2023-01-06T05:11:25.648Z,49.63
2023-01-06T05:12:25.657Z,54.30
2023-01-06T05:13:25.669Z,45.76
2023-01-06T05:14:25.650Z,49.31
2023-01-06T05:15:25.622Z,58.17
2023-01-06T05:16:25.682Z,51.56
2023-01-06T05:17:25.621Z,45.44
2023-01-06T05:18:25.622Z,52.69
2023-01-06T05:19:25.590Z,53.33
2023-01-06T05:20:25.676Z,46.73
2023-01-06T05:21:25.579Z,51.88
2023-01-06T05:22:25.569Z,47.70
2023-01-06T05:23:25.586Z,50.27
2023-01-06T05:24:25.571Z,56.56
2023-01-06T05:25:25.550Z,52.85
2023-01-06T05:26:25.540Z,48.98
2023-01-06T05:27:25.534Z,50.92
2023-01-06T05:28:25.553Z,52.53
2023-01-06T05:29:25.515Z,45.12
2023-01-06T05:30:25.504Z,50.92
2023-01-06T05:31:25.558Z,51.56
2023-01-06T05:32:25.491Z,44.79
2023-01-06T05:33:25.509Z,47.21
2023-01-06T05:34:25.478Z,46.73
2023-01-06T05:35:25.468Z,49.47
2023-01-06T05:36:25.535Z,48.98
2023-01-06T05:37:25.457Z,50.60
2023-01-06T05:38:25.477Z,48.34
2023-01-06T05:39:25.437Z,51.88
2023-01-06T05:40:25.431Z,52.37
2023-01-06T05:41:25.420Z,48.66
2023-01-06T05:42:25.418Z,51.56
2023-01-06T05:43:25.440Z,50.92
2023-01-06T05:44:25.401Z,52.53
2023-01-06T05:45:25.395Z,52.05
2023-01-06T05:46:25.390Z,53.82
2023-01-06T05:47:25.375Z,52.05
2023-01-06T05:48:25.369Z,52.85
2023-01-06T05:49:25.384Z,51.72
2023-01-06T05:50:25.349Z,48.66
2023-01-06T05:51:25.348Z,51.72
2023-01-06T05:52:25.433Z,48.18
2023-01-06T05:53:25.324Z,49.31
2023-01-06T05:54:25.347Z,49.47
2023-01-06T05:55:25.307Z,54.95
2023-01-06T05:56:25.308Z,50.92
2023-01-06T05:57:25.294Z,51.72
2023-01-06T05:58:25.286Z,47.05
2023-01-06T05:59:25.308Z,52.37
2023-01-06T06:00:25.265Z,51.08
2023-01-06T06:01:25.353Z,51.40
2023-01-06T06:02:25.275Z,52.53
2023-01-06T06:03:25.284Z,50.27
2023-01-06T06:04:25.273Z,48.82
2023-01-06T06:05:25.234Z,47.21
2023-01-06T06:06:25.220Z,51.72
2023-01-06T06:07:25.214Z,53.50
2023-01-06T06:08:25.293Z,53.17
2023-01-06T06:09:25.243Z,48.02
2023-01-06T06:10:25.208Z,51.40
2023-01-06T06:11:25.182Z,49.47
2023-01-06T06:12:25.175Z,50.76
2023-01-06T06:13:25.167Z,54.14
2023-01-06T06:14:25.188Z,48.18
2023-01-06T06:15:25.153Z,50.11
2023-01-06T06:16:25.177Z,47.21
2023-01-06T06:17:25.129Z,54.79
2023-01-06T06:18:25.129Z,55.59
2023-01-06T06:19:25.146Z,51.24
2023-01-06T06:20:25.112Z,51.08
2023-01-06T06:21:25.113Z,53.50
2023-01-06T06:22:25.102Z,48.98
2023-01-06T06:23:25.113Z,48.50
2023-01-06T06:24:25.167Z,49.31
2023-01-06T06:25:25.070Z,55.91
2023-01-06T06:26:25.065Z,50.92
2023-01-06T06:27:25.052Z,52.85
2023-01-06T06:28:25.087Z,48.98
2023-01-06T06:29:25.036Z,49.95
2023-01-06T06:30:25.028Z,50.60
2023-01-06T06:31:25.079Z,49.47
2023-01-06T06:32:25.015Z,48.34
2023-01-06T06:33:25.040Z,46.73
2023-01-06T06:34:24.997Z,46.73
2023-01-06T06:35:24.992Z,54.14
2023-01-06T06:36:24.999Z,51.40
2023-01-06T06:37:24.980Z,56.40
2023-01-06T06:38:25.019Z,50.43
2023-01-06T06:39:24.998Z,52.53
2023-01-06T06:40:25.330Z,47.86
2023-01-06T06:41:24.941Z,49.63
2023-01-06T06:42:24.938Z,49.15
2023-01-06T06:43:24.928Z,50.60
2023-01-06T06:44:24.942Z,50.43
2023-01-06T06:45:24.910Z,52.53
2023-01-06T06:46:24.902Z,54.46
2023-01-06T06:47:24.896Z,51.24
2023-01-06T06:48:24.898Z,51.08
2023-01-06T06:49:24.904Z,51.72
2023-01-06T06:50:24.877Z,50.92
2023-01-06T06:51:24.866Z,48.98
2023-01-06T06:52:24.856Z,50.60
2023-01-06T06:53:24.850Z,52.05
2023-01-06T06:54:24.865Z,47.86
2023-01-06T06:55:24.837Z,48.02
2023-01-06T06:56:24.898Z,53.17
2023-01-06T06:57:24.810Z,52.85
2023-01-06T06:58:24.797Z,46.08
2023-01-06T06:59:25.821Z,48.98
2023-01-06T07:00:24.799Z,48.66
2023-01-06T07:01:24.862Z,53.82
2023-01-06T07:02:24.809Z,51.40
2023-01-06T07:03:24.768Z,50.27
2023-01-06T07:04:24.813Z,50.60
2023-01-06T07:05:24.754Z,52.21
2023-01-06T07:06:26.124Z,51.88
2023-01-06T07:07:24.734Z,46.41
2023-01-06T07:08:24.724Z,46.89
2023-01-06T07:09:24.746Z,48.66
2023-01-06T07:10:24.704Z,47.37
2023-01-06T07:11:24.702Z,47.21
2023-01-06T07:12:24.790Z,50.92
2023-01-06T07:13:24.686Z,48.98
2023-01-06T07:14:24.716Z,53.01
2023-01-06T07:15:24.673Z,48.82
2023-01-06T07:16:24.664Z,47.53
2023-01-06T07:17:24.656Z,50.43
2023-01-06T07:18:24.645Z,48.18
2023-01-06T07:19:24.663Z,54.62
2023-01-06T07:20:24.635Z,51.40
2023-01-06T07:21:24.629Z,52.05
2023-01-06T07:22:24.626Z,43.67
2023-01-06T07:23:24.622Z,45.12
2023-01-06T07:24:24.638Z,45.28
2023-01-06T07:25:24.610Z,54.62
2023-01-06T07:26:24.589Z,53.33
2023-01-06T07:27:24.579Z,44.31
2023-01-06T07:28:24.661Z,45.44
2023-01-06T07:29:24.608Z,51.40
2023-01-06T07:30:24.554Z,51.88
2023-01-06T07:31:24.606Z,47.53
2023-01-06T07:32:24.539Z,46.57
2023-01-06T07:33:24.538Z,51.88
2023-01-06T07:34:24.547Z,45.12
2023-01-06T07:35:24.515Z,44.47
2023-01-06T07:36:24.508Z,53.50
2023-01-06T07:37:24.507Z,50.76
2023-01-06T07:38:24.486Z,54.14
2023-01-06T07:39:24.514Z,55.75
2023-01-06T07:40:24.472Z,48.98
2023-01-06T07:41:24.466Z,53.17
2023-01-06T07:42:24.458Z,48.18
2023-01-06T07:43:24.468Z,51.24
2023-01-06T07:44:24.560Z,55.11
2023-01-06T07:45:24.462Z,51.56
2023-01-06T07:46:24.492Z,52.53
2023-01-06T07:47:24.419Z,52.69
2023-01-06T07:48:24.435Z,49.47
2023-01-06T07:49:24.428Z,54.95
2023-01-06T07:50:26.337Z,53.01
2023-01-06T07:51:24.396Z,52.85
2023-01-06T07:52:24.413Z,50.11
2023-01-06T07:53:24.398Z,54.62
2023-01-06T07:54:24.395Z,47.05
2023-01-06T07:55:24.349Z,49.47
2023-01-06T07:56:24.350Z,50.11
2023-01-06T07:57:24.337Z,47.05
2023-01-06T07:58:24.352Z,53.01
2023-01-06T07:59:24.348Z,51.72
2023-01-06T08:00:24.389Z,51.88
2023-01-06T08:01:24.418Z,48.66
2023-01-06T08:02:24.364Z,49.63
2023-01-06T08:03:24.356Z,48.98
2023-01-06T08:04:24.294Z,50.43
2023-01-06T08:05:24.316Z,44.79
2023-01-06T08:06:24.271Z,52.69
2023-01-06T08:07:24.269Z,46.08
2023-01-06T08:08:24.251Z,50.76
2023-01-06T08:09:24.241Z,54.30
2023-01-06T08:10:24.259Z,48.98
2023-01-06T08:11:24.234Z,48.34
2023-01-06T08:12:24.220Z,46.41
2023-01-06T08:13:24.205Z,51.56
2023-01-06T08:14:25.203Z,53.98
2023-01-06T08:15:24.368Z,49.15
2023-01-06T08:16:24.265Z,46.89
2023-01-06T08:17:24.175Z,53.50
2023-01-06T08:18:24.173Z,49.31
2023-01-06T08:19:24.191Z,43.51
2023-01-06T08:20:24.187Z,45.12
2023-01-06T08:21:24.155Z,49.47
2023-01-06T08:22:24.144Z,54.46
2023-01-06T08:23:24.144Z,49.31
2023-01-06T08:24:24.144Z,46.89
2023-01-06T08:25:24.150Z,52.53
2023-01-06T08:26:24.121Z,53.01
2023-01-06T08:27:24.130Z,51.56
2023-01-06T08:28:24.098Z,45.12
2023-01-06T08:29:24.112Z,49.63
2023-01-06T08:30:24.107Z,50.60
2023-01-06T08:31:24.114Z,53.50
2023-01-06T08:32:24.147Z,54.30
2023-01-06T08:33:24.073Z,53.01
2023-01-06T08:34:24.058Z,51.40
2023-01-06T08:35:24.072Z,50.76
2023-01-06T08:36:24.042Z,49.63
2023-01-06T08:37:24.028Z,48.82
2023-01-06T08:38:24.031Z,53.82
2023-01-06T08:39:24.014Z,47.53
2023-01-06T08:40:24.037Z,51.72
2023-01-06T08:41:24.001Z,55.27
2023-01-06T08:42:23.989Z,53.82
2023-01-06T08:43:23.986Z,50.92
2023-01-06T08:44:24.007Z,51.88
2023-01-06T08:45:24.006Z,51.08
2023-01-06T08:46:23.986Z,50.76
2023-01-06T08:47:23.984Z,53.33
2023-01-06T08:48:24.011Z,55.27
2023-01-06T08:49:23.951Z,51.24
2023-01-06T08:50:25.847Z,49.15
2023-01-06T08:51:23.988Z,49.63
2023-01-06T08:52:23.905Z,46.57
2023-01-06T08:53:23.904Z,52.37
2023-01-06T08:54:23.899Z,49.63
2023-01-06T08:55:24.005Z,50.76
2023-01-06T08:56:23.883Z,50.60
2023-01-06T08:57:23.873Z,51.24
2023-01-06T08:58:23.865Z,54.62
2023-01-06T08:59:23.882Z,54.30
2023-01-06T09:00:23.842Z,48.82
2023-01-06T09:01:23.927Z,48.18
2023-01-06T09:02:23.920Z,48.66
2023-01-06T09:03:23.832Z,49.15
2023-01-06T09:04:23.918Z,48.66
2023-01-06T09:05:23.811Z,52.85
2023-01-06T09:06:23.804Z,51.40
2023-01-06T09:07:23.808Z,53.50
2023-01-06T09:08:23.784Z,52.37
2023-01-06T09:09:23.800Z,48.82
2023-01-06T09:10:23.823Z,52.05
2023-01-06T09:11:23.769Z,49.31
2023-01-06T09:12:23.759Z,48.82
2023-01-06T09:13:23.751Z,56.07
2023-01-06T09:14:23.757Z,53.01
2023-01-06T09:15:24.728Z,52.05
2023-01-06T09:16:23.800Z,49.63
2023-01-06T09:17:23.726Z,52.85
2023-01-06T09:18:23.716Z,52.53
2023-01-06T09:19:23.745Z,46.41
2023-01-06T09:20:23.775Z,44.47
2023-01-06T09:21:23.686Z,50.43
2023-01-06T09:22:23.705Z,50.92
2023-01-06T09:23:23.709Z,53.82
2023-01-06T09:24:23.676Z,51.40
2023-01-06T09:25:23.678Z,51.88
2023-01-06T09:26:23.641Z,49.63
2023-01-06T09:27:23.630Z,47.86
2023-01-06T09:28:23.631Z,46.73
2023-01-06T09:29:23.617Z,52.05
2023-01-06T09:30:23.672Z,49.95
2023-01-06T09:31:23.632Z,52.53
2023-01-06T09:32:23.590Z,49.47
2023-01-06T09:33:23.596Z,52.53
2023-01-06T09:34:23.574Z,53.50
2023-01-06T09:35:23.595Z,47.86
2023-01-06T09:36:23.642Z,46.73
2023-01-06T09:37:23.559Z,48.98
2023-01-06T09:38:23.548Z,53.66
2023-01-06T09:39:23.547Z,52.21
2023-01-06T09:40:23.551Z,48.02
2023-01-06T09:41:23.524Z,52.37
2023-01-06T09:42:23.512Z,50.11
2023-01-06T09:43:23.514Z,46.08
2023-01-06T09:44:24.751Z,49.79
2023-01-06T09:45:24.519Z,50.43
2023-01-06T09:46:23.515Z,50.11
2023-01-06T09:47:23.478Z,49.63
2023-01-06T09:48:23.473Z,50.60
2023-01-06T09:49:23.458Z,52.69
2023-01-06T09:50:23.476Z,50.43
2023-01-06T09:51:23.452Z,48.02
2023-01-06T09:52:23.516Z,51.24
2023-01-06T09:53:23.427Z,51.24
2023-01-06T09:54:23.427Z,46.73
2023-01-06T09:55:23.442Z,47.37
2023-01-06T09:56:23.422Z,46.57
2023-01-06T09:57:23.402Z,50.92
2023-01-06T09:58:23.394Z,55.59
2023-01-06T09:59:23.385Z,51.40
2023-01-06T10:00:23.402Z,48.18
2023-01-06T10:01:23.436Z,49.47
2023-01-06T10:02:23.400Z,52.37
2023-01-06T10:03:23.352Z,51.24
2023-01-06T10:04:23.348Z,51.40
2023-01-06T10:05:23.371Z,48.18
2023-01-06T10:06:23.340Z,51.24
2023-01-06T10:07:23.316Z,52.21
2023-01-06T10:08:23.380Z,49.95
2023-01-06T10:09:23.301Z,50.92
2023-01-06T10:10:23.398Z,51.24
2023-01-06T10:11:23.292Z,50.11
2023-01-06T10:12:23.305Z,51.72
2023-01-06T10:13:23.277Z,48.50
2023-01-06T10:14:23.268Z,47.53
2023-01-06T10:15:23.279Z,53.50
2023-01-06T10:16:23.299Z,53.50
2023-01-06T10:17:23.243Z,54.14
2023-01-06T10:18:23.235Z,50.76
2023-01-06T10:19:23.246Z,54.14
2023-01-06T10:20:23.263Z,52.69
2023-01-06T10:21:23.219Z,49.63
2023-01-06T10:22:23.203Z,49.47
2023-01-06T10:23:23.199Z,48.50
2023-01-06T10:24:23.280Z,52.21
2023-01-06T10:25:23.199Z,51.88
2023-01-06T10:26:23.175Z,50.11
2023-01-06T10:27:23.161Z,51.24
2023-01-06T10:28:23.154Z,51.40
2023-01-06T10:29:23.146Z,50.92
2023-01-06T10:30:24.861Z,52.21
2023-01-06T10:31:23.244Z,53.01
2023-01-06T10:32:23.127Z,50.27
2023-01-06T10:33:23.125Z,51.24
2023-01-06T10:34:23.116Z,48.50
2023-01-06T10:35:23.103Z,49.79
2023-01-06T10:36:23.116Z,49.31
2023-01-06T10:37:23.124Z,50.27
2023-01-06T10:38:23.088Z,50.43
2023-01-06T10:39:23.072Z,57.04
2023-01-06T10:40:23.169Z,50.60
2023-01-06T10:41:23.080Z,50.60
2023-01-06T10:42:23.067Z,47.86
2023-01-06T10:43:23.039Z,51.24
2023-01-06T10:44:23.032Z,57.04
2023-01-06T10:45:23.610Z,48.18
2023-01-06T10:46:24.067Z,48.98
2023-01-06T10:47:23.007Z,53.82
2023-01-06T10:48:23.001Z,51.08
2023-01-06T10:49:23.025Z,49.15
2023-01-06T10:50:22.988Z,52.37
2023-01-06T10:51:22.999Z,53.01
2023-01-06T10:52:22.969Z,51.24
2023-01-06T10:53:22.962Z,51.24
2023-01-06T10:54:22.954Z,53.82
2023-01-06T10:55:22.944Z,53.33
2023-01-06T10:56:23.041Z,52.69
2023-01-06T10:57:22.926Z,49.79
2023-01-06T10:58:22.937Z,50.43
2023-01-06T10:59:22.924Z,54.79
2023-01-06T11:00:22.905Z,52.05
2023-01-06T11:01:23.009Z,51.72
2023-01-06T11:02:23.108Z,48.82
2023-01-06T11:03:33.154Z,54.95
2023-01-06T11:04:24.873Z,53.33
2023-01-06T11:05:22.873Z,53.66
2023-01-06T11:06:22.861Z,51.72
2023-01-06T11:07:23.047Z,50.92
2023-01-06T11:08:22.848Z,49.95
2023-01-06T11:09:22.843Z,49.31
2023-01-06T11:10:22.829Z,50.92
2023-01-06T11:11:28.640Z,55.11
2023-01-06T11:12:24.912Z,53.01
2023-01-06T11:13:22.804Z,53.33
2023-01-06T11:14:22.797Z,52.69
2023-01-06T11:15:22.796Z,52.53
2023-01-06T11:16:22.805Z,53.50
2023-01-06T11:17:22.992Z,51.88
2023-01-06T11:18:22.768Z,51.56
2023-01-06T11:19:22.757Z,49.15
2023-01-06T11:20:22.760Z,50.92
2023-01-06T11:21:22.746Z,55.11
2023-01-06T11:22:22.999Z,54.30
2023-01-06T11:23:22.727Z,51.72
2023-01-06T11:24:22.726Z,52.69
2023-01-06T11:25:22.720Z,50.76
2023-01-06T11:26:22.705Z,53.66
2023-01-06T11:27:22.995Z,50.27
2023-01-06T11:28:22.792Z,48.34
2023-01-06T11:29:22.679Z,50.43
2023-01-06T11:30:22.678Z,50.43
2023-01-06T11:31:22.713Z,52.21
2023-01-06T11:32:22.996Z,55.11
2023-01-06T11:33:22.662Z,48.82
2023-01-06T11:34:22.647Z,48.98
2023-01-06T11:35:22.647Z,51.40
2023-01-06T11:36:22.640Z,50.27
2023-01-06T11:37:22.648Z,48.82
2023-01-06T11:38:22.620Z,48.66
2023-01-06T11:39:22.606Z,50.27
2023-01-06T11:40:22.597Z,49.79
2023-01-06T11:41:22.619Z,54.30
2023-01-06T11:42:22.610Z,54.62
2023-01-06T11:43:22.579Z,47.53
2023-01-06T11:44:22.644Z,51.56
2023-01-06T11:45:22.564Z,51.08
2023-01-06T11:46:22.555Z,53.01
2023-01-06T11:47:22.577Z,51.88
2023-01-06T11:48:22.585Z,56.72
2023-01-06T11:49:22.534Z,50.43
2023-01-06T11:50:22.527Z,52.85
2023-01-06T11:51:22.545Z,48.66
2023-01-06T11:52:22.546Z,56.07
2023-01-06T11:53:22.500Z,47.86
2023-01-06T11:54:22.490Z,48.98
2023-01-06T11:55:22.481Z,48.98
2023-01-06T11:56:22.475Z,51.24
2023-01-06T11:57:22.521Z,53.17
2023-01-06T11:58:22.463Z,52.05
2023-01-06T11:59:22.457Z,53.17
2023-01-06T12:00:22.527Z,53.01
2023-01-06T12:01:22.480Z,56.07
2023-01-06T12:02:22.589Z,55.27
2023-01-06T12:03:22.483Z,52.85
2023-01-06T12:04:22.413Z,53.66
2023-01-06T12:05:22.406Z,54.14
2023-01-06T12:06:22.406Z,51.88
2023-01-06T12:07:22.427Z,48.34
2023-01-06T12:08:22.383Z,51.24
2023-01-06T12:09:22.379Z,51.56
2023-01-06T12:10:22.372Z,51.24
2023-01-06T12:11:22.360Z,52.53
2023-01-06T12:12:22.378Z,52.69
2023-01-06T12:13:22.356Z,50.43
2023-01-06T12:14:29.990Z,56.24
2023-01-06T12:15:24.333Z,56.88
2023-01-06T12:16:22.495Z,54.79
2023-01-06T12:17:22.451Z,53.82
2023-01-06T12:18:22.310Z,54.95
2023-01-06T12:19:22.298Z,54.95
2023-01-06T12:20:22.313Z,52.05
2023-01-06T12:21:22.281Z,56.40
2023-01-06T12:22:22.306Z,50.76
2023-01-06T12:23:22.267Z,51.72
2023-01-06T12:24:22.260Z,51.56
2023-01-06T12:25:22.256Z,50.92
2023-01-06T12:26:23.754Z,49.63
2023-01-06T12:27:22.269Z,51.72
2023-01-06T12:28:22.243Z,51.88
2023-01-06T12:29:22.238Z,55.91
2023-01-06T12:30:22.213Z,54.62
2023-01-06T12:31:22.211Z,52.21
2023-01-06T12:32:22.298Z,52.21
2023-01-06T12:33:22.184Z,55.59
2023-01-06T12:34:22.180Z,52.69
2023-01-06T12:35:22.175Z,52.85
2023-01-06T12:36:22.164Z,50.11
2023-01-06T12:37:22.148Z,46.89
2023-01-06T12:38:22.184Z,49.15
2023-01-06T12:39:22.137Z,53.82
2023-01-06T12:40:22.125Z,53.01
2023-01-06T12:41:22.124Z,52.53
2023-01-06T12:42:22.151Z,51.72
2023-01-06T12:43:22.130Z,49.15
2023-01-06T12:44:22.118Z,54.14
2023-01-06T12:45:22.087Z,53.17
2023-01-06T12:46:22.100Z,52.37
2023-01-06T12:47:22.100Z,52.85
2023-01-06T12:48:22.137Z,52.85
2023-01-06T12:49:22.060Z,49.79
2023-01-06T12:50:22.046Z,53.17
2023-01-06T12:51:22.038Z,52.37
2023-01-06T12:52:22.065Z,51.08