createdAt,value
2018-12-28T00:01:18.171Z,5.03
2018-12-28T00:03:47.261Z,5.03
2018-12-28T00:06:16.306Z,4.60
2018-12-28T00:08:45.347Z,6.73
2018-12-28T00:11:14.505Z,8.67
2018-12-28T00:13:43.568Z,6.63
2018-12-28T00:16:12.631Z,7.00
2018-12-28T00:18:41.711Z,3.87
2018-12-28T00:21:10.763Z,5.25
2018-12-28T00:23:39.830Z,5.37
2018-12-28T00:26:08.902Z,5.53
2018-12-28T00:28:37.960Z,5.00
2018-12-28T00:31:06.998Z,4.33
2018-12-28T00:33:36.090Z,4.43
2018-12-28T00:36:05.162Z,6.05
2018-12-28T00:38:34.241Z,6.07
2018-12-28T00:41:03.345Z,3.92
2018-12-28T00:43:36.770Z,5.15
2018-12-28T00:46:05.890Z,3.30
2018-12-28T00:48:34.940Z,6.23
2018-12-28T00:51:04.008Z,7.27
2018-12-28T00:53:33.130Z,4.63
2018-12-28T00:56:02.205Z,7.23
2018-12-28T00:58:31.260Z,6.15
2018-12-28T01:01:00.943Z,6.00
2018-12-28T01:03:43.348Z,7.23
2018-12-28T01:06:12.423Z,8.93
2018-12-28T01:08:41.496Z,7.17
2018-12-28T01:11:10.565Z,4.63
2018-12-28T01:13:39.660Z,7.50
2018-12-28T01:16:08.730Z,6.10
2018-12-28T01:18:37.788Z,5.23
2018-12-28T01:21:06.876Z,5.13
2018-12-28T01:23:55.945Z,6.83
2018-12-28T01:26:25.039Z,6.80
2018-12-28T01:28:54.097Z,4.53
2018-12-28T01:31:23.149Z,7.97
2018-12-28T01:33:52.270Z,4.43
2018-12-28T01:36:21.327Z,3.90
2018-12-28T01:38:50.378Z,4.33
2018-12-28T01:41:19.469Z,6.97
2018-12-28T01:43:48.551Z,4.40
2018-12-28T01:46:17.602Z,7.40
2018-12-28T01:48:47.035Z,5.60
2018-12-28T01:51:16.121Z,5.63
2018-12-28T01:53:45.179Z,4.80
2018-12-28T01:56:14.284Z,6.80
2018-12-28T01:58:43.341Z,4.37
2018-12-28T02:01:12.405Z,9.30
2018-12-28T02:03:41.478Z,2.50
2018-12-28T02:06:10.553Z,7.70
2018-12-28T02:08:39.623Z,6.27
2018-12-28T02:11:08.728Z,7.97
2018-12-28T02:13:42.799Z,4.53
2018-12-28T02:16:11.999Z,5.77
2018-12-28T02:18:41.061Z,6.90
2018-12-28T02:21:10.143Z,4.87
2018-12-28T02:23:39.244Z,2.93
2018-12-28T02:26:08.305Z,7.33
2018-12-28T02:28:37.367Z,5.63
2018-12-28T02:31:06.509Z,5.80
2018-12-28T02:33:35.593Z,5.27
2018-12-28T02:36:04.669Z,4.03
2018-12-28T02:38:33.778Z,4.73
2018-12-28T02:41:02.825Z,3.63
2018-12-28T02:43:31.889Z,6.37
2018-12-28T02:46:00.992Z,6.63
2018-12-28T02:48:30.035Z,5.83
2018-12-28T02:50:59.094Z,5.70
2018-12-28T02:53:40.793Z,5.17
2018-12-28T02:56:09.856Z,4.17
2018-12-28T02:58:38.911Z,3.80
2018-12-28T03:01:08.111Z,4.47
2018-12-28T03:03:37.181Z,4.57
2018-12-28T03:06:06.249Z,6.30
2018-12-28T03:08:35.458Z,4.10
2018-12-28T03:11:04.531Z,3.30
2018-12-28T03:16:32.658Z,3.17
2018-12-28T03:19:01.748Z,5.47
2018-12-28T03:21:30.832Z,6.13
2018-12-28T03:23:59.890Z,3.37
2018-12-28T03:26:28.975Z,5.27
2018-12-28T03:28:58.030Z,4.13
2018-12-28T03:31:27.101Z,5.93
2018-12-28T03:33:56.355Z,5.10
2018-12-28T03:36:25.409Z,6.05
2018-12-28T03:38:54.691Z,5.68
2018-12-28T03:41:23.557Z,5.97
2018-12-28T03:43:52.625Z,6.13
2018-12-28T03:46:21.708Z,4.63
2018-12-28T03:48:50.788Z,5.43
2018-12-28T03:51:19.849Z,5.63
2018-12-28T03:53:48.903Z,6.70
2018-12-28T03:56:18.470Z,5.37
2018-12-28T03:58:47.544Z,6.33
2018-12-28T04:01:16.600Z,7.07
2018-12-28T04:03:45.693Z,7.00
2018-12-28T04:06:14.762Z,16.87
2018-12-28T04:08:43.857Z,27.03
2018-12-28T04:11:13.156Z,25.30
2018-12-28T04:13:42.226Z,21.63
2018-12-28T04:16:11.349Z,36.50
2018-12-28T04:18:40.487Z,16.50
2018-12-28T04:21:09.552Z,8.20
2018-12-28T04:23:38.615Z,6.60
2018-12-28T04:26:07.710Z,15.40
2018-12-28T04:28:36.778Z,5.93
2018-12-28T04:31:05.862Z,5.50
2018-12-28T04:33:34.952Z,8.20
2018-12-28T04:36:04.014Z,6.27
2018-12-28T04:38:33.064Z,6.40
2018-12-28T04:41:02.155Z,6.70
2018-12-28T04:43:31.219Z,4.60
2018-12-28T04:46:00.269Z,7.13
2018-12-28T04:48:29.373Z,12.73
2018-12-28T04:50:58.429Z,9.00
2018-12-28T04:53:27.501Z,14.60
2018-12-28T04:55:56.617Z,17.03
2018-12-28T04:58:25.734Z,13.00
2018-12-28T05:01:00.661Z,6.90
2018-12-28T05:03:29.716Z,8.33
2018-12-28T05:06:01.640Z,5.17
2018-12-28T05:08:34.686Z,6.33
2018-12-28T05:11:09.474Z,4.73
2018-12-28T05:13:38.541Z,4.30
2018-12-28T05:16:10.282Z,5.37
2018-12-28T05:18:40.456Z,4.57
2018-12-28T05:24:14.903Z,4.17
2018-12-28T05:26:43.952Z,3.33
2018-12-28T05:29:18.696Z,3.77
2018-12-28T05:31:47.746Z,6.17
2018-12-28T05:34:16.801Z,5.67
2018-12-28T05:36:45.878Z,5.37
2018-12-28T05:39:14.943Z,6.20
2018-12-28T05:41:44.006Z,4.77
2018-12-28T05:44:13.151Z,6.07
2018-12-28T05:46:42.247Z,4.10
2018-12-28T05:49:11.294Z,9.00
2018-12-28T05:51:40.372Z,7.37
2018-12-28T05:54:09.415Z,7.27
2018-12-28T05:56:38.467Z,9.10
2018-12-28T05:59:07.581Z,7.77
2018-12-28T06:01:36.639Z,7.30
2018-12-28T06:04:05.681Z,6.87
2018-12-28T06:06:34.760Z,5.83
2018-12-28T06:09:03.820Z,9.47
2018-12-28T06:11:32.890Z,4.83
2018-12-28T06:14:01.987Z,7.77
2018-12-28T06:16:31.866Z,12.70
2018-12-28T06:19:00.936Z,11.10
2018-12-28T06:21:30.046Z,7.30
2018-12-28T06:23:59.117Z,6.10
2018-12-28T06:26:28.183Z,8.10
2018-12-28T06:28:57.266Z,7.77
2018-12-28T06:31:26.331Z,8.47
2018-12-28T06:33:55.369Z,5.60
2018-12-28T06:36:24.742Z,6.90
2018-12-28T06:38:53.812Z,6.20
2018-12-28T06:41:22.870Z,5.47
2018-12-28T06:43:51.986Z,4.63
2018-12-28T06:46:21.069Z,3.40
2018-12-28T06:48:50.352Z,2.93
2018-12-28T06:51:19.443Z,2.63
2018-12-28T06:53:50.407Z,4.13
2018-12-28T06:56:25.437Z,3.67
2018-12-28T06:59:04.057Z,5.07
2018-12-28T07:01:38.099Z,4.73
2018-12-28T07:04:13.059Z,3.53
2018-12-28T07:06:52.022Z,5.10
2018-12-28T07:09:22.986Z,9.30
2018-12-28T07:11:57.853Z,9.30
2018-12-28T07:14:28.729Z,7.77
2018-12-28T07:17:12.014Z,3.57
2018-12-28T07:19:41.871Z,3.43
2018-12-28T07:22:13.900Z,4.87
2018-12-28T07:24:48.942Z,12.50
2018-12-28T07:27:26.429Z,10.50
2018-12-28T07:30:01.197Z,6.13
2018-12-28T07:32:31.139Z,15.30
2018-12-28T07:35:06.016Z,5.17
2018-12-28T07:37:39.060Z,11.27
2018-12-28T07:40:12.817Z,12.87
2018-12-28T07:42:42.705Z,8.50
2018-12-28T07:45:13.679Z,5.83
2018-12-28T07:47:44.700Z,8.10
2018-12-28T07:50:27.994Z,9.10
2018-12-28T07:53:08.625Z,11.13
2018-12-28T07:55:48.354Z,12.03
2018-12-28T07:58:18.370Z,10.33
2018-12-28T08:00:51.388Z,13.07
2018-12-28T08:03:28.104Z,6.57
2018-12-28T08:06:03.162Z,9.77
2018-12-28T08:08:36.021Z,7.27
2018-12-28T08:11:06.047Z,10.73
2018-12-28T08:13:53.939Z,13.97
2018-12-28T08:16:25.517Z,19.90
2018-12-28T08:18:58.576Z,17.90
2018-12-28T08:21:31.280Z,30.50
2018-12-28T08:24:03.920Z,22.23
2018-12-28T08:26:34.928Z,16.70
2018-12-28T08:29:05.923Z,16.23
2018-12-28T08:31:37.517Z,15.60
2018-12-28T08:34:12.654Z,21.07
2018-12-28T08:36:41.718Z,19.10
2018-12-28T08:39:11.732Z,17.73
2018-12-28T08:41:43.330Z,16.10
2018-12-28T08:44:19.025Z,13.37
2018-12-28T08:46:49.046Z,31.30
2018-12-28T08:49:21.803Z,18.27
2018-12-28T08:51:52.884Z,11.23
2018-12-28T08:54:21.950Z,9.73
2018-12-28T08:56:55.753Z,12.10
2018-12-28T08:59:28.547Z,9.53
2018-12-28T09:02:05.639Z,13.70
2018-12-28T09:04:38.504Z,17.47
2018-12-28T09:07:08.427Z,17.43
2018-12-28T09:09:43.154Z,12.00
2018-12-28T09:12:13.176Z,32.57
2018-12-28T09:14:43.216Z,18.83
2018-12-28T09:17:13.204Z,36.90
2018-12-28T09:19:45.784Z,13.77
2018-12-28T09:22:24.423Z,18.43
2018-12-28T09:25:00.272Z,10.77
2018-12-28T09:27:30.242Z,20.33
2018-12-28T09:30:09.179Z,42.17
2018-12-28T09:32:47.094Z,32.50
2018-12-28T09:35:18.138Z,38.40
2018-12-28T09:37:59.015Z,32.33
2018-12-28T09:40:33.892Z,48.10
2018-12-28T09:43:03.754Z,42.40
2018-12-28T09:45:33.642Z,141.80
2018-12-28T09:48:02.719Z,34.00
2018-12-28T09:50:32.578Z,48.20
2018-12-28T09:53:01.637Z,39.27
2018-12-28T09:55:31.482Z,34.67
2018-12-28T09:58:04.342Z,26.20
2018-12-28T10:00:38.400Z,96.50
2018-12-28T10:03:11.271Z,17.37
2018-12-28T10:05:40.351Z,12.03
2018-12-28T10:08:14.073Z,12.60
2018-12-28T10:10:45.068Z,15.03
2018-12-28T10:13:15.043Z,22.60
2018-12-28T10:15:44.099Z,18.48
2018-12-28T10:18:13.545Z,19.87
2018-12-28T10:20:42.603Z,16.10
2018-12-28T10:23:11.669Z,15.47
2018-12-28T10:25:40.773Z,18.75
2018-12-28T10:28:09.821Z,25.92
2018-12-28T10:30:38.925Z,15.93
2018-12-28T10:33:08.025Z,20.58
2018-12-28T10:35:37.104Z,13.53
2018-12-28T10:38:06.262Z,16.73
2018-12-28T10:40:35.392Z,13.05
2018-12-28T10:43:04.705Z,24.47
2018-12-28T10:45:33.749Z,24.60
2018-12-28T10:48:02.839Z,30.53
2018-12-28T10:50:31.905Z,18.87
2018-12-28T10:53:00.965Z,14.00
2018-12-28T10:55:30.036Z,11.50
2018-12-28T10:57:59.075Z,10.50
2018-12-28T11:00:28.141Z,13.27
2018-12-28T11:02:57.236Z,11.87
2018-12-28T11:05:26.280Z,8.97
2018-12-28T11:07:55.324Z,9.27
2018-12-28T11:10:24.392Z,9.60
2018-12-28T11:12:53.437Z,13.00
2018-12-28T11:15:22.503Z,22.83
2018-12-28T11:17:51.577Z,14.43
2018-12-28T11:20:20.637Z,19.40
2018-12-28T11:22:49.691Z,44.40
2018-12-28T11:25:18.806Z,17.08
2018-12-28T11:27:47.856Z,26.47
2018-12-28T11:30:16.931Z,37.13
2018-12-28T11:32:46.012Z,22.23
2018-12-28T11:35:15.082Z,29.03
2018-12-28T11:37:44.148Z,20.40
2018-12-28T11:40:14.070Z,42.17
2018-12-28T11:42:44.067Z,41.90
2018-12-28T11:45:13.117Z,13.87
2018-12-28T11:47:42.235Z,19.03
2018-12-28T11:50:11.297Z,36.30
2018-12-28T11:52:40.737Z,48.47
2018-12-28T11:55:09.795Z,21.92
2018-12-28T11:57:38.865Z,45.83
2018-12-28T12:00:07.912Z,11.17
2018-12-28T12:02:37.028Z,33.67
2018-12-28T12:05:06.080Z,30.83
2018-12-28T12:07:35.157Z,29.92
2018-12-28T12:10:04.270Z,20.62
2018-12-28T12:12:33.325Z,16.37
2018-12-28T12:15:02.381Z,23.17
2018-12-28T12:17:31.467Z,26.60
2018-12-28T12:20:00.517Z,16.77
2018-12-28T12:22:29.583Z,27.02
2018-12-28T12:24:58.744Z,34.58
2018-12-28T12:27:27.792Z,23.23
2018-12-28T12:29:56.846Z,27.60
2018-12-28T12:32:25.971Z,55.97
2018-12-28T12:34:55.017Z,34.10
2018-12-28T12:37:24.067Z,21.52
2018-12-28T12:39:56.974Z,29.50
2018-12-28T12:42:22.203Z,22.93
2018-12-28T12:44:51.263Z,34.15
2018-12-28T12:47:20.363Z,31.60
2018-12-28T12:49:49.411Z,28.62
2018-12-28T12:52:18.462Z,32.78
2018-12-28T12:54:47.670Z,49.35
2018-12-28T12:57:16.743Z,63.80
2018-12-28T12:59:45.794Z,40.08
2018-12-28T13:02:15.770Z,71.93
2018-12-28T13:04:44.817Z,29.73
2018-12-28T13:07:13.904Z,124.97
2018-12-28T13:09:42.989Z,28.08
2018-12-28T13:12:14.666Z,96.43
2018-12-28T13:14:41.100Z,58.37
2018-12-28T13:17:10.224Z,69.50
2018-12-28T13:19:39.278Z,50.93
2018-12-28T13:22:08.361Z,73.03
2018-12-28T13:24:37.430Z,78.50
2018-12-28T13:27:06.642Z,44.17
2018-12-28T13:29:35.708Z,57.60
2018-12-28T13:32:04.806Z,86.07
2018-12-28T13:34:33.846Z,60.87
2018-12-28T13:37:02.942Z,41.83
2018-12-28T13:39:32.037Z,27.50
2018-12-28T13:42:01.095Z,95.00
2018-12-28T13:44:30.153Z,47.50
2018-12-28T13:46:59.236Z,31.47
2018-12-28T13:49:28.297Z,37.37
2018-12-28T13:51:57.349Z,46.90
2018-12-28T13:54:26.507Z,34.90
2018-12-28T13:56:55.566Z,22.23
2018-12-28T13:59:24.631Z,34.13
2018-12-28T14:01:53.984Z,27.97
2018-12-28T14:04:23.034Z,22.20
2018-12-28T14:06:52.099Z,29.57
2018-12-28T14:09:21.180Z,17.97
2018-12-28T14:11:50.230Z,31.60
2018-12-28T14:14:19.290Z,23.97
2018-12-28T14:16:48.369Z,37.27
2018-12-28T14:19:17.424Z,29.20
2018-12-28T14:21:46.478Z,27.80
2018-12-28T14:24:15.572Z,41.80
2018-12-28T14:26:44.614Z,29.67
2018-12-28T14:29:13.661Z,14.40
2018-12-28T14:31:42.756Z,14.47
2018-12-28T14:34:11.790Z,19.40
2018-12-28T14:36:40.858Z,16.50
2018-12-28T14:39:09.960Z,19.57
2018-12-28T14:41:39.029Z,23.17
2018-12-28T14:44:08.090Z,48.40
2018-12-28T14:46:37.438Z,47.53
2018-12-28T14:49:06.296Z,36.83
2018-12-28T14:51:35.374Z,28.63
2018-12-28T14:54:04.785Z,11.67
2018-12-28T14:56:33.633Z,19.57
2018-12-28T14:59:02.689Z,18.87
2018-12-28T15:01:31.765Z,11.13
2018-12-28T15:04:00.814Z,13.77
2018-12-28T15:06:29.897Z,15.03
2018-12-28T15:08:58.964Z,11.67
2018-12-28T15:11:28.022Z,9.70
2018-12-28T15:13:57.064Z,12.93
2018-12-28T15:16:26.166Z,30.37
2018-12-28T15:18:55.223Z,38.10
2018-12-28T15:21:24.286Z,22.67
2018-12-28T15:23:53.368Z,18.53
2018-12-28T15:26:22.426Z,12.73
2018-12-28T15:28:51.464Z,12.17
2018-12-28T15:31:20.529Z,13.97
2018-12-28T15:33:49.582Z,17.30
2018-12-28T15:36:18.639Z,19.63
2018-12-28T15:38:47.742Z,28.27
2018-12-28T15:41:16.808Z,18.80
2018-12-28T15:43:45.858Z,14.57
2018-12-28T15:46:14.951Z,17.70
2018-12-28T15:48:43.996Z,15.47
2018-12-28T15:51:13.037Z,19.63
2018-12-28T15:53:42.125Z,38.73
2018-12-28T15:56:11.637Z,59.40
2018-12-28T15:58:40.350Z,94.87
2018-12-28T16:01:09.752Z,93.67
2018-12-28T16:03:38.813Z,56.47
2018-12-28T16:06:07.872Z,35.43
2018-12-28T16:08:36.973Z,53.70
2018-12-28T16:11:06.035Z,37.93
2018-12-28T16:13:35.088Z,27.07
2018-12-28T16:16:04.181Z,30.07
2018-12-28T16:18:33.295Z,26.57
2018-12-28T16:21:02.282Z,23.23
2018-12-28T16:23:31.396Z,12.90
2018-12-28T16:26:00.478Z,26.67
2018-12-28T16:28:29.564Z,20.77
2018-12-28T16:30:58.676Z,18.37
2018-12-28T16:33:27.715Z,14.23
2018-12-28T16:35:56.761Z,21.37
2018-12-28T16:38:25.850Z,21.10
2018-12-28T16:40:54.903Z,18.63
2018-12-28T16:43:29.436Z,16.73
2018-12-28T16:45:58.493Z,21.77
2018-12-28T16:48:27.551Z,19.30
2018-12-28T16:50:56.629Z,12.97
2018-12-28T16:53:25.690Z,15.87
2018-12-28T16:55:54.736Z,16.07
2018-12-28T16:58:24.086Z,29.73
2018-12-28T17:00:53.140Z,20.37
2018-12-28T17:03:23.210Z,15.67
2018-12-28T17:05:52.322Z,22.23
2018-12-28T17:08:21.436Z,14.27
2018-12-28T17:10:50.478Z,13.80
2018-12-28T17:13:19.562Z,12.77
2018-12-28T17:15:48.612Z,14.13
2018-12-28T17:18:17.681Z,35.77
2018-12-28T17:20:46.787Z,25.90
2018-12-28T17:23:15.839Z,13.87
2018-12-28T17:25:44.892Z,16.97
2018-12-28T17:28:13.998Z,27.67
2018-12-28T17:30:43.054Z,34.80
2018-12-28T17:33:12.137Z,20.43
2018-12-28T17:35:41.233Z,21.33
2018-12-28T17:38:10.292Z,12.70
2018-12-28T17:40:40.486Z,9.83
2018-12-28T17:43:08.409Z,12.40
2018-12-28T17:45:37.463Z,7.30
2018-12-28T17:48:06.512Z,16.43
2018-12-28T17:50:36.006Z,11.50
2018-12-28T17:53:09.114Z,12.50
2018-12-28T17:55:38.206Z,12.83
2018-12-28T17:58:07.276Z,23.10
2018-12-28T18:00:36.332Z,25.90
2018-12-28T18:03:11.039Z,12.43
2018-12-28T18:05:40.082Z,19.47
2018-12-28T18:08:09.134Z,43.70
2018-12-28T18:10:38.236Z,22.63
2018-12-28T18:13:07.318Z,32.10
2018-12-28T18:15:36.370Z,48.87
2018-12-28T18:18:05.464Z,44.07
2018-12-28T18:20:34.530Z,70.00
2018-12-28T18:23:03.592Z,44.47
2018-12-28T18:25:32.701Z,26.73
2018-12-28T18:28:01.755Z,33.10
2018-12-28T18:30:30.834Z,40.73
2018-12-28T18:36:05.452Z,22.83
2018-12-28T18:38:34.540Z,18.40
2018-12-28T18:41:03.609Z,16.90
2018-12-28T18:43:34.103Z,14.90
2018-12-28T18:46:01.749Z,11.17
2018-12-28T18:48:30.816Z,17.37
2018-12-28T18:50:59.874Z,8.13
2018-12-28T18:53:28.979Z,10.47
2018-12-28T18:55:58.023Z,14.33
2018-12-28T18:58:27.211Z,10.80
2018-12-28T19:00:56.327Z,26.63
2018-12-28T19:03:25.379Z,16.23
2018-12-28T19:05:54.444Z,18.97
2018-12-28T19:08:23.537Z,15.90
2018-12-28T19:10:52.578Z,13.43
2018-12-28T19:13:21.669Z,14.53
2018-12-28T19:15:51.049Z,14.37
2018-12-28T19:18:20.110Z,19.10
2018-12-28T19:20:49.169Z,19.73
2018-12-28T19:23:18.267Z,25.37
2018-12-28T19:25:47.337Z,20.37
2018-12-28T19:28:16.407Z,23.40
2018-12-28T19:30:45.570Z,25.77
2018-12-28T19:33:26.038Z,16.10
2018-12-28T19:35:55.138Z,19.90
2018-12-28T19:38:24.215Z,19.83
2018-12-28T19:40:53.269Z,34.63
2018-12-28T19:43:22.351Z,18.03
2018-12-28T19:45:51.408Z,35.07
2018-12-28T19:48:20.467Z,11.83
2018-12-28T19:50:49.546Z,17.70
2018-12-28T19:53:18.600Z,16.87
2018-12-28T19:55:47.652Z,12.47
2018-12-28T19:58:16.746Z,18.27
2018-12-28T20:00:45.798Z,16.87
2018-12-28T20:03:14.851Z,18.00
2018-12-28T20:05:43.953Z,15.93
2018-12-28T20:08:13.031Z,18.77
2018-12-28T20:10:42.070Z,18.50
2018-12-28T20:13:13.179Z,19.30
2018-12-28T20:15:42.219Z,14.70
2018-12-28T20:18:11.270Z,19.77
2018-12-28T20:20:40.543Z,19.60
2018-12-28T20:23:09.596Z,17.70
2018-12-28T20:25:38.674Z,14.53
2018-12-28T20:28:07.751Z,16.77
2018-12-28T20:30:36.818Z,14.77
2018-12-28T20:33:05.891Z,12.80
2018-12-28T20:35:35.547Z,16.27
2018-12-28T20:38:04.622Z,16.53
2018-12-28T20:40:33.701Z,20.67
2018-12-28T20:43:02.815Z,16.60
2018-12-28T20:45:32.773Z,17.63
2018-12-28T20:48:01.852Z,20.10
2018-12-28T20:50:30.952Z,17.00
2018-12-28T20:53:04.201Z,17.63
2018-12-28T20:55:33.309Z,16.60
2018-12-28T20:58:04.365Z,22.33
2018-12-28T21:00:33.319Z,18.37
2018-12-28T21:03:02.546Z,17.40
2018-12-28T21:05:31.636Z,18.13
2018-12-28T21:08:00.712Z,13.57
2018-12-28T21:10:29.821Z,12.47
2018-12-28T21:12:58.908Z,16.57
2018-12-28T21:15:27.983Z,14.20
2018-12-28T21:17:57.065Z,13.67
2018-12-28T21:20:26.123Z,13.57
2018-12-28T21:22:55.195Z,14.23
2018-12-28T21:25:24.357Z,15.87
2018-12-28T21:27:53.441Z,18.70
2018-12-28T21:30:22.503Z,19.40
2018-12-28T21:32:51.593Z,11.03
2018-12-28T21:35:20.999Z,10.57
2018-12-28T21:37:50.060Z,18.30
2018-12-28T21:40:19.168Z,16.93
2018-12-28T21:42:48.231Z,18.53
2018-12-28T21:45:17.326Z,15.53
2018-12-28T21:47:47.560Z,12.37
2018-12-28T21:50:16.879Z,12.87
2018-12-28T21:52:45.709Z,15.67
2018-12-28T21:55:14.896Z,14.87
2018-12-28T21:57:43.954Z,14.87
2018-12-28T22:00:13.016Z,16.27
2018-12-28T22:02:58.639Z,18.13
2018-12-28T22:05:27.714Z,17.10
2018-12-28T22:07:56.769Z,14.70
2018-12-28T22:10:25.867Z,19.03
2018-12-28T22:12:54.972Z,13.50
2018-12-28T22:15:24.034Z,20.53
2018-12-28T22:17:53.126Z,17.83
2018-12-28T22:20:22.196Z,19.87
2018-12-28T22:23:10.364Z,19.07
2018-12-28T22:25:39.441Z,23.67
2018-12-28T22:28:08.508Z,33.10
2018-12-28T22:30:37.607Z,35.20
2018-12-28T22:33:06.687Z,28.50
2018-12-28T22:35:35.766Z,25.80
2018-12-28T22:38:04.880Z,26.40
2018-12-28T22:40:33.951Z,21.13
2018-12-28T22:43:03.022Z,20.00
2018-12-28T22:45:32.133Z,16.83
2018-12-28T22:48:01.192Z,19.63
2018-12-28T22:50:30.268Z,20.30
2018-12-28T22:52:59.438Z,18.27
2018-12-28T22:55:28.495Z,16.93
2018-12-28T22:57:57.556Z,13.33
2018-12-28T23:00:27.570Z,14.03
2018-12-28T23:02:58.667Z,19.20
2018-12-28T23:05:27.794Z,16.03
2018-12-28T23:07:56.863Z,14.93
2018-12-28T23:10:25.934Z,15.47
2018-12-28T23:12:55.024Z,9.67
2018-12-28T23:15:24.857Z,17.57
2018-12-28T23:17:53.156Z,16.07
2018-12-28T23:20:22.259Z,20.93
2018-12-28T23:22:51.322Z,18.03
2018-12-28T23:25:20.396Z,14.70
2018-12-28T23:27:49.531Z,20.10
2018-12-28T23:30:18.598Z,11.47
2018-12-28T23:32:47.661Z,14.50
2018-12-28T23:35:16.753Z,15.37
2018-12-28T23:37:45.820Z,11.60
2018-12-28T23:40:14.903Z,10.83
2018-12-28T23:45:48.803Z,10.27
2018-12-28T23:48:17.891Z,10.33
2018-12-28T23:50:46.972Z,10.90
2018-12-28T23:53:16.036Z,12.47
2018-12-28T23:55:45.570Z,9.37
2018-12-28T23:58:14.629Z,7.97
