createdAt,value
2019-02-07T00:00:58.352Z,40.00
2019-02-07T00:02:32.715Z,40.67
2019-02-07T00:04:07.086Z,38.88
2019-02-07T00:05:41.449Z,41.18
2019-02-07T00:07:15.851Z,42.62
2019-02-07T00:08:50.208Z,40.17
2019-02-07T00:10:24.574Z,37.13
2019-02-07T00:11:59.337Z,36.08
2019-02-07T00:13:33.729Z,38.48
2019-02-07T00:15:10.242Z,34.83
2019-02-07T00:16:44.679Z,40.73
2019-02-07T00:18:19.045Z,35.68
2019-02-07T00:19:53.425Z,38.15
2019-02-07T00:21:27.880Z,39.63
2019-02-07T00:23:02.280Z,37.83
2019-02-07T00:24:42.998Z,41.30
2019-02-07T00:26:12.741Z,41.60
2019-02-07T00:27:47.109Z,42.43
2019-02-07T00:29:21.503Z,39.05
2019-02-07T00:30:55.817Z,43.13
2019-02-07T00:32:30.184Z,36.93
2019-02-07T00:34:05.096Z,37.60
2019-02-07T00:35:39.476Z,39.05
2019-02-07T00:37:15.456Z,39.45
2019-02-07T00:38:49.936Z,42.23
2019-02-07T00:40:25.829Z,42.73
2019-02-07T00:42:00.217Z,48.20
2019-02-07T00:43:34.584Z,35.35
2019-02-07T00:45:11.521Z,47.65
2019-02-07T00:46:45.884Z,45.58
2019-02-07T00:48:20.258Z,45.73
2019-02-07T00:49:54.928Z,43.20
2019-02-07T00:51:29.300Z,50.40
2019-02-07T00:53:03.685Z,44.90
2019-02-07T00:54:38.056Z,40.95
2019-02-07T00:56:12.532Z,46.02
2019-02-07T00:57:47.077Z,44.50
2019-02-07T00:59:21.451Z,45.20
2019-02-07T01:00:55.819Z,45.03
2019-02-07T01:02:30.503Z,36.70
2019-02-07T01:04:04.897Z,45.50
2019-02-07T01:05:39.365Z,45.88
2019-02-07T01:07:13.736Z,46.02
2019-02-07T01:08:49.626Z,40.43
2019-02-07T01:10:26.083Z,36.10
2019-02-07T01:12:00.480Z,43.10
2019-02-07T01:13:34.863Z,42.20
2019-02-07T01:15:11.369Z,39.27
2019-02-07T01:16:45.731Z,41.90
2019-02-07T01:18:20.100Z,27.85
2019-02-07T01:19:54.464Z,36.93
2019-02-07T01:21:30.453Z,37.08
2019-02-07T01:23:04.916Z,35.52
2019-02-07T01:24:39.284Z,36.15
2019-02-07T01:26:15.227Z,41.28
2019-02-07T01:27:49.884Z,35.45
2019-02-07T01:29:24.250Z,35.52
2019-02-07T01:30:58.641Z,37.35
2019-02-07T01:32:33.006Z,39.08
2019-02-07T01:34:07.364Z,32.25
2019-02-07T01:35:41.730Z,30.27
2019-02-07T01:37:16.174Z,37.33
2019-02-07T01:38:50.548Z,36.27
2019-02-07T01:40:25.225Z,23.22
2019-02-07T01:41:59.601Z,36.03
2019-02-07T01:43:34.133Z,24.72
2019-02-07T01:45:14.453Z,21.12
2019-02-07T01:46:48.865Z,21.83
2019-02-07T01:48:23.236Z,38.60
2019-02-07T01:49:57.674Z,35.50
2019-02-07T01:51:32.108Z,24.12
2019-02-07T01:53:06.683Z,38.08
2019-02-07T01:54:41.076Z,41.20
2019-02-07T01:56:15.462Z,34.58
2019-02-07T01:57:49.828Z,28.15
2019-02-07T01:59:24.192Z,28.05
2019-02-07T02:00:58.589Z,33.70
2019-02-07T02:04:13.800Z,34.97
2019-02-07T02:05:48.117Z,33.05
2019-02-07T02:07:22.512Z,36.65
2019-02-07T02:08:56.882Z,36.95
2019-02-07T02:10:31.242Z,33.10
2019-02-07T02:12:05.612Z,37.08
2019-02-07T02:13:40.127Z,35.52
2019-02-07T02:15:24.002Z,34.48
2019-02-07T02:16:52.329Z,29.77
2019-02-07T02:18:26.683Z,37.03
2019-02-07T02:20:01.052Z,31.05
2019-02-07T02:21:35.428Z,33.77
2019-02-07T02:23:09.802Z,23.42
2019-02-07T02:24:45.273Z,19.57
2019-02-07T02:26:19.817Z,24.43
2019-02-07T02:27:54.292Z,18.27
2019-02-07T02:29:28.651Z,33.10
2019-02-07T02:31:04.627Z,25.80
2019-02-07T02:32:38.993Z,25.80
2019-02-07T02:34:13.462Z,26.55
2019-02-07T02:35:47.839Z,16.03
2019-02-07T02:37:22.204Z,24.97
2019-02-07T02:38:56.667Z,19.93
2019-02-07T02:40:31.062Z,28.92
2019-02-07T02:42:05.437Z,28.47
2019-02-07T02:43:40.179Z,20.90
2019-02-07T02:45:19.627Z,27.53
2019-02-07T02:46:53.986Z,24.87
2019-02-07T02:48:28.431Z,25.27
2019-02-07T02:50:04.029Z,31.52
2019-02-07T02:51:38.768Z,23.83
2019-02-07T02:53:13.225Z,30.90
2019-02-07T02:54:48.761Z,28.27
2019-02-07T02:56:23.205Z,29.30
2019-02-07T02:57:57.570Z,32.73
2019-02-07T02:59:31.973Z,27.93
2019-02-07T03:01:23.219Z,30.10
2019-02-07T03:03:01.971Z,25.43
2019-02-07T03:04:40.658Z,27.70
2019-02-07T03:06:22.601Z,28.07
2019-02-07T03:08:15.163Z,27.90
2019-02-07T03:10:07.399Z,26.27
2019-02-07T03:11:43.408Z,27.45
2019-02-07T03:13:36.070Z,29.00
2019-02-07T03:15:12.335Z,29.73
2019-02-07T03:16:58.481Z,27.57
2019-02-07T03:18:34.501Z,28.92
2019-02-07T03:20:16.671Z,29.95
2019-02-07T03:22:08.643Z,28.63
2019-02-07T03:23:47.836Z,22.90
2019-02-07T03:25:41.953Z,26.93
2019-02-07T03:27:23.969Z,27.37
2019-02-07T03:29:08.813Z,26.73
2019-02-07T03:30:57.125Z,27.13
2019-02-07T03:32:33.135Z,28.40
2019-02-07T03:34:09.444Z,24.97
2019-02-07T03:35:51.291Z,28.32
2019-02-07T03:37:30.003Z,30.12
2019-02-07T03:39:11.500Z,26.73
2019-02-07T03:40:50.488Z,25.97
2019-02-07T03:42:28.944Z,26.10
2019-02-07T03:44:10.782Z,26.10
2019-02-07T03:46:03.361Z,25.97
2019-02-07T03:47:57.442Z,25.60
2019-02-07T03:49:33.449Z,17.33
2019-02-07T03:51:14.929Z,28.27
2019-02-07T03:52:50.957Z,26.40
2019-02-07T03:54:29.746Z,19.87
2019-02-07T03:56:05.821Z,23.20
2019-02-07T03:57:44.829Z,23.60
2019-02-07T03:59:29.569Z,18.92
2019-02-07T04:01:20.888Z,24.67
2019-02-07T04:02:57.004Z,26.85
2019-02-07T04:06:33.618Z,20.65
2019-02-07T04:08:15.589Z,18.32
2019-02-07T04:09:51.621Z,22.10
2019-02-07T04:11:42.661Z,23.00
2019-02-07T04:13:21.717Z,19.42
2019-02-07T04:15:00.701Z,24.82
2019-02-07T04:16:37.154Z,18.82
2019-02-07T04:18:31.305Z,22.82
2019-02-07T04:20:15.567Z,18.35
2019-02-07T04:21:54.599Z,23.85
2019-02-07T04:23:47.370Z,28.42
2019-02-07T04:25:26.102Z,25.08
2019-02-07T04:27:14.366Z,24.67
2019-02-07T04:28:53.297Z,25.15
2019-02-07T04:30:47.088Z,27.98
2019-02-07T04:32:41.562Z,25.30
2019-02-07T04:34:26.541Z,29.60
2019-02-07T04:36:02.580Z,24.87
2019-02-07T04:37:56.501Z,24.75
2019-02-07T04:39:35.621Z,30.02
2019-02-07T04:41:23.901Z,22.22
2019-02-07T04:43:12.417Z,27.42
2019-02-07T04:44:48.449Z,28.55
2019-02-07T04:46:41.101Z,26.50
2019-02-07T04:48:32.133Z,26.70
2019-02-07T04:50:16.467Z,29.27
2019-02-07T04:51:55.142Z,34.75
2019-02-07T04:53:37.117Z,30.88
2019-02-07T04:55:29.441Z,35.20
2019-02-07T04:57:20.220Z,31.45
2019-02-07T04:59:12.417Z,33.10
2019-02-07T05:00:51.143Z,28.77
2019-02-07T05:02:27.215Z,31.68
2019-02-07T05:04:19.814Z,30.55
2019-02-07T05:06:13.695Z,29.70
2019-02-07T05:08:00.262Z,27.95
2019-02-07T05:09:36.742Z,25.43
2019-02-07T05:11:27.885Z,28.15
2019-02-07T05:13:06.842Z,20.23
2019-02-07T05:14:48.917Z,30.37
2019-02-07T05:16:24.953Z,28.65
2019-02-07T05:18:00.962Z,18.27
2019-02-07T05:19:54.901Z,28.47
2019-02-07T05:21:30.996Z,29.72
2019-02-07T05:23:12.883Z,32.28
2019-02-07T05:24:51.796Z,30.55
2019-02-07T05:26:33.337Z,30.20
2019-02-07T05:28:12.125Z,27.10
2019-02-07T05:30:04.425Z,27.20
2019-02-07T05:31:46.478Z,27.73
2019-02-07T05:33:31.689Z,29.63
2019-02-07T05:35:11.093Z,26.97
2019-02-07T05:36:53.380Z,29.15
2019-02-07T05:38:45.536Z,30.00
2019-02-07T05:40:21.547Z,30.35
2019-02-07T05:42:00.540Z,28.23
2019-02-07T05:43:39.529Z,23.57
2019-02-07T05:45:21.536Z,31.23
2019-02-07T05:46:57.525Z,26.87
2019-02-07T05:48:45.952Z,24.12
2019-02-07T05:50:24.801Z,30.85
2019-02-07T05:52:06.523Z,32.30
2019-02-07T05:53:45.432Z,28.15
2019-02-07T05:55:30.395Z,32.80
2019-02-07T05:57:09.108Z,35.33
2019-02-07T05:59:03.245Z,31.62
2019-02-07T06:00:54.666Z,23.25
2019-02-07T06:02:30.787Z,30.75
2019-02-07T06:04:12.897Z,31.25
2019-02-07T06:05:48.901Z,30.85
2019-02-07T06:07:27.898Z,20.95
2019-02-07T06:09:20.270Z,30.62
2019-02-07T06:10:59.126Z,27.52
2019-02-07T06:12:36.644Z,24.87
2019-02-07T06:14:12.693Z,27.37
2019-02-07T06:15:56.962Z,25.62
2019-02-07T06:17:34.958Z,29.98
2019-02-07T06:19:20.042Z,31.12
2019-02-07T06:21:05.084Z,30.23
2019-02-07T06:22:53.028Z,28.50
2019-02-07T06:24:36.378Z,34.55
2019-02-07T06:26:14.795Z,33.30
2019-02-07T06:27:57.032Z,38.35
2019-02-07T06:29:33.074Z,38.30
2019-02-07T06:31:12.025Z,35.03
2019-02-07T06:33:04.309Z,38.97
2019-02-07T06:34:49.521Z,37.33
2019-02-07T06:36:42.042Z,34.07
2019-02-07T06:38:30.337Z,28.73
2019-02-07T06:40:26.549Z,34.13
2019-02-07T06:42:02.553Z,32.37
2019-02-07T06:43:43.387Z,36.60
2019-02-07T06:45:35.906Z,36.53
2019-02-07T06:47:29.773Z,30.43
2019-02-07T06:49:25.041Z,36.60
2019-02-07T06:51:09.965Z,35.37
2019-02-07T06:52:46.268Z,36.57
2019-02-07T06:54:31.388Z,33.07
2019-02-07T06:56:07.395Z,32.13
2019-02-07T06:57:46.358Z,36.67
2019-02-07T06:59:28.209Z,32.43
2019-02-07T07:01:04.218Z,32.83
2019-02-07T07:02:46.284Z,38.05
2019-02-07T07:11:49.600Z,22.33
2019-02-07T07:13:27.019Z,23.10
2019-02-07T07:15:10.091Z,24.50
2019-02-07T07:16:49.897Z,23.73
2019-02-07T07:18:43.339Z,23.87
2019-02-07T07:20:39.016Z,22.37
2019-02-07T07:22:25.457Z,24.60
2019-02-07T07:27:08.782Z,31.27
2019-02-07T07:29:02.290Z,33.00
2019-02-07T07:30:54.999Z,35.53
2019-02-07T07:32:32.422Z,52.97
2019-02-07T07:34:12.501Z,39.70
2019-02-07T07:35:51.113Z,39.50
2019-02-07T07:37:40.409Z,34.80
2019-02-07T07:40:27.785Z,43.23
2019-02-07T07:42:06.255Z,44.63
2019-02-07T07:43:59.707Z,42.07
2019-02-07T07:45:41.064Z,52.07
2019-02-07T07:47:19.269Z,52.03
2019-02-07T07:49:12.338Z,46.20
2019-02-07T07:50:50.426Z,41.63
2019-02-07T07:52:43.925Z,36.33
2019-02-07T07:54:29.837Z,37.43
2019-02-07T07:56:11.481Z,41.10
2019-02-07T07:58:04.720Z,36.33
2019-02-07T07:59:50.946Z,38.07
2019-02-07T08:01:44.153Z,42.90
2019-02-07T08:03:21.315Z,45.40
2019-02-07T08:05:07.323Z,43.90
2019-02-07T08:06:54.644Z,45.30
2019-02-07T08:08:50.243Z,39.43
2019-02-07T08:10:27.401Z,37.93
2019-02-07T08:12:06.615Z,30.90
2019-02-07T08:13:52.880Z,36.03
2019-02-07T08:15:38.905Z,36.00
2019-02-07T08:17:18.562Z,40.67
2019-02-07T08:18:58.337Z,31.10
2019-02-07T08:20:38.321Z,32.33
2019-02-07T08:22:16.791Z,36.43
2019-02-07T08:23:56.856Z,31.10
2019-02-07T08:25:43.326Z,45.90
2019-02-07T08:27:36.771Z,46.73
2019-02-07T08:29:13.914Z,48.70
2019-02-07T08:30:52.198Z,48.07
2019-02-07T08:32:45.647Z,33.23
2019-02-07T08:34:25.788Z,28.53
2019-02-07T08:36:18.038Z,34.30
2019-02-07T08:38:04.395Z,27.90
2019-02-07T08:39:57.764Z,44.70
2019-02-07T08:41:35.989Z,30.20
2019-02-07T08:43:31.435Z,31.40
2019-02-07T08:45:28.567Z,32.73
2019-02-07T08:47:05.698Z,25.00
2019-02-07T08:48:44.347Z,31.70
2019-02-07T08:50:25.608Z,29.50
2019-02-07T08:52:07.326Z,28.23
2019-02-07T08:53:47.477Z,33.90
2019-02-07T08:55:24.598Z,32.20
2019-02-07T08:57:07.820Z,31.93
2019-02-07T08:58:43.067Z,31.53
2019-02-07T09:00:19.831Z,29.60
2019-02-07T09:01:59.797Z,30.03
2019-02-07T09:03:42.679Z,30.40
2019-02-07T09:05:31.944Z,29.43
2019-02-07T09:07:15.114Z,26.37
2019-02-07T09:08:55.205Z,28.73
2019-02-07T09:10:38.332Z,21.57
2019-02-07T09:12:15.514Z,29.93
2019-02-07T09:13:53.663Z,29.47
2019-02-07T09:15:32.813Z,29.07
2019-02-07T09:17:09.942Z,31.10
2019-02-07T09:18:47.931Z,27.77
2019-02-07T09:20:25.058Z,26.53
2019-02-07T09:22:23.699Z,27.10
2019-02-07T09:23:57.763Z,28.50
2019-02-07T09:25:34.905Z,27.83
2019-02-07T09:27:16.401Z,30.23
2019-02-07T09:28:56.336Z,24.53
2019-02-07T09:30:40.582Z,26.63
2019-02-07T09:32:19.209Z,27.60
2019-02-07T09:33:59.086Z,33.37
2019-02-07T09:35:44.025Z,31.43
2019-02-07T09:37:22.268Z,34.10
2019-02-07T09:39:08.282Z,27.77
2019-02-07T09:40:48.493Z,28.93
2019-02-07T09:42:28.313Z,27.30
2019-02-07T09:44:20.491Z,29.87
2019-02-07T09:46:14.024Z,28.90
2019-02-07T09:48:03.267Z,27.67
2019-02-07T09:49:42.959Z,30.50
2019-02-07T09:51:20.086Z,32.10
2019-02-07T09:53:23.756Z,27.90
2019-02-07T09:54:54.101Z,28.27
2019-02-07T09:56:35.606Z,24.63
2019-02-07T09:58:18.736Z,25.67
2019-02-07T10:00:11.173Z,26.20
2019-02-07T10:01:48.308Z,28.87
2019-02-07T10:03:31.720Z,26.50
2019-02-07T10:05:11.861Z,21.63
2019-02-07T10:06:47.151Z,28.93
2019-02-07T10:08:40.262Z,28.07
2019-02-07T10:10:33.499Z,24.77
2019-02-07T10:12:26.798Z,28.53
2019-02-07T10:14:16.071Z,29.17
2019-02-07T10:16:02.258Z,26.40
2019-02-07T10:17:48.337Z,27.97
2019-02-07T10:19:25.472Z,27.90
2019-02-07T10:21:11.760Z,26.37
2019-02-07T10:23:02.021Z,25.33
2019-02-07T10:24:45.994Z,24.60
2019-02-07T10:26:23.176Z,26.93
2019-02-07T10:28:16.423Z,27.57
2019-02-07T10:30:09.582Z,27.20
2019-02-07T10:31:44.835Z,25.53
2019-02-07T10:33:25.072Z,26.97
2019-02-07T10:35:03.017Z,25.43
2019-02-07T10:36:42.580Z,23.70
2019-02-07T10:38:28.918Z,26.67
2019-02-07T10:40:12.185Z,23.03
2019-02-07T10:42:01.549Z,27.73
2019-02-07T10:43:41.104Z,33.93
2019-02-07T10:45:19.097Z,25.00
2019-02-07T10:49:15.523Z,28.73
2019-02-07T10:51:07.807Z,26.00
2019-02-07T10:52:47.659Z,30.53
2019-02-07T10:54:36.748Z,29.17
2019-02-07T10:56:17.663Z,23.87
2019-02-07T10:58:06.613Z,19.87
2019-02-07T11:00:01.389Z,23.87
2019-02-07T11:01:38.526Z,22.73
2019-02-07T11:03:15.651Z,21.40
2019-02-07T11:04:55.522Z,24.00
2019-02-07T11:06:32.845Z,21.97
2019-02-07T11:08:11.038Z,19.40
2019-02-07T11:09:54.790Z,20.67
2019-02-07T11:11:31.917Z,12.27
2019-02-07T11:13:24.858Z,18.33
2019-02-07T11:15:00.297Z,16.97
2019-02-07T11:16:37.939Z,17.13
2019-02-07T11:18:15.077Z,20.23
2019-02-07T11:20:08.332Z,16.27
2019-02-07T11:23:45.759Z,19.83
2019-02-07T11:25:38.752Z,17.23
2019-02-07T11:27:29.653Z,17.53
2019-02-07T11:29:13.051Z,14.37
2019-02-07T11:30:50.181Z,17.60
2019-02-07T11:32:27.320Z,14.80
2019-02-07T11:34:10.503Z,14.13
2019-02-07T11:35:45.833Z,12.17
2019-02-07T11:37:21.116Z,15.73
2019-02-07T11:39:04.707Z,14.57
2019-02-07T11:40:54.518Z,16.23
2019-02-07T11:42:33.157Z,13.90
2019-02-07T11:44:12.104Z,15.20
2019-02-07T11:45:59.155Z,15.00
2019-02-07T11:47:37.999Z,15.83
2019-02-07T11:49:23.865Z,12.47
2019-02-07T11:51:01.269Z,14.37
2019-02-07T11:52:39.893Z,18.53
2019-02-07T11:54:27.369Z,15.37
2019-02-07T11:56:19.561Z,16.03
2019-02-07T11:57:57.897Z,13.73
2019-02-07T11:59:48.197Z,16.73
2019-02-07T12:01:35.541Z,18.07
2019-02-07T12:03:28.762Z,18.13
2019-02-07T12:05:06.753Z,16.57
2019-02-07T12:06:59.910Z,16.67
2019-02-07T12:08:47.490Z,16.30
2019-02-07T12:10:27.594Z,15.50
2019-02-07T12:12:06.215Z,10.43
2019-02-07T12:13:52.144Z,16.67
2019-02-07T12:15:27.419Z,12.93
2019-02-07T12:17:11.795Z,16.93
2019-02-07T12:18:54.938Z,16.97
2019-02-07T12:20:45.458Z,16.83
2019-02-07T12:22:38.674Z,16.93
2019-02-07T12:24:29.094Z,18.53
2019-02-07T12:26:12.359Z,18.80
2019-02-07T12:27:49.510Z,18.13
2019-02-07T12:29:38.670Z,12.53
2019-02-07T12:31:25.014Z,17.00
2019-02-07T12:33:20.442Z,17.17
2019-02-07T12:35:00.571Z,19.03
2019-02-07T12:36:37.777Z,19.17
2019-02-07T12:38:20.561Z,20.97
2019-02-07T12:40:04.890Z,20.03
2019-02-07T12:41:45.005Z,33.53
2019-02-07T12:43:30.711Z,18.60
2019-02-07T12:45:10.837Z,17.33
2019-02-07T12:46:46.115Z,18.30
2019-02-07T12:48:24.367Z,15.87
2019-02-07T12:50:14.671Z,15.10
2019-02-07T12:52:08.366Z,18.10
2019-02-07T12:53:51.481Z,17.40
2019-02-07T12:55:31.624Z,18.57
2019-02-07T12:57:17.616Z,18.40
2019-02-07T12:59:03.510Z,17.90
2019-02-07T13:00:46.607Z,17.57
2019-02-07T13:02:32.771Z,18.30
2019-02-07T13:04:24.986Z,18.10
2019-02-07T13:06:02.113Z,18.53
2019-02-07T13:07:46.758Z,19.53
2019-02-07T13:09:38.867Z,20.00
2019-02-07T13:11:22.266Z,20.77
2019-02-07T13:13:05.306Z,20.60
2019-02-07T13:14:54.880Z,20.87
2019-02-07T13:16:37.843Z,22.10
2019-02-07T13:18:23.826Z,21.67
2019-02-07T13:20:17.086Z,18.47
2019-02-07T13:22:00.004Z,23.40
2019-02-07T13:23:44.348Z,22.73
2019-02-07T13:25:33.768Z,20.70
2019-02-07T13:27:20.695Z,21.40
2019-02-07T13:29:14.185Z,22.57
2019-02-07T13:30:51.313Z,19.37
2019-02-07T13:32:46.854Z,22.50
2019-02-07T13:34:40.123Z,22.70
2019-02-07T13:36:23.085Z,20.40
2019-02-07T13:38:18.570Z,20.37
2019-02-07T13:39:56.199Z,23.63
2019-02-07T13:41:31.449Z,22.37
2019-02-07T13:43:14.200Z,21.40
2019-02-07T13:44:53.858Z,23.23
2019-02-07T13:46:39.696Z,23.10
2019-02-07T13:48:19.513Z,20.20
2019-02-07T13:49:56.635Z,20.23
2019-02-07T13:51:43.843Z,20.73
2019-02-07T13:53:37.541Z,19.27
2019-02-07T13:55:15.227Z,17.50
2019-02-07T13:56:50.501Z,21.33
2019-02-07T13:58:27.704Z,23.87
2019-02-07T14:00:07.591Z,22.60
2019-02-07T14:01:50.753Z,21.50
2019-02-07T14:03:43.878Z,20.43
2019-02-07T14:05:38.657Z,21.37
2019-02-07T14:07:28.092Z,20.77
2019-02-07T14:09:23.178Z,21.03
2019-02-07T14:11:16.911Z,20.37
2019-02-07T14:12:54.054Z,19.90
2019-02-07T14:14:32.021Z,19.07
2019-02-07T14:16:13.523Z,16.73
2019-02-07T14:17:50.883Z,15.20
2019-02-07T14:19:33.940Z,15.67
2019-02-07T14:21:27.399Z,16.83
2019-02-07T14:23:04.527Z,17.30
2019-02-07T14:24:48.065Z,12.53
2019-02-07T14:26:23.317Z,18.43
2019-02-07T14:27:58.593Z,20.37
2019-02-07T14:29:52.099Z,20.03
2019-02-07T14:31:34.985Z,19.47
2019-02-07T14:33:12.119Z,19.50
2019-02-07T14:34:50.340Z,20.77
2019-02-07T14:36:31.166Z,19.07
2019-02-07T14:38:08.364Z,19.33
2019-02-07T14:40:04.639Z,23.37
2019-02-07T14:41:59.864Z,19.97
2019-02-07T14:43:52.309Z,18.73
2019-02-07T14:45:32.193Z,14.50
2019-02-07T14:47:07.670Z,13.57
2019-02-07T14:48:45.228Z,14.70
2019-02-07T14:50:20.816Z,15.23
2019-02-07T14:51:56.330Z,18.33
2019-02-07T14:53:31.810Z,18.27
2019-02-07T14:55:11.442Z,33.73
2019-02-07T14:56:47.305Z,20.67
2019-02-07T14:58:22.837Z,21.43
2019-02-07T14:59:58.310Z,11.10
2019-02-07T15:01:33.829Z,43.30
2019-02-07T15:03:16.954Z,35.80
2019-02-07T15:04:52.695Z,28.57
2019-02-07T15:06:28.191Z,25.90
2019-02-07T15:08:05.182Z,32.80
2019-02-07T15:09:40.737Z,33.23
2019-02-07T15:11:16.215Z,33.17
2019-02-07T15:12:51.980Z,33.87
2019-02-07T15:14:27.566Z,29.50
2019-02-07T15:16:03.122Z,30.10
2019-02-07T15:17:38.605Z,31.73
2019-02-07T15:19:14.086Z,28.30
2019-02-07T15:20:49.601Z,34.33
2019-02-07T15:22:25.161Z,25.60
2019-02-07T15:24:00.805Z,27.40
2019-02-07T15:25:36.293Z,21.57
2019-02-07T15:27:11.858Z,25.60
2019-02-07T15:28:47.350Z,24.30
2019-02-07T15:30:23.106Z,24.27
2019-02-07T15:31:58.641Z,25.00
2019-02-07T15:33:34.506Z,24.17
2019-02-07T15:35:23.523Z,24.60
2019-02-07T15:36:59.111Z,31.63
2019-02-07T15:38:34.602Z,29.57
2019-02-07T15:40:14.763Z,84.67
2019-02-07T15:41:50.256Z,65.50
2019-02-07T15:43:25.764Z,47.17
2019-02-07T15:45:01.251Z,42.77
2019-02-07T15:46:36.740Z,33.37
2019-02-07T15:48:13.437Z,33.83
2019-02-07T15:49:48.915Z,40.60
2019-02-07T15:51:24.406Z,31.77
2019-02-07T15:53:03.004Z,41.03
2019-02-07T15:54:38.928Z,41.40
2019-02-07T15:56:14.415Z,47.30
2019-02-07T15:57:49.912Z,59.80
2019-02-07T15:59:33.177Z,38.33
2019-02-07T16:01:25.382Z,47.97
2019-02-07T16:03:03.267Z,35.13
2019-02-07T16:04:39.215Z,40.93
2019-02-07T16:06:14.706Z,36.43
2019-02-07T16:07:50.194Z,52.97
2019-02-07T16:09:25.702Z,46.20
2019-02-07T16:11:01.212Z,48.20
2019-02-07T16:12:36.716Z,39.07
2019-02-07T16:14:12.266Z,38.00
2019-02-07T16:15:47.748Z,36.07
2019-02-07T16:17:23.249Z,61.27
2019-02-07T16:18:58.738Z,24.63
2019-02-07T16:20:34.237Z,36.87
2019-02-07T16:22:09.807Z,41.37
2019-02-07T16:23:45.314Z,45.90
2019-02-07T16:25:21.105Z,45.17
2019-02-07T16:26:56.693Z,57.37
2019-02-07T16:28:32.187Z,41.23
2019-02-07T16:30:23.240Z,52.87
2019-02-07T16:31:58.751Z,35.83
2019-02-07T16:33:34.248Z,19.80
2019-02-07T16:35:09.920Z,24.20
2019-02-07T16:36:45.868Z,25.17
2019-02-07T16:38:21.433Z,23.77
2019-02-07T16:39:58.437Z,20.10
2019-02-07T16:41:33.982Z,10.77
2019-02-07T16:43:09.516Z,13.00
2019-02-07T16:44:45.017Z,23.33
2019-02-07T16:46:20.500Z,29.37
2019-02-07T16:47:56.054Z,15.60
2019-02-07T16:49:31.539Z,22.73
2019-02-07T16:51:07.028Z,31.70
2019-02-07T16:52:44.035Z,32.50
2019-02-07T16:54:19.722Z,32.13
2019-02-07T16:55:55.228Z,30.63
2019-02-07T16:57:30.979Z,37.50
2019-02-07T16:59:06.481Z,34.10
2019-02-07T17:00:41.961Z,36.73
2019-02-07T17:02:17.455Z,39.83
2019-02-07T17:03:52.966Z,31.13
2019-02-07T17:05:29.020Z,33.77
2019-02-07T17:07:04.589Z,26.90
2019-02-07T17:08:40.085Z,34.20
2019-02-07T17:10:23.052Z,33.43
2019-02-07T17:12:00.899Z,36.20
2019-02-07T17:13:35.819Z,33.00
2019-02-07T17:15:17.891Z,36.90
2019-02-07T17:16:53.387Z,32.37
2019-02-07T17:18:28.895Z,25.43
2019-02-07T17:20:14.756Z,32.07
2019-02-07T17:21:48.447Z,36.00
2019-02-07T17:23:25.448Z,32.23
2019-02-07T17:25:01.349Z,32.00
2019-02-07T17:26:37.936Z,35.77
2019-02-07T17:28:13.501Z,36.27
2019-02-07T17:29:48.985Z,31.50
2019-02-07T17:31:24.505Z,38.17
2019-02-07T17:33:00.056Z,35.70
2019-02-07T17:34:35.615Z,39.10
2019-02-07T17:36:11.104Z,38.67
2019-02-07T17:37:46.727Z,41.40
2019-02-07T17:39:22.255Z,36.90
2019-02-07T17:40:57.750Z,42.30
2019-02-07T17:42:33.242Z,30.10
2019-02-07T17:44:08.724Z,36.47
2019-02-07T17:45:44.592Z,36.10
2019-02-07T17:47:21.702Z,29.43
2019-02-07T17:48:57.192Z,36.90
2019-02-07T17:50:38.920Z,38.17
2019-02-07T17:52:14.413Z,38.40
2019-02-07T17:53:50.299Z,37.27
2019-02-07T17:55:26.740Z,37.87
2019-02-07T17:57:02.253Z,38.70
2019-02-07T17:58:39.435Z,40.67
2019-02-07T18:00:44.997Z,38.33
2019-02-07T18:02:20.489Z,35.20
2019-02-07T18:03:55.979Z,38.97
2019-02-07T18:05:31.464Z,37.33
2019-02-07T18:07:07.733Z,44.43
2019-02-07T18:08:43.498Z,50.00
2019-02-07T18:10:19.549Z,48.73
2019-02-07T18:11:55.048Z,43.37
2019-02-07T18:13:30.553Z,39.63
2019-02-07T18:15:08.675Z,35.33
2019-02-07T18:16:44.173Z,34.27
2019-02-07T18:18:19.728Z,35.57
2019-02-07T18:19:55.265Z,36.87
2019-02-07T18:21:34.191Z,44.70
2019-02-07T18:23:08.160Z,38.33
2019-02-07T18:24:43.653Z,42.40
2019-02-07T18:26:19.180Z,46.73
2019-02-07T18:27:54.735Z,50.17
2019-02-07T18:29:30.499Z,54.27
2019-02-07T18:31:06.063Z,63.43
2019-02-07T18:32:43.111Z,74.23
2019-02-07T18:34:18.606Z,74.10
2019-02-07T18:35:54.097Z,49.97
2019-02-07T18:37:29.676Z,59.40
2019-02-07T18:39:08.358Z,46.83
2019-02-07T18:40:43.850Z,46.97
2019-02-07T18:42:19.339Z,48.17
2019-02-07T18:43:54.821Z,41.90
2019-02-07T18:45:30.325Z,47.73
2019-02-07T18:47:05.827Z,45.37
2019-02-07T18:48:41.347Z,49.70
2019-02-07T18:50:32.468Z,51.87
2019-02-07T18:52:07.973Z,55.07
2019-02-07T18:53:43.839Z,49.37
2019-02-07T18:55:19.334Z,43.13
2019-02-07T18:56:56.353Z,46.57
2019-02-07T18:58:31.842Z,44.80
2019-02-07T19:00:20.643Z,44.63
2019-02-07T19:01:56.294Z,45.23
2019-02-07T19:03:33.274Z,44.00
2019-02-07T19:05:14.147Z,44.73
2019-02-07T19:06:49.637Z,47.87
2019-02-07T19:08:25.145Z,91.23
2019-02-07T19:10:00.681Z,54.07
2019-02-07T19:11:36.174Z,50.13
2019-02-07T19:13:11.844Z,57.87
2019-02-07T19:14:48.962Z,56.20
2019-02-07T19:16:26.350Z,39.53
2019-02-07T19:18:01.842Z,58.33
2019-02-07T19:19:38.856Z,67.07
2019-02-07T19:21:14.351Z,69.03
2019-02-07T19:22:49.910Z,50.53
2019-02-07T19:24:25.399Z,55.33
2019-02-07T19:26:00.888Z,52.60
2019-02-07T19:27:36.383Z,54.90
2019-02-07T19:29:11.904Z,49.80
2019-02-07T19:30:47.398Z,49.40
2019-02-07T19:32:24.391Z,52.07
2019-02-07T19:34:00.138Z,57.37
2019-02-07T19:35:35.772Z,56.20
2019-02-07T19:37:11.343Z,70.40
2019-02-07T19:38:46.833Z,80.87
2019-02-07T19:40:23.078Z,85.77
2019-02-07T19:41:58.656Z,83.50
2019-02-07T19:43:34.261Z,101.87
2019-02-07T19:45:14.583Z,112.00
2019-02-07T19:46:50.207Z,86.70
2019-02-07T19:48:25.801Z,68.07
2019-02-07T19:50:01.328Z,71.27
2019-02-07T19:51:36.943Z,81.23
2019-02-07T19:53:12.621Z,81.43
2019-02-07T19:54:48.234Z,55.13
2019-02-07T19:56:23.815Z,54.67
2019-02-07T19:57:59.462Z,49.20
2019-02-07T19:59:34.956Z,51.20
2019-02-07T20:01:12.250Z,57.43
2019-02-07T20:02:48.206Z,55.53
2019-02-07T20:04:24.083Z,46.63
2019-02-07T20:05:59.590Z,46.37
2019-02-07T20:07:35.087Z,46.57
2019-02-07T20:09:12.128Z,46.90
2019-02-07T20:10:47.589Z,46.53
2019-02-07T20:12:23.549Z,44.93
2019-02-07T20:13:59.365Z,48.13
2019-02-07T20:15:38.987Z,49.13
2019-02-07T20:17:14.615Z,46.70
2019-02-07T20:18:50.138Z,45.73
2019-02-07T20:20:25.679Z,45.33
2019-02-07T20:22:01.262Z,45.20
2019-02-07T20:23:39.648Z,50.07
2019-02-07T20:25:17.585Z,47.67
2019-02-07T20:26:53.312Z,46.23
2019-02-07T20:28:28.871Z,47.33
2019-02-07T20:30:08.004Z,48.00
2019-02-07T20:31:43.827Z,50.90
2019-02-07T20:33:19.330Z,48.73
2019-02-07T20:34:56.355Z,44.97
2019-02-07T20:36:31.853Z,44.87
2019-02-07T20:38:08.729Z,42.90
2019-02-07T20:39:45.884Z,43.77
2019-02-07T20:41:21.382Z,44.80
2019-02-07T20:42:59.238Z,44.33
2019-02-07T20:44:34.719Z,43.30
2019-02-07T20:46:10.458Z,43.20
2019-02-07T20:47:45.955Z,46.67
2019-02-07T20:49:21.451Z,49.13
2019-02-07T20:50:57.726Z,49.67
2019-02-07T20:52:33.834Z,51.60
2019-02-07T20:54:09.451Z,54.93
2019-02-07T20:55:45.205Z,52.20
2019-02-07T20:57:20.838Z,47.27
2019-02-07T20:58:59.211Z,48.33
2019-02-07T21:00:39.885Z,49.73
2019-02-07T21:02:16.882Z,45.20
2019-02-07T21:03:52.394Z,47.07
2019-02-07T21:05:29.815Z,47.87
2019-02-07T21:07:05.517Z,48.90
2019-02-07T21:08:41.216Z,46.63
2019-02-07T21:10:27.371Z,44.33
2019-02-07T21:12:06.047Z,47.07
2019-02-07T21:13:41.619Z,43.60
2019-02-07T21:15:20.093Z,45.57
2019-02-07T21:16:55.761Z,45.70
2019-02-07T21:18:31.543Z,45.60
2019-02-07T21:20:12.027Z,47.47
2019-02-07T21:21:47.687Z,47.03
2019-02-07T21:23:23.350Z,45.87
2019-02-07T21:24:59.244Z,48.17
2019-02-07T21:26:36.489Z,47.67
2019-02-07T21:28:12.105Z,48.23
2019-02-07T21:29:47.810Z,47.37
2019-02-07T21:31:23.473Z,50.10
2019-02-07T21:32:59.134Z,54.00
2019-02-07T21:34:34.783Z,56.60
2019-02-07T21:36:10.383Z,54.47
2019-02-07T21:37:45.952Z,57.10
2019-02-07T21:39:21.488Z,55.13
2019-02-07T21:40:57.119Z,57.03
2019-02-07T21:42:32.789Z,56.07
2019-02-07T21:44:08.542Z,57.43
2019-02-07T21:45:44.191Z,55.00
2019-02-07T21:47:19.848Z,55.20