createdAt,value
2018-09-09T00:01:38.647Z,22.60
2018-09-09T00:04:05.585Z,22.60
2018-09-09T00:06:32.421Z,22.60
2018-09-09T00:08:59.256Z,22.60
2018-09-09T00:11:26.135Z,22.60
2018-09-09T00:13:52.950Z,22.50
2018-09-09T00:16:19.790Z,22.60
2018-09-09T00:18:46.605Z,22.50
2018-09-09T00:21:13.490Z,22.50
2018-09-09T00:23:40.302Z,22.60
2018-09-09T00:26:07.334Z,22.50
2018-09-09T00:28:34.159Z,22.60
2018-09-09T00:31:00.991Z,22.50
2018-09-09T00:33:27.811Z,22.50
2018-09-09T00:35:54.670Z,22.50
2018-09-09T00:38:21.521Z,22.50
2018-09-09T00:40:48.353Z,22.50
2018-09-09T00:43:15.298Z,22.50
2018-09-09T00:45:42.266Z,22.50
2018-09-09T00:48:09.089Z,22.50
2018-09-09T00:50:35.921Z,22.50
2018-09-09T00:53:02.747Z,22.50
2018-09-09T00:55:29.629Z,22.50
2018-09-09T00:57:56.440Z,22.50
2018-09-09T01:00:23.279Z,22.50
2018-09-09T01:02:50.113Z,22.50
2018-09-09T01:05:16.989Z,22.50
2018-09-09T01:07:43.816Z,22.50
2018-09-09T01:10:10.647Z,22.50
2018-09-09T01:12:37.482Z,22.50
2018-09-09T01:15:04.369Z,22.50
2018-09-09T01:17:31.185Z,22.50
2018-09-09T01:19:58.014Z,22.40
2018-09-09T01:22:24.838Z,22.50
2018-09-09T01:24:51.740Z,22.50
2018-09-09T01:27:18.562Z,22.40
2018-09-09T01:29:45.756Z,22.50
2018-09-09T01:32:12.819Z,22.50
2018-09-09T01:34:39.727Z,22.50
2018-09-09T01:37:06.563Z,22.50
2018-09-09T01:39:33.387Z,22.40
2018-09-09T01:42:00.215Z,22.40
2018-09-09T01:44:27.099Z,22.40
2018-09-09T01:46:54.181Z,22.40
2018-09-09T01:49:20.994Z,22.40
2018-09-09T01:51:47.821Z,22.40
2018-09-09T01:54:14.663Z,22.40
2018-09-09T01:56:41.522Z,22.40
2018-09-09T01:59:08.347Z,22.40
2018-09-09T02:01:35.180Z,22.40
2018-09-09T02:04:02.001Z,22.40
2018-09-09T02:06:28.825Z,22.40
2018-09-09T02:08:55.659Z,22.40
2018-09-09T02:11:22.492Z,22.40
2018-09-09T02:13:49.308Z,22.40
2018-09-09T02:16:16.162Z,22.40
2018-09-09T02:18:42.989Z,22.40
2018-09-09T02:21:09.822Z,22.40
2018-09-09T02:23:36.645Z,22.40
2018-09-09T02:26:03.634Z,22.40
2018-09-09T02:28:30.467Z,22.40
2018-09-09T02:30:57.285Z,22.40
2018-09-09T02:33:24.112Z,22.40
2018-09-09T02:35:51.003Z,22.40
2018-09-09T02:38:17.818Z,22.40
2018-09-09T02:40:44.643Z,22.40
2018-09-09T02:43:11.470Z,22.40
2018-09-09T02:45:38.370Z,22.40
2018-09-09T02:48:05.186Z,22.40
2018-09-09T02:50:32.022Z,22.40
2018-09-09T02:52:58.848Z,22.40
2018-09-09T02:55:25.741Z,22.40
2018-09-09T02:57:52.558Z,22.30
2018-09-09T03:00:19.391Z,22.30
2018-09-09T03:02:46.223Z,22.40
2018-09-09T03:05:13.118Z,22.40
2018-09-09T03:07:39.946Z,22.30
2018-09-09T03:10:06.753Z,22.30
2018-09-09T03:12:33.583Z,22.30
2018-09-09T03:15:00.488Z,22.30
2018-09-09T03:17:27.301Z,22.30
2018-09-09T03:19:54.123Z,22.30
2018-09-09T03:22:20.963Z,22.30
2018-09-09T03:24:47.850Z,22.30
2018-09-09T03:27:14.679Z,22.30
2018-09-09T03:29:41.525Z,22.30
2018-09-09T03:32:08.488Z,22.30
2018-09-09T03:34:35.425Z,22.30
2018-09-09T03:37:02.253Z,22.30
2018-09-09T03:39:29.080Z,22.30
2018-09-09T03:41:55.903Z,22.30
2018-09-09T03:44:22.823Z,22.30
2018-09-09T03:46:49.648Z,22.30
2018-09-09T03:49:16.464Z,22.30
2018-09-09T03:51:43.292Z,22.30
2018-09-09T03:54:10.124Z,22.30
2018-09-09T03:56:36.966Z,22.30
2018-09-09T03:59:03.958Z,22.30
2018-09-09T04:01:30.776Z,22.30
2018-09-09T04:03:57.604Z,22.30
2018-09-09T04:06:24.465Z,22.30
2018-09-09T04:08:51.302Z,22.30
2018-09-09T04:11:18.142Z,22.30
2018-09-09T04:13:45.121Z,22.30
2018-09-09T04:16:11.966Z,22.30
2018-09-09T04:18:38.785Z,22.30
2018-09-09T04:21:05.616Z,22.30
2018-09-09T04:23:32.441Z,22.30
2018-09-09T04:25:59.344Z,22.30
2018-09-09T04:28:26.187Z,22.30
2018-09-09T04:30:53.072Z,22.30
2018-09-09T04:33:19.922Z,22.30
2018-09-09T04:35:46.922Z,22.30
2018-09-09T04:38:13.750Z,22.30
2018-09-09T04:40:40.574Z,22.30
2018-09-09T04:43:07.402Z,22.30
2018-09-09T04:45:34.307Z,22.30
2018-09-09T04:48:01.170Z,22.30
2018-09-09T04:50:27.981Z,22.30
2018-09-09T04:52:54.809Z,22.30
2018-09-09T04:55:21.668Z,22.30
2018-09-09T04:57:48.486Z,22.30
2018-09-09T05:00:15.331Z,22.30
2018-09-09T05:02:42.159Z,22.30
2018-09-09T05:05:09.032Z,22.30
2018-09-09T05:07:35.864Z,22.30
2018-09-09T05:10:02.691Z,22.30
2018-09-09T05:12:29.531Z,22.30
2018-09-09T05:14:56.486Z,22.30
2018-09-09T05:17:23.318Z,22.20
2018-09-09T05:19:50.142Z,22.30
2018-09-09T05:22:16.993Z,22.20
2018-09-09T05:24:43.980Z,22.20
2018-09-09T05:27:10.798Z,22.20
2018-09-09T05:29:37.648Z,22.20
2018-09-09T05:32:04.482Z,22.20
2018-09-09T05:34:31.350Z,22.20
2018-09-09T05:36:58.188Z,22.20
2018-09-09T05:39:25.034Z,22.20
2018-09-09T05:41:51.859Z,22.20
2018-09-09T05:44:18.722Z,22.20
2018-09-09T05:46:45.553Z,22.20
2018-09-09T05:49:12.376Z,22.20
2018-09-09T05:51:39.208Z,22.20
2018-09-09T05:54:06.031Z,22.20
2018-09-09T05:56:32.864Z,22.20
2018-09-09T05:58:59.694Z,22.20
2018-09-09T06:01:26.525Z,22.20
2018-09-09T06:03:53.365Z,22.20
2018-09-09T06:06:20.173Z,22.20
2018-09-09T06:08:47.015Z,22.20
2018-09-09T06:11:13.864Z,22.20
2018-09-09T06:13:40.702Z,22.20
2018-09-09T06:16:07.682Z,22.20
2018-09-09T06:18:34.522Z,22.20
2018-09-09T06:21:01.450Z,22.20
2018-09-09T06:23:28.293Z,22.20
2018-09-09T06:25:55.249Z,22.20
2018-09-09T06:28:22.097Z,22.20
2018-09-09T06:30:48.934Z,22.20
2018-09-09T06:33:15.765Z,22.20
2018-09-09T06:37:16.753Z,22.20
2018-09-09T06:39:43.570Z,22.30
2018-09-09T06:42:10.400Z,22.30
2018-09-09T06:44:37.362Z,22.30
2018-09-09T06:47:04.210Z,22.30
2018-09-09T06:49:31.024Z,22.30
2018-09-09T06:51:59.350Z,22.30
2018-09-09T06:54:28.210Z,22.30
2018-09-09T06:56:55.050Z,22.30
2018-09-09T06:59:21.900Z,22.30
2018-09-09T07:01:48.762Z,22.30
2018-09-09T07:04:15.769Z,22.30
2018-09-09T07:06:43.497Z,22.30
2018-09-09T07:09:10.294Z,22.40
2018-09-09T07:11:37.234Z,22.40
2018-09-09T07:14:04.080Z,22.40
2018-09-09T07:16:30.910Z,22.40
2018-09-09T07:18:57.793Z,22.40
2018-09-09T07:21:24.566Z,22.40
2018-09-09T07:23:51.409Z,22.50
2018-09-09T07:26:18.356Z,22.50
2018-09-09T07:28:45.219Z,22.60
2018-09-09T07:31:12.077Z,22.60
2018-09-09T07:33:39.108Z,22.60
2018-09-09T07:36:05.985Z,22.70
2018-09-09T07:38:32.813Z,22.70
2018-09-09T07:40:59.669Z,22.70
2018-09-09T07:43:26.494Z,22.70
2018-09-09T07:45:53.392Z,22.70
2018-09-09T07:48:20.209Z,22.70
2018-09-09T07:50:47.155Z,22.70
2018-09-09T07:53:13.855Z,22.70
2018-09-09T07:55:40.731Z,22.70
2018-09-09T07:58:07.568Z,22.70
2018-09-09T08:00:34.441Z,22.70
2018-09-09T08:03:01.226Z,22.70
2018-09-09T08:05:28.090Z,22.80
2018-09-09T08:07:54.927Z,22.80
2018-09-09T08:10:21.755Z,22.80
2018-09-09T08:12:48.615Z,22.80
2018-09-09T08:15:15.477Z,22.80
2018-09-09T08:17:42.334Z,22.90
2018-09-09T08:20:09.165Z,22.90
2018-09-09T08:22:35.993Z,22.90
2018-09-09T08:25:02.839Z,22.90
2018-09-09T08:27:29.671Z,22.90
2018-09-09T08:29:56.494Z,22.90
2018-09-09T08:32:23.849Z,22.90
2018-09-09T08:34:50.911Z,22.80
2018-09-09T08:37:17.646Z,22.90
2018-09-09T08:39:44.474Z,22.90
2018-09-09T08:42:11.304Z,22.90
2018-09-09T08:44:38.194Z,22.80
2018-09-09T08:47:05.023Z,22.80
2018-09-09T08:49:31.844Z,22.80
2018-09-09T08:51:58.717Z,22.90
2018-09-09T08:54:25.567Z,22.90
2018-09-09T08:56:52.393Z,22.90
2018-09-09T08:59:19.224Z,22.90
2018-09-09T09:01:46.058Z,22.90
2018-09-09T09:04:12.929Z,23.00
2018-09-09T09:06:39.783Z,23.00
2018-09-09T09:09:06.596Z,23.00
2018-09-09T09:11:33.440Z,23.00
2018-09-09T09:14:00.275Z,23.00
2018-09-09T09:16:27.098Z,23.00
2018-09-09T09:18:53.923Z,23.00
2018-09-09T09:21:20.747Z,23.00
2018-09-09T09:23:47.590Z,23.00
2018-09-09T09:26:14.390Z,23.00
2018-09-09T09:28:41.392Z,23.00
2018-09-09T09:31:08.216Z,23.00
2018-09-09T09:33:35.061Z,23.00
2018-09-09T09:36:02.102Z,23.10
2018-09-09T09:38:29.013Z,23.10
2018-09-09T09:40:55.923Z,23.20
2018-09-09T09:43:22.830Z,23.30
2018-09-09T09:45:49.726Z,23.30
2018-09-09T09:48:16.581Z,23.30
2018-09-09T09:50:43.577Z,23.40
2018-09-09T09:53:10.521Z,23.50
2018-09-09T09:55:37.605Z,23.40
2018-09-09T09:58:04.496Z,23.40
2018-09-09T10:00:31.339Z,23.40
2018-09-09T10:02:58.171Z,23.40
2018-09-09T10:05:25.088Z,23.40
2018-09-09T10:07:51.941Z,23.40
2018-09-09T10:10:18.809Z,23.30
2018-09-09T10:12:45.768Z,23.30
2018-09-09T10:15:12.903Z,23.30
2018-09-09T10:17:39.780Z,23.40
2018-09-09T10:20:08.043Z,23.40
2018-09-09T10:22:35.029Z,23.50
2018-09-09T10:25:02.921Z,23.50
2018-09-09T10:27:29.970Z,23.60
2018-09-09T10:29:56.932Z,23.60
2018-09-09T10:32:24.595Z,23.60
2018-09-09T10:34:51.538Z,23.60
2018-09-09T10:37:18.419Z,23.60
2018-09-09T10:39:45.308Z,23.60
2018-09-09T10:42:12.180Z,23.70
2018-09-09T10:44:39.120Z,23.70
2018-09-09T10:47:06.065Z,23.80
2018-09-09T10:49:32.872Z,23.80
2018-09-09T10:51:59.735Z,23.80
2018-09-09T10:54:26.585Z,23.70
2018-09-09T10:56:53.418Z,23.80
2018-09-09T10:59:20.240Z,23.80
2018-09-09T11:01:48.511Z,23.90
2018-09-09T11:04:15.451Z,24.00
2018-09-09T11:06:42.363Z,24.00
2018-09-09T11:09:09.250Z,23.90
2018-09-09T11:11:36.133Z,23.80
2018-09-09T11:14:03.025Z,23.80
2018-09-09T11:16:29.859Z,23.70
2018-09-09T11:18:56.876Z,23.60
2018-09-09T11:21:23.718Z,23.60
2018-09-09T11:23:50.563Z,23.70
2018-09-09T11:26:17.453Z,23.70
2018-09-09T11:28:44.367Z,23.70
2018-09-09T11:31:11.307Z,23.70
2018-09-09T11:33:38.180Z,23.80
2018-09-09T11:36:05.121Z,23.80
2018-09-09T11:38:31.995Z,23.80
2018-09-09T11:40:58.872Z,23.80
2018-09-09T11:43:25.713Z,23.90
2018-09-09T11:45:52.566Z,23.80
2018-09-09T11:48:19.408Z,23.80
2018-09-09T11:50:46.228Z,23.70
2018-09-09T11:53:13.079Z,23.70
2018-09-09T11:55:39.938Z,23.70
2018-09-09T11:58:06.753Z,23.60
2018-09-09T12:00:33.575Z,23.70
2018-09-09T12:03:00.400Z,23.70
2018-09-09T12:05:27.307Z,23.60
2018-09-09T12:07:54.135Z,23.60
2018-09-09T12:10:20.961Z,23.50
2018-09-09T12:12:47.785Z,23.50
2018-09-09T12:15:14.692Z,23.40
2018-09-09T12:17:41.530Z,23.40
2018-09-09T12:20:08.366Z,23.40
2018-09-09T12:22:35.452Z,23.30
2018-09-09T12:25:02.470Z,23.30
2018-09-09T12:27:29.296Z,23.30
2018-09-09T12:29:56.123Z,23.30
2018-09-09T12:32:24.050Z,23.30
2018-09-09T12:34:50.851Z,23.30
2018-09-09T12:37:17.681Z,23.30
2018-09-09T12:39:44.513Z,23.30
2018-09-09T12:42:11.339Z,23.30
2018-09-09T12:44:38.227Z,23.30
2018-09-09T12:47:05.132Z,23.30
2018-09-09T12:49:31.947Z,23.20
2018-09-09T12:51:58.745Z,23.20
2018-09-09T12:54:25.606Z,23.20
2018-09-09T12:56:52.442Z,23.20
2018-09-09T12:59:19.270Z,23.20
2018-09-09T13:01:46.107Z,23.20
2018-09-09T13:06:52.697Z,23.30
2018-09-09T13:09:19.537Z,23.30
2018-09-09T13:11:46.364Z,23.30
2018-09-09T13:14:13.236Z,23.30
2018-09-09T13:16:40.066Z,23.30
2018-09-09T13:19:06.900Z,23.30
2018-09-09T13:21:33.737Z,23.30
2018-09-09T13:24:00.599Z,23.30
2018-09-09T13:26:27.443Z,23.30
2018-09-09T13:28:54.411Z,23.30
2018-09-09T13:31:21.271Z,23.30
2018-09-09T13:33:48.234Z,23.30
2018-09-09T13:36:15.055Z,23.20
2018-09-09T13:38:41.940Z,23.20
2018-09-09T13:41:08.774Z,23.20
2018-09-09T13:43:35.598Z,23.20
2018-09-09T13:46:02.618Z,23.30
2018-09-09T13:48:29.519Z,23.20
2018-09-09T13:50:56.332Z,23.20
2018-09-09T13:53:23.146Z,23.30
2018-09-09T13:55:50.190Z,23.30
2018-09-09T13:58:17.070Z,23.30
2018-09-09T14:00:44.279Z,23.30
2018-09-09T14:03:11.107Z,23.40
2018-09-09T14:05:37.959Z,23.40
2018-09-09T14:08:04.784Z,23.40
2018-09-09T14:10:31.612Z,23.40
2018-09-09T14:12:58.450Z,23.40
2018-09-09T14:15:25.371Z,23.40
2018-09-09T14:17:52.183Z,23.30
2018-09-09T14:20:19.008Z,23.30
2018-09-09T14:22:45.878Z,23.30
2018-09-09T14:25:12.709Z,23.30
2018-09-09T14:27:39.539Z,23.30
2018-09-09T14:30:06.362Z,23.20
2018-09-09T14:32:33.182Z,23.20
2018-09-09T14:35:00.086Z,23.20
2018-09-09T14:37:26.917Z,23.20
2018-09-09T14:39:53.750Z,23.20
2018-09-09T14:42:20.575Z,23.20
2018-09-09T14:44:47.460Z,23.20
2018-09-09T14:47:14.288Z,23.20
2018-09-09T14:49:41.130Z,23.20
2018-09-09T14:52:08.076Z,23.10
2018-09-09T14:54:35.027Z,23.10
2018-09-09T14:57:01.859Z,23.20
2018-09-09T14:59:28.689Z,23.10
2018-09-09T15:01:55.511Z,23.10
2018-09-09T15:04:22.349Z,23.10
2018-09-09T15:06:49.181Z,23.10
2018-09-09T15:09:15.987Z,23.10
2018-09-09T15:11:42.861Z,23.10
2018-09-09T15:14:09.779Z,23.10
2018-09-09T15:16:36.638Z,23.10
2018-09-09T15:19:03.426Z,23.10
2018-09-09T15:21:30.292Z,23.10
2018-09-09T15:23:57.107Z,23.20
2018-09-09T15:26:23.939Z,23.10
2018-09-09T15:28:50.853Z,23.10
2018-09-09T15:31:17.611Z,23.10
2018-09-09T15:33:44.439Z,23.20
2018-09-09T15:36:11.282Z,23.10
2018-09-09T15:38:38.239Z,23.20
2018-09-09T15:41:05.035Z,23.10
2018-09-09T15:43:31.874Z,23.10
2018-09-09T15:45:59.361Z,23.20
2018-09-09T15:48:26.175Z,23.20
2018-09-09T15:50:53.011Z,23.20
2018-09-09T15:53:19.892Z,23.20
2018-09-09T15:55:46.726Z,23.20
2018-09-09T15:58:13.538Z,23.20
2018-09-09T16:00:40.375Z,23.20
2018-09-09T16:03:07.190Z,23.20
2018-09-09T16:05:34.092Z,23.20
2018-09-09T16:08:00.927Z,23.20
2018-09-09T16:10:27.762Z,23.20
2018-09-09T16:12:54.672Z,23.20
2018-09-09T16:15:21.670Z,23.20
2018-09-09T16:17:48.539Z,23.20
2018-09-09T16:20:15.443Z,23.20
2018-09-09T16:22:42.278Z,23.20
2018-09-09T16:25:09.255Z,23.20
2018-09-09T16:27:36.092Z,23.20
2018-09-09T16:30:02.910Z,23.20
2018-09-09T16:32:30.037Z,23.20
2018-09-09T16:34:57.035Z,23.20
2018-09-09T16:37:23.865Z,23.20
2018-09-09T16:39:50.680Z,23.20
2018-09-09T16:42:17.514Z,23.20
2018-09-09T16:44:46.517Z,23.20
2018-09-09T16:47:14.144Z,23.20
2018-09-09T16:49:43.614Z,23.20
2018-09-09T16:52:14.342Z,23.20
2018-09-09T16:54:41.413Z,23.20
2018-09-09T16:57:08.229Z,23.20
2018-09-09T16:59:35.059Z,23.20
2018-09-09T17:02:01.890Z,23.20
2018-09-09T17:04:28.771Z,23.10
2018-09-09T17:06:55.618Z,23.10
2018-09-09T17:09:22.659Z,23.10
2018-09-09T17:11:49.523Z,23.10
2018-09-09T17:14:16.451Z,23.10
2018-09-09T17:16:43.197Z,23.10
2018-09-09T17:19:10.018Z,23.10
2018-09-09T17:21:36.847Z,23.10
2018-09-09T17:24:03.663Z,23.10
2018-09-09T17:26:30.484Z,23.10
2018-09-09T17:28:57.309Z,23.10
2018-09-09T17:31:24.131Z,23.00
2018-09-09T17:33:50.961Z,23.10
2018-09-09T17:36:17.857Z,23.10
2018-09-09T17:38:44.669Z,23.10
2018-09-09T17:41:11.519Z,23.10
2018-09-09T17:43:38.352Z,23.00
2018-09-09T17:46:05.808Z,23.10
2018-09-09T17:48:32.646Z,23.00
2018-09-09T17:50:59.438Z,23.00
2018-09-09T17:53:26.282Z,23.10
2018-09-09T17:55:53.288Z,23.00
2018-09-09T17:58:20.121Z,23.00
2018-09-09T18:00:46.953Z,23.00
2018-09-09T18:03:13.781Z,23.00
2018-09-09T18:05:40.655Z,23.00
2018-09-09T18:08:07.483Z,23.00
2018-09-09T18:10:34.345Z,23.00
2018-09-09T18:13:01.254Z,23.00
2018-09-09T18:15:28.271Z,23.00
2018-09-09T18:17:55.089Z,23.00
2018-09-09T18:20:21.979Z,23.00
2018-09-09T18:22:49.013Z,23.00
2018-09-09T18:25:15.883Z,23.00
2018-09-09T18:27:42.722Z,23.00
2018-09-09T18:30:09.680Z,23.00
2018-09-09T18:32:36.498Z,23.00
2018-09-09T18:35:03.452Z,23.00
2018-09-09T18:37:30.240Z,23.00
2018-09-09T18:39:57.087Z,23.00
2018-09-09T18:42:23.918Z,23.00
2018-09-09T18:44:50.856Z,23.00
2018-09-09T18:47:17.750Z,23.00
2018-09-09T18:49:44.543Z,23.00
2018-09-09T18:52:11.385Z,23.00
2018-09-09T18:54:38.343Z,23.00
2018-09-09T18:57:05.166Z,23.00
2018-09-09T18:59:31.990Z,23.00
2018-09-09T19:01:58.824Z,23.00
2018-09-09T19:04:25.855Z,22.90
2018-09-09T19:06:52.960Z,22.90
2018-09-09T19:09:19.824Z,22.90
2018-09-09T19:11:46.653Z,22.90
2018-09-09T19:14:13.689Z,22.90
2018-09-09T19:16:40.539Z,22.90
2018-09-09T19:19:07.358Z,22.90
2018-09-09T19:21:34.185Z,22.90
2018-09-09T19:24:01.001Z,22.90
2018-09-09T19:26:27.856Z,22.90
2018-09-09T19:28:54.672Z,22.90
2018-09-09T19:31:21.505Z,22.90
2018-09-09T19:33:48.335Z,22.90
2018-09-09T19:36:15.464Z,22.90
2018-09-09T19:38:42.295Z,22.90
2018-09-09T19:41:09.240Z,22.90
2018-09-09T19:43:36.087Z,22.90
2018-09-09T19:46:03.075Z,22.90
2018-09-09T19:48:29.889Z,22.90
2018-09-09T19:50:56.870Z,22.90
2018-09-09T19:53:23.687Z,22.90
2018-09-09T19:55:50.628Z,22.90
2018-09-09T19:58:17.519Z,22.90
2018-09-09T20:00:44.385Z,22.90
2018-09-09T20:03:11.806Z,22.90
2018-09-09T20:05:38.953Z,22.90
2018-09-09T20:08:05.847Z,22.90
2018-09-09T20:10:33.210Z,22.90
2018-09-09T20:13:00.008Z,22.90
2018-09-09T20:15:27.036Z,22.90
2018-09-09T20:17:53.971Z,22.90
2018-09-09T20:20:20.953Z,22.90
2018-09-09T20:22:47.814Z,22.90
2018-09-09T20:25:14.988Z,22.90
2018-09-09T20:27:42.182Z,22.90
2018-09-09T20:30:08.975Z,22.90
2018-09-09T20:32:36.221Z,22.90
2018-09-09T20:35:03.473Z,22.90
2018-09-09T20:37:30.629Z,22.90
2018-09-09T20:39:57.655Z,22.90
2018-09-09T20:42:24.543Z,22.90
2018-09-09T20:44:51.520Z,22.90
2018-09-09T20:47:18.757Z,22.90
2018-09-09T20:49:45.572Z,22.80
2018-09-09T20:52:12.386Z,22.90
2018-09-09T20:54:39.373Z,22.90
2018-09-09T20:57:06.887Z,22.90
2018-09-09T20:59:33.702Z,22.90
2018-09-09T21:02:01.437Z,22.90
2018-09-09T21:04:28.379Z,22.90
2018-09-09T21:06:55.216Z,22.90
2018-09-09T21:09:22.052Z,22.90
2018-09-09T21:11:48.880Z,22.90
2018-09-09T21:14:15.747Z,22.90
2018-09-09T21:16:42.580Z,22.80
2018-09-09T21:19:09.469Z,22.80
2018-09-09T21:21:36.280Z,22.80
2018-09-09T21:24:03.108Z,22.80
2018-09-09T21:26:29.946Z,22.80
2018-09-09T21:28:56.794Z,22.80
2018-09-09T21:31:23.633Z,22.80
2018-09-09T21:33:50.468Z,22.80
2018-09-09T21:36:17.282Z,22.80
2018-09-09T21:38:44.131Z,22.80
2018-09-09T21:41:10.943Z,22.80
2018-09-09T21:43:37.769Z,22.80
2018-09-09T21:46:04.712Z,22.80
2018-09-09T21:48:31.561Z,22.80
2018-09-09T21:50:58.373Z,22.80
2018-09-09T21:53:25.219Z,22.80
2018-09-09T21:55:52.079Z,22.80
2018-09-09T21:58:18.971Z,22.80
2018-09-09T22:00:45.812Z,22.80
2018-09-09T22:03:12.691Z,22.70
2018-09-09T22:05:39.660Z,22.80
2018-09-09T22:08:06.598Z,22.70
2018-09-09T22:10:33.524Z,22.70
2018-09-09T22:13:00.351Z,22.80
2018-09-09T22:15:27.239Z,22.70
2018-09-09T22:17:54.070Z,22.80
2018-09-09T22:20:20.886Z,22.70
2018-09-09T22:22:47.745Z,22.80
2018-09-09T22:25:14.602Z,22.70
2018-09-09T22:27:41.427Z,22.70
2018-09-09T22:30:08.253Z,22.70
2018-09-09T22:32:35.204Z,22.70
2018-09-09T22:35:02.381Z,22.70
2018-09-09T22:37:29.211Z,22.70
2018-09-09T22:39:56.060Z,22.70
2018-09-09T22:42:22.882Z,22.70
2018-09-09T22:44:49.756Z,22.70
2018-09-09T22:47:16.587Z,22.70
2018-09-09T22:49:43.415Z,22.70
2018-09-09T22:52:10.232Z,22.70
2018-09-09T22:54:37.130Z,22.70
2018-09-09T22:57:03.952Z,22.70
2018-09-09T22:59:30.794Z,22.70
2018-09-09T23:01:57.620Z,22.70
2018-09-09T23:04:24.491Z,22.70
2018-09-09T23:06:51.330Z,22.70
2018-09-09T23:09:18.162Z,22.70
2018-09-09T23:11:44.986Z,22.70
2018-09-09T23:14:11.883Z,22.70
2018-09-09T23:16:38.703Z,22.70
2018-09-09T23:19:05.538Z,22.70
2018-09-09T23:21:32.350Z,22.70
2018-09-09T23:23:59.197Z,22.70
2018-09-09T23:26:26.040Z,22.70
2018-09-09T23:28:52.864Z,22.70
2018-09-09T23:31:19.682Z,22.70
2018-09-09T23:33:46.515Z,22.70
2018-09-09T23:36:13.333Z,22.70
2018-09-09T23:38:40.182Z,22.70
2018-09-09T23:41:07.022Z,22.70
2018-09-09T23:43:33.867Z,22.70
2018-09-09T23:46:00.825Z,22.70
2018-09-09T23:48:27.647Z,22.60
2018-09-09T23:50:54.479Z,22.60
2018-09-09T23:53:21.304Z,22.70
2018-09-09T23:55:48.290Z,22.60
2018-09-09T23:58:15.126Z,22.60
