createdAt,value
2018-01-24T00:00:00.068Z,1014.68
2018-01-24T00:00:59.541Z,1014.61
2018-01-24T00:02:00.041Z,1014.65
2018-01-24T00:02:59.357Z,1014.6
2018-01-24T00:03:59.555Z,1014.59
2018-01-24T00:05:00.020Z,1014.61
2018-01-24T00:05:59.389Z,1014.62
2018-01-24T00:06:59.239Z,1014.6
2018-01-24T00:07:59.437Z,1014.59
2018-01-24T00:09:00.009Z,1014.55
2018-01-24T00:10:00.210Z,1014.55
2018-01-24T00:10:59.972Z,1014.57
2018-01-24T00:11:59.344Z,1014.59
2018-01-24T00:13:00.165Z,1014.54
2018-01-24T00:13:59.301Z,1014.55
2018-01-24T00:15:00.374Z,1014.55
2018-01-24T00:16:00.099Z,1014.55
2018-01-24T00:16:59.337Z,1014.56
2018-01-24T00:18:00.008Z,1014.55
2018-01-24T00:19:00.739Z,1014.56
2018-01-24T00:20:01.422Z,1014.53
2018-01-24T00:20:59.467Z,1014.57
2018-01-24T00:22:00.270Z,1014.56
2018-01-24T00:23:00.009Z,1014.55
2018-01-24T00:23:59.603Z,1014.59
2018-01-24T00:24:59.431Z,1014.59
2018-01-24T00:25:59.969Z,1014.57
2018-01-24T00:27:00.507Z,1014.54
2018-01-24T00:27:59.297Z,1014.5
2018-01-24T00:28:59.351Z,1014.56
2018-01-24T00:30:01.446Z,1014.51
2018-01-24T00:31:00.576Z,1014.5
2018-01-24T00:31:59.245Z,1014.56
2018-01-24T00:32:59.579Z,1014.53
2018-01-24T00:33:59.585Z,1014.5
2018-01-24T00:34:59.277Z,1014.58
2018-01-24T00:36:00.104Z,1014.53
2018-01-24T00:37:01.551Z,1014.57
2018-01-24T00:38:01.491Z,1014.56
2018-01-24T00:38:59.904Z,1014.58
2018-01-24T00:39:59.403Z,1014.52
2018-01-24T00:41:00.062Z,1014.46
2018-01-24T00:41:59.370Z,1014.48
2018-01-24T00:42:59.957Z,1014.48
2018-01-24T00:43:59.319Z,1014.49
2018-01-24T00:44:59.442Z,1014.51
2018-01-24T00:45:59.876Z,1014.51
2018-01-24T00:47:00.303Z,1014.46
2018-01-24T00:47:59.471Z,1014.44
2018-01-24T00:48:59.452Z,1014.39
2018-01-24T00:49:59.410Z,1014.38
2018-01-24T00:50:59.324Z,1014.38
2018-01-24T00:51:59.433Z,1014.36
2018-01-24T00:52:59.439Z,1014.36
2018-01-24T00:54:00.306Z,1014.35
2018-01-24T00:54:59.474Z,1014.33
2018-01-24T00:56:01.127Z,1014.31
2018-01-24T00:56:59.881Z,1014.31
2018-01-24T00:58:00.249Z,1014.32
2018-01-24T00:58:59.359Z,1014.29
2018-01-24T00:59:59.916Z,1014.26
2018-01-24T01:00:59.986Z,1014.26
2018-01-24T01:01:59.368Z,1014.29
2018-01-24T01:02:59.355Z,1014.29
2018-01-24T01:03:59.398Z,1014.3
2018-01-24T01:05:00.356Z,1014.32
2018-01-24T01:06:00.048Z,1014.27
2018-01-24T01:06:59.374Z,1014.34
2018-01-24T01:07:59.357Z,1014.32
2018-01-24T01:08:59.349Z,1014.29
2018-01-24T01:09:59.385Z,1014.31
2018-01-24T01:10:59.408Z,1014.29
2018-01-24T01:11:59.468Z,1014.3
2018-01-24T01:13:00.022Z,1014.27
2018-01-24T01:13:59.475Z,1014.31
2018-01-24T01:15:00.178Z,1014.31
2018-01-24T01:15:59.383Z,1014.28
2018-01-24T01:17:00.186Z,1014.29
2018-01-24T01:17:59.468Z,1014.27
2018-01-24T01:19:00.316Z,1014.28
2018-01-24T01:20:00.008Z,1014.26
2018-01-24T01:20:59.392Z,1014.26
2018-01-24T01:21:59.513Z,1014.24
2018-01-24T01:22:59.372Z,1014.27
2018-01-24T01:24:00.065Z,1014.27
2018-01-24T01:25:00.104Z,1014.32
2018-01-24T01:25:59.530Z,1014.31
2018-01-24T01:26:59.420Z,1014.27
2018-01-24T01:28:00.132Z,1014.28
2018-01-24T01:28:59.414Z,1014.28
2018-01-24T01:29:59.388Z,1014.29
2018-01-24T01:30:59.369Z,1014.29
2018-01-24T01:32:00.714Z,1014.29
2018-01-24T01:32:59.402Z,1014.28
2018-01-24T01:33:59.474Z,1014.31
2018-01-24T01:34:59.698Z,1014.33
2018-01-24T01:35:59.399Z,1014.32
2018-01-24T01:37:00.785Z,1014.28
2018-01-24T01:38:01.257Z,1014.29
2018-01-24T01:38:59.664Z,1014.29
2018-01-24T01:39:59.409Z,1014.28
2018-01-24T01:40:59.529Z,1014.26
2018-01-24T01:41:59.601Z,1014.28
2018-01-24T01:43:00.255Z,1014.26
2018-01-24T01:44:00.835Z,1014.26
2018-01-24T01:44:59.568Z,1014.26
2018-01-24T01:46:00.318Z,1014.27
2018-01-24T01:46:59.814Z,1014.31
2018-01-24T01:48:01.647Z,1014.24
2018-01-24T01:48:59.766Z,1014.3
2018-01-24T01:50:00.635Z,1014.28
2018-01-24T01:51:00.270Z,1014.25
2018-01-24T01:52:00.568Z,1014.25
2018-01-24T01:52:59.482Z,1014.25
2018-01-24T01:53:59.548Z,1014.21
2018-01-24T01:54:59.556Z,1014.24
2018-01-24T01:55:59.538Z,1014.2
2018-01-24T01:56:59.561Z,1014.17
2018-01-24T01:57:59.509Z,1014.2
2018-01-24T01:58:59.505Z,1014.21
2018-01-24T01:59:59.554Z,1014.18
2018-01-24T02:00:59.797Z,1014.14
2018-01-24T02:01:59.528Z,1014.16
2018-01-24T02:02:59.524Z,1014.17
2018-01-24T02:03:59.523Z,1014.17
2018-01-24T02:04:59.485Z,1014.17
2018-01-24T02:05:59.540Z,1014.2
2018-01-24T02:06:59.523Z,1014.23
2018-01-24T02:07:59.533Z,1014.22
2018-01-24T02:08:59.537Z,1014.2
2018-01-24T02:09:59.564Z,1014.27
2018-01-24T02:10:59.587Z,1014.28
2018-01-24T02:11:59.578Z,1014.24
2018-01-24T02:12:59.604Z,1014.23
2018-01-24T02:13:59.573Z,1014.26
2018-01-24T02:15:00.213Z,1014.26
2018-01-24T02:15:59.919Z,1014.24
2018-01-24T02:16:59.583Z,1014.2
2018-01-24T02:17:59.587Z,1014.19
2018-01-24T02:18:59.568Z,1014.13
2018-01-24T02:19:59.601Z,1014.13
2018-01-24T02:20:59.595Z,1014.09
2018-01-24T02:21:59.604Z,1014.1
2018-01-24T02:22:59.624Z,1014.12
2018-01-24T02:23:59.663Z,1014.11
2018-01-24T02:24:59.574Z,1014.07
2018-01-24T02:25:59.635Z,1014.03
2018-01-24T02:26:59.676Z,1014.03
2018-01-24T02:27:59.585Z,1014.04
2018-01-24T02:28:59.549Z,1014.03
2018-01-24T02:29:59.590Z,1014.06
2018-01-24T02:30:59.527Z,1014.01
2018-01-24T02:31:59.555Z,1014.03
2018-01-24T02:33:00.336Z,1014.02
2018-01-24T02:33:59.546Z,1014.01
2018-01-24T02:34:59.536Z,1013.98
2018-01-24T02:35:59.572Z,1013.99
2018-01-24T02:36:59.566Z,1013.98
2018-01-24T02:37:59.981Z,1013.99
2018-01-24T02:38:59.629Z,1013.97
2018-01-24T02:39:59.642Z,1014.03
2018-01-24T02:40:59.575Z,1013.97
2018-01-24T02:41:59.613Z,1013.92
2018-01-24T02:42:59.659Z,1013.95
2018-01-24T02:43:59.580Z,1013.93
2018-01-24T02:44:59.622Z,1013.98
2018-01-24T02:45:59.618Z,1013.99
2018-01-24T02:46:59.609Z,1014
2018-01-24T02:47:59.602Z,1013.99
2018-01-24T02:48:59.650Z,1014
2018-01-24T02:49:59.615Z,1013.96
2018-01-24T02:50:59.579Z,1013.91
2018-01-24T02:51:59.610Z,1013.88
2018-01-24T02:52:59.577Z,1013.86
2018-01-24T02:53:59.637Z,1013.83
2018-01-24T02:54:59.606Z,1013.82
2018-01-24T02:55:59.583Z,1013.8
2018-01-24T02:56:59.631Z,1013.77
2018-01-24T02:57:59.641Z,1013.76
2018-01-24T02:58:59.620Z,1013.71
2018-01-24T02:59:59.683Z,1013.74
2018-01-24T03:00:59.607Z,1013.72
2018-01-24T03:01:59.588Z,1013.68
2018-01-24T03:02:59.611Z,1013.67
2018-01-24T03:03:59.608Z,1013.68
2018-01-24T03:04:59.602Z,1013.68
2018-01-24T03:05:59.611Z,1013.69
2018-01-24T03:06:59.625Z,1013.68
2018-01-24T03:07:59.645Z,1013.74
2018-01-24T03:08:59.585Z,1013.78
2018-01-24T03:09:59.581Z,1013.82
2018-01-24T03:10:59.589Z,1013.81
2018-01-24T03:11:59.724Z,1013.79
2018-01-24T03:12:59.725Z,1013.77
2018-01-24T03:13:59.654Z,1013.83
2018-01-24T03:14:59.661Z,1013.82
2018-01-24T03:15:59.647Z,1013.8
2018-01-24T03:16:59.674Z,1013.82
2018-01-24T03:17:59.658Z,1013.84
2018-01-24T03:18:59.687Z,1013.84
2018-01-24T03:19:59.653Z,1013.88
2018-01-24T03:20:59.640Z,1013.88
2018-01-24T03:21:59.594Z,1013.91
2018-01-24T03:22:59.650Z,1013.92
2018-01-24T03:25:00.352Z,1013.92
2018-01-24T03:25:59.614Z,1013.93
2018-01-24T03:26:59.681Z,1013.92
2018-01-24T03:27:59.604Z,1013.89
2018-01-24T03:28:59.657Z,1013.85
2018-01-24T03:29:59.696Z,1013.83
2018-01-24T03:30:59.702Z,1013.87
2018-01-24T03:31:59.676Z,1013.82
2018-01-24T03:32:59.661Z,1013.84
2018-01-24T03:33:59.715Z,1013.78
2018-01-24T03:34:59.646Z,1013.85
2018-01-24T03:35:59.637Z,1013.81
2018-01-24T03:36:59.608Z,1013.84
2018-01-24T03:37:59.618Z,1013.82
2018-01-24T03:38:59.593Z,1013.87
2018-01-24T03:39:59.565Z,1013.87
2018-01-24T03:40:59.619Z,1013.84
2018-01-24T03:41:59.660Z,1013.86
2018-01-24T03:42:59.721Z,1013.81
2018-01-24T03:43:59.807Z,1013.78
2018-01-24T03:44:59.699Z,1013.82
2018-01-24T03:45:59.636Z,1013.83
2018-01-24T03:46:59.666Z,1013.8
2018-01-24T03:47:59.687Z,1013.83
2018-01-24T03:48:59.669Z,1013.82
2018-01-24T03:49:59.668Z,1013.83
2018-01-24T03:50:59.710Z,1013.88
2018-01-24T03:51:59.701Z,1013.82
2018-01-24T03:52:59.730Z,1013.79
2018-01-24T03:53:59.669Z,1013.85
2018-01-24T03:54:59.715Z,1013.79
2018-01-24T03:55:59.692Z,1013.83
2018-01-24T03:56:59.761Z,1013.82
2018-01-24T03:57:59.649Z,1013.82
2018-01-24T03:58:59.756Z,1013.79
2018-01-24T03:59:59.716Z,1013.79
2018-01-24T04:00:59.746Z,1013.77
2018-01-24T04:01:59.716Z,1013.77
2018-01-24T04:02:59.667Z,1013.7
2018-01-24T04:03:59.718Z,1013.77
2018-01-24T04:04:59.714Z,1013.78
2018-01-24T04:05:59.719Z,1013.75
2018-01-24T04:06:59.875Z,1013.78
2018-01-24T04:07:59.752Z,1013.81
2018-01-24T04:08:59.692Z,1013.8
2018-01-24T04:09:59.778Z,1013.82
2018-01-24T04:10:59.654Z,1013.81
2018-01-24T04:11:59.795Z,1013.84
2018-01-24T04:12:59.738Z,1013.82
2018-01-24T04:13:59.774Z,1013.83
2018-01-24T04:14:59.740Z,1013.81
2018-01-24T04:15:59.755Z,1013.84
2018-01-24T04:16:59.725Z,1013.84
2018-01-24T04:17:59.670Z,1013.84
2018-01-24T04:18:59.696Z,1013.77
2018-01-24T04:19:59.718Z,1013.79
2018-01-24T04:20:59.840Z,1013.79
2018-01-24T04:21:59.738Z,1013.79
2018-01-24T04:22:59.671Z,1013.76
2018-01-24T04:23:59.776Z,1013.75
2018-01-24T04:24:59.740Z,1013.75
2018-01-24T04:25:59.768Z,1013.7
2018-01-24T04:26:59.809Z,1013.72
2018-01-24T04:27:59.714Z,1013.72
2018-01-24T04:28:59.811Z,1013.69
2018-01-24T04:29:59.726Z,1013.67
2018-01-24T04:30:59.658Z,1013.63
2018-01-24T04:31:59.768Z,1013.65
2018-01-24T04:32:59.747Z,1013.66
2018-01-24T04:33:59.716Z,1013.62
2018-01-24T04:34:59.716Z,1013.62
2018-01-24T04:35:59.694Z,1013.59
2018-01-24T04:36:59.838Z,1013.6
2018-01-24T04:37:59.727Z,1013.59
2018-01-24T04:38:59.676Z,1013.61
2018-01-24T04:39:59.659Z,1013.6
2018-01-24T04:40:59.677Z,1013.59
2018-01-24T04:41:59.845Z,1013.62
2018-01-24T04:42:59.737Z,1013.62
2018-01-24T04:43:59.750Z,1013.62
2018-01-24T04:44:59.855Z,1013.63
2018-01-24T04:45:59.763Z,1013.6
2018-01-24T04:46:59.709Z,1013.62
2018-01-24T04:47:59.798Z,1013.6
2018-01-24T04:48:59.820Z,1013.59
2018-01-24T04:49:59.804Z,1013.6
2018-01-24T04:50:59.741Z,1013.58
2018-01-24T04:51:59.772Z,1013.6
2018-01-24T04:52:59.785Z,1013.58
2018-01-24T04:53:59.745Z,1013.55
2018-01-24T04:56:59.844Z,1013.6
2018-01-24T04:58:00.026Z,1013.6
2018-01-24T04:58:59.829Z,1013.62
2018-01-24T04:59:59.937Z,1013.59
2018-01-24T05:00:59.873Z,1013.62
2018-01-24T05:01:59.806Z,1013.62
2018-01-24T05:03:00.089Z,1013.62
2018-01-24T05:03:59.842Z,1013.61
2018-01-24T05:04:59.809Z,1013.64
2018-01-24T05:05:59.886Z,1013.63
2018-01-24T05:06:59.909Z,1013.66
2018-01-24T05:07:59.949Z,1013.69
2018-01-24T05:08:59.966Z,1013.66
2018-01-24T05:09:59.800Z,1013.67
2018-01-24T05:10:59.807Z,1013.66
2018-01-24T05:11:59.994Z,1013.68
2018-01-24T05:12:59.895Z,1013.69
2018-01-24T05:13:59.984Z,1013.66
2018-01-24T05:14:59.954Z,1013.65
2018-01-24T05:15:59.904Z,1013.66
2018-01-24T05:16:59.796Z,1013.67
2018-01-24T05:17:59.839Z,1013.67
2018-01-24T05:18:59.934Z,1013.67
2018-01-24T05:19:59.866Z,1013.68
2018-01-24T05:20:59.866Z,1013.69
2018-01-24T05:21:59.843Z,1013.71
2018-01-24T05:22:59.778Z,1013.7
2018-01-24T05:23:59.898Z,1013.74
2018-01-24T05:24:59.941Z,1013.71
2018-01-24T05:25:59.805Z,1013.74
2018-01-24T05:26:59.800Z,1013.68
2018-01-24T05:27:59.893Z,1013.73
2018-01-24T05:28:59.813Z,1013.71
2018-01-24T05:29:59.811Z,1013.69
2018-01-24T05:30:59.920Z,1013.69
2018-01-24T05:31:59.903Z,1013.71
2018-01-24T05:32:59.777Z,1013.7
2018-01-24T05:33:59.972Z,1013.69
2018-01-24T05:34:59.942Z,1013.69
2018-01-24T05:36:00.639Z,1013.71
2018-01-24T05:36:59.938Z,1013.68
2018-01-24T05:37:59.805Z,1013.64
2018-01-24T05:38:59.723Z,1013.63
2018-01-24T05:39:59.843Z,1013.6
2018-01-24T05:40:59.876Z,1013.6
2018-01-24T05:41:59.889Z,1013.62
2018-01-24T05:42:59.892Z,1013.58
2018-01-24T05:43:59.889Z,1013.59
2018-01-24T05:44:59.945Z,1013.57
2018-01-24T05:45:59.859Z,1013.54
2018-01-24T05:46:59.879Z,1013.54
2018-01-24T05:47:59.900Z,1013.55
2018-01-24T05:48:59.917Z,1013.55
2018-01-24T05:49:59.976Z,1013.6
2018-01-24T05:50:59.878Z,1013.53
2018-01-24T05:51:59.804Z,1013.52
2018-01-24T05:52:59.931Z,1013.52
2018-01-24T05:53:59.917Z,1013.51
2018-01-24T05:54:59.974Z,1013.52
2018-01-24T05:55:59.849Z,1013.49
2018-01-24T05:56:59.889Z,1013.56
2018-01-24T05:58:00.044Z,1013.53
2018-01-24T05:58:59.980Z,1013.54
2018-01-24T06:00:00.191Z,1013.52
2018-01-24T06:00:59.888Z,1013.53
2018-01-24T06:01:59.925Z,1013.56
2018-01-24T06:02:59.893Z,1013.58
2018-01-24T06:03:59.895Z,1013.53
2018-01-24T06:04:59.957Z,1013.57
2018-01-24T06:05:59.897Z,1013.53
2018-01-24T06:06:59.921Z,1013.56
2018-01-24T06:07:59.936Z,1013.5
2018-01-24T06:08:59.912Z,1013.56
2018-01-24T06:09:59.904Z,1013.58
2018-01-24T06:10:59.913Z,1013.57
2018-01-24T06:12:00.658Z,1013.55
2018-01-24T06:13:00.106Z,1013.55
2018-01-24T06:14:00.119Z,1013.58
2018-01-24T06:15:00.020Z,1013.56
2018-01-24T06:16:00.010Z,1013.54
2018-01-24T06:17:00.032Z,1013.54
2018-01-24T06:17:59.985Z,1013.54
2018-01-24T06:19:00.097Z,1013.53
2018-01-24T06:19:59.924Z,1013.54
2018-01-24T06:20:59.988Z,1013.56
2018-01-24T06:22:00.056Z,1013.49
2018-01-24T06:23:00.088Z,1013.56
2018-01-24T06:24:00.015Z,1013.55
2018-01-24T06:25:00.131Z,1013.53
2018-01-24T06:26:00.003Z,1013.58
2018-01-24T06:27:00.100Z,1013.59
2018-01-24T06:28:00.042Z,1013.58
2018-01-24T06:28:59.881Z,1013.57
2018-01-24T06:30:00.034Z,1013.59
2018-01-24T06:31:00.088Z,1013.57
2018-01-24T06:32:00.037Z,1013.62
2018-01-24T06:33:00.066Z,1013.58
2018-01-24T06:33:59.984Z,1013.61
2018-01-24T06:34:59.970Z,1013.62
2018-01-24T06:36:00.163Z,1013.59
2018-01-24T06:36:59.960Z,1013.6
2018-01-24T06:37:59.969Z,1013.58
2018-01-24T06:38:59.989Z,1013.59
2018-01-24T06:40:00.044Z,1013.55
2018-01-24T06:41:00.013Z,1013.55
2018-01-24T06:42:00.259Z,1013.5
2018-01-24T06:42:59.080Z,1013.5
2018-01-24T06:43:59.409Z,1013.51
2018-01-24T06:44:59.105Z,1013.5
2018-01-24T06:45:59.076Z,1013.46
2018-01-24T06:46:59.081Z,1013.49
2018-01-24T06:47:59.070Z,1013.5
2018-01-24T06:48:59.111Z,1013.5
2018-01-24T06:49:59.152Z,1013.49
2018-01-24T06:50:59.084Z,1013.53
2018-01-24T06:51:59.116Z,1013.5
2018-01-24T06:52:59.070Z,1013.51
2018-01-24T06:53:59.038Z,1013.51
2018-01-24T06:54:59.175Z,1013.5
2018-01-24T06:55:59.020Z,1013.49
2018-01-24T06:56:59.050Z,1013.56
2018-01-24T06:57:59.183Z,1013.55
2018-01-24T06:58:59.142Z,1013.54
2018-01-24T07:00:00.057Z,1013.53
2018-01-24T07:00:59.257Z,1013.55
2018-01-24T07:01:59.128Z,1013.49
2018-01-24T07:02:59.156Z,1013.49
2018-01-24T07:03:59.226Z,1013.49
2018-01-24T07:04:59.106Z,1013.49
2018-01-24T07:05:59.130Z,1013.49
2018-01-24T07:06:59.104Z,1013.48
2018-01-24T07:07:59.049Z,1013.44
2018-01-24T07:08:59.592Z,1013.44
2018-01-24T07:09:59.165Z,1013.45
2018-01-24T07:10:59.095Z,1013.44
2018-01-24T07:11:59.127Z,1013.45
2018-01-24T07:12:59.261Z,1013.44
2018-01-24T07:13:59.254Z,1013.49
2018-01-24T07:14:59.161Z,1013.49
2018-01-24T07:15:59.172Z,1013.48
2018-01-24T07:16:59.125Z,1013.49
2018-01-24T07:17:59.122Z,1013.52
2018-01-24T07:18:59.186Z,1013.51
2018-01-24T07:19:59.265Z,1013.49
2018-01-24T07:20:59.509Z,1013.47
2018-01-24T07:21:59.103Z,1013.45
2018-01-24T07:22:59.124Z,1013.49
2018-01-24T07:23:59.130Z,1013.43
2018-01-24T07:24:59.121Z,1013.45
2018-01-24T07:25:59.231Z,1013.42
2018-01-24T07:26:59.576Z,1013.4
2018-01-24T07:27:59.093Z,1013.37
2018-01-24T07:28:59.126Z,1013.37
2018-01-24T07:29:59.128Z,1013.34
2018-01-24T07:30:59.183Z,1013.33
2018-01-24T07:31:59.172Z,1013.34
2018-01-24T07:32:59.235Z,1013.32
2018-01-24T07:33:59.127Z,1013.35
2018-01-24T07:34:59.769Z,1013.31
2018-01-24T07:35:59.198Z,1013.29
2018-01-24T07:36:59.376Z,1013.27
2018-01-24T07:37:59.163Z,1013.27
2018-01-24T07:38:59.919Z,1013.29
2018-01-24T07:39:59.210Z,1013.29
2018-01-24T07:40:59.837Z,1013.29
2018-01-24T07:41:59.723Z,1013.28
2018-01-24T07:42:59.298Z,1013.28
2018-01-24T07:43:59.802Z,1013.32
2018-01-24T07:44:59.969Z,1013.29
2018-01-24T07:45:59.980Z,1013.25
2018-01-24T07:47:04.584Z,1013.34
2018-01-24T07:47:59.142Z,1013.25
2018-01-24T07:48:59.214Z,1013.26
2018-01-24T07:50:00.362Z,1013.27
2018-01-24T07:50:59.104Z,1013.26
2018-01-24T07:52:00.727Z,1013.21
2018-01-24T07:53:01.630Z,1013.26
2018-01-24T07:53:59.328Z,1013.25
2018-01-24T07:55:00.192Z,1013.27
2018-01-24T07:55:59.981Z,1013.27
2018-01-24T07:56:59.192Z,1013.26
2018-01-24T07:58:00.823Z,1013.26
2018-01-24T07:58:59.282Z,1013.23
2018-01-24T07:59:59.828Z,1013.24
2018-01-24T08:00:59.304Z,1013.26
2018-01-24T08:01:59.314Z,1013.24
2018-01-24T08:03:00.775Z,1013.23
2018-01-24T08:03:59.292Z,1013.2
2018-01-24T08:05:00.642Z,1013.22
2018-01-24T08:05:59.916Z,1013.23
2018-01-24T08:06:59.326Z,1013.21
2018-01-24T08:07:59.973Z,1013.18
2018-01-24T08:08:59.183Z,1013.18
2018-01-24T08:09:59.205Z,1013.18
2018-01-24T08:10:59.193Z,1013.2
2018-01-24T08:11:59.164Z,1013.22
2018-01-24T08:12:59.272Z,1013.24
2018-01-24T08:13:59.545Z,1013.24
2018-01-24T08:14:59.197Z,1013.31
2018-01-24T08:15:59.245Z,1013.28
2018-01-24T08:16:59.209Z,1013.29
2018-01-24T08:17:59.309Z,1013.26
2018-01-24T08:18:59.165Z,1013.32
2018-01-24T08:19:59.233Z,1013.3
2018-01-24T08:20:59.341Z,1013.31
2018-01-24T08:21:59.182Z,1013.28
2018-01-24T08:22:59.269Z,1013.33
2018-01-24T08:23:59.259Z,1013.34
2018-01-24T08:24:59.363Z,1013.33
2018-01-24T08:25:59.286Z,1013.35
2018-01-24T08:26:59.255Z,1013.35
2018-01-24T08:27:59.291Z,1013.41
2018-01-24T08:28:59.453Z,1013.38
2018-01-24T08:29:59.224Z,1013.41
2018-01-24T08:30:59.227Z,1013.43
2018-01-24T08:31:59.336Z,1013.43
2018-01-24T08:32:59.247Z,1013.44
2018-01-24T08:33:59.493Z,1013.43
2018-01-24T08:34:59.317Z,1013.45
2018-01-24T08:35:59.274Z,1013.46
2018-01-24T08:36:59.290Z,1013.45
2018-01-24T08:37:59.438Z,1013.46
2018-01-24T08:38:59.258Z,1013.44
2018-01-24T08:39:59.264Z,1013.48
2018-01-24T08:40:59.272Z,1013.45
2018-01-24T08:41:59.278Z,1013.49
2018-01-24T08:42:59.388Z,1013.46
2018-01-24T08:43:59.247Z,1013.46
2018-01-24T08:44:59.317Z,1013.44
2018-01-24T08:45:59.317Z,1013.44
2018-01-24T08:46:59.279Z,1013.4
2018-01-24T08:47:59.378Z,1013.39
2018-01-24T08:48:59.326Z,1013.37
2018-01-24T08:49:59.356Z,1013.38
2018-01-24T08:50:59.360Z,1013.37
2018-01-24T08:51:59.283Z,1013.41
2018-01-24T08:52:59.294Z,1013.41
2018-01-24T08:53:59.327Z,1013.37
2018-01-24T08:54:59.327Z,1013.43
2018-01-24T08:55:59.539Z,1013.41
2018-01-24T08:56:59.278Z,1013.42
2018-01-24T08:57:59.271Z,1013.41
2018-01-24T08:58:59.348Z,1013.42
2018-01-24T08:59:59.265Z,1013.43
2018-01-24T09:00:59.421Z,1013.47
2018-01-24T09:01:59.325Z,1013.46
2018-01-24T09:02:59.277Z,1013.47
2018-01-24T09:03:59.293Z,1013.43
2018-01-24T09:04:59.298Z,1013.4
2018-01-24T09:05:59.327Z,1013.42
2018-01-24T09:06:59.333Z,1013.37
2018-01-24T09:07:59.316Z,1013.41
2018-01-24T09:08:59.309Z,1013.43
2018-01-24T09:09:59.324Z,1013.38
2018-01-24T09:10:59.314Z,1013.35
2018-01-24T09:11:59.340Z,1013.32
2018-01-24T09:13:00.399Z,1013.32
2018-01-24T09:13:59.401Z,1013.33
2018-01-24T09:14:59.466Z,1013.34
2018-01-24T09:15:59.354Z,1013.32
2018-01-24T09:16:59.387Z,1013.28
2018-01-24T09:17:59.334Z,1013.28
2018-01-24T09:18:59.314Z,1013.25
2018-01-24T09:19:59.373Z,1013.28
2018-01-24T09:20:59.354Z,1013.3
2018-01-24T09:21:59.302Z,1013.28
2018-01-24T09:22:59.404Z,1013.25
2018-01-24T09:23:59.349Z,1013.22
2018-01-24T09:24:59.315Z,1013.22
2018-01-24T09:25:59.400Z,1013.23
2018-01-24T09:26:59.314Z,1013.22
2018-01-24T09:27:59.351Z,1013.19
2018-01-24T09:28:59.347Z,1013.24
2018-01-24T09:29:59.388Z,1013.23
2018-01-24T09:30:59.455Z,1013.24
2018-01-24T09:32:00.222Z,1013.22
2018-01-24T09:33:00.461Z,1013.22
2018-01-24T09:34:00.674Z,1013.23
2018-01-24T09:34:59.945Z,1013.22
2018-01-24T09:36:00.218Z,1013.24
2018-01-24T09:37:00.488Z,1013.25
2018-01-24T09:38:00.754Z,1013.22
2018-01-24T09:38:59.887Z,1013.2
2018-01-24T09:40:00.565Z,1013.22
2018-01-24T09:41:00.766Z,1013.22
2018-01-24T09:41:59.958Z,1013.12
2018-01-24T09:43:00.142Z,1013.12
2018-01-24T09:43:59.443Z,1013.15
2018-01-24T09:45:00.542Z,1013.09
2018-01-24T09:45:59.982Z,1013.12
2018-01-24T09:47:00.237Z,1013.06
2018-01-24T09:48:00.570Z,1013.09
2018-01-24T09:48:59.588Z,1013.12
2018-01-24T09:50:00.377Z,1013.11
2018-01-24T09:51:00.628Z,1013.1
2018-01-24T09:52:00.817Z,1013.11
2018-01-24T09:53:00.016Z,1013.09
2018-01-24T09:54:00.115Z,1013.1
2018-01-24T09:55:00.542Z,1013.1
2018-01-24T09:56:00.297Z,1013.08
2018-01-24T09:57:00.570Z,1013.1
2018-01-24T09:58:00.830Z,1013.17
2018-01-24T09:58:59.444Z,1013.04
2018-01-24T10:00:00.293Z,1013.02
2018-01-24T10:01:00.539Z,1012.99
2018-01-24T10:02:00.736Z,1013.01
2018-01-24T10:03:00.842Z,1012.99
2018-01-24T10:04:00.152Z,1013
2018-01-24T10:04:59.412Z,1012.97
2018-01-24T10:06:00.178Z,1012.93
2018-01-24T10:07:00.590Z,1012.93
2018-01-24T10:08:00.173Z,1012.89
2018-01-24T10:09:00.552Z,1012.88
2018-01-24T10:09:59.401Z,1012.94
2018-01-24T10:11:00.330Z,1012.9
2018-01-24T10:12:00.420Z,1012.9
2018-01-24T10:13:00.550Z,1012.92
2018-01-24T10:14:00.904Z,1012.9
2018-01-24T10:15:00.272Z,1012.93
2018-01-24T10:16:00.509Z,1012.89
2018-01-24T10:16:59.479Z,1012.83
2018-01-24T10:18:01.416Z,1012.84
2018-01-24T10:19:00.872Z,1012.87
2018-01-24T10:20:00.208Z,1012.88
2018-01-24T10:21:00.300Z,1012.83
2018-01-24T10:22:00.555Z,1012.86
2018-01-24T10:23:00.739Z,1012.77
2018-01-24T10:24:00.127Z,1012.72
2018-01-24T10:25:00.188Z,1012.76
2018-01-24T10:25:59.627Z,1012.67
2018-01-24T10:27:00.776Z,1012.75
2018-01-24T10:28:00.013Z,1012.63
2018-01-24T10:29:00.121Z,1012.6
2018-01-24T10:29:59.431Z,1012.57
2018-01-24T10:30:59.441Z,1012.55
2018-01-24T10:32:00.353Z,1012.6
2018-01-24T10:33:00.696Z,1012.55
2018-01-24T10:34:00.554Z,1012.52
2018-01-24T10:35:00.681Z,1012.53
2018-01-24T10:36:01.413Z,1012.56
2018-01-24T10:37:00.474Z,1012.52
2018-01-24T10:38:00.338Z,1012.5
2018-01-24T10:39:00.562Z,1012.52
2018-01-24T10:40:00.543Z,1012.45
2018-01-24T10:41:00.556Z,1012.47
2018-01-24T10:42:00.461Z,1012.46
2018-01-24T10:43:00.567Z,1012.42
2018-01-24T10:43:59.407Z,1012.41
2018-01-24T10:45:00.581Z,1012.43
2018-01-24T10:46:00.329Z,1012.4
2018-01-24T10:47:00.034Z,1012.44
2018-01-24T10:48:00.525Z,1012.41
2018-01-24T10:49:00.426Z,1012.45
2018-01-24T10:50:00.603Z,1012.42
2018-01-24T10:51:00.506Z,1012.38
2018-01-24T10:51:59.449Z,1012.39
2018-01-24T10:53:00.407Z,1012.38
2018-01-24T10:54:00.180Z,1012.32
2018-01-24T10:55:00.348Z,1012.32
2018-01-24T10:56:00.350Z,1012.3
2018-01-24T10:57:00.520Z,1012.3
2018-01-24T10:58:00.324Z,1012.31
2018-01-24T10:59:00.272Z,1012.28
2018-01-24T11:00:00.322Z,1012.24
2018-01-24T11:01:00.699Z,1012.24
2018-01-24T11:02:00.597Z,1012.25
2018-01-24T11:03:00.567Z,1012.22
2018-01-24T11:03:59.415Z,1012.18
2018-01-24T11:05:00.330Z,1012.17
2018-01-24T11:06:00.278Z,1012.18
2018-01-24T11:07:00.618Z,1012.15
2018-01-24T11:08:00.673Z,1012.15
2018-01-24T11:09:00.405Z,1012.16
2018-01-24T11:10:00.595Z,1012.17
2018-01-24T11:11:01.042Z,1012.14
2018-01-24T11:12:00.424Z,1012.12
2018-01-24T11:12:59.570Z,1012.09
2018-01-24T11:14:00.238Z,1012.13
2018-01-24T11:15:00.455Z,1012.14
2018-01-24T11:16:00.595Z,1012.13
2018-01-24T11:17:00.495Z,1012.13
2018-01-24T11:18:00.577Z,1012.14
2018-01-24T11:19:00.705Z,1012.06
2018-01-24T11:20:00.606Z,1012.09
2018-01-24T11:21:00.437Z,1012.07
2018-01-24T11:22:00.535Z,1012.06
2018-01-24T11:23:01.252Z,1012.05
2018-01-24T11:24:00.491Z,1012.05
2018-01-24T11:25:00.454Z,1012.04
2018-01-24T11:26:00.382Z,1012.02
2018-01-24T11:27:00.547Z,1012.03
2018-01-24T11:28:00.700Z,1012.06
2018-01-24T11:29:00.451Z,1012
2018-01-24T11:29:59.386Z,1012
2018-01-24T11:30:59.444Z,1012.04
2018-01-24T11:31:59.466Z,1011.96
2018-01-24T11:32:59.375Z,1011.98
2018-01-24T11:33:59.365Z,1012.01
2018-01-24T11:34:59.412Z,1011.95
2018-01-24T11:35:59.573Z,1011.92
2018-01-24T11:36:59.417Z,1011.86
2018-01-24T11:37:59.524Z,1011.87
2018-01-24T11:38:59.392Z,1011.86
2018-01-24T11:39:59.474Z,1011.82
2018-01-24T11:40:59.475Z,1011.84
2018-01-24T11:41:59.424Z,1011.84
2018-01-24T11:42:59.476Z,1011.87
2018-01-24T11:43:59.615Z,1011.8
2018-01-24T11:44:59.442Z,1011.8
2018-01-24T11:45:59.421Z,1011.74
2018-01-24T11:46:59.380Z,1011.76
2018-01-24T11:47:59.389Z,1011.74
2018-01-24T11:48:59.521Z,1011.72
2018-01-24T11:49:59.468Z,1011.73
2018-01-24T11:50:59.612Z,1011.67
2018-01-24T11:51:59.467Z,1011.66
2018-01-24T11:52:59.521Z,1011.69
2018-01-24T11:53:59.494Z,1011.64
2018-01-24T11:55:00.124Z,1011.65
2018-01-24T11:55:59.602Z,1011.6
2018-01-24T11:56:59.433Z,1011.53
2018-01-24T11:57:59.405Z,1011.52
2018-01-24T11:58:59.446Z,1011.51
2018-01-24T11:59:59.436Z,1011.49
2018-01-24T12:00:59.485Z,1011.49
2018-01-24T12:01:59.371Z,1011.46
2018-01-24T12:02:59.445Z,1011.48
2018-01-24T12:03:59.491Z,1011.46
2018-01-24T12:04:59.445Z,1011.44
2018-01-24T12:05:59.391Z,1011.39
2018-01-24T12:06:59.399Z,1011.34
2018-01-24T12:07:59.489Z,1011.34
2018-01-24T12:08:59.524Z,1011.34
2018-01-24T12:09:59.531Z,1011.29
2018-01-24T12:10:59.421Z,1011.27