createdAt,value
2022-10-11T00:00:34.984Z,102252.97
2022-10-11T00:03:03.302Z,102256.44
2022-10-11T00:05:31.227Z,102260.66
2022-10-11T00:07:58.662Z,102261.50
2022-10-11T00:10:25.951Z,102257.88
2022-10-11T00:12:52.968Z,102263.03
2022-10-11T00:15:22.046Z,102270.75
2022-10-11T00:17:49.656Z,102274.91
2022-10-11T00:20:17.092Z,102266.84
2022-10-11T00:22:45.000Z,102279.88
2022-10-11T00:25:13.316Z,102278.09
2022-10-11T00:27:40.344Z,102286.91
2022-10-11T00:30:09.308Z,102285.06
2022-10-11T00:32:38.339Z,102285.84
2022-10-11T00:35:07.628Z,102287.47
2022-10-11T00:37:37.175Z,102289.09
2022-10-11T00:40:14.248Z,102285.44
2022-10-11T00:42:42.781Z,102288.75
2022-10-11T00:45:28.045Z,102291.34
2022-10-11T00:48:04.772Z,102292.94
2022-10-11T00:50:35.165Z,102291.97
2022-10-11T00:53:09.984Z,102293.53
2022-10-11T00:55:48.054Z,102287.28
2022-10-11T00:58:17.145Z,102290.69
2022-10-11T01:00:44.820Z,102297.59
2022-10-11T01:03:11.855Z,102298.28
2022-10-11T01:05:39.934Z,102300.84
2022-10-11T01:08:08.498Z,102304.25
2022-10-11T01:10:35.913Z,102308.53
2022-10-11T01:13:17.252Z,102302.31
2022-10-11T01:16:19.360Z,102299.59
2022-10-11T01:19:14.914Z,102306.44
2022-10-11T01:21:59.652Z,102302.84
2022-10-11T01:25:06.217Z,102305.31
2022-10-11T01:27:53.248Z,102307.72
2022-10-11T01:30:28.120Z,102304.94
2022-10-11T01:33:25.203Z,102303.22
2022-10-11T01:36:27.989Z,102305.78
2022-10-11T01:39:20.978Z,102308.28
2022-10-11T01:41:52.583Z,102309.06
2022-10-11T01:44:20.668Z,102309.00
2022-10-11T01:46:47.687Z,102314.19
2022-10-11T01:49:14.629Z,102319.31
2022-10-11T01:51:47.695Z,102314.03
2022-10-11T01:55:07.601Z,102317.44
2022-10-11T01:57:49.555Z,102315.66
2022-10-11T02:00:37.742Z,102314.69
2022-10-11T02:03:29.247Z,102316.44
2022-10-11T02:06:17.974Z,102318.00
2022-10-11T02:09:10.837Z,102322.22
2022-10-11T02:11:39.051Z,102319.41
2022-10-11T02:14:15.899Z,102321.06
2022-10-11T02:17:04.172Z,102317.56
2022-10-11T02:19:38.718Z,102323.56
2022-10-11T02:22:15.121Z,102326.03
2022-10-11T02:24:46.417Z,102332.09
2022-10-11T02:27:15.654Z,102333.75
2022-10-11T02:29:45.222Z,102324.06
2022-10-11T02:32:13.967Z,102330.09
2022-10-11T02:34:55.174Z,102333.59
2022-10-11T02:37:42.132Z,102330.94
2022-10-11T02:40:24.691Z,102328.25
2022-10-11T02:43:06.234Z,102334.25
2022-10-11T02:45:43.387Z,102335.03
2022-10-11T02:48:12.580Z,102331.38
2022-10-11T02:50:41.571Z,102329.59
2022-10-11T02:53:09.479Z,102337.38
2022-10-11T02:55:36.832Z,102336.41
2022-10-11T02:58:03.911Z,102333.66
2022-10-11T03:00:31.283Z,102331.88
2022-10-11T03:02:58.317Z,102330.84
2022-10-11T03:05:25.348Z,102338.69
2022-10-11T03:07:52.344Z,102333.13
2022-10-11T03:10:19.333Z,102332.78
2022-10-11T03:12:46.386Z,102336.41
2022-10-11T03:15:13.444Z,102340.97
2022-10-11T03:17:40.429Z,102331.25
2022-10-11T03:20:08.217Z,102337.31
2022-10-11T03:22:35.316Z,102332.84
2022-10-11T03:25:04.377Z,102335.41
2022-10-11T03:27:33.266Z,102337.06
2022-10-11T03:30:00.953Z,102346.50
2022-10-11T03:32:28.734Z,102343.72
2022-10-11T03:34:55.924Z,102341.09
2022-10-11T03:37:23.075Z,102349.78
2022-10-11T03:39:50.322Z,102355.72
2022-10-11T03:42:17.342Z,102360.00
2022-10-11T03:44:44.321Z,102356.47
2022-10-11T03:47:11.505Z,102356.19
2022-10-11T03:49:43.814Z,102357.84
2022-10-11T03:52:12.071Z,102363.84
2022-10-11T03:54:48.861Z,102363.66
2022-10-11T03:57:16.141Z,102368.75
2022-10-11T03:59:43.118Z,102365.16
2022-10-11T04:02:10.397Z,102366.59
2022-10-11T04:04:37.587Z,102375.44
2022-10-11T04:07:04.703Z,102374.56
2022-10-11T04:09:31.814Z,102369.22
2022-10-11T04:11:59.000Z,102374.44
2022-10-11T04:14:27.028Z,102378.63
2022-10-11T04:16:56.427Z,102374.34
2022-10-11T04:19:26.736Z,102375.91
2022-10-11T04:21:53.753Z,102381.91
2022-10-11T04:24:20.780Z,102395.00
2022-10-11T04:26:48.090Z,102395.00
2022-10-11T04:29:15.493Z,102390.63
2022-10-11T04:31:42.542Z,102387.81
2022-10-11T04:34:09.514Z,102387.94
2022-10-11T04:36:36.680Z,102388.63
2022-10-11T04:39:03.829Z,102396.53
2022-10-11T04:41:30.845Z,102401.69
2022-10-11T04:43:58.035Z,102402.47
2022-10-11T04:46:25.571Z,102398.69
2022-10-11T04:48:52.723Z,102402.19
2022-10-11T04:51:20.301Z,102400.31
2022-10-11T04:53:49.277Z,102402.78
2022-10-11T04:56:18.557Z,102400.94
2022-10-11T04:58:49.443Z,102403.47
2022-10-11T05:01:16.560Z,102403.31
2022-10-11T05:03:43.567Z,102403.38
2022-10-11T05:06:11.084Z,102415.47
2022-10-11T05:08:38.560Z,102406.69
2022-10-11T05:11:10.907Z,102413.69
2022-10-11T05:13:38.098Z,102416.34
2022-10-11T05:16:10.558Z,102416.34
2022-10-11T05:18:39.083Z,102418.00
2022-10-11T05:21:21.826Z,102410.09
2022-10-11T05:23:51.674Z,102412.47
2022-10-11T05:26:20.337Z,102407.94
2022-10-11T05:28:48.135Z,102410.56
2022-10-11T05:31:16.489Z,102415.78
2022-10-11T05:33:43.645Z,102429.78
2022-10-11T05:36:11.060Z,102427.09
2022-10-11T05:38:38.656Z,102431.50
2022-10-11T05:41:06.715Z,102424.50
2022-10-11T05:43:33.659Z,102429.72
2022-10-11T05:46:00.784Z,102438.34
2022-10-11T05:48:28.755Z,102442.75
2022-10-11T05:51:05.246Z,102443.41
2022-10-11T05:53:33.289Z,102440.88
2022-10-11T05:56:00.755Z,102446.91
2022-10-11T05:58:28.659Z,102448.69
2022-10-11T06:00:56.951Z,102443.47
2022-10-11T06:03:24.487Z,102444.41
2022-10-11T06:05:56.476Z,102452.44
2022-10-11T06:08:24.107Z,102449.81
2022-10-11T06:10:51.106Z,102454.28
2022-10-11T06:13:18.494Z,102450.97
2022-10-11T06:15:45.479Z,102458.03
2022-10-11T06:18:12.437Z,102461.66
2022-10-11T06:20:39.431Z,102461.84
2022-10-11T06:23:06.445Z,102461.09
2022-10-11T06:25:33.538Z,102468.25
2022-10-11T06:28:00.632Z,102474.63
2022-10-11T06:30:27.725Z,102477.41
2022-10-11T06:32:54.797Z,102476.81
2022-10-11T06:35:21.789Z,102481.38
2022-10-11T06:37:48.881Z,102486.97
2022-10-11T06:40:16.198Z,102476.72
2022-10-11T06:42:43.299Z,102479.66
2022-10-11T06:45:10.592Z,102485.25
2022-10-11T06:47:37.750Z,102488.22
2022-10-11T06:50:06.313Z,102477.19
2022-10-11T06:52:33.306Z,102488.06
2022-10-11T06:55:00.229Z,102481.47
2022-10-11T06:57:29.318Z,102480.84
2022-10-11T06:59:56.643Z,102484.69
2022-10-11T07:02:23.770Z,102490.28
2022-10-11T07:04:50.905Z,102489.78
2022-10-11T07:07:18.080Z,102498.81
2022-10-11T07:09:45.060Z,102493.97
2022-10-11T07:12:12.058Z,102503.00
2022-10-11T07:14:39.735Z,102497.34
2022-10-11T07:17:07.054Z,102500.28
2022-10-11T07:19:34.356Z,102503.44
2022-10-11T07:22:01.385Z,102512.03
2022-10-11T07:24:28.472Z,102510.53
2022-10-11T07:26:55.571Z,102515.31
2022-10-11T07:29:23.022Z,102515.59
2022-10-11T07:31:50.629Z,102517.69
2022-10-11T07:34:22.480Z,102518.91
2022-10-11T07:36:49.631Z,102524.31
2022-10-11T07:39:16.641Z,102519.34
2022-10-11T07:41:46.023Z,102525.03
2022-10-11T07:44:14.641Z,102524.56
2022-10-11T07:46:41.875Z,102518.88
2022-10-11T07:49:08.941Z,102508.84
2022-10-11T07:51:35.981Z,102510.31
2022-10-11T07:54:31.883Z,102518.84
2022-10-11T07:56:58.904Z,102521.94
2022-10-11T07:59:26.133Z,102524.25
2022-10-11T08:01:53.272Z,102527.31
2022-10-11T08:04:21.488Z,102529.53
2022-10-11T08:06:52.529Z,102530.00
2022-10-11T08:09:20.545Z,102529.63
2022-10-11T08:11:47.499Z,102529.09
2022-10-11T08:14:14.503Z,102534.03
2022-10-11T08:16:41.669Z,102542.38
2022-10-11T08:19:10.438Z,102538.44
2022-10-11T08:21:37.496Z,102534.47
2022-10-11T08:24:06.280Z,102544.53
2022-10-11T08:26:34.050Z,102541.47
2022-10-11T08:29:03.531Z,102540.09
2022-10-11T08:31:31.413Z,102535.22
2022-10-11T08:33:58.672Z,102536.47
2022-10-11T08:36:25.986Z,102537.59
2022-10-11T08:38:53.085Z,102539.72
2022-10-11T08:41:27.789Z,102541.88
2022-10-11T08:44:10.525Z,102537.03
2022-10-11T08:46:43.497Z,102538.31
2022-10-11T08:49:13.691Z,102539.50
2022-10-11T08:51:52.690Z,102535.47
2022-10-11T08:54:30.979Z,102551.72
2022-10-11T08:56:58.216Z,102548.34
2022-10-11T08:59:51.257Z,102546.09
2022-10-11T09:03:06.368Z,102542.84
2022-10-11T09:05:34.073Z,102554.66
2022-10-11T09:08:23.793Z,102552.41
2022-10-11T09:11:32.123Z,102555.25
2022-10-11T09:14:22.630Z,102566.13
2022-10-11T09:17:14.581Z,102564.75
2022-10-11T09:20:34.320Z,102556.22
2022-10-11T09:23:32.219Z,102559.97
2022-10-11T09:26:30.325Z,102567.25
2022-10-11T09:29:15.935Z,102562.16
2022-10-11T09:31:53.442Z,102560.53
2022-10-11T09:34:25.434Z,102566.78
2022-10-11T09:37:37.453Z,102568.78
2022-10-11T09:40:10.458Z,102562.69
2022-10-11T09:42:37.703Z,102560.94
2022-10-11T09:45:21.048Z,102558.28
2022-10-11T09:47:52.730Z,102561.91
2022-10-11T09:50:26.041Z,102561.06
2022-10-11T09:53:00.323Z,102559.41
2022-10-11T09:55:53.168Z,102558.59
2022-10-11T09:58:36.043Z,102562.28
2022-10-11T10:01:16.642Z,102559.81
2022-10-11T10:03:46.592Z,102566.03
2022-10-11T10:06:28.404Z,102562.63
2022-10-11T10:09:15.299Z,102554.78
2022-10-11T10:11:42.277Z,102557.50
2022-10-11T10:14:30.135Z,102563.81
2022-10-11T10:17:13.913Z,102559.50
2022-10-11T10:19:51.170Z,102553.38
2022-10-11T10:22:27.437Z,102560.53
2022-10-11T10:24:56.759Z,102554.50
2022-10-11T10:27:30.381Z,102549.34
2022-10-11T10:30:15.992Z,102555.66
2022-10-11T10:33:07.106Z,102555.75
2022-10-11T10:35:46.238Z,102552.31
2022-10-11T10:38:26.460Z,102555.91
2022-10-11T10:41:12.772Z,102563.94
2022-10-11T10:43:42.900Z,102554.38
2022-10-11T10:46:12.845Z,102550.88
2022-10-11T10:49:41.170Z,102548.31
2022-10-11T10:52:05.927Z,102556.34
2022-10-11T10:55:14.071Z,102554.63
2022-10-11T10:58:15.171Z,102556.50
2022-10-11T11:01:23.962Z,102551.28
2022-10-11T11:04:18.784Z,102549.63
2022-10-11T11:06:59.395Z,102551.47
2022-10-11T11:09:46.819Z,102548.03
2022-10-11T11:12:44.609Z,102547.19
2022-10-11T11:15:44.025Z,102543.75
2022-10-11T11:18:22.169Z,102535.88
2022-10-11T11:21:31.963Z,102540.38
2022-10-11T11:24:41.882Z,102542.22
2022-10-11T11:27:40.719Z,102541.41
2022-10-11T11:30:19.008Z,102534.47
2022-10-11T11:33:38.967Z,102535.47
2022-10-11T11:36:23.449Z,102533.72
2022-10-11T11:39:01.744Z,102525.81
2022-10-11T11:41:51.408Z,102530.09
2022-10-11T11:44:40.243Z,102525.59
2022-10-11T11:47:34.120Z,102509.84
2022-10-11T11:50:23.528Z,102516.09
2022-10-11T11:53:00.763Z,102509.06
2022-10-11T11:55:55.223Z,102511.75
2022-10-11T11:59:10.208Z,102510.06
2022-10-11T12:02:09.027Z,102503.91
2022-10-11T12:04:41.984Z,102497.75
2022-10-11T12:07:16.658Z,102495.97
2022-10-11T12:09:52.862Z,102497.78
2022-10-11T12:12:37.541Z,102487.19
2022-10-11T12:15:24.620Z,102491.59
2022-10-11T12:17:57.690Z,102489.00
2022-10-11T12:20:31.568Z,102500.53
2022-10-11T12:23:29.417Z,102502.34
2022-10-11T12:26:28.405Z,102493.50
2022-10-11T12:29:06.038Z,102491.72
2022-10-11T12:31:39.363Z,102486.38
2022-10-11T12:34:43.223Z,102488.06
2022-10-11T12:37:22.487Z,102482.66
2022-10-11T12:39:54.860Z,102483.44
2022-10-11T12:42:29.180Z,102477.31
2022-10-11T12:45:11.974Z,102482.75
2022-10-11T12:48:22.894Z,102480.19
2022-10-11T12:51:28.436Z,102482.03
2022-10-11T12:54:36.859Z,102479.44
2022-10-11T12:57:45.317Z,102483.91
2022-10-11T13:00:34.833Z,102480.44
2022-10-11T13:03:26.198Z,102468.88
2022-10-11T13:06:01.452Z,102474.25
2022-10-11T13:08:39.493Z,102476.03
2022-10-11T13:11:16.481Z,102486.66
2022-10-11T13:13:58.935Z,102475.09
2022-10-11T13:17:00.997Z,102476.91
2022-10-11T13:19:29.318Z,102476.03
2022-10-11T13:22:01.683Z,102478.66
2022-10-11T13:24:39.792Z,102476.03
2022-10-11T13:27:08.138Z,102473.38
2022-10-11T13:29:39.693Z,102464.50
2022-10-11T13:32:16.847Z,102462.69
2022-10-11T13:34:49.590Z,102467.16
2022-10-11T13:37:24.383Z,102464.47
2022-10-11T13:39:56.571Z,102457.38
2022-10-11T13:42:31.940Z,102455.56
2022-10-11T13:45:00.738Z,102452.91
2022-10-11T13:47:30.805Z,102451.91
2022-10-11T13:50:35.448Z,102452.81
2022-10-11T13:53:09.856Z,102454.59
2022-10-11T13:55:56.111Z,102451.97
2022-10-11T13:58:45.004Z,102452.00
2022-10-11T14:01:26.826Z,102454.63
2022-10-11T14:04:00.551Z,102457.28
2022-10-11T14:06:56.117Z,102459.09
2022-10-11T14:09:37.051Z,102460.84
2022-10-11T14:12:28.652Z,102463.53
2022-10-11T14:14:55.674Z,102459.97
2022-10-11T14:17:43.832Z,102453.78
2022-10-11T14:20:28.443Z,102454.66
2022-10-11T14:22:59.396Z,102451.16
2022-10-11T14:25:26.702Z,102455.56
2022-10-11T14:27:54.653Z,102455.59
2022-10-11T14:30:26.670Z,102447.63
2022-10-11T14:33:01.222Z,102450.25
2022-10-11T14:35:31.844Z,102439.66
2022-10-11T14:37:59.352Z,102446.72
2022-10-11T14:40:31.131Z,102442.31
2022-10-11T14:42:58.262Z,102444.09
2022-10-11T14:45:25.665Z,102438.75
2022-10-11T14:47:52.782Z,102436.97
2022-10-11T14:50:31.950Z,102439.63
2022-10-11T14:52:59.901Z,102440.50
2022-10-11T14:55:27.086Z,102439.63
2022-10-11T14:57:54.511Z,102432.53
2022-10-11T15:00:26.460Z,102429.88
2022-10-11T15:02:54.911Z,102428.09
2022-10-11T15:05:28.758Z,102431.63
2022-10-11T15:07:59.922Z,102422.78
2022-10-11T15:10:30.568Z,102436.03
2022-10-11T15:12:57.767Z,102421.00
2022-10-11T15:15:30.700Z,102417.41
2022-10-11T15:18:00.263Z,102413.88
2022-10-11T15:20:39.116Z,102405.00
2022-10-11T15:23:09.427Z,102405.84
2022-10-11T15:25:38.978Z,102405.84
2022-10-11T15:28:07.428Z,102403.16
2022-10-11T15:30:41.375Z,102393.41
2022-10-11T15:33:09.111Z,102394.28
2022-10-11T15:35:36.512Z,102392.50
2022-10-11T15:38:03.579Z,102387.16
2022-10-11T15:40:36.945Z,102389.78
2022-10-11T15:43:04.993Z,102391.53
2022-10-11T15:45:32.172Z,102392.38
2022-10-11T15:47:59.465Z,102389.69
2022-10-11T15:50:37.391Z,102388.78
2022-10-11T15:53:08.212Z,102382.56
2022-10-11T15:55:39.595Z,102393.16
2022-10-11T15:58:12.753Z,102386.09
2022-10-11T16:00:39.746Z,102382.53
2022-10-11T16:03:07.182Z,102385.16
2022-10-11T16:05:34.149Z,102385.06
2022-10-11T16:08:01.093Z,102390.31
2022-10-11T16:10:28.550Z,102378.78
2022-10-11T16:12:56.199Z,102385.78
2022-10-11T16:15:24.799Z,102384.84
2022-10-11T16:17:51.954Z,102379.47
2022-10-11T16:20:22.448Z,102376.78
2022-10-11T16:22:50.845Z,102377.63
2022-10-11T16:25:19.131Z,102373.97
2022-10-11T16:27:46.316Z,102380.94
2022-10-11T16:30:15.759Z,102378.22
2022-10-11T16:32:44.473Z,102375.47
2022-10-11T16:35:13.936Z,102362.97
2022-10-11T16:37:41.058Z,102374.28
2022-10-11T16:40:10.272Z,102366.19
2022-10-11T16:42:39.462Z,102363.44
2022-10-11T16:45:08.315Z,102359.72
2022-10-11T16:47:35.430Z,102363.97
2022-10-11T16:50:02.642Z,102369.97
2022-10-11T16:52:29.729Z,102368.94
2022-10-11T16:54:56.895Z,102360.78
2022-10-11T16:57:24.405Z,102357.09
2022-10-11T16:59:51.678Z,102353.38
2022-10-11T17:02:23.272Z,102359.31
2022-10-11T17:04:51.753Z,102359.97
2022-10-11T17:07:20.740Z,102365.09
2022-10-11T17:09:49.075Z,102372.91
2022-10-11T17:12:20.859Z,102374.56
2022-10-11T17:14:49.623Z,102371.72
2022-10-11T17:17:18.764Z,102377.72
2022-10-11T17:19:47.670Z,102376.66
2022-10-11T17:22:19.503Z,102368.56
2022-10-11T17:24:46.610Z,102371.91
2022-10-11T17:27:14.257Z,102368.22
2022-10-11T17:29:41.222Z,102371.59
2022-10-11T17:32:08.838Z,102382.06
2022-10-11T17:34:35.857Z,102379.25
2022-10-11T17:37:02.977Z,102382.66
2022-10-11T17:39:30.114Z,102381.63
2022-10-11T17:41:57.047Z,102381.53
2022-10-11T17:44:24.035Z,102386.69
2022-10-11T17:46:51.088Z,102379.47
2022-10-11T17:49:18.236Z,102382.88
2022-10-11T17:51:45.400Z,102381.88
2022-10-11T17:54:13.043Z,102385.31
2022-10-11T17:56:42.144Z,102388.69
2022-10-11T17:59:16.728Z,102391.19
2022-10-11T18:01:43.919Z,102396.31
2022-10-11T18:04:16.517Z,102387.41
2022-10-11T18:06:46.281Z,102391.66
2022-10-11T18:09:15.522Z,102388.94
2022-10-11T18:11:43.198Z,102390.56
2022-10-11T18:14:10.459Z,102389.59
2022-10-11T18:16:38.658Z,102393.88
2022-10-11T18:19:10.485Z,102386.75
2022-10-11T18:21:38.371Z,102390.13
2022-10-11T18:24:15.010Z,102387.41
2022-10-11T18:26:43.853Z,102392.50
2022-10-11T18:29:12.586Z,102395.06
2022-10-11T18:31:40.139Z,102387.94
2022-10-11T18:34:10.738Z,102386.09
2022-10-11T18:36:38.700Z,102391.22
2022-10-11T18:39:09.179Z,102386.66
2022-10-11T18:41:39.401Z,102380.41
2022-10-11T18:44:08.966Z,102381.13
2022-10-11T18:46:36.499Z,102385.47
2022-10-11T18:49:03.897Z,102381.84
2022-10-11T18:51:34.614Z,102383.44
2022-10-11T18:54:03.238Z,102374.31
2022-10-11T18:56:31.550Z,102379.72
2022-10-11T18:58:59.473Z,102381.34
2022-10-11T19:01:34.196Z,102383.06
2022-10-11T19:04:03.315Z,102372.41
2022-10-11T19:06:35.110Z,102382.84
2022-10-11T19:09:21.683Z,102381.03
2022-10-11T19:11:51.265Z,102379.91
2022-10-11T19:14:22.091Z,102377.22
2022-10-11T19:16:51.576Z,102382.34
2022-10-11T19:19:25.873Z,102383.13
2022-10-11T19:21:53.245Z,102384.72
2022-10-11T19:24:24.867Z,102377.63
2022-10-11T19:26:58.541Z,102381.78
2022-10-11T19:29:29.257Z,102381.72
2022-10-11T19:32:00.344Z,102375.47
2022-10-11T19:34:31.774Z,102371.84
2022-10-11T19:37:01.054Z,102365.59
2022-10-11T19:39:29.591Z,102375.13
2022-10-11T19:41:56.775Z,102362.75
2022-10-11T19:44:23.841Z,102367.00
2022-10-11T19:46:52.416Z,102363.34
2022-10-11T19:49:25.845Z,102365.00
2022-10-11T19:51:53.784Z,102366.66
2022-10-11T19:54:21.056Z,102376.13
2022-10-11T19:56:48.709Z,102376.03
2022-10-11T19:59:16.392Z,102374.19
2022-10-11T20:01:46.676Z,102368.81
2022-10-11T20:04:39.638Z,102369.53
2022-10-11T20:07:03.741Z,102368.56
2022-10-11T20:09:31.175Z,102363.16
2022-10-11T20:11:58.729Z,102365.69
2022-10-11T20:14:26.221Z,102360.34
2022-10-11T20:16:53.840Z,102361.09
2022-10-11T20:19:26.209Z,102359.22
2022-10-11T20:21:54.919Z,102359.94
2022-10-11T20:24:21.967Z,102359.63
2022-10-11T20:26:48.970Z,102357.03
2022-10-11T20:29:15.962Z,102359.56
2022-10-11T20:31:42.914Z,102355.13
2022-10-11T20:34:10.042Z,102362.91
2022-10-11T20:36:38.031Z,102364.53
2022-10-11T20:39:06.593Z,102358.28
2022-10-11T20:41:39.977Z,102356.47
2022-10-11T20:44:07.988Z,102360.72
2022-10-11T20:46:38.814Z,102361.41
2022-10-11T20:49:10.581Z,102356.88
2022-10-11T20:51:39.776Z,102359.41
2022-10-11T20:54:06.772Z,102371.53
2022-10-11T20:56:34.575Z,102368.69
2022-10-11T20:59:02.010Z,102373.88
2022-10-11T21:01:37.180Z,102377.25
2022-10-11T21:04:06.397Z,102373.66
2022-10-11T21:06:34.452Z,102378.72
2022-10-11T21:09:02.678Z,102376.00
2022-10-11T21:11:33.316Z,102368.00
2022-10-11T21:14:03.858Z,102372.16
2022-10-11T21:16:31.701Z,102366.78
2022-10-11T21:19:00.750Z,102367.50
2022-10-11T21:21:29.489Z,102376.16
2022-10-11T21:23:59.859Z,102371.56
2022-10-11T21:26:28.453Z,102366.03
2022-10-11T21:28:59.577Z,102360.84
2022-10-11T21:31:31.281Z,102357.13
2022-10-11T21:34:00.813Z,102368.44
2022-10-11T21:36:27.920Z,102363.09
2022-10-11T21:38:54.974Z,102363.75
2022-10-11T21:41:29.985Z,102353.34
2022-10-11T21:43:57.944Z,102361.06
2022-10-11T21:46:47.984Z,102362.56
2022-10-11T21:49:15.973Z,102364.38
2022-10-11T21:51:42.995Z,102371.25
2022-10-11T21:54:10.182Z,102363.28
2022-10-11T21:56:37.146Z,102362.28
2022-10-11T21:59:06.564Z,102373.53
2022-10-11T22:01:39.962Z,102370.75
2022-10-11T22:04:07.550Z,102365.31
2022-10-11T22:06:35.404Z,102366.94
2022-10-11T22:09:03.911Z,102369.50
2022-10-11T22:11:31.478Z,102369.41
2022-10-11T22:13:58.908Z,102361.41
2022-10-11T22:16:25.944Z,102364.91
2022-10-11T22:18:55.935Z,102349.91
2022-10-11T22:21:24.780Z,102361.22
2022-10-11T22:23:54.015Z,102356.75
2022-10-11T22:26:25.745Z,102361.00
2022-10-11T22:28:53.420Z,102356.50
2022-10-11T22:31:22.341Z,102353.78
2022-10-11T22:33:54.521Z,102352.00
2022-10-11T22:36:24.105Z,102353.59
2022-10-11T22:38:51.837Z,102346.53
2022-10-11T22:41:19.158Z,102348.19
2022-10-11T22:43:46.380Z,102346.34
2022-10-11T22:46:13.358Z,102345.38
2022-10-11T22:48:40.623Z,102340.09
2022-10-11T22:51:08.229Z,102331.25
2022-10-11T22:53:35.341Z,102332.13
2022-10-11T22:56:02.326Z,102336.38
2022-10-11T22:58:29.449Z,102330.22
2022-10-11T23:00:56.374Z,102328.44
2022-10-11T23:03:23.628Z,102331.00
2022-10-11T23:05:58.108Z,102330.94
2022-10-11T23:08:25.679Z,102332.59
2022-10-11T23:10:53.087Z,102330.72
2022-10-11T23:13:20.534Z,102333.28
2022-10-11T23:15:47.571Z,102333.22
2022-10-11T23:18:16.589Z,102327.84
2022-10-11T23:20:43.655Z,102322.56
2022-10-11T23:23:10.778Z,102326.84
2022-10-11T23:25:37.722Z,102325.91
2022-10-11T23:28:04.962Z,102325.91
2022-10-11T23:30:32.312Z,102327.59
2022-10-11T23:32:59.417Z,102319.63
2022-10-11T23:35:26.438Z,102324.88
2022-10-11T23:37:54.808Z,102324.88
2022-10-11T23:40:21.924Z,102321.38
2022-10-11T23:42:48.966Z,102323.97
2022-10-11T23:45:17.580Z,102331.00
2022-10-11T23:47:44.577Z,102325.72
2022-10-11T23:50:11.692Z,102330.03
2022-10-11T23:52:38.857Z,102322.16
2022-10-11T23:55:06.167Z,102328.25
2022-10-11T23:57:33.218Z,102331.81
