createdAt,value
2019-01-16T00:03:32.552Z,69.4
2019-01-16T00:13:35.952Z,69.5
2019-01-16T00:23:39.370Z,69.8
2019-01-16T00:33:42.764Z,69.8
2019-01-16T00:43:46.159Z,70.2
2019-01-16T00:53:49.583Z,70.3
2019-01-16T01:03:54.036Z,69.3
2019-01-16T01:13:57.481Z,69.4
2019-01-16T01:24:00.877Z,69.5
2019-01-16T01:34:04.323Z,69.1
2019-01-16T01:44:07.725Z,68.8
2019-01-16T01:54:11.165Z,69.4
2019-01-16T02:04:14.592Z,68.8
2019-01-16T02:14:18.083Z,68.3
2019-01-16T02:24:21.480Z,67.2
2019-01-16T02:34:24.919Z,67.8
2019-01-16T02:44:28.325Z,67.9
2019-01-16T02:54:31.735Z,68.3
2019-01-16T03:04:35.152Z,70.1
2019-01-16T03:14:38.546Z,70.5
2019-01-16T03:24:41.950Z,70.8
2019-01-16T03:34:45.404Z,71.5
2019-01-16T03:44:48.937Z,71.7
2019-01-16T03:54:52.374Z,72.4
2019-01-16T04:04:55.802Z,72.9
2019-01-16T04:14:59.196Z,73.4
2019-01-16T04:25:02.636Z,73.3
2019-01-16T04:35:06.098Z,72.6
2019-01-16T04:45:09.530Z,71.9
2019-01-16T04:55:12.939Z,73.9
2019-01-16T05:05:16.352Z,73.5
2019-01-16T05:15:19.792Z,73.1
2019-01-16T05:25:23.210Z,73.8
2019-01-16T05:35:26.649Z,73.4
2019-01-16T05:45:30.070Z,74.3
2019-01-16T05:55:33.496Z,74
2019-01-16T06:05:36.933Z,73.1
2019-01-16T06:15:40.332Z,73.2
2019-01-16T06:25:43.764Z,72.5
2019-01-16T06:35:47.175Z,71.6
2019-01-16T06:45:50.613Z,71.6
2019-01-16T06:55:54.045Z,71.6
2019-01-16T07:05:57.479Z,71.8
2019-01-16T07:16:00.906Z,70.1
2019-01-16T07:26:04.337Z,69.9
2019-01-16T07:36:07.757Z,69.9
2019-01-16T07:46:11.170Z,70.4
2019-01-16T07:56:14.603Z,70.8
2019-01-16T08:06:18.022Z,71.3
2019-01-16T08:16:21.470Z,71.7
2019-01-16T08:26:24.864Z,72
2019-01-16T08:36:28.245Z,71.6
2019-01-16T08:46:31.661Z,71.8
2019-01-16T08:56:35.085Z,71.6
2019-01-16T09:06:38.503Z,71.6
2019-01-16T09:16:41.900Z,70.1
2019-01-16T09:26:45.414Z,68.2
2019-01-16T09:36:48.891Z,68.5
2019-01-16T09:46:52.323Z,66.9
2019-01-16T09:56:55.747Z,65.6
2019-01-16T10:06:59.162Z,64.9
2019-01-16T10:17:02.569Z,64.2
2019-01-16T10:27:05.961Z,64.8
2019-01-16T10:37:09.358Z,63.4
2019-01-16T10:47:12.778Z,63.1
2019-01-16T10:57:16.168Z,63.6
2019-01-16T11:07:19.564Z,64.6
2019-01-16T11:17:22.992Z,63.5
2019-01-16T11:27:26.433Z,66.2
2019-01-16T11:37:29.878Z,65.4
2019-01-16T11:47:33.303Z,64
2019-01-16T11:57:36.736Z,65.2
2019-01-16T12:07:40.199Z,63.4
2019-01-16T12:17:43.616Z,64.2
2019-01-16T12:27:47.042Z,64.6
2019-01-16T12:37:50.439Z,64.3
2019-01-16T12:47:53.889Z,65.3
2019-01-16T12:57:57.285Z,64
2019-01-16T13:08:00.702Z,65
2019-01-16T13:18:04.120Z,65.2
2019-01-16T13:28:07.546Z,64.2
2019-01-16T13:38:11.002Z,63.8
2019-01-16T13:48:14.397Z,64
2019-01-16T13:58:17.836Z,63.3
2019-01-16T14:08:21.273Z,62.9
2019-01-16T14:18:24.673Z,63.9
2019-01-16T14:28:28.110Z,63
2019-01-16T14:38:31.540Z,63.3
2019-01-16T14:48:34.942Z,64
2019-01-16T14:58:38.368Z,63.3
2019-01-16T15:08:41.829Z,63.1
2019-01-16T15:18:45.272Z,62.9
2019-01-16T15:28:48.675Z,64
2019-01-16T15:38:52.127Z,63.9
2019-01-16T15:48:55.529Z,64.5
2019-01-16T15:58:58.935Z,64.8
2019-01-16T16:09:02.336Z,65.3
2019-01-16T16:19:05.751Z,65.4
2019-01-16T16:29:09.158Z,65.9
2019-01-16T16:39:12.600Z,66.1
2019-01-16T16:49:16.018Z,66.2
2019-01-16T16:59:19.445Z,66.3
2019-01-16T17:09:22.882Z,66.8
2019-01-16T17:19:26.309Z,66.8
2019-01-16T17:29:29.716Z,67.1
2019-01-16T17:39:33.162Z,67.2
2019-01-16T17:49:36.581Z,66.8
2019-01-16T17:59:40.001Z,66.4
2019-01-16T18:09:43.423Z,67
2019-01-16T18:19:46.833Z,68.2
2019-01-16T18:29:50.248Z,68.3
2019-01-16T18:39:54.673Z,68.1
2019-01-16T18:49:59.126Z,68
2019-01-16T19:00:02.562Z,68
2019-01-16T19:10:06.006Z,68.4
2019-01-16T19:20:09.413Z,68.6
2019-01-16T19:30:12.836Z,68.9
2019-01-16T19:40:16.270Z,68.8
2019-01-16T19:50:19.756Z,68.9
2019-01-16T20:00:23.188Z,68.9
2019-01-16T20:10:26.622Z,68.9
2019-01-16T20:20:30.050Z,69.5
2019-01-16T20:30:33.484Z,69.4
2019-01-16T20:40:36.888Z,69.2
2019-01-16T20:50:40.326Z,69.2
2019-01-16T21:00:43.727Z,69.4
2019-01-16T21:10:47.132Z,69.2
2019-01-16T21:20:50.564Z,69.7
2019-01-16T21:30:53.961Z,69.5
2019-01-16T21:40:57.352Z,69.7
2019-01-16T21:51:00.833Z,70.3
2019-01-16T22:01:04.254Z,70.3
2019-01-16T22:11:07.647Z,70.2
2019-01-16T22:21:11.088Z,69.8
2019-01-16T22:31:14.507Z,69.9
2019-01-16T22:41:17.910Z,69.5
2019-01-16T22:51:21.357Z,69.6
2019-01-16T23:01:24.758Z,70.2
2019-01-16T23:11:28.189Z,69.7
2019-01-16T23:21:31.612Z,69.8
2019-01-16T23:31:35.039Z,70.3
2019-01-16T23:41:38.471Z,70.6
2019-01-16T23:51:41.926Z,70
