createdAt,value
2018-03-27T00:00:27.184Z,4.20
2018-03-27T00:02:54.814Z,4.21
2018-03-27T00:05:22.436Z,4.22
2018-03-27T00:07:50.062Z,4.22
2018-03-27T00:10:17.671Z,4.20
2018-03-27T00:12:45.371Z,4.23
2018-03-27T00:15:12.966Z,4.15
2018-03-27T00:17:40.587Z,4.09
2018-03-27T00:20:08.197Z,4.07
2018-03-27T00:22:35.832Z,3.96
2018-03-27T00:25:03.438Z,3.95
2018-03-27T00:27:42.736Z,3.97
2018-03-27T00:30:22.044Z,3.98
2018-03-27T00:33:01.555Z,4.03
2018-03-27T00:35:40.999Z,3.96
2018-03-27T00:38:20.368Z,3.95
2018-03-27T00:40:47.423Z,3.90
2018-03-27T00:43:15.052Z,3.85
2018-03-27T00:45:42.686Z,3.90
2018-03-27T00:48:10.305Z,3.90
2018-03-27T00:50:37.994Z,3.91
2018-03-27T00:53:05.591Z,3.93
2018-03-27T00:55:33.219Z,3.92
2018-03-27T00:58:00.817Z,3.90
2018-03-27T01:00:28.442Z,3.93
2018-03-27T01:02:56.032Z,3.91
2018-03-27T01:05:23.668Z,3.92
2018-03-27T01:07:51.254Z,3.93
2018-03-27T01:10:18.889Z,3.92
2018-03-27T01:12:46.532Z,3.88
2018-03-27T01:15:14.146Z,3.89
2018-03-27T01:17:42.258Z,3.90
2018-03-27T01:20:09.904Z,3.92
2018-03-27T01:22:37.630Z,3.92
2018-03-27T01:25:05.267Z,3.93
2018-03-27T01:27:32.883Z,3.85
2018-03-27T01:30:00.510Z,3.82
2018-03-27T01:32:28.102Z,3.81
2018-03-27T01:34:55.697Z,3.82
2018-03-27T01:37:23.335Z,3.85
2018-03-27T01:39:50.969Z,3.88
2018-03-27T01:42:18.604Z,3.89
2018-03-27T01:44:46.202Z,3.81
2018-03-27T01:47:13.829Z,3.72
2018-03-27T01:49:41.417Z,3.65
2018-03-27T01:52:09.047Z,3.69
2018-03-27T01:54:36.651Z,3.76
2018-03-27T01:57:04.299Z,3.76
2018-03-27T01:59:31.891Z,3.69
2018-03-27T02:01:59.539Z,3.64
2018-03-27T02:04:27.179Z,3.62
2018-03-27T02:06:54.815Z,3.62
2018-03-27T02:09:22.458Z,3.57
2018-03-27T02:11:55.756Z,3.53
2018-03-27T02:14:28.775Z,3.50
2018-03-27T02:17:01.988Z,3.50
2018-03-27T02:19:34.994Z,3.50
2018-03-27T02:22:02.061Z,3.48
2018-03-27T02:24:30.475Z,3.43
2018-03-27T02:26:58.117Z,3.41
2018-03-27T02:29:25.720Z,3.38
2018-03-27T02:31:53.352Z,3.28
2018-03-27T02:34:20.951Z,3.17
2018-03-27T02:36:48.583Z,3.16
2018-03-27T02:39:16.178Z,3.16
2018-03-27T02:41:44.665Z,3.19
2018-03-27T02:44:12.283Z,3.23
2018-03-27T02:46:39.913Z,3.22
2018-03-27T02:49:07.500Z,3.22
2018-03-27T02:51:35.197Z,3.27
2018-03-27T02:54:02.804Z,3.31
2018-03-27T02:56:30.449Z,3.39
2018-03-27T02:58:58.060Z,3.40
2018-03-27T03:01:25.733Z,3.43
2018-03-27T03:03:53.386Z,3.41
2018-03-27T03:06:20.995Z,3.38
2018-03-27T03:08:48.615Z,3.35
2018-03-27T03:11:16.314Z,3.35
2018-03-27T03:13:44.038Z,3.36
2018-03-27T03:16:11.620Z,3.35
2018-03-27T03:18:39.252Z,3.40
2018-03-27T03:21:06.846Z,3.44
2018-03-27T03:23:34.470Z,3.44
2018-03-27T03:26:02.065Z,3.43
2018-03-27T03:28:29.686Z,3.43
2018-03-27T03:30:57.284Z,3.47
2018-03-27T03:33:24.918Z,3.55
2018-03-27T03:35:52.533Z,3.55
2018-03-27T03:38:20.169Z,3.61
2018-03-27T03:40:47.877Z,3.56
2018-03-27T03:43:15.499Z,3.62
2018-03-27T03:45:43.112Z,3.70
2018-03-27T03:48:10.856Z,3.72
2018-03-27T03:50:38.490Z,3.73
2018-03-27T03:53:06.213Z,3.73
2018-03-27T03:55:33.795Z,3.69
2018-03-27T03:58:01.441Z,3.70
2018-03-27T04:00:29.153Z,3.74
2018-03-27T04:02:56.740Z,3.73
2018-03-27T04:05:24.452Z,3.80
2018-03-27T04:07:52.051Z,3.84
2018-03-27T04:10:19.745Z,3.80
2018-03-27T04:12:47.390Z,3.84
2018-03-27T04:15:15.063Z,3.84
2018-03-27T04:17:42.676Z,3.80
2018-03-27T04:20:10.303Z,3.77
2018-03-27T04:22:37.892Z,3.81
2018-03-27T04:25:05.571Z,3.69
2018-03-27T04:27:33.171Z,3.64
2018-03-27T04:30:00.872Z,3.65
2018-03-27T04:32:28.509Z,3.68
2018-03-27T04:34:56.155Z,3.67
2018-03-27T04:37:23.827Z,3.81
2018-03-27T04:39:51.479Z,3.65
2018-03-27T04:42:19.086Z,3.54
2018-03-27T04:44:46.707Z,3.48
2018-03-27T04:47:14.317Z,3.36
2018-03-27T04:49:41.961Z,3.32
2018-03-27T04:52:09.623Z,3.25
2018-03-27T04:54:37.244Z,3.27
2018-03-27T04:57:04.836Z,3.21
2018-03-27T04:59:32.479Z,3.18
2018-03-27T05:02:00.065Z,3.09
2018-03-27T05:04:27.712Z,3.09
2018-03-27T05:06:55.371Z,3.09
2018-03-27T05:09:22.980Z,3.06
2018-03-27T05:11:50.602Z,3.05
2018-03-27T05:14:18.213Z,3.13
2018-03-27T05:16:45.850Z,3.08
2018-03-27T05:19:13.499Z,3.12
2018-03-27T05:21:41.190Z,3.24
2018-03-27T05:24:08.863Z,3.33
2018-03-27T05:26:36.520Z,3.48
2018-03-27T05:29:04.180Z,3.57
2018-03-27T05:31:31.875Z,3.61
2018-03-27T05:33:59.540Z,3.67
2018-03-27T05:36:27.273Z,3.78
2018-03-27T05:38:54.904Z,3.81
2018-03-27T05:41:22.566Z,3.76
2018-03-27T05:43:50.184Z,3.71
2018-03-27T05:46:17.905Z,3.74
2018-03-27T05:48:45.582Z,3.75
2018-03-27T05:51:13.272Z,3.77
2018-03-27T05:53:40.950Z,3.76
2018-03-27T05:56:08.614Z,3.81
2018-03-27T05:58:36.291Z,3.88
2018-03-27T06:01:04.025Z,3.89
2018-03-27T06:03:31.666Z,3.80
2018-03-27T06:05:59.320Z,3.77
2018-03-27T06:08:28.008Z,3.82
2018-03-27T06:10:55.635Z,3.94
2018-03-27T06:13:23.343Z,4.05
2018-03-27T06:15:51.000Z,4.26
2018-03-27T06:18:18.693Z,4.37
2018-03-27T06:20:46.381Z,4.26
2018-03-27T06:23:14.674Z,4.35
2018-03-27T06:25:42.286Z,4.40
2018-03-27T06:30:47.726Z,4.46
2018-03-27T06:33:15.399Z,4.49
2018-03-27T06:35:43.025Z,4.49
2018-03-27T06:38:10.706Z,4.55
2018-03-27T06:40:38.377Z,4.73
2018-03-27T06:43:06.087Z,4.76
2018-03-27T06:45:33.713Z,4.94
2018-03-27T06:48:01.398Z,5.18
2018-03-27T06:50:30.092Z,5.28
2018-03-27T06:52:57.791Z,5.62
2018-03-27T06:55:25.475Z,5.65
2018-03-27T06:57:53.201Z,5.59
2018-03-27T07:00:20.860Z,5.46
2018-03-27T07:02:48.618Z,5.70
2018-03-27T07:05:16.306Z,5.88
2018-03-27T07:07:44.048Z,6.01
2018-03-27T07:10:11.746Z,5.96
2018-03-27T07:12:39.466Z,5.54
2018-03-27T07:15:07.179Z,5.48
2018-03-27T07:17:34.906Z,5.41
2018-03-27T07:20:02.594Z,5.46
2018-03-27T07:22:30.276Z,5.56
2018-03-27T07:24:57.931Z,5.36
2018-03-27T07:27:26.475Z,5.58
2018-03-27T07:29:54.144Z,5.69
2018-03-27T07:32:21.836Z,5.74
2018-03-27T07:34:49.554Z,5.77
2018-03-27T07:37:17.211Z,5.88
2018-03-27T07:39:44.848Z,6.21
2018-03-27T07:42:12.473Z,6.12
2018-03-27T07:44:40.116Z,6.25
2018-03-27T07:47:07.741Z,6.57
2018-03-27T07:49:35.423Z,6.79
2018-03-27T07:52:03.030Z,7.20
2018-03-27T07:54:30.769Z,7.31
2018-03-27T07:56:59.398Z,7.46
2018-03-27T07:59:27.107Z,7.68
2018-03-27T08:01:54.740Z,7.73
2018-03-27T08:04:22.388Z,8.31
2018-03-27T08:06:50.070Z,8.85
2018-03-27T08:09:17.710Z,8.73
2018-03-27T08:11:45.371Z,8.15
2018-03-27T08:14:13.066Z,8.09
2018-03-27T08:16:40.854Z,8.22
2018-03-27T08:19:08.471Z,8.68
2018-03-27T08:21:36.144Z,8.74
2018-03-27T08:24:03.936Z,8.83
2018-03-27T08:26:31.573Z,8.89
2018-03-27T08:28:59.282Z,8.90
2018-03-27T08:31:27.821Z,8.54
2018-03-27T08:33:55.586Z,8.45
2018-03-27T08:36:23.342Z,8.64
2018-03-27T08:38:51.010Z,8.88
2018-03-27T08:41:18.700Z,9.12
2018-03-27T08:43:46.379Z,9.27
2018-03-27T08:46:14.880Z,9.10
2018-03-27T08:48:42.637Z,9.41
2018-03-27T08:51:10.350Z,9.73
2018-03-27T08:53:38.030Z,9.67
2018-03-27T08:56:05.745Z,9.87
2018-03-27T08:58:33.431Z,9.99
2018-03-27T09:01:01.148Z,9.98
2018-03-27T09:03:28.816Z,10.09
2018-03-27T09:05:56.533Z,10.17
2018-03-27T09:08:25.009Z,10.18
2018-03-27T09:10:52.743Z,10.14
2018-03-27T09:13:20.469Z,10.26
2018-03-27T09:15:48.183Z,10.29
2018-03-27T09:18:16.698Z,10.18
2018-03-27T09:20:44.404Z,10.19
2018-03-27T09:23:12.083Z,10.28
2018-03-27T09:25:39.786Z,10.25
2018-03-27T09:28:07.476Z,10.32
2018-03-27T09:30:35.196Z,10.42
2018-03-27T09:33:02.855Z,10.49
2018-03-27T09:35:30.582Z,10.60
2018-03-27T09:37:58.242Z,10.66
2018-03-27T09:40:25.946Z,10.78
2018-03-27T09:42:53.638Z,10.74
2018-03-27T09:45:21.366Z,10.72
2018-03-27T09:47:49.035Z,10.33
2018-03-27T09:50:16.670Z,10.44
2018-03-27T09:52:44.419Z,10.50
2018-03-27T09:55:12.091Z,10.66
2018-03-27T09:57:39.776Z,10.76
2018-03-27T10:00:07.472Z,10.84
2018-03-27T10:02:35.112Z,10.86
2018-03-27T10:05:02.752Z,11.01
2018-03-27T10:07:30.489Z,11.15
2018-03-27T10:09:58.181Z,11.31
2018-03-27T10:12:25.906Z,11.36
2018-03-27T10:14:53.501Z,11.64
2018-03-27T10:17:21.199Z,11.40
2018-03-27T10:19:48.885Z,11.50
2018-03-27T10:22:16.512Z,11.50
2018-03-27T10:24:44.459Z,11.47
2018-03-27T10:27:12.951Z,11.66
2018-03-27T10:29:42.788Z,11.77
2018-03-27T10:32:11.258Z,11.92
2018-03-27T10:34:39.961Z,11.80
2018-03-27T10:37:08.728Z,12.10
2018-03-27T10:39:37.549Z,11.91
2018-03-27T10:42:05.469Z,11.79
2018-03-27T10:44:34.109Z,11.58
2018-03-27T10:47:03.009Z,11.69
2018-03-27T10:49:31.038Z,11.88
2018-03-27T10:51:59.838Z,11.95
2018-03-27T10:54:28.373Z,12.11
2018-03-27T10:56:57.078Z,12.25
2018-03-27T10:59:25.539Z,12.30
2018-03-27T11:01:53.731Z,12.56
2018-03-27T11:04:22.328Z,12.62
2018-03-27T11:06:50.404Z,12.40
2018-03-27T11:09:18.491Z,12.16
2018-03-27T11:11:47.202Z,11.73
2018-03-27T11:14:15.567Z,11.80
2018-03-27T11:16:43.212Z,11.89
2018-03-27T11:19:10.881Z,11.73
2018-03-27T11:21:38.577Z,11.84
2018-03-27T11:24:06.299Z,11.76
2018-03-27T11:26:34.380Z,11.87
2018-03-27T11:29:02.085Z,12.03
2018-03-27T11:31:29.771Z,12.22
2018-03-27T11:33:57.426Z,12.30
2018-03-27T11:36:25.029Z,12.36
2018-03-27T11:38:52.653Z,12.49
2018-03-27T11:41:20.312Z,12.47
2018-03-27T11:43:48.247Z,12.17
2018-03-27T11:46:16.006Z,11.96
2018-03-27T11:48:43.650Z,11.60
2018-03-27T11:51:11.351Z,11.46
2018-03-27T11:53:39.008Z,11.47
2018-03-27T11:56:06.676Z,11.69
2018-03-27T11:58:34.453Z,11.57
2018-03-27T12:01:02.078Z,11.44
2018-03-27T12:03:29.763Z,11.38
2018-03-27T12:05:57.449Z,10.85
2018-03-27T12:08:25.185Z,10.54
2018-03-27T12:10:52.802Z,10.26
2018-03-27T12:13:20.508Z,10.25
2018-03-27T12:15:48.172Z,10.34
2018-03-27T12:18:15.829Z,10.24
2018-03-27T12:20:43.482Z,10.20
2018-03-27T12:23:11.153Z,10.31
2018-03-27T12:25:38.843Z,10.46
2018-03-27T12:28:06.507Z,10.12
2018-03-27T12:30:34.212Z,9.98
2018-03-27T12:33:01.935Z,9.84
2018-03-27T12:35:29.725Z,9.71
2018-03-27T12:37:58.275Z,9.72
2018-03-27T12:40:25.965Z,9.69
2018-03-27T12:42:53.686Z,9.59
2018-03-27T12:45:22.346Z,9.59
2018-03-27T12:47:50.024Z,9.48
2018-03-27T12:50:18.773Z,9.38
2018-03-27T12:52:46.405Z,9.35
2018-03-27T12:55:14.134Z,9.30
2018-03-27T12:57:41.811Z,9.26
2018-03-27T13:00:09.460Z,9.33
2018-03-27T13:02:37.091Z,9.31
2018-03-27T13:05:04.742Z,9.29
2018-03-27T13:07:32.384Z,9.12
2018-03-27T13:10:00.089Z,9.21
2018-03-27T13:12:27.759Z,9.17
2018-03-27T13:14:55.448Z,9.31
2018-03-27T13:17:23.147Z,9.31
2018-03-27T13:19:50.840Z,9.32
2018-03-27T13:22:18.516Z,9.11
2018-03-27T13:24:46.149Z,9.12
2018-03-27T13:27:13.838Z,9.18
2018-03-27T13:29:41.514Z,9.11
2018-03-27T13:32:09.240Z,9.12
2018-03-27T13:34:36.890Z,9.11
2018-03-27T13:37:04.612Z,9.19
2018-03-27T13:39:32.247Z,9.22
2018-03-27T13:41:59.920Z,9.33
2018-03-27T13:44:27.572Z,9.44
2018-03-27T13:46:55.286Z,9.59
2018-03-27T13:49:23.004Z,9.57
2018-03-27T13:51:50.721Z,9.75
2018-03-27T13:54:18.424Z,9.69
2018-03-27T13:56:46.129Z,9.58
2018-03-27T13:59:13.791Z,9.64
2018-03-27T14:01:42.267Z,9.64
2018-03-27T14:04:09.885Z,9.74
2018-03-27T14:06:37.614Z,9.94
2018-03-27T14:09:06.158Z,10.17
2018-03-27T14:11:33.868Z,10.14
2018-03-27T14:14:01.537Z,10.18
2018-03-27T14:16:29.204Z,10.37
2018-03-27T14:18:56.857Z,10.26
2018-03-27T14:21:24.491Z,10.31
2018-03-27T14:23:52.219Z,10.25
2018-03-27T14:26:19.887Z,10.18
2018-03-27T14:28:47.595Z,10.48
2018-03-27T14:31:15.277Z,10.63
2018-03-27T14:33:42.921Z,10.61
2018-03-27T14:36:10.627Z,10.40
2018-03-27T14:38:38.310Z,10.46
2018-03-27T14:41:06.798Z,10.43
2018-03-27T14:43:34.529Z,10.78
2018-03-27T14:46:02.245Z,10.75
2018-03-27T14:48:29.985Z,10.62
2018-03-27T14:50:57.648Z,10.79
2018-03-27T14:53:26.356Z,10.36
2018-03-27T14:55:54.014Z,10.28
2018-03-27T14:58:21.668Z,10.17
2018-03-27T15:00:49.343Z,9.95
2018-03-27T15:03:17.051Z,9.89
2018-03-27T15:05:44.731Z,9.78
2018-03-27T15:08:12.386Z,9.77
2018-03-27T15:10:40.047Z,9.61
2018-03-27T15:13:08.594Z,9.56
2018-03-27T15:15:36.268Z,9.71
2018-03-27T15:18:03.975Z,9.69
2018-03-27T15:20:31.600Z,9.48
2018-03-27T15:23:00.223Z,9.56
2018-03-27T15:25:27.884Z,9.74
2018-03-27T15:27:55.637Z,9.76
2018-03-27T15:30:23.290Z,9.53
2018-03-27T15:32:50.919Z,9.65
2018-03-27T15:35:18.533Z,9.50
2018-03-27T15:37:46.205Z,9.47
2018-03-27T15:40:13.931Z,9.62
2018-03-27T15:42:41.523Z,9.50
2018-03-27T15:45:09.241Z,9.36
2018-03-27T15:47:36.850Z,9.31
2018-03-27T15:50:04.583Z,9.24
2018-03-27T15:52:32.249Z,9.28
2018-03-27T15:54:59.961Z,9.14
2018-03-27T15:57:27.620Z,9.24
2018-03-27T15:59:55.296Z,9.17
2018-03-27T16:02:22.928Z,9.02
2018-03-27T16:04:50.570Z,8.91
2018-03-27T16:07:18.202Z,8.97
2018-03-27T16:09:45.851Z,8.97
2018-03-27T16:12:13.522Z,9.06
2018-03-27T16:14:41.227Z,8.98
2018-03-27T16:17:08.899Z,8.99
2018-03-27T16:19:36.826Z,9.01
2018-03-27T16:22:04.472Z,9.05
2018-03-27T16:24:32.157Z,8.88
2018-03-27T16:27:00.639Z,9.06
2018-03-27T16:29:28.345Z,8.87
2018-03-27T16:31:56.063Z,8.92
2018-03-27T16:34:23.694Z,8.87
2018-03-27T16:36:51.351Z,8.83
2018-03-27T16:39:19.005Z,8.72
2018-03-27T16:41:46.669Z,8.75
2018-03-27T16:44:14.331Z,8.78
2018-03-27T16:46:42.002Z,8.80
2018-03-27T16:49:09.715Z,8.72
2018-03-27T16:51:37.372Z,8.72
2018-03-27T16:54:04.969Z,8.64
2018-03-27T16:56:32.658Z,8.63
2018-03-27T16:59:00.310Z,8.67
2018-03-27T17:01:27.994Z,8.49
2018-03-27T17:03:55.575Z,8.47
2018-03-27T17:06:23.276Z,8.51
2018-03-27T17:08:50.883Z,8.44
2018-03-27T17:11:18.572Z,8.38
2018-03-27T17:13:46.176Z,8.35
2018-03-27T17:16:13.831Z,8.26
2018-03-27T17:18:41.522Z,8.40
2018-03-27T17:21:09.168Z,8.20
2018-03-27T17:23:36.840Z,8.16
2018-03-27T17:26:04.500Z,8.05
2018-03-27T17:28:32.091Z,8.09
2018-03-27T17:30:59.744Z,8.00
2018-03-27T17:33:27.371Z,7.96
2018-03-27T17:35:55.159Z,7.87
2018-03-27T17:38:22.780Z,7.90
2018-03-27T17:40:50.476Z,7.97
2018-03-27T17:43:18.069Z,8.13
2018-03-27T17:45:45.733Z,8.01
2018-03-27T17:48:13.326Z,8.08
2018-03-27T17:50:40.937Z,8.10
2018-03-27T17:53:08.581Z,8.13
2018-03-27T17:55:36.232Z,7.99
2018-03-27T17:58:03.949Z,7.93
2018-03-27T18:00:31.601Z,8.03
2018-03-27T18:02:59.252Z,8.02
2018-03-27T18:05:26.840Z,8.00
2018-03-27T18:07:54.509Z,7.93
2018-03-27T18:10:22.105Z,7.83
2018-03-27T18:12:49.763Z,7.80
2018-03-27T18:15:17.355Z,7.96
2018-03-27T18:17:44.980Z,7.97
2018-03-27T18:20:12.570Z,7.99
2018-03-27T18:22:40.338Z,8.12
2018-03-27T18:25:07.947Z,8.22
2018-03-27T18:27:37.269Z,8.01
2018-03-27T18:30:05.531Z,8.14
2018-03-27T18:32:33.185Z,8.02
2018-03-27T18:35:00.793Z,8.36
2018-03-27T18:37:28.429Z,8.44
2018-03-27T18:39:56.033Z,8.43
2018-03-27T18:42:23.674Z,8.19
2018-03-27T18:44:51.303Z,8.29
2018-03-27T18:47:18.951Z,8.30
2018-03-27T18:49:46.542Z,8.21
2018-03-27T18:52:14.182Z,8.07
2018-03-27T18:54:41.799Z,8.17
2018-03-27T18:57:09.492Z,8.18
2018-03-27T18:59:37.100Z,8.16
2018-03-27T19:02:04.773Z,8.09
2018-03-27T19:04:32.423Z,8.13
2018-03-27T19:07:00.101Z,8.02
2018-03-27T19:09:27.770Z,8.02
2018-03-27T19:11:55.412Z,7.61
2018-03-27T19:14:23.095Z,7.28
2018-03-27T19:16:50.733Z,7.18
2018-03-27T19:19:18.413Z,7.36
2018-03-27T19:21:46.035Z,7.17
2018-03-27T19:24:13.656Z,7.11
2018-03-27T19:26:41.281Z,7.24
2018-03-27T19:29:08.898Z,7.16
2018-03-27T19:31:36.500Z,7.19
2018-03-27T19:34:04.164Z,7.10
2018-03-27T19:36:31.762Z,7.14
2018-03-27T19:38:59.415Z,6.98
2018-03-27T19:41:27.037Z,7.10
2018-03-27T19:43:54.673Z,7.17
2018-03-27T19:46:22.283Z,7.29
2018-03-27T19:48:49.987Z,7.23
2018-03-27T19:51:17.629Z,7.00
2018-03-27T19:53:45.248Z,7.05
2018-03-27T19:56:12.885Z,7.11
2018-03-27T19:58:40.529Z,7.20
2018-03-27T20:01:08.152Z,6.98
2018-03-27T20:03:35.818Z,6.84
2018-03-27T20:06:03.522Z,6.75
2018-03-27T20:08:31.138Z,6.79
2018-03-27T20:10:58.786Z,6.54
2018-03-27T20:13:26.448Z,6.45
2018-03-27T20:15:54.093Z,6.36
2018-03-27T20:18:21.817Z,6.47
2018-03-27T20:20:49.528Z,6.17
2018-03-27T20:23:17.157Z,6.31
2018-03-27T20:25:44.809Z,6.29
2018-03-27T20:28:12.528Z,6.25
2018-03-27T20:30:40.147Z,6.34
2018-03-27T20:33:07.830Z,6.20
2018-03-27T20:35:35.497Z,6.11
2018-03-27T20:38:22.858Z,6.13
2018-03-27T20:40:50.678Z,6.08
2018-03-27T20:43:18.289Z,5.90
2018-03-27T20:45:45.951Z,5.87
2018-03-27T20:48:13.578Z,5.94
2018-03-27T20:50:41.317Z,5.91
2018-03-27T20:53:08.956Z,5.80
2018-03-27T20:55:36.728Z,5.86
2018-03-27T20:58:04.361Z,6.23
2018-03-27T21:00:32.021Z,6.15
2018-03-27T21:02:59.698Z,6.32
2018-03-27T21:05:27.451Z,6.61
2018-03-27T21:07:55.081Z,6.69
2018-03-27T21:10:22.780Z,6.72
2018-03-27T21:12:51.324Z,6.83
2018-03-27T21:15:18.951Z,6.46
2018-03-27T21:17:46.616Z,6.30
2018-03-27T21:20:14.256Z,6.19
2018-03-27T21:22:41.961Z,6.24
2018-03-27T21:25:09.593Z,6.04
2018-03-27T21:27:37.304Z,6.11
2018-03-27T21:30:04.988Z,5.89
2018-03-27T21:32:32.641Z,6.00
2018-03-27T21:35:00.282Z,5.87
2018-03-27T21:37:27.948Z,5.84
2018-03-27T21:39:55.545Z,5.78
2018-03-27T21:42:23.217Z,5.67
2018-03-27T21:44:50.839Z,5.59
2018-03-27T21:47:18.479Z,5.62
2018-03-27T21:49:46.198Z,5.76
2018-03-27T21:52:13.829Z,5.93
2018-03-27T21:54:41.502Z,5.94
2018-03-27T21:57:09.122Z,6.05
2018-03-27T21:59:36.766Z,6.16
2018-03-27T22:02:04.441Z,5.98
2018-03-27T22:04:32.204Z,5.93
2018-03-27T22:06:59.827Z,5.79
2018-03-27T22:09:27.495Z,5.64
2018-03-27T22:11:55.117Z,5.52
2018-03-27T22:14:22.781Z,5.48
2018-03-27T22:16:50.380Z,5.59
2018-03-27T22:19:18.010Z,5.71
2018-03-27T22:21:45.642Z,5.86
2018-03-27T22:24:13.305Z,5.91
2018-03-27T22:26:40.941Z,5.94
2018-03-27T22:29:08.629Z,5.90
2018-03-27T22:31:36.375Z,5.85
2018-03-27T22:34:04.049Z,5.89
2018-03-27T22:36:31.688Z,5.84
2018-03-27T22:38:59.347Z,5.85
2018-03-27T22:41:27.074Z,5.86
2018-03-27T22:43:54.728Z,5.86
2018-03-27T22:46:22.375Z,5.94
2018-03-27T22:48:50.125Z,5.94
2018-03-27T22:51:17.715Z,5.89
2018-03-27T22:53:45.385Z,5.87
2018-03-27T22:56:13.032Z,5.83
2018-03-27T22:58:40.688Z,5.86
2018-03-27T23:01:08.812Z,5.83
2018-03-27T23:15:28.010Z,5.89
2018-03-27T23:17:55.726Z,5.91
2018-03-27T23:32:52.556Z,5.76
2018-03-27T23:38:29.753Z,5.80
2018-03-27T23:40:57.488Z,5.73
2018-03-27T23:43:25.182Z,5.67
2018-03-27T23:45:52.854Z,5.60
2018-03-27T23:48:20.533Z,5.62
2018-03-27T23:50:48.170Z,5.55
2018-03-27T23:53:15.870Z,5.61
2018-03-27T23:55:43.502Z,5.59
2018-03-27T23:58:11.206Z,5.60
