createdAt,value
2017-09-22T00:00:03.360Z,10.8
2017-09-22T00:05:02.823Z,10.8
2017-09-22T00:10:02.405Z,10.8
2017-09-22T00:15:02.909Z,10.8
2017-09-22T00:20:02.542Z,10.6
2017-09-22T00:25:03.050Z,10.5
2017-09-22T00:30:02.450Z,10.5
2017-09-22T00:35:02.933Z,10.5
2017-09-22T00:40:02.441Z,10.5
2017-09-22T00:45:02.991Z,10.5
2017-09-22T00:50:02.440Z,10.5
2017-09-22T00:55:02.872Z,10.3
2017-09-22T01:00:02.378Z,10.3
2017-09-22T01:05:02.804Z,10.3
2017-09-22T01:10:02.427Z,10.3
2017-09-22T01:15:03.044Z,10.1
2017-09-22T01:20:02.629Z,10.1
2017-09-22T01:25:03.030Z,10.1
2017-09-22T01:30:02.423Z,10.1
2017-09-22T01:35:02.923Z,10.1
2017-09-22T01:40:02.515Z,10.1
2017-09-22T01:45:02.911Z,10.0
2017-09-22T01:50:02.443Z,9.6
2017-09-22T01:55:02.932Z,10.0
2017-09-22T02:00:03.408Z,10.0
2017-09-22T02:05:02.933Z,9.6
2017-09-22T02:10:02.546Z,9.6
2017-09-22T02:15:03.115Z,9.6
2017-09-22T02:20:02.628Z,9.6
2017-09-22T02:25:03.180Z,9.6
2017-09-22T02:30:02.633Z,9.6
2017-09-22T02:35:03.148Z,9.6
2017-09-22T02:40:02.747Z,9.6
2017-09-22T02:45:02.463Z,9.5
2017-09-22T02:50:03.031Z,9.5
2017-09-22T02:55:02.594Z,9.5
2017-09-22T03:00:03.041Z,9.5
2017-09-22T03:05:02.476Z,9.5
2017-09-22T03:10:03.065Z,9.3
2017-09-22T03:15:02.497Z,9.3
2017-09-22T03:20:02.951Z,9.3
2017-09-22T03:25:02.393Z,9.3
2017-09-22T03:30:02.780Z,9.1
2017-09-22T03:35:03.238Z,9.1
2017-09-22T03:40:02.727Z,9.1
2017-09-22T03:45:03.259Z,9.1
2017-09-22T03:50:02.839Z,9.0
2017-09-22T03:55:02.362Z,9.0
2017-09-22T04:00:02.870Z,8.8
2017-09-22T04:05:02.446Z,8.8
2017-09-22T04:10:03.047Z,8.8
2017-09-22T04:15:02.441Z,8.6
2017-09-22T04:20:02.976Z,8.6
2017-09-22T04:25:02.523Z,8.6
2017-09-22T04:30:03.235Z,8.5
2017-09-22T04:35:02.642Z,8.6
2017-09-22T04:40:03.163Z,8.6
2017-09-22T04:45:02.792Z,8.5
2017-09-22T04:50:03.258Z,8.6
2017-09-22T04:55:02.922Z,8.6
2017-09-22T05:00:03.322Z,8.8
2017-09-22T05:05:02.793Z,8.6
2017-09-22T05:10:02.403Z,8.6
2017-09-22T05:15:02.914Z,8.8
2017-09-22T05:20:02.499Z,8.8
2017-09-22T05:25:02.907Z,8.6
2017-09-22T05:30:03.382Z,8.6
2017-09-22T05:35:02.917Z,8.6
2017-09-22T05:40:02.483Z,8.6
2017-09-22T05:45:02.927Z,8.6
2017-09-22T05:50:02.472Z,8.6
2017-09-22T05:55:03.005Z,8.8
2017-09-22T06:00:02.569Z,9.0
2017-09-22T06:05:03.076Z,9.0
2017-09-22T06:10:02.624Z,9.1
2017-09-22T06:15:03.082Z,9.3
2017-09-22T06:20:02.517Z,9.5
2017-09-22T06:25:02.913Z,9.5
2017-09-22T06:30:02.419Z,9.5
2017-09-22T06:35:03.048Z,9.6
2017-09-22T06:40:02.647Z,9.8
2017-09-22T06:45:03.074Z,9.8
2017-09-22T06:50:02.473Z,10.1
2017-09-22T06:55:02.877Z,10.5
2017-09-22T07:00:03.271Z,10.6
2017-09-22T07:05:02.639Z,10.6
2017-09-22T07:10:03.165Z,10.6
2017-09-22T07:15:02.732Z,10.8
2017-09-22T07:20:03.256Z,10.8
2017-09-22T07:25:02.645Z,11.0
2017-09-22T07:30:03.194Z,11.3
2017-09-22T07:35:02.777Z,11.6
2017-09-22T07:40:03.271Z,12.1
2017-09-22T07:45:02.741Z,12.1
2017-09-22T07:50:03.264Z,12.5
2017-09-22T07:55:02.782Z,12.8
2017-09-22T08:00:03.243Z,13.1
2017-09-22T08:05:02.728Z,13.1
2017-09-22T08:10:03.298Z,13.6
2017-09-22T08:15:02.677Z,14.0
2017-09-22T08:20:03.063Z,13.8
2017-09-22T08:25:02.606Z,13.8
2017-09-22T08:30:03.083Z,14.0
2017-09-22T08:35:02.532Z,14.6
2017-09-22T08:40:03.094Z,15.3
2017-09-22T08:45:02.607Z,15.3
2017-09-22T08:50:03.199Z,14.8
2017-09-22T08:55:02.626Z,15.0
2017-09-22T09:05:02.880Z,15.0
2017-09-22T09:10:02.385Z,15.1
2017-09-22T09:15:02.813Z,15.8
2017-09-22T09:20:03.268Z,15.6
2017-09-22T09:25:02.664Z,15.8
2017-09-22T09:30:03.193Z,15.8
2017-09-22T09:35:02.752Z,15.6
2017-09-22T09:40:03.263Z,15.8
2017-09-22T09:45:02.707Z,16.2
2017-09-22T09:50:03.101Z,16.2
2017-09-22T09:55:02.528Z,16.2
2017-09-22T10:00:02.928Z,16.3
2017-09-22T10:05:02.492Z,16.6
2017-09-22T10:10:03.134Z,16.3
2017-09-22T10:15:02.653Z,17.1
2017-09-22T10:20:03.225Z,16.7
2017-09-22T10:25:02.785Z,17.0
2017-09-22T10:30:03.228Z,17.0
2017-09-22T10:35:02.735Z,16.7
2017-09-22T10:40:03.235Z,17.2
2017-09-22T10:45:02.624Z,17.3
2017-09-22T10:50:03.215Z,17.3
2017-09-22T10:55:02.639Z,17.2
2017-09-22T11:00:03.054Z,17.7
2017-09-22T11:05:02.555Z,18.6
2017-09-22T11:10:03.099Z,19.0
2017-09-22T11:15:02.688Z,18.8
2017-09-22T11:20:03.225Z,20.1
2017-09-22T11:25:02.697Z,20.1
2017-09-22T11:30:03.161Z,20.7
2017-09-22T11:35:02.745Z,20.0
2017-09-22T11:40:03.238Z,20.2
2017-09-22T11:45:02.686Z,20.2
2017-09-22T11:50:03.081Z,20.3
2017-09-22T11:55:02.484Z,20.1
2017-09-22T12:00:02.924Z,19.7
2017-09-22T12:05:02.501Z,19.7
2017-09-22T12:10:03.217Z,20.7
2017-09-22T12:15:02.646Z,19.3
2017-09-22T12:20:03.093Z,20.3
2017-09-22T12:25:02.478Z,20.7
2017-09-22T12:30:02.928Z,20.7
2017-09-22T12:35:02.474Z,20.7
2017-09-22T12:40:03.066Z,22.6
2017-09-22T12:45:02.665Z,21.6
2017-09-22T12:50:03.131Z,21.5
2017-09-22T12:55:02.665Z,20.6
2017-09-22T13:00:03.108Z,22.6
2017-09-22T13:05:02.573Z,20.7
2017-09-22T13:10:03.081Z,20.7
2017-09-22T13:15:02.534Z,20.7
2017-09-22T13:20:03.000Z,21.0
2017-09-22T13:25:02.438Z,21.2
2017-09-22T13:30:02.995Z,20.7
2017-09-22T13:35:02.628Z,20.7
2017-09-22T13:40:03.124Z,21.0
2017-09-22T13:45:02.634Z,20.7
2017-09-22T13:50:03.092Z,20.7
2017-09-22T13:55:02.636Z,20.2
2017-09-22T14:00:03.222Z,20.2
2017-09-22T14:05:02.670Z,21.3
2017-09-22T14:10:03.288Z,21.0
2017-09-22T14:15:02.824Z,21.3
2017-09-22T14:20:03.347Z,20.7
2017-09-22T14:25:02.839Z,21.5
2017-09-22T14:30:03.349Z,20.1
2017-09-22T14:35:02.857Z,20.1
2017-09-22T14:40:03.368Z,20.1
2017-09-22T14:45:02.968Z,20.2
2017-09-22T14:50:02.426Z,20.3
2017-09-22T14:55:02.918Z,20.2
2017-09-22T15:00:02.530Z,20.0
2017-09-22T15:05:03.076Z,20.0
2017-09-22T15:10:02.679Z,19.7
2017-09-22T15:20:03.015Z,20.6
2017-09-22T15:25:02.439Z,20.7
2017-09-22T15:30:02.998Z,20.0
2017-09-22T15:35:02.478Z,19.5
2017-09-22T15:40:03.058Z,19.3
2017-09-22T15:45:02.542Z,19.2
2017-09-22T15:50:03.090Z,19.3
2017-09-22T15:55:02.643Z,19.2
2017-09-22T16:00:03.174Z,19.3
2017-09-22T16:05:02.721Z,19.5
2017-09-22T16:15:02.674Z,19.5
2017-09-22T16:20:03.170Z,19.2
2017-09-22T16:25:02.611Z,18.8
2017-09-22T16:30:03.372Z,18.8
2017-09-22T16:35:02.765Z,18.7
2017-09-22T16:40:03.233Z,18.7
2017-09-22T16:45:02.628Z,18.6
2017-09-22T16:50:03.180Z,18.5
2017-09-22T16:55:02.697Z,18.5
2017-09-22T17:00:03.221Z,18.5
2017-09-22T17:05:02.664Z,18.6
2017-09-22T17:10:03.238Z,18.2
2017-09-22T17:15:02.703Z,18.5
2017-09-22T17:20:03.266Z,18.2
2017-09-22T17:25:02.700Z,17.8
2017-09-22T17:30:03.121Z,17.8
2017-09-22T17:35:02.569Z,17.7
2017-09-22T17:40:03.038Z,17.7
2017-09-22T17:45:02.440Z,17.7
2017-09-22T17:50:03.034Z,17.5
2017-09-22T17:55:02.488Z,17.3
2017-09-22T18:00:03.090Z,17.5
2017-09-22T18:05:02.538Z,17.5
2017-09-22T18:10:03.048Z,17.1
2017-09-22T18:15:02.644Z,17.0
2017-09-22T18:20:03.161Z,16.7
2017-09-22T18:25:02.675Z,16.7
2017-09-22T18:30:03.058Z,16.6
2017-09-22T18:35:02.581Z,16.6
2017-09-22T18:40:03.077Z,16.3
2017-09-22T18:45:02.627Z,16.3
2017-09-22T18:50:03.207Z,16.3
2017-09-22T18:55:02.631Z,16.3
2017-09-22T19:00:03.178Z,16.3
2017-09-22T19:05:02.814Z,16.2
2017-09-22T19:10:02.380Z,16.2
2017-09-22T19:15:02.821Z,15.8
2017-09-22T19:20:03.323Z,15.0
2017-09-22T19:25:02.839Z,14.5
2017-09-22T19:30:03.276Z,14.3
2017-09-22T19:35:02.809Z,14.3
2017-09-22T19:40:03.319Z,14.3
2017-09-22T19:45:02.682Z,14.3
2017-09-22T19:50:03.243Z,14.3
2017-09-22T19:55:02.814Z,14.3
2017-09-22T20:00:03.338Z,14.3
2017-09-22T20:05:02.878Z,14.3
2017-09-22T20:10:02.363Z,14.3
2017-09-22T20:15:02.781Z,14.3
2017-09-22T20:20:03.268Z,14.1
2017-09-22T20:25:02.761Z,14.1
2017-09-22T20:30:03.230Z,14.0
2017-09-22T20:35:02.740Z,14.1
2017-09-22T20:40:03.207Z,14.1
2017-09-22T20:45:02.708Z,14.1
2017-09-22T20:50:03.295Z,14.1
2017-09-22T20:55:02.801Z,14.1
2017-09-22T21:00:03.515Z,14.1
2017-09-22T21:05:03.077Z,14.1
2017-09-22T21:10:02.583Z,14.0
2017-09-22T21:15:03.122Z,14.0
2017-09-22T21:20:02.707Z,14.0
2017-09-22T21:25:03.260Z,14.0
2017-09-22T21:30:02.729Z,14.0
2017-09-22T21:35:03.225Z,14.0
2017-09-22T21:40:02.672Z,13.8
2017-09-22T21:45:03.127Z,13.6
2017-09-22T21:50:02.564Z,13.6
2017-09-22T21:55:03.005Z,13.5
2017-09-22T22:00:02.458Z,13.3
2017-09-22T22:05:02.899Z,13.1
2017-09-22T22:10:02.409Z,13.1
2017-09-22T22:15:03.015Z,13.1
2017-09-22T22:20:02.592Z,13.1
2017-09-22T22:25:03.212Z,12.8
2017-09-22T22:30:02.633Z,12.8
2017-09-22T22:35:03.144Z,12.8
2017-09-22T22:40:02.683Z,13.1
2017-09-22T22:45:03.220Z,13.1
2017-09-22T22:50:02.624Z,13.1
2017-09-22T22:55:03.252Z,12.8
2017-09-22T23:00:03.353Z,13.1
2017-09-22T23:05:02.872Z,13.1
2017-09-22T23:10:02.379Z,13.1
2017-09-22T23:15:02.854Z,13.1
2017-09-22T23:20:03.352Z,13.3
2017-09-22T23:25:02.795Z,13.1
2017-09-22T23:30:03.173Z,13.1
2017-09-22T23:35:02.692Z,13.1
2017-09-22T23:40:03.120Z,13.1
2017-09-22T23:45:02.559Z,13.1
2017-09-22T23:50:03.102Z,13.1
2017-09-22T23:55:02.471Z,13.1
