createdAt,value
2022-11-26T04:00:54.514Z,6.30
2022-11-26T04:03:21.754Z,6.30
2022-11-26T04:05:48.982Z,6.20
2022-11-26T04:08:16.115Z,6.10
2022-11-26T04:10:43.342Z,6.30
2022-11-26T04:13:10.525Z,6.30
2022-11-26T04:15:37.806Z,6.30
2022-11-26T04:18:04.999Z,6.30
2022-11-26T04:20:32.126Z,6.30
2022-11-26T04:22:59.301Z,6.30
2022-11-26T04:25:26.633Z,6.30
2022-11-26T04:27:53.886Z,6.30
2022-11-26T04:30:21.013Z,6.40
2022-11-26T04:32:48.491Z,6.30
2022-11-26T04:35:15.736Z,6.30
2022-11-26T04:37:43.019Z,6.30
2022-11-26T04:40:11.108Z,6.30
2022-11-26T04:42:38.266Z,6.40
2022-11-26T04:45:05.782Z,6.40
2022-11-26T04:47:32.960Z,6.40
2022-11-26T04:50:00.135Z,6.40
2022-11-26T04:52:27.315Z,6.40
2022-11-26T04:54:54.530Z,6.30
2022-11-26T04:57:21.665Z,6.40
2022-11-26T04:59:48.838Z,6.40
2022-11-26T05:02:16.070Z,6.40
2022-11-26T05:04:43.293Z,6.40
2022-11-26T05:07:10.763Z,6.40
2022-11-26T05:09:38.409Z,6.30
2022-11-26T05:12:05.787Z,6.40
2022-11-26T05:14:32.938Z,6.30
2022-11-26T05:17:00.238Z,6.40
2022-11-26T05:19:27.570Z,6.40
2022-11-26T05:21:54.727Z,6.50
2022-11-26T05:24:21.879Z,6.50
2022-11-26T05:26:53.675Z,6.40
2022-11-26T05:29:24.152Z,6.40
2022-11-26T05:31:51.858Z,6.30
2022-11-26T05:34:19.225Z,6.40
2022-11-26T05:36:46.412Z,6.40
2022-11-26T05:39:13.538Z,6.30
2022-11-26T05:41:40.734Z,6.30
2022-11-26T05:44:07.858Z,6.30
2022-11-26T05:46:39.456Z,6.40
2022-11-26T05:49:06.637Z,6.40
2022-11-26T05:51:34.320Z,6.30
2022-11-26T05:54:01.554Z,6.20
2022-11-26T05:56:28.764Z,6.30
2022-11-26T05:58:55.967Z,6.40
2022-11-26T06:01:23.127Z,6.30
2022-11-26T06:03:50.507Z,6.30
2022-11-26T06:06:17.798Z,6.40
2022-11-26T06:08:44.909Z,6.50
2022-11-26T06:11:15.463Z,6.50
2022-11-26T06:13:42.812Z,6.50
2022-11-26T06:16:10.576Z,6.40
2022-11-26T06:18:38.980Z,6.40
2022-11-26T06:21:07.632Z,6.50
2022-11-26T06:23:34.993Z,6.50
2022-11-26T06:26:06.854Z,6.40
2022-11-26T06:28:33.977Z,6.50
2022-11-26T06:31:01.290Z,6.40
2022-11-26T06:33:28.456Z,6.40
2022-11-26T06:36:00.452Z,6.50
2022-11-26T06:38:28.222Z,6.50
2022-11-26T06:41:03.223Z,6.60
2022-11-26T06:43:31.761Z,6.70
2022-11-26T06:46:08.013Z,6.60
2022-11-26T06:48:36.697Z,6.60
2022-11-26T06:51:09.641Z,6.60
2022-11-26T06:53:36.990Z,6.60
2022-11-26T06:56:17.792Z,6.60
2022-11-26T06:58:46.803Z,6.40
2022-11-26T07:01:21.051Z,6.40
2022-11-26T07:03:48.257Z,6.40
2022-11-26T07:06:19.867Z,6.50
2022-11-26T07:08:47.915Z,6.40
2022-11-26T07:11:15.564Z,6.40
2022-11-26T07:13:42.845Z,6.40
2022-11-26T07:16:10.661Z,6.50
2022-11-26T07:18:38.063Z,6.60
2022-11-26T07:21:10.892Z,6.50
2022-11-26T07:23:38.667Z,6.60
2022-11-26T07:26:07.310Z,6.60
2022-11-26T07:28:35.231Z,6.50
2022-11-26T07:31:04.773Z,6.60
2022-11-26T07:33:32.071Z,6.60
2022-11-26T07:36:05.230Z,6.60
2022-11-26T07:38:32.914Z,6.60
2022-11-26T07:41:05.164Z,6.70
2022-11-26T07:43:34.924Z,6.70
2022-11-26T07:46:03.592Z,6.80
2022-11-26T07:48:32.221Z,6.80
2022-11-26T07:51:00.522Z,6.60
2022-11-26T07:53:29.503Z,6.70
2022-11-26T07:55:56.735Z,6.70
2022-11-26T07:58:24.184Z,6.90
2022-11-26T08:00:54.592Z,7.00
2022-11-26T08:03:22.499Z,7.10
2022-11-26T08:05:49.641Z,7.10
2022-11-26T08:08:16.845Z,7.20
2022-11-26T08:10:44.243Z,7.20
2022-11-26T08:13:11.387Z,7.20
2022-11-26T08:15:38.579Z,7.00
2022-11-26T08:18:05.809Z,7.00
2022-11-26T08:20:33.028Z,7.20
2022-11-26T08:23:00.217Z,7.10
2022-11-26T08:25:27.381Z,7.20
2022-11-26T08:27:54.560Z,7.30
2022-11-26T08:30:21.842Z,7.30
2022-11-26T08:32:49.015Z,7.10
2022-11-26T08:35:16.200Z,7.10
2022-11-26T08:37:43.419Z,7.10
2022-11-26T08:40:13.837Z,6.90
2022-11-26T08:42:41.202Z,6.70
2022-11-26T08:45:08.694Z,6.60
2022-11-26T08:47:35.866Z,6.50
2022-11-26T08:50:04.009Z,6.50
2022-11-26T08:52:31.184Z,6.60
2022-11-26T08:54:58.345Z,6.60
2022-11-26T08:57:25.499Z,6.80
2022-11-26T08:59:54.967Z,6.80
2022-11-26T09:02:23.290Z,6.90
2022-11-26T09:04:50.432Z,6.90
2022-11-26T09:07:17.644Z,7.10
2022-11-26T09:09:45.154Z,7.10
2022-11-26T09:12:12.319Z,7.30
2022-11-26T09:14:40.907Z,7.40
2022-11-26T09:17:09.914Z,7.50
2022-11-26T09:19:37.146Z,7.70
2022-11-26T09:22:04.977Z,7.90
2022-11-26T09:24:32.200Z,7.90
2022-11-26T09:27:04.187Z,8.00
2022-11-26T09:29:34.624Z,8.10
2022-11-26T09:32:22.690Z,8.20
2022-11-26T09:34:48.895Z,8.30
2022-11-26T09:37:16.035Z,8.30
2022-11-26T09:39:43.182Z,8.20
2022-11-26T09:42:24.876Z,8.20
2022-11-26T09:45:18.198Z,7.90
2022-11-26T09:47:48.555Z,8.10
2022-11-26T09:50:15.723Z,8.00
2022-11-26T09:53:02.207Z,8.20
2022-11-26T09:55:34.841Z,8.40
2022-11-26T09:58:02.126Z,8.50
2022-11-26T10:00:39.987Z,8.50
2022-11-26T10:03:30.157Z,8.50
2022-11-26T10:06:05.026Z,8.40
2022-11-26T10:08:50.715Z,8.40
2022-11-26T10:11:23.761Z,8.10
2022-11-26T10:14:09.934Z,8.10
2022-11-26T10:16:55.417Z,8.10
2022-11-26T10:19:51.023Z,8.10
2022-11-26T10:22:26.131Z,8.10
2022-11-26T10:24:55.704Z,8.00
2022-11-26T10:27:27.572Z,8.20
2022-11-26T10:29:59.780Z,8.40
2022-11-26T10:32:35.092Z,8.50
2022-11-26T10:35:02.350Z,8.70
2022-11-26T10:37:30.129Z,9.00
2022-11-26T10:40:17.083Z,9.40
2022-11-26T10:42:55.262Z,9.70
2022-11-26T10:45:25.579Z,10.00
2022-11-26T10:47:52.853Z,10.10
2022-11-26T10:50:46.545Z,10.00
2022-11-26T10:53:22.322Z,9.80
2022-11-26T10:55:51.541Z,9.80
2022-11-26T10:58:40.693Z,9.70
2022-11-26T11:01:09.558Z,9.50
2022-11-26T11:04:07.330Z,9.60
2022-11-26T11:06:42.898Z,9.90
2022-11-26T11:09:32.917Z,10.00
2022-11-26T11:12:11.866Z,9.80
2022-11-26T11:14:42.940Z,9.50
2022-11-26T11:17:19.686Z,9.60
2022-11-26T11:19:46.920Z,9.70
2022-11-26T11:22:23.172Z,9.80
2022-11-26T11:24:50.622Z,9.70
2022-11-26T11:27:30.004Z,9.60
2022-11-26T11:30:02.037Z,9.60
2022-11-26T11:32:40.485Z,9.70
2022-11-26T11:35:22.974Z,9.60
2022-11-26T11:37:55.406Z,9.50
2022-11-26T11:40:27.441Z,9.50
2022-11-26T11:43:05.051Z,9.60
2022-11-26T11:45:42.545Z,9.70
2022-11-26T11:48:26.026Z,9.70
2022-11-26T11:51:14.574Z,9.70
2022-11-26T11:53:53.434Z,9.30
2022-11-26T11:56:33.521Z,9.20
2022-11-26T11:59:21.683Z,9.30
2022-11-26T12:02:17.865Z,9.30
2022-11-26T12:05:03.704Z,9.40
2022-11-26T12:07:58.536Z,9.30
2022-11-26T12:10:35.853Z,9.30
2022-11-26T12:13:07.405Z,9.20
2022-11-26T12:15:43.613Z,9.10
2022-11-26T12:18:48.453Z,8.90
2022-11-26T12:21:17.337Z,8.80
2022-11-26T12:23:58.004Z,8.70
2022-11-26T12:26:35.871Z,8.50
2022-11-26T12:29:15.884Z,8.50
2022-11-26T12:31:52.459Z,8.60
2022-11-26T12:34:41.220Z,8.70
2022-11-26T12:37:34.124Z,8.70
2022-11-26T12:40:10.337Z,8.70
2022-11-26T12:42:47.664Z,8.80
2022-11-26T12:45:17.875Z,9.00
2022-11-26T12:47:53.571Z,9.00
2022-11-26T12:50:35.216Z,9.20
2022-11-26T12:53:18.144Z,9.30
2022-11-26T12:56:28.482Z,9.10
2022-11-26T12:59:13.475Z,9.00
2022-11-26T13:01:40.689Z,9.00
2022-11-26T13:04:37.551Z,8.90
2022-11-26T13:07:05.673Z,8.80
2022-11-26T13:09:56.968Z,8.80
2022-11-26T13:12:49.951Z,8.90
2022-11-26T13:15:39.139Z,9.00
2022-11-26T13:18:29.544Z,9.00
2022-11-26T13:21:15.385Z,9.10
2022-11-26T13:23:59.489Z,9.00
2022-11-26T13:26:39.822Z,9.10
2022-11-26T13:29:51.056Z,9.10
2022-11-26T13:32:19.775Z,9.10
2022-11-26T13:34:49.969Z,9.00
2022-11-26T13:37:37.626Z,9.00
2022-11-26T13:40:26.327Z,8.90
2022-11-26T13:43:26.908Z,8.90
2022-11-26T13:46:22.436Z,8.80
2022-11-26T13:49:15.375Z,8.80
2022-11-26T13:52:00.768Z,8.80
2022-11-26T13:54:34.698Z,8.80
2022-11-26T13:57:09.938Z,8.60
2022-11-26T13:59:46.128Z,8.50
2022-11-26T14:02:44.288Z,8.30
2022-11-26T14:05:14.518Z,8.30
2022-11-26T14:07:43.475Z,8.30
2022-11-26T14:10:43.286Z,8.20
2022-11-26T14:13:12.155Z,8.10
2022-11-26T14:15:42.011Z,8.00
2022-11-26T14:18:11.654Z,8.00
2022-11-26T14:20:57.161Z,8.10
2022-11-26T14:23:44.882Z,8.20
2022-11-26T14:26:18.725Z,8.10
2022-11-26T14:28:46.085Z,8.10
2022-11-26T14:31:23.726Z,8.10
2022-11-26T14:33:56.413Z,8.00
2022-11-26T14:36:28.434Z,8.00
2022-11-26T14:39:15.473Z,7.90
2022-11-26T14:41:42.613Z,7.90
2022-11-26T14:44:17.810Z,7.90
2022-11-26T14:46:48.534Z,7.90
2022-11-26T14:49:18.665Z,7.80
2022-11-26T14:51:48.093Z,7.80
2022-11-26T14:54:30.773Z,7.70
2022-11-26T14:57:02.633Z,7.70
2022-11-26T14:59:30.581Z,7.60
2022-11-26T15:01:57.799Z,7.50
2022-11-26T15:04:31.255Z,7.50
2022-11-26T15:06:58.625Z,7.40
2022-11-26T15:09:28.223Z,7.40
2022-11-26T15:12:11.347Z,7.30
2022-11-26T15:14:43.486Z,7.10
2022-11-26T15:17:19.745Z,7.10
2022-11-26T15:19:47.616Z,6.90
2022-11-26T15:22:38.143Z,6.70
2022-11-26T15:25:12.486Z,6.60
2022-11-26T15:27:47.973Z,6.60
2022-11-26T15:30:21.001Z,6.60
2022-11-26T15:32:48.361Z,6.50
2022-11-26T15:35:16.553Z,6.40
2022-11-26T15:37:45.060Z,6.40
2022-11-26T15:40:42.822Z,6.40
2022-11-26T15:43:31.667Z,6.20
2022-11-26T15:46:11.438Z,6.00
2022-11-26T15:48:51.977Z,6.00
2022-11-26T15:51:37.000Z,6.00
2022-11-26T15:54:20.831Z,6.00
2022-11-26T15:56:57.085Z,5.90
2022-11-26T15:59:27.269Z,5.90
2022-11-26T16:01:55.022Z,5.80
2022-11-26T16:04:45.807Z,5.60
2022-11-26T16:07:15.500Z,5.60
2022-11-26T16:09:43.673Z,5.60
2022-11-26T16:12:34.541Z,5.50
2022-11-26T16:15:13.421Z,5.40
2022-11-26T16:17:43.586Z,5.40
2022-11-26T16:20:28.410Z,5.30
2022-11-26T16:22:58.768Z,5.10
2022-11-26T16:25:33.064Z,4.90
2022-11-26T16:28:12.054Z,4.90
2022-11-26T16:30:41.987Z,4.90
2022-11-26T16:33:09.339Z,4.80
2022-11-26T16:35:46.210Z,4.70
2022-11-26T16:38:26.306Z,4.70
2022-11-26T16:40:54.092Z,4.60
2022-11-26T16:43:21.879Z,4.60
2022-11-26T16:45:50.527Z,4.70
2022-11-26T16:48:26.601Z,4.80
2022-11-26T16:50:55.460Z,4.50
2022-11-26T16:53:23.474Z,4.50
2022-11-26T16:55:52.225Z,4.40
2022-11-26T16:58:31.160Z,4.20
2022-11-26T17:00:58.894Z,4.20
2022-11-26T17:03:28.108Z,4.00
2022-11-26T17:05:58.290Z,4.10
2022-11-26T17:08:25.537Z,3.90
2022-11-26T17:10:52.746Z,4.00
2022-11-26T17:13:20.603Z,4.00
2022-11-26T17:15:49.337Z,4.00
2022-11-26T17:18:18.943Z,3.90
2022-11-26T17:20:46.283Z,3.80
2022-11-26T17:23:13.841Z,3.80
2022-11-26T17:25:43.057Z,3.80
2022-11-26T17:28:11.828Z,3.80
2022-11-26T17:30:39.853Z,3.80
2022-11-26T17:33:08.517Z,3.80
2022-11-26T17:35:36.856Z,3.80
2022-11-26T17:38:10.146Z,3.70
2022-11-26T17:40:37.493Z,3.40
2022-11-26T17:43:04.631Z,3.30
2022-11-26T17:45:31.844Z,3.30
2022-11-26T17:47:59.062Z,3.20
2022-11-26T17:50:28.351Z,3.10
2022-11-26T17:52:55.544Z,3.20
2022-11-26T17:55:26.473Z,3.30
2022-11-26T17:57:55.333Z,3.30
2022-11-26T18:00:28.286Z,3.20
2022-11-26T18:02:56.072Z,3.00
2022-11-26T18:05:24.600Z,2.90
2022-11-26T18:07:52.055Z,2.90
2022-11-26T18:10:21.073Z,3.00
2022-11-26T18:12:51.937Z,3.20
2022-11-26T18:15:24.395Z,3.30
2022-11-26T18:17:54.066Z,3.30
2022-11-26T18:20:24.705Z,3.00
2022-11-26T18:22:59.162Z,2.80
2022-11-26T18:25:27.241Z,3.00
2022-11-26T18:27:54.774Z,3.00
2022-11-26T18:30:22.212Z,3.10
2022-11-26T18:32:49.428Z,3.20
2022-11-26T18:35:17.142Z,3.20
2022-11-26T18:37:44.630Z,3.20
2022-11-26T18:40:16.828Z,3.10
2022-11-26T18:42:44.664Z,3.00
2022-11-26T18:45:14.953Z,2.90
2022-11-26T18:47:42.433Z,2.90
2022-11-26T18:50:10.077Z,2.80
2022-11-26T18:52:37.316Z,2.80
2022-11-26T18:57:34.476Z,2.80
2022-11-26T19:00:01.662Z,2.70
2022-11-26T19:02:29.062Z,2.70
2022-11-26T19:04:56.326Z,2.50
2022-11-26T19:07:23.505Z,2.50
2022-11-26T19:09:50.924Z,2.20
2022-11-26T19:12:18.126Z,2.20
2022-11-26T19:14:45.380Z,2.30
2022-11-26T19:17:12.634Z,2.50
2022-11-26T19:19:40.034Z,2.40
2022-11-26T19:22:07.305Z,2.50
2022-11-26T19:24:34.597Z,2.20
2022-11-26T19:27:01.889Z,2.10
2022-11-26T19:29:29.086Z,2.20
2022-11-26T19:31:56.305Z,2.40
2022-11-26T19:34:24.655Z,2.30
2022-11-26T19:36:56.640Z,2.30
2022-11-26T19:39:24.022Z,2.50
2022-11-26T19:41:51.659Z,2.60
2022-11-26T19:44:18.861Z,2.60
2022-11-26T19:46:48.033Z,2.40
2022-11-26T19:49:15.311Z,2.30
2022-11-26T19:51:42.789Z,1.80
2022-11-26T19:54:10.360Z,1.70
2022-11-26T19:56:37.963Z,1.90
2022-11-26T19:59:05.412Z,1.80
2022-11-26T20:01:34.156Z,1.70
2022-11-26T20:04:04.918Z,1.70
2022-11-26T20:06:33.968Z,1.80
2022-11-26T20:09:01.509Z,1.90
2022-11-26T20:11:29.358Z,1.90
2022-11-26T20:13:57.468Z,1.90
2022-11-26T20:16:27.487Z,2.00
2022-11-26T20:18:55.598Z,1.90
2022-11-26T20:21:27.858Z,1.90
2022-11-26T20:23:58.384Z,1.80
2022-11-26T20:26:30.687Z,1.80
2022-11-26T20:29:03.760Z,1.60
2022-11-26T20:31:31.818Z,1.60
2022-11-26T20:34:02.930Z,1.60
2022-11-26T20:36:30.994Z,1.60
2022-11-26T20:39:00.496Z,1.70
2022-11-26T20:41:28.028Z,1.70
2022-11-26T20:43:59.062Z,1.70
2022-11-26T20:46:27.626Z,1.70
2022-11-26T20:48:55.462Z,1.70
2022-11-26T20:51:23.402Z,1.70
2022-11-26T20:53:52.067Z,1.70
2022-11-26T20:56:20.658Z,1.80
2022-11-26T20:58:48.380Z,1.80
2022-11-26T21:01:18.119Z,1.50
2022-11-26T21:03:45.916Z,1.30
2022-11-26T21:06:17.878Z,1.20
2022-11-26T21:08:45.518Z,1.30
2022-11-26T21:11:14.701Z,1.20
2022-11-26T21:13:42.361Z,1.10
2022-11-26T21:16:16.384Z,1.00
2022-11-26T21:18:44.123Z,1.10
2022-11-26T21:21:13.926Z,1.30
2022-11-26T21:23:43.400Z,1.20
2022-11-26T21:26:22.124Z,1.20
2022-11-26T21:28:59.991Z,1.30
2022-11-26T21:31:29.135Z,1.30
2022-11-26T21:34:01.824Z,1.20
2022-11-26T21:36:31.079Z,1.20
2022-11-26T21:38:58.270Z,1.20
2022-11-26T21:41:25.894Z,1.20
2022-11-26T21:43:53.173Z,1.20
2022-11-26T21:46:25.123Z,1.20
2022-11-26T21:48:53.539Z,1.10
2022-11-26T21:51:21.590Z,1.10
2022-11-26T21:53:49.920Z,1.20
2022-11-26T21:56:20.152Z,1.30
2022-11-26T21:58:48.261Z,1.30
