createdAt,value
2019-03-12T00:00:52.371Z,0.00
2019-03-12T00:01:52.374Z,0.00
2019-03-12T00:02:50.527Z,0.00
2019-03-12T00:03:52.380Z,0.00
2019-03-12T00:04:52.391Z,0.00
2019-03-12T00:05:52.369Z,0.00
2019-03-12T00:06:52.369Z,0.00
2019-03-12T00:07:52.363Z,0.00
2019-03-12T00:08:52.386Z,0.00
2019-03-12T00:09:53.812Z,0.00
2019-03-12T00:10:52.378Z,0.00
2019-03-12T00:11:52.365Z,0.00
2019-03-12T00:12:52.372Z,0.00
2019-03-12T00:13:52.375Z,0.00
2019-03-12T00:14:52.387Z,0.00
2019-03-12T00:15:52.369Z,0.00
2019-03-12T00:16:52.379Z,0.00
2019-03-12T00:17:51.894Z,0.00
2019-03-12T00:18:51.875Z,0.00
2019-03-12T00:19:51.886Z,0.00
2019-03-12T00:20:51.856Z,0.00
2019-03-12T00:21:51.858Z,0.00
2019-03-12T00:22:51.900Z,0.00
2019-03-12T00:23:51.858Z,0.00
2019-03-12T00:24:51.855Z,0.00
2019-03-12T00:25:51.194Z,0.00
2019-03-12T00:26:51.855Z,0.00
2019-03-12T00:27:51.880Z,0.00
2019-03-12T00:28:51.854Z,0.00
2019-03-12T00:29:51.854Z,0.00
2019-03-12T00:30:51.854Z,0.00
2019-03-12T00:31:51.855Z,0.00
2019-03-12T00:32:51.867Z,0.00
2019-03-12T00:33:51.879Z,0.00
2019-03-12T00:34:51.857Z,0.00
2019-03-12T00:35:51.857Z,0.00
2019-03-12T00:36:51.856Z,0.00
2019-03-12T00:37:51.871Z,0.00
2019-03-12T00:38:51.866Z,0.00
2019-03-12T00:39:51.905Z,0.00
2019-03-12T00:40:51.858Z,0.00
2019-03-12T00:41:51.854Z,0.00
2019-03-12T00:42:51.865Z,0.00
2019-03-12T00:43:51.856Z,0.00
2019-03-12T00:44:51.855Z,0.00
2019-03-12T00:45:51.893Z,0.00
2019-03-12T00:46:51.855Z,0.00
2019-03-12T00:47:51.866Z,0.00
2019-03-12T00:48:51.855Z,0.00
2019-03-12T00:49:51.856Z,0.00
2019-03-12T00:50:51.856Z,0.00
2019-03-12T00:51:51.857Z,0.00
2019-03-12T00:52:51.922Z,0.00
2019-03-12T00:53:51.867Z,0.00
2019-03-12T00:54:51.870Z,0.00
2019-03-12T00:55:51.865Z,0.00
2019-03-12T00:56:51.856Z,0.00
2019-03-12T00:57:51.872Z,0.00
2019-03-12T00:58:51.886Z,0.00
2019-03-12T00:59:51.903Z,0.00
2019-03-12T01:00:49.911Z,0.00
2019-03-12T01:01:51.883Z,0.00
2019-03-12T01:02:51.881Z,0.00
2019-03-12T01:03:51.861Z,0.00
2019-03-12T01:04:51.859Z,0.00
2019-03-12T01:05:51.863Z,0.00
2019-03-12T01:06:51.365Z,0.00
2019-03-12T01:07:51.380Z,0.00
2019-03-12T01:08:51.357Z,0.00
2019-03-12T01:09:51.384Z,0.00
2019-03-12T01:10:51.375Z,0.00
2019-03-12T01:11:51.394Z,0.00
2019-03-12T01:12:51.431Z,0.00
2019-03-12T01:13:51.357Z,0.00
2019-03-12T01:14:51.369Z,0.00
2019-03-12T01:15:51.362Z,0.00
2019-03-12T01:16:51.374Z,0.00
2019-03-12T01:17:51.360Z,0.00
2019-03-12T01:18:51.365Z,0.00
2019-03-12T01:19:51.363Z,0.00
2019-03-12T01:20:51.365Z,0.00
2019-03-12T01:21:51.363Z,0.00
2019-03-12T01:22:51.360Z,0.00
2019-03-12T01:23:51.364Z,0.00
2019-03-12T01:24:51.386Z,0.00
2019-03-12T01:25:51.368Z,0.00
2019-03-12T01:26:51.378Z,0.00
2019-03-12T01:27:51.353Z,0.00
2019-03-12T01:28:51.379Z,0.00
2019-03-12T01:29:51.373Z,0.00
2019-03-12T01:30:51.425Z,0.00
2019-03-12T01:31:51.402Z,0.00
2019-03-12T01:32:51.473Z,0.00
2019-03-12T01:33:51.385Z,0.00
2019-03-12T01:34:52.386Z,0.00
2019-03-12T01:35:49.566Z,0.00
2019-03-12T01:36:50.566Z,0.00
2019-03-12T01:37:51.411Z,0.00
2019-03-12T01:38:51.487Z,0.00
2019-03-12T01:39:51.462Z,0.00
2019-03-12T01:40:51.391Z,0.00
2019-03-12T01:41:49.504Z,0.00
2019-03-12T01:42:52.655Z,0.00
2019-03-12T01:43:51.406Z,0.00
2019-03-12T01:44:52.400Z,0.00
2019-03-12T01:45:51.381Z,0.00
2019-03-12T01:46:51.353Z,0.00
2019-03-12T01:47:51.356Z,0.00
2019-03-12T01:48:51.380Z,0.00
2019-03-12T01:49:51.388Z,0.00
2019-03-12T01:50:51.390Z,0.00
2019-03-12T01:51:51.402Z,0.00
2019-03-12T01:52:51.380Z,0.00
2019-03-12T01:53:51.450Z,0.00
2019-03-12T01:54:52.444Z,0.00
2019-03-12T01:55:50.862Z,0.00
2019-03-12T01:56:50.912Z,0.00
2019-03-12T01:57:50.879Z,0.00
2019-03-12T01:58:50.921Z,0.00
2019-03-12T01:59:51.875Z,0.00
2019-03-12T02:00:51.879Z,0.00
2019-03-12T02:01:51.882Z,0.00
2019-03-12T02:02:50.931Z,0.00
2019-03-12T02:03:50.986Z,0.00
2019-03-12T02:04:51.115Z,0.00
2019-03-12T02:05:51.899Z,0.00
2019-03-12T02:06:50.995Z,0.00
2019-03-12T02:07:50.987Z,0.00
2019-03-12T02:08:50.975Z,0.00
2019-03-12T02:09:50.961Z,0.00
2019-03-12T02:10:49.410Z,0.00
2019-03-12T02:11:50.955Z,0.00
2019-03-12T02:12:50.959Z,0.00
2019-03-12T02:13:51.007Z,0.00
2019-03-12T02:14:50.996Z,0.00
2019-03-12T02:15:50.897Z,0.00
2019-03-12T02:16:49.204Z,0.00
2019-03-12T02:17:51.045Z,0.00
2019-03-12T02:18:51.109Z,0.00
2019-03-12T02:19:51.999Z,0.00
2019-03-12T02:20:50.982Z,0.00
2019-03-12T02:21:51.144Z,0.00
2019-03-12T02:22:51.921Z,0.00
2019-03-12T02:23:50.987Z,0.00
2019-03-12T02:24:53.159Z,0.00
2019-03-12T02:27:06.254Z,0.00
2019-03-12T02:28:07.770Z,0.00
2019-03-12T02:29:07.744Z,0.00
2019-03-12T02:30:07.729Z,0.00
2019-03-12T02:31:07.766Z,0.00
2019-03-12T02:32:08.755Z,0.00
2019-03-12T02:33:07.732Z,0.00
2019-03-12T02:34:06.873Z,0.00
2019-03-12T02:35:08.714Z,0.00
2019-03-12T02:36:07.722Z,0.00
2019-03-12T02:37:07.758Z,0.00
2019-03-12T02:38:08.757Z,0.00
2019-03-12T02:39:07.782Z,0.00
2019-03-12T02:40:06.075Z,0.00
2019-03-12T02:41:07.730Z,0.00
2019-03-12T02:42:07.738Z,0.00
2019-03-12T02:43:07.811Z,0.00
2019-03-12T02:44:07.747Z,0.00
2019-03-12T02:45:08.720Z,0.00
2019-03-12T02:46:07.819Z,0.00
2019-03-12T02:47:07.775Z,0.00
2019-03-12T02:48:07.708Z,0.00
2019-03-12T02:49:09.717Z,0.00
2019-03-12T02:50:08.714Z,0.00
2019-03-12T02:51:07.723Z,0.00
2019-03-12T02:52:07.719Z,0.00
2019-03-12T02:53:07.775Z,0.00
2019-03-12T02:54:07.791Z,0.00
2019-03-12T02:55:07.713Z,0.00
2019-03-12T02:56:07.739Z,0.00
2019-03-12T02:57:07.729Z,0.00
2019-03-12T02:58:08.710Z,0.00
2019-03-12T02:59:07.804Z,0.00
2019-03-12T03:00:08.711Z,0.00
2019-03-12T03:01:07.764Z,0.00
2019-03-12T03:02:07.764Z,0.00
2019-03-12T03:03:08.703Z,0.00
2019-03-12T03:04:07.896Z,0.00
2019-03-12T03:05:07.827Z,0.00
2019-03-12T03:06:08.780Z,0.00
2019-03-12T03:07:07.963Z,0.00
2019-03-12T03:08:09.519Z,0.00
2019-03-12T03:09:05.903Z,0.00
2019-03-12T03:10:07.862Z,0.00
2019-03-12T03:11:07.931Z,0.00
2019-03-12T03:12:07.527Z,0.00
2019-03-12T03:13:07.502Z,0.00
2019-03-12T03:14:08.478Z,0.00
2019-03-12T03:15:07.192Z,0.00
2019-03-12T03:16:07.209Z,0.00
2019-03-12T03:17:07.191Z,0.00
2019-03-12T03:18:07.210Z,0.00
2019-03-12T03:19:07.213Z,0.00
2019-03-12T03:20:07.194Z,0.00
2019-03-12T03:21:07.189Z,0.00
2019-03-12T03:22:07.195Z,0.00
2019-03-12T03:23:07.231Z,0.00
2019-03-12T03:24:07.279Z,0.00
2019-03-12T03:25:07.215Z,0.00
2019-03-12T03:26:07.198Z,0.00
2019-03-12T03:27:07.217Z,0.00
2019-03-12T03:28:07.290Z,0.00
2019-03-12T03:29:07.214Z,0.00
2019-03-12T03:30:07.253Z,0.00
2019-03-12T03:31:07.229Z,0.00
2019-03-12T03:32:05.489Z,0.00
2019-03-12T03:33:07.259Z,0.00
2019-03-12T03:34:07.203Z,0.00
2019-03-12T03:35:07.190Z,0.00
2019-03-12T03:36:07.219Z,0.00
2019-03-12T03:37:07.189Z,0.00
2019-03-12T03:38:05.429Z,0.00
2019-03-12T03:39:07.201Z,0.00
2019-03-12T03:40:06.406Z,0.00
2019-03-12T03:41:07.203Z,0.00
2019-03-12T03:42:07.183Z,0.00
2019-03-12T03:43:07.185Z,0.00
2019-03-12T03:44:07.199Z,0.00
2019-03-12T03:45:07.191Z,0.00
2019-03-12T03:46:07.182Z,0.00
2019-03-12T03:47:07.227Z,0.00
2019-03-12T03:48:07.181Z,0.00
2019-03-12T03:49:07.198Z,0.00
2019-03-12T03:50:07.189Z,0.00
2019-03-12T03:51:07.183Z,0.00
2019-03-12T03:52:07.184Z,0.00
2019-03-12T03:53:07.217Z,0.00
2019-03-12T03:54:07.200Z,0.00
2019-03-12T03:55:07.196Z,0.00
2019-03-12T03:56:07.183Z,0.00
2019-03-12T03:57:07.188Z,0.00
2019-03-12T03:58:07.187Z,0.00
2019-03-12T03:59:07.214Z,0.00
2019-03-12T04:00:07.228Z,0.00
2019-03-12T04:01:07.209Z,0.00
2019-03-12T04:02:06.687Z,0.00
2019-03-12T04:03:06.699Z,0.00
2019-03-12T04:04:06.704Z,0.00
2019-03-12T04:05:06.698Z,0.00
2019-03-12T04:06:06.694Z,0.00
2019-03-12T04:07:06.705Z,0.00
2019-03-12T04:08:06.715Z,0.00
2019-03-12T04:09:06.709Z,0.00
2019-03-12T04:10:06.704Z,0.00
2019-03-12T04:11:06.691Z,0.00
2019-03-12T04:12:06.728Z,0.00
2019-03-12T04:13:06.682Z,0.00
2019-03-12T04:14:06.756Z,0.00
2019-03-12T04:15:06.727Z,0.00
2019-03-12T04:16:06.721Z,0.00
2019-03-12T04:17:06.732Z,0.00
2019-03-12T04:18:07.774Z,0.00
2019-03-12T04:19:06.866Z,0.00
2019-03-12T04:20:06.796Z,0.00
2019-03-12T04:21:06.908Z,0.00
2019-03-12T04:22:06.830Z,0.00
2019-03-12T04:23:06.691Z,0.00
2019-03-12T04:24:06.781Z,0.00
2019-03-12T04:25:06.684Z,0.00
2019-03-12T04:26:06.688Z,0.00
2019-03-12T04:27:06.682Z,0.00
2019-03-12T04:28:06.678Z,0.00
2019-03-12T04:29:06.763Z,0.00
2019-03-12T04:30:06.680Z,0.00
2019-03-12T04:31:06.677Z,0.00
2019-03-12T04:32:06.704Z,0.00
2019-03-12T04:33:07.726Z,0.00
2019-03-12T04:34:06.710Z,0.00
2019-03-12T04:35:06.688Z,0.00
2019-03-12T04:36:06.719Z,0.00
2019-03-12T04:37:06.748Z,0.00
2019-03-12T04:38:07.304Z,0.00
2019-03-12T04:39:06.735Z,0.00
2019-03-12T04:40:07.737Z,0.00
2019-03-12T04:41:06.703Z,0.00
2019-03-12T04:42:06.691Z,0.00
2019-03-12T04:43:06.774Z,0.00
2019-03-12T04:44:07.722Z,0.00
2019-03-12T04:45:06.750Z,0.00
2019-03-12T04:46:06.726Z,0.00
2019-03-12T04:47:06.689Z,0.00
2019-03-12T04:48:06.718Z,0.00
2019-03-12T04:49:05.721Z,0.00
2019-03-12T04:50:06.724Z,0.00
2019-03-12T04:51:05.776Z,0.00
2019-03-12T04:52:06.212Z,0.00
2019-03-12T04:53:06.286Z,0.00
2019-03-12T04:54:06.186Z,0.00
2019-03-12T04:55:06.190Z,0.00
2019-03-12T04:56:06.205Z,0.00
2019-03-12T04:57:06.180Z,0.00
2019-03-12T04:58:06.193Z,0.00
2019-03-12T04:59:06.180Z,0.00
2019-03-12T05:00:06.190Z,0.00
2019-03-12T05:01:05.763Z,0.00
2019-03-12T05:02:06.234Z,0.00
2019-03-12T05:03:06.201Z,0.00
2019-03-12T05:04:06.191Z,0.00
2019-03-12T05:05:07.229Z,0.00
2019-03-12T05:06:06.183Z,0.00
2019-03-12T05:07:04.586Z,0.00
2019-03-12T05:08:06.287Z,0.00
2019-03-12T05:09:07.231Z,0.00
2019-03-12T05:10:06.252Z,0.00
2019-03-12T05:11:06.205Z,0.00
2019-03-12T05:12:06.207Z,0.00
2019-03-12T05:13:06.286Z,0.00
2019-03-12T05:14:06.192Z,0.00
2019-03-12T05:15:06.189Z,0.00
2019-03-12T05:16:06.235Z,0.00
2019-03-12T05:17:06.178Z,0.00
2019-03-12T05:18:06.190Z,0.00
2019-03-12T05:19:06.283Z,0.00
2019-03-12T05:20:07.202Z,0.00
2019-03-12T05:21:07.198Z,0.00
2019-03-12T05:22:06.249Z,0.00
2019-03-12T05:23:06.201Z,0.00
2019-03-12T05:24:06.209Z,0.00
2019-03-12T05:25:06.188Z,0.00
2019-03-12T05:26:06.205Z,0.00
2019-03-12T05:27:06.200Z,0.00
2019-03-12T05:28:06.192Z,0.00
2019-03-12T05:29:06.202Z,0.00
2019-03-12T05:30:06.188Z,0.00
2019-03-12T05:31:06.185Z,0.00
2019-03-12T05:32:06.190Z,0.00
2019-03-12T05:33:06.188Z,0.00
2019-03-12T05:34:06.235Z,0.00
2019-03-12T05:35:06.184Z,0.00
2019-03-12T05:36:06.183Z,0.00
2019-03-12T05:37:06.202Z,0.00
2019-03-12T05:38:06.211Z,0.00
2019-03-12T05:39:06.242Z,0.00
2019-03-12T05:40:06.177Z,0.00
2019-03-12T05:41:05.686Z,0.00
2019-03-12T05:42:05.677Z,0.00
2019-03-12T05:43:05.698Z,0.00
2019-03-12T05:44:05.696Z,5.62
2019-03-12T05:45:05.740Z,5.62
2019-03-12T05:46:05.690Z,5.62
2019-03-12T05:47:08.119Z,5.62
2019-03-12T05:48:05.709Z,5.62
2019-03-12T05:49:05.699Z,5.62
2019-03-12T05:50:05.741Z,11.25
2019-03-12T05:51:05.675Z,11.25
2019-03-12T05:52:05.712Z,11.25
2019-03-12T05:53:05.679Z,11.25
2019-03-12T05:54:05.703Z,11.25
2019-03-12T05:55:05.700Z,11.25
2019-03-12T05:56:05.695Z,11.25
2019-03-12T05:57:05.728Z,16.88
2019-03-12T05:58:05.783Z,16.88
2019-03-12T05:59:05.695Z,16.88
2019-03-12T06:00:03.998Z,16.88
2019-03-12T06:01:05.704Z,22.50
2019-03-12T06:02:05.737Z,22.50
2019-03-12T06:03:05.684Z,22.50
2019-03-12T06:04:05.696Z,22.50
2019-03-12T06:05:05.692Z,28.12
2019-03-12T06:06:03.931Z,28.12
2019-03-12T06:07:05.691Z,28.12
2019-03-12T06:08:05.681Z,28.12
2019-03-12T06:09:05.700Z,33.75
2019-03-12T06:10:05.695Z,33.75
2019-03-12T06:11:05.696Z,39.38
2019-03-12T06:12:03.868Z,39.38
2019-03-12T06:13:05.737Z,45.00
2019-03-12T06:14:05.704Z,45.00
2019-03-12T06:15:05.693Z,45.00
2019-03-12T06:16:05.687Z,50.62
2019-03-12T06:17:05.707Z,50.62
2019-03-12T06:18:03.801Z,50.62
2019-03-12T06:19:05.699Z,50.62
2019-03-12T06:20:05.682Z,56.25
2019-03-12T06:21:05.688Z,56.25
2019-03-12T06:22:05.687Z,56.25
2019-03-12T06:23:05.681Z,61.88
2019-03-12T06:24:03.773Z,61.88
2019-03-12T06:25:05.746Z,67.50
2019-03-12T06:26:05.698Z,67.50
2019-03-12T06:27:05.686Z,67.50
2019-03-12T06:28:56.003Z,73.12
2019-03-12T06:29:56.024Z,73.12
2019-03-12T06:30:57.806Z,78.75
2019-03-12T06:31:57.811Z,78.75
2019-03-12T06:32:57.789Z,84.38
2019-03-12T06:33:57.825Z,84.38
2019-03-12T06:34:57.808Z,90.00
2019-03-12T06:35:55.925Z,90.00
2019-03-12T06:36:57.804Z,90.00
2019-03-12T06:37:57.813Z,95.62
2019-03-12T06:38:57.799Z,95.62
2019-03-12T06:39:57.832Z,95.62
2019-03-12T06:40:57.801Z,101.25
2019-03-12T06:41:57.809Z,106.88
2019-03-12T06:42:57.804Z,112.50
2019-03-12T06:43:57.879Z,123.75
2019-03-12T06:44:57.799Z,129.38
2019-03-12T06:45:57.807Z,140.62
2019-03-12T06:46:57.827Z,146.25
2019-03-12T06:47:57.788Z,151.88
2019-03-12T06:48:57.341Z,151.88
2019-03-12T06:49:57.352Z,157.50
2019-03-12T06:50:57.303Z,157.50
2019-03-12T06:51:57.333Z,163.12
2019-03-12T06:52:57.328Z,163.12
2019-03-12T06:53:57.310Z,168.75
2019-03-12T06:54:57.328Z,174.38
2019-03-12T06:55:57.312Z,174.38
2019-03-12T06:56:57.295Z,168.75
2019-03-12T06:57:57.290Z,168.75
2019-03-12T06:58:57.323Z,163.12
2019-03-12T06:59:57.298Z,157.50
2019-03-12T07:00:57.316Z,157.50
2019-03-12T07:01:57.321Z,157.50
2019-03-12T07:02:57.298Z,157.50
2019-03-12T07:03:57.306Z,157.50
2019-03-12T07:04:57.155Z,151.88
2019-03-12T07:05:57.299Z,151.88
2019-03-12T07:07:00.720Z,157.50
2019-03-12T07:07:57.294Z,157.50
2019-03-12T07:08:57.333Z,168.75
2019-03-12T07:09:57.370Z,174.38
2019-03-12T07:10:56.504Z,185.62
2019-03-12T07:11:57.283Z,191.25
2019-03-12T07:12:57.287Z,202.50
2019-03-12T07:13:57.363Z,219.38
2019-03-12T07:14:57.285Z,230.62
2019-03-12T07:15:57.285Z,236.25
2019-03-12T07:16:55.497Z,241.88
2019-03-12T07:17:57.301Z,241.88
2019-03-12T07:18:57.303Z,247.50
2019-03-12T07:19:57.297Z,241.88
2019-03-12T07:20:57.313Z,241.88
2019-03-12T07:21:57.313Z,241.88
2019-03-12T07:22:57.296Z,236.25
2019-03-12T07:23:57.346Z,230.62
2019-03-12T07:24:57.314Z,230.62
2019-03-12T07:25:56.031Z,230.62
2019-03-12T07:27:03.089Z,236.25
2019-03-12T07:27:57.395Z,247.50
2019-03-12T07:28:57.385Z,253.12
2019-03-12T07:29:57.344Z,258.75
2019-03-12T07:30:57.333Z,270.00
2019-03-12T07:31:57.361Z,281.25
2019-03-12T07:32:57.334Z,292.50
2019-03-12T07:33:56.856Z,298.12
2019-03-12T07:34:56.849Z,303.75
2019-03-12T07:35:56.819Z,303.75
2019-03-12T07:36:56.825Z,298.12
2019-03-12T07:37:57.880Z,292.50
2019-03-12T07:38:56.873Z,286.88
2019-03-12T07:39:56.870Z,275.62
2019-03-12T07:40:56.829Z,253.12
2019-03-12T07:41:56.843Z,236.25
2019-03-12T07:42:56.856Z,202.50
2019-03-12T07:43:56.845Z,174.38
2019-03-12T07:44:56.824Z,213.75
2019-03-12T07:45:56.848Z,196.88
2019-03-12T07:46:56.829Z,202.50
2019-03-12T07:47:57.898Z,213.75
2019-03-12T07:48:56.835Z,208.12
2019-03-12T07:49:56.833Z,202.50
2019-03-12T07:50:56.823Z,196.88
2019-03-12T07:51:55.186Z,202.50
2019-03-12T07:53:02.678Z,191.25
2019-03-12T07:53:59.651Z,185.62
2019-03-12T07:54:57.902Z,185.62
2019-03-12T07:55:56.907Z,180.00
2019-03-12T07:56:56.883Z,168.75
2019-03-12T07:57:56.879Z,163.12
2019-03-12T07:59:08.893Z,174.38
2019-03-12T07:59:56.909Z,191.25
2019-03-12T08:00:56.934Z,202.50
2019-03-12T08:01:56.903Z,213.75
2019-03-12T08:02:57.384Z,230.62
2019-03-12T08:03:59.161Z,236.25
2019-03-12T08:04:58.000Z,236.25
2019-03-12T08:05:56.980Z,241.88
2019-03-12T08:06:57.003Z,258.75
2019-03-12T08:07:56.937Z,275.62
2019-03-12T08:08:56.962Z,286.88
2019-03-12T08:09:56.947Z,298.12
2019-03-12T08:10:56.894Z,309.38
2019-03-12T08:11:56.989Z,315.00
2019-03-12T08:13:02.769Z,320.62
2019-03-12T08:13:56.143Z,320.62
2019-03-12T08:14:55.127Z,320.62
2019-03-12T08:15:56.559Z,315.00
2019-03-12T08:16:56.645Z,292.50
2019-03-12T08:17:56.483Z,253.12
2019-03-12T08:18:56.627Z,225.00
2019-03-12T08:19:56.603Z,219.38
2019-03-12T15:40:23.048Z,101.25
2019-03-12T15:41:24.918Z,101.25
2019-03-12T15:42:24.068Z,106.88
2019-03-12T15:43:24.762Z,106.88
2019-03-12T15:44:23.783Z,106.88
2019-03-12T15:45:25.017Z,106.88
2019-03-12T15:46:24.716Z,106.88
2019-03-12T15:47:24.697Z,106.88
2019-03-12T15:48:24.693Z,118.12
2019-03-12T15:49:24.701Z,118.12
2019-03-12T15:50:24.705Z,123.75
2019-03-12T15:51:24.284Z,123.75
2019-03-12T15:52:30.239Z,118.12
2019-03-12T15:53:24.242Z,112.50
2019-03-12T15:54:24.260Z,112.50
2019-03-12T15:55:24.240Z,112.50
2019-03-12T15:56:24.312Z,112.50
2019-03-12T15:57:24.245Z,106.88
2019-03-12T15:58:24.236Z,101.25
2019-03-12T15:59:24.241Z,101.25
2019-03-12T16:00:24.239Z,106.88
2019-03-12T16:01:24.357Z,95.62
2019-03-12T16:02:24.253Z,90.00
2019-03-12T16:03:24.242Z,84.38
2019-03-12T16:04:24.254Z,84.38
2019-03-12T16:05:24.242Z,84.38
2019-03-12T16:06:26.368Z,78.75
2019-03-12T16:07:24.255Z,78.75
2019-03-12T16:08:24.237Z,73.12
2019-03-12T16:09:24.241Z,73.12
2019-03-12T16:10:24.240Z,78.75
2019-03-12T16:11:24.263Z,84.38
2019-03-12T16:12:24.248Z,90.00
2019-03-12T16:13:24.244Z,90.00
2019-03-12T16:14:24.256Z,84.38
2019-03-12T16:15:24.252Z,84.38
2019-03-12T16:16:24.250Z,90.00
2019-03-12T16:17:24.248Z,90.00
2019-03-12T16:18:26.370Z,90.00
2019-03-12T16:19:24.516Z,90.00
2019-03-12T16:20:23.452Z,95.62
2019-03-12T16:21:24.301Z,95.62
2019-03-12T16:22:25.614Z,90.00
2019-03-12T16:23:25.400Z,84.38
2019-03-12T16:29:08.483Z,84.38
2019-03-12T16:30:10.224Z,78.75
2019-03-12T16:31:09.315Z,67.50
2019-03-12T16:33:45.534Z,56.25
2019-03-12T16:34:47.054Z,56.25
2019-03-12T16:35:46.946Z,56.25
2019-03-12T16:36:48.015Z,50.62
2019-03-12T16:37:46.938Z,45.00
2019-03-12T16:38:46.938Z,39.38
2019-03-12T16:39:47.018Z,39.38
2019-03-12T16:40:47.206Z,39.38
2019-03-12T16:41:46.562Z,33.75
2019-03-12T16:42:46.399Z,33.75
2019-03-12T16:43:46.928Z,33.75
2019-03-12T16:44:46.925Z,33.75
2019-03-12T16:45:46.928Z,33.75
2019-03-12T16:46:46.945Z,33.75
2019-03-12T16:47:46.928Z,39.38
2019-03-12T16:48:47.024Z,39.38
2019-03-12T16:49:46.929Z,33.75
2019-03-12T16:50:46.981Z,33.75
2019-03-12T16:51:46.935Z,33.75
2019-03-12T16:52:46.927Z,28.12
2019-03-12T16:53:46.002Z,28.12
2019-03-12T16:54:46.927Z,28.12
2019-03-12T16:55:46.932Z,28.12
2019-03-12T16:56:45.760Z,22.50
2019-03-12T16:57:46.439Z,22.50
2019-03-12T16:58:52.595Z,22.50
2019-03-12T16:59:53.857Z,22.50
2019-03-12T17:00:52.550Z,28.12
2019-03-12T17:02:55.123Z,28.12
2019-03-12T17:03:56.815Z,28.12
2019-03-12T17:04:56.816Z,22.50
2019-03-12T17:05:56.825Z,22.50
2019-03-12T17:06:56.830Z,22.50
2019-03-12T17:07:56.830Z,22.50
2019-03-12T17:08:56.852Z,22.50
2019-03-12T17:09:56.861Z,22.50
2019-03-12T17:11:02.445Z,22.50
2019-03-12T17:11:57.855Z,22.50
2019-03-12T17:12:56.959Z,16.88
2019-03-12T17:13:56.853Z,16.88
2019-03-12T17:14:56.818Z,11.25
2019-03-12T17:15:56.835Z,11.25
2019-03-12T17:16:56.837Z,16.88
2019-03-12T17:17:56.865Z,16.88
2019-03-12T17:18:56.894Z,11.25
2019-03-12T17:19:56.840Z,11.25
2019-03-12T17:20:57.832Z,11.25
2019-03-12T17:21:56.831Z,11.25
2019-03-12T17:22:56.837Z,5.62
2019-03-12T17:23:56.850Z,5.62
2019-03-12T17:24:56.834Z,5.62
2019-03-12T17:25:56.853Z,0.00
2019-03-12T17:26:56.822Z,0.00
2019-03-12T17:27:56.822Z,0.00
2019-03-12T17:28:56.329Z,0.00
2019-03-12T17:29:56.321Z,0.00
2019-03-12T17:30:56.372Z,0.00
2019-03-12T17:31:56.346Z,0.00
2019-03-12T17:32:56.318Z,0.00
2019-03-12T17:33:56.336Z,0.00
2019-03-12T17:34:56.377Z,0.00
2019-03-12T17:35:56.320Z,0.00
2019-03-12T17:36:57.338Z,0.00
2019-03-12T17:37:56.312Z,0.00
2019-03-12T17:38:56.332Z,0.00
2019-03-12T17:39:56.316Z,0.00
2019-03-12T17:40:56.344Z,0.00
2019-03-12T17:41:56.313Z,0.00
2019-03-12T17:42:56.323Z,0.00
2019-03-12T17:43:57.920Z,0.00
2019-03-12T17:44:56.314Z,0.00
2019-03-12T17:45:57.334Z,0.00
2019-03-12T17:46:56.325Z,0.00
2019-03-12T17:47:56.431Z,0.00
2019-03-12T17:48:56.331Z,0.00
2019-03-12T17:49:56.382Z,0.00
2019-03-12T17:50:57.344Z,0.00
2019-03-12T17:51:57.341Z,0.00
2019-03-12T17:52:56.322Z,0.00
2019-03-12T17:53:56.311Z,0.00
2019-03-12T17:54:56.332Z,0.00
2019-03-12T17:55:57.330Z,0.00
2019-03-12T17:56:56.338Z,0.00
2019-03-12T17:57:56.329Z,0.00
2019-03-12T17:58:56.342Z,0.00
2019-03-12T17:59:56.367Z,0.00
2019-03-12T18:00:56.338Z,0.00
2019-03-12T18:01:56.330Z,0.00
2019-03-12T18:02:54.496Z,0.00
2019-03-12T18:03:56.325Z,0.00
2019-03-12T18:04:56.365Z,0.00
2019-03-12T18:05:57.332Z,0.00
2019-03-12T18:06:56.355Z,0.00
2019-03-12T18:07:56.321Z,0.00
2019-03-12T18:08:54.407Z,0.00
2019-03-12T18:09:56.345Z,0.00
2019-03-12T18:10:56.319Z,0.00
2019-03-12T18:11:56.322Z,0.00
2019-03-12T18:12:56.314Z,0.00
2019-03-12T18:14:01.910Z,0.00
2019-03-12T18:14:55.888Z,0.00
2019-03-12T18:15:55.867Z,0.00
2019-03-12T18:16:55.877Z,0.00
2019-03-12T18:17:56.856Z,0.00
2019-03-12T18:18:56.877Z,0.00
2019-03-12T18:19:55.843Z,0.00
2019-03-12T18:20:55.911Z,0.00
2019-03-12T18:21:55.856Z,0.00
2019-03-12T18:22:56.983Z,0.00
2019-03-12T18:23:55.850Z,0.00
2019-03-12T18:24:55.842Z,0.00
2019-03-12T18:25:55.897Z,0.00
2019-03-12T18:26:56.869Z,0.00
2019-03-12T18:27:56.927Z,0.00
2019-03-12T18:28:59.078Z,0.00
2019-03-12T18:29:55.841Z,0.00
2019-03-12T18:30:56.005Z,0.00
2019-03-12T18:31:56.015Z,0.00
2019-03-12T18:32:55.863Z,0.00
2019-03-12T18:33:55.847Z,0.00
2019-03-12T18:34:55.867Z,0.00
2019-03-12T18:35:55.878Z,0.00
2019-03-12T18:36:55.858Z,0.00
2019-03-12T18:37:55.925Z,0.00
2019-03-12T18:38:54.375Z,0.00
2019-03-12T18:40:01.625Z,0.00
2019-03-12T18:40:55.906Z,0.00
2019-03-12T18:41:56.088Z,0.00
2019-03-12T18:42:55.889Z,0.00
2019-03-12T18:43:56.245Z,0.00
2019-03-12T18:44:55.886Z,0.00
2019-03-12T18:45:55.894Z,0.00
2019-03-12T18:46:55.882Z,0.00
2019-03-12T18:47:55.889Z,0.00
2019-03-12T18:48:55.885Z,0.00
2019-03-12T18:49:55.881Z,0.00
2019-03-12T18:50:55.916Z,0.00
2019-03-12T18:51:55.878Z,0.00
2019-03-12T18:52:55.914Z,0.00
2019-03-12T18:53:55.924Z,0.00
2019-03-12T18:54:55.891Z,0.00
2019-03-12T18:55:55.906Z,0.00
2019-03-12T18:56:54.981Z,0.00
2019-03-12T18:57:55.917Z,0.00
2019-03-12T18:58:54.932Z,0.00
2019-03-12T18:59:54.870Z,0.00
2019-03-12T19:00:55.422Z,0.00
2019-03-12T19:01:55.378Z,0.00
2019-03-12T19:02:55.375Z,0.00
2019-03-12T19:03:55.505Z,0.00
2019-03-12T19:04:55.422Z,0.00
2019-03-12T19:05:55.431Z,0.00
2019-03-12T19:06:55.468Z,0.00
2019-03-12T19:07:55.383Z,0.00
2019-03-12T19:08:55.453Z,0.00
2019-03-12T19:09:55.391Z,0.00
2019-03-12T19:10:55.380Z,0.00
2019-03-12T19:11:55.485Z,0.00
2019-03-12T19:12:55.376Z,0.00
2019-03-12T19:13:53.727Z,0.00
2019-03-12T19:14:55.385Z,0.00
2019-03-12T19:15:55.390Z,0.00
2019-03-12T19:16:55.498Z,0.00
2019-03-12T19:17:55.391Z,0.00
2019-03-12T19:18:55.406Z,0.00
2019-03-12T19:19:55.484Z,0.00
2019-03-12T19:20:55.375Z,0.00
2019-03-12T19:21:55.389Z,0.00
2019-03-12T19:22:55.411Z,0.00
2019-03-12T19:23:55.382Z,0.00
2019-03-12T19:24:55.434Z,0.00
2019-03-12T19:25:55.574Z,0.00
2019-03-12T19:26:55.389Z,0.00
2019-03-12T19:28:00.154Z,0.00
2019-03-12T19:28:56.387Z,0.00
2019-03-12T19:29:55.392Z,0.00
2019-03-12T19:30:55.375Z,0.00
2019-03-12T19:31:55.455Z,0.00
2019-03-12T19:32:55.423Z,0.00
2019-03-12T19:33:55.379Z,0.00
2019-03-12T19:34:55.378Z,0.00
2019-03-12T19:35:55.386Z,0.00
2019-03-12T19:36:55.423Z,0.00
2019-03-12T19:37:55.398Z,0.00
2019-03-12T19:38:55.391Z,0.00
2019-03-12T19:39:55.389Z,0.00
2019-03-12T19:40:55.394Z,0.00
2019-03-12T19:41:55.395Z,0.00
2019-03-12T19:42:55.387Z,0.00
2019-03-12T19:43:55.562Z,0.00
2019-03-12T19:44:55.408Z,0.00
2019-03-12T19:45:54.402Z,0.00
2019-03-12T19:46:54.893Z,0.00
2019-03-12T19:47:54.948Z,0.00
2019-03-12T19:48:54.933Z,0.00
2019-03-12T19:49:54.950Z,0.00
2019-03-12T19:50:54.938Z,0.00
2019-03-12T19:51:54.872Z,0.00
2019-03-12T19:52:54.920Z,0.00
2019-03-12T19:53:54.908Z,0.00
2019-03-12T19:54:54.969Z,0.00
2019-03-12T19:55:54.876Z,0.00
2019-03-12T19:56:54.871Z,0.00
2019-03-12T19:57:54.920Z,0.00
2019-03-12T19:58:54.879Z,0.00
2019-03-12T19:59:54.894Z,0.00
2019-03-12T20:00:54.874Z,0.00
2019-03-12T20:02:46.975Z,0.00
2019-03-12T20:03:47.806Z,0.00
2019-03-12T20:04:47.808Z,0.00
2019-03-12T20:05:47.867Z,0.00
2019-03-12T20:06:47.837Z,0.00
2019-03-12T20:07:47.873Z,0.00
2019-03-12T20:08:47.879Z,0.00
2019-03-12T20:09:47.859Z,0.00
2019-03-12T20:10:47.845Z,0.00
2019-03-12T20:11:47.808Z,0.00
2019-03-12T20:12:47.829Z,0.00
2019-03-12T20:13:47.866Z,0.00
2019-03-12T20:14:49.436Z,0.00
2019-03-12T20:15:47.308Z,0.00
2019-03-12T20:16:47.327Z,0.00
2019-03-12T20:17:47.431Z,0.00
2019-03-12T20:18:47.319Z,0.00
2019-03-12T20:19:48.305Z,0.00
2019-03-12T20:20:48.347Z,0.00
2019-03-12T20:21:47.307Z,0.00
2019-03-12T20:22:47.323Z,0.00
2019-03-12T20:23:48.384Z,0.00
2019-03-12T20:24:47.365Z,0.00
2019-03-12T20:25:48.312Z,0.00
2019-03-12T20:26:48.309Z,0.00
2019-03-12T20:27:47.321Z,0.00
2019-03-12T20:28:48.365Z,0.00
2019-03-12T20:29:46.789Z,0.00
2019-03-12T20:30:45.645Z,0.00
2019-03-12T20:32:38.265Z,0.00
2019-03-12T20:33:39.734Z,0.00
2019-03-12T20:34:39.763Z,0.00
2019-03-12T20:35:39.724Z,0.00
2019-03-12T20:36:37.889Z,0.00
2019-03-12T20:37:39.799Z,0.00