createdAt,value
2018-06-13T00:02:14.357Z,17.80
2018-06-13T00:04:43.529Z,17.80
2018-06-13T00:07:12.719Z,17.80
2018-06-13T00:09:41.885Z,17.80
2018-06-13T00:12:11.061Z,17.80
2018-06-13T00:14:40.489Z,17.80
2018-06-13T00:17:09.669Z,17.80
2018-06-13T00:19:38.843Z,17.90
2018-06-13T00:22:08.018Z,17.80
2018-06-13T00:24:37.180Z,17.80
2018-06-13T00:27:06.392Z,17.80
2018-06-13T00:29:35.573Z,17.80
2018-06-13T00:32:04.766Z,17.70
2018-06-13T00:34:33.941Z,17.80
2018-06-13T00:37:03.122Z,17.70
2018-06-13T00:39:32.311Z,17.70
2018-06-13T00:42:01.482Z,17.70
2018-06-13T00:44:30.864Z,17.70
2018-06-13T00:47:00.043Z,17.70
2018-06-13T00:49:29.209Z,17.60
2018-06-13T00:51:58.392Z,17.60
2018-06-13T00:54:27.525Z,17.60
2018-06-13T00:56:56.656Z,17.60
2018-06-13T00:59:25.800Z,17.60
2018-06-13T01:01:54.939Z,17.60
2018-06-13T01:04:24.062Z,17.60
2018-06-13T01:06:53.204Z,17.60
2018-06-13T01:09:22.372Z,17.60
2018-06-13T01:11:51.517Z,17.60
2018-06-13T01:14:20.645Z,17.60
2018-06-13T01:16:50.055Z,17.60
2018-06-13T01:19:19.187Z,17.60
2018-06-13T01:21:48.352Z,17.60
2018-06-13T01:24:17.454Z,17.60
2018-06-13T01:26:46.586Z,17.60
2018-06-13T01:29:15.770Z,17.60
2018-06-13T01:31:44.856Z,17.60
2018-06-13T01:34:13.993Z,17.60
2018-06-13T01:36:43.282Z,17.60
2018-06-13T01:39:12.419Z,17.60
2018-06-13T01:41:41.549Z,17.60
2018-06-13T01:44:10.689Z,17.60
2018-06-13T01:46:39.817Z,17.50
2018-06-13T01:49:08.966Z,17.50
2018-06-13T01:51:38.101Z,17.50
2018-06-13T01:54:07.383Z,17.50
2018-06-13T01:59:05.435Z,17.50
2018-06-13T02:01:34.568Z,17.50
2018-06-13T02:04:03.701Z,17.50
2018-06-13T02:06:32.842Z,17.50
2018-06-13T02:09:01.974Z,17.50
2018-06-13T02:11:31.097Z,17.50
2018-06-13T02:14:00.225Z,17.50
2018-06-13T02:16:29.385Z,17.40
2018-06-13T02:18:58.741Z,17.40
2018-06-13T02:21:27.873Z,17.40
2018-06-13T02:23:57.069Z,17.40
2018-06-13T02:26:26.253Z,17.50
2018-06-13T02:28:55.426Z,17.50
2018-06-13T02:31:24.635Z,17.50
2018-06-13T02:33:53.839Z,17.50
2018-06-13T02:36:23.014Z,17.50
2018-06-13T02:38:52.249Z,17.50
2018-06-13T02:41:21.418Z,17.50
2018-06-13T02:43:50.609Z,17.50
2018-06-13T02:46:20.023Z,17.50
2018-06-13T02:48:49.206Z,17.50
2018-06-13T02:51:18.382Z,17.50
2018-06-13T02:53:47.565Z,17.50
2018-06-13T02:56:16.746Z,17.50
2018-06-13T02:58:45.917Z,17.50
2018-06-13T03:01:15.105Z,17.50
2018-06-13T03:03:44.289Z,17.50
2018-06-13T03:06:13.456Z,17.50
2018-06-13T03:08:42.799Z,17.50
2018-06-13T03:11:11.966Z,17.50
2018-06-13T03:13:41.153Z,17.50
2018-06-13T03:16:10.329Z,17.50
2018-06-13T03:18:39.517Z,17.50
2018-06-13T03:21:08.717Z,17.40
2018-06-13T03:23:37.914Z,17.50
2018-06-13T03:26:07.066Z,17.50
2018-06-13T03:28:36.209Z,17.50
2018-06-13T03:31:05.354Z,17.50
2018-06-13T03:33:34.538Z,17.50
2018-06-13T03:36:03.671Z,17.50
2018-06-13T03:38:32.797Z,17.50
2018-06-13T03:41:02.017Z,17.50
2018-06-13T03:43:31.158Z,17.50
2018-06-13T03:46:00.297Z,17.50
2018-06-13T03:48:29.474Z,17.60
2018-06-13T03:50:58.760Z,17.60
2018-06-13T03:53:27.894Z,17.60
2018-06-13T03:55:57.157Z,17.60
2018-06-13T03:58:26.290Z,17.60
2018-06-13T04:00:55.440Z,17.60
2018-06-13T04:03:24.667Z,17.60
2018-06-13T04:05:53.808Z,17.70
2018-06-13T04:08:22.950Z,17.60
2018-06-13T04:10:52.090Z,17.60
2018-06-13T04:13:21.245Z,17.60
2018-06-13T04:15:50.425Z,17.60
2018-06-13T04:18:19.593Z,17.60
2018-06-13T04:20:48.734Z,17.60
2018-06-13T04:23:17.858Z,17.70
2018-06-13T04:25:47.037Z,17.70
2018-06-13T04:28:16.165Z,17.80
2018-06-13T04:30:45.313Z,17.80
2018-06-13T04:33:14.448Z,17.80
2018-06-13T04:35:43.618Z,17.70
2018-06-13T04:38:12.761Z,17.60
2018-06-13T04:40:41.891Z,17.50
2018-06-13T04:43:11.037Z,17.40
2018-06-13T04:45:40.181Z,17.40
2018-06-13T04:48:09.380Z,17.30
2018-06-13T04:50:38.577Z,17.30
2018-06-13T04:53:07.761Z,17.20
2018-06-13T04:55:36.930Z,17.20
2018-06-13T04:58:06.109Z,17.20
2018-06-13T05:00:35.446Z,17.10
2018-06-13T05:03:04.643Z,17.10
2018-06-13T05:05:33.825Z,17.00
2018-06-13T05:08:03.024Z,17.00
2018-06-13T05:10:32.193Z,17.00
2018-06-13T05:13:01.374Z,16.90
2018-06-13T05:15:30.545Z,16.80
2018-06-13T05:17:59.729Z,16.80
2018-06-13T05:20:28.926Z,16.70
2018-06-13T05:22:58.105Z,16.60
2018-06-13T05:25:27.317Z,16.60
2018-06-13T05:27:56.482Z,16.60
2018-06-13T05:30:25.677Z,16.60
2018-06-13T05:32:54.853Z,16.60
2018-06-13T05:35:25.062Z,16.60
2018-06-13T05:37:54.229Z,16.60
2018-06-13T05:40:23.414Z,16.40
2018-06-13T05:42:52.593Z,16.40
2018-06-13T05:45:21.752Z,16.40
2018-06-13T05:47:50.940Z,16.30
2018-06-13T05:50:20.106Z,16.30
2018-06-13T05:52:49.367Z,16.30
2018-06-13T05:55:18.563Z,16.20
2018-06-13T05:57:47.749Z,16.20
2018-06-13T06:00:16.909Z,16.20
2018-06-13T06:02:46.100Z,16.20
2018-06-13T06:05:15.277Z,16.20
2018-06-13T06:07:44.573Z,16.20
2018-06-13T06:10:13.796Z,16.20
2018-06-13T06:12:42.971Z,16.10
2018-06-13T06:15:12.142Z,16.10
2018-06-13T06:17:41.316Z,16.10
2018-06-13T06:20:10.550Z,16.00
2018-06-13T06:22:39.709Z,16.00
2018-06-13T06:25:08.941Z,15.90
2018-06-13T06:27:38.081Z,15.90
2018-06-13T06:30:07.205Z,15.90
2018-06-13T06:32:36.350Z,15.90
2018-06-13T06:35:05.527Z,15.90
2018-06-13T06:37:34.657Z,15.90
2018-06-13T06:40:03.797Z,15.90
2018-06-13T06:42:32.927Z,15.90
2018-06-13T06:45:02.070Z,15.80
2018-06-13T06:47:31.208Z,15.70
2018-06-13T06:50:00.329Z,15.70
2018-06-13T06:52:29.495Z,15.70
2018-06-13T06:54:58.625Z,15.70
2018-06-13T06:57:27.982Z,15.60
2018-06-13T06:59:57.135Z,15.60
2018-06-13T07:02:26.266Z,15.60
2018-06-13T07:04:55.413Z,15.50
2018-06-13T07:07:24.573Z,15.60
2018-06-13T07:09:53.705Z,15.50
2018-06-13T07:12:22.833Z,15.50
2018-06-13T07:14:52.037Z,15.60
2018-06-13T07:17:21.173Z,15.60
2018-06-13T07:19:50.325Z,15.50
2018-06-13T07:22:19.457Z,15.50
2018-06-13T07:24:48.865Z,15.40
2018-06-13T07:27:17.969Z,15.30
2018-06-13T07:29:47.120Z,15.30
2018-06-13T07:32:16.258Z,15.20
2018-06-13T07:34:45.627Z,15.20
2018-06-13T07:37:14.750Z,15.10
2018-06-13T07:39:43.890Z,15.10
2018-06-13T07:42:13.169Z,15.10
2018-06-13T07:44:42.293Z,15.10
2018-06-13T07:47:11.417Z,15.20
2018-06-13T07:49:40.659Z,15.10
2018-06-13T07:52:09.814Z,15.00
2018-06-13T07:54:39.012Z,15.00
2018-06-13T07:57:08.193Z,15.00
2018-06-13T07:59:37.389Z,15.00
2018-06-13T08:02:06.571Z,15.00
2018-06-13T08:04:35.762Z,14.90
2018-06-13T08:07:04.936Z,14.90
2018-06-13T08:09:34.120Z,15.00
2018-06-13T08:12:03.305Z,15.00
2018-06-13T08:14:32.498Z,15.00
2018-06-13T08:17:01.894Z,15.00
2018-06-13T08:19:31.081Z,15.00
2018-06-13T08:22:00.266Z,15.00
2018-06-13T08:24:34.833Z,14.90
2018-06-13T08:27:04.037Z,14.80
2018-06-13T08:29:33.206Z,14.80
2018-06-13T08:32:02.401Z,14.70
2018-06-13T08:37:00.550Z,14.70
2018-06-13T08:39:29.731Z,14.70
2018-06-13T08:41:58.929Z,14.80
2018-06-13T08:44:28.113Z,14.90
2018-06-13T08:46:57.325Z,14.80
2018-06-13T08:49:26.611Z,14.90
2018-06-13T08:51:55.793Z,15.00
2018-06-13T08:54:24.981Z,15.00
2018-06-13T08:56:54.165Z,14.90
2018-06-13T08:59:23.354Z,14.90
2018-06-13T09:01:52.550Z,14.90
2018-06-13T09:04:21.690Z,14.90
2018-06-13T09:06:50.821Z,14.90
2018-06-13T09:09:19.965Z,14.80
2018-06-13T09:11:49.135Z,14.90
2018-06-13T09:14:18.300Z,14.90
2018-06-13T09:16:47.425Z,14.90
2018-06-13T09:19:16.590Z,14.80
2018-06-13T09:21:45.945Z,14.90
2018-06-13T09:24:15.081Z,14.80
2018-06-13T09:26:44.213Z,14.80
2018-06-13T09:29:13.356Z,14.90
2018-06-13T09:31:42.485Z,14.90
2018-06-13T09:34:11.625Z,14.90
2018-06-13T09:36:41.032Z,14.90
2018-06-13T09:39:10.165Z,14.90
2018-06-13T09:41:44.486Z,14.90
2018-06-13T09:44:13.613Z,14.90
2018-06-13T09:46:48.917Z,14.90
2018-06-13T09:49:11.894Z,14.90
2018-06-13T09:51:41.029Z,14.90
2018-06-13T09:54:10.174Z,14.90
2018-06-13T09:56:39.355Z,15.00
2018-06-13T09:59:13.649Z,15.00
2018-06-13T10:02:19.089Z,15.00
2018-06-13T10:04:48.982Z,15.00
2018-06-13T10:07:18.231Z,15.00
2018-06-13T10:09:47.354Z,15.00
2018-06-13T10:12:16.509Z,15.00
2018-06-13T10:14:45.680Z,15.10
2018-06-13T10:17:14.790Z,15.10
2018-06-13T10:19:43.929Z,15.00
2018-06-13T10:22:13.100Z,15.00
2018-06-13T10:24:42.221Z,15.00
2018-06-13T10:27:16.541Z,15.10
2018-06-13T10:29:45.715Z,15.10
2018-06-13T10:32:14.851Z,15.10
2018-06-13T10:34:43.993Z,15.10
2018-06-13T10:37:13.132Z,15.10
2018-06-13T10:39:42.265Z,15.10
2018-06-13T10:42:11.402Z,15.10
2018-06-13T10:44:40.554Z,15.10
2018-06-13T10:47:09.694Z,15.10
2018-06-13T10:49:38.899Z,15.10
2018-06-13T10:52:08.034Z,15.10
2018-06-13T10:54:37.474Z,15.10
2018-06-13T10:57:07.645Z,15.10
2018-06-13T10:59:36.802Z,15.20
2018-06-13T11:02:06.452Z,15.10
2018-06-13T11:04:35.610Z,15.10
2018-06-13T11:07:04.849Z,15.10
2018-06-13T11:09:34.039Z,15.10
2018-06-13T11:12:03.226Z,15.20
2018-06-13T11:14:32.426Z,15.10
2018-06-13T11:17:01.634Z,15.20
2018-06-13T11:19:30.818Z,15.20
2018-06-13T11:22:00.019Z,15.20
2018-06-13T11:24:29.206Z,15.20
2018-06-13T11:26:58.393Z,15.20
2018-06-13T11:29:27.596Z,15.20
2018-06-13T11:31:56.798Z,15.30
2018-06-13T11:34:25.941Z,15.30
2018-06-13T11:36:55.078Z,15.20
2018-06-13T11:39:24.218Z,15.30
2018-06-13T11:41:53.362Z,15.30
2018-06-13T11:44:22.497Z,15.30
2018-06-13T11:46:51.665Z,15.30
2018-06-13T11:49:20.794Z,15.40
2018-06-13T11:51:49.945Z,15.40
2018-06-13T11:54:19.093Z,15.40
2018-06-13T11:56:48.290Z,15.40
2018-06-13T11:59:17.477Z,15.40
2018-06-13T12:01:46.712Z,15.40
2018-06-13T12:04:16.029Z,15.40
2018-06-13T12:06:45.165Z,15.40
2018-06-13T12:09:14.297Z,15.40
2018-06-13T12:11:43.450Z,15.40
2018-06-13T12:14:12.593Z,15.40
2018-06-13T12:16:41.730Z,15.40
2018-06-13T12:19:10.864Z,15.40
2018-06-13T12:21:40.031Z,15.40
2018-06-13T12:24:09.301Z,15.40
2018-06-13T12:26:38.474Z,15.40
2018-06-13T12:29:07.621Z,15.40
2018-06-13T12:31:36.778Z,15.40
2018-06-13T12:34:06.257Z,15.40
2018-06-13T12:36:35.732Z,15.40
2018-06-13T12:39:07.657Z,15.40
2018-06-13T12:41:36.804Z,15.40
2018-06-13T12:44:05.934Z,15.40
2018-06-13T12:46:35.341Z,15.40
2018-06-13T12:49:04.494Z,15.40
2018-06-13T12:51:33.629Z,15.40
2018-06-13T12:54:03.393Z,15.30
2018-06-13T12:56:32.753Z,15.30
2018-06-13T12:59:01.957Z,15.30
2018-06-13T13:01:31.251Z,15.30
2018-06-13T13:04:00.398Z,15.30
2018-06-13T13:06:29.525Z,15.30
2018-06-13T13:08:58.685Z,15.30
2018-06-13T13:11:27.887Z,15.30
2018-06-13T13:14:03.920Z,15.30
2018-06-13T13:16:33.128Z,15.30
2018-06-13T13:19:02.312Z,15.30
2018-06-13T13:24:00.449Z,15.30
2018-06-13T13:26:29.646Z,15.40
2018-06-13T13:28:58.835Z,15.40
2018-06-13T13:31:28.026Z,15.40
2018-06-13T13:33:57.216Z,15.40
2018-06-13T13:36:26.394Z,15.40
2018-06-13T13:38:55.594Z,15.50
2018-06-13T13:41:24.782Z,15.40
2018-06-13T13:43:53.969Z,15.40
2018-06-13T13:46:23.162Z,15.40
2018-06-13T13:48:52.326Z,15.50
2018-06-13T13:53:50.440Z,15.50
2018-06-13T13:56:19.573Z,15.50
2018-06-13T13:58:48.751Z,15.50
2018-06-13T14:01:17.877Z,15.50
2018-06-13T14:03:47.018Z,15.50
2018-06-13T14:06:16.161Z,15.50
2018-06-13T14:08:45.306Z,15.50
2018-06-13T14:11:14.489Z,15.50
2018-06-13T14:13:43.629Z,15.60
2018-06-13T14:16:12.805Z,15.50
2018-06-13T14:18:41.941Z,15.50
2018-06-13T14:21:11.125Z,15.50
2018-06-13T14:23:40.270Z,15.50
2018-06-13T14:26:09.417Z,15.50
2018-06-13T14:28:38.569Z,15.50
2018-06-13T14:31:07.729Z,15.50
2018-06-13T14:33:36.869Z,15.50
2018-06-13T14:36:06.149Z,15.50
2018-06-13T14:38:35.292Z,15.50
2018-06-13T14:41:04.435Z,15.50
2018-06-13T14:43:33.566Z,15.50
2018-06-13T14:46:02.718Z,15.50
2018-06-13T14:48:31.865Z,15.50
2018-06-13T14:51:01.017Z,15.50
2018-06-13T14:53:30.393Z,15.50
2018-06-13T14:58:43.189Z,15.60
2018-06-13T15:01:12.346Z,15.60
2018-06-13T15:03:42.233Z,15.60
2018-06-13T15:08:40.785Z,15.60
2018-06-13T15:11:09.930Z,15.60
2018-06-13T15:13:39.077Z,15.50
2018-06-13T15:16:08.217Z,15.50
2018-06-13T15:18:37.349Z,15.50
2018-06-13T15:21:06.697Z,15.40
2018-06-13T15:23:35.845Z,15.40
2018-06-13T15:26:05.021Z,15.30
2018-06-13T15:28:34.162Z,15.20
2018-06-13T15:31:03.306Z,15.30
2018-06-13T15:33:32.438Z,15.20
2018-06-13T15:36:01.594Z,15.10
2018-06-13T15:38:31.006Z,15.10
2018-06-13T15:43:29.049Z,15.20
2018-06-13T15:45:58.201Z,15.20
2018-06-13T15:48:27.348Z,15.10
2018-06-13T15:50:56.522Z,15.20
2018-06-13T15:53:25.698Z,15.20
2018-06-13T15:55:54.856Z,15.20
2018-06-13T15:58:23.958Z,15.10
2018-06-13T16:00:53.116Z,15.10
2018-06-13T16:03:22.246Z,15.00
2018-06-13T16:05:51.445Z,15.00
2018-06-13T16:08:20.603Z,14.90
2018-06-13T16:10:49.760Z,14.90
2018-06-13T16:13:18.917Z,14.80
2018-06-13T16:15:48.052Z,14.90
2018-06-13T16:18:17.210Z,14.90
2018-06-13T16:20:46.522Z,14.90
2018-06-13T16:23:15.660Z,14.90
2018-06-13T16:25:44.814Z,14.90
2018-06-13T16:28:13.958Z,14.90
2018-06-13T16:30:43.105Z,14.90
2018-06-13T16:33:12.249Z,15.00
2018-06-13T16:35:41.398Z,14.90
2018-06-13T16:38:10.610Z,14.90
2018-06-13T16:40:39.807Z,14.90
2018-06-13T16:43:09.073Z,14.90
2018-06-13T16:45:38.270Z,15.00
2018-06-13T16:48:07.466Z,15.00
2018-06-13T16:51:47.221Z,15.00
2018-06-13T16:55:25.178Z,15.00
2018-06-13T16:57:54.398Z,15.00
2018-06-13T17:00:23.602Z,15.10
2018-06-13T17:02:52.970Z,15.10
2018-06-13T17:05:22.182Z,15.20
2018-06-13T17:07:51.729Z,15.20
2018-06-13T17:10:20.918Z,15.20
2018-06-13T17:12:50.389Z,15.10
2018-06-13T17:15:19.581Z,15.10
2018-06-13T17:17:48.765Z,15.10
2018-06-13T17:20:18.177Z,15.10
2018-06-13T17:22:47.366Z,15.10
2018-06-13T17:25:16.552Z,15.10
2018-06-13T17:27:45.822Z,15.00
2018-06-13T17:30:15.107Z,15.00
2018-06-13T17:32:44.247Z,15.10
2018-06-13T17:35:13.394Z,15.00
2018-06-13T17:37:42.572Z,15.00
2018-06-13T17:40:11.724Z,15.00
2018-06-13T17:42:40.857Z,14.90
2018-06-13T17:45:11.934Z,14.90
2018-06-13T17:47:41.655Z,14.90
2018-06-13T17:50:10.850Z,14.80
2018-06-13T17:52:39.985Z,14.90
2018-06-13T17:55:09.142Z,14.80
2018-06-13T17:57:38.279Z,14.80
2018-06-13T18:00:07.440Z,14.70
2018-06-13T18:02:36.577Z,14.80
2018-06-13T18:05:06.002Z,14.70
2018-06-13T18:07:35.397Z,14.70
2018-06-13T18:12:33.469Z,14.60
2018-06-13T18:15:02.729Z,14.60
2018-06-13T18:17:32.181Z,14.60
2018-06-13T18:20:01.372Z,14.60
2018-06-13T18:22:30.481Z,14.60
2018-06-13T18:24:59.625Z,14.60
2018-06-13T18:27:28.780Z,14.60
2018-06-13T18:29:57.920Z,14.60
2018-06-13T18:32:27.060Z,14.60
2018-06-13T18:34:56.272Z,14.60
2018-06-13T18:37:25.860Z,14.70
2018-06-13T18:39:55.006Z,14.70
2018-06-13T18:42:24.141Z,14.70
2018-06-13T18:44:53.270Z,14.80
2018-06-13T18:47:22.405Z,14.80
2018-06-13T18:49:51.549Z,14.80
2018-06-13T18:52:20.706Z,14.80
2018-06-13T18:54:49.847Z,14.80
2018-06-13T18:57:18.966Z,14.80
2018-06-13T18:59:48.104Z,14.80
2018-06-13T19:02:17.229Z,14.80
2018-06-13T19:04:46.393Z,14.80
2018-06-13T19:07:15.714Z,14.80
2018-06-13T19:09:45.038Z,14.90
2018-06-13T19:12:14.217Z,14.90
2018-06-13T19:14:43.382Z,14.90
2018-06-13T19:17:12.546Z,14.90
2018-06-13T19:19:41.676Z,14.90
2018-06-13T19:22:10.838Z,14.90
2018-06-13T19:24:39.983Z,14.90
2018-06-13T19:27:09.426Z,14.90
2018-06-13T19:29:38.744Z,14.90
2018-06-13T19:32:08.030Z,14.90
2018-06-13T19:34:37.322Z,14.90
2018-06-13T19:37:06.558Z,14.80
2018-06-13T19:39:35.729Z,14.80
2018-06-13T19:42:04.920Z,14.80
2018-06-13T19:44:34.119Z,14.90
2018-06-13T19:47:08.760Z,14.80
2018-06-13T19:49:37.881Z,14.90
2018-06-13T19:52:07.024Z,14.90
2018-06-13T19:54:41.529Z,14.90
2018-06-13T19:57:10.705Z,14.90
2018-06-13T19:59:39.982Z,14.90
2018-06-13T20:02:09.118Z,14.90
2018-06-13T20:04:43.567Z,14.80
2018-06-13T20:09:41.842Z,14.90
2018-06-13T20:12:46.789Z,14.80
2018-06-13T20:15:21.245Z,14.80
2018-06-13T20:17:55.678Z,14.80
2018-06-13T20:20:24.962Z,14.70
2018-06-13T20:22:54.277Z,14.80
2018-06-13T20:25:28.596Z,14.80
2018-06-13T20:28:03.154Z,14.80
2018-06-13T20:30:37.557Z,14.80
2018-06-13T20:33:06.692Z,14.80
2018-06-13T20:35:35.949Z,14.80
2018-06-13T20:38:05.157Z,14.80
2018-06-13T20:40:34.289Z,14.80
2018-06-13T20:43:03.521Z,14.80
2018-06-13T20:45:32.991Z,14.80
2018-06-13T20:48:02.389Z,14.80
2018-06-13T20:50:31.604Z,14.80
2018-06-13T20:53:01.078Z,14.80
2018-06-13T20:55:30.288Z,14.80
2018-06-13T20:57:59.506Z,14.80
2018-06-13T21:00:28.725Z,14.80
2018-06-13T21:02:57.905Z,14.80
2018-06-13T21:05:28.153Z,14.80
2018-06-13T21:07:57.357Z,14.80
2018-06-13T21:10:26.596Z,14.80
2018-06-13T21:12:55.782Z,14.90
2018-06-13T21:15:25.314Z,14.80
2018-06-13T21:17:54.492Z,14.80
2018-06-13T21:20:23.915Z,14.80
2018-06-13T21:22:53.001Z,14.80
2018-06-13T21:25:22.170Z,14.80
2018-06-13T21:27:51.369Z,14.80
2018-06-13T21:30:20.618Z,14.70
2018-06-13T21:32:49.765Z,14.80
2018-06-13T21:35:18.898Z,14.70
2018-06-13T21:37:48.058Z,14.70
2018-06-13T21:40:17.253Z,14.70
2018-06-13T21:42:46.336Z,14.70
2018-06-13T21:45:15.476Z,14.70
2018-06-13T21:47:44.614Z,14.70
2018-06-13T21:50:13.776Z,14.70
2018-06-13T21:52:43.052Z,14.70
2018-06-13T21:55:12.183Z,14.80
2018-06-13T21:57:41.313Z,14.70
2018-06-13T22:00:11.472Z,14.70
2018-06-13T22:02:40.670Z,14.70
2018-06-13T22:07:38.733Z,14.70
2018-06-13T22:10:07.857Z,14.70
2018-06-13T22:12:36.993Z,14.70
2018-06-13T22:15:10.202Z,14.70
2018-06-13T22:17:39.345Z,14.70
2018-06-13T22:20:08.467Z,14.70
2018-06-13T22:22:37.601Z,14.70
2018-06-13T22:25:06.889Z,14.70
2018-06-13T22:27:36.042Z,14.70
2018-06-13T22:30:05.204Z,14.70
2018-06-13T22:32:34.325Z,14.70
2018-06-13T22:35:03.684Z,14.70
2018-06-13T22:37:33.025Z,14.70
2018-06-13T22:40:02.153Z,14.70
2018-06-13T22:42:31.570Z,14.70
2018-06-13T22:45:00.779Z,14.70
2018-06-13T22:47:29.882Z,14.70
2018-06-13T22:49:59.054Z,14.70
2018-06-13T22:52:28.224Z,14.70
2018-06-13T22:54:57.310Z,14.70
2018-06-13T22:57:26.513Z,14.70
2018-06-13T22:59:55.689Z,14.70
2018-06-13T23:02:24.869Z,14.70
2018-06-13T23:04:54.043Z,14.70
2018-06-13T23:07:23.244Z,14.70
2018-06-13T23:09:52.437Z,14.70
2018-06-13T23:12:21.904Z,14.70
2018-06-13T23:14:51.081Z,14.60
2018-06-13T23:17:20.278Z,14.60
2018-06-13T23:19:49.492Z,14.60
2018-06-13T23:22:18.589Z,14.60
2018-06-13T23:27:16.641Z,14.60
2018-06-13T23:29:45.769Z,14.70
2018-06-13T23:32:14.901Z,14.70
2018-06-13T23:34:44.065Z,14.60
2018-06-13T23:37:13.203Z,14.70
2018-06-13T23:39:42.361Z,14.70
2018-06-13T23:42:11.493Z,14.70
2018-06-13T23:44:40.962Z,14.60
2018-06-13T23:47:10.094Z,14.60
2018-06-13T23:49:39.223Z,14.60
2018-06-13T23:52:08.364Z,14.60
2018-06-13T23:54:37.521Z,14.50
2018-06-13T23:57:06.693Z,14.50
2018-06-13T23:59:35.824Z,14.60
