createdAt,value
2022-08-10T00:18:54.628Z,20.90
2022-08-10T00:21:21.339Z,20.80
2022-08-10T00:23:53.731Z,20.70
2022-08-10T00:26:20.525Z,20.70
2022-08-10T00:28:48.887Z,20.70
2022-08-10T00:31:18.005Z,20.60
2022-08-10T00:33:44.731Z,20.60
2022-08-10T00:36:11.587Z,20.40
2022-08-10T00:38:40.547Z,20.30
2022-08-10T00:41:07.347Z,20.30
2022-08-10T00:43:34.272Z,20.30
2022-08-10T00:46:01.035Z,20.30
2022-08-10T00:48:29.980Z,20.20
2022-08-10T00:50:59.993Z,20.20
2022-08-10T00:53:28.702Z,20.20
2022-08-10T00:57:12.690Z,20.10
2022-08-10T00:58:43.455Z,20.00
2022-08-10T01:01:11.057Z,20.00
2022-08-10T01:04:57.815Z,19.90
2022-08-10T01:07:07.988Z,19.90
2022-08-10T01:09:37.732Z,19.90
2022-08-10T01:12:37.408Z,19.80
2022-08-10T01:15:50.928Z,19.70
2022-08-10T01:18:51.030Z,19.60
2022-08-10T01:21:26.041Z,19.50
2022-08-10T01:23:58.638Z,19.50
2022-08-10T01:26:40.736Z,19.40
2022-08-10T01:29:29.487Z,19.40
2022-08-10T01:32:02.099Z,19.40
2022-08-10T01:34:37.058Z,19.40
2022-08-10T01:37:10.017Z,19.40
2022-08-10T01:39:42.503Z,19.40
2022-08-10T01:42:16.057Z,19.20
2022-08-10T01:44:55.075Z,19.20
2022-08-10T01:47:48.396Z,19.20
2022-08-10T01:50:59.303Z,19.30
2022-08-10T01:53:41.146Z,19.30
2022-08-10T01:56:10.813Z,19.20
2022-08-10T01:58:39.478Z,19.10
2022-08-10T02:01:09.474Z,19.10
2022-08-10T02:04:01.687Z,19.10
2022-08-10T02:06:32.838Z,19.00
2022-08-10T02:09:06.569Z,18.90
2022-08-10T02:12:06.142Z,19.00
2022-08-10T02:14:33.457Z,18.90
2022-08-10T02:17:06.719Z,18.90
2022-08-10T02:19:36.572Z,18.90
2022-08-10T02:22:36.625Z,18.90
2022-08-10T02:24:53.687Z,18.90
2022-08-10T02:27:23.810Z,18.80
2022-08-10T02:29:52.568Z,18.80
2022-08-10T02:32:31.691Z,18.70
2022-08-10T02:35:08.049Z,18.60
2022-08-10T02:37:39.912Z,18.50
2022-08-10T02:40:07.683Z,18.50
2022-08-10T02:45:19.469Z,18.50
2022-08-10T02:46:13.070Z,18.50
2022-08-10T02:48:47.750Z,18.50
2022-08-10T02:52:07.105Z,18.40
2022-08-10T02:54:22.022Z,18.40
2022-08-10T02:57:00.644Z,18.30
2022-08-10T02:59:40.318Z,18.20
2022-08-10T03:02:11.959Z,18.30
2022-08-10T03:04:55.487Z,18.30
2022-08-10T03:07:42.415Z,18.30
2022-08-10T03:10:16.417Z,18.20
2022-08-10T03:12:45.544Z,18.10
2022-08-10T03:15:17.053Z,18.00
2022-08-10T03:17:57.594Z,18.00
2022-08-10T03:20:36.980Z,17.90
2022-08-10T03:23:11.106Z,17.80
2022-08-10T03:25:38.376Z,17.80
2022-08-10T03:28:08.810Z,17.80
2022-08-10T03:30:36.540Z,17.80
2022-08-10T03:33:05.170Z,17.80
2022-08-10T03:35:35.057Z,17.80
2022-08-10T03:38:02.392Z,17.80
2022-08-10T03:40:46.022Z,17.80
2022-08-10T03:43:17.365Z,17.70
2022-08-10T03:45:55.320Z,17.60
2022-08-10T03:48:42.487Z,17.60
2022-08-10T03:51:18.952Z,17.60
2022-08-10T03:54:03.056Z,17.50
2022-08-10T03:56:38.573Z,17.40
2022-08-10T04:02:46.138Z,17.10
2022-08-10T04:04:24.935Z,17.00
2022-08-10T04:06:55.396Z,17.00
2022-08-10T04:09:42.750Z,17.00
2022-08-10T04:12:18.009Z,17.00
2022-08-10T04:14:49.731Z,17.00
2022-08-10T04:18:02.723Z,17.00
2022-08-10T04:20:41.504Z,16.90
2022-08-10T04:23:12.236Z,16.80
2022-08-10T04:25:41.787Z,16.80
2022-08-10T04:28:09.215Z,16.80
2022-08-10T04:30:36.928Z,16.80
2022-08-10T04:33:07.995Z,16.80
2022-08-10T04:35:35.438Z,16.90
2022-08-10T04:38:05.681Z,16.90
2022-08-10T04:40:34.877Z,16.90
2022-08-10T04:43:11.268Z,16.90
2022-08-10T04:45:47.395Z,16.90
2022-08-10T04:48:41.170Z,16.90
2022-08-10T04:51:17.032Z,17.00
2022-08-10T04:54:04.206Z,17.00
2022-08-10T04:56:33.523Z,17.00
2022-08-10T04:59:00.796Z,17.00
2022-08-10T05:02:22.306Z,17.10
2022-08-10T05:04:35.325Z,17.10
2022-08-10T05:07:05.155Z,17.20
2022-08-10T05:09:34.243Z,17.30
2022-08-10T05:12:21.465Z,17.30
2022-08-10T05:14:52.045Z,17.40
2022-08-10T05:17:19.843Z,17.50
2022-08-10T05:20:03.102Z,17.60
2022-08-10T05:22:33.995Z,17.60
2022-08-10T05:25:03.114Z,17.70
2022-08-10T05:27:29.846Z,17.80
2022-08-10T05:30:02.443Z,17.80
2022-08-10T05:32:57.918Z,17.90
2022-08-10T05:35:22.751Z,18.00
2022-08-10T05:38:09.489Z,18.10
2022-08-10T05:40:46.504Z,18.20
2022-08-10T05:46:19.510Z,18.40
2022-08-10T05:48:53.978Z,18.50
2022-08-10T05:51:20.903Z,18.60
2022-08-10T05:54:01.748Z,18.60
2022-08-10T05:56:54.258Z,18.70
2022-08-10T06:00:34.429Z,18.80
2022-08-10T06:02:31.709Z,18.70
2022-08-10T06:05:00.358Z,18.80
2022-08-10T06:07:30.151Z,19.00
2022-08-10T06:10:02.834Z,19.10
2022-08-10T06:12:53.955Z,19.20
2022-08-10T06:15:21.366Z,19.40
2022-08-10T06:18:01.743Z,19.40
2022-08-10T06:20:35.469Z,19.40
2022-08-10T06:23:04.181Z,19.40
2022-08-10T06:26:11.253Z,19.50
2022-08-10T06:28:19.878Z,19.60
2022-08-10T06:30:49.182Z,19.70
2022-08-10T06:33:17.193Z,19.80
2022-08-10T06:35:44.897Z,19.90
2022-08-10T06:38:12.951Z,20.10
2022-08-10T06:40:45.436Z,20.20
2022-08-10T06:43:17.038Z,20.30
2022-08-10T06:46:07.711Z,20.40
2022-08-10T06:48:45.086Z,20.50
2022-08-10T06:51:21.642Z,20.50
2022-08-10T06:53:55.343Z,20.60
2022-08-10T06:56:35.965Z,20.70
2022-08-10T06:59:28.061Z,20.80
2022-08-10T07:02:04.688Z,20.90
2022-08-10T07:04:42.126Z,20.80
2022-08-10T07:07:14.371Z,20.70
2022-08-10T07:09:42.052Z,20.60
2022-08-10T07:12:10.324Z,20.60
2022-08-10T07:14:39.795Z,20.70
2022-08-10T07:17:15.996Z,20.80
2022-08-10T07:19:50.421Z,20.90
2022-08-10T07:23:22.802Z,21.10
2022-08-10T07:25:14.887Z,21.30
2022-08-10T07:28:00.129Z,21.50
2022-08-10T07:30:31.350Z,21.60
2022-08-10T07:33:00.204Z,21.70
2022-08-10T07:35:34.718Z,21.80
2022-08-10T07:38:09.654Z,21.90
2022-08-10T07:40:38.870Z,21.80
2022-08-10T07:43:07.137Z,21.80
2022-08-10T07:45:35.687Z,21.90
2022-08-10T07:48:24.054Z,21.90
2022-08-10T07:50:57.729Z,22.10
2022-08-10T07:53:27.782Z,22.30
2022-08-10T07:56:01.798Z,22.40
2022-08-10T07:58:49.873Z,22.60
2022-08-10T08:01:23.530Z,22.70
2022-08-10T08:04:05.417Z,22.80
2022-08-10T08:06:39.205Z,22.90
2022-08-10T08:09:06.278Z,23.00
2022-08-10T08:11:34.183Z,23.10
2022-08-10T08:14:06.461Z,23.20
2022-08-10T08:16:40.845Z,23.20
2022-08-10T08:19:27.725Z,23.30
2022-08-10T08:24:05.068Z,23.40
2022-08-10T08:24:47.577Z,23.60
2022-08-10T08:29:48.735Z,23.70
2022-08-10T08:32:18.503Z,24.00
2022-08-10T08:34:46.846Z,24.00
2022-08-10T08:38:30.409Z,24.10
2022-08-10T08:40:13.619Z,24.10
2022-08-10T08:42:52.061Z,24.10
2022-08-10T08:45:49.149Z,24.30
2022-08-10T08:48:39.331Z,24.40
2022-08-10T08:52:09.292Z,24.50
2022-08-10T08:54:41.894Z,24.70
2022-08-10T08:57:49.649Z,25.00
2022-08-10T09:00:19.424Z,25.00
2022-08-10T09:03:27.971Z,25.10
2022-08-10T09:06:07.564Z,25.40
2022-08-10T09:08:59.301Z,25.40
2022-08-10T09:11:45.715Z,25.70
2022-08-10T09:14:38.729Z,25.80
2022-08-10T09:17:06.731Z,25.80
2022-08-10T09:19:38.585Z,25.80
2022-08-10T09:22:32.549Z,25.70
2022-08-10T09:25:16.727Z,25.70
2022-08-10T09:27:59.725Z,25.80
2022-08-10T09:31:18.804Z,25.90
2022-08-10T09:36:28.094Z,26.00
2022-08-10T09:36:51.981Z,26.30
2022-08-10T09:41:00.891Z,26.50
2022-08-10T09:43:25.927Z,26.50
2022-08-10T09:46:27.517Z,26.60
2022-08-10T09:49:53.256Z,26.80
2022-08-10T09:52:21.985Z,27.00
2022-08-10T09:54:54.750Z,27.00
2022-08-10T09:57:46.769Z,27.20
2022-08-10T10:00:20.756Z,27.30
2022-08-10T10:02:56.307Z,27.40
2022-08-10T10:06:04.616Z,27.40
2022-08-10T10:08:53.671Z,27.70
2022-08-10T10:11:45.719Z,27.90
2022-08-10T10:15:00.206Z,27.70
2022-08-10T10:17:57.478Z,27.70
2022-08-10T10:20:41.824Z,27.80
2022-08-10T10:23:13.779Z,27.60
2022-08-10T10:26:01.726Z,27.70
2022-08-10T10:29:30.769Z,27.80
2022-08-10T10:32:21.922Z,27.70
2022-08-10T10:35:14.590Z,27.90
2022-08-10T10:38:02.934Z,28.20
2022-08-10T10:40:54.614Z,28.30
2022-08-10T10:43:36.614Z,28.30
2022-08-10T10:46:40.954Z,28.30
2022-08-10T10:49:26.805Z,28.60
2022-08-10T10:52:39.184Z,28.70
2022-08-10T10:56:14.158Z,28.90
2022-08-10T10:59:35.430Z,29.00
2022-08-10T11:02:11.442Z,29.20
2022-08-10T11:04:42.081Z,29.10
2022-08-10T11:07:21.973Z,29.10
2022-08-10T11:10:31.883Z,29.10
2022-08-10T11:14:25.130Z,29.10
2022-08-10T11:16:27.929Z,29.10
2022-08-10T11:19:13.292Z,28.90
2022-08-10T11:21:52.079Z,29.10
2022-08-10T11:24:48.271Z,29.20
2022-08-10T11:27:36.332Z,29.10
2022-08-10T11:30:12.765Z,29.20
2022-08-10T11:33:01.770Z,29.10
2022-08-10T11:38:28.512Z,29.30
2022-08-10T11:42:10.323Z,29.30
2022-08-10T11:44:25.553Z,29.40
2022-08-10T11:47:12.574Z,29.40
2022-08-10T11:50:13.724Z,29.30
2022-08-10T11:52:48.821Z,29.50
2022-08-10T11:55:22.873Z,29.30
2022-08-10T11:58:00.863Z,29.20
2022-08-10T12:00:35.885Z,29.10
2022-08-10T12:03:07.370Z,29.10
2022-08-10T12:05:51.533Z,29.10
2022-08-10T12:10:05.064Z,29.20
2022-08-10T12:11:23.945Z,29.40
2022-08-10T12:14:27.517Z,29.40
2022-08-10T12:17:26.801Z,29.50
2022-08-10T12:19:59.574Z,29.40
2022-08-10T12:22:43.167Z,29.30
2022-08-10T12:25:51.633Z,29.20
2022-08-10T12:28:17.707Z,29.30
2022-08-10T12:30:54.153Z,29.60
2022-08-10T12:33:31.703Z,29.80
2022-08-10T12:36:33.450Z,30.00
2022-08-10T12:39:18.679Z,30.00
2022-08-10T12:41:49.845Z,30.00
2022-08-10T12:44:35.683Z,30.10
2022-08-10T12:47:27.554Z,30.10
2022-08-10T12:50:13.598Z,30.10
2022-08-10T12:53:06.475Z,30.00
2022-08-10T12:55:40.542Z,30.10
2022-08-10T12:59:00.445Z,30.10
2022-08-10T13:01:16.107Z,30.00
2022-08-10T13:04:23.371Z,30.10
2022-08-10T13:06:36.334Z,30.00
2022-08-10T13:09:08.989Z,30.10
2022-08-10T13:12:36.152Z,30.30
2022-08-10T13:15:45.424Z,30.30
2022-08-10T13:17:55.698Z,30.20
2022-08-10T13:20:29.091Z,30.30
2022-08-10T13:25:35.273Z,30.70
2022-08-10T13:28:36.339Z,30.80
2022-08-10T13:30:55.623Z,31.00
2022-08-10T13:34:40.301Z,30.80
2022-08-10T13:36:16.149Z,30.80
2022-08-10T13:38:48.859Z,30.70
2022-08-10T13:41:17.319Z,30.40
2022-08-10T13:43:57.044Z,30.50
2022-08-10T13:46:27.272Z,30.70
2022-08-10T13:48:57.835Z,30.70
2022-08-10T13:51:53.720Z,30.50
2022-08-10T13:54:17.045Z,30.40
2022-08-10T13:56:47.681Z,30.50
2022-08-10T13:59:16.595Z,30.40
2022-08-10T14:01:51.387Z,30.60
2022-08-10T14:04:19.731Z,30.80
2022-08-10T14:06:56.446Z,30.80
2022-08-10T14:09:32.249Z,31.50
2022-08-10T14:12:02.325Z,32.10
2022-08-10T14:14:31.325Z,32.10
2022-08-10T14:17:00.112Z,32.00
2022-08-10T14:19:29.670Z,32.20
2022-08-10T14:21:56.667Z,32.10
2022-08-10T14:24:30.518Z,32.00
2022-08-10T14:27:02.208Z,32.00
2022-08-10T14:29:58.675Z,31.80
2022-08-10T14:32:33.507Z,31.80
2022-08-10T14:36:19.624Z,31.70
2022-08-10T14:38:00.206Z,31.60
2022-08-10T14:40:35.948Z,31.80
2022-08-10T14:43:11.697Z,32.30
2022-08-10T14:45:42.454Z,32.70
2022-08-10T14:48:19.554Z,32.70
2022-08-10T14:50:56.107Z,32.70
2022-08-10T14:53:29.457Z,32.30
2022-08-10T14:56:09.467Z,32.10
2022-08-10T14:58:58.918Z,32.10
2022-08-10T15:02:37.506Z,31.90
2022-08-10T15:04:25.971Z,31.80
2022-08-10T15:07:00.980Z,31.30
2022-08-10T15:09:59.881Z,31.20
2022-08-10T15:12:32.537Z,31.40
2022-08-10T15:15:01.388Z,31.60
2022-08-10T15:17:35.237Z,31.90
2022-08-10T15:20:13.469Z,32.10
2022-08-10T15:22:50.459Z,32.10
2022-08-10T15:25:25.208Z,31.80
2022-08-10T15:28:05.655Z,31.60
2022-08-10T15:30:43.021Z,31.60
2022-08-10T15:34:01.882Z,31.40
2022-08-10T15:37:36.131Z,31.50
2022-08-10T15:40:24.507Z,31.40
2022-08-10T15:43:05.677Z,31.30
2022-08-10T15:45:58.668Z,31.40
2022-08-10T15:48:29.124Z,31.60
2022-08-10T15:51:06.017Z,31.60
2022-08-10T15:53:49.972Z,31.40
2022-08-10T15:56:27.880Z,31.30
2022-08-10T15:59:07.968Z,31.20
2022-08-10T16:02:13.290Z,31.00
2022-08-10T16:04:53.190Z,30.90
2022-08-10T16:07:46.107Z,30.80
2022-08-10T16:10:28.358Z,30.80
2022-08-10T16:13:59.532Z,30.70
2022-08-10T16:16:03.028Z,30.60
2022-08-10T16:18:34.508Z,30.60
2022-08-10T16:21:05.505Z,30.40
2022-08-10T16:23:36.454Z,30.40
2022-08-10T16:26:14.829Z,30.40
2022-08-10T16:28:44.951Z,30.40
2022-08-10T16:31:19.994Z,30.30
2022-08-10T16:33:54.945Z,30.30
2022-08-10T16:36:28.917Z,30.30
2022-08-10T16:38:56.552Z,30.20
2022-08-10T16:42:04.081Z,30.20
2022-08-10T16:44:18.629Z,30.20
2022-08-10T16:46:46.472Z,30.00
2022-08-10T16:49:17.645Z,30.10
2022-08-10T16:51:49.146Z,30.00
2022-08-10T16:54:27.135Z,30.00
2022-08-10T16:57:01.330Z,29.90
2022-08-10T16:59:35.337Z,30.00
2022-08-10T17:02:04.217Z,29.90
2022-08-10T17:04:35.411Z,30.00
2022-08-10T17:07:14.511Z,30.00
2022-08-10T17:09:52.588Z,29.90
2022-08-10T17:12:24.197Z,29.90
2022-08-10T17:14:58.059Z,30.00
2022-08-10T17:17:50.844Z,29.90
2022-08-10T17:20:31.375Z,29.80
2022-08-10T17:23:06.514Z,29.80
2022-08-10T17:25:48.371Z,29.80
2022-08-10T17:28:33.208Z,29.50
2022-08-10T17:31:39.702Z,29.50
2022-08-10T17:34:03.035Z,29.50
2022-08-10T17:36:42.009Z,29.50
2022-08-10T17:39:11.171Z,29.50
2022-08-10T17:41:42.346Z,29.50
2022-08-10T17:44:12.166Z,29.40
2022-08-10T17:46:40.443Z,29.40
2022-08-10T17:49:14.197Z,29.40
2022-08-10T17:51:42.335Z,29.30
2022-08-10T17:54:21.688Z,29.20
2022-08-10T17:56:50.679Z,29.10
2022-08-10T17:59:24.438Z,29.00
2022-08-10T18:02:02.292Z,29.00
2022-08-10T18:04:40.917Z,29.00
2022-08-10T18:07:15.074Z,28.90
2022-08-10T18:09:53.204Z,28.80
2022-08-10T18:12:38.052Z,28.70
2022-08-10T18:15:13.797Z,28.70
2022-08-10T18:17:56.949Z,28.70
2022-08-10T18:20:35.806Z,28.70
2022-08-10T18:23:07.183Z,28.70
2022-08-10T18:25:37.634Z,28.60
2022-08-10T18:28:12.460Z,28.50
2022-08-10T18:30:49.897Z,28.50
2022-08-10T18:33:35.812Z,28.30
2022-08-10T18:36:10.409Z,28.30
2022-08-10T18:38:43.158Z,28.20
2022-08-10T18:41:15.698Z,28.20
2022-08-10T18:44:05.076Z,28.20
2022-08-10T18:46:48.826Z,28.10
2022-08-10T18:49:33.353Z,28.00
2022-08-10T18:52:03.720Z,27.90
2022-08-10T18:54:44.913Z,27.90
2022-08-10T18:57:46.104Z,27.80
2022-08-10T19:00:20.818Z,27.70
2022-08-10T19:03:23.633Z,27.60
2022-08-10T19:05:53.873Z,27.50
2022-08-10T19:08:51.883Z,27.50
2022-08-10T19:11:59.328Z,27.50
2022-08-10T19:14:36.655Z,27.40
2022-08-10T19:17:21.274Z,27.30
2022-08-10T19:19:59.966Z,27.10
2022-08-10T19:22:34.447Z,27.00
2022-08-10T19:26:37.871Z,26.90
2022-08-10T19:28:11.007Z,26.90
2022-08-10T19:30:49.476Z,26.80
2022-08-10T19:33:22.280Z,26.70
2022-08-10T19:36:12.222Z,26.70
2022-08-10T19:38:51.271Z,26.60
2022-08-10T19:41:44.383Z,26.50
2022-08-10T19:44:36.797Z,26.50
2022-08-10T19:47:25.838Z,26.40
2022-08-10T19:50:06.869Z,26.40
2022-08-10T19:52:40.115Z,26.40
2022-08-10T19:55:36.134Z,26.30
2022-08-10T19:58:18.700Z,26.20
2022-08-10T20:01:05.845Z,26.20
2022-08-10T20:03:49.450Z,26.10
2022-08-10T20:06:35.268Z,26.10
2022-08-10T20:09:22.504Z,26.10
2022-08-10T20:12:07.700Z,26.10
2022-08-10T20:14:43.683Z,25.90
2022-08-10T20:17:18.757Z,25.90
2022-08-10T20:20:07.429Z,25.90
2022-08-10T20:22:44.832Z,25.90
2022-08-10T20:25:46.996Z,25.80
2022-08-10T20:28:32.644Z,25.80
2022-08-10T20:31:09.220Z,25.80
2022-08-10T20:34:01.336Z,25.80
2022-08-10T20:36:42.588Z,25.70
2022-08-10T20:39:16.767Z,25.70
2022-08-10T20:42:02.289Z,25.60
2022-08-10T20:44:36.965Z,25.60
2022-08-10T20:47:53.765Z,25.60
2022-08-10T20:50:36.539Z,25.50
2022-08-10T20:53:12.225Z,25.40
2022-08-10T20:56:21.612Z,25.50
2022-08-10T20:59:28.950Z,25.30
2022-08-10T21:02:28.092Z,25.30
2022-08-10T21:05:22.933Z,25.30
2022-08-10T21:08:04.858Z,25.20
2022-08-10T21:10:49.975Z,25.00
2022-08-10T21:13:44.962Z,25.00
2022-08-10T21:16:21.332Z,25.00
2022-08-10T21:19:25.083Z,25.00
2022-08-10T21:22:09.831Z,25.00
2022-08-10T21:25:02.181Z,24.90
2022-08-10T21:27:46.905Z,24.90
2022-08-10T21:30:26.427Z,24.80
2022-08-10T21:32:59.242Z,24.70
2022-08-10T21:35:36.802Z,24.60
2022-08-10T21:38:28.749Z,24.50
2022-08-10T21:41:56.558Z,24.40
2022-08-10T21:44:45.118Z,24.30
2022-08-10T21:51:24.193Z,24.10
2022-08-10T21:54:35.706Z,24.20
2022-08-10T21:57:30.178Z,24.20
2022-08-10T22:00:32.414Z,24.20
2022-08-10T22:03:20.778Z,24.20
2022-08-10T22:06:14.828Z,24.20
2022-08-10T22:09:04.829Z,24.20
2022-08-10T22:11:58.838Z,24.10
2022-08-10T22:14:54.083Z,24.20
2022-08-10T22:18:00.701Z,24.10
2022-08-10T22:20:58.826Z,24.00
2022-08-10T22:23:53.014Z,23.80
2022-08-10T22:27:11.385Z,23.80
2022-08-10T22:30:22.991Z,23.80
2022-08-10T22:31:25.374Z,24.20
2022-08-10T22:33:23.467Z,23.80
2022-08-10T22:36:52.010Z,23.70
2022-08-10T22:40:07.724Z,23.70
2022-08-10T22:43:10.278Z,23.60
2022-08-10T22:46:27.353Z,23.40
2022-08-10T22:48:59.946Z,23.40
2022-08-10T22:51:48.818Z,23.20
2022-08-10T22:55:00.108Z,23.20
2022-08-10T22:57:45.659Z,23.10
2022-08-10T23:00:30.999Z,23.00
2022-08-10T23:03:29.920Z,22.90
2022-08-10T23:06:13.493Z,22.80
2022-08-10T23:08:57.698Z,22.70
2022-08-10T23:11:38.118Z,22.70
2022-08-10T23:14:07.485Z,22.60
2022-08-10T23:17:16.933Z,22.40
2022-08-10T23:19:47.551Z,22.50
2022-08-10T23:22:16.560Z,22.50
2022-08-10T23:24:53.596Z,22.60
2022-08-10T23:27:39.115Z,22.50
2022-08-10T23:30:17.795Z,22.40
2022-08-10T23:32:51.952Z,22.50
2022-08-10T23:36:13.817Z,22.60
2022-08-10T23:38:14.862Z,22.60
2022-08-10T23:40:47.315Z,22.60
2022-08-10T23:43:19.536Z,22.60
2022-08-10T23:45:54.297Z,22.70
2022-08-10T23:48:36.221Z,22.70
2022-08-10T23:51:16.793Z,22.60
2022-08-10T23:53:46.839Z,22.40
2022-08-10T23:56:13.646Z,22.50
2022-08-10T23:58:53.068Z,22.50
