createdAt,value
2018-10-17T00:02:25.979Z,13.70
2018-10-17T00:04:54.628Z,13.70
2018-10-17T00:07:23.220Z,13.80
2018-10-17T00:09:51.824Z,13.70
2018-10-17T00:12:20.424Z,13.60
2018-10-17T00:14:49.031Z,13.60
2018-10-17T00:17:17.627Z,13.60
2018-10-17T00:19:46.257Z,13.60
2018-10-17T00:22:14.898Z,13.50
2018-10-17T00:24:43.504Z,13.50
2018-10-17T00:27:12.127Z,13.50
2018-10-17T00:29:40.732Z,13.50
2018-10-17T00:32:09.335Z,13.40
2018-10-17T00:34:38.095Z,13.40
2018-10-17T00:37:06.727Z,13.30
2018-10-17T00:39:35.311Z,13.40
2018-10-17T00:42:03.915Z,13.20
2018-10-17T00:44:32.528Z,13.30
2018-10-17T00:47:01.195Z,13.40
2018-10-17T00:49:29.812Z,13.40
2018-10-17T00:51:58.610Z,13.40
2018-10-17T00:54:27.227Z,13.30
2018-10-17T00:56:55.873Z,13.20
2018-10-17T00:59:24.475Z,13.20
2018-10-17T01:01:53.110Z,13.20
2018-10-17T01:04:21.724Z,13.20
2018-10-17T01:06:50.335Z,13.10
2018-10-17T01:09:18.930Z,13.20
2018-10-17T01:11:47.550Z,13.20
2018-10-17T01:14:16.155Z,13.10
2018-10-17T01:16:44.788Z,13.10
2018-10-17T01:19:13.463Z,13.00
2018-10-17T01:21:41.999Z,12.90
2018-10-17T01:24:10.595Z,12.90
2018-10-17T01:26:39.221Z,13.00
2018-10-17T01:29:07.882Z,13.10
2018-10-17T01:31:36.454Z,13.00
2018-10-17T01:34:05.089Z,13.00
2018-10-17T01:36:33.766Z,12.90
2018-10-17T01:39:02.383Z,12.90
2018-10-17T01:41:30.987Z,12.90
2018-10-17T01:43:59.575Z,12.90
2018-10-17T01:46:28.224Z,12.90
2018-10-17T01:48:56.859Z,12.90
2018-10-17T01:51:25.479Z,12.80
2018-10-17T01:53:54.120Z,12.90
2018-10-17T01:56:22.743Z,12.80
2018-10-17T01:58:51.376Z,12.80
2018-10-17T02:01:19.971Z,12.80
2018-10-17T02:03:48.603Z,12.90
2018-10-17T02:06:17.239Z,12.90
2018-10-17T02:08:45.883Z,12.90
2018-10-17T02:11:14.545Z,12.90
2018-10-17T02:13:43.097Z,12.90
2018-10-17T02:16:11.700Z,12.90
2018-10-17T02:18:40.306Z,12.90
2018-10-17T02:21:08.919Z,12.90
2018-10-17T02:23:37.543Z,13.00
2018-10-17T02:26:06.163Z,13.00
2018-10-17T02:28:34.759Z,13.00
2018-10-17T02:31:03.425Z,12.90
2018-10-17T02:33:31.982Z,12.90
2018-10-17T02:36:00.583Z,12.90
2018-10-17T02:38:29.203Z,12.90
2018-10-17T02:40:57.884Z,12.90
2018-10-17T02:43:26.411Z,12.90
2018-10-17T02:45:55.031Z,12.90
2018-10-17T02:48:23.661Z,12.90
2018-10-17T02:50:52.267Z,12.90
2018-10-17T02:53:21.009Z,12.90
2018-10-17T02:55:49.478Z,12.90
2018-10-17T02:58:18.095Z,12.80
2018-10-17T03:00:46.700Z,12.80
2018-10-17T03:03:15.323Z,12.80
2018-10-17T03:05:43.934Z,12.80
2018-10-17T03:08:12.551Z,12.70
2018-10-17T03:10:41.169Z,12.70
2018-10-17T03:13:09.793Z,12.70
2018-10-17T03:15:38.403Z,12.70
2018-10-17T03:18:07.015Z,12.70
2018-10-17T03:20:35.631Z,12.70
2018-10-17T03:23:04.349Z,12.70
2018-10-17T03:25:32.864Z,12.60
2018-10-17T03:28:01.579Z,12.60
2018-10-17T03:30:30.092Z,12.50
2018-10-17T03:32:58.726Z,12.50
2018-10-17T03:35:27.320Z,12.40
2018-10-17T03:37:56.876Z,12.30
2018-10-17T03:40:25.491Z,12.30
2018-10-17T03:43:57.216Z,12.30
2018-10-17T03:46:25.835Z,12.40
2018-10-17T03:48:54.473Z,12.40
2018-10-17T03:51:23.055Z,12.40
2018-10-17T03:53:51.800Z,12.40
2018-10-17T03:56:20.465Z,12.30
2018-10-17T03:58:49.073Z,12.20
2018-10-17T04:01:17.762Z,12.20
2018-10-17T04:03:46.316Z,12.20
2018-10-17T04:06:14.949Z,12.30
2018-10-17T04:08:43.560Z,12.30
2018-10-17T04:11:12.303Z,12.20
2018-10-17T04:13:40.799Z,12.20
2018-10-17T04:16:09.407Z,12.30
2018-10-17T04:18:38.038Z,12.20
2018-10-17T04:21:06.820Z,12.20
2018-10-17T04:23:35.444Z,12.10
2018-10-17T04:26:04.164Z,12.10
2018-10-17T04:28:32.769Z,12.10
2018-10-17T04:32:04.781Z,12.10
2018-10-17T04:34:33.429Z,12.10
2018-10-17T04:37:02.083Z,12.10
2018-10-17T04:39:30.643Z,12.10
2018-10-17T04:41:59.258Z,12.00
2018-10-17T04:44:28.160Z,12.00
2018-10-17T04:46:56.805Z,12.00
2018-10-17T04:49:25.383Z,12.00
2018-10-17T04:51:53.987Z,12.00
2018-10-17T04:54:22.609Z,12.00
2018-10-17T04:56:51.208Z,12.00
2018-10-17T04:59:20.353Z,12.00
2018-10-17T05:01:48.972Z,11.90
2018-10-17T05:04:17.587Z,12.00
2018-10-17T05:06:46.205Z,12.00
2018-10-17T05:09:14.804Z,12.00
2018-10-17T05:11:43.403Z,11.90
2018-10-17T05:14:12.039Z,12.00
2018-10-17T05:16:40.642Z,11.90
2018-10-17T05:19:09.327Z,11.90
2018-10-17T05:21:37.867Z,11.90
2018-10-17T05:24:06.960Z,11.90
2018-10-17T05:26:35.573Z,11.90
2018-10-17T05:29:04.223Z,11.90
2018-10-17T05:31:32.871Z,11.90
2018-10-17T05:34:01.474Z,11.90
2018-10-17T05:36:30.071Z,11.90
2018-10-17T05:38:58.722Z,11.90
2018-10-17T05:41:27.317Z,11.90
2018-10-17T05:43:55.958Z,11.90
2018-10-17T05:46:24.560Z,11.90
2018-10-17T05:48:53.222Z,11.90
2018-10-17T05:51:21.839Z,11.90
2018-10-17T05:53:50.443Z,11.90
2018-10-17T05:56:19.084Z,11.90
2018-10-17T05:58:47.696Z,12.00
2018-10-17T06:01:16.520Z,12.00
2018-10-17T06:03:45.068Z,12.10
2018-10-17T06:06:13.703Z,12.10
2018-10-17T06:08:42.347Z,12.10
2018-10-17T06:11:11.096Z,12.10
2018-10-17T06:13:39.695Z,12.10
2018-10-17T06:16:08.296Z,12.20
2018-10-17T06:18:36.900Z,12.20
2018-10-17T06:21:05.994Z,12.10
2018-10-17T06:23:34.636Z,12.10
2018-10-17T06:26:03.263Z,12.10
2018-10-17T06:28:31.896Z,12.20
2018-10-17T06:31:00.539Z,12.30
2018-10-17T06:33:29.136Z,12.20
2018-10-17T06:35:57.751Z,12.20
2018-10-17T06:38:26.585Z,12.30
2018-10-17T06:40:55.232Z,12.30
2018-10-17T06:43:23.863Z,12.40
2018-10-17T06:45:52.483Z,12.40
2018-10-17T06:48:21.083Z,12.50
2018-10-17T06:50:49.701Z,12.70
2018-10-17T06:53:18.430Z,12.80
2018-10-17T06:55:47.012Z,12.80
2018-10-17T06:58:16.207Z,12.90
2018-10-17T07:00:44.828Z,12.90
2018-10-17T07:03:13.439Z,12.90
2018-10-17T07:05:42.051Z,13.00
2018-10-17T07:08:10.655Z,13.20
2018-10-17T07:10:39.693Z,13.40
2018-10-17T07:13:08.335Z,13.50
2018-10-17T07:15:36.989Z,13.60
2018-10-17T07:18:06.312Z,14.00
2018-10-17T07:20:34.936Z,14.20
2018-10-17T07:23:04.300Z,14.50
2018-10-17T07:25:32.866Z,14.70
2018-10-17T07:28:01.689Z,14.70
2018-10-17T07:30:30.302Z,14.90
2018-10-17T07:32:58.903Z,15.10
2018-10-17T07:35:27.529Z,15.40
2018-10-17T07:37:56.135Z,15.40
2018-10-17T07:40:24.755Z,15.40
2018-10-17T07:42:53.369Z,15.30
2018-10-17T07:45:21.992Z,15.30
2018-10-17T07:47:50.601Z,15.30
2018-10-17T07:50:19.215Z,15.20
2018-10-17T07:52:47.825Z,15.30
2018-10-17T07:55:16.447Z,15.30
2018-10-17T07:57:45.053Z,15.30
2018-10-17T08:00:14.502Z,15.40
2018-10-17T08:02:43.082Z,15.40
2018-10-17T08:05:11.695Z,15.40
2018-10-17T08:07:40.347Z,15.60
2018-10-17T08:10:09.962Z,15.60
2018-10-17T08:12:38.856Z,15.70
2018-10-17T08:15:08.097Z,15.70
2018-10-17T08:17:36.751Z,15.90
2018-10-17T08:20:07.269Z,16.00
2018-10-17T08:22:36.224Z,16.20
2018-10-17T08:25:06.007Z,16.50
2018-10-17T08:27:34.757Z,16.80
2018-10-17T08:30:03.340Z,17.00
2018-10-17T08:32:31.902Z,17.10
2018-10-17T08:35:00.502Z,17.40
2018-10-17T08:37:29.422Z,17.60
2018-10-17T08:39:57.739Z,17.70
2018-10-17T08:42:26.371Z,17.90
2018-10-17T08:44:55.055Z,18.30
2018-10-17T08:47:23.623Z,18.40
2018-10-17T08:49:52.302Z,18.50
2018-10-17T08:52:20.911Z,18.60
2018-10-17T08:54:49.523Z,18.40
2018-10-17T08:57:18.172Z,18.50
2018-10-17T08:59:46.771Z,18.70
2018-10-17T09:02:15.484Z,19.00
2018-10-17T09:04:44.013Z,19.20
2018-10-17T09:07:12.627Z,19.30
2018-10-17T09:09:41.254Z,19.30
2018-10-17T09:12:09.901Z,19.30
2018-10-17T09:14:38.488Z,19.40
2018-10-17T09:17:07.132Z,19.60
2018-10-17T09:19:35.974Z,19.60
2018-10-17T09:22:05.126Z,19.90
2018-10-17T09:24:33.355Z,20.10
2018-10-17T09:27:01.964Z,20.70
2018-10-17T09:29:30.584Z,21.40
2018-10-17T09:31:59.207Z,22.10
2018-10-17T09:34:27.802Z,22.30
2018-10-17T09:36:56.435Z,22.80
2018-10-17T09:39:25.032Z,22.80
2018-10-17T09:41:53.667Z,23.10
2018-10-17T09:44:22.260Z,23.10
2018-10-17T09:46:50.888Z,23.70
2018-10-17T09:49:19.491Z,23.90
2018-10-17T09:51:48.095Z,23.80
2018-10-17T09:54:16.805Z,23.40
2018-10-17T09:56:45.353Z,23.70
2018-10-17T09:59:13.964Z,24.10
2018-10-17T10:02:45.924Z,24.60
2018-10-17T10:05:14.555Z,25.10
2018-10-17T10:07:43.179Z,25.70
2018-10-17T10:10:11.916Z,26.50
2018-10-17T10:12:40.415Z,26.60
2018-10-17T10:15:09.014Z,26.90
2018-10-17T10:17:37.651Z,26.20
2018-10-17T10:20:06.244Z,26.10
2018-10-17T10:22:34.856Z,25.80
2018-10-17T10:25:03.529Z,25.70
2018-10-17T10:27:32.101Z,26.60
2018-10-17T10:30:00.738Z,27.50
2018-10-17T10:32:29.799Z,28.00
2018-10-17T10:34:58.430Z,29.10
2018-10-17T10:37:27.046Z,29.90
2018-10-17T10:39:55.662Z,29.30
2018-10-17T10:42:24.287Z,28.90
2018-10-17T10:44:52.918Z,28.40
2018-10-17T10:47:21.508Z,27.90
2018-10-17T10:49:50.129Z,28.90
2018-10-17T10:52:19.021Z,29.40
2018-10-17T10:54:47.627Z,31.50
2018-10-17T10:57:16.328Z,31.90
2018-10-17T10:59:44.997Z,32.10
2018-10-17T11:02:13.600Z,32.60
2018-10-17T11:04:42.237Z,31.80
2018-10-17T11:07:10.789Z,32.20
2018-10-17T11:09:39.396Z,32.00
2018-10-17T11:12:08.036Z,32.70
2018-10-17T11:14:36.834Z,33.20
2018-10-17T11:17:05.344Z,32.40
2018-10-17T11:19:33.923Z,32.40
2018-10-17T11:22:02.636Z,33.00
2018-10-17T11:24:31.159Z,33.20
2018-10-17T11:26:59.850Z,31.60
2018-10-17T11:29:28.439Z,31.90
2018-10-17T11:31:57.111Z,30.90
2018-10-17T11:34:25.652Z,31.70
2018-10-17T11:36:54.296Z,31.40
2018-10-17T11:39:22.907Z,32.70
2018-10-17T11:41:51.540Z,33.10
2018-10-17T11:44:20.160Z,32.90
2018-10-17T11:46:48.758Z,34.50
2018-10-17T11:49:17.391Z,35.10
2018-10-17T11:51:46.025Z,35.10
2018-10-17T11:54:14.632Z,34.70
2018-10-17T11:56:43.355Z,35.90
2018-10-17T11:59:17.532Z,36.70
2018-10-17T12:01:46.120Z,36.10
2018-10-17T12:04:14.912Z,35.20
2018-10-17T12:06:43.363Z,33.40
2018-10-17T12:09:12.071Z,32.80
2018-10-17T12:11:40.745Z,32.50
2018-10-17T12:14:09.308Z,31.40
2018-10-17T12:16:37.915Z,31.50
2018-10-17T12:19:06.544Z,31.70
2018-10-17T12:21:35.266Z,31.70
2018-10-17T12:24:03.887Z,30.70
2018-10-17T12:26:32.680Z,29.60
2018-10-17T12:29:01.377Z,28.60
2018-10-17T12:31:30.008Z,28.20
2018-10-17T12:33:58.670Z,27.50
2018-10-17T12:36:27.284Z,26.80
2018-10-17T12:38:55.994Z,26.60
2018-10-17T12:41:24.608Z,26.50
2018-10-17T12:43:53.226Z,26.30
2018-10-17T12:46:21.779Z,26.00
2018-10-17T12:48:50.689Z,25.80
2018-10-17T12:51:19.307Z,26.00
2018-10-17T12:53:48.183Z,26.00
2018-10-17T12:56:16.874Z,26.00
2018-10-17T12:58:45.415Z,25.80
2018-10-17T13:01:14.111Z,26.00
2018-10-17T13:03:42.652Z,26.20
2018-10-17T13:07:14.390Z,26.00
2018-10-17T13:09:42.967Z,25.80
2018-10-17T13:12:11.640Z,25.80
2018-10-17T13:14:40.247Z,26.20
2018-10-17T13:17:08.881Z,26.40
2018-10-17T13:19:37.470Z,26.30
2018-10-17T13:22:06.095Z,26.60
2018-10-17T13:24:34.778Z,26.80
2018-10-17T13:27:03.344Z,26.80
2018-10-17T13:29:31.969Z,26.90
2018-10-17T13:32:00.576Z,26.70
2018-10-17T13:34:29.287Z,26.70
2018-10-17T13:36:57.870Z,26.50
2018-10-17T13:39:27.339Z,26.80
2018-10-17T13:41:58.684Z,26.50
2018-10-17T13:44:27.359Z,26.60
2018-10-17T13:46:55.986Z,26.80
2018-10-17T13:49:24.605Z,26.60
2018-10-17T13:51:53.191Z,26.40
2018-10-17T13:54:21.846Z,26.10
2018-10-17T13:56:50.439Z,26.20
2018-10-17T13:59:19.248Z,25.90
2018-10-17T14:01:47.689Z,25.90
2018-10-17T14:04:16.406Z,25.70
2018-10-17T14:06:44.942Z,25.40
2018-10-17T14:09:13.645Z,25.50
2018-10-17T14:11:42.231Z,25.30
2018-10-17T14:14:10.827Z,25.10
2018-10-17T14:16:39.448Z,25.20
2018-10-17T14:19:08.080Z,25.20
2018-10-17T14:21:37.439Z,25.20
2018-10-17T14:24:06.058Z,25.10
2018-10-17T14:26:34.654Z,24.90
2018-10-17T14:29:03.300Z,25.00
2018-10-17T14:31:31.927Z,25.00
2018-10-17T14:34:00.537Z,25.00
2018-10-17T14:36:29.278Z,24.90
2018-10-17T14:38:58.034Z,24.90
2018-10-17T14:41:26.535Z,24.90
2018-10-17T14:43:55.164Z,24.90
2018-10-17T14:46:23.779Z,25.00
2018-10-17T14:48:52.399Z,25.00
2018-10-17T14:51:21.021Z,25.30
2018-10-17T14:53:49.620Z,25.70
2018-10-17T14:56:18.300Z,25.70
2018-10-17T14:58:46.976Z,25.90
2018-10-17T15:01:15.590Z,26.00
2018-10-17T15:03:44.202Z,26.20
2018-10-17T15:06:12.828Z,26.20
2018-10-17T15:08:41.548Z,26.00
2018-10-17T15:11:10.381Z,25.80
2018-10-17T15:13:38.783Z,25.50
2018-10-17T15:16:07.419Z,25.10
2018-10-17T15:18:36.036Z,25.30
2018-10-17T15:21:04.831Z,26.00
2018-10-17T15:23:33.368Z,26.50
2018-10-17T15:26:01.995Z,26.70
2018-10-17T15:28:30.697Z,27.10
2018-10-17T15:30:59.262Z,27.00
2018-10-17T15:33:27.907Z,26.80
2018-10-17T15:35:56.523Z,26.20
2018-10-17T15:38:25.143Z,26.10
2018-10-17T15:40:53.776Z,25.90
2018-10-17T15:43:22.488Z,25.50
2018-10-17T15:45:50.991Z,25.00
2018-10-17T15:48:19.617Z,24.50
2018-10-17T15:50:48.327Z,24.10
2018-10-17T15:53:16.968Z,23.50
2018-10-17T15:55:45.548Z,23.30
2018-10-17T15:58:14.171Z,22.90
2018-10-17T16:00:43.045Z,22.50
2018-10-17T16:03:13.126Z,22.20
2018-10-17T16:05:41.762Z,22.00
2018-10-17T16:08:10.462Z,21.80
2018-10-17T16:10:39.016Z,21.60
2018-10-17T16:13:07.652Z,21.40
2018-10-17T16:15:39.816Z,21.20
2018-10-17T16:18:09.966Z,21.10
2018-10-17T16:20:38.571Z,20.90
2018-10-17T16:23:07.512Z,20.80
2018-10-17T16:25:36.067Z,20.70
2018-10-17T16:28:04.744Z,20.50
2018-10-17T16:30:33.420Z,20.40
2018-10-17T16:33:02.009Z,20.20
2018-10-17T16:35:30.723Z,20.10
2018-10-17T16:37:59.372Z,20.00
2018-10-17T16:40:27.954Z,19.90
2018-10-17T16:42:57.408Z,19.80
2018-10-17T16:45:26.091Z,19.70
2018-10-17T16:47:54.802Z,19.60
2018-10-17T16:50:24.742Z,19.40
2018-10-17T16:52:53.447Z,19.30
2018-10-17T16:55:22.064Z,19.20
2018-10-17T16:57:50.701Z,19.10
2018-10-17T17:00:19.398Z,19.00
2018-10-17T17:02:47.956Z,18.90
2018-10-17T17:05:16.606Z,18.80
2018-10-17T17:07:45.247Z,18.70
2018-10-17T17:10:14.327Z,18.60
2018-10-17T17:12:43.180Z,18.60
2018-10-17T17:15:12.076Z,18.50
2018-10-17T17:17:40.588Z,18.40
2018-10-17T17:20:10.306Z,18.20
2018-10-17T17:22:39.424Z,18.10
2018-10-17T17:25:07.976Z,18.00
2018-10-17T17:27:36.624Z,17.90
2018-10-17T17:30:11.859Z,17.80
2018-10-17T17:32:40.406Z,17.80
2018-10-17T17:35:09.108Z,17.70
2018-10-17T17:37:37.724Z,17.70
2018-10-17T17:40:07.454Z,17.60
2018-10-17T17:42:36.061Z,17.50
2018-10-17T17:45:04.963Z,17.50
2018-10-17T17:47:33.583Z,17.50
2018-10-17T17:50:02.176Z,17.40
2018-10-17T17:52:30.898Z,17.40
2018-10-17T17:54:59.479Z,17.30
2018-10-17T17:57:28.078Z,17.30
2018-10-17T17:59:56.698Z,17.20
2018-10-17T18:02:25.304Z,17.20
2018-10-17T18:04:53.910Z,17.10
2018-10-17T18:07:22.875Z,17.00
2018-10-17T18:09:51.543Z,17.00
2018-10-17T18:12:20.111Z,16.90
2018-10-17T18:14:48.727Z,16.90
2018-10-17T18:17:17.343Z,16.80
2018-10-17T18:19:45.942Z,16.80
2018-10-17T18:22:14.551Z,16.70
2018-10-17T18:24:43.538Z,16.70
2018-10-17T18:27:12.163Z,16.70
2018-10-17T18:29:40.822Z,16.70
2018-10-17T18:32:09.417Z,16.70
2018-10-17T18:34:38.049Z,16.70
2018-10-17T18:37:06.864Z,16.70
2018-10-17T18:39:35.576Z,16.70
2018-10-17T18:42:04.534Z,16.60
2018-10-17T18:44:33.297Z,16.60
2018-10-17T18:47:01.910Z,16.60
2018-10-17T18:49:30.504Z,16.50
2018-10-17T18:51:59.142Z,16.70
2018-10-17T18:54:27.872Z,16.80
2018-10-17T18:56:56.550Z,16.80
2018-10-17T18:59:25.103Z,17.00
2018-10-17T19:01:54.022Z,17.20
2018-10-17T19:04:22.672Z,17.50
2018-10-17T19:06:51.455Z,17.50
2018-10-17T19:09:20.676Z,17.30
2018-10-17T19:11:49.307Z,17.40
2018-10-17T19:14:18.012Z,17.40
2018-10-17T19:16:46.638Z,17.30
2018-10-17T19:19:15.255Z,17.40
2018-10-17T19:21:43.963Z,17.30
2018-10-17T19:24:12.619Z,17.20
2018-10-17T19:26:41.259Z,17.20
2018-10-17T19:29:09.956Z,17.10
2018-10-17T19:31:38.552Z,17.00
2018-10-17T19:34:07.188Z,17.00
2018-10-17T19:36:35.788Z,17.00
2018-10-17T19:39:06.132Z,16.90
2018-10-17T19:41:34.691Z,16.90
2018-10-17T19:44:03.327Z,16.90
2018-10-17T19:46:31.916Z,17.00
2018-10-17T19:49:00.542Z,16.90
2018-10-17T19:51:29.131Z,16.90
2018-10-17T19:53:57.812Z,16.90
2018-10-17T19:56:26.460Z,16.90
2018-10-17T19:58:55.086Z,17.00
2018-10-17T20:01:23.699Z,17.00
2018-10-17T20:03:52.338Z,16.80
2018-10-17T20:06:20.957Z,16.60
2018-10-17T20:08:49.567Z,16.50
2018-10-17T20:11:18.283Z,16.50
2018-10-17T20:13:46.917Z,16.40
2018-10-17T20:16:15.667Z,16.60
2018-10-17T20:18:44.271Z,16.50
2018-10-17T20:21:13.118Z,16.40
2018-10-17T20:23:41.503Z,16.20
2018-10-17T20:26:10.663Z,16.00
2018-10-17T20:28:39.279Z,15.80
2018-10-17T20:31:07.894Z,15.70
2018-10-17T20:33:36.502Z,15.60
2018-10-17T20:36:05.311Z,15.60
2018-10-17T20:38:33.994Z,15.50
2018-10-17T20:41:02.604Z,15.50
2018-10-17T20:43:31.223Z,15.40
2018-10-17T20:45:59.850Z,15.40
2018-10-17T20:48:28.463Z,15.30
2018-10-17T20:50:57.078Z,15.30
2018-10-17T20:53:25.670Z,15.20
2018-10-17T20:56:00.698Z,15.20
2018-10-17T20:58:30.981Z,15.10
2018-10-17T21:00:59.745Z,15.10
2018-10-17T21:03:28.345Z,15.10
2018-10-17T21:05:56.962Z,15.10
2018-10-17T21:08:25.921Z,15.10
2018-10-17T21:10:54.561Z,15.10
2018-10-17T21:13:23.171Z,15.10
2018-10-17T21:15:51.858Z,15.00
2018-10-17T21:18:20.564Z,15.00
2018-10-17T21:20:49.079Z,15.00
2018-10-17T21:23:17.698Z,14.90
2018-10-17T21:25:46.344Z,14.90
2018-10-17T21:28:14.971Z,14.80
2018-10-17T21:30:44.818Z,14.70
2018-10-17T21:33:13.428Z,14.70
2018-10-17T21:35:42.043Z,14.70
2018-10-17T21:38:10.727Z,14.60
2018-10-17T21:40:39.663Z,14.60
2018-10-17T21:43:08.266Z,14.50
2018-10-17T21:45:36.892Z,14.50
2018-10-17T21:48:05.544Z,14.50
2018-10-17T21:50:34.180Z,14.40
2018-10-17T21:53:02.799Z,14.40
2018-10-17T21:55:31.412Z,14.40
2018-10-17T21:58:00.039Z,14.40
2018-10-17T22:00:28.644Z,14.30
2018-10-17T22:02:57.270Z,14.20
2018-10-17T22:05:25.936Z,14.30
2018-10-17T22:07:54.615Z,14.20
2018-10-17T22:10:23.217Z,14.30
2018-10-17T22:12:51.820Z,14.20
2018-10-17T22:15:20.452Z,14.20
2018-10-17T22:17:49.092Z,14.10
2018-10-17T22:20:18.258Z,14.00
2018-10-17T22:22:46.772Z,13.90
2018-10-17T22:25:15.399Z,13.90
2018-10-17T22:27:43.999Z,13.90
2018-10-17T22:30:12.612Z,13.90
2018-10-17T22:32:41.226Z,13.80
2018-10-17T22:35:09.831Z,13.70
2018-10-17T22:37:38.448Z,13.60
2018-10-17T22:40:07.067Z,13.60
2018-10-17T22:42:35.731Z,13.70
2018-10-17T22:45:04.620Z,13.70
2018-10-17T22:47:33.219Z,13.70
2018-10-17T22:50:01.867Z,13.60
2018-10-17T22:52:30.475Z,13.60
2018-10-17T22:54:59.104Z,13.60
2018-10-17T22:57:27.715Z,13.70
2018-10-17T22:59:56.335Z,13.70
2018-10-17T23:02:24.932Z,13.70
2018-10-17T23:04:53.571Z,13.70
2018-10-17T23:07:22.175Z,13.60
2018-10-17T23:09:50.799Z,13.60
2018-10-17T23:12:19.573Z,13.60
2018-10-17T23:14:48.221Z,13.60
2018-10-17T23:17:16.858Z,13.50
2018-10-17T23:19:45.468Z,13.50
2018-10-17T23:22:14.079Z,13.50
2018-10-17T23:24:42.670Z,13.40
2018-10-17T23:27:11.296Z,13.40
2018-10-17T23:29:39.947Z,13.50
2018-10-17T23:32:08.649Z,13.50
2018-10-17T23:34:38.207Z,13.50
2018-10-17T23:37:06.823Z,13.40
2018-10-17T23:39:35.451Z,13.40
2018-10-17T23:42:04.212Z,13.40
2018-10-17T23:44:32.760Z,13.40
2018-10-17T23:47:01.373Z,13.40
2018-10-17T23:49:29.979Z,13.30
2018-10-17T23:51:58.595Z,13.30
2018-10-17T23:54:27.199Z,13.40
2018-10-17T23:56:55.816Z,13.40
2018-10-17T23:59:24.564Z,13.40
