createdAt,value
2023-05-22T00:02:19.499Z,326.35
2023-05-22T00:04:48.072Z,352.20
2023-05-22T00:07:15.834Z,337.20
2023-05-22T00:09:45.156Z,326.85
2023-05-22T00:12:13.010Z,318.52
2023-05-22T00:14:41.322Z,323.55
2023-05-22T00:17:10.199Z,322.42
2023-05-22T00:19:38.783Z,329.58
2023-05-22T00:22:06.664Z,320.67
2023-05-22T00:24:34.843Z,315.80
2023-05-22T00:27:04.032Z,302.33
2023-05-22T00:29:32.349Z,313.48
2023-05-22T00:32:00.250Z,314.45
2023-05-22T00:34:28.517Z,298.08
2023-05-22T00:36:56.344Z,308.88
2023-05-22T00:39:24.310Z,294.02
2023-05-22T00:41:52.065Z,312.65
2023-05-22T00:44:21.554Z,302.85
2023-05-22T00:46:49.400Z,294.05
2023-05-22T00:49:17.694Z,316.15
2023-05-22T00:51:45.750Z,305.65
2023-05-22T00:54:14.531Z,283.25
2023-05-22T00:56:43.013Z,298.95
2023-05-22T00:59:11.338Z,297.25
2023-05-22T01:01:42.892Z,288.10
2023-05-22T01:04:11.839Z,309.70
2023-05-22T01:06:41.642Z,306.42
2023-05-22T01:09:09.397Z,286.00
2023-05-22T01:11:44.717Z,291.13
2023-05-22T01:14:18.276Z,302.23
2023-05-22T01:16:54.954Z,277.23
2023-05-22T01:19:47.397Z,284.20
2023-05-22T01:22:31.680Z,279.58
2023-05-22T01:25:21.034Z,276.63
2023-05-22T01:28:04.157Z,276.50
2023-05-22T01:30:47.072Z,269.10
2023-05-22T01:33:18.044Z,262.08
2023-05-22T01:35:53.846Z,287.02
2023-05-22T01:38:22.788Z,280.45
2023-05-22T01:40:50.997Z,273.33
2023-05-22T01:43:19.568Z,270.67
2023-05-22T01:45:49.301Z,268.35
2023-05-22T01:48:17.334Z,269.52
2023-05-22T01:50:52.008Z,289.40
2023-05-22T01:53:25.196Z,265.40
2023-05-22T01:55:59.379Z,282.67
2023-05-22T01:58:35.188Z,283.05
2023-05-22T02:01:05.342Z,278.80
2023-05-22T02:03:36.014Z,289.23
2023-05-22T02:06:08.004Z,264.70
2023-05-22T02:08:38.828Z,276.73
2023-05-22T02:11:07.694Z,281.42
2023-05-22T02:13:36.087Z,286.40
2023-05-22T02:16:06.249Z,278.80
2023-05-22T02:18:34.106Z,275.08
2023-05-22T02:21:02.714Z,267.17
2023-05-22T02:23:33.529Z,266.40
2023-05-22T02:26:01.646Z,280.90
2023-05-22T02:28:29.556Z,280.77
2023-05-22T02:30:57.396Z,305.42
2023-05-22T02:33:26.940Z,273.30
2023-05-22T02:35:55.363Z,285.85
2023-05-22T02:38:24.693Z,283.83
2023-05-22T02:40:53.246Z,262.35
2023-05-22T02:43:21.983Z,293.83
2023-05-22T02:45:49.970Z,278.73
2023-05-22T02:48:18.520Z,274.95
2023-05-22T02:50:48.689Z,274.33
2023-05-22T02:53:17.421Z,282.98
2023-05-22T02:55:45.890Z,285.92
2023-05-22T02:58:15.026Z,281.17
2023-05-22T03:00:43.210Z,271.60
2023-05-22T03:03:11.784Z,279.35
2023-05-22T03:05:40.284Z,255.13
2023-05-22T03:08:10.127Z,282.83
2023-05-22T03:10:38.447Z,259.55
2023-05-22T03:13:06.330Z,265.02
2023-05-22T03:15:33.985Z,264.10
2023-05-22T03:18:10.849Z,273.73
2023-05-22T03:20:40.276Z,275.25
2023-05-22T03:23:08.471Z,271.17
2023-05-22T03:25:37.515Z,279.10
2023-05-22T03:28:05.840Z,268.73
2023-05-22T03:30:38.318Z,253.70
2023-05-22T03:33:15.705Z,284.50
2023-05-22T03:35:44.516Z,275.27
2023-05-22T03:38:12.817Z,274.45
2023-05-22T03:40:42.418Z,270.95
2023-05-22T03:43:11.269Z,266.77
2023-05-22T03:45:40.103Z,283.10
2023-05-22T03:48:08.105Z,282.17
2023-05-22T03:50:35.870Z,268.80
2023-05-22T03:53:03.550Z,271.30
2023-05-22T03:55:32.255Z,269.92
2023-05-22T03:58:01.285Z,257.45
2023-05-22T04:00:29.411Z,279.00
2023-05-22T04:02:58.699Z,272.95
2023-05-22T04:05:26.825Z,283.20
2023-05-22T04:07:54.895Z,281.45
2023-05-22T04:10:23.609Z,266.90
2023-05-22T04:12:52.094Z,256.98
2023-05-22T04:15:21.883Z,275.35
2023-05-22T04:17:50.023Z,272.38
2023-05-22T04:20:18.106Z,254.68
2023-05-22T04:22:46.702Z,267.65
2023-05-22T04:25:14.378Z,265.15
2023-05-22T04:27:42.454Z,264.33
2023-05-22T04:30:10.735Z,266.40
2023-05-22T04:32:41.598Z,258.13
2023-05-22T04:35:10.235Z,259.75
2023-05-22T04:37:40.755Z,265.88
2023-05-22T04:40:10.236Z,282.05
2023-05-22T04:42:38.402Z,266.83
2023-05-22T04:45:07.037Z,276.58
2023-05-22T04:47:35.119Z,262.30
2023-05-22T04:50:09.134Z,267.17
2023-05-22T04:52:37.818Z,297.58
2023-05-22T04:55:06.991Z,279.90
2023-05-22T04:57:34.848Z,301.35
2023-05-22T05:00:04.243Z,304.67
2023-05-22T05:02:33.773Z,287.70
2023-05-22T05:05:02.314Z,287.88
2023-05-22T05:07:31.373Z,290.60
2023-05-22T05:09:59.067Z,300.15
2023-05-22T05:12:28.188Z,303.75
2023-05-22T05:14:56.141Z,283.48
2023-05-22T05:17:24.120Z,290.40
2023-05-22T05:19:51.877Z,300.48
2023-05-22T05:22:19.684Z,293.55
2023-05-22T05:24:49.382Z,307.95
2023-05-22T05:27:17.833Z,316.55
2023-05-22T05:29:47.076Z,311.98
2023-05-22T05:32:24.520Z,314.77
2023-05-22T05:35:03.004Z,308.98
2023-05-22T05:37:44.741Z,294.80
2023-05-22T05:40:15.400Z,288.17
2023-05-22T05:42:48.750Z,301.50
2023-05-22T05:45:19.300Z,294.92
2023-05-22T05:47:47.381Z,309.40
2023-05-22T05:50:16.435Z,306.73
2023-05-22T05:52:44.497Z,323.15
2023-05-22T05:55:17.949Z,316.02
2023-05-22T05:57:45.723Z,342.42
2023-05-22T06:00:20.353Z,299.40
2023-05-22T06:02:50.734Z,316.13
2023-05-22T06:05:37.511Z,306.75
2023-05-22T06:08:28.441Z,315.73
2023-05-22T06:10:57.738Z,297.52
2023-05-22T06:13:38.723Z,307.25
2023-05-22T06:16:07.366Z,328.38
2023-05-22T06:18:35.882Z,301.98
2023-05-22T06:21:03.866Z,324.75
2023-05-22T06:23:32.360Z,322.13
2023-05-22T06:26:01.698Z,314.42
2023-05-22T06:28:29.918Z,338.70
2023-05-22T06:30:59.255Z,328.83
2023-05-22T06:33:28.942Z,345.98
2023-05-22T06:35:56.759Z,319.35
2023-05-22T06:38:24.582Z,340.65
2023-05-22T06:40:52.307Z,330.63
2023-05-22T06:43:25.818Z,342.13
2023-05-22T06:46:01.572Z,347.63
2023-05-22T06:48:51.161Z,318.33
2023-05-22T06:51:25.582Z,347.00
2023-05-22T06:53:59.810Z,336.00
2023-05-22T06:56:32.066Z,321.02
2023-05-22T06:59:12.696Z,304.58
2023-05-22T07:01:58.529Z,287.73
2023-05-22T07:04:43.583Z,291.65
2023-05-22T07:07:18.816Z,304.45
2023-05-22T07:09:46.915Z,354.10
2023-05-22T07:12:14.691Z,385.60
2023-05-22T07:14:43.862Z,393.25
2023-05-22T07:17:11.693Z,402.83
2023-05-22T07:19:43.816Z,424.63
2023-05-22T07:22:12.002Z,409.95
2023-05-22T07:24:40.774Z,455.67
2023-05-22T07:27:11.337Z,475.23
2023-05-22T07:29:39.827Z,470.70
2023-05-22T07:32:10.980Z,499.00
2023-05-22T07:34:38.938Z,456.95
2023-05-22T07:37:09.996Z,479.73
2023-05-22T07:39:37.982Z,482.10
2023-05-22T07:42:07.958Z,480.45
2023-05-22T07:44:42.255Z,485.35
2023-05-22T07:47:11.361Z,490.85
2023-05-22T07:49:40.185Z,499.63
2023-05-22T07:52:08.367Z,495.52
2023-05-22T07:54:36.425Z,493.42
2023-05-22T07:57:08.127Z,489.33
2023-05-22T07:59:39.953Z,476.90
2023-05-22T08:02:08.329Z,478.13
2023-05-22T08:04:37.762Z,468.20
2023-05-22T08:07:06.008Z,489.02
2023-05-22T08:09:33.825Z,452.05
2023-05-22T08:12:01.830Z,452.67
2023-05-22T08:14:29.698Z,447.10
2023-05-22T08:16:59.237Z,436.73
2023-05-22T08:19:27.123Z,410.05
2023-05-22T08:21:58.512Z,421.42
2023-05-22T08:24:28.400Z,411.02
2023-05-22T08:26:58.526Z,399.38
2023-05-22T08:29:26.516Z,419.77
2023-05-22T08:31:56.732Z,413.58
2023-05-22T08:34:25.119Z,409.85
2023-05-22T08:36:52.816Z,412.77
2023-05-22T08:39:22.250Z,402.25
2023-05-22T08:41:50.345Z,401.98
2023-05-22T08:44:19.656Z,410.27
2023-05-22T08:46:49.698Z,372.52
2023-05-22T08:49:25.306Z,402.13
2023-05-22T08:51:57.369Z,378.92
2023-05-22T08:54:27.912Z,366.83
2023-05-22T08:56:57.466Z,402.98
2023-05-22T08:59:25.745Z,386.05
2023-05-22T09:01:54.467Z,417.75
2023-05-22T09:04:24.069Z,405.88
2023-05-22T09:06:52.417Z,411.50
2023-05-22T09:09:20.211Z,430.40
2023-05-22T09:11:49.209Z,414.92
2023-05-22T09:14:17.011Z,401.23
2023-05-22T09:16:46.626Z,427.45
2023-05-22T09:19:15.073Z,412.52
2023-05-22T09:21:44.238Z,442.45
2023-05-22T09:24:12.846Z,420.38
2023-05-22T09:26:41.476Z,432.73
2023-05-22T09:29:11.028Z,428.23
2023-05-22T09:31:45.218Z,443.95
2023-05-22T09:34:15.655Z,429.17
2023-05-22T09:36:43.630Z,428.05
2023-05-22T09:39:11.700Z,434.17
2023-05-22T09:41:41.071Z,402.92
2023-05-22T09:44:15.344Z,415.95
2023-05-22T09:46:45.329Z,416.55
2023-05-22T09:49:16.138Z,396.88
2023-05-22T09:51:47.869Z,421.45
2023-05-22T09:54:17.767Z,424.33
2023-05-22T09:56:48.182Z,429.83
2023-05-22T09:59:22.073Z,398.13
2023-05-22T10:01:51.331Z,436.95
2023-05-22T10:04:19.803Z,402.48
2023-05-22T10:06:51.861Z,437.17
2023-05-22T10:09:22.762Z,441.48
2023-05-22T10:11:54.627Z,407.90
2023-05-22T10:14:25.767Z,414.98
2023-05-22T10:16:56.752Z,435.20
2023-05-22T10:19:28.396Z,417.45
2023-05-22T10:21:57.775Z,423.90
2023-05-22T10:24:26.378Z,440.30
2023-05-22T10:26:54.975Z,423.60
2023-05-22T10:29:32.140Z,421.10
2023-05-22T10:32:10.364Z,391.90
2023-05-22T10:34:55.208Z,403.88
2023-05-22T10:37:37.291Z,408.67
2023-05-22T10:40:09.872Z,388.38
2023-05-22T10:42:38.904Z,375.05
2023-05-22T10:45:12.062Z,398.38
2023-05-22T10:47:41.228Z,389.98
2023-05-22T10:50:10.969Z,382.30
2023-05-22T10:52:39.922Z,388.58
2023-05-22T10:55:09.236Z,392.02
2023-05-22T10:57:38.971Z,375.80
2023-05-22T11:00:13.814Z,401.15
2023-05-22T11:02:44.477Z,411.90
2023-05-22T11:05:37.467Z,393.88
2023-05-22T11:08:39.403Z,363.88
2023-05-22T11:11:16.286Z,375.80
2023-05-22T11:13:44.089Z,376.40
2023-05-22T11:16:13.694Z,379.15
2023-05-22T11:18:41.777Z,400.33
2023-05-22T11:21:13.652Z,406.60
2023-05-22T11:23:42.567Z,380.42
2023-05-22T11:26:22.235Z,429.38
2023-05-22T11:28:51.949Z,414.92
2023-05-22T11:31:23.061Z,394.10
2023-05-22T11:33:50.984Z,414.73
2023-05-22T11:36:19.448Z,395.67
2023-05-22T11:38:47.532Z,395.90
2023-05-22T11:41:17.096Z,408.90
2023-05-22T11:43:45.530Z,397.20
2023-05-22T11:46:14.117Z,412.48
2023-05-22T11:48:44.003Z,391.17
2023-05-22T11:51:12.125Z,421.30
2023-05-22T11:53:42.339Z,413.95
2023-05-22T11:56:10.474Z,394.02
2023-05-22T11:58:38.257Z,399.52
2023-05-22T12:01:07.280Z,426.63
2023-05-22T12:03:35.714Z,410.75
2023-05-22T12:06:06.179Z,439.65
2023-05-22T12:08:34.041Z,433.77
2023-05-22T12:11:05.615Z,435.58
2023-05-22T12:13:33.578Z,421.30
2023-05-22T12:16:01.808Z,419.50
2023-05-22T12:18:37.109Z,422.63
2023-05-22T12:21:08.844Z,456.30
2023-05-22T12:23:36.599Z,440.92
2023-05-22T12:26:10.066Z,460.70
2023-05-22T12:28:39.606Z,486.75
2023-05-22T12:31:07.564Z,489.70
2023-05-22T12:33:35.379Z,477.23
2023-05-22T12:36:10.402Z,480.55
2023-05-22T12:38:39.483Z,490.48
2023-05-22T12:41:07.868Z,471.27
2023-05-22T12:43:35.610Z,471.85
2023-05-22T12:46:03.358Z,475.80
2023-05-22T12:48:31.216Z,467.35
2023-05-22T12:50:59.182Z,471.77
2023-05-22T12:53:28.220Z,484.80
2023-05-22T12:55:56.359Z,458.77
2023-05-22T12:58:24.120Z,481.27
2023-05-22T13:00:51.996Z,475.85
2023-05-22T13:03:19.717Z,463.83
2023-05-22T13:05:47.603Z,452.65
2023-05-22T13:08:15.378Z,481.98
2023-05-22T13:10:44.702Z,491.30
2023-05-22T13:13:12.450Z,473.48
2023-05-22T13:15:40.645Z,480.42
2023-05-22T13:18:08.667Z,482.05
2023-05-22T13:20:37.533Z,493.48
2023-05-22T13:23:05.745Z,486.48
2023-05-22T13:25:33.734Z,487.20
2023-05-22T13:28:03.540Z,502.85
2023-05-22T13:30:32.302Z,504.20
2023-05-22T13:33:00.117Z,515.65
2023-05-22T13:35:28.376Z,503.67
2023-05-22T13:37:56.100Z,501.63
2023-05-22T13:40:24.288Z,495.40
2023-05-22T13:42:52.670Z,505.38
2023-05-22T13:45:22.104Z,501.48
2023-05-22T13:47:50.620Z,500.33
2023-05-22T13:50:18.525Z,486.02
2023-05-22T13:52:46.445Z,512.60
2023-05-22T13:55:14.571Z,524.92
2023-05-22T13:57:42.331Z,485.60
2023-05-22T14:00:10.994Z,513.33
2023-05-22T14:02:40.431Z,509.13
2023-05-22T14:05:09.330Z,507.92
2023-05-22T14:07:37.192Z,517.70
2023-05-22T14:10:05.351Z,511.17
2023-05-22T14:12:33.169Z,519.58
2023-05-22T14:15:01.050Z,499.90
2023-05-22T14:17:30.079Z,507.85
2023-05-22T14:19:59.748Z,516.13
2023-05-22T14:22:27.476Z,501.02
2023-05-22T14:24:55.132Z,515.13
2023-05-22T14:27:23.068Z,511.90
2023-05-22T14:29:50.755Z,500.55
2023-05-22T14:32:18.541Z,513.78
2023-05-22T14:34:46.277Z,514.25
2023-05-22T14:37:15.627Z,519.92
2023-05-22T14:39:43.339Z,494.52
2023-05-22T14:42:11.293Z,484.98
2023-05-22T14:44:38.930Z,505.15
2023-05-22T14:47:07.069Z,505.10
2023-05-22T14:49:34.739Z,497.05
2023-05-22T14:52:02.875Z,504.38
2023-05-22T14:54:31.910Z,488.55
2023-05-22T14:56:59.970Z,469.98
2023-05-22T14:59:27.581Z,461.77
2023-05-22T15:01:55.516Z,471.27
2023-05-22T15:04:24.683Z,472.02
2023-05-22T15:06:52.637Z,447.95
2023-05-22T15:09:20.326Z,456.95
2023-05-22T15:11:51.234Z,426.45
2023-05-22T15:14:19.117Z,457.05
2023-05-22T15:16:47.340Z,437.40
2023-05-22T15:19:15.162Z,464.38
2023-05-22T15:21:43.502Z,416.48
2023-05-22T15:24:11.454Z,400.08
2023-05-22T15:26:39.140Z,407.05
2023-05-22T15:29:08.106Z,394.23
2023-05-22T15:31:36.143Z,376.08
2023-05-22T15:34:04.484Z,351.08
2023-05-22T15:36:33.245Z,325.83
2023-05-22T15:39:00.948Z,350.50
2023-05-22T15:41:28.646Z,382.42
2023-05-22T15:43:56.757Z,399.42
2023-05-22T15:46:25.793Z,425.30
2023-05-22T15:48:53.512Z,460.38
2023-05-22T15:51:21.177Z,433.70
2023-05-22T15:53:50.949Z,423.13
2023-05-22T15:56:18.609Z,353.58
2023-05-22T15:58:46.322Z,367.73
2023-05-22T16:01:13.978Z,341.17
2023-05-22T16:03:43.568Z,315.83
2023-05-22T16:06:11.297Z,313.25
2023-05-22T16:08:39.130Z,323.65
2023-05-22T16:11:06.990Z,332.63
2023-05-22T16:13:34.849Z,329.48
2023-05-22T16:16:03.254Z,348.02
2023-05-22T16:18:31.384Z,357.23
2023-05-22T16:21:00.386Z,348.95
2023-05-22T16:23:28.410Z,362.85
2023-05-22T16:25:56.111Z,376.98
2023-05-22T16:28:24.087Z,387.70
2023-05-22T16:30:51.738Z,365.48
2023-05-22T16:33:19.431Z,346.70
2023-05-22T16:35:47.190Z,356.02
2023-05-22T16:38:16.668Z,375.88
2023-05-22T16:40:44.348Z,361.88
2023-05-22T16:43:14.359Z,378.33
2023-05-22T16:45:46.415Z,362.02
2023-05-22T16:48:14.699Z,365.05
2023-05-22T16:50:43.685Z,377.92
2023-05-22T16:53:11.721Z,371.17
2023-05-22T16:55:40.965Z,362.92
2023-05-22T16:58:11.426Z,394.48
2023-05-22T17:00:40.509Z,360.23
2023-05-22T17:03:10.167Z,379.90
2023-05-22T17:05:38.779Z,386.42
2023-05-22T17:08:06.846Z,377.88
2023-05-22T17:10:34.732Z,356.50
2023-05-22T17:13:03.680Z,381.27
2023-05-22T17:15:32.353Z,379.67
2023-05-22T17:18:00.203Z,382.23
2023-05-22T17:20:29.599Z,406.15
2023-05-22T17:22:57.292Z,381.20
2023-05-22T17:25:25.856Z,376.83
2023-05-22T17:27:53.507Z,392.40
2023-05-22T17:30:23.087Z,400.55
2023-05-22T17:32:53.287Z,381.55
2023-05-22T17:35:21.766Z,429.92
2023-05-22T17:37:49.595Z,378.65
2023-05-22T17:40:18.216Z,422.00
2023-05-22T17:42:46.280Z,373.23
2023-05-22T17:45:14.326Z,404.45
2023-05-22T17:47:43.436Z,428.73
2023-05-22T17:50:12.636Z,395.15
2023-05-22T17:52:40.922Z,402.80
2023-05-22T17:55:09.967Z,394.98
2023-05-22T17:57:37.650Z,391.80
2023-05-22T18:00:09.777Z,391.95
2023-05-22T18:02:40.278Z,413.30
2023-05-22T18:05:11.113Z,416.20
2023-05-22T18:07:38.740Z,383.33
2023-05-22T18:10:07.993Z,390.73
2023-05-22T18:12:38.169Z,397.52
2023-05-22T18:15:08.621Z,393.88
2023-05-22T18:17:36.506Z,391.65
2023-05-22T18:20:06.386Z,420.98
2023-05-22T18:22:35.740Z,405.75
2023-05-22T18:25:03.688Z,395.10
2023-05-22T18:27:32.078Z,386.17
2023-05-22T18:29:59.820Z,410.85
2023-05-22T18:32:27.477Z,409.27
2023-05-22T18:34:55.428Z,417.83
2023-05-22T18:37:23.258Z,385.95
2023-05-22T18:39:52.497Z,408.90
2023-05-22T18:42:20.331Z,375.38
2023-05-22T18:44:49.177Z,384.85
2023-05-22T18:47:17.059Z,376.85
2023-05-22T18:49:45.423Z,393.13
2023-05-22T18:52:13.627Z,408.45
2023-05-22T18:54:41.361Z,374.35
2023-05-22T18:57:10.696Z,389.80
2023-05-22T18:59:38.538Z,371.77
2023-05-22T19:02:06.898Z,423.20
2023-05-22T19:04:34.659Z,376.17
2023-05-22T19:07:02.545Z,395.52
2023-05-22T19:09:30.226Z,360.73
2023-05-22T19:11:58.077Z,399.63
2023-05-22T19:14:27.049Z,402.58
2023-05-22T19:16:55.078Z,388.15
2023-05-22T19:19:22.847Z,394.35
2023-05-22T19:21:50.696Z,386.35
2023-05-22T19:24:18.328Z,381.92
2023-05-22T19:26:46.249Z,394.90
2023-05-22T19:29:13.924Z,379.33
2023-05-22T19:31:43.042Z,410.20
2023-05-22T19:34:10.832Z,398.27
2023-05-22T19:36:38.671Z,383.17
2023-05-22T19:39:06.345Z,372.05
2023-05-22T19:41:34.298Z,368.95
2023-05-22T19:44:01.990Z,402.00
2023-05-22T19:46:29.809Z,377.15
2023-05-22T19:48:59.076Z,366.23
2023-05-22T19:51:28.097Z,374.85
2023-05-22T19:53:55.754Z,401.42
2023-05-22T19:56:23.419Z,361.65
2023-05-22T19:58:51.100Z,387.17
2023-05-22T20:01:18.764Z,370.65
2023-05-22T20:03:46.685Z,356.10
2023-05-22T20:06:16.350Z,376.90
2023-05-22T20:08:44.238Z,372.77
2023-05-22T20:11:11.892Z,377.92
2023-05-22T20:13:39.596Z,395.27
2023-05-22T20:16:12.117Z,382.30
2023-05-22T20:18:40.925Z,374.08
2023-05-22T20:21:08.841Z,375.42
2023-05-22T20:23:40.047Z,390.13
2023-05-22T20:26:07.721Z,373.42
2023-05-22T20:28:35.492Z,376.00
2023-05-22T20:31:04.127Z,357.10
2023-05-22T20:33:31.975Z,384.98
2023-05-22T20:36:01.105Z,378.23
2023-05-22T20:38:29.923Z,375.42
2023-05-22T20:40:59.618Z,353.92
2023-05-22T20:43:30.294Z,377.52
2023-05-22T20:45:58.338Z,375.25
2023-05-22T20:48:26.098Z,387.63
2023-05-22T20:50:53.912Z,404.73
2023-05-22T20:53:21.840Z,371.17
2023-05-22T20:55:49.466Z,389.02
2023-05-22T20:58:19.802Z,361.88
2023-05-22T21:00:49.300Z,377.50
2023-05-22T21:03:17.930Z,375.35
2023-05-22T21:05:45.608Z,355.10
2023-05-22T21:08:13.498Z,378.38
2023-05-22T21:10:41.394Z,373.48
2023-05-22T21:13:09.502Z,370.48
2023-05-22T21:15:38.692Z,365.83
2023-05-22T21:18:07.083Z,400.27
2023-05-22T21:20:34.862Z,387.45
2023-05-22T21:23:02.723Z,399.27
2023-05-22T21:25:30.623Z,352.25
2023-05-22T21:27:58.411Z,374.52
2023-05-22T21:30:26.173Z,369.27
2023-05-22T21:32:55.527Z,370.35
2023-05-22T21:35:23.417Z,380.02
2023-05-22T21:37:51.323Z,374.45
2023-05-22T21:40:19.157Z,385.13
2023-05-22T21:42:47.606Z,388.02
2023-05-22T21:45:15.507Z,359.90
2023-05-22T21:47:43.831Z,385.45
2023-05-22T21:50:13.030Z,375.70
2023-05-22T21:52:40.736Z,356.17
2023-05-22T21:55:09.269Z,358.92
2023-05-22T21:57:37.403Z,385.33
2023-05-22T22:00:05.512Z,382.45
2023-05-22T22:02:33.140Z,380.63
2023-05-22T22:05:01.239Z,363.25
2023-05-22T22:07:30.230Z,361.27
2023-05-22T22:09:59.501Z,370.88
2023-05-22T22:12:27.134Z,349.70
2023-05-22T22:14:55.136Z,360.48
2023-05-22T22:17:25.449Z,370.80
2023-05-22T22:19:57.224Z,366.08
2023-05-22T22:22:25.793Z,377.55
2023-05-22T22:24:54.924Z,361.35
2023-05-22T22:27:22.595Z,342.23
2023-05-22T22:29:50.692Z,378.90
2023-05-22T22:32:18.469Z,377.33
2023-05-22T22:34:46.462Z,373.52
2023-05-22T22:37:14.724Z,347.88
2023-05-22T22:39:42.692Z,357.10
2023-05-22T22:42:11.685Z,353.92
2023-05-22T22:44:39.723Z,354.27
2023-05-22T22:47:07.860Z,353.88
2023-05-22T22:49:37.373Z,359.70
2023-05-22T22:52:05.384Z,382.30
2023-05-22T22:54:33.464Z,392.70
2023-05-22T22:57:01.170Z,354.20
2023-05-22T22:59:30.484Z,380.60
2023-05-22T23:01:58.204Z,386.30
2023-05-22T23:04:28.335Z,377.08
2023-05-22T23:06:57.515Z,369.50
2023-05-22T23:09:25.660Z,345.27
2023-05-22T23:11:53.292Z,340.42
2023-05-22T23:14:21.223Z,362.05
2023-05-22T23:16:50.178Z,360.90
2023-05-22T23:19:18.319Z,363.33
2023-05-22T23:21:46.027Z,367.02
2023-05-22T23:24:14.301Z,361.88
2023-05-22T23:26:41.911Z,363.70
2023-05-22T23:29:09.560Z,355.33
2023-05-22T23:31:37.538Z,346.92
2023-05-22T23:34:06.671Z,352.10
2023-05-22T23:36:34.969Z,363.48
2023-05-22T23:39:02.633Z,370.58
2023-05-22T23:41:31.117Z,359.83
2023-05-22T23:43:58.764Z,365.45
2023-05-22T23:46:26.937Z,374.08
2023-05-22T23:48:54.582Z,376.45
2023-05-22T23:51:23.783Z,370.63
2023-05-22T23:53:51.484Z,358.08
2023-05-22T23:56:19.526Z,366.67
2023-05-22T23:58:47.142Z,357.63
