createdAt,value
2019-02-15T00:01:31.114Z,96.10
2019-02-15T00:04:00.719Z,96.70
2019-02-15T00:06:30.252Z,96.40
2019-02-15T00:08:59.816Z,96.20
2019-02-15T00:11:29.306Z,95.70
2019-02-15T00:13:58.760Z,95.30
2019-02-15T00:16:28.535Z,95.20
2019-02-15T00:19:09.931Z,95.00
2019-02-15T00:21:45.371Z,95.30
2019-02-15T00:24:15.157Z,94.90
2019-02-15T00:26:45.348Z,94.80
2019-02-15T00:29:14.977Z,95.00
2019-02-15T00:31:44.731Z,95.00
2019-02-15T00:34:15.214Z,95.30
2019-02-15T00:36:44.702Z,95.50
2019-02-15T00:39:14.259Z,95.70
2019-02-15T00:41:43.784Z,96.40
2019-02-15T00:44:13.254Z,96.20
2019-02-15T00:47:20.061Z,96.20
2019-02-15T00:50:07.971Z,96.20
2019-02-15T00:52:47.082Z,96.00
2019-02-15T00:55:34.289Z,95.70
2019-02-15T00:58:31.844Z,95.70
2019-02-15T01:01:17.896Z,95.60
2019-02-15T01:03:58.871Z,95.30
2019-02-15T01:06:40.604Z,95.00
2019-02-15T01:09:47.848Z,95.10
2019-02-15T01:12:21.128Z,95.20
2019-02-15T01:14:50.630Z,95.20
2019-02-15T01:17:20.117Z,95.50
2019-02-15T01:19:49.928Z,95.40
2019-02-15T01:22:19.696Z,95.30
2019-02-15T01:24:49.401Z,95.30
2019-02-15T01:27:25.001Z,95.40
2019-02-15T01:30:02.879Z,95.40
2019-02-15T01:32:39.780Z,96.00
2019-02-15T01:35:43.655Z,96.00
2019-02-15T01:38:32.308Z,95.80
2019-02-15T01:41:36.251Z,95.60
2019-02-15T01:44:18.949Z,95.60
2019-02-15T01:46:57.045Z,95.40
2019-02-15T01:49:26.583Z,95.70
2019-02-15T01:51:56.088Z,95.40
2019-02-15T01:54:25.644Z,95.40
2019-02-15T01:56:55.099Z,95.30
2019-02-15T01:59:24.851Z,95.20
2019-02-15T02:01:54.524Z,95.10
2019-02-15T02:04:24.063Z,95.20
2019-02-15T02:06:53.567Z,95.30
2019-02-15T02:09:23.845Z,95.30
2019-02-15T02:11:53.282Z,95.10
2019-02-15T02:14:22.789Z,95.00
2019-02-15T02:16:52.311Z,95.00
2019-02-15T02:19:21.800Z,95.60
2019-02-15T02:21:51.288Z,96.10
2019-02-15T02:24:20.860Z,96.40
2019-02-15T02:26:50.351Z,96.50
2019-02-15T02:29:19.872Z,96.90
2019-02-15T02:31:49.397Z,97.00
2019-02-15T02:34:18.870Z,96.70
2019-02-15T02:36:52.871Z,96.40
2019-02-15T02:39:22.590Z,96.00
2019-02-15T02:41:52.073Z,95.50
2019-02-15T02:44:21.514Z,95.30
2019-02-15T02:46:50.975Z,95.30
2019-02-15T02:49:20.451Z,95.50
2019-02-15T02:51:50.011Z,95.50
2019-02-15T02:54:19.489Z,95.90
2019-02-15T02:56:48.990Z,95.60
2019-02-15T02:59:18.455Z,95.80
2019-02-15T03:01:48.179Z,96.10
2019-02-15T03:04:17.739Z,96.30
2019-02-15T03:06:47.220Z,96.60
2019-02-15T03:09:16.755Z,96.60
2019-02-15T03:11:47.501Z,96.80
2019-02-15T03:14:17.046Z,96.30
2019-02-15T03:16:46.771Z,96.20
2019-02-15T03:19:16.239Z,95.80
2019-02-15T03:21:46.009Z,96.10
2019-02-15T03:24:15.547Z,96.00
2019-02-15T03:26:45.019Z,95.80
2019-02-15T03:29:14.476Z,95.60
2019-02-15T03:31:43.995Z,95.40
2019-02-15T03:34:13.477Z,95.40
2019-02-15T03:36:53.527Z,95.60
2019-02-15T03:39:44.820Z,95.60
2019-02-15T03:42:15.000Z,95.50
2019-02-15T03:44:44.745Z,95.60
2019-02-15T03:47:20.442Z,95.70
2019-02-15T03:49:49.906Z,95.90
2019-02-15T03:52:19.379Z,96.10
2019-02-15T03:54:49.090Z,96.40
2019-02-15T03:57:18.783Z,96.40
2019-02-15T03:59:48.279Z,96.90
2019-02-15T04:02:17.751Z,97.00
2019-02-15T04:04:47.217Z,97.10
2019-02-15T04:07:16.664Z,96.90
2019-02-15T04:09:46.117Z,96.70
2019-02-15T04:12:15.664Z,96.60
2019-02-15T04:14:45.417Z,96.60
2019-02-15T04:17:14.922Z,96.50
2019-02-15T04:19:44.373Z,96.30
2019-02-15T04:22:13.841Z,95.90
2019-02-15T04:24:43.344Z,95.90
2019-02-15T04:27:12.820Z,95.60
2019-02-15T04:29:42.564Z,95.80
2019-02-15T04:32:12.101Z,95.90
2019-02-15T04:34:41.780Z,96.00
2019-02-15T04:37:11.263Z,96.00
2019-02-15T04:39:40.706Z,96.00
2019-02-15T04:42:10.396Z,96.20
2019-02-15T04:44:42.774Z,96.10
2019-02-15T04:47:11.384Z,96.30
2019-02-15T04:49:41.198Z,96.20
2019-02-15T04:52:10.759Z,96.20
2019-02-15T04:54:40.207Z,96.10
2019-02-15T04:57:09.677Z,95.90
2019-02-15T04:59:39.388Z,95.70
2019-02-15T05:02:08.945Z,95.90
2019-02-15T05:04:38.386Z,95.50
2019-02-15T05:07:07.861Z,95.70
2019-02-15T05:09:37.631Z,95.70
2019-02-15T05:12:07.140Z,95.90
2019-02-15T05:14:36.658Z,95.90
2019-02-15T05:17:06.136Z,95.70
2019-02-15T05:19:35.690Z,95.80
2019-02-15T05:22:05.140Z,95.70
2019-02-15T05:24:34.673Z,95.80
2019-02-15T05:27:05.271Z,95.80
2019-02-15T05:29:34.740Z,95.90
2019-02-15T05:32:04.256Z,96.00
2019-02-15T05:34:33.759Z,95.90
2019-02-15T05:37:03.243Z,96.00
2019-02-15T05:39:33.148Z,96.00
2019-02-15T05:42:02.886Z,96.10
2019-02-15T05:44:32.652Z,95.90
2019-02-15T05:47:02.149Z,95.70
2019-02-15T05:49:32.278Z,96.00
2019-02-15T05:52:01.823Z,96.60
2019-02-15T05:54:31.278Z,96.10
2019-02-15T05:57:00.750Z,96.00
2019-02-15T05:59:30.490Z,95.70
2019-02-15T06:02:00.258Z,95.50
2019-02-15T06:04:29.804Z,95.60
2019-02-15T06:06:59.342Z,95.90
2019-02-15T06:09:29.245Z,96.00
2019-02-15T06:11:59.063Z,96.20
2019-02-15T06:14:28.588Z,96.10
2019-02-15T06:16:58.299Z,96.10
2019-02-15T06:19:27.787Z,96.10
2019-02-15T06:21:57.549Z,96.20
2019-02-15T06:24:27.169Z,96.50
2019-02-15T06:26:56.917Z,96.30
2019-02-15T06:29:26.448Z,96.30
2019-02-15T06:31:55.892Z,96.40
2019-02-15T06:34:25.678Z,96.50
2019-02-15T06:36:55.275Z,96.60
2019-02-15T06:39:25.317Z,96.70
2019-02-15T06:41:54.923Z,96.60
2019-02-15T06:44:24.484Z,96.50
2019-02-15T06:46:54.182Z,96.30
2019-02-15T06:49:23.888Z,96.30
2019-02-15T06:51:53.730Z,96.20
2019-02-15T06:54:24.196Z,96.40
2019-02-15T06:56:53.733Z,96.40
2019-02-15T06:59:48.424Z,96.60
2019-02-15T07:02:42.952Z,96.50
2019-02-15T07:05:22.722Z,96.30
2019-02-15T07:07:52.307Z,96.40
2019-02-15T07:10:21.952Z,96.40
2019-02-15T07:12:51.559Z,96.40
2019-02-15T07:15:21.109Z,96.20
2019-02-15T07:17:50.702Z,96.00
2019-02-15T07:20:20.276Z,95.80
2019-02-15T07:22:50.881Z,95.70
2019-02-15T07:25:20.451Z,95.90
2019-02-15T07:27:50.273Z,95.80
2019-02-15T07:30:19.855Z,95.70
2019-02-15T07:32:49.403Z,95.60
2019-02-15T07:35:19.007Z,95.70
2019-02-15T07:37:49.209Z,95.90
2019-02-15T07:40:18.781Z,96.00
2019-02-15T07:42:48.288Z,96.40
2019-02-15T07:45:18.077Z,96.70
2019-02-15T07:47:47.775Z,96.90
2019-02-15T07:50:17.469Z,97.40
2019-02-15T07:52:47.212Z,97.40
2019-02-15T07:55:16.837Z,97.30
2019-02-15T07:57:46.466Z,96.50
2019-02-15T08:00:17.244Z,94.60
2019-02-15T08:02:46.945Z,90.50
2019-02-15T08:05:16.740Z,84.40
2019-02-15T08:07:46.304Z,81.00
2019-02-15T08:10:17.078Z,82.00
2019-02-15T08:12:46.615Z,77.60
2019-02-15T08:15:16.188Z,72.20
2019-02-15T08:17:45.735Z,71.90
2019-02-15T08:20:15.246Z,72.70
2019-02-15T08:22:45.013Z,69.90
2019-02-15T08:25:14.761Z,66.60
2019-02-15T08:27:44.416Z,62.80
2019-02-15T08:30:13.890Z,62.20
2019-02-15T08:32:43.635Z,61.90
2019-02-15T08:35:13.177Z,61.10
2019-02-15T08:37:42.647Z,57.30
2019-02-15T08:40:12.133Z,53.50
2019-02-15T08:42:41.710Z,52.40
2019-02-15T08:45:12.022Z,54.20
2019-02-15T08:47:42.970Z,50.00
2019-02-15T08:50:12.511Z,51.40
2019-02-15T08:52:41.975Z,56.70
2019-02-15T08:55:12.539Z,62.90
2019-02-15T08:57:42.225Z,63.10
2019-02-15T09:00:11.937Z,61.70
2019-02-15T09:02:41.590Z,61.50
2019-02-15T09:05:11.861Z,59.80
2019-02-15T09:07:41.416Z,58.10
2019-02-15T09:10:11.625Z,57.00
2019-02-15T09:12:41.764Z,55.20
2019-02-15T09:15:14.562Z,50.70
2019-02-15T09:17:44.365Z,48.20
2019-02-15T09:20:14.302Z,47.90
2019-02-15T09:22:44.564Z,47.50
2019-02-15T09:25:14.801Z,47.90
2019-02-15T09:28:15.560Z,48.30
2019-02-15T09:30:50.703Z,47.00
2019-02-15T09:33:20.427Z,47.00
2019-02-15T09:35:50.651Z,43.10
2019-02-15T09:38:20.454Z,39.50
2019-02-15T09:40:50.134Z,37.90
2019-02-15T09:43:19.991Z,34.10
2019-02-15T09:45:49.894Z,31.70
2019-02-15T09:48:19.706Z,29.40
2019-02-15T09:50:49.655Z,28.40
2019-02-15T09:53:20.288Z,29.00
2019-02-15T09:55:51.205Z,28.30
2019-02-15T09:58:23.001Z,27.40
2019-02-15T10:00:53.057Z,26.80
2019-02-15T10:03:23.042Z,26.20
2019-02-15T10:05:53.048Z,25.70
2019-02-15T10:08:31.284Z,24.20
2019-02-15T10:11:12.523Z,23.30
2019-02-15T10:13:43.796Z,23.70
2019-02-15T10:16:14.473Z,23.00
2019-02-15T10:18:45.240Z,23.30
2019-02-15T10:21:16.265Z,24.60
2019-02-15T10:23:46.215Z,23.80
2019-02-15T10:26:16.321Z,23.40
2019-02-15T10:28:50.967Z,22.00
2019-02-15T10:31:22.719Z,22.60
2019-02-15T10:33:53.178Z,22.20
2019-02-15T10:36:23.380Z,21.20
2019-02-15T10:38:53.537Z,22.40
2019-02-15T10:41:26.571Z,22.00
2019-02-15T10:44:02.819Z,21.80
2019-02-15T10:46:37.911Z,22.30
2019-02-15T10:49:06.801Z,22.50
2019-02-15T10:51:37.049Z,22.70
2019-02-15T10:54:07.735Z,23.50
2019-02-15T10:56:38.048Z,22.80
2019-02-15T10:59:08.203Z,22.40
2019-02-15T11:01:39.350Z,22.40
2019-02-15T11:04:09.632Z,22.70
2019-02-15T11:06:39.933Z,21.30
2019-02-15T11:09:13.053Z,21.20
2019-02-15T11:11:43.402Z,22.20
2019-02-15T11:14:13.466Z,20.40
2019-02-15T11:16:47.266Z,20.50
2019-02-15T11:19:16.041Z,19.70
2019-02-15T11:21:54.966Z,19.30
2019-02-15T11:24:25.045Z,19.00
2019-02-15T11:26:55.182Z,17.50
2019-02-15T11:29:25.483Z,18.50
2019-02-15T11:31:55.528Z,19.60
2019-02-15T11:34:25.576Z,19.70
2019-02-15T11:36:55.836Z,20.20
2019-02-15T11:39:25.905Z,19.50
2019-02-15T11:41:56.108Z,18.80
2019-02-15T11:44:26.173Z,17.10
2019-02-15T11:46:56.951Z,17.20
2019-02-15T11:49:27.612Z,18.30
2019-02-15T11:51:59.223Z,19.70
2019-02-15T11:57:48.357Z,17.70
2019-02-15T12:00:23.181Z,17.40
2019-02-15T12:02:54.194Z,17.20
2019-02-15T12:05:24.235Z,17.90
2019-02-15T12:07:54.863Z,17.60
2019-02-15T12:10:24.798Z,18.20
2019-02-15T12:12:54.858Z,17.10
2019-02-15T12:15:25.259Z,17.40
2019-02-15T12:17:55.264Z,16.60
2019-02-15T12:20:25.402Z,18.40
2019-02-15T12:22:55.307Z,18.30
2019-02-15T12:25:25.724Z,18.30
2019-02-15T12:27:55.655Z,18.10
2019-02-15T12:30:26.029Z,18.50
2019-02-15T12:32:56.306Z,18.60
2019-02-15T12:35:26.141Z,20.50
2019-02-15T12:37:59.427Z,19.40
2019-02-15T12:40:29.291Z,18.70
2019-02-15T12:42:59.204Z,18.90
2019-02-15T12:45:31.084Z,20.00
2019-02-15T12:48:01.016Z,20.30
2019-02-15T12:50:37.095Z,19.90
2019-02-15T12:53:07.120Z,20.30
2019-02-15T12:55:37.242Z,20.60
2019-02-15T12:58:07.138Z,20.60
2019-02-15T13:00:37.023Z,21.70
2019-02-15T13:03:07.938Z,22.20
2019-02-15T13:05:38.016Z,23.00
2019-02-15T13:08:07.878Z,24.10
2019-02-15T13:10:40.015Z,25.30
2019-02-15T13:13:10.131Z,24.60
2019-02-15T13:15:40.218Z,25.10
2019-02-15T13:18:10.054Z,25.00
2019-02-15T13:20:41.607Z,25.10
2019-02-15T13:23:12.545Z,24.40
2019-02-15T13:25:42.447Z,25.20
2019-02-15T13:28:12.928Z,24.10
2019-02-15T13:30:42.810Z,22.70
2019-02-15T13:33:12.853Z,22.50
2019-02-15T13:35:43.223Z,22.80
2019-02-15T13:38:13.009Z,22.20
2019-02-15T13:40:43.030Z,21.40
2019-02-15T13:43:12.957Z,23.80
2019-02-15T13:45:42.813Z,23.50
2019-02-15T13:48:12.754Z,23.30
2019-02-15T13:50:42.691Z,21.70
2019-02-15T13:53:12.737Z,24.10
2019-02-15T13:55:44.323Z,23.20
2019-02-15T13:58:14.142Z,24.80
2019-02-15T14:00:44.594Z,27.30
2019-02-15T14:03:14.394Z,27.80
2019-02-15T14:05:45.622Z,28.70
2019-02-15T14:08:17.799Z,27.10
2019-02-15T14:10:47.654Z,26.80
2019-02-15T14:13:17.872Z,26.70
2019-02-15T14:15:47.751Z,27.40
2019-02-15T14:18:17.385Z,27.20
2019-02-15T14:20:47.025Z,27.60
2019-02-15T14:23:16.636Z,28.70
2019-02-15T14:25:46.225Z,28.60
2019-02-15T14:28:16.128Z,28.90
2019-02-15T14:30:45.873Z,30.00
2019-02-15T14:33:15.673Z,29.30
2019-02-15T14:35:45.430Z,32.70
2019-02-15T14:38:15.482Z,34.00
2019-02-15T14:40:46.317Z,35.40
2019-02-15T14:43:16.003Z,36.20
2019-02-15T14:45:45.674Z,36.60
2019-02-15T14:48:16.353Z,36.10
2019-02-15T14:50:49.334Z,34.20
2019-02-15T14:53:19.138Z,34.80
2019-02-15T14:55:49.170Z,35.10
2019-02-15T14:58:19.482Z,35.40
2019-02-15T15:00:50.398Z,35.80
2019-02-15T15:03:20.108Z,35.70
2019-02-15T15:05:50.962Z,33.80
2019-02-15T15:08:20.773Z,33.70
2019-02-15T15:10:50.596Z,34.80
2019-02-15T15:13:20.375Z,34.20
2019-02-15T15:15:50.597Z,34.80
2019-02-15T15:18:20.584Z,34.00
2019-02-15T15:20:50.356Z,34.90
2019-02-15T15:23:20.115Z,34.60
2019-02-15T15:25:51.935Z,34.80
2019-02-15T15:28:21.928Z,36.90
2019-02-15T15:30:51.761Z,38.30
2019-02-15T15:33:21.561Z,37.80
2019-02-15T15:35:51.275Z,39.20
2019-02-15T15:38:21.105Z,39.20
2019-02-15T15:40:50.928Z,38.60
2019-02-15T15:43:20.851Z,38.50
2019-02-15T15:45:51.034Z,39.90
2019-02-15T15:48:22.917Z,40.70
2019-02-15T15:50:53.001Z,41.80
2019-02-15T15:53:22.740Z,42.50
2019-02-15T15:55:52.706Z,43.00
2019-02-15T15:58:22.705Z,44.60
2019-02-15T16:00:52.627Z,44.60
2019-02-15T16:03:22.564Z,44.70
2019-02-15T16:05:52.576Z,45.70
2019-02-15T16:08:22.448Z,46.30
2019-02-15T16:10:57.702Z,46.60
2019-02-15T16:13:27.556Z,48.30
2019-02-15T16:15:58.014Z,49.10
2019-02-15T16:18:34.599Z,50.00
2019-02-15T16:20:59.429Z,50.30
2019-02-15T16:23:29.546Z,50.90
2019-02-15T16:26:02.444Z,52.20
2019-02-15T16:28:32.517Z,53.60
2019-02-15T16:31:02.385Z,53.80
2019-02-15T16:33:32.378Z,55.00
2019-02-15T16:36:05.648Z,55.60
2019-02-15T16:38:40.083Z,56.50
2019-02-15T16:41:09.654Z,57.40
2019-02-15T16:43:40.466Z,59.10
2019-02-15T16:46:10.265Z,58.20
2019-02-15T16:48:42.170Z,59.30
2019-02-15T16:51:11.440Z,61.20
2019-02-15T16:53:41.110Z,63.40
2019-02-15T16:56:10.867Z,64.30
2019-02-15T16:58:40.716Z,64.70
2019-02-15T17:01:10.432Z,66.30
2019-02-15T17:03:40.219Z,65.70
2019-02-15T17:06:17.562Z,65.70
2019-02-15T17:08:50.795Z,67.00
2019-02-15T17:11:20.511Z,68.20
2019-02-15T17:16:47.080Z,68.40
2019-02-15T17:19:30.720Z,67.50
2019-02-15T17:22:29.207Z,68.00
2019-02-15T17:25:22.023Z,66.90
2019-02-15T17:27:51.819Z,66.90
2019-02-15T17:30:31.931Z,67.40
2019-02-15T17:33:09.023Z,69.60
2019-02-15T17:35:38.881Z,69.90
2019-02-15T17:38:08.492Z,70.40
2019-02-15T17:40:38.095Z,70.60
2019-02-15T17:43:07.759Z,70.70
2019-02-15T17:45:41.774Z,70.10
2019-02-15T17:48:11.510Z,71.60
2019-02-15T17:50:41.304Z,72.50
2019-02-15T17:53:11.047Z,72.80
2019-02-15T17:55:43.494Z,73.20
2019-02-15T17:58:15.559Z,73.50
2019-02-15T18:00:48.099Z,73.80
2019-02-15T18:03:17.836Z,73.80
2019-02-15T18:05:47.664Z,73.60
2019-02-15T18:08:18.593Z,73.50
2019-02-15T18:10:59.734Z,74.90
2019-02-15T18:13:34.119Z,74.90
2019-02-15T18:19:10.308Z,76.10
2019-02-15T18:21:42.715Z,76.10
2019-02-15T18:24:15.571Z,76.50
2019-02-15T18:26:45.647Z,76.70
2019-02-15T18:29:15.201Z,76.90
2019-02-15T18:31:45.810Z,77.70
2019-02-15T18:34:15.543Z,78.40
2019-02-15T18:36:52.850Z,78.40
2019-02-15T18:39:22.622Z,78.70
2019-02-15T18:41:52.292Z,79.10
2019-02-15T18:44:24.309Z,79.00
2019-02-15T18:46:56.895Z,80.00
2019-02-15T18:49:26.566Z,79.00
2019-02-15T18:51:57.996Z,79.40
2019-02-15T18:54:27.768Z,79.50
2019-02-15T18:56:58.662Z,80.30
2019-02-15T18:59:31.098Z,80.40
2019-02-15T19:02:00.680Z,80.50
2019-02-15T19:04:31.435Z,81.20
2019-02-15T19:07:06.913Z,81.20
2019-02-15T19:09:39.016Z,80.60
2019-02-15T19:12:08.729Z,81.10
2019-02-15T19:14:38.435Z,81.40
2019-02-15T19:17:08.157Z,81.90
2019-02-15T19:19:38.199Z,82.00
2019-02-15T19:22:07.853Z,82.50
2019-02-15T19:24:37.818Z,82.40
2019-02-15T19:27:11.711Z,82.90
2019-02-15T19:29:41.501Z,83.30
2019-02-15T19:32:15.509Z,84.10
2019-02-15T19:34:48.112Z,84.00
2019-02-15T19:37:24.681Z,84.80
2019-02-15T19:39:54.529Z,85.10
2019-02-15T19:42:24.497Z,85.00
2019-02-15T19:44:54.272Z,84.90
2019-02-15T19:47:29.637Z,85.10
2019-02-15T19:50:00.614Z,85.60
2019-02-15T19:52:31.019Z,85.60
2019-02-15T19:55:00.711Z,86.30
2019-02-15T19:57:30.499Z,86.40
2019-02-15T20:00:00.351Z,86.30
2019-02-15T20:02:32.170Z,86.00
2019-02-15T20:05:03.772Z,86.30
2019-02-15T20:07:33.780Z,86.90
2019-02-15T20:10:03.456Z,86.50
2019-02-15T20:12:33.249Z,86.50
2019-02-15T20:15:03.225Z,86.10
2019-02-15T20:17:34.323Z,86.10
2019-02-15T20:20:04.179Z,86.40
2019-02-15T20:22:34.333Z,86.90
2019-02-15T20:25:04.273Z,87.60
2019-02-15T20:27:34.117Z,88.10
2019-02-15T20:30:04.159Z,88.60
2019-02-15T20:32:48.078Z,88.60
2019-02-15T20:35:19.979Z,88.80
2019-02-15T20:37:49.878Z,88.40
2019-02-15T20:40:19.621Z,88.90
2019-02-15T20:42:50.161Z,88.90
2019-02-15T20:45:20.947Z,88.80
2019-02-15T20:47:50.833Z,89.00
2019-02-15T20:50:20.634Z,89.30
2019-02-15T20:52:50.544Z,89.20
2019-02-15T20:55:20.477Z,88.90
2019-02-15T20:57:50.292Z,89.10
2019-02-15T21:00:23.614Z,89.10
2019-02-15T21:02:53.410Z,88.70
2019-02-15T21:05:23.108Z,88.80
2019-02-15T21:07:52.851Z,89.00
2019-02-15T21:10:22.619Z,88.80
2019-02-15T21:12:52.289Z,88.90
2019-02-15T21:15:24.195Z,89.00
2019-02-15T21:17:53.731Z,89.00
2019-02-15T21:20:24.649Z,89.90
2019-02-15T21:22:54.352Z,89.20
2019-02-15T21:25:24.058Z,89.20
2019-02-15T21:27:53.670Z,89.80
2019-02-15T21:30:23.441Z,89.70
2019-02-15T21:32:53.306Z,89.60
2019-02-15T21:35:22.926Z,89.70
2019-02-15T21:37:52.649Z,90.10
2019-02-15T21:40:22.267Z,90.40
2019-02-15T21:42:52.292Z,90.70
2019-02-15T21:45:21.880Z,90.50
2019-02-15T21:47:51.934Z,90.50
2019-02-15T21:50:21.543Z,90.50
2019-02-15T21:52:51.521Z,90.50
2019-02-15T21:55:21.033Z,90.50
2019-02-15T21:57:50.598Z,90.50
2019-02-15T22:00:20.163Z,90.20
2019-02-15T22:02:49.857Z,90.80
2019-02-15T22:05:19.495Z,90.90
2019-02-15T22:07:50.753Z,90.80
2019-02-15T22:10:20.763Z,90.90
2019-02-15T22:12:50.865Z,91.10
2019-02-15T22:15:20.434Z,91.20
2019-02-15T22:17:50.076Z,91.10
2019-02-15T22:20:26.303Z,90.90
2019-02-15T22:22:51.017Z,90.80
2019-02-15T22:25:20.569Z,90.70
2019-02-15T22:27:50.197Z,90.60
2019-02-15T22:30:19.733Z,90.50
2019-02-15T22:32:49.331Z,90.50
2019-02-15T22:35:19.036Z,91.10
2019-02-15T22:37:48.580Z,90.90
2019-02-15T22:40:28.657Z,91.20
2019-02-15T22:43:00.444Z,91.10
2019-02-15T22:45:30.087Z,91.30
2019-02-15T22:47:59.991Z,91.40
2019-02-15T22:50:35.678Z,91.50
2019-02-15T22:53:00.824Z,91.60
2019-02-15T22:55:30.365Z,91.90
2019-02-15T22:58:00.166Z,92.00
2019-02-15T23:00:46.049Z,91.70
2019-02-15T23:03:17.432Z,91.50
2019-02-15T23:05:47.163Z,91.80
2019-02-15T23:08:16.775Z,91.60
2019-02-15T23:10:46.332Z,91.50
2019-02-15T23:13:16.802Z,91.50
2019-02-15T23:15:46.373Z,91.50
2019-02-15T23:18:16.226Z,91.40
2019-02-15T23:20:45.789Z,91.30
2019-02-15T23:23:15.304Z,91.40
2019-02-15T23:25:44.875Z,91.40
2019-02-15T23:28:14.466Z,91.60
2019-02-15T23:30:44.869Z,91.80
2019-02-15T23:33:14.420Z,91.70
2019-02-15T23:35:43.921Z,91.80
2019-02-15T23:38:14.451Z,91.90
2019-02-15T23:40:44.016Z,91.90
2019-02-15T23:43:13.632Z,92.20
2019-02-15T23:45:45.000Z,92.20
2019-02-15T23:48:14.969Z,92.40
2019-02-15T23:50:44.669Z,92.20
2019-02-15T23:53:14.228Z,92.20
2019-02-15T23:55:43.771Z,92.00
2019-02-15T23:58:13.469Z,91.80
