createdAt,value
2018-11-25T00:00:18.268Z,79.30
2018-11-25T00:02:47.187Z,79.33
2018-11-25T00:05:16.099Z,78.08
2018-11-25T00:07:44.861Z,77.82
2018-11-25T00:10:13.664Z,78.07
2018-11-25T00:12:42.863Z,78.31
2018-11-25T00:15:11.659Z,78.30
2018-11-25T00:17:40.487Z,78.90
2018-11-25T00:20:10.591Z,78.55
2018-11-25T00:22:39.835Z,78.46
2018-11-25T00:25:10.936Z,77.69
2018-11-25T00:27:39.909Z,78.12
2018-11-25T00:30:11.342Z,78.19
2018-11-25T00:32:40.324Z,78.10
2018-11-25T00:35:10.412Z,78.47
2018-11-25T00:37:39.280Z,77.58
2018-11-25T00:40:10.531Z,77.61
2018-11-25T00:42:39.592Z,77.28
2018-11-25T00:45:12.937Z,77.41
2018-11-25T00:47:42.239Z,76.58
2018-11-25T00:50:12.235Z,76.90
2018-11-25T00:52:42.239Z,76.52
2018-11-25T00:55:12.118Z,77.76
2018-11-25T00:57:40.890Z,77.70
2018-11-25T01:00:12.433Z,79.48
2018-11-25T01:02:41.625Z,80.23
2018-11-25T01:05:11.713Z,79.96
2018-11-25T01:07:40.683Z,80.77
2018-11-25T01:10:17.944Z,80.57
2018-11-25T01:12:48.888Z,80.32
2018-11-25T01:15:20.509Z,81.45
2018-11-25T01:17:49.297Z,80.13
2018-11-25T01:20:21.723Z,79.93
2018-11-25T01:22:51.727Z,80.54
2018-11-25T01:25:22.196Z,80.44
2018-11-25T01:27:51.334Z,80.31
2018-11-25T01:30:20.383Z,80.63
2018-11-25T01:32:50.252Z,80.41
2018-11-25T01:35:19.118Z,80.94
2018-11-25T01:37:48.429Z,81.90
2018-11-25T01:40:18.653Z,81.34
2018-11-25T01:42:48.352Z,81.36
2018-11-25T01:45:18.330Z,81.66
2018-11-25T01:47:47.985Z,81.25
2018-11-25T01:50:17.776Z,81.94
2018-11-25T01:52:47.098Z,82.80
2018-11-25T01:55:16.956Z,82.99
2018-11-25T01:57:45.832Z,82.32
2018-11-25T02:00:17.587Z,82.62
2018-11-25T02:02:46.430Z,82.43
2018-11-25T02:05:15.335Z,82.70
2018-11-25T02:07:44.263Z,82.18
2018-11-25T02:10:14.168Z,81.94
2018-11-25T02:12:43.037Z,82.31
2018-11-25T02:15:12.729Z,82.84
2018-11-25T02:17:41.470Z,84.00
2018-11-25T02:20:17.322Z,83.78
2018-11-25T02:22:46.080Z,83.21
2018-11-25T02:25:14.775Z,83.87
2018-11-25T02:27:43.518Z,83.12
2018-11-25T02:30:13.809Z,83.67
2018-11-25T02:32:42.597Z,83.35
2018-11-25T02:35:12.177Z,83.92
2018-11-25T02:37:41.034Z,83.02
2018-11-25T02:40:12.609Z,82.86
2018-11-25T02:42:41.342Z,82.87
2018-11-25T02:45:14.133Z,83.23
2018-11-25T02:47:42.879Z,82.44
2018-11-25T02:50:27.535Z,82.31
2018-11-25T02:52:58.364Z,82.23
2018-11-25T02:55:27.443Z,82.20
2018-11-25T02:57:56.244Z,83.01
2018-11-25T03:00:26.562Z,82.95
2018-11-25T03:02:55.324Z,83.00
2018-11-25T03:05:24.105Z,83.68
2018-11-25T03:07:52.875Z,83.58
2018-11-25T03:10:21.607Z,83.74
2018-11-25T03:12:50.447Z,83.32
2018-11-25T03:15:19.280Z,82.67
2018-11-25T03:17:48.181Z,82.57
2018-11-25T03:20:17.744Z,83.05
2018-11-25T03:22:46.579Z,82.45
2018-11-25T03:25:19.867Z,83.09
2018-11-25T03:27:48.685Z,82.99
2018-11-25T03:30:18.482Z,83.24
2018-11-25T03:32:48.362Z,83.52
2018-11-25T03:35:17.117Z,83.60
2018-11-25T03:37:45.855Z,83.84
2018-11-25T03:40:15.498Z,84.38
2018-11-25T03:42:44.409Z,84.49
2018-11-25T03:45:15.060Z,84.08
2018-11-25T03:47:44.356Z,84.08
2018-11-25T03:50:13.770Z,84.34
2018-11-25T03:52:42.566Z,83.91
2018-11-25T03:55:12.206Z,84.37
2018-11-25T03:57:41.049Z,84.72
2018-11-25T04:00:18.620Z,84.73
2018-11-25T04:02:47.761Z,84.74
2018-11-25T04:05:17.138Z,84.77
2018-11-25T04:07:46.483Z,84.31
2018-11-25T04:10:16.939Z,84.09
2018-11-25T04:12:45.829Z,84.33
2018-11-25T04:15:16.473Z,84.58
2018-11-25T04:17:45.450Z,84.13
2018-11-25T04:20:18.260Z,84.47
2018-11-25T04:22:47.061Z,84.91
2018-11-25T04:25:15.815Z,84.45
2018-11-25T04:27:44.599Z,84.83
2018-11-25T04:30:15.831Z,85.56
2018-11-25T04:32:45.378Z,85.43
2018-11-25T04:35:14.242Z,85.17
2018-11-25T04:37:43.051Z,84.92
2018-11-25T04:40:13.074Z,85.01
2018-11-25T04:42:41.990Z,85.04
2018-11-25T04:45:15.482Z,85.08
2018-11-25T04:47:45.338Z,84.92
2018-11-25T04:50:16.332Z,84.86
2018-11-25T04:52:45.166Z,84.52
2018-11-25T04:55:14.625Z,84.92
2018-11-25T04:57:49.642Z,85.32
2018-11-25T05:00:19.768Z,84.90
2018-11-25T05:02:49.974Z,84.69
2018-11-25T05:05:18.699Z,85.09
2018-11-25T05:07:47.590Z,85.37
2018-11-25T05:10:17.176Z,85.39
2018-11-25T05:12:45.955Z,85.45
2018-11-25T05:15:22.549Z,86.18
2018-11-25T05:17:51.804Z,85.57
2018-11-25T05:20:20.847Z,85.11
2018-11-25T05:22:49.500Z,85.33
2018-11-25T05:25:19.735Z,86.48
2018-11-25T05:27:48.518Z,86.26
2018-11-25T05:30:19.493Z,86.17
2018-11-25T05:32:48.501Z,86.04
2018-11-25T05:35:19.429Z,86.01
2018-11-25T05:37:48.181Z,86.07
2018-11-25T05:40:17.974Z,86.16
2018-11-25T05:42:46.777Z,85.47
2018-11-25T05:45:19.409Z,85.11
2018-11-25T05:47:48.197Z,84.98
2018-11-25T05:50:17.956Z,85.69
2018-11-25T05:52:46.772Z,85.40
2018-11-25T05:55:15.617Z,85.27
2018-11-25T05:57:44.393Z,85.42
2018-11-25T06:00:14.455Z,86.39
2018-11-25T06:02:43.244Z,86.27
2018-11-25T06:05:12.087Z,86.43
2018-11-25T06:07:41.498Z,85.99
2018-11-25T06:10:12.191Z,85.46
2018-11-25T06:12:41.041Z,85.65
2018-11-25T06:15:11.085Z,85.95
2018-11-25T06:17:39.865Z,86.65
2018-11-25T06:20:11.806Z,87.14
2018-11-25T06:22:41.003Z,87.33
2018-11-25T06:25:11.125Z,86.93
2018-11-25T06:27:40.024Z,86.85
2018-11-25T06:30:10.542Z,86.99
2018-11-25T06:32:39.624Z,85.90
2018-11-25T06:35:09.706Z,85.74
2018-11-25T06:37:38.501Z,85.22
2018-11-25T06:40:09.531Z,84.99
2018-11-25T06:42:38.993Z,85.81
2018-11-25T06:45:12.822Z,85.97
2018-11-25T06:47:41.610Z,85.34
2018-11-25T06:50:12.419Z,85.82
2018-11-25T06:52:40.473Z,85.96
2018-11-25T06:55:10.379Z,85.34
2018-11-25T06:57:39.209Z,84.95
2018-11-25T07:00:11.931Z,84.60
2018-11-25T07:02:40.861Z,85.04
2018-11-25T07:05:09.826Z,85.28
2018-11-25T07:07:38.577Z,84.50
2018-11-25T07:10:11.054Z,84.27
2018-11-25T07:12:40.270Z,83.95
2018-11-25T07:15:11.375Z,84.32
2018-11-25T07:17:40.928Z,84.88
2018-11-25T07:20:11.823Z,84.05
2018-11-25T07:22:40.721Z,84.24
2018-11-25T07:25:10.936Z,84.03
2018-11-25T07:27:39.901Z,83.79
2018-11-25T07:30:12.380Z,84.19
2018-11-25T07:32:41.782Z,83.77
2018-11-25T07:35:10.746Z,84.52
2018-11-25T07:37:39.606Z,87.46
2018-11-25T07:40:11.084Z,87.33
2018-11-25T07:42:40.347Z,84.02
2018-11-25T07:45:10.566Z,83.46
2018-11-25T07:47:39.399Z,83.51
2018-11-25T07:50:10.553Z,83.22
2018-11-25T07:52:39.347Z,83.47
2018-11-25T07:55:10.658Z,83.95
2018-11-25T07:57:39.796Z,83.50
2018-11-25T08:00:10.818Z,85.54
2018-11-25T08:02:41.702Z,85.08
2018-11-25T08:05:09.274Z,85.63
2018-11-25T08:07:43.056Z,85.36
2018-11-25T08:10:14.515Z,85.43
2018-11-25T08:12:43.716Z,84.50
2018-11-25T08:15:13.990Z,84.73
2018-11-25T08:17:42.999Z,83.96
2018-11-25T08:20:14.588Z,84.68
2018-11-25T08:22:43.988Z,83.91
2018-11-25T08:25:14.765Z,83.92
2018-11-25T08:27:43.584Z,85.13
2018-11-25T08:30:18.084Z,83.57
2018-11-25T08:32:47.757Z,84.63
2018-11-25T08:35:17.241Z,81.51
2018-11-25T08:37:46.055Z,81.15
2018-11-25T08:40:16.065Z,81.17
2018-11-25T08:42:44.960Z,80.84
2018-11-25T08:45:14.501Z,80.90
2018-11-25T08:47:43.502Z,80.59
2018-11-25T08:50:18.072Z,82.21
2018-11-25T08:52:48.825Z,82.32
2018-11-25T08:55:18.810Z,80.78
2018-11-25T08:57:47.735Z,79.92
2018-11-25T09:00:18.513Z,79.79
2018-11-25T09:02:48.600Z,79.51
2018-11-25T09:05:17.431Z,79.34
2018-11-25T09:07:46.395Z,79.73
2018-11-25T09:10:16.295Z,79.91
2018-11-25T09:12:47.365Z,78.07
2018-11-25T09:15:16.562Z,79.37
2018-11-25T09:17:45.456Z,79.16
2018-11-25T09:20:15.562Z,79.10
2018-11-25T09:22:44.810Z,78.45
2018-11-25T09:25:15.157Z,78.76
2018-11-25T09:27:44.030Z,78.04
2018-11-25T09:30:14.800Z,79.35
2018-11-25T09:32:43.654Z,78.83
2018-11-25T09:35:12.526Z,77.70
2018-11-25T09:37:41.585Z,77.66
2018-11-25T09:40:18.478Z,78.46
2018-11-25T09:42:47.739Z,77.68
2018-11-25T09:45:17.562Z,78.94
2018-11-25T09:47:47.494Z,77.64
2018-11-25T09:50:17.343Z,77.88
2018-11-25T09:52:46.193Z,78.21
2018-11-25T09:55:21.929Z,77.84
2018-11-25T09:57:52.875Z,77.32
2018-11-25T10:00:30.245Z,77.19
2018-11-25T10:03:01.376Z,77.29
2018-11-25T10:05:31.798Z,77.39
2018-11-25T10:08:01.286Z,78.61
2018-11-25T10:10:31.851Z,77.20
2018-11-25T10:13:00.807Z,76.67
2018-11-25T10:15:30.217Z,75.78
2018-11-25T10:18:01.098Z,76.89
2018-11-25T10:20:31.782Z,78.05
2018-11-25T10:23:02.320Z,77.98
2018-11-25T10:25:32.993Z,76.69
2018-11-25T10:28:02.796Z,76.95
2018-11-25T10:33:15.306Z,77.51
2018-11-25T10:35:44.120Z,77.04
2018-11-25T10:38:23.432Z,75.64
2018-11-25T10:40:52.946Z,76.17
2018-11-25T10:43:22.041Z,76.26
2018-11-25T10:45:50.936Z,76.31
2018-11-25T10:48:19.909Z,74.57
2018-11-25T10:50:51.203Z,75.75
2018-11-25T10:53:17.546Z,76.33
2018-11-25T10:55:47.000Z,77.02
2018-11-25T10:58:15.689Z,77.42
2018-11-25T11:00:49.697Z,76.97
2018-11-25T11:03:23.674Z,76.85
2018-11-25T11:05:55.133Z,76.55
2018-11-25T11:08:23.909Z,75.78
2018-11-25T11:10:52.590Z,75.32
2018-11-25T11:13:26.141Z,76.61
2018-11-25T11:15:54.897Z,75.68
2018-11-25T11:18:23.545Z,75.34
2018-11-25T11:20:53.441Z,75.79
2018-11-25T11:23:22.118Z,75.49
2018-11-25T11:25:50.827Z,75.76
2018-11-25T11:28:19.578Z,75.20
2018-11-25T11:30:48.281Z,74.40
2018-11-25T11:33:17.474Z,74.20
2018-11-25T11:35:46.286Z,73.89
2018-11-25T11:38:15.643Z,74.61
2018-11-25T11:40:45.015Z,74.89
2018-11-25T11:43:13.917Z,75.70
2018-11-25T11:45:42.717Z,74.97
2018-11-25T11:48:12.031Z,74.62
2018-11-25T11:50:41.012Z,74.80
2018-11-25T11:53:10.167Z,74.48
2018-11-25T11:55:38.979Z,74.36
2018-11-25T11:58:07.778Z,74.70
2018-11-25T12:00:36.582Z,75.46
2018-11-25T12:03:05.697Z,75.75
2018-11-25T12:05:34.427Z,75.69
2018-11-25T12:08:03.124Z,75.52
2018-11-25T12:10:32.206Z,74.60
2018-11-25T12:13:01.128Z,73.56
2018-11-25T12:15:31.251Z,73.56
2018-11-25T12:17:59.930Z,73.45
2018-11-25T12:20:29.931Z,73.85
2018-11-25T12:22:59.418Z,72.98
2018-11-25T12:25:28.212Z,71.76
2018-11-25T12:27:56.983Z,73.03
2018-11-25T12:30:25.920Z,71.52
2018-11-25T12:32:54.660Z,73.25
2018-11-25T12:35:23.404Z,72.74
2018-11-25T12:37:52.295Z,71.83
2018-11-25T12:40:21.842Z,73.22
2018-11-25T12:42:52.975Z,72.24
2018-11-25T12:45:21.734Z,71.93
2018-11-25T12:47:50.559Z,72.61
2018-11-25T12:50:23.642Z,72.78
2018-11-25T12:52:52.401Z,72.77
2018-11-25T12:55:22.511Z,73.79
2018-11-25T12:57:51.278Z,73.72
2018-11-25T13:00:41.266Z,74.24
2018-11-25T13:03:11.270Z,74.24
2018-11-25T13:05:45.863Z,73.92
2018-11-25T13:08:09.718Z,73.93
2018-11-25T13:10:38.458Z,74.48
2018-11-25T13:13:08.667Z,73.64
2018-11-25T13:15:37.507Z,74.65
2018-11-25T13:18:07.524Z,73.92
2018-11-25T13:20:36.359Z,73.46
2018-11-25T13:23:05.283Z,74.10
2018-11-25T13:25:34.097Z,74.95
2018-11-25T13:28:02.796Z,75.39
2018-11-25T13:30:32.399Z,74.62
2018-11-25T13:33:03.190Z,74.96
2018-11-25T13:35:35.445Z,74.49
2018-11-25T13:38:05.006Z,74.23
2018-11-25T13:40:33.764Z,73.61
2018-11-25T13:43:02.548Z,72.64
2018-11-25T13:45:31.451Z,73.68
2018-11-25T13:48:00.406Z,74.82
2018-11-25T13:50:29.235Z,74.66
2018-11-25T13:52:58.531Z,74.75
2018-11-25T13:55:28.389Z,74.40
2018-11-25T13:57:57.254Z,74.82
2018-11-25T14:00:32.741Z,74.12
2018-11-25T14:03:02.397Z,74.30
2018-11-25T14:05:31.254Z,73.96
2018-11-25T14:07:59.908Z,74.52
2018-11-25T14:10:32.240Z,74.27
2018-11-25T14:13:01.061Z,74.41
2018-11-25T14:15:29.862Z,74.78
2018-11-25T14:17:58.729Z,74.33
2018-11-25T14:20:27.700Z,75.26
2018-11-25T14:22:56.518Z,74.49
2018-11-25T14:25:26.046Z,74.56
2018-11-25T14:28:03.704Z,74.39
2018-11-25T14:30:33.097Z,74.88
2018-11-25T14:33:03.321Z,75.26
2018-11-25T14:35:32.435Z,75.46
2018-11-25T14:38:01.488Z,75.23
2018-11-25T14:40:30.517Z,75.19
2018-11-25T14:42:59.469Z,75.49
2018-11-25T14:45:28.576Z,75.01
2018-11-25T14:47:57.833Z,74.86
2018-11-25T14:50:26.868Z,74.91
2018-11-25T14:52:56.046Z,75.15
2018-11-25T14:55:24.871Z,75.08
2018-11-25T14:57:53.944Z,75.43
2018-11-25T15:00:23.395Z,76.36
2018-11-25T15:02:56.687Z,76.29
2018-11-25T15:05:28.615Z,75.78
2018-11-25T15:07:57.895Z,75.41
2018-11-25T15:10:26.809Z,79.99
2018-11-25T15:12:55.644Z,79.90
2018-11-25T15:15:25.338Z,78.58
2018-11-25T15:17:54.387Z,77.96
2018-11-25T15:20:23.533Z,77.17
2018-11-25T15:22:54.237Z,76.78
2018-11-25T15:25:25.291Z,76.30
2018-11-25T15:27:54.470Z,75.91
2018-11-25T15:30:23.263Z,75.86
2018-11-25T15:32:53.996Z,76.39
2018-11-25T15:35:23.033Z,75.64
2018-11-25T15:37:53.347Z,75.70
2018-11-25T15:40:25.377Z,76.21
2018-11-25T15:42:55.541Z,76.69
2018-11-25T15:45:24.733Z,76.75
2018-11-25T15:47:59.978Z,76.62
2018-11-25T15:50:29.941Z,76.76
2018-11-25T15:52:59.221Z,76.89
2018-11-25T15:55:28.294Z,76.96
2018-11-25T15:57:57.423Z,76.58
2018-11-25T16:00:26.512Z,76.57
2018-11-25T16:02:55.758Z,77.48
2018-11-25T16:05:29.982Z,77.24
2018-11-25T16:07:59.077Z,77.48
2018-11-25T16:10:27.798Z,77.58
2018-11-25T16:12:56.851Z,78.18
2018-11-25T16:15:27.222Z,77.38
2018-11-25T16:17:56.197Z,76.47
2018-11-25T16:20:26.219Z,76.48
2018-11-25T16:22:57.707Z,77.01
2018-11-25T16:25:29.351Z,77.40
2018-11-25T16:28:00.947Z,76.75
2018-11-25T16:30:29.787Z,76.81
2018-11-25T16:32:58.903Z,77.11
2018-11-25T16:35:28.594Z,77.71
2018-11-25T16:37:57.929Z,78.15
2018-11-25T16:40:27.182Z,78.22
2018-11-25T16:42:56.259Z,77.70
2018-11-25T16:45:25.232Z,77.80
2018-11-25T16:47:54.410Z,78.18
2018-11-25T16:50:25.217Z,76.84
2018-11-25T16:52:52.834Z,77.30
2018-11-25T16:55:21.999Z,78.87
2018-11-25T16:57:51.085Z,78.81
2018-11-25T17:00:20.259Z,79.54
2018-11-25T17:02:49.248Z,78.95
2018-11-25T17:05:20.529Z,78.23
2018-11-25T17:07:51.236Z,77.97
2018-11-25T17:10:20.121Z,77.65
2018-11-25T17:12:49.044Z,77.87
2018-11-25T17:15:22.195Z,79.04
2018-11-25T17:17:51.160Z,80.10
2018-11-25T17:20:19.856Z,79.89
2018-11-25T17:22:49.037Z,79.04
2018-11-25T17:25:17.875Z,79.25
2018-11-25T17:27:46.759Z,79.01
2018-11-25T17:30:16.691Z,80.01
2018-11-25T17:32:46.239Z,80.67
2018-11-25T17:35:16.679Z,79.77
2018-11-25T17:37:45.497Z,80.23
2018-11-25T17:40:14.298Z,80.57
2018-11-25T17:42:43.127Z,80.80
2018-11-25T17:45:12.892Z,80.87
2018-11-25T17:47:42.173Z,81.36
2018-11-25T17:50:17.439Z,80.65
2018-11-25T17:52:46.850Z,80.41
2018-11-25T17:55:16.167Z,79.62
2018-11-25T17:57:45.538Z,80.48
2018-11-25T18:00:17.850Z,81.09
2018-11-25T18:02:46.949Z,80.80
2018-11-25T18:05:16.099Z,81.25
2018-11-25T18:07:45.457Z,81.51
2018-11-25T18:10:14.953Z,81.38
2018-11-25T18:12:43.981Z,82.12
2018-11-25T18:15:20.985Z,82.24
2018-11-25T18:18:00.612Z,81.51
2018-11-25T18:20:33.159Z,82.41
2018-11-25T18:23:02.141Z,82.24
2018-11-25T18:25:31.166Z,82.81
2018-11-25T18:28:00.596Z,82.56
2018-11-25T18:30:28.740Z,81.81
2018-11-25T18:32:58.444Z,83.02
2018-11-25T18:35:27.761Z,83.87
2018-11-25T18:37:57.036Z,85.10
2018-11-25T18:40:26.141Z,84.11
2018-11-25T18:42:55.324Z,84.36
2018-11-25T18:45:24.864Z,84.79
2018-11-25T18:47:54.156Z,84.37
2018-11-25T18:50:23.289Z,83.98
2018-11-25T18:52:54.098Z,83.72
2018-11-25T18:55:22.194Z,83.21
2018-11-25T18:57:52.645Z,82.92
2018-11-25T19:00:29.819Z,83.15
2018-11-25T19:02:59.323Z,83.24
2018-11-25T19:05:28.956Z,83.08
2018-11-25T19:07:58.386Z,83.25
2018-11-25T19:10:27.569Z,82.94
2018-11-25T19:12:56.758Z,83.44
2018-11-25T19:15:26.307Z,83.36
2018-11-25T19:17:55.500Z,82.90
2018-11-25T19:20:26.054Z,82.15
2018-11-25T19:22:55.499Z,81.60
2018-11-25T19:25:24.628Z,82.05
2018-11-25T19:27:54.830Z,81.98
2018-11-25T19:30:26.845Z,82.63
2018-11-25T19:32:53.084Z,81.94
2018-11-25T19:35:22.886Z,82.71
2018-11-25T19:37:53.257Z,82.65
2018-11-25T19:40:26.266Z,83.48
2018-11-25T19:42:55.417Z,83.20
2018-11-25T19:45:25.680Z,82.04
2018-11-25T19:47:55.517Z,82.54
2018-11-25T19:50:29.179Z,81.82
2018-11-25T19:52:58.914Z,81.96
2018-11-25T19:55:27.920Z,82.28
2018-11-25T19:57:57.223Z,82.58
2018-11-25T20:00:27.665Z,82.78
2018-11-25T20:02:57.541Z,82.54
2018-11-25T20:05:27.349Z,83.21
2018-11-25T20:07:57.198Z,83.99
2018-11-25T20:10:28.310Z,83.80
2018-11-25T20:12:59.782Z,82.19
2018-11-25T20:15:29.553Z,82.42
2018-11-25T20:17:59.099Z,82.88
2018-11-25T20:20:29.313Z,82.02
2018-11-25T20:23:00.501Z,82.57
2018-11-25T20:25:32.167Z,83.07
2018-11-25T20:28:02.616Z,83.80
2018-11-25T20:30:33.949Z,83.77
2018-11-25T20:33:09.872Z,83.33
2018-11-25T20:35:41.047Z,83.22
2018-11-25T20:38:26.255Z,84.11
2018-11-25T20:40:58.746Z,84.33
2018-11-25T20:43:30.057Z,84.95
2018-11-25T20:46:09.156Z,84.21
2018-11-25T20:48:40.719Z,84.35
2018-11-25T20:51:12.737Z,84.65
2018-11-25T20:53:49.070Z,83.92
2018-11-25T20:56:19.735Z,83.85
2018-11-25T20:58:50.016Z,85.91
2018-11-25T21:01:20.453Z,82.95
2018-11-25T21:03:50.590Z,83.00
2018-11-25T21:06:19.733Z,83.08
2018-11-25T21:08:48.744Z,85.05
2018-11-25T21:11:19.022Z,84.06
2018-11-25T21:13:48.174Z,83.76
2018-11-25T21:16:17.391Z,84.03
2018-11-25T21:18:46.826Z,83.35
2018-11-25T21:21:17.068Z,84.73
2018-11-25T21:23:46.425Z,84.62
2018-11-25T21:26:15.476Z,82.80
2018-11-25T21:28:44.273Z,83.40
2018-11-25T21:31:13.053Z,82.38
2018-11-25T21:33:41.830Z,81.14
2018-11-25T21:36:11.162Z,82.15
2018-11-25T21:38:40.492Z,81.56
2018-11-25T21:41:10.041Z,81.45
2018-11-25T21:43:39.176Z,81.12
2018-11-25T21:46:08.166Z,82.04
2018-11-25T21:48:37.656Z,81.15
2018-11-25T21:51:06.665Z,80.32
2018-11-25T21:53:35.878Z,81.35
2018-11-25T21:56:05.556Z,82.28
2018-11-25T21:58:34.420Z,82.32
2018-11-25T22:01:04.188Z,82.90
2018-11-25T22:03:32.897Z,83.08
2018-11-25T22:06:01.685Z,83.78
2018-11-25T22:08:31.120Z,84.02
2018-11-25T22:10:59.898Z,83.86
2018-11-25T22:13:28.757Z,83.60
2018-11-25T22:15:57.611Z,84.88
2018-11-25T22:18:26.425Z,85.72
2018-11-25T22:20:55.278Z,84.92
2018-11-25T22:23:24.732Z,83.16
2018-11-25T22:25:53.784Z,83.06
2018-11-25T22:28:22.649Z,82.88
2018-11-25T22:30:52.203Z,83.05
2018-11-25T22:33:20.979Z,81.22
2018-11-25T22:35:49.941Z,81.31
2018-11-25T22:38:18.707Z,79.86
2018-11-25T22:40:47.575Z,79.83
2018-11-25T22:43:16.288Z,80.41
2018-11-25T22:45:45.104Z,81.72
2018-11-25T22:48:13.875Z,83.57
2018-11-25T22:50:42.781Z,84.70
2018-11-25T22:53:11.569Z,84.82
2018-11-25T22:55:40.359Z,84.42
2018-11-25T22:58:10.426Z,85.42
2018-11-25T23:00:39.311Z,85.33
2018-11-25T23:03:08.129Z,85.34
2018-11-25T23:05:48.220Z,85.68
2018-11-25T23:08:16.909Z,85.53
2018-11-25T23:10:45.717Z,86.75
2018-11-25T23:13:15.106Z,89.12
2018-11-25T23:15:44.003Z,84.25
2018-11-25T23:18:12.991Z,81.85
2018-11-25T23:20:41.829Z,83.37
2018-11-25T23:23:10.591Z,84.68
2018-11-25T23:25:39.390Z,85.24
2018-11-25T23:28:08.177Z,86.31
2018-11-25T23:30:36.960Z,86.25
2018-11-25T23:33:05.797Z,86.30
2018-11-25T23:35:35.155Z,86.49
2018-11-25T23:38:03.963Z,86.64
2018-11-25T23:40:32.752Z,86.19
2018-11-25T23:43:01.561Z,86.88
2018-11-25T23:45:30.456Z,86.32
2018-11-25T23:47:59.236Z,85.90
2018-11-25T23:50:27.984Z,86.43
2018-11-25T23:52:56.649Z,86.58
2018-11-25T23:55:25.402Z,86.74
2018-11-25T23:57:54.193Z,86.43
