createdAt,value
2018-08-24T00:01:20.293Z,99941.30
2018-08-24T00:03:53.727Z,99938.91
2018-08-24T00:06:27.162Z,99931.97
2018-08-24T00:09:00.621Z,99933.03
2018-08-24T00:11:34.038Z,99942.44
2018-08-24T00:14:07.503Z,99934.98
2018-08-24T00:16:42.608Z,99944.47
2018-08-24T00:19:17.112Z,99939.75
2018-08-24T00:21:50.529Z,99945.09
2018-08-24T00:24:23.930Z,99930.99
2018-08-24T00:26:57.333Z,99929.84
2018-08-24T00:29:30.751Z,99932.17
2018-08-24T00:32:04.186Z,99927.62
2018-08-24T00:34:37.564Z,99931.06
2018-08-24T00:37:11.016Z,99931.80
2018-08-24T00:39:45.159Z,99927.55
2018-08-24T00:42:18.597Z,99919.11
2018-08-24T00:44:52.015Z,99915.36
2018-08-24T00:47:25.462Z,99916.92
2018-08-24T00:49:58.873Z,99908.20
2018-08-24T00:52:32.307Z,99911.15
2018-08-24T00:55:05.741Z,99916.72
2018-08-24T00:57:39.164Z,99907.03
2018-08-24T01:00:12.637Z,99903.59
2018-08-24T01:02:46.060Z,99907.13
2018-08-24T01:05:19.490Z,99909.01
2018-08-24T01:07:58.377Z,99908.15
2018-08-24T01:10:31.807Z,99909.09
2018-08-24T01:13:09.384Z,99904.03
2018-08-24T01:15:52.181Z,99907.74
2018-08-24T01:18:30.869Z,99907.86
2018-08-24T01:21:04.440Z,99903.36
2018-08-24T01:23:37.869Z,99900.03
2018-08-24T01:26:11.299Z,99895.44
2018-08-24T01:28:44.721Z,99898.38
2018-08-24T01:31:18.107Z,99898.91
2018-08-24T01:33:51.518Z,99895.38
2018-08-24T01:36:24.979Z,99890.88
2018-08-24T01:38:58.468Z,99890.61
2018-08-24T01:41:31.852Z,99885.91
2018-08-24T01:44:05.267Z,99884.98
2018-08-24T01:46:38.664Z,99873.30
2018-08-24T01:49:12.103Z,99874.36
2018-08-24T01:51:45.495Z,99875.40
2018-08-24T01:54:18.926Z,99879.63
2018-08-24T01:56:52.335Z,99867.24
2018-08-24T01:59:25.830Z,99865.09
2018-08-24T02:01:59.271Z,99870.75
2018-08-24T02:04:32.701Z,99873.09
2018-08-24T02:07:06.088Z,99879.78
2018-08-24T02:09:39.507Z,99878.22
2018-08-24T02:12:18.260Z,99877.48
2018-08-24T02:14:51.670Z,99882.31
2018-08-24T02:17:30.395Z,99876.52
2018-08-24T02:20:09.160Z,99884.69
2018-08-24T02:22:42.581Z,99887.28
2018-08-24T02:25:15.983Z,99891.59
2018-08-24T02:27:49.423Z,99885.06
2018-08-24T02:30:22.839Z,99889.50
2018-08-24T02:32:56.272Z,99886.47
2018-08-24T02:35:29.736Z,99882.52
2018-08-24T02:38:04.142Z,99877.95
2018-08-24T02:40:37.556Z,99883.28
2018-08-24T02:43:10.989Z,99881.59
2018-08-24T02:45:44.405Z,99886.92
2018-08-24T02:48:17.803Z,99890.69
2018-08-24T02:50:51.239Z,99880.13
2018-08-24T02:53:24.652Z,99872.17
2018-08-24T02:55:58.151Z,99869.11
2018-08-24T02:58:31.596Z,99865.58
2018-08-24T03:01:05.000Z,99870.39
2018-08-24T03:03:38.382Z,99860.99
2018-08-24T03:06:11.810Z,99865.97
2018-08-24T03:08:45.664Z,99867.81
2018-08-24T03:11:19.094Z,99860.17
2018-08-24T03:13:52.556Z,99861.75
2018-08-24T03:16:26.061Z,99862.95
2018-08-24T03:18:59.431Z,99868.14
2018-08-24T03:21:32.897Z,99870.81
2018-08-24T03:24:06.397Z,99867.24
2018-08-24T03:26:40.121Z,99863.36
2018-08-24T03:29:13.622Z,99862.94
2018-08-24T03:31:47.061Z,99856.58
2018-08-24T03:34:20.443Z,99851.14
2018-08-24T03:36:53.855Z,99857.66
2018-08-24T03:39:27.297Z,99858.48
2018-08-24T03:42:00.727Z,99852.48
2018-08-24T03:44:34.119Z,99851.85
2018-08-24T03:47:07.583Z,99850.91
2018-08-24T03:49:40.983Z,99856.91
2018-08-24T03:52:14.404Z,99859.92
2018-08-24T03:54:47.817Z,99856.52
2018-08-24T03:57:21.261Z,99858.48
2018-08-24T03:59:54.694Z,99856.99
2018-08-24T04:02:28.122Z,99852.83
2018-08-24T04:05:02.037Z,99852.64
2018-08-24T04:07:35.473Z,99853.27
2018-08-24T04:10:08.940Z,99852.16
2018-08-24T04:12:42.390Z,99857.30
2018-08-24T04:15:15.799Z,99859.84
2018-08-24T04:17:49.791Z,99855.91
2018-08-24T04:20:23.191Z,99856.42
2018-08-24T04:22:56.555Z,99859.90
2018-08-24T04:25:29.995Z,99867.97
2018-08-24T04:28:03.421Z,99868.03
2018-08-24T04:30:36.857Z,99873.36
2018-08-24T04:33:10.283Z,99866.99
2018-08-24T04:35:43.738Z,99864.51
2018-08-24T04:38:17.174Z,99857.86
2018-08-24T04:40:50.589Z,99862.36
2018-08-24T04:43:24.224Z,99863.45
2018-08-24T04:45:57.781Z,99864.36
2018-08-24T04:48:31.184Z,99858.38
2018-08-24T04:51:04.595Z,99859.32
2018-08-24T04:53:37.984Z,99863.06
2018-08-24T04:56:11.413Z,99862.12
2018-08-24T04:58:44.791Z,99862.85
2018-08-24T05:01:18.265Z,99869.13
2018-08-24T05:03:51.678Z,99869.27
2018-08-24T05:06:25.143Z,99877.73
2018-08-24T05:08:58.506Z,99874.64
2018-08-24T05:11:31.934Z,99879.97
2018-08-24T05:14:05.365Z,99884.25
2018-08-24T05:16:38.783Z,99882.88
2018-08-24T05:19:12.146Z,99881.34
2018-08-24T05:21:45.526Z,99888.81
2018-08-24T05:24:18.909Z,99885.02
2018-08-24T05:26:52.299Z,99883.77
2018-08-24T05:29:25.685Z,99880.36
2018-08-24T05:31:59.125Z,99880.92
2018-08-24T05:34:32.513Z,99883.34
2018-08-24T05:37:05.924Z,99893.39
2018-08-24T05:39:39.317Z,99892.59
2018-08-24T05:42:12.823Z,99903.23
2018-08-24T05:44:46.189Z,99920.81
2018-08-24T05:47:19.641Z,99917.81
2018-08-24T05:49:53.052Z,99916.45
2018-08-24T05:52:26.471Z,99911.19
2018-08-24T05:54:59.847Z,99922.72
2018-08-24T05:57:33.236Z,99925.08
2018-08-24T06:00:06.663Z,99945.31
2018-08-24T06:02:40.075Z,99936.42
2018-08-24T06:05:13.508Z,99936.51
2018-08-24T06:07:46.921Z,99946.05
2018-08-24T06:10:20.746Z,99940.26
2018-08-24T06:12:54.137Z,99937.73
2018-08-24T06:15:27.856Z,99940.31
2018-08-24T06:18:01.314Z,99944.61
2018-08-24T06:20:34.721Z,99946.85
2018-08-24T06:23:08.119Z,99946.98
2018-08-24T06:25:41.508Z,99953.74
2018-08-24T06:28:14.899Z,99959.75
2018-08-24T06:30:48.427Z,99962.03
2018-08-24T06:33:23.921Z,99962.13
2018-08-24T06:35:57.292Z,99958.19
2018-08-24T06:38:30.724Z,99955.08
2018-08-24T06:41:04.103Z,99964.08
2018-08-24T06:43:37.532Z,99969.58
2018-08-24T06:46:10.922Z,99968.66
2018-08-24T06:48:44.391Z,99975.71
2018-08-24T06:51:18.025Z,99982.16
2018-08-24T06:53:51.463Z,99979.86
2018-08-24T06:56:24.887Z,99976.98
2018-08-24T06:58:58.291Z,99988.22
2018-08-24T07:01:31.686Z,99980.70
2018-08-24T07:04:05.107Z,99982.65
2018-08-24T07:06:38.489Z,99985.03
2018-08-24T07:09:11.983Z,99987.03
2018-08-24T07:11:45.351Z,99988.42
2018-08-24T07:14:18.800Z,99987.34
2018-08-24T07:16:56.351Z,99993.47
2018-08-24T07:19:30.629Z,100000.70
2018-08-24T07:22:04.009Z,100006.11
2018-08-24T07:24:37.396Z,100007.38
2018-08-24T07:27:10.802Z,100006.89
2018-08-24T07:29:44.204Z,100010.45
2018-08-24T07:32:17.606Z,100010.41
2018-08-24T07:34:50.984Z,100012.78
2018-08-24T07:37:24.396Z,100012.95
2018-08-24T07:39:57.810Z,100012.55
2018-08-24T07:42:31.212Z,100013.95
2018-08-24T07:45:04.644Z,100024.25
2018-08-24T07:47:38.080Z,100026.05
2018-08-24T07:50:11.460Z,100031.98
2018-08-24T07:52:44.859Z,100027.76
2018-08-24T07:55:18.280Z,100026.11
2018-08-24T07:57:51.655Z,100028.70
2018-08-24T08:00:25.099Z,100033.88
2018-08-24T08:02:58.538Z,100034.02
2018-08-24T08:05:31.980Z,100031.08
2018-08-24T08:08:05.422Z,100031.55
2018-08-24T08:10:40.755Z,100031.44
2018-08-24T08:13:14.160Z,100033.80
2018-08-24T08:15:47.562Z,100033.37
2018-08-24T08:18:21.161Z,100027.68
2018-08-24T08:20:54.563Z,100026.78
2018-08-24T08:23:27.982Z,100029.52
2018-08-24T08:26:01.409Z,100026.65
2018-08-24T08:28:34.814Z,100028.19
2018-08-24T08:31:08.200Z,100029.05
2018-08-24T08:33:41.611Z,100036.13
2018-08-24T08:36:14.968Z,100042.84
2018-08-24T08:38:48.434Z,100028.39
2018-08-24T08:41:21.878Z,100035.73
2018-08-24T08:43:55.321Z,100037.39
2018-08-24T08:46:28.702Z,100053.86
2018-08-24T08:49:02.176Z,100047.32
2018-08-24T08:51:35.587Z,100039.27
2018-08-24T08:54:09.023Z,100044.25
2018-08-24T08:56:42.431Z,100043.75
2018-08-24T08:59:15.845Z,100043.27
2018-08-24T09:01:49.219Z,100043.45
2018-08-24T09:04:22.631Z,100052.17
2018-08-24T09:06:56.015Z,100046.02
2018-08-24T09:09:29.414Z,100054.27
2018-08-24T09:12:02.843Z,100051.47
2018-08-24T09:14:36.350Z,100050.73
2018-08-24T09:17:15.106Z,100043.28
2018-08-24T09:19:54.023Z,100047.88
2018-08-24T09:22:32.841Z,100040.91
2018-08-24T09:25:11.569Z,100041.20
2018-08-24T09:28:52.527Z,100040.10
2018-08-24T09:31:28.223Z,100040.48
2018-08-24T09:34:01.671Z,100044.63
2018-08-24T09:36:35.044Z,100056.32
2018-08-24T09:39:09.409Z,100058.54
2018-08-24T09:41:42.827Z,100046.66
2018-08-24T09:44:16.241Z,100045.03
2018-08-24T09:46:54.949Z,100047.30
2018-08-24T09:49:32.911Z,100041.63
2018-08-24T09:52:11.478Z,100044.59
2018-08-24T09:54:44.865Z,100044.84
2018-08-24T09:57:18.308Z,100045.55
2018-08-24T09:59:51.716Z,100044.37
2018-08-24T10:02:29.247Z,100044.89
2018-08-24T10:05:08.085Z,100044.29
2018-08-24T10:07:44.974Z,100041.55
2018-08-24T10:10:18.374Z,100032.89
2018-08-24T10:12:51.774Z,100030.39
2018-08-24T10:15:25.936Z,100031.45
2018-08-24T10:17:59.308Z,100025.88
2018-08-24T10:20:32.725Z,100021.28
2018-08-24T10:23:06.223Z,100033.09
2018-08-24T10:25:39.562Z,100022.96
2018-08-24T10:28:12.943Z,100035.17
2018-08-24T10:30:46.932Z,100034.94
2018-08-24T10:33:20.321Z,100048.80
2018-08-24T10:35:53.782Z,100054.89
2018-08-24T10:38:27.232Z,100050.97
2018-08-24T10:41:00.692Z,100056.77
2018-08-24T10:43:34.048Z,100047.99
2018-08-24T10:46:07.514Z,100051.06
2018-08-24T10:48:40.917Z,100050.02
2018-08-24T10:51:14.426Z,100063.02
2018-08-24T10:53:47.847Z,100066.09
2018-08-24T10:56:21.242Z,100073.42
2018-08-24T10:58:54.644Z,100078.50
2018-08-24T11:01:28.027Z,100072.03
2018-08-24T11:04:01.463Z,100077.91
2018-08-24T11:06:34.901Z,100074.06
2018-08-24T11:09:09.947Z,100072.63
2018-08-24T11:11:49.995Z,100066.36
2018-08-24T11:14:23.406Z,100068.56
2018-08-24T11:16:56.899Z,100066.01
2018-08-24T11:19:30.231Z,100067.96
2018-08-24T11:22:03.644Z,100074.82
2018-08-24T11:24:37.020Z,100070.45
2018-08-24T11:27:10.444Z,100072.44
2018-08-24T11:29:43.864Z,100076.03
2018-08-24T11:32:17.275Z,100084.38
2018-08-24T11:34:50.693Z,100097.17
2018-08-24T11:37:24.114Z,100090.27
2018-08-24T11:39:57.512Z,100087.55
2018-08-24T11:42:30.959Z,100086.09
2018-08-24T11:45:04.377Z,100085.56
2018-08-24T11:47:37.810Z,100082.74
2018-08-24T11:50:11.195Z,100086.20
2018-08-24T11:52:44.645Z,100087.05
2018-08-24T11:55:18.289Z,100091.36
2018-08-24T11:57:51.682Z,100083.97
2018-08-24T12:00:31.053Z,100084.00
2018-08-24T12:03:04.787Z,100076.89
2018-08-24T12:05:38.174Z,100073.63
2018-08-24T12:08:11.898Z,100067.94
2018-08-24T12:10:45.175Z,100063.53
2018-08-24T12:13:18.566Z,100066.50
2018-08-24T12:15:52.083Z,100067.53
2018-08-24T12:18:25.660Z,100075.77
2018-08-24T12:20:58.975Z,100068.27
2018-08-24T12:23:33.424Z,100066.27
2018-08-24T12:26:06.880Z,100073.47
2018-08-24T12:28:40.344Z,100059.06
2018-08-24T12:31:13.707Z,100062.72
2018-08-24T12:33:47.124Z,100069.75
2018-08-24T12:36:20.552Z,100048.91
2018-08-24T12:38:54.017Z,100057.13
2018-08-24T12:41:27.387Z,100045.84
2018-08-24T12:44:00.791Z,100045.21
2018-08-24T12:46:34.163Z,100044.53
2018-08-24T12:49:07.660Z,100055.03
2018-08-24T12:51:41.018Z,100046.18
2018-08-24T12:54:14.581Z,100051.73
2018-08-24T12:56:48.104Z,100053.94
2018-08-24T12:59:21.548Z,100053.70
2018-08-24T13:01:54.951Z,100050.58
2018-08-24T13:04:30.022Z,100039.67
2018-08-24T13:07:04.256Z,100039.75
2018-08-24T13:09:38.719Z,100046.66
2018-08-24T13:12:12.211Z,100043.13
2018-08-24T13:14:45.571Z,100042.08
2018-08-24T13:17:19.546Z,100030.36
2018-08-24T13:19:52.930Z,100022.36
2018-08-24T13:22:26.308Z,100032.83
2018-08-24T13:24:59.782Z,100038.05
2018-08-24T13:27:33.413Z,100033.13
2018-08-24T13:30:07.920Z,100035.51
2018-08-24T13:32:41.457Z,100036.26
2018-08-24T13:35:14.970Z,100032.49
2018-08-24T13:37:48.944Z,100040.98
2018-08-24T13:40:23.120Z,100034.84
2018-08-24T13:42:57.085Z,100040.77
2018-08-24T13:45:30.570Z,100032.53
2018-08-24T13:48:04.406Z,100034.06
2018-08-24T13:50:39.428Z,100034.80
2018-08-24T13:53:12.847Z,100024.29
2018-08-24T13:55:46.257Z,100022.58
2018-08-24T13:58:19.720Z,100007.50
2018-08-24T14:00:55.388Z,100015.52
2018-08-24T14:03:28.886Z,100009.80
2018-08-24T14:06:02.269Z,100008.11
2018-08-24T14:08:35.823Z,100017.46
2018-08-24T14:11:09.337Z,100026.41
2018-08-24T14:13:42.930Z,100025.73
2018-08-24T14:16:16.328Z,100024.77
2018-08-24T14:18:49.745Z,100031.66
2018-08-24T14:21:23.154Z,100025.77
2018-08-24T14:23:56.539Z,100016.31
2018-08-24T14:26:30.042Z,100020.14
2018-08-24T14:29:03.526Z,100025.05
2018-08-24T14:31:36.958Z,100022.24
2018-08-24T14:34:10.395Z,100028.91
2018-08-24T14:36:43.766Z,100032.55
2018-08-24T14:39:17.148Z,100029.94
2018-08-24T14:41:50.531Z,100026.34
2018-08-24T14:44:23.979Z,100042.39
2018-08-24T14:46:57.431Z,100030.10
2018-08-24T14:49:30.862Z,100038.83
2018-08-24T14:52:04.313Z,100028.22
2018-08-24T14:54:37.742Z,100035.42
2018-08-24T14:57:11.273Z,100043.02
2018-08-24T14:59:44.864Z,100053.24
2018-08-24T15:02:18.365Z,100066.08
2018-08-24T15:04:51.761Z,100082.22
2018-08-24T15:07:25.217Z,100073.23
2018-08-24T15:09:58.796Z,100072.31
2018-08-24T15:12:32.180Z,100070.19
2018-08-24T15:15:05.627Z,100066.62
2018-08-24T15:17:39.004Z,100067.68
2018-08-24T15:20:12.421Z,100078.23
2018-08-24T15:22:45.797Z,100080.83
2018-08-24T15:25:19.195Z,100081.41
2018-08-24T15:27:52.590Z,100082.97
2018-08-24T15:30:26.011Z,100079.17
2018-08-24T15:32:59.383Z,100074.75
2018-08-24T15:35:32.980Z,100071.88
2018-08-24T15:38:06.347Z,100091.61
2018-08-24T15:40:39.765Z,100085.33
2018-08-24T15:43:13.162Z,100070.34
2018-08-24T15:45:46.556Z,100074.58
2018-08-24T15:48:19.947Z,100082.18
2018-08-24T15:50:54.245Z,100082.11
2018-08-24T15:53:27.632Z,100080.81
2018-08-24T15:56:01.114Z,100085.31
2018-08-24T15:58:34.553Z,100085.31
2018-08-24T16:01:07.956Z,100085.56
2018-08-24T16:03:41.418Z,100090.86
2018-08-24T16:06:14.877Z,100089.68
2018-08-24T16:08:48.262Z,100090.12
2018-08-24T16:11:21.660Z,100090.73
2018-08-24T16:13:55.037Z,100082.91
2018-08-24T16:16:28.435Z,100089.66
2018-08-24T16:19:01.894Z,100087.63
2018-08-24T16:21:35.431Z,100079.83
2018-08-24T16:24:09.123Z,100076.28
2018-08-24T16:26:42.512Z,100078.28
2018-08-24T16:29:15.884Z,100079.54
2018-08-24T16:31:49.411Z,100079.80
2018-08-24T16:34:23.987Z,100085.59
2018-08-24T16:37:00.099Z,100082.17
2018-08-24T16:39:33.719Z,100086.67
2018-08-24T16:42:07.444Z,100088.58
2018-08-24T16:44:40.854Z,100089.52
2018-08-24T16:47:14.307Z,100087.84
2018-08-24T16:49:47.695Z,100078.11
2018-08-24T16:52:21.079Z,100086.29
2018-08-24T16:55:01.999Z,100085.34
2018-08-24T16:57:35.517Z,100087.68
2018-08-24T17:00:09.496Z,100086.16
2018-08-24T17:02:42.970Z,100086.29
2018-08-24T17:05:16.390Z,100083.22
2018-08-24T17:07:49.752Z,100088.50
2018-08-24T17:10:23.375Z,100091.84
2018-08-24T17:12:57.044Z,100095.30
2018-08-24T17:15:30.683Z,100090.41
2018-08-24T17:18:04.190Z,100088.37
2018-08-24T17:20:37.965Z,100087.57
2018-08-24T17:23:11.317Z,100091.65
2018-08-24T17:25:44.728Z,100096.91
2018-08-24T17:28:18.099Z,100098.67
2018-08-24T17:30:51.519Z,100108.09
2018-08-24T17:33:24.896Z,100107.48
2018-08-24T17:35:58.353Z,100109.20
2018-08-24T17:38:31.755Z,100106.26
2018-08-24T17:41:05.138Z,100109.20
2018-08-24T17:43:38.597Z,100113.87
2018-08-24T17:46:12.028Z,100106.41
2018-08-24T17:48:45.424Z,100109.22
2018-08-24T17:51:18.843Z,100106.47
2018-08-24T17:53:52.209Z,100109.36
2018-08-24T17:56:25.638Z,100117.00
2018-08-24T17:58:59.088Z,100111.19
2018-08-24T18:01:32.593Z,100117.98
2018-08-24T18:04:06.185Z,100115.84
2018-08-24T18:06:40.916Z,100122.89
2018-08-24T18:09:14.357Z,100132.16
2018-08-24T18:11:47.807Z,100129.92
2018-08-24T18:14:21.189Z,100126.23
2018-08-24T18:16:54.620Z,100125.56
2018-08-24T18:19:27.999Z,100124.89
2018-08-24T18:22:02.341Z,100126.47
2018-08-24T18:24:35.780Z,100128.35
2018-08-24T18:27:09.133Z,100126.86
2018-08-24T18:29:42.576Z,100133.14
2018-08-24T18:32:16.083Z,100129.14
2018-08-24T18:34:49.459Z,100132.79
2018-08-24T18:37:22.907Z,100128.59
2018-08-24T18:39:56.332Z,100134.42
2018-08-24T18:42:29.887Z,100134.48
2018-08-24T18:45:03.252Z,100137.30
2018-08-24T18:47:37.225Z,100137.66
2018-08-24T18:50:11.467Z,100137.05
2018-08-24T18:52:44.925Z,100138.59
2018-08-24T18:55:18.315Z,100142.31
2018-08-24T18:57:51.740Z,100137.98
2018-08-24T19:00:25.217Z,100144.04
2018-08-24T19:02:58.613Z,100141.64
2018-08-24T19:05:32.143Z,100150.89
2018-08-24T19:08:09.935Z,100151.08
2018-08-24T19:10:50.985Z,100145.83
2018-08-24T19:13:25.201Z,100150.35
2018-08-24T19:15:58.590Z,100149.36
2018-08-24T19:18:37.214Z,100150.54
2018-08-24T19:21:48.793Z,100158.13
2018-08-24T19:24:22.230Z,100167.19
2018-08-24T19:26:55.648Z,100160.08
2018-08-24T19:29:34.452Z,100156.38
2018-08-24T19:32:08.098Z,100164.80
2018-08-24T19:34:41.488Z,100156.86
2018-08-24T19:37:14.901Z,100169.27
2018-08-24T19:39:53.700Z,100166.86
2018-08-24T19:42:27.364Z,100171.20
2018-08-24T19:45:00.821Z,100172.58
2018-08-24T19:47:39.488Z,100181.09
2018-08-24T19:50:12.875Z,100184.51
2018-08-24T19:52:46.292Z,100179.37
2018-08-24T19:55:19.665Z,100186.70
2018-08-24T19:57:58.477Z,100183.64
2018-08-24T20:00:32.735Z,100186.94
2018-08-24T20:03:06.230Z,100198.92
2018-08-24T20:05:39.645Z,100199.95
2018-08-24T20:08:18.432Z,100204.93
2018-08-24T20:10:52.032Z,100203.22
2018-08-24T20:13:25.646Z,100204.81
2018-08-24T20:16:04.658Z,100207.95
2018-08-24T20:18:38.362Z,100205.36
2018-08-24T20:21:11.915Z,100202.60
2018-08-24T20:23:45.540Z,100200.41
2018-08-24T20:26:19.519Z,100199.76
2018-08-24T20:28:53.153Z,100198.17
2018-08-24T20:31:26.793Z,100196.05
2018-08-24T20:34:00.395Z,100200.47
2018-08-24T20:36:34.387Z,100189.65
2018-08-24T20:39:09.302Z,100184.84
2018-08-24T20:41:43.262Z,100191.28
2018-08-24T20:44:16.673Z,100189.97
2018-08-24T20:46:50.035Z,100191.34
2018-08-24T20:49:23.481Z,100192.73
2018-08-24T20:51:57.432Z,100193.90
2018-08-24T20:54:30.843Z,100192.71
2018-08-24T20:57:05.058Z,100182.91
2018-08-24T20:59:38.549Z,100190.29
2018-08-24T21:02:12.428Z,100184.66
2018-08-24T21:04:45.936Z,100189.43
2018-08-24T21:07:19.313Z,100191.95
2018-08-24T21:09:52.772Z,100193.88
2018-08-24T21:12:28.533Z,100189.17
2018-08-24T21:15:01.991Z,100189.30
2018-08-24T21:17:35.647Z,100189.27
2018-08-24T21:20:09.098Z,100192.58
2018-08-24T21:22:42.499Z,100184.94
2018-08-24T21:25:16.460Z,100181.69
2018-08-24T21:27:50.353Z,100188.15
2018-08-24T21:30:24.297Z,100180.04
2018-08-24T21:32:58.105Z,100177.69
2018-08-24T21:35:32.951Z,100178.52
2018-08-24T21:38:08.775Z,100178.71
2018-08-24T21:40:43.506Z,100188.64
2018-08-24T21:43:17.449Z,100183.55
2018-08-24T21:45:53.758Z,100184.70
2018-08-24T21:48:28.789Z,100176.19
2018-08-24T21:51:03.629Z,100182.80
2018-08-24T21:53:38.305Z,100175.91
2018-08-24T21:56:12.957Z,100169.55
2018-08-24T21:58:46.921Z,100176.09
2018-08-24T22:01:21.862Z,100179.67
2018-08-24T22:03:56.521Z,100181.22
2018-08-24T22:06:30.427Z,100178.12
2018-08-24T22:09:06.990Z,100183.50
2018-08-24T22:11:40.907Z,100179.42
2018-08-24T22:14:15.324Z,100173.91
2018-08-24T22:16:49.563Z,100168.08
2018-08-24T22:19:26.855Z,100165.84
2018-08-24T22:22:01.601Z,100159.43
2018-08-24T22:24:35.335Z,100156.85
2018-08-24T22:27:09.021Z,100155.26
2018-08-24T22:29:42.847Z,100158.91
2018-08-24T22:32:16.687Z,100160.55
2018-08-24T22:34:50.625Z,100161.77
2018-08-24T22:37:24.561Z,100158.21
2018-08-24T22:39:58.515Z,100149.95
2018-08-24T22:42:32.384Z,100155.27
2018-08-24T22:45:06.340Z,100163.30
2018-08-24T22:47:40.165Z,100155.28
2018-08-24T22:50:15.012Z,100149.00
2018-08-24T22:52:48.636Z,100151.65
2018-08-24T22:55:22.269Z,100154.30
2018-08-24T22:57:56.142Z,100144.97
2018-08-24T23:00:29.845Z,100149.12
2018-08-24T23:03:03.761Z,100151.03
2018-08-24T23:05:37.694Z,100157.60
2018-08-24T23:08:11.696Z,100156.46
2018-08-24T23:10:45.574Z,100149.11
2018-08-24T23:13:19.965Z,100151.95
2018-08-24T23:15:53.886Z,100144.52
2018-08-24T23:18:27.547Z,100144.30
2018-08-24T23:21:01.287Z,100149.56
2018-08-24T23:23:34.960Z,100140.05
2018-08-24T23:26:09.418Z,100135.60
2018-08-24T23:28:42.998Z,100127.99
2018-08-24T23:31:16.667Z,100128.56
2018-08-24T23:33:50.603Z,100132.22
2018-08-24T23:36:24.282Z,100134.05
2018-08-24T23:38:57.982Z,100129.68
2018-08-24T23:41:32.559Z,100127.65
2018-08-24T23:44:06.694Z,100138.20
2018-08-24T23:46:40.432Z,100138.01
2018-08-24T23:49:14.111Z,100134.73
2018-08-24T23:51:48.102Z,100131.28
2018-08-24T23:54:21.746Z,100128.46
2018-08-24T23:56:55.679Z,100122.47
2018-08-24T23:59:30.012Z,100111.87
