createdAt,value
2022-10-13T00:02:31.439Z,78.71
2022-10-13T00:05:04.239Z,78.63
2022-10-13T00:07:36.756Z,78.15
2022-10-13T00:10:10.269Z,78.43
2022-10-13T00:12:44.756Z,78.45
2022-10-13T00:15:17.662Z,78.27
2022-10-13T00:17:50.067Z,78.32
2022-10-13T00:20:22.719Z,78.49
2022-10-13T00:22:55.114Z,78.31
2022-10-13T00:25:27.765Z,78.19
2022-10-13T00:28:01.570Z,78.83
2022-10-13T00:30:39.024Z,78.68
2022-10-13T00:33:13.183Z,78.20
2022-10-13T00:35:47.287Z,78.41
2022-10-13T00:38:23.439Z,78.14
2022-10-13T00:40:56.911Z,78.04
2022-10-13T00:43:53.159Z,77.87
2022-10-13T00:46:28.020Z,78.47
2022-10-13T00:49:07.089Z,78.02
2022-10-13T00:51:43.115Z,78.27
2022-10-13T00:54:18.003Z,78.11
2022-10-13T00:56:51.687Z,78.54
2022-10-13T00:59:29.312Z,77.94
2022-10-13T01:02:03.130Z,78.63
2022-10-13T01:04:39.961Z,78.29
2022-10-13T01:07:15.111Z,78.17
2022-10-13T01:09:47.881Z,78.88
2022-10-13T01:12:37.364Z,78.24
2022-10-13T01:15:17.974Z,78.13
2022-10-13T01:18:00.744Z,78.59
2022-10-13T01:21:02.881Z,78.31
2022-10-13T01:24:11.337Z,78.06
2022-10-13T01:27:03.058Z,77.89
2022-10-13T01:30:08.870Z,78.40
2022-10-13T01:33:08.166Z,78.01
2022-10-13T01:35:50.864Z,78.36
2022-10-13T01:38:31.156Z,77.85
2022-10-13T01:41:13.741Z,78.31
2022-10-13T01:43:52.417Z,78.60
2022-10-13T01:46:29.274Z,78.48
2022-10-13T01:49:07.582Z,77.94
2022-10-13T01:51:41.264Z,77.85
2022-10-13T01:54:13.958Z,77.50
2022-10-13T01:56:53.224Z,77.64
2022-10-13T01:59:28.697Z,78.15
2022-10-13T02:02:09.431Z,77.89
2022-10-13T02:04:54.389Z,77.42
2022-10-13T02:07:32.346Z,77.54
2022-10-13T02:10:11.924Z,77.99
2022-10-13T02:12:50.522Z,77.60
2022-10-13T02:15:28.732Z,78.06
2022-10-13T02:18:08.588Z,77.61
2022-10-13T02:20:44.508Z,78.04
2022-10-13T02:23:18.607Z,78.12
2022-10-13T02:25:51.415Z,77.25
2022-10-13T02:28:24.693Z,78.17
2022-10-13T02:30:57.147Z,78.31
2022-10-13T02:33:29.697Z,78.00
2022-10-13T02:36:03.875Z,77.66
2022-10-13T02:38:36.413Z,77.52
2022-10-13T02:41:09.005Z,78.13
2022-10-13T02:43:41.525Z,77.84
2022-10-13T02:46:14.154Z,77.93
2022-10-13T02:48:46.775Z,77.33
2022-10-13T02:51:20.589Z,77.95
2022-10-13T02:53:53.078Z,77.63
2022-10-13T02:56:25.510Z,77.76
2022-10-13T02:58:58.206Z,77.87
2022-10-13T03:01:30.593Z,78.09
2022-10-13T03:04:03.155Z,77.86
2022-10-13T03:06:37.469Z,77.99
2022-10-13T03:09:10.384Z,77.49
2022-10-13T03:11:44.287Z,77.50
2022-10-13T03:14:16.916Z,77.53
2022-10-13T03:16:49.380Z,77.67
2022-10-13T03:19:26.172Z,77.91
2022-10-13T03:22:00.005Z,77.68
2022-10-13T03:24:32.538Z,77.88
2022-10-13T03:27:05.001Z,77.32
2022-10-13T03:29:37.726Z,77.55
2022-10-13T03:32:10.495Z,77.93
2022-10-13T03:34:43.003Z,77.95
2022-10-13T03:37:17.202Z,78.15
2022-10-13T03:39:49.886Z,77.53
2022-10-13T03:42:22.493Z,77.02
2022-10-13T03:44:56.489Z,77.68
2022-10-13T03:47:29.762Z,77.45
2022-10-13T03:50:02.402Z,76.97
2022-10-13T03:52:37.143Z,77.76
2022-10-13T03:55:10.210Z,77.78
2022-10-13T03:57:43.750Z,77.06
2022-10-13T04:00:17.181Z,77.70
2022-10-13T04:02:49.924Z,77.90
2022-10-13T04:05:22.547Z,77.23
2022-10-13T04:07:56.630Z,77.50
2022-10-13T04:10:33.162Z,77.77
2022-10-13T04:13:05.839Z,77.68
2022-10-13T04:15:39.482Z,77.34
2022-10-13T04:18:12.885Z,77.94
2022-10-13T04:20:45.538Z,77.64
2022-10-13T04:23:19.937Z,77.49
2022-10-13T04:25:54.077Z,77.87
2022-10-13T04:28:26.981Z,77.59
2022-10-13T04:31:00.045Z,77.84
2022-10-13T04:33:34.337Z,77.71
2022-10-13T04:36:09.055Z,77.82
2022-10-13T04:38:43.470Z,77.77
2022-10-13T04:41:17.678Z,77.94
2022-10-13T04:43:50.602Z,77.87
2022-10-13T04:46:25.542Z,77.71
2022-10-13T04:49:00.174Z,77.48
2022-10-13T04:51:38.407Z,77.42
2022-10-13T04:54:12.340Z,78.31
2022-10-13T04:56:45.849Z,77.70
2022-10-13T04:59:18.464Z,78.19
2022-10-13T05:01:51.269Z,77.54
2022-10-13T05:04:23.803Z,78.40
2022-10-13T05:07:17.038Z,78.43
2022-10-13T05:09:52.027Z,77.85
2022-10-13T05:12:25.282Z,78.10
2022-10-13T05:14:59.018Z,78.48
2022-10-13T05:17:35.260Z,78.23
2022-10-13T05:20:12.406Z,78.09
2022-10-13T05:22:45.363Z,78.00
2022-10-13T05:25:19.405Z,78.00
2022-10-13T05:27:51.883Z,78.31
2022-10-13T05:30:24.359Z,77.35
2022-10-13T05:32:57.830Z,78.21
2022-10-13T05:35:30.344Z,77.80
2022-10-13T05:38:02.931Z,77.56
2022-10-13T05:40:36.865Z,78.05
2022-10-13T05:43:11.396Z,78.20
2022-10-13T05:45:43.811Z,77.61
2022-10-13T05:48:16.285Z,77.29
2022-10-13T05:50:49.031Z,77.72
2022-10-13T05:53:23.718Z,77.96
2022-10-13T05:56:06.307Z,77.99
2022-10-13T05:58:43.832Z,77.82
2022-10-13T06:01:20.458Z,77.71
2022-10-13T06:03:58.774Z,77.03
2022-10-13T06:06:31.681Z,77.19
2022-10-13T06:09:04.540Z,77.58
2022-10-13T06:11:38.482Z,77.08
2022-10-13T06:14:10.982Z,77.32
2022-10-13T06:16:43.620Z,77.23
2022-10-13T06:19:16.253Z,77.56
2022-10-13T06:21:48.789Z,77.07
2022-10-13T06:24:21.409Z,77.00
2022-10-13T06:26:55.360Z,76.91
2022-10-13T06:29:27.911Z,77.01
2022-10-13T06:32:00.449Z,77.52
2022-10-13T06:34:33.629Z,77.66
2022-10-13T06:37:06.493Z,77.53
2022-10-13T06:39:39.215Z,77.50
2022-10-13T06:42:13.122Z,77.62
2022-10-13T06:44:47.819Z,77.61
2022-10-13T06:47:20.306Z,77.21
2022-10-13T06:49:52.792Z,77.50
2022-10-13T06:52:25.408Z,76.88
2022-10-13T06:54:58.232Z,76.77
2022-10-13T07:08:58.773Z,76.82
2022-10-13T07:11:31.488Z,76.99
2022-10-13T07:14:05.307Z,76.82
2022-10-13T07:16:37.718Z,76.95
2022-10-13T07:19:11.388Z,76.81
2022-10-13T07:21:47.501Z,76.82
2022-10-13T07:24:21.470Z,77.04
2022-10-13T07:26:54.126Z,76.86
2022-10-13T07:29:26.720Z,77.34
2022-10-13T07:31:59.152Z,77.18
2022-10-13T07:34:31.783Z,77.29
2022-10-13T07:37:04.205Z,76.88
2022-10-13T07:39:39.422Z,77.09
2022-10-13T07:42:11.893Z,77.23
2022-10-13T07:44:44.553Z,76.77
2022-10-13T07:47:17.159Z,76.88
2022-10-13T07:49:50.031Z,77.10
2022-10-13T07:52:23.400Z,77.35
2022-10-13T07:54:57.448Z,76.83
2022-10-13T07:57:30.064Z,76.80
2022-10-13T08:00:04.263Z,76.63
2022-10-13T08:02:45.295Z,76.75
2022-10-13T08:05:18.160Z,76.37
2022-10-13T08:07:53.496Z,76.62
2022-10-13T08:10:29.962Z,76.31
2022-10-13T08:13:02.670Z,76.08
2022-10-13T08:15:35.189Z,75.91
2022-10-13T08:18:07.654Z,75.62
2022-10-13T08:20:43.528Z,75.72
2022-10-13T08:23:16.464Z,75.22
2022-10-13T08:25:57.868Z,75.05
2022-10-13T08:28:30.368Z,74.69
2022-10-13T08:31:02.934Z,74.63
2022-10-13T08:33:35.529Z,74.29
2022-10-13T08:36:09.459Z,74.20
2022-10-13T08:38:42.273Z,74.25
2022-10-13T08:41:19.144Z,73.92
2022-10-13T08:44:40.985Z,73.39
2022-10-13T08:46:58.207Z,73.24
2022-10-13T08:49:31.189Z,73.29
2022-10-13T08:52:04.772Z,73.29
2022-10-13T08:54:38.742Z,72.70
2022-10-13T08:57:12.745Z,72.63
2022-10-13T08:59:45.266Z,72.29
2022-10-13T09:02:25.344Z,71.95
2022-10-13T09:05:01.880Z,71.50
2022-10-13T09:07:38.087Z,71.41
2022-10-13T09:10:10.584Z,71.42
2022-10-13T09:12:44.962Z,71.01
2022-10-13T09:15:18.396Z,70.70
2022-10-13T09:18:09.778Z,70.70
2022-10-13T09:20:42.850Z,70.48
2022-10-13T09:23:20.255Z,70.29
2022-10-13T09:25:54.181Z,70.24
2022-10-13T09:28:30.184Z,69.62
2022-10-13T09:31:06.499Z,69.83
2022-10-13T09:33:41.738Z,69.56
2022-10-13T09:36:15.967Z,69.00
2022-10-13T09:39:07.641Z,69.82
2022-10-13T09:41:43.493Z,69.74
2022-10-13T09:44:27.805Z,69.30
2022-10-13T09:47:03.847Z,69.18
2022-10-13T09:49:39.036Z,69.37
2022-10-13T09:52:18.741Z,68.81
2022-10-13T09:54:53.244Z,68.64
2022-10-13T09:57:33.080Z,68.73
2022-10-13T10:00:14.944Z,68.55
2022-10-13T10:02:54.012Z,68.57
2022-10-13T10:05:30.090Z,68.73
2022-10-13T10:08:11.629Z,68.58
2022-10-13T10:10:44.677Z,68.12
2022-10-13T10:13:17.030Z,68.17
2022-10-13T10:15:57.066Z,68.11
2022-10-13T10:18:36.874Z,68.05
2022-10-13T10:21:14.801Z,67.80
2022-10-13T10:23:53.044Z,67.83
2022-10-13T10:26:37.508Z,67.62
2022-10-13T10:29:21.118Z,68.02
2022-10-13T10:32:12.260Z,67.57
2022-10-13T10:34:51.221Z,67.67
2022-10-13T10:37:38.648Z,67.17
2022-10-13T10:40:25.593Z,67.12
2022-10-13T10:43:35.311Z,67.53
2022-10-13T10:46:15.931Z,67.31
2022-10-13T10:48:54.203Z,67.16
2022-10-13T10:51:31.242Z,66.76
2022-10-13T10:54:17.749Z,66.51
2022-10-13T10:56:56.106Z,66.69
2022-10-13T10:59:42.963Z,66.77
2022-10-13T11:02:36.524Z,66.70
2022-10-13T11:05:11.168Z,66.46
2022-10-13T11:07:58.709Z,66.78
2022-10-13T11:10:31.693Z,66.61
2022-10-13T11:13:19.413Z,66.79
2022-10-13T11:15:52.075Z,66.38
2022-10-13T11:19:05.758Z,67.08
2022-10-13T11:22:21.462Z,67.20
2022-10-13T11:25:01.903Z,67.13
2022-10-13T11:27:42.777Z,67.00
2022-10-13T11:30:42.897Z,67.49
2022-10-13T11:33:51.809Z,67.42
2022-10-13T11:36:49.966Z,67.64
2022-10-13T11:40:04.975Z,67.67
2022-10-13T11:43:12.039Z,67.98
2022-10-13T11:46:05.704Z,67.81
2022-10-13T11:48:59.728Z,67.58
2022-10-13T11:51:46.944Z,67.91
2022-10-13T11:54:31.325Z,67.95
2022-10-13T11:57:18.841Z,67.87
2022-10-13T11:59:55.904Z,67.81
2022-10-13T12:02:36.873Z,67.64
2022-10-13T12:05:21.866Z,67.62
2022-10-13T12:07:59.113Z,67.79
2022-10-13T12:10:34.354Z,67.42
2022-10-13T12:13:19.740Z,67.89
2022-10-13T12:16:00.935Z,67.71
2022-10-13T12:18:36.308Z,67.72
2022-10-13T12:21:12.551Z,67.74
2022-10-13T12:23:46.761Z,67.93
2022-10-13T12:26:21.346Z,67.67
2022-10-13T12:28:58.073Z,67.88
2022-10-13T12:31:43.346Z,67.60
2022-10-13T12:34:22.066Z,68.09
2022-10-13T12:36:59.014Z,68.39
2022-10-13T12:39:33.862Z,68.49
2022-10-13T12:42:12.444Z,68.94
2022-10-13T12:44:45.535Z,69.08
2022-10-13T12:47:46.063Z,69.03
2022-10-13T12:50:37.179Z,69.07
2022-10-13T12:53:17.132Z,68.57
2022-10-13T12:55:53.765Z,68.83
2022-10-13T12:58:29.737Z,68.21
2022-10-13T13:01:09.700Z,68.23
2022-10-13T13:03:44.651Z,68.50
2022-10-13T13:06:36.683Z,68.73
2022-10-13T13:09:23.604Z,68.96
2022-10-13T13:12:22.542Z,68.57
2022-10-13T13:14:56.444Z,69.11
2022-10-13T13:17:56.564Z,68.84
2022-10-13T13:20:31.130Z,69.45
2022-10-13T13:23:03.888Z,69.17
2022-10-13T13:25:36.581Z,68.93
2022-10-13T13:28:13.088Z,69.09
2022-10-13T13:30:45.566Z,68.79
2022-10-13T13:33:18.192Z,69.12
2022-10-13T13:35:53.759Z,69.23
2022-10-13T13:38:26.515Z,69.14
2022-10-13T13:41:03.089Z,68.90
2022-10-13T13:43:36.791Z,69.11
2022-10-13T13:46:16.572Z,68.86
2022-10-13T13:48:49.601Z,68.96
2022-10-13T13:51:23.550Z,69.05
2022-10-13T13:53:56.893Z,69.04
2022-10-13T13:56:29.446Z,68.57
2022-10-13T13:59:01.902Z,68.68
2022-10-13T14:01:34.512Z,68.72
2022-10-13T14:04:07.055Z,68.74
2022-10-13T14:06:40.933Z,68.94
2022-10-13T14:09:13.466Z,68.93
2022-10-13T14:11:45.955Z,68.85
2022-10-13T14:14:18.599Z,69.06
2022-10-13T14:16:51.197Z,69.10
2022-10-13T14:19:23.732Z,68.93
2022-10-13T14:21:57.682Z,69.00
2022-10-13T14:24:30.272Z,69.03
2022-10-13T14:27:03.330Z,69.22
2022-10-13T14:29:36.279Z,68.96
2022-10-13T14:32:08.835Z,68.75
2022-10-13T14:34:41.401Z,68.94
2022-10-13T14:37:15.294Z,68.95
2022-10-13T14:39:47.847Z,68.87
2022-10-13T14:42:20.517Z,68.98
2022-10-13T14:44:53.136Z,68.93
2022-10-13T14:47:25.632Z,68.90
2022-10-13T14:49:58.257Z,68.85
2022-10-13T14:52:32.206Z,69.04
2022-10-13T14:55:05.601Z,68.83
2022-10-13T14:57:39.190Z,68.67
2022-10-13T15:00:13.068Z,68.17
2022-10-13T15:02:45.564Z,68.61
2022-10-13T15:05:19.065Z,68.06
2022-10-13T15:07:52.980Z,68.12
2022-10-13T15:10:25.617Z,68.18
2022-10-13T15:12:58.082Z,68.43
2022-10-13T15:15:30.753Z,68.39
2022-10-13T15:18:05.784Z,68.85
2022-10-13T15:20:38.410Z,69.40
2022-10-13T15:23:13.113Z,69.21
2022-10-13T15:25:51.258Z,69.49
2022-10-13T15:28:34.188Z,69.80
2022-10-13T15:31:07.224Z,69.95
2022-10-13T15:33:42.089Z,70.26
2022-10-13T15:36:15.259Z,70.18
2022-10-13T15:38:49.287Z,70.43
2022-10-13T15:41:23.807Z,70.68
2022-10-13T15:43:56.429Z,70.86
2022-10-13T15:46:31.642Z,70.92
2022-10-13T15:49:04.012Z,70.54
2022-10-13T15:51:36.523Z,70.85
2022-10-13T15:54:10.471Z,70.57
2022-10-13T15:56:43.130Z,70.85
2022-10-13T15:59:15.556Z,71.25
2022-10-13T16:01:47.965Z,71.34
2022-10-13T16:04:20.469Z,71.22
2022-10-13T16:06:53.077Z,71.15
2022-10-13T16:09:27.066Z,71.54
2022-10-13T16:11:59.590Z,71.14
2022-10-13T16:14:32.284Z,71.67
2022-10-13T16:17:05.009Z,71.61
2022-10-13T16:19:37.418Z,71.78
2022-10-13T16:22:09.932Z,72.10
2022-10-13T16:24:44.119Z,72.05
2022-10-13T16:27:16.769Z,71.98
2022-10-13T16:29:49.188Z,72.02
2022-10-13T16:32:22.043Z,72.04
2022-10-13T16:34:54.838Z,72.72
2022-10-13T16:37:27.478Z,71.90
2022-10-13T16:40:01.374Z,72.16
2022-10-13T16:42:35.602Z,72.84
2022-10-13T16:45:09.089Z,72.51
2022-10-13T16:47:41.816Z,72.03
2022-10-13T16:50:14.298Z,72.39
2022-10-13T16:52:47.923Z,72.70
2022-10-13T16:55:24.185Z,72.48
2022-10-13T16:57:57.001Z,72.34
2022-10-13T17:00:29.439Z,72.63
2022-10-13T17:03:02.047Z,72.81
2022-10-13T17:05:34.738Z,72.77
2022-10-13T17:08:07.384Z,73.28
2022-10-13T17:10:41.215Z,73.04
2022-10-13T17:13:13.752Z,73.20
2022-10-13T17:15:53.601Z,72.91
2022-10-13T17:18:27.897Z,72.78
2022-10-13T17:21:01.748Z,73.67
2022-10-13T17:23:34.309Z,72.85
2022-10-13T17:26:10.697Z,72.53
2022-10-13T17:28:43.604Z,72.85
2022-10-13T17:31:18.077Z,73.40
2022-10-13T17:33:51.172Z,74.02
2022-10-13T17:36:25.958Z,73.35
2022-10-13T17:39:04.334Z,73.30
2022-10-13T17:41:38.363Z,73.62
2022-10-13T17:44:11.854Z,74.10
2022-10-13T17:46:44.949Z,73.63
2022-10-13T17:49:18.290Z,73.65
2022-10-13T17:51:53.180Z,73.36
2022-10-13T17:54:25.737Z,73.75
2022-10-13T17:56:59.741Z,74.06
2022-10-13T17:59:32.603Z,73.86
2022-10-13T18:02:05.133Z,74.35
2022-10-13T18:04:37.694Z,74.06
2022-10-13T18:07:10.146Z,73.79
2022-10-13T18:09:42.930Z,73.56
2022-10-13T18:12:16.868Z,73.97
2022-10-13T18:14:49.532Z,74.35
2022-10-13T18:17:22.412Z,73.46
2022-10-13T18:19:55.572Z,73.75
2022-10-13T18:22:27.989Z,74.38
2022-10-13T18:25:00.525Z,74.08
2022-10-13T18:27:34.512Z,73.53
2022-10-13T18:30:09.923Z,74.52
2022-10-13T18:32:42.426Z,74.13
2022-10-13T18:35:16.057Z,74.30
2022-10-13T18:37:52.408Z,74.44
2022-10-13T18:40:25.906Z,74.76
2022-10-13T18:42:59.947Z,74.44
2022-10-13T18:45:35.452Z,73.84
2022-10-13T18:48:08.097Z,73.44
2022-10-13T18:50:40.720Z,73.84
2022-10-13T18:53:13.182Z,74.62
2022-10-13T18:55:45.879Z,74.18
2022-10-13T18:58:19.871Z,74.34
2022-10-13T19:00:52.910Z,74.25
2022-10-13T19:03:25.481Z,73.59
2022-10-13T19:05:58.088Z,73.69
2022-10-13T19:08:31.000Z,73.52
2022-10-13T19:11:11.863Z,74.02
2022-10-13T19:13:46.476Z,74.27
2022-10-13T19:16:20.852Z,74.36
2022-10-13T19:18:53.759Z,73.85
2022-10-13T19:21:26.624Z,74.06
2022-10-13T19:23:59.801Z,73.54
2022-10-13T19:26:34.669Z,74.10
2022-10-13T19:29:10.495Z,74.46
2022-10-13T19:31:43.610Z,74.25
2022-10-13T19:34:16.217Z,73.44
2022-10-13T19:36:48.727Z,73.68
2022-10-13T19:39:23.224Z,73.48
2022-10-13T19:41:57.423Z,73.70
2022-10-13T19:44:31.330Z,74.09
2022-10-13T19:47:05.146Z,73.95
2022-10-13T19:49:37.906Z,74.40
2022-10-13T19:52:10.689Z,74.18
2022-10-13T19:54:45.599Z,73.88
2022-10-13T19:57:18.773Z,74.65
2022-10-13T19:59:53.211Z,74.66
2022-10-13T20:02:25.928Z,74.80
2022-10-13T20:04:58.343Z,74.12
2022-10-13T20:07:30.834Z,73.77
2022-10-13T20:10:03.673Z,74.39
2022-10-13T20:12:36.511Z,74.39
2022-10-13T20:15:11.206Z,74.88
2022-10-13T20:17:44.866Z,74.94
2022-10-13T20:20:22.171Z,74.48
2022-10-13T20:22:55.040Z,74.43
2022-10-13T20:25:27.503Z,74.25
2022-10-13T20:28:00.032Z,74.10
2022-10-13T20:30:34.216Z,74.11
2022-10-13T20:33:06.903Z,74.29
2022-10-13T20:35:39.459Z,74.03
2022-10-13T20:38:12.057Z,74.45
2022-10-13T20:40:45.116Z,74.58
2022-10-13T20:43:20.236Z,74.27
2022-10-13T20:46:01.293Z,74.82
2022-10-13T20:48:57.787Z,74.06
2022-10-13T20:51:28.407Z,74.96
2022-10-13T20:54:01.301Z,74.12
2022-10-13T20:56:34.246Z,74.71
2022-10-13T20:59:09.365Z,75.10
2022-10-13T21:01:43.871Z,75.02
2022-10-13T21:04:16.652Z,74.67
2022-10-13T21:06:49.013Z,74.45
2022-10-13T21:09:21.596Z,74.38
2022-10-13T21:11:54.014Z,74.62
2022-10-13T21:14:27.074Z,74.24
2022-10-13T21:17:00.988Z,74.77
2022-10-13T21:19:33.679Z,75.38
2022-10-13T21:22:06.301Z,75.38
2022-10-13T21:24:38.891Z,75.05
2022-10-13T21:27:11.232Z,74.22
2022-10-13T21:29:43.769Z,75.27
2022-10-13T21:32:17.742Z,74.33
2022-10-13T21:34:53.772Z,74.95
2022-10-13T21:37:27.116Z,75.08
2022-10-13T21:39:59.700Z,75.07
2022-10-13T21:42:33.028Z,74.49
2022-10-13T21:45:06.438Z,75.54
2022-10-13T21:47:40.344Z,75.49
2022-10-13T21:50:12.809Z,75.53
2022-10-13T21:52:45.315Z,74.71
2022-10-13T21:55:17.955Z,74.63
2022-10-13T21:57:50.444Z,74.81
2022-10-13T22:00:23.067Z,74.72
2022-10-13T22:02:59.105Z,75.56
2022-10-13T22:05:31.691Z,74.73
2022-10-13T22:08:04.291Z,75.63
2022-10-13T22:10:36.717Z,75.38
2022-10-13T22:13:09.177Z,75.49
2022-10-13T22:15:41.652Z,75.06
2022-10-13T22:18:16.025Z,74.76
2022-10-13T22:20:48.515Z,75.02
2022-10-13T22:23:21.013Z,74.63
2022-10-13T22:25:54.524Z,74.57
2022-10-13T22:28:27.037Z,74.92
2022-10-13T22:31:03.965Z,75.34
2022-10-13T22:33:39.562Z,74.88
2022-10-13T22:36:15.348Z,75.49
2022-10-13T22:38:49.023Z,75.10
2022-10-13T22:41:21.854Z,76.15
2022-10-13T22:43:56.589Z,75.44
2022-10-13T22:46:31.040Z,75.51
2022-10-13T22:49:06.153Z,75.47
2022-10-13T22:51:38.743Z,75.33
2022-10-13T22:54:11.229Z,75.07
2022-10-13T22:56:43.806Z,75.64
2022-10-13T22:59:16.152Z,75.17
2022-10-13T23:01:49.401Z,75.77
2022-10-13T23:04:23.358Z,75.84
2022-10-13T23:06:55.972Z,75.44
2022-10-13T23:09:28.450Z,75.40
2022-10-13T23:12:00.904Z,75.56
2022-10-13T23:14:33.802Z,74.97
2022-10-13T23:17:06.388Z,75.26
2022-10-13T23:19:40.146Z,75.44
2022-10-13T23:22:12.649Z,75.28
2022-10-13T23:24:45.269Z,75.72
2022-10-13T23:27:17.750Z,75.14
2022-10-13T23:29:50.123Z,75.52
2022-10-13T23:32:22.604Z,75.72
2022-10-13T23:34:56.548Z,75.40
2022-10-13T23:37:35.517Z,75.27
2022-10-13T23:40:09.071Z,75.09
2022-10-13T23:42:41.484Z,74.88
2022-10-13T23:45:13.895Z,75.29
2022-10-13T23:47:46.465Z,74.67
2022-10-13T23:50:20.388Z,75.28
2022-10-13T23:52:52.905Z,75.25
2022-10-13T23:55:25.398Z,74.79
2022-10-13T23:57:57.949Z,75.19
