createdAt,value
2023-01-08T00:00:20.326Z,963.12
2023-01-08T00:00:50.545Z,963.12
2023-01-08T00:01:20.603Z,963.43
2023-01-08T00:01:52.197Z,963.43
2023-01-08T00:02:23.130Z,963.43
2023-01-08T00:02:55.427Z,963.43
2023-01-08T00:03:24.832Z,963.53
2023-01-08T00:03:56.551Z,963.53
2023-01-08T00:04:26.621Z,963.43
2023-01-08T00:04:59.582Z,963.43
2023-01-08T00:05:29.133Z,963.22
2023-01-08T00:06:01.593Z,963.22
2023-01-08T00:06:30.673Z,963.43
2023-01-08T00:07:02.772Z,963.43
2023-01-08T00:07:32.701Z,963.43
2023-01-08T00:08:05.029Z,963.32
2023-01-08T00:08:34.623Z,963.32
2023-01-08T00:09:06.672Z,963.32
2023-01-08T00:09:36.576Z,963.32
2023-01-08T00:10:09.723Z,963.02
2023-01-08T00:23:02.929Z,963.22
2023-01-08T00:23:34.373Z,963.22
2023-01-08T00:24:04.572Z,963.22
2023-01-08T00:24:36.191Z,963.22
2023-01-08T00:25:07.330Z,963.32
2023-01-08T00:25:39.373Z,963.32
2023-01-08T00:26:08.840Z,963.32
2023-01-08T00:26:40.196Z,963.32
2023-01-08T00:27:11.537Z,963.53
2023-01-08T00:27:42.315Z,963.53
2023-01-08T00:28:12.560Z,963.12
2023-01-08T00:28:44.543Z,963.12
2023-01-08T00:29:15.312Z,963.12
2023-01-08T00:29:46.427Z,963.12
2023-01-08T00:30:17.876Z,963.32
2023-01-08T00:30:49.401Z,963.32
2023-01-08T00:31:18.678Z,963.43
2023-01-08T00:31:50.387Z,963.43
2023-01-08T00:32:20.537Z,963.22
2023-01-08T00:32:52.122Z,963.22
2023-01-08T00:33:22.640Z,963.43
2023-01-08T00:33:54.137Z,963.43
2023-01-08T00:34:24.571Z,963.32
2023-01-08T00:34:56.274Z,963.32
2023-01-08T00:35:28.025Z,963.32
2023-01-08T00:35:59.399Z,963.32
2023-01-08T00:36:28.678Z,963.22
2023-01-08T00:37:00.396Z,963.22
2023-01-08T00:37:30.577Z,963.32
2023-01-08T00:38:02.256Z,963.32
2023-01-08T00:38:32.569Z,963.22
2023-01-08T00:39:04.712Z,963.43
2023-01-08T00:39:34.576Z,963.43
2023-01-08T00:40:07.044Z,963.22
2023-01-08T00:40:39.984Z,963.22
2023-01-08T00:41:09.431Z,963.12
2023-01-08T00:41:38.861Z,963.12
2023-01-08T00:42:10.191Z,963.22
2023-01-08T00:42:41.363Z,963.22
2023-01-08T00:43:13.255Z,963.22
2023-01-08T00:43:42.639Z,963.22
2023-01-08T00:44:20.019Z,963.32
2023-01-08T00:44:45.798Z,963.32
2023-01-08T00:45:17.534Z,963.12
2023-01-08T00:45:47.287Z,963.12
2023-01-08T00:46:18.642Z,962.92
2023-01-08T00:46:49.402Z,962.92
2023-01-08T00:47:19.596Z,963.02
2023-01-08T00:47:51.144Z,963.02
2023-01-08T00:48:21.613Z,962.71
2023-01-08T00:48:53.642Z,962.71
2023-01-08T00:49:24.976Z,963.02
2023-01-08T00:49:55.680Z,963.02
2023-01-08T00:50:26.010Z,962.71
2023-01-08T00:50:57.506Z,962.71
2023-01-08T00:51:28.585Z,962.71
2023-01-08T00:51:59.241Z,962.71
2023-01-08T00:52:29.564Z,963.02
2023-01-08T00:53:01.201Z,963.02
2023-01-08T00:53:31.830Z,962.82
2023-01-08T00:54:04.623Z,962.82
2023-01-08T00:54:34.199Z,962.82
2023-01-08T00:55:06.225Z,963.02
2023-01-08T00:55:35.582Z,963.02
2023-01-08T00:56:10.601Z,962.92
2023-01-08T00:56:38.828Z,962.92
2023-01-08T00:57:08.740Z,962.92
2023-01-08T00:57:40.427Z,962.92
2023-01-08T00:58:10.762Z,963.02
2023-01-08T00:58:42.165Z,963.02
2023-01-08T00:59:12.770Z,962.92
2023-01-08T00:59:44.695Z,962.92
2023-01-08T01:00:16.174Z,963.12
2023-01-08T01:00:48.099Z,963.12
2023-01-08T01:01:16.676Z,962.92
2023-01-08T01:01:49.536Z,962.92
2023-01-08T01:02:18.794Z,962.82
2023-01-08T01:02:51.430Z,962.82
2023-01-08T01:03:20.633Z,963.02
2023-01-08T01:03:53.398Z,963.02
2023-01-08T01:04:22.775Z,963.02
2023-01-08T01:04:55.066Z,963.02
2023-01-08T01:05:25.002Z,963.02
2023-01-08T01:05:57.259Z,963.02
2023-01-08T01:06:28.378Z,963.43
2023-01-08T01:06:59.460Z,963.43
2023-01-08T01:07:28.604Z,963.12
2023-01-08T01:08:00.186Z,963.12
2023-01-08T01:08:30.566Z,963.02
2023-01-08T01:09:02.627Z,963.02
2023-01-08T01:09:33.497Z,963.22
2023-01-08T01:10:06.536Z,963.02
2023-01-08T01:10:34.926Z,963.02
2023-01-08T01:11:07.247Z,962.92
2023-01-08T01:11:36.662Z,962.92
2023-01-08T01:12:09.979Z,963.22
2023-01-08T01:12:38.921Z,963.22
2023-01-08T01:13:10.543Z,963.12
2023-01-08T01:13:40.931Z,963.12
2023-01-08T01:14:13.233Z,963.22
2023-01-08T01:14:42.546Z,963.22
2023-01-08T01:15:16.154Z,963.22
2023-01-08T01:15:44.615Z,963.22
2023-01-08T01:16:15.642Z,963.02
2023-01-08T01:16:46.601Z,963.02
2023-01-08T01:17:19.250Z,963.02
2023-01-08T01:17:48.651Z,963.02
2023-01-08T01:18:20.193Z,963.02
2023-01-08T01:18:50.577Z,963.02
2023-01-08T01:19:22.415Z,963.12
2023-01-08T01:19:52.604Z,963.12
2023-01-08T01:20:26.945Z,962.82
2023-01-08T01:20:54.603Z,962.82
2023-01-08T01:21:26.304Z,963.12
2023-01-08T01:21:56.577Z,963.12
2023-01-08T01:22:29.235Z,962.82
2023-01-08T01:22:58.575Z,962.82
2023-01-08T01:23:30.269Z,962.82
2023-01-08T01:24:00.832Z,962.82
2023-01-08T01:24:32.377Z,962.92
2023-01-08T01:25:03.209Z,962.92
2023-01-08T01:25:35.556Z,962.92
2023-01-08T01:26:04.741Z,962.92
2023-01-08T01:26:36.780Z,962.92
2023-01-08T01:27:07.008Z,962.82
2023-01-08T01:27:39.393Z,962.82
2023-01-08T01:28:08.769Z,962.71
2023-01-08T01:28:40.619Z,962.71
2023-01-08T01:29:10.662Z,962.71
2023-01-08T01:29:42.893Z,962.71
2023-01-08T01:30:13.911Z,963.02
2023-01-08T01:30:44.673Z,963.02
2023-01-08T01:31:14.592Z,962.82
2023-01-08T01:31:46.178Z,962.82
2023-01-08T01:32:17.020Z,962.82
2023-01-08T01:32:49.266Z,962.82
2023-01-08T01:33:18.577Z,962.71
2023-01-08T01:33:50.174Z,962.71
2023-01-08T01:34:20.559Z,962.92
2023-01-08T01:34:52.549Z,962.92
2023-01-08T01:35:23.200Z,962.92
2023-01-08T01:35:54.373Z,962.92
2023-01-08T01:36:24.585Z,962.82
2023-01-08T01:36:56.451Z,962.82
2023-01-08T01:37:26.558Z,962.61
2023-01-08T01:37:59.170Z,962.61
2023-01-08T01:38:28.588Z,962.71
2023-01-08T01:39:05.972Z,962.71
2023-01-08T01:39:31.359Z,962.61
2023-01-08T01:40:02.303Z,962.61
2023-01-08T01:40:36.430Z,962.82
2023-01-08T01:41:03.868Z,962.61
2023-01-08T01:41:35.295Z,962.61
2023-01-08T01:42:05.577Z,962.71
2023-01-08T01:42:37.164Z,962.71
2023-01-08T01:43:09.024Z,962.82
2023-01-08T01:43:39.231Z,962.82
2023-01-08T01:44:09.692Z,962.71
2023-01-08T01:44:41.276Z,962.71
2023-01-08T01:45:12.334Z,962.92
2023-01-08T01:45:43.312Z,962.92
2023-01-08T01:46:13.633Z,962.61
2023-01-08T01:46:45.201Z,962.61
2023-01-08T01:47:15.734Z,962.61
2023-01-08T01:47:52.979Z,962.61
2023-01-08T01:48:19.089Z,962.51
2023-01-08T01:48:48.675Z,962.51
2023-01-08T01:49:20.121Z,962.51
2023-01-08T01:49:50.725Z,962.51
2023-01-08T01:50:22.693Z,962.51
2023-01-08T01:50:52.551Z,962.51
2023-01-08T01:51:24.461Z,962.51
2023-01-08T01:51:54.760Z,962.51
2023-01-08T01:52:26.176Z,962.41
2023-01-08T01:52:56.553Z,962.41
2023-01-08T01:53:29.129Z,962.61
2023-01-08T01:53:59.001Z,962.61
2023-01-08T01:54:30.273Z,962.61
2023-01-08T01:55:01.504Z,962.61
2023-01-08T01:55:32.149Z,962.61
2023-01-08T01:56:02.644Z,962.41
2023-01-08T01:56:34.650Z,962.41
2023-01-08T01:57:04.595Z,962.61
2023-01-08T01:57:36.399Z,962.61
2023-01-08T01:58:06.580Z,962.51
2023-01-08T01:58:40.047Z,962.51
2023-01-08T01:59:08.776Z,962.31
2023-01-08T01:59:39.775Z,962.31
2023-01-08T02:00:12.944Z,962.31
2023-01-08T02:00:51.011Z,962.31
2023-01-08T02:01:13.487Z,962.21
2023-01-08T02:01:44.113Z,962.21
2023-01-08T02:02:15.536Z,962.51
2023-01-08T02:02:45.563Z,962.51
2023-01-08T02:03:17.796Z,962.41
2023-01-08T02:03:48.674Z,962.41
2023-01-08T02:04:19.530Z,962.21
2023-01-08T02:04:49.597Z,962.21
2023-01-08T02:05:21.646Z,962.31
2023-01-08T02:05:51.550Z,962.31
2023-01-08T02:06:25.514Z,962.31
2023-01-08T02:06:53.553Z,962.31
2023-01-08T02:07:24.836Z,962.51
2023-01-08T02:07:57.563Z,962.51
2023-01-08T02:08:26.554Z,962.21
2023-01-08T02:08:59.340Z,962.21
2023-01-08T02:09:28.589Z,962.31
2023-01-08T02:10:01.581Z,962.31
2023-01-08T02:10:30.629Z,962.41
2023-01-08T02:11:07.938Z,962.41
2023-01-08T02:11:33.076Z,962.31
2023-01-08T02:12:03.872Z,962.31
2023-01-08T02:12:35.346Z,962.31
2023-01-08T02:13:05.618Z,962.41
2023-01-08T02:13:37.473Z,962.41
2023-01-08T02:14:08.805Z,962.31
2023-01-08T02:14:40.295Z,962.31
2023-01-08T02:15:10.628Z,962.51
2023-01-08T02:15:41.318Z,962.51
2023-01-08T02:16:11.620Z,962.51
2023-01-08T02:16:43.574Z,962.51
2023-01-08T02:17:13.614Z,962.31
2023-01-08T02:17:45.478Z,962.31
2023-01-08T02:18:15.595Z,962.31
2023-01-08T02:18:48.458Z,962.31
2023-01-08T02:19:18.566Z,962.31
2023-01-08T02:19:50.328Z,962.31
2023-01-08T02:20:20.229Z,962.41
2023-01-08T02:20:51.140Z,962.41
2023-01-08T02:21:21.760Z,962.31
2023-01-08T02:21:54.305Z,962.31
2023-01-08T02:22:23.887Z,962.51
2023-01-08T02:22:55.259Z,962.51
2023-01-08T02:23:25.588Z,962.41
2023-01-08T02:23:57.167Z,962.41
2023-01-08T02:24:28.548Z,962.14
2023-01-08T02:24:59.249Z,962.14
2023-01-08T02:25:30.039Z,962.21
2023-01-08T02:26:01.579Z,962.21
2023-01-08T02:26:31.561Z,962.21
2023-01-08T02:27:03.273Z,962.21
2023-01-08T02:27:33.903Z,962.21
2023-01-08T02:28:05.304Z,962.14
2023-01-08T02:28:35.584Z,962.14
2023-01-08T02:29:07.160Z,962.14
2023-01-08T02:29:38.698Z,962.14
2023-01-08T02:30:11.121Z,961.94
2023-01-08T02:30:39.640Z,961.94
2023-01-08T02:31:12.321Z,961.94
2023-01-08T02:31:41.642Z,961.94
2023-01-08T02:32:13.251Z,961.94
2023-01-08T02:32:43.849Z,961.94
2023-01-08T02:33:15.389Z,962.21
2023-01-08T02:33:46.089Z,962.21
2023-01-08T02:34:17.268Z,962.04
2023-01-08T02:34:48.546Z,962.04
2023-01-08T02:35:19.699Z,962.04
2023-01-08T02:35:49.566Z,962.04
2023-01-08T02:36:21.381Z,962.04
2023-01-08T02:36:51.556Z,962.04
2023-01-08T02:37:23.449Z,961.83
2023-01-08T02:37:53.632Z,961.83
2023-01-08T02:38:25.557Z,961.94
2023-01-08T02:38:55.575Z,961.94
2023-01-08T02:39:28.653Z,962.04
2023-01-08T02:39:58.551Z,962.04
2023-01-08T02:40:36.279Z,962.14
2023-01-08T02:40:59.946Z,962.14
2023-01-08T02:41:31.352Z,962.04
2023-01-08T02:42:01.546Z,962.04
2023-01-08T02:42:33.565Z,962.14
2023-01-08T02:43:03.857Z,961.94
2023-01-08T02:43:35.970Z,961.94
2023-01-08T02:44:05.611Z,962.04
2023-01-08T02:44:38.317Z,962.04
2023-01-08T02:45:10.066Z,961.94
2023-01-08T02:45:39.262Z,961.94
2023-01-08T02:46:09.696Z,962.21
2023-01-08T02:46:41.148Z,962.21
2023-01-08T02:47:11.553Z,961.94
2023-01-08T02:47:43.176Z,961.94
2023-01-08T02:48:13.578Z,962.04
2023-01-08T02:48:45.660Z,962.04
2023-01-08T02:49:15.582Z,961.83
2023-01-08T02:49:47.265Z,961.83
2023-01-08T02:50:19.401Z,961.94
2023-01-08T02:50:50.273Z,961.94
2023-01-08T02:51:19.633Z,961.83
2023-01-08T02:51:52.145Z,961.83
2023-01-08T02:52:21.913Z,961.73
2023-01-08T02:52:53.323Z,961.73
2023-01-08T02:53:23.840Z,961.83
2023-01-08T02:53:55.150Z,961.83
2023-01-08T02:54:25.952Z,961.94
2023-01-08T02:54:57.389Z,961.94
2023-01-08T02:55:28.980Z,961.94
2023-01-08T02:55:59.398Z,961.94
2023-01-08T02:56:29.595Z,961.73
2023-01-08T02:57:02.025Z,961.73
2023-01-08T02:57:31.563Z,961.94
2023-01-08T02:58:03.298Z,961.83
2023-01-08T02:58:34.040Z,961.83
2023-01-08T02:59:05.482Z,961.94
2023-01-08T02:59:35.542Z,961.94
2023-01-08T03:00:11.404Z,961.83
2023-01-08T03:00:51.259Z,961.83
2023-01-08T03:01:09.589Z,962.04
2023-01-08T03:01:39.760Z,962.04
2023-01-08T03:02:11.821Z,961.83
2023-01-08T03:02:41.558Z,961.83
2023-01-08T03:03:13.173Z,961.63
2023-01-08T03:03:43.842Z,961.63
2023-01-08T03:04:15.697Z,961.94
2023-01-08T03:04:45.729Z,961.94
2023-01-08T03:05:18.084Z,961.94
2023-01-08T03:05:48.809Z,961.94
2023-01-08T03:06:21.261Z,961.83
2023-01-08T03:06:49.601Z,961.83
2023-01-08T03:07:20.572Z,961.73
2023-01-08T03:07:57.944Z,961.73
2023-01-08T03:08:23.074Z,961.73
2023-01-08T03:08:53.574Z,961.73
2023-01-08T03:09:25.610Z,961.83
2023-01-08T03:09:55.568Z,961.83
2023-01-08T03:10:29.720Z,961.63
2023-01-08T03:10:58.623Z,961.63
2023-01-08T03:11:28.536Z,961.63
2023-01-08T03:12:01.148Z,961.63
2023-01-08T03:12:30.957Z,961.73
2023-01-08T03:13:02.195Z,961.73
2023-01-08T03:13:32.721Z,961.83
2023-01-08T03:14:04.573Z,961.73
2023-01-08T03:14:35.117Z,961.73
2023-01-08T03:15:07.259Z,961.63
2023-01-08T03:15:36.597Z,961.63
2023-01-08T03:16:09.312Z,961.73
2023-01-08T03:16:38.776Z,961.73
2023-01-08T03:17:09.553Z,961.63
2023-01-08T03:17:41.236Z,961.63
2023-01-08T03:18:11.565Z,961.94
2023-01-08T03:18:43.178Z,961.94
2023-01-08T03:19:13.604Z,961.94
2023-01-08T03:19:47.613Z,961.94
2023-01-08T03:20:16.012Z,961.94
2023-01-08T03:20:46.583Z,961.94
2023-01-08T03:21:19.262Z,961.94
2023-01-08T03:21:48.565Z,961.94
2023-01-08T03:22:20.360Z,961.83
2023-01-08T03:22:50.572Z,961.83
2023-01-08T03:23:22.199Z,961.73
2023-01-08T03:23:52.580Z,961.73
2023-01-08T03:24:24.543Z,961.73
2023-01-08T03:24:54.588Z,961.73
2023-01-08T03:25:26.659Z,961.94
2023-01-08T03:25:56.539Z,961.94
2023-01-08T03:26:30.649Z,961.83
2023-01-08T03:26:58.564Z,961.83
2023-01-08T03:27:29.589Z,961.73
2023-01-08T03:28:01.232Z,961.73
2023-01-08T03:28:31.554Z,961.63
2023-01-08T03:29:09.464Z,961.73
2023-01-08T03:29:34.744Z,961.73
2023-01-08T03:30:05.892Z,961.63
2023-01-08T03:30:42.358Z,961.63
2023-01-08T03:31:07.267Z,961.43
2023-01-08T03:31:38.757Z,961.43
2023-01-08T03:32:10.178Z,961.33
2023-01-08T03:32:39.559Z,961.33
2023-01-08T03:33:11.230Z,961.63
2023-01-08T03:33:41.544Z,961.63
2023-01-08T03:34:13.847Z,961.73
2023-01-08T03:34:44.084Z,961.73
2023-01-08T03:35:15.710Z,961.53
2023-01-08T03:35:45.572Z,961.53
2023-01-08T03:36:17.244Z,961.63
2023-01-08T03:36:48.674Z,961.63
2023-01-08T03:37:19.688Z,961.63
2023-01-08T03:37:49.769Z,961.63
2023-01-08T03:38:21.467Z,961.73
2023-01-08T03:38:51.828Z,961.73
2023-01-08T03:39:24.160Z,961.73
2023-01-08T03:39:53.552Z,961.73
2023-01-08T03:40:25.594Z,961.63
2023-01-08T03:40:55.697Z,961.63
2023-01-08T03:41:27.403Z,961.73
2023-01-08T03:41:58.607Z,961.73
2023-01-08T03:42:29.342Z,961.73
2023-01-08T03:42:59.555Z,961.73
2023-01-08T03:43:31.162Z,961.53
2023-01-08T03:44:01.574Z,961.53
2023-01-08T03:44:33.179Z,961.83
2023-01-08T03:45:04.957Z,961.43
2023-01-08T03:45:36.408Z,961.43
2023-01-08T03:46:05.639Z,961.43
2023-01-08T03:46:38.982Z,961.43
2023-01-08T03:47:08.798Z,961.63
2023-01-08T03:47:44.928Z,961.63
2023-01-08T03:48:10.151Z,961.53
2023-01-08T03:48:40.575Z,961.53
2023-01-08T03:49:17.931Z,961.63
2023-01-08T03:49:43.439Z,961.63
2023-01-08T03:50:13.993Z,961.73
2023-01-08T03:50:46.082Z,961.73
2023-01-08T03:51:15.782Z,961.63
2023-01-08T03:51:47.464Z,961.63
2023-01-08T03:52:18.554Z,961.63
2023-01-08T03:52:49.579Z,961.63
2023-01-08T03:53:19.566Z,961.53
2023-01-08T03:53:51.284Z,961.53
2023-01-08T03:54:21.589Z,961.43
2023-01-08T03:54:53.136Z,961.43
2023-01-08T03:55:24.260Z,961.43
2023-01-08T03:55:55.246Z,961.43
2023-01-08T03:56:25.548Z,961.53
2023-01-08T03:56:57.294Z,961.53
2023-01-08T03:57:29.074Z,961.22
2023-01-08T03:58:00.407Z,961.22
2023-01-08T03:58:29.590Z,961.43
2023-01-08T03:59:01.250Z,961.43
2023-01-08T03:59:31.548Z,961.22
2023-01-08T04:00:06.646Z,961.43
2023-01-08T04:00:34.034Z,961.43
2023-01-08T04:01:06.406Z,961.33
2023-01-08T04:01:36.243Z,961.33
2023-01-08T04:02:07.548Z,961.33
2023-01-08T04:02:38.883Z,961.33
2023-01-08T04:03:11.475Z,961.22
2023-01-08T04:03:39.730Z,961.22
2023-01-08T04:04:10.789Z,961.22
2023-01-08T04:04:42.521Z,961.22
2023-01-08T04:05:13.124Z,961.12
2023-01-08T04:05:44.684Z,961.12
2023-01-08T04:06:14.580Z,961.02
2023-01-08T04:06:47.191Z,961.02
2023-01-08T04:07:16.703Z,961.02
2023-01-08T04:07:54.876Z,961.02
2023-01-08T04:08:19.209Z,960.92
2023-01-08T04:08:49.666Z,960.92
2023-01-08T04:09:21.291Z,961.02
2023-01-08T04:09:51.858Z,961.02
2023-01-08T04:10:25.819Z,961.12
2023-01-08T04:10:53.649Z,961.12
2023-01-08T04:11:24.619Z,961.02
2023-01-08T04:11:56.238Z,961.02
2023-01-08T04:12:26.578Z,961.22
2023-01-08T04:12:59.203Z,961.22
2023-01-08T04:13:28.527Z,961.22
2023-01-08T04:14:00.697Z,961.22
2023-01-08T04:14:30.574Z,961.22
2023-01-08T04:15:03.863Z,961.22
2023-01-08T04:15:32.737Z,961.12
2023-01-08T04:16:05.863Z,961.02
2023-01-08T04:16:35.304Z,961.02
2023-01-08T04:17:06.076Z,961.22
2023-01-08T04:17:37.229Z,961.22
2023-01-08T04:18:08.838Z,961.22
2023-01-08T04:18:39.323Z,961.22
2023-01-08T04:19:09.727Z,960.92
2023-01-08T04:19:41.411Z,960.92
2023-01-08T04:20:12.114Z,961.22
2023-01-08T04:20:44.572Z,961.22
2023-01-08T04:21:13.593Z,961.02
2023-01-08T04:21:45.400Z,961.02
2023-01-08T04:22:15.772Z,961.02
2023-01-08T04:22:47.542Z,961.02
2023-01-08T04:23:18.720Z,961.02
2023-01-08T04:23:49.236Z,961.02
2023-01-08T04:24:19.605Z,961.22
2023-01-08T04:24:51.456Z,961.22
2023-01-08T04:25:22.107Z,961.12
2023-01-08T04:25:53.579Z,961.12
2023-01-08T04:26:24.010Z,961.02
2023-01-08T04:26:55.281Z,961.02
2023-01-08T04:27:25.550Z,961.12
2023-01-08T04:28:03.028Z,961.12
2023-01-08T04:28:29.277Z,961.12
2023-01-08T04:28:58.528Z,961.12
2023-01-08T04:29:30.489Z,961.12
2023-01-08T04:30:02.731Z,961.12
2023-01-08T04:30:33.454Z,960.92
2023-01-08T04:31:02.727Z,961.02
2023-01-08T04:31:35.388Z,961.02
2023-01-08T04:32:04.605Z,961.02
2023-01-08T04:32:36.466Z,961.02
2023-01-08T04:33:06.561Z,961.02
2023-01-08T04:33:41.257Z,961.02
2023-01-08T04:34:08.676Z,961.12
2023-01-08T04:34:39.597Z,961.12
2023-01-08T04:35:15.733Z,961.02
2023-01-08T04:35:41.569Z,961.02
2023-01-08T04:36:12.578Z,961.02
2023-01-08T04:36:44.525Z,961.02
2023-01-08T04:37:14.584Z,961.12
2023-01-08T04:37:46.945Z,961.12
2023-01-08T04:38:16.647Z,961.12
2023-01-08T04:38:49.480Z,961.12
2023-01-08T04:39:18.628Z,961.22
2023-01-08T04:39:50.670Z,961.22
2023-01-08T04:40:21.058Z,961.12
2023-01-08T04:40:52.529Z,961.12
2023-01-08T04:41:22.569Z,961.22
2023-01-08T04:41:54.388Z,961.22
2023-01-08T04:42:24.572Z,961.12
2023-01-08T04:43:02.047Z,961.12
2023-01-08T04:43:27.276Z,960.92
2023-01-08T04:43:58.559Z,960.92
2023-01-08T04:44:29.076Z,961.02
2023-01-08T04:44:59.573Z,961.02
2023-01-08T04:45:32.181Z,961.12
2023-01-08T04:46:01.620Z,961.12
2023-01-08T04:46:34.443Z,961.02
2023-01-08T04:47:03.843Z,961.02
2023-01-08T04:47:36.346Z,961.02
2023-01-08T04:48:05.535Z,961.02
2023-01-08T04:48:37.376Z,961.02
2023-01-08T04:49:08.830Z,960.92
2023-01-08T04:49:39.141Z,960.92
2023-01-08T04:50:10.392Z,961.12
2023-01-08T04:50:41.294Z,961.12
2023-01-08T04:51:11.567Z,960.92
2023-01-08T04:51:43.120Z,960.92
2023-01-08T04:52:13.613Z,961.12
2023-01-08T04:52:45.385Z,961.12
2023-01-08T04:53:15.816Z,961.12
2023-01-08T04:53:47.186Z,961.12
2023-01-08T04:54:18.587Z,961.12
2023-01-08T04:54:49.633Z,961.12
2023-01-08T04:55:20.430Z,961.22
2023-01-08T04:55:51.205Z,961.22
2023-01-08T04:56:21.654Z,961.12
2023-01-08T04:56:53.498Z,961.12
2023-01-08T04:57:23.857Z,961.12
2023-01-08T04:57:55.968Z,961.12
2023-01-08T04:58:25.571Z,961.12
2023-01-08T04:59:01.051Z,961.12
2023-01-08T04:59:28.610Z,961.33
2023-01-08T04:59:58.582Z,961.33
2023-01-08T05:00:38.024Z,961.02
2023-01-08T05:01:00.660Z,961.02
2023-01-08T05:01:31.697Z,961.02
2023-01-08T05:02:03.706Z,961.22
2023-01-08T05:02:33.651Z,961.22
2023-01-08T05:03:05.289Z,960.92
2023-01-08T05:03:36.551Z,960.92
2023-01-08T05:04:07.288Z,961.33
2023-01-08T05:04:39.588Z,961.33
2023-01-08T05:05:09.629Z,961.33
2023-01-08T05:05:39.649Z,961.33
2023-01-08T05:06:12.140Z,961.33
2023-01-08T05:06:41.585Z,961.33
2023-01-08T05:07:13.181Z,961.02
2023-01-08T05:07:43.864Z,961.02
2023-01-08T05:08:15.492Z,961.12
2023-01-08T05:08:45.937Z,961.12
2023-01-08T05:09:17.321Z,961.12
2023-01-08T05:09:48.658Z,961.12
2023-01-08T05:10:19.749Z,961.12
2023-01-08T05:10:49.724Z,961.12
2023-01-08T05:11:21.148Z,961.33
2023-01-08T05:11:51.575Z,961.33
2023-01-08T05:12:23.346Z,961.12
2023-01-08T05:12:53.654Z,961.12
2023-01-08T05:13:25.163Z,961.12
2023-01-08T05:13:55.554Z,961.12
2023-01-08T05:14:27.191Z,960.82
2023-01-08T05:14:58.562Z,960.82
2023-01-08T05:15:31.236Z,961.02
2023-01-08T05:15:59.692Z,961.02
2023-01-08T05:16:31.454Z,960.82
2023-01-08T05:17:01.597Z,960.82
2023-01-08T05:17:37.180Z,961.02
2023-01-08T05:18:03.857Z,960.51
2023-01-08T05:18:34.618Z,960.51
2023-01-08T05:19:06.169Z,960.82
2023-01-08T05:19:38.328Z,960.82
2023-01-08T05:20:09.687Z,960.82
2023-01-08T05:20:38.720Z,960.82
2023-01-08T05:21:10.149Z,960.92
2023-01-08T05:21:40.609Z,960.92
2023-01-08T05:22:12.596Z,960.51
2023-01-08T05:22:42.555Z,960.51
2023-01-08T05:23:14.157Z,960.41
2023-01-08T05:23:44.559Z,960.41
2023-01-08T05:24:16.187Z,960.62
2023-01-08T05:24:46.603Z,960.62
2023-01-08T05:25:19.951Z,960.51
2023-01-08T05:25:48.562Z,960.51
2023-01-08T05:26:20.275Z,960.51
2023-01-08T05:26:50.537Z,960.51
2023-01-08T05:27:22.269Z,960.51
2023-01-08T05:27:52.541Z,960.51
2023-01-08T05:28:24.647Z,960.62
2023-01-08T05:28:55.008Z,960.62
2023-01-08T05:29:26.239Z,960.21
2023-01-08T05:29:56.571Z,960.21
2023-01-08T05:30:30.769Z,960.51
2023-01-08T05:30:59.194Z,960.51
2023-01-08T05:31:31.062Z,960.62
2023-01-08T05:32:00.745Z,960.62
2023-01-08T05:32:32.219Z,960.31
2023-01-08T05:33:02.722Z,960.31
2023-01-08T05:33:34.549Z,960.31
2023-01-08T05:34:04.744Z,960.51
2023-01-08T05:34:36.331Z,960.51
2023-01-08T05:35:06.951Z,960.51
2023-01-08T05:35:39.157Z,960.51
2023-01-08T05:36:08.774Z,960.41
2023-01-08T05:36:40.487Z,960.41
2023-01-08T05:37:10.556Z,960.51
2023-01-08T05:37:42.561Z,960.51
2023-01-08T05:38:12.541Z,960.31
2023-01-08T05:38:44.585Z,960.31
2023-01-08T05:39:14.602Z,960.41
2023-01-08T05:39:46.219Z,960.41
2023-01-08T05:40:16.971Z,960.51
2023-01-08T05:40:49.295Z,960.51
2023-01-08T05:41:18.539Z,960.51
2023-01-08T05:41:50.176Z,960.51
2023-01-08T05:42:21.005Z,960.41
2023-01-08T05:42:52.845Z,960.41
2023-01-08T05:43:22.559Z,960.51
2023-01-08T05:43:55.477Z,960.51
2023-01-08T05:44:24.582Z,960.51
2023-01-08T05:44:56.168Z,960.51
2023-01-08T05:45:27.312Z,960.31
2023-01-08T05:46:00.415Z,960.31
2023-01-08T05:46:28.620Z,960.31
2023-01-08T05:46:59.542Z,960.31
2023-01-08T05:47:31.332Z,960.11
2023-01-08T05:48:01.569Z,960.11
2023-01-08T05:48:33.254Z,960.21
2023-01-08T05:49:04.334Z,960.21
2023-01-08T05:49:35.762Z,960.21
2023-01-08T05:50:06.253Z,960.11
2023-01-08T05:50:37.155Z,960.11
2023-01-08T05:51:08.725Z,960.04
2023-01-08T05:51:39.915Z,960.04
2023-01-08T05:52:09.757Z,960.11
2023-01-08T05:52:41.395Z,960.11
2023-01-08T05:53:11.719Z,960.11
2023-01-08T05:53:43.165Z,960.11
2023-01-08T05:54:13.686Z,960.11
2023-01-08T05:54:45.240Z,960.11
2023-01-08T05:55:16.016Z,959.94
2023-01-08T05:55:47.585Z,959.94
2023-01-08T05:56:18.568Z,959.84
2023-01-08T05:56:49.259Z,959.84
2023-01-08T05:57:19.645Z,959.84
2023-01-08T05:57:51.733Z,959.84
2023-01-08T05:58:22.032Z,960.04
2023-01-08T05:58:53.361Z,960.04
2023-01-08T05:59:23.964Z,960.04
2023-01-08T05:59:55.184Z,960.04
2023-01-08T06:00:26.743Z,959.94
2023-01-08T06:00:57.639Z,959.94
2023-01-08T06:01:28.563Z,960.04
2023-01-08T06:01:59.368Z,960.04
2023-01-08T06:02:30.329Z,960.31
2023-01-08T06:03:01.328Z,960.31
2023-01-08T06:03:31.536Z,960.11
2023-01-08T06:04:03.407Z,960.11
2023-01-08T06:04:33.640Z,960.11
2023-01-08T06:05:06.347Z,960.11
2023-01-08T06:05:35.520Z,960.11
2023-01-08T06:06:07.609Z,960.51
2023-01-08T06:06:38.731Z,960.51
2023-01-08T06:07:09.614Z,960.31
2023-01-08T06:07:39.552Z,960.31
2023-01-08T06:08:11.292Z,960.11
2023-01-08T06:08:42.035Z,960.11
2023-01-08T06:09:13.645Z,960.41
2023-01-08T06:09:43.828Z,960.41
2023-01-08T06:10:16.068Z,960.41
2023-01-08T06:10:45.626Z,960.41
2023-01-08T06:11:17.566Z,960.41
2023-01-08T06:11:48.675Z,960.41
2023-01-08T06:12:19.263Z,960.21
2023-01-08T06:12:49.539Z,960.21
2023-01-08T06:13:21.632Z,960.41
2023-01-08T06:13:51.551Z,960.41
2023-01-08T06:14:23.141Z,960.51
2023-01-08T06:14:53.706Z,960.51
2023-01-08T06:15:26.506Z,960.51
2023-01-08T06:15:56.195Z,960.51
2023-01-08T06:16:27.189Z,960.51
2023-01-08T06:16:58.570Z,960.51
2023-01-08T06:17:28.565Z,960.41
2023-01-08T06:18:00.346Z,960.41
2023-01-08T06:18:30.533Z,960.31
2023-01-08T06:19:02.419Z,960.31
2023-01-08T06:19:32.570Z,960.51
2023-01-08T06:20:05.525Z,960.31
2023-01-08T06:20:37.485Z,960.31
2023-01-08T06:21:06.168Z,960.41
2023-01-08T06:21:36.739Z,960.41
2023-01-08T06:22:09.199Z,960.41
2023-01-08T06:22:39.362Z,960.41
2023-01-08T06:23:10.430Z,960.41
2023-01-08T06:23:40.613Z,960.41
2023-01-08T06:24:13.061Z,960.31
2023-01-08T06:24:42.534Z,960.31
2023-01-08T06:25:15.041Z,960.51
2023-01-08T06:25:44.552Z,960.51
2023-01-08T06:26:17.259Z,960.31
2023-01-08T06:26:46.776Z,960.31
2023-01-08T06:27:19.300Z,960.41
2023-01-08T06:27:48.528Z,960.41
2023-01-08T06:28:20.137Z,960.41
2023-01-08T06:28:50.568Z,960.41
2023-01-08T06:29:22.807Z,960.51
2023-01-08T06:29:52.532Z,960.51
2023-01-08T06:30:27.103Z,960.31
2023-01-08T06:30:54.695Z,960.31
2023-01-08T06:31:26.557Z,960.41
2023-01-08T06:31:56.544Z,960.41
2023-01-08T06:32:29.139Z,960.41
2023-01-08T06:32:58.573Z,960.41
2023-01-08T06:33:30.678Z,960.62
2023-01-08T06:34:00.695Z,960.62
2023-01-08T06:34:34.184Z,960.51
2023-01-08T06:35:03.011Z,960.41
2023-01-08T06:35:35.593Z,960.41
2023-01-08T06:36:04.620Z,960.41
2023-01-08T06:36:36.234Z,960.41
2023-01-08T06:37:06.576Z,960.31
2023-01-08T06:37:39.168Z,960.31
2023-01-08T06:38:08.816Z,960.41
2023-01-08T06:38:40.277Z,960.41
2023-01-08T06:39:10.557Z,960.21