createdAt,value
2023-03-07T00:00:15.811Z,74.74
2023-03-07T00:02:44.714Z,74.73
2023-03-07T00:05:14.893Z,74.96
2023-03-07T00:07:43.458Z,74.72
2023-03-07T00:10:13.661Z,74.65
2023-03-07T00:12:42.232Z,74.97
2023-03-07T00:15:12.033Z,74.72
2023-03-07T00:17:40.842Z,74.87
2023-03-07T00:20:14.368Z,74.62
2023-03-07T00:22:43.678Z,74.63
2023-03-07T00:25:14.985Z,74.70
2023-03-07T00:27:43.485Z,74.58
2023-03-07T00:30:13.038Z,74.86
2023-03-07T00:32:41.673Z,74.36
2023-03-07T00:35:10.577Z,74.92
2023-03-07T00:37:39.841Z,74.50
2023-03-07T00:40:10.833Z,74.75
2023-03-07T00:42:40.455Z,74.50
2023-03-07T00:45:10.884Z,74.62
2023-03-07T00:47:39.164Z,74.48
2023-03-07T00:50:08.552Z,74.59
2023-03-07T00:52:37.413Z,74.23
2023-03-07T00:55:06.744Z,74.19
2023-03-07T00:57:35.306Z,74.53
2023-03-07T01:00:07.226Z,74.51
2023-03-07T01:02:35.787Z,74.61
2023-03-07T01:05:04.933Z,74.44
2023-03-07T01:07:33.517Z,74.12
2023-03-07T01:10:02.209Z,73.99
2023-03-07T01:12:30.803Z,74.12
2023-03-07T01:14:59.342Z,74.42
2023-03-07T01:17:28.928Z,74.23
2023-03-07T01:19:57.459Z,74.12
2023-03-07T01:22:25.918Z,74.43
2023-03-07T01:24:54.431Z,74.40
2023-03-07T01:27:22.668Z,74.49
2023-03-07T01:29:51.355Z,74.78
2023-03-07T01:32:19.970Z,74.49
2023-03-07T01:34:49.556Z,74.66
2023-03-07T01:37:18.858Z,74.69
2023-03-07T01:39:48.070Z,74.79
2023-03-07T01:42:18.783Z,74.70
2023-03-07T01:45:03.563Z,74.84
2023-03-07T01:47:41.180Z,75.27
2023-03-07T01:50:15.946Z,75.02
2023-03-07T01:52:50.852Z,75.23
2023-03-07T01:55:23.604Z,75.49
2023-03-07T01:57:57.627Z,75.65
2023-03-07T02:00:29.773Z,75.83
2023-03-07T02:03:09.660Z,75.84
2023-03-07T02:05:46.421Z,76.15
2023-03-07T02:08:17.699Z,76.23
2023-03-07T02:10:46.658Z,76.57
2023-03-07T02:13:15.305Z,76.77
2023-03-07T02:15:44.871Z,76.62
2023-03-07T02:18:19.111Z,76.81
2023-03-07T02:21:00.537Z,77.28
2023-03-07T02:23:41.597Z,77.63
2023-03-07T02:26:17.720Z,77.64
2023-03-07T02:28:48.917Z,77.61
2023-03-07T02:31:18.641Z,78.02
2023-03-07T02:33:47.345Z,78.20
2023-03-07T02:36:21.493Z,78.28
2023-03-07T02:39:02.616Z,78.73
2023-03-07T02:41:34.486Z,78.82
2023-03-07T02:44:09.704Z,78.80
2023-03-07T02:46:38.346Z,78.90
2023-03-07T02:49:06.818Z,79.23
2023-03-07T02:51:35.426Z,79.21
2023-03-07T02:54:04.083Z,79.47
2023-03-07T02:56:32.811Z,79.31
2023-03-07T02:59:01.293Z,79.51
2023-03-07T03:01:31.585Z,79.80
2023-03-07T03:04:00.454Z,79.91
2023-03-07T03:06:28.668Z,79.62
2023-03-07T03:08:56.884Z,79.84
2023-03-07T03:11:25.609Z,79.95
2023-03-07T03:13:54.063Z,79.73
2023-03-07T03:16:23.550Z,79.77
2023-03-07T03:18:53.125Z,80.01
2023-03-07T03:21:21.697Z,80.47
2023-03-07T03:23:50.241Z,80.51
2023-03-07T03:26:19.141Z,80.72
2023-03-07T03:28:47.652Z,80.75
2023-03-07T03:31:16.749Z,80.74
2023-03-07T03:33:46.067Z,80.88
2023-03-07T03:36:18.114Z,80.94
2023-03-07T03:38:50.222Z,80.80
2023-03-07T03:41:18.462Z,80.92
2023-03-07T03:43:48.876Z,81.12
2023-03-07T03:46:19.569Z,81.20
2023-03-07T03:48:53.281Z,81.71
2023-03-07T03:51:25.621Z,81.38
2023-03-07T03:53:57.506Z,81.44
2023-03-07T03:56:27.748Z,81.45
2023-03-07T03:58:57.850Z,81.65
2023-03-07T04:01:29.416Z,82.01
2023-03-07T04:03:59.494Z,82.27
2023-03-07T04:06:32.421Z,82.02
2023-03-07T04:09:02.295Z,81.96
2023-03-07T04:11:30.787Z,82.34
2023-03-07T04:13:59.908Z,82.35
2023-03-07T04:16:28.767Z,82.58
2023-03-07T04:18:57.507Z,82.62
2023-03-07T04:21:26.120Z,82.31
2023-03-07T04:23:58.557Z,82.30
2023-03-07T04:26:32.445Z,82.42
2023-03-07T04:29:01.191Z,82.50
2023-03-07T04:31:36.035Z,82.69
2023-03-07T04:34:05.923Z,83.34
2023-03-07T04:36:34.809Z,82.88
2023-03-07T04:39:05.253Z,82.84
2023-03-07T04:41:34.627Z,82.78
2023-03-07T04:44:10.638Z,83.51
2023-03-07T04:46:39.236Z,83.09
2023-03-07T04:49:07.772Z,83.31
2023-03-07T04:51:36.690Z,83.58
2023-03-07T04:54:06.344Z,83.61
2023-03-07T04:56:35.357Z,83.35
2023-03-07T04:59:04.569Z,83.46
2023-03-07T05:01:33.197Z,83.90
2023-03-07T05:04:02.627Z,83.90
2023-03-07T05:06:31.281Z,83.89
2023-03-07T05:08:59.867Z,84.26
2023-03-07T05:11:30.019Z,84.08
2023-03-07T05:13:58.570Z,83.97
2023-03-07T05:16:27.889Z,84.15
2023-03-07T05:18:56.474Z,84.13
2023-03-07T05:21:25.132Z,83.79
2023-03-07T05:23:53.697Z,84.34
2023-03-07T05:26:22.355Z,84.34
2023-03-07T05:28:51.987Z,84.35
2023-03-07T05:31:20.504Z,84.07
2023-03-07T05:33:48.896Z,84.23
2023-03-07T05:36:17.641Z,84.08
2023-03-07T05:38:46.292Z,84.42
2023-03-07T05:41:14.870Z,84.25
2023-03-07T05:43:45.385Z,84.03
2023-03-07T05:46:15.652Z,83.99
2023-03-07T05:48:44.413Z,84.49
2023-03-07T05:51:12.894Z,84.12
2023-03-07T05:53:41.736Z,84.30
2023-03-07T05:56:10.415Z,84.14
2023-03-07T05:58:39.784Z,84.13
2023-03-07T06:01:08.469Z,84.16
2023-03-07T06:03:38.461Z,83.75
2023-03-07T06:06:07.632Z,83.99
2023-03-07T06:08:36.176Z,83.82
2023-03-07T06:11:04.584Z,83.88
2023-03-07T06:13:33.421Z,83.67
2023-03-07T06:16:02.021Z,83.67
2023-03-07T06:18:30.605Z,84.06
2023-03-07T06:21:02.210Z,83.78
2023-03-07T06:23:36.066Z,83.93
2023-03-07T06:26:10.245Z,83.92
2023-03-07T06:28:39.394Z,83.87
2023-03-07T06:31:10.617Z,83.73
2023-03-07T06:33:39.288Z,83.69
2023-03-07T06:36:11.936Z,83.80
2023-03-07T06:38:42.557Z,83.59
2023-03-07T06:41:12.048Z,83.93
2023-03-07T06:43:41.370Z,83.48
2023-03-07T06:46:09.970Z,83.90
2023-03-07T06:48:42.075Z,83.77
2023-03-07T06:51:16.258Z,83.85
2023-03-07T06:53:47.288Z,83.68
2023-03-07T06:56:15.808Z,83.38
2023-03-07T06:58:45.233Z,83.35
2023-03-07T07:01:19.473Z,83.54
2023-03-07T07:03:51.024Z,83.29
2023-03-07T07:06:21.492Z,83.66
2023-03-07T07:08:50.838Z,83.47
2023-03-07T07:11:19.451Z,83.32
2023-03-07T07:13:48.106Z,83.14
2023-03-07T07:16:20.672Z,82.83
2023-03-07T07:18:51.926Z,83.20
2023-03-07T07:21:22.589Z,83.02
2023-03-07T07:23:50.822Z,82.68
2023-03-07T07:26:19.847Z,82.88
2023-03-07T07:28:48.321Z,82.62
2023-03-07T07:31:16.904Z,82.57
2023-03-07T07:33:46.521Z,82.43
2023-03-07T07:36:16.648Z,82.22
2023-03-07T07:38:46.965Z,82.04
2023-03-07T07:41:15.755Z,82.15
2023-03-07T07:43:46.573Z,82.03
2023-03-07T07:46:28.308Z,81.68
2023-03-07T07:48:57.194Z,81.31
2023-03-07T07:51:28.083Z,81.37
2023-03-07T07:53:57.832Z,81.08
2023-03-07T07:56:26.077Z,81.01
2023-03-07T07:58:54.723Z,80.52
2023-03-07T08:01:25.832Z,80.50
2023-03-07T08:03:54.729Z,80.43
2023-03-07T08:06:25.483Z,79.83
2023-03-07T08:08:54.298Z,79.98
2023-03-07T08:11:24.959Z,79.66
2023-03-07T08:13:54.035Z,79.44
2023-03-07T08:16:24.142Z,79.55
2023-03-07T08:18:55.808Z,79.40
2023-03-07T08:21:25.343Z,78.98
2023-03-07T08:23:55.052Z,78.72
2023-03-07T08:26:25.365Z,78.78
2023-03-07T08:28:53.906Z,78.33
2023-03-07T08:31:24.573Z,78.06
2023-03-07T08:33:53.692Z,77.77
2023-03-07T08:36:22.197Z,77.23
2023-03-07T08:38:52.434Z,77.00
2023-03-07T08:41:22.226Z,76.61
2023-03-07T08:43:51.884Z,76.61
2023-03-07T08:46:20.217Z,76.09
2023-03-07T08:48:48.943Z,75.85
2023-03-07T08:51:19.230Z,75.60
2023-03-07T08:53:47.947Z,74.80
2023-03-07T08:56:19.196Z,74.96
2023-03-07T08:58:47.738Z,74.68
2023-03-07T09:01:17.284Z,73.73
2023-03-07T09:03:45.930Z,73.91
2023-03-07T09:06:18.815Z,73.14
2023-03-07T09:08:48.288Z,72.62
2023-03-07T09:11:17.842Z,72.39
2023-03-07T09:13:52.634Z,72.06
2023-03-07T09:16:24.604Z,72.15
2023-03-07T09:18:53.308Z,71.76
2023-03-07T09:21:21.628Z,71.48
2023-03-07T09:23:50.008Z,70.78
2023-03-07T09:26:18.459Z,70.60
2023-03-07T09:28:46.953Z,69.82
2023-03-07T09:31:17.058Z,69.24
2023-03-07T09:33:47.233Z,68.80
2023-03-07T09:36:18.005Z,68.15
2023-03-07T09:38:47.173Z,67.76
2023-03-07T09:41:57.595Z,68.15
2023-03-07T09:44:50.297Z,67.60
2023-03-07T09:48:53.440Z,66.59
2023-03-07T09:51:26.112Z,67.25
2023-03-07T09:53:58.838Z,66.59
2023-03-07T09:56:33.499Z,66.75
2023-03-07T09:59:20.480Z,66.18
2023-03-07T10:01:55.747Z,65.45
2023-03-07T10:04:34.156Z,64.35
2023-03-07T10:07:05.935Z,64.10
2023-03-07T10:09:35.303Z,64.19
2023-03-07T10:12:37.511Z,63.86
2023-03-07T10:15:24.436Z,63.33
2023-03-07T10:18:09.876Z,62.67
2023-03-07T10:20:46.780Z,62.34
2023-03-07T10:23:38.111Z,61.66
2023-03-07T10:26:12.641Z,61.05
2023-03-07T10:28:43.633Z,60.48
2023-03-07T10:31:23.655Z,60.52
2023-03-07T10:33:54.491Z,59.98
2023-03-07T10:36:38.342Z,59.05
2023-03-07T10:39:21.549Z,59.27
2023-03-07T10:41:50.272Z,58.36
2023-03-07T10:44:21.614Z,58.27
2023-03-07T10:46:56.920Z,56.50
2023-03-07T10:49:29.092Z,55.81
2023-03-07T10:52:04.164Z,55.11
2023-03-07T10:54:36.591Z,54.72
2023-03-07T10:57:12.270Z,54.79
2023-03-07T10:59:44.001Z,53.80
2023-03-07T11:02:32.333Z,53.45
2023-03-07T11:05:01.065Z,52.98
2023-03-07T11:07:32.315Z,53.00
2023-03-07T11:10:23.551Z,53.31
2023-03-07T11:12:52.223Z,53.78
2023-03-07T11:15:24.580Z,53.97
2023-03-07T11:17:54.515Z,53.80
2023-03-07T11:20:25.372Z,54.01
2023-03-07T11:23:23.293Z,54.44
2023-03-07T11:25:54.696Z,54.26
2023-03-07T11:28:30.935Z,54.41
2023-03-07T11:31:14.752Z,54.54
2023-03-07T11:33:59.764Z,54.76
2023-03-07T11:36:33.399Z,55.11
2023-03-07T11:39:08.248Z,55.18
2023-03-07T11:41:38.625Z,55.69
2023-03-07T11:44:26.452Z,55.31
2023-03-07T11:47:15.260Z,55.35
2023-03-07T11:49:58.367Z,54.56
2023-03-07T11:52:52.962Z,54.83
2023-03-07T11:55:31.647Z,54.97
2023-03-07T11:58:20.682Z,55.01
2023-03-07T12:01:06.213Z,55.00
2023-03-07T12:04:03.008Z,55.30
2023-03-07T12:06:39.792Z,55.59
2023-03-07T12:09:24.707Z,55.11
2023-03-07T12:12:10.982Z,54.98
2023-03-07T12:14:51.125Z,55.16
2023-03-07T12:17:43.526Z,55.06
2023-03-07T12:20:29.660Z,54.53
2023-03-07T12:23:17.206Z,54.79
2023-03-07T12:25:50.485Z,54.89
2023-03-07T12:28:27.918Z,54.86
2023-03-07T12:31:08.348Z,55.20
2023-03-07T12:33:55.113Z,55.30
2023-03-07T12:36:34.096Z,55.63
2023-03-07T12:39:14.131Z,55.82
2023-03-07T12:41:59.474Z,56.04
2023-03-07T12:44:36.851Z,56.01
2023-03-07T12:47:17.623Z,56.45
2023-03-07T12:49:54.697Z,56.33
2023-03-07T12:52:36.530Z,56.48
2023-03-07T12:55:17.785Z,56.73
2023-03-07T12:57:54.419Z,56.73
2023-03-07T13:00:24.456Z,56.56
2023-03-07T13:03:02.140Z,56.57
2023-03-07T13:05:38.111Z,56.68
2023-03-07T13:08:08.978Z,56.56
2023-03-07T13:10:38.007Z,56.53
2023-03-07T13:13:56.908Z,56.62
2023-03-07T13:16:40.865Z,56.71
2023-03-07T13:19:44.685Z,57.09
2023-03-07T13:22:58.127Z,57.05
2023-03-07T13:26:15.020Z,57.19
2023-03-07T13:28:51.235Z,57.30
2023-03-07T13:31:45.601Z,57.48
2023-03-07T13:34:55.786Z,57.65
2023-03-07T13:37:55.411Z,57.73
2023-03-07T13:40:52.844Z,57.70
2023-03-07T13:44:01.514Z,57.68
2023-03-07T13:46:51.063Z,57.68
2023-03-07T13:49:46.320Z,57.93
2023-03-07T13:52:45.722Z,57.96
2023-03-07T13:55:41.801Z,58.08
2023-03-07T13:58:24.708Z,58.13
2023-03-07T14:00:58.860Z,58.04
2023-03-07T14:03:36.778Z,58.25
2023-03-07T14:06:12.584Z,58.26
2023-03-07T14:08:41.820Z,58.35
2023-03-07T14:11:22.979Z,58.23
2023-03-07T14:14:28.720Z,58.14
2023-03-07T14:17:15.412Z,58.35
2023-03-07T14:19:55.896Z,58.20
2023-03-07T14:22:42.526Z,58.31
2023-03-07T14:25:22.899Z,58.44
2023-03-07T14:27:57.964Z,58.46
2023-03-07T14:30:28.432Z,58.26
2023-03-07T14:32:56.959Z,58.42
2023-03-07T14:35:42.029Z,58.72
2023-03-07T14:38:18.663Z,58.53
2023-03-07T14:41:09.683Z,58.71
2023-03-07T14:43:54.553Z,58.72
2023-03-07T14:46:34.618Z,58.73
2023-03-07T14:49:16.877Z,58.99
2023-03-07T14:51:46.786Z,59.11
2023-03-07T14:54:19.385Z,59.39
2023-03-07T14:56:51.171Z,59.70
2023-03-07T14:59:28.606Z,60.11
2023-03-07T15:02:00.120Z,60.17
2023-03-07T15:04:31.295Z,60.53
2023-03-07T15:07:04.413Z,61.01
2023-03-07T15:09:34.546Z,61.23
2023-03-07T15:12:08.293Z,61.59
2023-03-07T15:14:45.410Z,61.69
2023-03-07T15:17:18.164Z,61.95
2023-03-07T15:19:49.762Z,62.25
2023-03-07T15:22:25.021Z,62.49
2023-03-07T15:24:54.661Z,62.71
2023-03-07T15:27:27.970Z,62.94
2023-03-07T15:29:56.986Z,63.38
2023-03-07T15:32:35.248Z,63.40
2023-03-07T15:35:15.322Z,64.00
2023-03-07T15:37:56.190Z,64.03
2023-03-07T15:40:29.882Z,64.16
2023-03-07T15:43:02.229Z,64.26
2023-03-07T15:45:34.967Z,64.27
2023-03-07T15:48:11.085Z,64.31
2023-03-07T15:50:39.659Z,64.74
2023-03-07T15:53:19.374Z,64.88
2023-03-07T15:55:57.603Z,64.93
2023-03-07T15:58:27.031Z,65.10
2023-03-07T16:01:18.504Z,65.22
2023-03-07T16:03:53.774Z,65.57
2023-03-07T16:06:37.009Z,65.60
2023-03-07T16:09:08.338Z,65.90
2023-03-07T16:11:38.165Z,66.09
2023-03-07T16:14:07.012Z,65.98
2023-03-07T16:16:35.617Z,65.98
2023-03-07T16:19:04.134Z,65.98
2023-03-07T16:21:32.659Z,65.90
2023-03-07T16:24:01.240Z,65.87
2023-03-07T16:26:32.022Z,65.85
2023-03-07T16:29:01.547Z,65.89
2023-03-07T16:31:30.159Z,65.76
2023-03-07T16:33:58.758Z,65.62
2023-03-07T16:36:27.399Z,65.69
2023-03-07T16:38:55.867Z,65.87
2023-03-07T16:41:24.354Z,65.62
2023-03-07T16:43:57.109Z,65.81
2023-03-07T16:46:26.558Z,65.67
2023-03-07T16:48:54.852Z,65.66
2023-03-07T16:51:26.026Z,65.73
2023-03-07T16:53:56.645Z,65.49
2023-03-07T16:56:29.501Z,65.57
2023-03-07T16:59:01.034Z,65.33
2023-03-07T17:01:29.607Z,65.30
2023-03-07T17:03:57.803Z,65.49
2023-03-07T17:06:38.401Z,65.28
2023-03-07T17:09:09.695Z,65.43
2023-03-07T17:11:39.945Z,65.31
2023-03-07T17:14:12.289Z,65.14
2023-03-07T17:16:45.003Z,64.87
2023-03-07T17:19:25.904Z,64.84
2023-03-07T17:21:54.614Z,64.89
2023-03-07T17:24:23.092Z,64.90
2023-03-07T17:26:53.466Z,64.86
2023-03-07T17:29:30.112Z,64.64
2023-03-07T17:31:58.534Z,64.64
2023-03-07T17:34:29.581Z,64.75
2023-03-07T17:36:59.032Z,64.80
2023-03-07T17:39:28.395Z,64.82
2023-03-07T17:41:56.828Z,64.45
2023-03-07T17:44:26.372Z,64.43
2023-03-07T17:46:55.443Z,64.52
2023-03-07T17:49:24.291Z,64.21
2023-03-07T17:51:53.012Z,64.38
2023-03-07T17:54:21.602Z,64.16
2023-03-07T17:56:50.144Z,64.18
2023-03-07T17:59:18.680Z,63.91
2023-03-07T18:01:48.297Z,64.17
2023-03-07T18:04:16.986Z,64.06
2023-03-07T18:06:45.543Z,64.09
2023-03-07T18:09:15.232Z,63.82
2023-03-07T18:11:43.753Z,64.01
2023-03-07T18:14:12.653Z,64.05
2023-03-07T18:16:43.722Z,63.94
2023-03-07T18:19:25.403Z,63.82
2023-03-07T18:21:54.903Z,63.88
2023-03-07T18:24:26.335Z,64.03
2023-03-07T18:26:55.753Z,63.61
2023-03-07T18:29:25.050Z,63.91
2023-03-07T18:31:53.892Z,63.66
2023-03-07T18:34:24.894Z,63.74
2023-03-07T18:36:54.291Z,63.56
2023-03-07T18:39:23.633Z,63.85
2023-03-07T18:41:52.370Z,63.58
2023-03-07T18:44:20.935Z,63.53
2023-03-07T18:46:49.520Z,63.61
2023-03-07T18:49:18.150Z,63.73
2023-03-07T18:51:48.440Z,63.77
2023-03-07T18:54:17.424Z,63.50
2023-03-07T18:56:47.778Z,63.57
2023-03-07T18:59:17.274Z,63.46
2023-03-07T19:01:50.067Z,63.54
2023-03-07T19:04:19.066Z,63.42
2023-03-07T19:06:49.823Z,63.28
2023-03-07T19:09:20.806Z,63.10
2023-03-07T19:11:49.443Z,63.04
2023-03-07T19:14:17.977Z,63.09
2023-03-07T19:16:46.810Z,62.89
2023-03-07T19:19:15.374Z,62.95
2023-03-07T19:21:43.939Z,62.91
2023-03-07T19:24:13.841Z,63.03
2023-03-07T19:26:43.261Z,63.04
2023-03-07T19:29:12.978Z,63.13
2023-03-07T19:31:43.677Z,63.40
2023-03-07T19:34:12.470Z,63.49
2023-03-07T19:36:42.345Z,63.29
2023-03-07T19:39:15.034Z,63.76
2023-03-07T19:41:47.821Z,63.60
2023-03-07T19:44:16.945Z,63.82
2023-03-07T19:46:47.054Z,63.93
2023-03-07T19:49:16.315Z,64.21
2023-03-07T19:51:44.607Z,63.96
2023-03-07T19:54:14.936Z,63.72
2023-03-07T19:56:45.604Z,63.85
2023-03-07T19:59:14.846Z,63.64
2023-03-07T20:01:43.678Z,63.73
2023-03-07T20:04:13.316Z,63.63
2023-03-07T20:06:43.129Z,63.86
2023-03-07T20:09:13.141Z,63.81
2023-03-07T20:11:43.220Z,63.52
2023-03-07T20:14:14.405Z,63.47
2023-03-07T20:16:43.335Z,63.35
2023-03-07T20:19:11.862Z,63.42
2023-03-07T20:21:42.385Z,63.45
2023-03-07T20:24:10.795Z,63.53
2023-03-07T20:26:40.841Z,63.66
2023-03-07T20:29:10.669Z,63.46
2023-03-07T20:31:40.988Z,63.38
2023-03-07T20:34:09.782Z,63.32
2023-03-07T20:36:39.316Z,63.26
2023-03-07T20:39:13.064Z,63.04
2023-03-07T20:41:42.815Z,62.98
2023-03-07T20:44:14.205Z,62.95
2023-03-07T20:46:44.768Z,62.68
2023-03-07T20:49:14.827Z,62.55
2023-03-07T20:51:44.215Z,62.44
2023-03-07T20:54:15.472Z,62.31
2023-03-07T20:56:45.496Z,62.31
2023-03-07T20:59:16.620Z,62.50
2023-03-07T21:01:46.697Z,62.41
2023-03-07T21:04:17.737Z,62.26
2023-03-07T21:06:48.061Z,62.21
2023-03-07T21:09:17.934Z,62.04
2023-03-07T21:11:49.070Z,61.98
2023-03-07T21:14:19.580Z,62.10
2023-03-07T21:16:49.350Z,61.84
2023-03-07T21:19:18.974Z,61.82
2023-03-07T21:21:47.485Z,61.96
2023-03-07T21:24:16.470Z,61.89
2023-03-07T21:26:52.105Z,61.85
2023-03-07T21:29:20.416Z,61.67
2023-03-07T21:31:50.148Z,61.93
2023-03-07T21:34:18.808Z,61.77
2023-03-07T21:36:47.898Z,61.46
2023-03-07T21:39:16.475Z,61.56
2023-03-07T21:41:45.093Z,61.43
2023-03-07T21:44:14.427Z,61.24
2023-03-07T21:46:42.734Z,61.40
2023-03-07T21:49:13.053Z,61.03
2023-03-07T21:51:41.332Z,61.17
2023-03-07T21:54:10.063Z,61.04
2023-03-07T21:56:38.833Z,61.01
2023-03-07T21:59:07.796Z,60.94
2023-03-07T22:01:36.391Z,60.79
2023-03-07T22:04:04.933Z,60.85
2023-03-07T22:06:36.690Z,60.80
2023-03-07T22:09:05.684Z,60.45
2023-03-07T22:11:34.190Z,60.42
2023-03-07T22:14:02.732Z,60.55
2023-03-07T22:16:31.231Z,60.26
2023-03-07T22:18:59.515Z,60.13
2023-03-07T22:21:27.926Z,59.80
2023-03-07T22:24:00.978Z,59.85
2023-03-07T22:26:31.598Z,60.10
2023-03-07T22:29:00.375Z,60.05
2023-03-07T22:31:28.661Z,60.00
2023-03-07T22:33:58.746Z,60.05
2023-03-07T22:36:27.258Z,59.88
2023-03-07T22:38:57.372Z,60.17
2023-03-07T22:41:26.517Z,60.25
2023-03-07T22:43:55.038Z,60.05
2023-03-07T22:46:23.929Z,60.34
2023-03-07T22:48:57.552Z,60.44
2023-03-07T22:51:27.046Z,60.41
2023-03-07T22:53:56.996Z,60.42
2023-03-07T22:56:28.055Z,60.23
2023-03-07T22:58:56.680Z,60.12
2023-03-07T23:01:27.858Z,60.13
2023-03-07T23:03:58.698Z,60.21
2023-03-07T23:06:30.363Z,59.92
2023-03-07T23:09:01.884Z,60.25
2023-03-07T23:11:32.907Z,60.28
2023-03-07T23:14:02.001Z,60.22
2023-03-07T23:16:32.535Z,60.14
2023-03-07T23:19:01.361Z,60.22
2023-03-07T23:21:33.095Z,60.34
2023-03-07T23:24:04.968Z,60.35
2023-03-07T23:26:35.917Z,60.12
2023-03-07T23:29:05.670Z,60.22
2023-03-07T23:31:36.599Z,60.33
2023-03-07T23:34:07.526Z,60.32
2023-03-07T23:36:36.305Z,60.37
2023-03-07T23:39:06.705Z,60.57
2023-03-07T23:41:35.405Z,60.44
2023-03-07T23:44:04.434Z,60.73
2023-03-07T23:46:33.554Z,60.47
2023-03-07T23:49:02.107Z,60.56
2023-03-07T23:51:30.845Z,60.66
2023-03-07T23:53:59.373Z,60.72
2023-03-07T23:56:28.976Z,60.57
2023-03-07T23:58:57.255Z,60.87
