createdAt,value
2023-05-19T00:01:00.535Z,95093.69
2023-05-19T00:03:27.539Z,95086.50
2023-05-19T00:05:54.729Z,95086.97
2023-05-19T00:08:23.621Z,95080.50
2023-05-19T00:10:50.766Z,95086.00
2023-05-19T00:13:17.725Z,95085.78
2023-05-19T00:15:44.745Z,95082.16
2023-05-19T00:18:14.280Z,95077.66
2023-05-19T00:20:41.378Z,95073.09
2023-05-19T00:23:08.397Z,95077.16
2023-05-19T00:25:35.151Z,95072.38
2023-05-19T00:28:03.085Z,95073.34
2023-05-19T00:30:31.206Z,95073.56
2023-05-19T00:32:58.163Z,95071.66
2023-05-19T00:35:24.984Z,95066.84
2023-05-19T00:37:51.678Z,95074.75
2023-05-19T00:40:18.503Z,95064.75
2023-05-19T00:42:45.658Z,95068.78
2023-05-19T00:45:12.368Z,95072.38
2023-05-19T00:47:39.536Z,95071.63
2023-05-19T00:50:06.795Z,95061.88
2023-05-19T00:52:33.528Z,95069.00
2023-05-19T00:55:00.274Z,95070.22
2023-05-19T00:57:27.942Z,95059.44
2023-05-19T00:59:54.818Z,95060.63
2023-05-19T01:02:21.664Z,95058.47
2023-05-19T01:04:50.020Z,95051.56
2023-05-19T01:07:16.832Z,95044.41
2023-05-19T01:09:43.789Z,95048.44
2023-05-19T01:12:10.722Z,95050.59
2023-05-19T01:14:37.435Z,95050.81
2023-05-19T01:17:21.351Z,95048.19
2023-05-19T01:19:56.426Z,95054.66
2023-05-19T01:22:28.081Z,95047.50
2023-05-19T01:25:32.401Z,95062.78
2023-05-19T01:28:11.481Z,95052.00
2023-05-19T01:30:41.505Z,95057.75
2023-05-19T01:33:11.101Z,95063.00
2023-05-19T01:35:39.707Z,95063.00
2023-05-19T01:38:09.534Z,95062.28
2023-05-19T01:40:41.596Z,95054.88
2023-05-19T01:43:10.823Z,95054.16
2023-05-19T01:45:38.372Z,95054.16
2023-05-19T01:48:08.424Z,95059.91
2023-05-19T01:50:36.896Z,95050.06
2023-05-19T01:53:03.707Z,95056.28
2023-05-19T01:55:30.821Z,95050.06
2023-05-19T01:58:00.454Z,95060.81
2023-05-19T02:00:39.218Z,95056.53
2023-05-19T02:03:08.668Z,95045.56
2023-05-19T02:05:41.075Z,95053.44
2023-05-19T02:08:13.175Z,95054.63
2023-05-19T02:10:43.730Z,95046.22
2023-05-19T02:13:13.814Z,95047.22
2023-05-19T02:15:42.544Z,95048.38
2023-05-19T02:18:12.693Z,95042.88
2023-05-19T02:20:40.085Z,95051.47
2023-05-19T02:23:07.121Z,95047.91
2023-05-19T02:25:34.064Z,95045.50
2023-05-19T02:28:00.890Z,95058.66
2023-05-19T02:30:27.934Z,95044.56
2023-05-19T02:32:55.505Z,95044.78
2023-05-19T02:35:22.447Z,95043.59
2023-05-19T02:37:49.185Z,95038.13
2023-05-19T02:40:15.912Z,95039.78
2023-05-19T02:42:42.556Z,95029.97
2023-05-19T02:45:09.692Z,95039.31
2023-05-19T02:47:37.297Z,95023.47
2023-05-19T02:50:05.640Z,95040.22
2023-05-19T02:52:32.317Z,95040.50
2023-05-19T02:54:59.068Z,95043.13
2023-05-19T02:57:26.795Z,95042.59
2023-05-19T02:59:53.577Z,95038.53
2023-05-19T03:02:20.257Z,95036.41
2023-05-19T03:04:47.036Z,95033.06
2023-05-19T03:07:13.737Z,95026.09
2023-05-19T03:09:40.503Z,95021.34
2023-05-19T03:12:07.954Z,95017.22
2023-05-19T03:14:37.738Z,95023.00
2023-05-19T03:17:07.774Z,95011.50
2023-05-19T03:19:34.612Z,95006.25
2023-05-19T03:22:01.357Z,95011.25
2023-05-19T03:24:28.170Z,95008.38
2023-05-19T03:26:54.877Z,95011.97
2023-05-19T03:29:21.620Z,95007.69
2023-05-19T03:31:48.315Z,95007.69
2023-05-19T03:34:14.966Z,94999.34
2023-05-19T03:36:41.656Z,95011.06
2023-05-19T03:39:08.430Z,95002.44
2023-05-19T03:41:35.113Z,95005.75
2023-05-19T03:44:01.806Z,95002.19
2023-05-19T03:46:28.716Z,95001.72
2023-05-19T03:48:55.449Z,95007.44
2023-05-19T03:51:22.093Z,95012.22
2023-05-19T03:53:48.909Z,95011.50
2023-05-19T03:56:18.138Z,95013.63
2023-05-19T03:58:45.152Z,95010.72
2023-05-19T04:01:12.013Z,95009.34
2023-05-19T04:03:38.843Z,95008.38
2023-05-19T04:06:05.950Z,95012.47
2023-05-19T04:08:32.684Z,95010.78
2023-05-19T04:10:59.451Z,95011.00
2023-05-19T04:13:26.256Z,95009.78
2023-05-19T04:15:53.263Z,95014.78
2023-05-19T04:18:20.069Z,95012.16
2023-05-19T04:20:46.742Z,95020.00
2023-05-19T04:23:13.461Z,95010.22
2023-05-19T04:25:40.978Z,95006.66
2023-05-19T04:28:08.041Z,95014.56
2023-05-19T04:30:35.260Z,95006.47
2023-05-19T04:33:03.359Z,95001.19
2023-05-19T04:35:30.168Z,95008.38
2023-05-19T04:37:57.030Z,95006.91
2023-05-19T04:40:23.976Z,95007.88
2023-05-19T04:42:52.454Z,95008.34
2023-05-19T04:45:19.257Z,95008.59
2023-05-19T04:47:48.191Z,95007.19
2023-05-19T04:50:16.485Z,95004.56
2023-05-19T04:52:45.562Z,95009.59
2023-05-19T04:55:13.232Z,95003.56
2023-05-19T04:57:40.385Z,94998.31
2023-05-19T05:00:09.170Z,95001.47
2023-05-19T05:02:36.276Z,95006.72
2023-05-19T05:05:03.161Z,95004.09
2023-05-19T05:07:31.661Z,95003.84
2023-05-19T05:09:59.094Z,95005.06
2023-05-19T05:12:26.185Z,94999.31
2023-05-19T05:14:53.206Z,95002.44
2023-05-19T05:17:20.567Z,95002.44
2023-05-19T05:19:48.588Z,95002.66
2023-05-19T05:22:15.914Z,95007.72
2023-05-19T05:24:42.820Z,95000.81
2023-05-19T05:27:10.481Z,95012.47
2023-05-19T05:29:37.389Z,95008.66
2023-05-19T05:32:04.302Z,95019.41
2023-05-19T05:34:32.064Z,95014.16
2023-05-19T05:36:59.054Z,95007.03
2023-05-19T05:39:27.246Z,95013.97
2023-05-19T05:41:53.963Z,95007.06
2023-05-19T05:44:20.671Z,95013.25
2023-05-19T05:46:47.607Z,95007.78
2023-05-19T05:49:14.532Z,95007.53
2023-05-19T05:51:42.957Z,95018.06
2023-05-19T05:54:13.507Z,95020.69
2023-05-19T05:56:41.259Z,95018.25
2023-05-19T05:59:07.992Z,95016.34
2023-05-19T06:01:36.021Z,95014.66
2023-05-19T06:04:02.809Z,95014.94
2023-05-19T06:06:29.613Z,95020.94
2023-05-19T06:08:56.308Z,95011.09
2023-05-19T06:11:23.159Z,95014.69
2023-05-19T06:13:49.966Z,95019.22
2023-05-19T06:16:16.840Z,95012.06
2023-05-19T06:18:43.676Z,95011.34
2023-05-19T06:21:10.702Z,95011.16
2023-05-19T06:23:37.409Z,95017.59
2023-05-19T06:26:04.087Z,95019.50
2023-05-19T06:28:31.763Z,95023.34
2023-05-19T06:30:58.665Z,95009.72
2023-05-19T06:33:27.498Z,95017.56
2023-05-19T06:35:55.784Z,95019.50
2023-05-19T06:38:22.496Z,95019.28
2023-05-19T06:40:49.189Z,95019.06
2023-05-19T06:43:15.874Z,95020.47
2023-05-19T06:45:42.526Z,95026.94
2023-05-19T06:48:09.288Z,95027.91
2023-05-19T06:50:36.131Z,95022.41
2023-05-19T06:53:02.979Z,95020.50
2023-05-19T06:55:29.778Z,95014.78
2023-05-19T06:57:56.662Z,95016.44
2023-05-19T07:00:31.487Z,95025.53
2023-05-19T07:02:58.439Z,95022.44
2023-05-19T07:05:25.174Z,95021.47
2023-05-19T07:07:51.839Z,95025.28
2023-05-19T07:10:18.591Z,95024.56
2023-05-19T07:12:45.275Z,95022.91
2023-05-19T07:15:12.072Z,95025.78
2023-05-19T07:17:38.832Z,95024.09
2023-05-19T07:20:12.247Z,95019.34
2023-05-19T07:22:40.122Z,95025.53
2023-05-19T07:25:07.911Z,95022.91
2023-05-19T07:27:34.719Z,95017.88
2023-05-19T07:30:01.424Z,95024.81
2023-05-19T07:32:28.180Z,95024.81
2023-05-19T07:34:55.029Z,95020.53
2023-05-19T07:37:21.724Z,95014.28
2023-05-19T07:39:48.461Z,95023.63
2023-05-19T07:42:15.129Z,95027.44
2023-05-19T07:44:41.866Z,95014.53
2023-05-19T07:47:08.776Z,95017.88
2023-05-19T07:49:35.568Z,95020.00
2023-05-19T07:52:02.233Z,95015.19
2023-05-19T07:54:29.088Z,95008.25
2023-05-19T07:56:56.076Z,95007.53
2023-05-19T07:59:22.716Z,95008.50
2023-05-19T08:01:49.476Z,95010.25
2023-05-19T08:04:16.291Z,95006.91
2023-05-19T08:06:44.488Z,95012.34
2023-05-19T08:09:12.076Z,95007.06
2023-05-19T08:11:38.828Z,94999.28
2023-05-19T08:14:05.566Z,95002.59
2023-05-19T08:16:32.357Z,95010.47
2023-05-19T08:19:02.515Z,95001.59
2023-05-19T08:21:29.568Z,94993.66
2023-05-19T08:23:57.264Z,94998.91
2023-05-19T08:26:24.010Z,95003.75
2023-05-19T08:28:50.740Z,95005.31
2023-05-19T08:31:18.552Z,95003.66
2023-05-19T08:33:45.750Z,94996.00
2023-05-19T08:36:12.393Z,95004.94
2023-05-19T08:38:39.192Z,95003.47
2023-05-19T08:41:06.278Z,95002.75
2023-05-19T08:43:32.971Z,95000.13
2023-05-19T08:46:00.819Z,95001.00
2023-05-19T08:48:31.330Z,94996.19
2023-05-19T08:51:16.930Z,94997.34
2023-05-19T08:53:50.539Z,94995.88
2023-05-19T08:56:25.046Z,94990.88
2023-05-19T08:58:52.314Z,94996.59
2023-05-19T09:01:20.080Z,94975.72
2023-05-19T09:03:49.856Z,94987.00
2023-05-19T09:06:17.086Z,94987.78
2023-05-19T09:08:44.564Z,94979.03
2023-05-19T09:11:12.017Z,94973.28
2023-05-19T09:13:39.293Z,94975.56
2023-05-19T09:16:07.016Z,94972.94
2023-05-19T09:18:34.008Z,94985.25
2023-05-19T09:21:03.077Z,94986.72
2023-05-19T09:23:36.523Z,94984.81
2023-05-19T09:26:07.626Z,94993.25
2023-05-19T09:28:36.519Z,94985.50
2023-05-19T09:31:09.253Z,94983.84
2023-05-19T09:33:38.007Z,94983.09
2023-05-19T09:36:06.515Z,94978.63
2023-05-19T09:38:33.341Z,94977.44
2023-05-19T09:41:01.134Z,94974.19
2023-05-19T09:43:33.378Z,94975.94
2023-05-19T09:46:07.824Z,94973.16
2023-05-19T09:48:36.589Z,94971.25
2023-05-19T09:51:06.515Z,94969.19
2023-05-19T09:53:34.584Z,94966.22
2023-05-19T09:56:02.128Z,94979.66
2023-05-19T09:58:34.786Z,94965.91
2023-05-19T10:01:02.310Z,94968.06
2023-05-19T10:03:31.114Z,94971.44
2023-05-19T10:05:57.940Z,94965.56
2023-05-19T10:08:27.382Z,94968.59
2023-05-19T10:10:54.282Z,94963.88
2023-05-19T10:13:21.996Z,94957.59
2023-05-19T10:15:58.302Z,94955.84
2023-05-19T10:18:27.352Z,94959.81
2023-05-19T10:20:54.878Z,94956.16
2023-05-19T10:23:22.551Z,94955.72
2023-05-19T10:25:51.886Z,94955.44
2023-05-19T10:28:23.666Z,94959.31
2023-05-19T10:30:54.921Z,94956.44
2023-05-19T10:33:29.820Z,94948.81
2023-05-19T10:36:39.350Z,94954.16
2023-05-19T10:39:17.805Z,94957.94
2023-05-19T10:41:50.254Z,94955.78
2023-05-19T10:44:24.832Z,94958.13
2023-05-19T10:46:53.436Z,94952.66
2023-05-19T10:49:24.084Z,94960.63
2023-05-19T10:51:52.476Z,94951.75
2023-05-19T10:54:40.873Z,94952.38
2023-05-19T10:57:09.947Z,94968.88
2023-05-19T10:59:40.390Z,94958.94
2023-05-19T11:02:08.766Z,94957.66
2023-05-19T11:04:51.166Z,94954.09
2023-05-19T11:07:20.488Z,94959.03
2023-05-19T11:09:54.001Z,94958.47
2023-05-19T11:12:25.233Z,94962.53
2023-05-19T11:14:55.879Z,94957.81
2023-05-19T11:17:25.703Z,94960.19
2023-05-19T11:19:54.888Z,94953.81
2023-05-19T11:22:25.960Z,94961.19
2023-05-19T11:24:54.924Z,94960.97
2023-05-19T11:27:23.205Z,94959.81
2023-05-19T11:29:50.256Z,94953.91
2023-05-19T11:32:18.090Z,94961.53
2023-05-19T11:34:45.905Z,94964.13
2023-05-19T11:37:12.607Z,94961.75
2023-05-19T11:39:40.539Z,94956.38
2023-05-19T11:42:10.108Z,94967.88
2023-05-19T11:44:38.397Z,94971.19
2023-05-19T11:47:05.931Z,94966.81
2023-05-19T11:49:32.952Z,94970.31
2023-05-19T11:52:03.966Z,94964.00
2023-05-19T11:54:32.962Z,94968.47
2023-05-19T11:57:04.537Z,94969.31
2023-05-19T11:59:39.270Z,94971.66
2023-05-19T12:02:25.052Z,94973.13
2023-05-19T12:04:52.551Z,94974.19
2023-05-19T12:07:23.052Z,94970.72
2023-05-19T12:09:52.992Z,94969.53
2023-05-19T12:12:21.326Z,94975.13
2023-05-19T12:14:49.932Z,94967.16
2023-05-19T12:17:19.836Z,94965.22
2023-05-19T12:19:49.381Z,94964.88
2023-05-19T12:22:17.388Z,94969.38
2023-05-19T12:24:46.171Z,94968.41
2023-05-19T12:27:20.410Z,94970.66
2023-05-19T12:29:53.813Z,94962.25
2023-05-19T12:32:25.619Z,94961.19
2023-05-19T12:34:53.309Z,94958.75
2023-05-19T12:37:20.212Z,94960.53
2023-05-19T12:39:49.378Z,94959.75
2023-05-19T12:42:16.710Z,94963.22
2023-05-19T12:44:51.662Z,94959.81
2023-05-19T12:47:20.382Z,94958.28
2023-05-19T12:49:54.865Z,94970.56
2023-05-19T12:52:23.577Z,94966.44
2023-05-19T12:54:57.957Z,94967.66
2023-05-19T12:57:26.276Z,94958.09
2023-05-19T12:59:53.539Z,94960.03
2023-05-19T13:02:21.086Z,94965.78
2023-05-19T13:04:48.521Z,94957.28
2023-05-19T13:07:15.306Z,94959.50
2023-05-19T13:09:42.300Z,94961.88
2023-05-19T13:12:09.355Z,94954.00
2023-05-19T13:14:36.042Z,94952.56
2023-05-19T13:17:06.175Z,94950.66
2023-05-19T13:19:33.030Z,94962.28
2023-05-19T13:21:59.864Z,94957.94
2023-05-19T13:24:26.574Z,94956.88
2023-05-19T13:29:20.098Z,94954.31
2023-05-19T13:31:46.863Z,94951.22
2023-05-19T13:34:13.700Z,94957.50
2023-05-19T13:36:41.586Z,94956.09
2023-05-19T13:39:08.303Z,94960.25
2023-05-19T13:41:35.138Z,94944.63
2023-05-19T13:44:01.835Z,94950.31
2023-05-19T13:46:40.604Z,94945.63
2023-05-19T13:49:11.299Z,94940.03
2023-05-19T13:51:38.266Z,94936.38
2023-05-19T13:54:05.182Z,94940.94
2023-05-19T13:56:32.067Z,94939.50
2023-05-19T13:58:59.378Z,94939.31
2023-05-19T14:01:26.104Z,94938.19
2023-05-19T14:03:53.149Z,94942.97
2023-05-19T14:06:20.022Z,94941.03
2023-05-19T14:08:46.785Z,94942.16
2023-05-19T14:11:21.800Z,94939.25
2023-05-19T14:13:52.930Z,94937.50
2023-05-19T14:16:23.306Z,94944.00
2023-05-19T14:18:50.028Z,94931.22
2023-05-19T14:21:16.862Z,94942.88
2023-05-19T14:23:43.743Z,94945.44
2023-05-19T14:26:10.463Z,94939.88
2023-05-19T14:28:37.372Z,94939.16
2023-05-19T14:31:04.255Z,94939.56
2023-05-19T14:33:34.933Z,94938.56
2023-05-19T14:36:02.473Z,94934.88
2023-05-19T14:38:29.627Z,94935.81
2023-05-19T14:40:56.765Z,94933.28
2023-05-19T14:43:23.488Z,94930.63
2023-05-19T14:45:50.434Z,94928.59
2023-05-19T14:48:18.132Z,94930.09
2023-05-19T14:50:46.356Z,94935.00
2023-05-19T14:53:13.039Z,94927.88
2023-05-19T14:55:40.046Z,94925.16
2023-05-19T14:58:15.967Z,94925.16
2023-05-19T15:00:48.084Z,94922.91
2023-05-19T15:03:14.878Z,94922.91
2023-05-19T15:05:41.682Z,94923.94
2023-05-19T15:08:08.397Z,94920.78
2023-05-19T15:10:35.201Z,94918.03
2023-05-19T15:13:01.945Z,94920.34
2023-05-19T15:15:28.650Z,94919.22
2023-05-19T15:17:55.566Z,94916.81
2023-05-19T15:20:22.293Z,94915.38
2023-05-19T15:22:49.171Z,94918.28
2023-05-19T15:25:16.306Z,94915.25
2023-05-19T15:27:42.965Z,94918.81
2023-05-19T15:30:09.923Z,94911.00
2023-05-19T15:32:36.683Z,94917.66
2023-05-19T15:35:03.393Z,94909.97
2023-05-19T15:37:30.158Z,94909.22
2023-05-19T15:39:56.929Z,94905.41
2023-05-19T15:42:23.579Z,94909.00
2023-05-19T15:44:50.360Z,94904.56
2023-05-19T15:47:17.237Z,94907.59
2023-05-19T15:49:43.996Z,94906.63
2023-05-19T15:52:10.751Z,94904.00
2023-05-19T15:54:37.439Z,94907.88
2023-05-19T15:57:04.132Z,94904.34
2023-05-19T15:59:30.892Z,94907.31
2023-05-19T16:01:57.831Z,94904.16
2023-05-19T16:04:24.599Z,94898.38
2023-05-19T16:06:51.242Z,94904.13
2023-05-19T16:09:18.003Z,94903.38
2023-05-19T16:11:44.706Z,94894.56
2023-05-19T16:14:11.420Z,94890.53
2023-05-19T16:16:38.113Z,94889.22
2023-05-19T16:19:04.891Z,94886.03
2023-05-19T16:21:32.312Z,94880.38
2023-05-19T16:23:58.998Z,94882.91
2023-05-19T16:26:26.503Z,94877.91
2023-05-19T16:28:53.204Z,94874.22
2023-05-19T16:31:20.277Z,94879.41
2023-05-19T16:33:47.029Z,94869.06
2023-05-19T16:36:13.660Z,94871.00
2023-05-19T16:38:40.463Z,94875.97
2023-05-19T16:41:11.023Z,94870.63
2023-05-19T16:43:37.801Z,94868.34
2023-05-19T16:46:05.505Z,94869.25
2023-05-19T16:48:32.269Z,94868.94
2023-05-19T16:50:59.580Z,94870.41
2023-05-19T16:53:26.295Z,94857.16
2023-05-19T16:55:53.018Z,94847.88
2023-05-19T16:58:19.695Z,94862.75
2023-05-19T17:00:47.274Z,94859.22
2023-05-19T17:03:14.090Z,94852.06
2023-05-19T17:05:42.087Z,94851.66
2023-05-19T17:08:08.754Z,94862.25
2023-05-19T17:10:36.082Z,94853.19
2023-05-19T17:13:02.923Z,94851.69
2023-05-19T17:15:30.339Z,94855.56
2023-05-19T17:17:57.129Z,94849.25
2023-05-19T17:20:23.869Z,94860.72
2023-05-19T17:22:50.555Z,94854.53
2023-05-19T17:25:17.312Z,94860.44
2023-05-19T17:27:44.058Z,94859.94
2023-05-19T17:30:11.288Z,94864.69
2023-05-19T17:32:39.620Z,94860.84
2023-05-19T17:35:07.282Z,94860.22
2023-05-19T17:37:34.010Z,94863.25
2023-05-19T17:40:01.127Z,94859.22
2023-05-19T17:42:29.207Z,94867.75
2023-05-19T17:44:55.893Z,94861.97
2023-05-19T17:47:22.661Z,94864.38
2023-05-19T17:49:50.240Z,94863.69
2023-05-19T17:52:19.235Z,94862.69
2023-05-19T17:54:46.182Z,94857.16
2023-05-19T17:57:17.610Z,94860.31
2023-05-19T17:59:44.796Z,94859.22
2023-05-19T18:02:12.161Z,94856.56
2023-05-19T18:04:39.231Z,94850.06
2023-05-19T18:07:08.356Z,94860.31
2023-05-19T18:09:38.496Z,94860.63
2023-05-19T18:12:06.347Z,94858.88
2023-05-19T18:14:33.167Z,94859.59
2023-05-19T18:17:00.555Z,94853.59
2023-05-19T18:19:27.292Z,94855.56
2023-05-19T18:21:54.038Z,94857.97
2023-05-19T18:24:20.776Z,94854.63
2023-05-19T18:26:47.496Z,94854.41
2023-05-19T18:29:14.746Z,94865.00
2023-05-19T18:31:41.879Z,94859.50
2023-05-19T18:34:08.835Z,94856.88
2023-05-19T18:36:35.776Z,94854.22
2023-05-19T18:39:02.596Z,94853.28
2023-05-19T18:41:29.353Z,94848.53
2023-05-19T18:43:56.090Z,94854.53
2023-05-19T18:46:23.125Z,94844.97
2023-05-19T18:48:50.789Z,94844.97
2023-05-19T18:51:18.762Z,94840.16
2023-05-19T18:53:48.670Z,94846.69
2023-05-19T18:56:23.573Z,94839.97
2023-05-19T18:58:50.520Z,94842.38
2023-05-19T19:01:17.208Z,94851.56
2023-05-19T19:03:44.965Z,94846.25
2023-05-19T19:06:11.768Z,94854.00
2023-05-19T19:08:38.605Z,94851.84
2023-05-19T19:11:09.399Z,94844.44
2023-05-19T19:13:36.311Z,94845.63
2023-05-19T19:16:03.612Z,94850.25
2023-05-19T19:18:30.433Z,94845.97
2023-05-19T19:20:57.801Z,94853.88
2023-05-19T19:23:24.697Z,94858.06
2023-05-19T19:25:51.422Z,94860.47
2023-05-19T19:28:18.134Z,94856.59
2023-05-19T19:30:45.660Z,94856.41
2023-05-19T19:33:12.465Z,94860.28
2023-05-19T19:35:39.149Z,94869.94
2023-05-19T19:38:05.836Z,94868.47
2023-05-19T19:40:32.885Z,94861.38
2023-05-19T19:42:59.788Z,94865.22
2023-05-19T19:45:26.509Z,94862.38
2023-05-19T19:47:53.653Z,94859.72
2023-05-19T19:50:20.469Z,94862.16
2023-05-19T19:52:47.145Z,94863.38
2023-05-19T19:55:13.878Z,94865.34
2023-05-19T19:57:40.664Z,94865.81
2023-05-19T20:00:08.497Z,94857.66
2023-05-19T20:02:41.038Z,94860.13
2023-05-19T20:05:12.840Z,94853.41
2023-05-19T20:07:39.582Z,94846.69
2023-05-19T20:10:06.775Z,94842.63
2023-05-19T20:12:33.477Z,94840.47
2023-05-19T20:15:00.158Z,94837.16
2023-05-19T20:17:27.022Z,94836.69
2023-05-19T20:19:53.713Z,94839.16
2023-05-19T20:22:20.409Z,94835.09
2023-05-19T20:24:47.136Z,94833.16
2023-05-19T20:27:13.773Z,94831.75
2023-05-19T20:29:40.738Z,94835.34
2023-05-19T20:32:07.393Z,94832.72
2023-05-19T20:34:34.090Z,94826.75
2023-05-19T20:37:01.504Z,94825.09
2023-05-19T20:39:28.168Z,94828.44
2023-05-19T20:41:54.839Z,94821.00
2023-05-19T20:44:21.749Z,94828.94
2023-05-19T20:46:48.407Z,94818.88
2023-05-19T20:49:15.174Z,94817.47
2023-05-19T20:51:41.989Z,94817.97
2023-05-19T20:54:08.720Z,94818.47
2023-05-19T20:56:35.476Z,94815.63
2023-05-19T20:59:02.171Z,94815.63
2023-05-19T21:01:30.174Z,94813.97
2023-05-19T21:03:56.866Z,94819.75
2023-05-19T21:06:23.596Z,94817.84
2023-05-19T21:08:50.636Z,94822.22
2023-05-19T21:11:17.298Z,94822.91
2023-05-19T21:13:44.224Z,94820.75
2023-05-19T21:16:10.888Z,94820.75
2023-05-19T21:18:37.599Z,94813.34
2023-05-19T21:21:04.921Z,94818.44
2023-05-19T21:23:31.601Z,94810.28
2023-05-19T21:25:59.701Z,94809.56
2023-05-19T21:28:26.585Z,94807.44
2023-05-19T21:30:53.355Z,94808.13
2023-05-19T21:33:20.139Z,94805.31
2023-05-19T21:35:47.057Z,94805.31
2023-05-19T21:38:23.262Z,94798.59
2023-05-19T21:40:51.340Z,94798.19
2023-05-19T21:43:18.067Z,94793.81
2023-05-19T21:45:44.767Z,94807.50
2023-05-19T21:48:11.608Z,94798.19
2023-05-19T21:50:38.790Z,94796.03
2023-05-19T21:53:05.760Z,94791.22
2023-05-19T21:55:32.502Z,94791.22
2023-05-19T21:58:00.995Z,94785.25
2023-05-19T22:00:29.184Z,94789.63
2023-05-19T22:02:56.008Z,94788.91
2023-05-19T22:05:23.068Z,94788.19
2023-05-19T22:07:49.764Z,94785.56
2023-05-19T22:10:16.589Z,94790.09
2023-05-19T22:12:43.523Z,94781.97
2023-05-19T22:15:11.104Z,94791.81
2023-05-19T22:17:37.916Z,94787.78
2023-05-19T22:20:05.508Z,94794.25
2023-05-19T22:22:32.396Z,94770.25
2023-05-19T22:24:59.095Z,94787.84
2023-05-19T22:27:25.923Z,94778.69
2023-05-19T22:29:52.803Z,94778.50
2023-05-19T22:32:19.638Z,94773.00
2023-05-19T22:34:46.546Z,94773.00
2023-05-19T22:37:13.378Z,94776.84
2023-05-19T22:39:40.049Z,94777.56
2023-05-19T22:42:06.771Z,94774.94
2023-05-19T22:44:33.543Z,94771.16
2023-05-19T22:47:00.221Z,94771.34
2023-05-19T22:49:27.495Z,94759.38
2023-05-19T22:51:54.242Z,94759.88
2023-05-19T22:54:21.087Z,94765.88
2023-05-19T22:56:49.047Z,94767.56
2023-05-19T22:59:18.044Z,94762.28
2023-05-19T23:01:46.782Z,94762.28
2023-05-19T23:04:14.069Z,94760.88
2023-05-19T23:06:40.931Z,94766.16
2023-05-19T23:09:08.096Z,94761.56
2023-05-19T23:11:36.056Z,94754.16
2023-05-19T23:14:02.778Z,94742.91
2023-05-19T23:16:29.631Z,94742.19
2023-05-19T23:18:56.427Z,94742.91
2023-05-19T23:21:23.186Z,94740.78
2023-05-19T23:23:50.203Z,94744.59
2023-05-19T23:26:16.877Z,94740.84
2023-05-19T23:28:43.987Z,94734.38
2023-05-19T23:31:10.902Z,94731.72
2023-05-19T23:33:37.694Z,94727.56
2023-05-19T23:36:09.603Z,94718.38
2023-05-19T23:38:37.650Z,94731.09
2023-05-19T23:41:05.251Z,94721.00
2023-05-19T23:43:34.986Z,94727.00
2023-05-19T23:46:01.787Z,94725.09
2023-05-19T23:48:29.476Z,94721.00
2023-05-19T23:50:57.813Z,94711.69
2023-05-19T23:53:25.081Z,94714.31
2023-05-19T23:55:51.890Z,94712.38
2023-05-19T23:58:18.983Z,94710.25
