createdAt,value
2018-04-25T12:24:48.412Z,325
2018-04-25T12:25:01.026Z,315
2018-04-25T12:25:13.622Z,315
2018-04-25T12:25:26.238Z,305
2018-04-25T12:25:38.853Z,300
2018-04-25T12:25:51.442Z,300
2018-04-25T12:26:04.041Z,295
2018-04-25T12:26:16.628Z,295
2018-04-25T12:26:29.224Z,295
2018-04-25T12:26:41.813Z,290
2018-04-25T12:26:54.412Z,285
2018-04-25T12:27:07.090Z,280
2018-04-25T12:27:20.022Z,280
2018-04-25T12:27:32.642Z,275
2018-04-25T12:27:45.686Z,270
2018-04-25T12:27:58.242Z,270
2018-04-25T12:28:38.317Z,265
2018-04-25T12:28:50.910Z,265
2018-04-25T12:29:03.501Z,265
2018-04-25T12:29:16.096Z,260
2018-04-25T12:29:28.708Z,265
2018-04-25T12:29:41.345Z,265
2018-04-25T12:29:54.079Z,265
2018-04-25T12:30:06.688Z,265
2018-04-25T12:30:19.307Z,270
2018-04-25T12:30:31.906Z,275
2018-04-25T12:30:44.497Z,280
2018-04-25T12:30:57.115Z,290
2018-04-25T12:31:09.720Z,300
2018-04-25T12:31:22.335Z,310
2018-04-25T12:31:34.950Z,325
2018-04-25T12:31:47.538Z,335
2018-04-25T12:32:00.130Z,350
2018-04-25T12:32:12.723Z,360
2018-04-25T12:32:25.315Z,365
2018-04-25T12:32:37.910Z,370
2018-04-25T12:32:50.509Z,370
2018-04-25T12:33:03.123Z,360
2018-04-25T12:33:15.711Z,350
2018-04-25T12:33:28.290Z,335
2018-04-25T12:33:40.902Z,330
2018-04-25T12:33:53.507Z,320
2018-04-25T12:34:06.175Z,310
2018-04-25T12:34:18.823Z,315
2018-04-25T12:34:31.427Z,305
2018-04-25T12:34:44.021Z,310
2018-04-25T12:34:56.640Z,315
2018-04-25T12:35:09.256Z,325
2018-04-25T12:35:21.837Z,325
2018-04-25T12:35:34.427Z,325
2018-04-25T12:35:47.165Z,330
2018-04-25T12:35:59.618Z,325
2018-04-25T12:36:12.233Z,325
2018-04-25T12:36:24.826Z,315
2018-04-25T12:36:37.425Z,305
2018-04-25T12:36:50.044Z,295
2018-04-25T12:37:02.660Z,290
2018-04-25T12:37:15.263Z,280
2018-04-25T12:37:27.894Z,280
2018-04-25T12:37:40.514Z,275
2018-04-25T12:37:53.131Z,280
2018-04-25T12:38:05.722Z,280
2018-04-25T12:38:18.313Z,280
2018-04-25T12:38:30.908Z,285
2018-04-25T12:38:43.533Z,285
2018-04-25T12:38:56.142Z,285
2018-04-25T12:39:08.740Z,285
2018-04-25T12:39:21.339Z,285
2018-04-25T12:39:33.930Z,290
2018-04-25T12:39:46.526Z,300
2018-04-25T12:39:59.123Z,315
2018-04-25T12:40:11.716Z,325
2018-04-25T12:40:24.310Z,340
2018-04-25T12:40:36.904Z,350
2018-04-25T12:40:49.494Z,345
2018-04-25T12:41:02.085Z,340
2018-04-25T12:41:14.677Z,335
2018-04-25T12:41:27.272Z,330
2018-04-25T12:41:39.921Z,325
2018-04-25T12:41:52.476Z,315
2018-04-25T12:42:05.069Z,310
2018-04-25T12:42:17.672Z,310
2018-04-25T12:42:30.261Z,310
2018-04-25T12:42:42.863Z,315
2018-04-25T12:42:55.479Z,320
2018-04-25T12:43:08.108Z,325
2018-04-25T12:43:20.687Z,330
2018-04-25T12:43:33.288Z,340
2018-04-25T12:43:45.901Z,340
2018-04-25T12:43:58.537Z,350
2018-04-25T12:44:11.180Z,345
2018-04-25T12:44:23.799Z,345
2018-04-25T12:44:36.420Z,335
2018-04-25T12:44:49.093Z,335
2018-04-25T12:45:01.711Z,335
2018-04-25T12:45:14.339Z,330
2018-04-25T12:45:27.026Z,325
2018-04-25T12:45:39.657Z,320
2018-04-25T12:45:52.250Z,315
2018-04-25T12:46:04.865Z,310
2018-04-25T12:46:17.517Z,315
2018-04-25T12:46:30.139Z,320
2018-04-25T12:46:42.742Z,325
2018-04-25T12:46:55.352Z,335
2018-04-25T12:47:08.031Z,340
2018-04-25T12:47:20.572Z,345
2018-04-25T12:47:33.132Z,350
2018-04-25T12:47:45.731Z,355
2018-04-25T12:47:58.349Z,370
2018-04-25T12:48:11.034Z,380
2018-04-25T12:48:23.640Z,385
2018-04-25T12:48:36.268Z,390
2018-04-25T12:48:48.891Z,390
2018-04-25T12:49:01.484Z,390
2018-04-25T12:49:14.085Z,385
2018-04-25T12:49:26.705Z,380
2018-04-25T12:49:39.325Z,370
2018-04-25T12:49:51.924Z,365
2018-04-25T12:50:04.884Z,350
2018-04-25T12:50:17.457Z,345
2018-04-25T12:50:30.124Z,340
2018-04-25T12:50:42.742Z,335
2018-04-25T12:50:55.359Z,330
2018-04-25T12:51:07.955Z,325
2018-04-25T12:51:20.550Z,320
2018-04-25T12:51:33.145Z,320
2018-04-25T12:51:45.741Z,315
2018-04-25T12:51:58.360Z,315
2018-04-25T12:52:10.951Z,315
2018-04-25T12:52:23.530Z,315
2018-04-25T12:52:36.142Z,315
2018-04-25T12:52:48.734Z,310
2018-04-25T12:53:01.374Z,310
2018-04-25T12:53:13.955Z,310
2018-04-25T12:53:26.643Z,310
2018-04-25T12:53:39.630Z,305
2018-04-25T12:53:52.264Z,305
2018-04-25T12:54:04.928Z,310
2018-04-25T12:54:17.425Z,310
2018-04-25T12:54:30.014Z,315
2018-04-25T12:54:42.607Z,315
2018-04-25T12:54:55.206Z,315
2018-04-25T12:55:07.800Z,305
2018-04-25T12:55:20.387Z,305
2018-04-25T12:55:32.981Z,300
2018-04-25T12:55:45.578Z,300
2018-04-25T12:55:58.200Z,295
2018-04-25T12:56:10.787Z,290
2018-04-25T12:56:23.431Z,290
2018-04-25T12:56:36.667Z,285
2018-04-25T12:56:49.660Z,285
2018-04-25T12:57:02.455Z,285
2018-04-25T12:57:15.047Z,285
2018-04-25T12:57:27.644Z,290
2018-04-25T12:57:40.717Z,290
2018-04-25T12:57:53.574Z,295
2018-04-25T12:58:06.599Z,290
2018-04-25T12:58:19.195Z,295
2018-04-25T12:58:31.862Z,295
2018-04-25T12:58:44.545Z,295
2018-04-25T12:58:57.354Z,300
2018-04-25T12:59:09.994Z,300
2018-04-25T12:59:22.717Z,300
2018-04-25T12:59:35.572Z,305
2018-04-25T12:59:48.200Z,305
2018-04-25T13:00:00.792Z,305
2018-04-25T13:00:13.385Z,310
2018-04-25T13:00:25.974Z,315
2018-04-25T13:00:38.609Z,320
2018-04-25T13:00:51.245Z,320
2018-04-25T13:01:03.842Z,325
2018-04-25T13:01:16.445Z,330
2018-04-25T13:01:29.055Z,340
2018-04-25T13:01:41.656Z,345
2018-04-25T13:01:54.246Z,355
2018-04-25T13:02:06.941Z,370
2018-04-25T13:02:19.850Z,385
2018-04-25T13:02:33.062Z,400
2018-04-25T13:02:45.687Z,425
2018-04-25T13:02:58.374Z,435
2018-04-25T13:03:10.980Z,445
2018-04-25T13:03:23.576Z,460
2018-04-25T13:03:36.172Z,470
2018-04-25T13:03:48.771Z,475
2018-04-25T13:04:01.372Z,480
2018-04-25T13:04:13.958Z,470
2018-04-25T13:04:27.063Z,465
2018-04-25T13:04:40.332Z,455
2018-04-25T13:04:53.237Z,450
2018-04-25T13:05:05.881Z,450
2018-04-25T13:05:18.562Z,440
2018-04-25T13:05:31.129Z,435
2018-04-25T13:05:43.729Z,435
2018-04-25T13:05:56.334Z,430
2018-04-25T13:06:08.964Z,420
2018-04-25T13:06:21.557Z,420
2018-04-25T13:06:34.170Z,410
2018-04-25T13:06:46.761Z,400
2018-04-25T13:06:59.352Z,390
2018-04-25T13:07:11.944Z,385
2018-04-25T13:07:24.534Z,385
2018-04-25T13:07:37.132Z,380
2018-04-25T13:07:49.723Z,380
2018-04-25T13:08:02.324Z,385
2018-04-25T13:08:14.942Z,390
2018-04-25T13:08:27.562Z,395
2018-04-25T13:08:40.157Z,400
2018-04-25T13:08:52.851Z,405
2018-04-25T13:09:05.459Z,410
2018-04-25T13:09:18.058Z,415
2018-04-25T13:09:30.656Z,425
2018-04-25T13:09:43.264Z,430
2018-04-25T13:09:55.859Z,430
2018-04-25T13:10:08.453Z,435
2018-04-25T13:10:21.060Z,435
2018-04-25T13:10:33.660Z,430
2018-04-25T13:10:46.266Z,420
2018-04-25T13:10:58.876Z,415
2018-04-25T13:11:11.507Z,410
2018-04-25T13:11:24.097Z,410
2018-04-25T13:11:36.691Z,410
2018-04-25T13:11:49.318Z,415
2018-04-25T13:12:01.936Z,430
2018-04-25T13:12:14.531Z,445
2018-04-25T13:12:27.122Z,455
2018-04-25T13:12:39.724Z,455
2018-04-25T13:12:52.319Z,450
2018-04-25T13:13:04.939Z,440
2018-04-25T13:13:17.535Z,430
2018-04-25T13:13:30.152Z,410
2018-04-25T13:13:42.766Z,380
2018-04-25T13:13:55.363Z,365
2018-04-25T13:14:07.956Z,340
2018-04-25T13:14:20.561Z,320
2018-04-25T13:14:33.177Z,310
2018-04-25T13:14:45.766Z,300
2018-04-25T13:14:58.387Z,295
2018-04-25T13:15:10.987Z,285
2018-04-25T13:15:23.541Z,285
2018-04-25T13:15:36.140Z,285
2018-04-25T13:15:48.744Z,285
2018-04-25T13:16:01.323Z,300
2018-04-25T13:16:13.922Z,300
2018-04-25T13:16:26.546Z,300
2018-04-25T13:16:39.140Z,295
2018-04-25T13:16:51.734Z,290
2018-04-25T13:17:04.393Z,285
2018-04-25T13:17:17.025Z,280
2018-04-25T13:17:29.627Z,280
2018-04-25T13:17:42.235Z,275
2018-04-25T13:17:54.841Z,270
2018-04-25T13:18:07.451Z,265
2018-04-25T13:18:20.048Z,265
2018-04-25T13:18:32.638Z,260
2018-04-25T13:18:45.241Z,255
2018-04-25T13:18:57.850Z,245
2018-04-25T13:19:10.444Z,240
2018-04-25T13:19:23.062Z,235
2018-04-25T13:19:35.659Z,230
2018-04-25T13:19:48.244Z,225
2018-04-25T13:20:00.851Z,220
2018-04-25T13:20:13.460Z,220
2018-04-25T13:20:26.041Z,220
2018-04-25T13:20:38.633Z,215
2018-04-25T13:20:51.225Z,215
2018-04-25T13:21:03.829Z,215
2018-04-25T13:21:16.507Z,215
2018-04-25T13:21:29.083Z,215
2018-04-25T13:21:41.687Z,215
2018-04-25T13:21:54.324Z,215
2018-04-25T13:22:06.978Z,220
2018-04-25T13:22:19.573Z,225
2018-04-25T13:22:32.175Z,230
2018-04-25T13:22:44.763Z,235
2018-04-25T13:22:57.357Z,245
2018-04-25T13:23:09.950Z,245
2018-04-25T13:23:22.553Z,245
2018-04-25T13:23:35.138Z,245
2018-04-25T13:23:47.731Z,250
2018-04-25T13:24:00.362Z,250
2018-04-25T13:24:12.956Z,250
2018-04-25T13:24:25.592Z,245
2018-04-25T13:24:38.394Z,245
2018-04-25T13:24:50.985Z,245
2018-04-25T13:25:03.585Z,240
2018-04-25T13:25:16.176Z,240
2018-04-25T13:25:28.776Z,240
2018-04-25T13:25:41.398Z,240
2018-04-25T13:25:53.993Z,235
2018-04-25T13:26:06.581Z,235
2018-04-25T13:26:19.182Z,235
2018-04-25T13:26:31.797Z,240
2018-04-25T13:26:44.397Z,240
2018-04-25T13:26:57.012Z,240
2018-04-25T13:27:09.628Z,240
2018-04-25T13:27:22.221Z,235
2018-04-25T13:27:34.823Z,235
2018-04-25T13:27:47.434Z,235
2018-04-25T13:28:00.025Z,235
2018-04-25T13:28:12.624Z,235
2018-04-25T13:28:25.218Z,235
2018-04-25T13:28:37.819Z,230
2018-04-25T13:28:50.439Z,230
2018-04-25T13:29:03.033Z,230
2018-04-25T13:29:15.623Z,230
2018-04-25T13:29:28.288Z,230
2018-04-25T13:29:40.882Z,235
2018-04-25T13:29:53.477Z,240
2018-04-25T13:30:06.150Z,245
2018-04-25T13:30:18.760Z,255
2018-04-25T13:30:31.354Z,255
2018-04-25T13:30:43.950Z,260
2018-04-25T13:30:56.521Z,270
2018-04-25T13:31:09.122Z,270
2018-04-25T13:31:21.740Z,285
2018-04-25T13:31:34.330Z,285
2018-04-25T13:31:46.928Z,295
2018-04-25T13:31:59.516Z,300
2018-04-25T13:32:12.109Z,315
2018-04-25T13:32:24.704Z,320
2018-04-25T13:32:37.321Z,335
2018-04-25T13:32:49.909Z,350
2018-04-25T13:33:02.499Z,360
2018-04-25T13:33:15.094Z,365
2018-04-25T13:33:27.685Z,365
2018-04-25T13:33:40.322Z,360
2018-04-25T13:33:52.929Z,355
2018-04-25T13:34:05.545Z,335
2018-04-25T13:34:18.167Z,325
2018-04-25T13:34:30.786Z,320
2018-04-25T13:34:43.398Z,320
2018-04-25T13:34:55.991Z,320
2018-04-25T13:35:08.584Z,320
2018-04-25T13:35:21.176Z,315
2018-04-25T13:35:33.770Z,310
2018-04-25T13:35:46.366Z,305
2018-04-25T13:35:58.982Z,300
2018-04-25T13:36:11.585Z,300
2018-04-25T13:36:24.200Z,295
2018-04-25T13:36:36.794Z,295
2018-04-25T13:36:49.393Z,290
2018-04-25T13:37:01.987Z,295
2018-04-25T13:37:14.597Z,290
2018-04-25T13:37:27.192Z,290
2018-04-25T13:37:39.782Z,285
2018-04-25T13:37:52.434Z,285
2018-04-25T13:38:04.975Z,280
2018-04-25T13:38:17.572Z,275
2018-04-25T13:38:30.165Z,275
2018-04-25T13:38:42.758Z,275
2018-04-25T13:38:55.378Z,270
2018-04-25T13:39:08.194Z,260
2018-04-25T13:39:20.789Z,260
2018-04-25T13:39:33.421Z,260
2018-04-25T13:39:46.036Z,260
2018-04-25T13:39:58.634Z,260
2018-04-25T13:40:11.300Z,260
2018-04-25T13:40:23.895Z,260
2018-04-25T13:40:36.498Z,255
2018-04-25T13:40:49.091Z,260
2018-04-25T13:41:01.688Z,255
2018-04-25T13:41:14.273Z,255
2018-04-25T13:41:26.873Z,250
2018-04-25T13:41:39.482Z,250
2018-04-25T13:41:52.078Z,245
2018-04-25T13:42:04.668Z,245
2018-04-25T13:42:17.290Z,245
2018-04-25T13:42:29.906Z,245
2018-04-25T13:42:42.518Z,245
2018-04-25T13:42:55.126Z,245
2018-04-25T13:43:07.715Z,250
2018-04-25T13:43:20.312Z,255
2018-04-25T13:43:32.929Z,255
2018-04-25T13:43:45.527Z,260
2018-04-25T13:43:58.148Z,260
2018-04-25T13:44:10.767Z,260
2018-04-25T13:44:23.354Z,260
2018-04-25T13:44:35.952Z,250
2018-04-25T13:44:48.565Z,250
2018-04-25T13:45:01.162Z,245
2018-04-25T13:45:13.750Z,245
2018-04-25T13:45:26.363Z,250
2018-04-25T13:45:38.974Z,250
2018-04-25T13:45:51.571Z,255
2018-04-25T13:46:04.166Z,265
2018-04-25T13:46:16.754Z,265
2018-04-25T13:46:29.353Z,265
2018-04-25T13:46:42.048Z,270
2018-04-25T13:46:54.585Z,270
2018-04-25T13:47:07.163Z,270
2018-04-25T13:47:19.754Z,275
2018-04-25T13:47:32.397Z,275
2018-04-25T13:47:45.013Z,275
2018-04-25T13:47:57.625Z,280
2018-04-25T13:48:10.225Z,285
2018-04-25T13:48:22.841Z,285
2018-04-25T13:48:35.418Z,285
2018-04-25T13:48:48.017Z,285
2018-04-25T13:49:00.631Z,285
2018-04-25T13:49:13.225Z,290
2018-04-25T13:49:25.823Z,290
2018-04-25T13:49:38.428Z,290
2018-04-25T13:49:51.005Z,290
2018-04-25T13:50:03.612Z,290
2018-04-25T13:50:16.221Z,290
2018-04-25T13:50:28.810Z,290
2018-04-25T13:50:41.404Z,295
2018-04-25T13:50:53.992Z,295
2018-04-25T13:51:06.587Z,305
2018-04-25T13:51:19.186Z,300
2018-04-25T13:51:31.774Z,295
2018-04-25T13:51:44.396Z,290
2018-04-25T13:51:56.986Z,290
2018-04-25T13:52:09.581Z,300
2018-04-25T13:52:22.203Z,295
2018-04-25T13:52:34.917Z,295
2018-04-25T13:52:47.461Z,295
2018-04-25T13:53:00.065Z,300
2018-04-25T13:53:12.687Z,300
2018-04-25T13:53:25.282Z,300
2018-04-25T13:53:37.900Z,300
2018-04-25T13:53:50.525Z,300
2018-04-25T13:54:03.141Z,300
2018-04-25T13:54:15.740Z,300
2018-04-25T13:54:28.328Z,305
2018-04-25T13:54:40.961Z,305
2018-04-25T13:54:53.731Z,305
2018-04-25T13:55:06.338Z,305
2018-04-25T13:55:18.942Z,300
2018-04-25T13:55:31.535Z,305
2018-04-25T13:55:44.160Z,310
2018-04-25T13:55:56.752Z,310
2018-04-25T13:56:09.372Z,305
2018-04-25T13:56:21.963Z,315
2018-04-25T13:56:34.568Z,315
2018-04-25T13:56:47.203Z,320
2018-04-25T13:56:59.821Z,320
2018-04-25T13:57:12.409Z,325
2018-04-25T13:57:25.022Z,325
2018-04-25T13:57:37.596Z,330
2018-04-25T13:57:50.202Z,330
2018-04-25T13:58:02.788Z,335
2018-04-25T13:58:15.408Z,335
2018-04-25T13:58:28.227Z,335
2018-04-25T13:58:40.848Z,335
2018-04-25T13:58:53.448Z,335
2018-04-25T13:59:06.036Z,340
2018-04-25T13:59:18.635Z,345
2018-04-25T13:59:31.227Z,350
2018-04-25T13:59:43.823Z,350
2018-04-25T13:59:56.436Z,355
2018-04-25T14:00:09.074Z,360
2018-04-25T14:00:21.698Z,370
2018-04-25T14:00:34.337Z,375
2018-04-25T14:00:47.038Z,375
2018-04-25T14:00:59.544Z,380
2018-04-25T14:01:12.137Z,390
2018-04-25T14:01:24.741Z,390
2018-04-25T14:01:37.336Z,390
2018-04-25T14:01:49.928Z,395
2018-04-25T14:02:02.522Z,395
2018-04-25T14:02:15.099Z,390
2018-04-25T14:02:27.715Z,390
2018-04-25T14:02:40.313Z,390
2018-04-25T14:02:52.905Z,390
2018-04-25T14:03:05.499Z,395
2018-04-25T14:03:18.098Z,400
2018-04-25T14:03:30.703Z,405
2018-04-25T14:03:43.322Z,415
2018-04-25T14:03:55.944Z,420
2018-04-25T14:04:08.535Z,430
2018-04-25T14:04:21.131Z,440
2018-04-25T14:04:33.755Z,440
2018-04-25T14:04:46.340Z,440
2018-04-25T14:04:58.939Z,430
2018-04-25T14:05:11.529Z,425
2018-04-25T14:05:24.125Z,425
2018-04-25T14:05:36.847Z,415
2018-04-25T14:05:49.412Z,415
2018-04-25T14:06:02.100Z,405
2018-04-25T14:06:14.684Z,405
2018-04-25T14:06:27.217Z,410
2018-04-25T14:06:39.812Z,405
2018-04-25T14:06:52.433Z,410
2018-04-25T14:07:05.046Z,415
2018-04-25T14:07:17.650Z,410
2018-04-25T14:07:30.272Z,415
2018-04-25T14:07:42.890Z,410
2018-04-25T14:07:55.484Z,410
2018-04-25T14:08:08.080Z,410
2018-04-25T14:08:20.678Z,405
2018-04-25T14:08:33.270Z,405
2018-04-25T14:08:45.875Z,405
2018-04-25T14:08:58.467Z,400
2018-04-25T14:09:11.059Z,395
2018-04-25T14:09:23.654Z,390
2018-04-25T14:09:36.271Z,385
2018-04-25T14:09:48.899Z,380
2018-04-25T14:10:01.513Z,380
2018-04-25T14:10:14.136Z,370
2018-04-25T14:10:26.735Z,355
2018-04-25T14:10:39.354Z,345
2018-04-25T14:10:51.973Z,335
2018-04-25T14:11:04.569Z,325
2018-04-25T14:11:17.178Z,315
2018-04-25T14:11:29.772Z,310
2018-04-25T14:11:42.367Z,300
2018-04-25T14:11:54.956Z,295
2018-04-25T14:12:07.555Z,290
2018-04-25T14:12:20.154Z,280
2018-04-25T14:12:32.768Z,275
2018-04-25T14:12:45.362Z,275
2018-04-25T14:12:58.000Z,270
2018-04-25T14:13:10.566Z,270
2018-04-25T14:13:23.161Z,270
2018-04-25T14:13:35.752Z,270
2018-04-25T14:13:48.347Z,270
2018-04-25T14:14:00.944Z,280
2018-04-25T14:14:13.561Z,280
2018-04-25T14:14:26.153Z,285
2018-04-25T14:14:38.745Z,295
2018-04-25T14:14:51.411Z,300
2018-04-25T14:15:03.955Z,305
2018-04-25T14:15:16.558Z,315
2018-04-25T14:15:29.165Z,315
2018-04-25T14:15:41.822Z,315
2018-04-25T14:15:54.412Z,320
2018-04-25T14:16:07.058Z,315
2018-04-25T14:16:19.652Z,310
2018-04-25T14:16:32.248Z,300
2018-04-25T14:16:44.861Z,290
2018-04-25T14:16:57.457Z,280
2018-04-25T14:17:10.050Z,275
2018-04-25T14:17:22.643Z,260
2018-04-25T14:17:35.240Z,250
2018-04-25T14:17:47.833Z,240
2018-04-25T14:18:00.448Z,235
2018-04-25T14:18:13.038Z,225
2018-04-25T14:18:25.634Z,220
2018-04-25T14:18:38.224Z,215
2018-04-25T14:18:50.815Z,205
2018-04-25T14:19:03.429Z,200
2018-04-25T14:19:16.029Z,195
2018-04-25T14:19:28.646Z,185
2018-04-25T14:19:41.258Z,180
2018-04-25T14:19:53.851Z,180
2018-04-25T14:20:06.448Z,175
2018-04-25T14:20:19.043Z,175
2018-04-25T14:20:31.640Z,175
2018-04-25T14:20:44.235Z,175
2018-04-25T14:20:56.826Z,175
2018-04-25T14:21:09.426Z,180
2018-04-25T14:21:22.017Z,180
2018-04-25T14:21:34.614Z,180
2018-04-25T14:21:47.232Z,180
2018-04-25T14:21:59.827Z,175
2018-04-25T14:22:12.421Z,175
2018-04-25T14:22:25.017Z,175
2018-04-25T14:22:37.612Z,170
2018-04-25T14:22:50.185Z,170
2018-04-25T14:23:02.785Z,170
2018-04-25T14:23:15.402Z,175
2018-04-25T14:23:27.993Z,180
2018-04-25T14:23:40.589Z,185
2018-04-25T14:23:53.204Z,195
2018-04-25T14:24:05.801Z,205
2018-04-25T14:24:18.395Z,215
2018-04-25T14:24:30.995Z,230
2018-04-25T14:24:43.630Z,245
2018-04-25T14:24:56.272Z,260
2018-04-25T14:25:08.873Z,265
2018-04-25T14:25:21.472Z,275
2018-04-25T14:25:34.100Z,280
2018-04-25T14:25:46.734Z,290
2018-04-25T14:25:59.336Z,290
2018-04-25T14:26:11.953Z,290
2018-04-25T14:26:24.574Z,290
2018-04-25T14:26:37.156Z,285
2018-04-25T14:26:49.778Z,285
2018-04-25T14:27:02.568Z,285
2018-04-25T14:27:15.212Z,280
2018-04-25T14:27:27.879Z,265
2018-04-25T14:27:40.506Z,265
2018-04-25T14:27:53.132Z,260
2018-04-25T14:28:05.726Z,250
2018-04-25T14:28:18.320Z,245
2018-04-25T14:28:30.945Z,235
2018-04-25T14:28:43.532Z,230
2018-04-25T14:28:56.127Z,225
2018-04-25T14:29:08.866Z,220
2018-04-25T14:29:21.480Z,210
2018-04-25T14:29:34.106Z,205
2018-04-25T14:29:46.701Z,200
2018-04-25T14:29:59.319Z,200
2018-04-25T14:30:12.016Z,195
2018-04-25T14:30:24.594Z,195
2018-04-25T14:30:37.077Z,195
2018-04-25T14:30:49.710Z,190
2018-04-25T14:31:02.301Z,190
2018-04-25T14:31:14.943Z,190
2018-04-25T14:31:27.567Z,190
2018-04-25T14:31:40.188Z,190
2018-04-25T14:31:52.859Z,190
2018-04-25T14:32:05.479Z,190
2018-04-25T14:32:18.067Z,190
2018-04-25T14:32:30.713Z,190
2018-04-25T14:32:43.309Z,195
2018-04-25T14:32:55.908Z,200
2018-04-25T14:33:08.500Z,200
2018-04-25T14:33:21.105Z,205
2018-04-25T14:33:33.721Z,205
2018-04-25T14:33:46.322Z,210
2018-04-25T14:33:58.944Z,210
2018-04-25T14:34:11.608Z,210
2018-04-25T14:34:24.242Z,210
2018-04-25T14:34:36.838Z,210
2018-04-25T14:34:49.431Z,215
2018-04-25T14:35:02.022Z,215
2018-04-25T14:35:14.644Z,215
2018-04-25T14:35:27.262Z,215
2018-04-25T14:35:39.856Z,215
2018-04-25T14:35:52.446Z,220
2018-04-25T14:36:05.045Z,225
2018-04-25T14:36:17.672Z,230
2018-04-25T14:36:30.274Z,235
2018-04-25T14:36:42.887Z,245
2018-04-25T14:36:55.503Z,255
2018-04-25T14:37:08.103Z,265
2018-04-25T14:37:20.719Z,270
2018-04-25T14:37:33.314Z,275
2018-04-25T14:37:45.941Z,285
2018-04-25T14:37:58.527Z,290
2018-04-25T14:38:11.142Z,295
2018-04-25T14:38:23.735Z,300
2018-04-25T14:38:36.328Z,305
2018-04-25T14:38:48.920Z,310
2018-04-25T14:39:01.520Z,315
2018-04-25T14:39:14.137Z,320
2018-04-25T14:39:26.706Z,320
2018-04-25T14:39:39.384Z,320
2018-04-25T14:39:51.985Z,325
2018-04-25T14:40:04.580Z,325
2018-04-25T14:40:17.176Z,325
2018-04-25T14:40:29.771Z,325
2018-04-25T14:40:42.358Z,320
2018-04-25T14:40:54.960Z,320
2018-04-25T14:41:07.582Z,320
2018-04-25T14:41:20.173Z,320
2018-04-25T14:41:32.760Z,320
2018-04-25T14:41:45.355Z,320
2018-04-25T14:41:57.947Z,320
2018-04-25T14:42:10.567Z,320
2018-04-25T14:42:23.184Z,325
2018-04-25T14:42:35.776Z,335
2018-04-25T14:42:48.373Z,340
2018-04-25T14:43:00.993Z,350
2018-04-25T14:43:13.591Z,355
2018-04-25T14:43:26.205Z,365
2018-04-25T14:43:38.802Z,375
2018-04-25T14:43:51.422Z,390
2018-04-25T14:44:04.039Z,395
2018-04-25T14:44:16.636Z,405
2018-04-25T14:44:29.255Z,415
2018-04-25T14:44:41.858Z,420
2018-04-25T14:44:54.450Z,425
2018-04-25T14:45:07.053Z,425
2018-04-25T14:45:19.669Z,430
2018-04-25T14:45:32.273Z,425
2018-04-25T14:45:44.878Z,425
2018-04-25T14:45:57.480Z,425
2018-04-25T14:46:10.083Z,425
2018-04-25T14:46:22.701Z,425
2018-04-25T14:46:35.370Z,425
2018-04-25T14:46:47.973Z,425
2018-04-25T14:47:00.619Z,425
2018-04-25T14:47:13.212Z,420
2018-04-25T14:47:25.831Z,420
2018-04-25T14:47:38.428Z,425
2018-04-25T14:47:51.029Z,425
2018-04-25T14:48:03.631Z,430
2018-04-25T14:48:16.220Z,430
2018-04-25T14:48:28.905Z,430
2018-04-25T14:48:41.410Z,430
2018-04-25T14:48:54.028Z,425
2018-04-25T14:49:06.647Z,430
2018-04-25T14:49:19.265Z,430
2018-04-25T14:49:31.863Z,430
2018-04-25T14:49:44.481Z,430
2018-04-25T14:49:57.070Z,430
2018-04-25T14:50:09.667Z,430
2018-04-25T14:50:22.291Z,430
2018-04-25T14:50:34.883Z,425
2018-04-25T14:50:47.476Z,420
2018-04-25T14:51:00.074Z,420
2018-04-25T14:51:12.690Z,415
2018-04-25T14:51:25.285Z,410
2018-04-25T14:51:37.884Z,405
2018-04-25T14:51:50.485Z,405
2018-04-25T14:52:03.078Z,395
2018-04-25T14:52:15.676Z,400
2018-04-25T14:52:28.263Z,395
2018-04-25T14:52:40.856Z,395
2018-04-25T14:52:53.452Z,390
2018-04-25T14:53:06.045Z,395
2018-04-25T14:53:18.654Z,395
2018-04-25T14:53:31.234Z,395
2018-04-25T14:53:43.857Z,395
2018-04-25T14:53:56.446Z,395
2018-04-25T14:54:09.090Z,395
2018-04-25T14:54:21.751Z,390
2018-04-25T14:54:34.352Z,390
2018-04-25T14:54:46.939Z,385
2018-04-25T14:54:59.536Z,380
2018-04-25T14:55:12.200Z,375
2018-04-25T14:55:24.799Z,375
2018-04-25T14:55:37.392Z,375
2018-04-25T14:55:50.013Z,380
2018-04-25T14:56:02.607Z,375
2018-04-25T14:56:15.201Z,375
2018-04-25T14:56:27.790Z,370
2018-04-25T14:56:40.388Z,365
2018-04-25T14:56:52.981Z,360
2018-04-25T14:57:05.598Z,360
2018-04-25T14:57:18.196Z,355
2018-04-25T14:57:30.787Z,350
2018-04-25T14:57:43.385Z,350
2018-04-25T14:57:55.998Z,345
2018-04-25T14:58:08.594Z,345
2018-04-25T14:58:21.213Z,350
2018-04-25T14:58:33.806Z,355
2018-04-25T14:58:46.409Z,350
2018-04-25T14:58:59.028Z,340
2018-04-25T14:59:11.648Z,330
2018-04-25T14:59:24.241Z,325
2018-04-25T14:59:36.837Z,315
2018-04-25T14:59:49.429Z,310
2018-04-25T15:00:02.019Z,300
2018-04-25T15:00:14.630Z,290
2018-04-25T15:00:27.347Z,285
2018-04-25T15:00:39.969Z,280
2018-04-25T15:00:52.576Z,275
2018-04-25T15:01:05.169Z,275
2018-04-25T15:01:17.760Z,270
2018-04-25T15:01:30.381Z,265
2018-04-25T15:01:42.971Z,260
2018-04-25T15:01:55.597Z,255
2018-04-25T15:02:08.189Z,260
2018-04-25T15:02:20.808Z,250
2018-04-25T15:02:33.405Z,245
2018-04-25T15:02:46.025Z,240
2018-04-25T15:02:58.615Z,240
2018-04-25T15:03:11.235Z,235
2018-04-25T15:03:23.831Z,230
2018-04-25T15:03:36.449Z,225
2018-04-25T15:03:49.039Z,225
2018-04-25T15:04:01.697Z,220
2018-04-25T15:04:14.278Z,215
2018-04-25T15:04:26.898Z,210
2018-04-25T15:04:39.492Z,205
2018-04-25T15:04:52.086Z,200
2018-04-25T15:05:04.698Z,190
2018-04-25T15:05:17.295Z,185
2018-04-25T15:05:29.914Z,180
2018-04-25T15:05:42.534Z,180
2018-04-25T15:05:55.160Z,175
2018-04-25T15:06:07.792Z,170
2018-04-25T15:06:20.372Z,165
2018-04-25T15:06:32.967Z,165
2018-04-25T15:06:45.562Z,160
2018-04-25T15:06:58.183Z,150
2018-04-25T15:07:10.778Z,145
2018-04-25T15:07:23.379Z,140
2018-04-25T15:07:35.985Z,140
2018-04-25T15:07:48.587Z,135
2018-04-25T15:08:01.206Z,130
2018-04-25T15:08:13.819Z,125
2018-04-25T15:08:26.418Z,125
2018-04-25T15:08:39.013Z,120
2018-04-25T15:08:51.613Z,120
2018-04-25T15:09:04.205Z,115
2018-04-25T15:09:16.868Z,115
2018-04-25T15:09:29.476Z,110
2018-04-25T15:09:42.058Z,110
2018-04-25T15:09:54.656Z,105
2018-04-25T15:10:07.247Z,110
2018-04-25T15:10:19.838Z,100
2018-04-25T15:10:32.468Z,100
2018-04-25T15:10:45.084Z,100
2018-04-25T15:10:57.744Z,100
2018-04-25T15:11:10.411Z,100
2018-04-25T15:11:23.008Z,100
2018-04-25T15:11:35.628Z,105
2018-04-25T15:11:48.240Z,105
2018-04-25T15:12:00.892Z,110
2018-04-25T15:12:13.519Z,110
2018-04-25T15:12:26.108Z,115
2018-04-25T15:12:38.757Z,115
2018-04-25T15:12:51.372Z,120
2018-04-25T15:13:03.983Z,120
2018-04-25T15:13:16.567Z,120
2018-04-25T15:13:29.157Z,125
2018-04-25T15:13:41.751Z,125
2018-04-25T15:13:54.347Z,120
2018-04-25T15:14:06.942Z,120
2018-04-25T15:14:19.531Z,115
2018-04-25T15:14:32.129Z,110
2018-04-25T15:14:44.724Z,105
2018-04-25T15:14:57.318Z,95
2018-04-25T15:15:09.951Z,90
2018-04-25T15:15:22.541Z,80
2018-04-25T15:15:35.161Z,75
2018-04-25T15:15:47.784Z,75
2018-04-25T15:16:00.396Z,70
2018-04-25T15:16:13.019Z,65
2018-04-25T15:16:25.611Z,65
2018-04-25T15:16:38.205Z,60
2018-04-25T15:16:50.865Z,60
2018-04-25T15:17:03.427Z,55
2018-04-25T15:17:16.042Z,55
2018-04-25T15:17:28.638Z,55
2018-04-25T15:17:41.232Z,60
2018-04-25T15:17:53.847Z,60
2018-04-25T15:18:06.442Z,65
2018-04-25T15:18:19.066Z,65
2018-04-25T15:18:31.652Z,70
2018-04-25T15:18:44.257Z,80
2018-04-25T15:18:56.861Z,90