createdAt,value
2018-02-05T00:00:45.328Z,0
2018-02-05T00:01:46.943Z,0
2018-02-05T00:02:48.596Z,0
2018-02-05T00:03:50.370Z,0
2018-02-05T00:04:51.976Z,0
2018-02-05T00:05:53.586Z,0
2018-02-05T00:06:55.702Z,0
2018-02-05T00:07:57.364Z,0
2018-02-05T00:08:58.919Z,0
2018-02-05T00:10:00.535Z,0
2018-02-05T00:11:02.169Z,0
2018-02-05T00:12:03.914Z,0
2018-02-05T00:13:05.736Z,0
2018-02-05T00:14:07.356Z,0
2018-02-05T00:15:08.951Z,0
2018-02-05T00:16:10.552Z,0
2018-02-05T00:17:12.306Z,0
2018-02-05T00:18:13.920Z,0
2018-02-05T00:19:15.521Z,0
2018-02-05T00:20:17.121Z,0
2018-02-05T00:21:18.724Z,0
2018-02-05T00:22:20.330Z,0
2018-02-05T00:23:21.932Z,0
2018-02-05T00:24:23.537Z,0
2018-02-05T00:25:25.139Z,0
2018-02-05T00:26:26.745Z,0
2018-02-05T00:27:28.349Z,0
2018-02-05T00:28:29.951Z,0
2018-02-05T00:29:31.553Z,0
2018-02-05T00:30:33.161Z,0
2018-02-05T00:31:34.769Z,0
2018-02-05T00:32:37.088Z,0
2018-02-05T00:33:38.688Z,0
2018-02-05T00:34:40.296Z,0
2018-02-05T00:35:41.899Z,0
2018-02-05T00:36:43.495Z,0
2018-02-05T00:37:45.103Z,0
2018-02-05T00:38:46.705Z,0
2018-02-05T00:39:48.306Z,0
2018-02-05T00:40:49.904Z,0
2018-02-05T00:41:51.510Z,0
2018-02-05T00:42:53.115Z,0
2018-02-05T00:43:54.720Z,0
2018-02-05T00:44:56.318Z,0
2018-02-05T00:45:57.926Z,0
2018-02-05T00:46:59.526Z,0
2018-02-05T00:48:01.133Z,0
2018-02-05T00:49:02.733Z,0
2018-02-05T00:50:04.357Z,0
2018-02-05T00:51:05.938Z,0
2018-02-05T00:52:07.546Z,0
2018-02-05T00:53:09.147Z,0
2018-02-05T00:54:10.751Z,0
2018-02-05T00:55:12.349Z,0
2018-02-05T00:56:13.953Z,0
2018-02-05T00:57:15.551Z,0
2018-02-05T00:58:17.157Z,0
2018-02-05T00:59:18.758Z,0
2018-02-05T01:00:20.361Z,0
2018-02-05T01:01:21.966Z,0
2018-02-05T01:02:24.330Z,0
2018-02-05T01:03:25.937Z,0
2018-02-05T01:04:27.538Z,0
2018-02-05T01:05:29.139Z,0
2018-02-05T01:06:30.744Z,0
2018-02-05T01:07:32.354Z,0
2018-02-05T01:08:33.958Z,0
2018-02-05T01:09:35.556Z,0
2018-02-05T01:10:37.158Z,0
2018-02-05T01:11:39.327Z,0
2018-02-05T01:12:40.929Z,0
2018-02-05T01:13:42.530Z,0
2018-02-05T01:14:44.135Z,0
2018-02-05T01:15:45.735Z,0
2018-02-05T01:16:47.341Z,0
2018-02-05T01:17:48.940Z,0
2018-02-05T01:18:50.540Z,0
2018-02-05T01:19:52.148Z,0
2018-02-05T01:20:53.747Z,0
2018-02-05T01:21:55.358Z,0
2018-02-05T01:22:56.957Z,0
2018-02-05T01:23:58.564Z,0
2018-02-05T01:25:00.163Z,0
2018-02-05T01:26:01.769Z,0
2018-02-05T01:27:03.373Z,0
2018-02-05T01:28:04.978Z,0
2018-02-05T01:29:06.589Z,0
2018-02-05T01:30:08.195Z,0
2018-02-05T01:31:09.791Z,0
2018-02-05T01:32:11.402Z,0
2018-02-05T01:33:13.007Z,0
2018-02-05T01:34:14.609Z,0
2018-02-05T01:35:16.211Z,0
2018-02-05T01:36:17.818Z,0
2018-02-05T01:37:19.421Z,0
2018-02-05T01:38:21.019Z,0
2018-02-05T01:39:22.622Z,0
2018-02-05T01:40:24.230Z,0
2018-02-05T01:41:25.838Z,0
2018-02-05T01:42:28.402Z,0
2018-02-05T01:43:30.008Z,0
2018-02-05T01:44:31.616Z,0
2018-02-05T01:45:33.225Z,0
2018-02-05T01:46:34.828Z,0
2018-02-05T01:47:36.434Z,0
2018-02-05T01:48:38.038Z,0
2018-02-05T01:49:39.650Z,0
2018-02-05T01:50:41.256Z,0
2018-02-05T01:51:42.866Z,0
2018-02-05T01:52:44.466Z,0
2018-02-05T01:53:46.075Z,0
2018-02-05T01:54:47.676Z,0
2018-02-05T01:55:49.288Z,0
2018-02-05T01:56:50.891Z,0
2018-02-05T01:57:52.502Z,0
2018-02-05T01:58:54.108Z,0
2018-02-05T01:59:55.716Z,0
2018-02-05T02:00:57.320Z,0
2018-02-05T02:01:58.926Z,0
2018-02-05T02:03:00.532Z,0
2018-02-05T02:04:02.150Z,0
2018-02-05T02:05:03.753Z,0
2018-02-05T02:06:05.360Z,0
2018-02-05T02:07:06.966Z,0
2018-02-05T02:08:08.575Z,0
2018-02-05T02:09:10.176Z,0
2018-02-05T02:10:11.785Z,0
2018-02-05T02:11:13.386Z,0
2018-02-05T02:12:14.998Z,0
2018-02-05T02:13:16.604Z,0
2018-02-05T02:14:18.210Z,0
2018-02-05T02:15:19.813Z,0
2018-02-05T02:16:21.417Z,0
2018-02-05T02:17:23.026Z,0
2018-02-05T02:18:24.683Z,0
2018-02-05T02:19:26.240Z,0
2018-02-05T02:20:27.847Z,0
2018-02-05T02:21:29.454Z,0
2018-02-05T02:22:31.064Z,0
2018-02-05T02:23:32.665Z,0
2018-02-05T02:24:34.277Z,0
2018-02-05T02:25:35.880Z,0
2018-02-05T02:26:37.488Z,0
2018-02-05T02:27:39.100Z,0
2018-02-05T02:28:40.733Z,0
2018-02-05T02:29:42.334Z,0
2018-02-05T02:30:43.939Z,0
2018-02-05T02:31:45.546Z,0
2018-02-05T02:32:47.156Z,0
2018-02-05T02:33:48.760Z,0
2018-02-05T02:34:50.365Z,0
2018-02-05T02:35:51.972Z,0
2018-02-05T02:36:53.577Z,0
2018-02-05T02:37:55.182Z,0
2018-02-05T02:38:56.785Z,0
2018-02-05T02:39:58.394Z,0
2018-02-05T02:41:00.841Z,0
2018-02-05T02:42:02.455Z,0
2018-02-05T02:43:04.061Z,0
2018-02-05T02:44:05.663Z,0
2018-02-05T02:45:07.269Z,0
2018-02-05T02:46:08.878Z,0
2018-02-05T02:47:10.485Z,0
2018-02-05T02:48:12.094Z,0
2018-02-05T02:49:13.696Z,0
2018-02-05T02:50:15.302Z,0
2018-02-05T02:51:16.902Z,0
2018-02-05T02:52:18.511Z,0
2018-02-05T02:53:20.116Z,0
2018-02-05T02:54:21.728Z,0
2018-02-05T02:55:23.334Z,0
2018-02-05T02:56:24.946Z,0
2018-02-05T02:57:26.549Z,0
2018-02-05T02:58:28.160Z,0
2018-02-05T02:59:30.524Z,0
2018-02-05T03:00:32.137Z,0
2018-02-05T03:01:33.742Z,0
2018-02-05T03:02:35.353Z,0
2018-02-05T03:03:36.962Z,0
2018-02-05T03:04:38.570Z,0
2018-02-05T03:05:40.176Z,0
2018-02-05T03:06:41.779Z,0
2018-02-05T03:07:43.388Z,0
2018-02-05T03:08:44.994Z,0
2018-02-05T03:09:46.604Z,0
2018-02-05T03:10:48.209Z,0
2018-02-05T03:11:49.814Z,0
2018-02-05T03:12:51.421Z,0
2018-02-05T03:13:53.029Z,0
2018-02-05T03:14:54.633Z,0
2018-02-05T03:15:56.238Z,0
2018-02-05T03:16:57.848Z,0
2018-02-05T03:17:59.458Z,0
2018-02-05T03:19:01.064Z,0
2018-02-05T03:20:02.666Z,0
2018-02-05T03:21:04.276Z,0
2018-02-05T03:22:05.888Z,0
2018-02-05T03:23:07.488Z,0
2018-02-05T03:24:09.097Z,0
2018-02-05T03:25:10.708Z,0
2018-02-05T03:26:12.316Z,0
2018-02-05T03:27:13.919Z,0
2018-02-05T03:28:15.530Z,0
2018-02-05T03:29:17.133Z,0
2018-02-05T03:30:18.741Z,0
2018-02-05T03:31:20.353Z,0
2018-02-05T03:32:21.960Z,0
2018-02-05T03:33:23.559Z,0
2018-02-05T03:34:25.163Z,0
2018-02-05T03:35:26.774Z,0
2018-02-05T03:36:28.382Z,0
2018-02-05T03:37:29.985Z,0
2018-02-05T03:38:31.593Z,0
2018-02-05T03:39:33.203Z,0
2018-02-05T03:40:34.810Z,0
2018-02-05T03:41:36.414Z,0
2018-02-05T03:42:38.018Z,0
2018-02-05T03:43:39.628Z,0
2018-02-05T03:44:41.232Z,0
2018-02-05T03:45:42.845Z,0
2018-02-05T03:46:44.450Z,0
2018-02-05T03:47:46.055Z,0
2018-02-05T03:48:47.654Z,0
2018-02-05T03:49:49.262Z,0
2018-02-05T03:50:50.865Z,0
2018-02-05T03:51:52.474Z,0
2018-02-05T03:52:54.083Z,0
2018-02-05T03:53:55.687Z,0
2018-02-05T03:54:57.289Z,0
2018-02-05T03:55:58.898Z,0
2018-02-05T03:57:00.503Z,0
2018-02-05T03:58:02.108Z,0
2018-02-05T03:59:03.712Z,0
2018-02-05T04:00:05.323Z,0
2018-02-05T04:01:06.931Z,0
2018-02-05T04:02:08.533Z,0
2018-02-05T04:03:10.761Z,0
2018-02-05T04:04:11.702Z,0
2018-02-05T04:05:13.311Z,0
2018-02-05T04:06:14.914Z,0
2018-02-05T04:07:16.526Z,0
2018-02-05T04:08:18.727Z,0
2018-02-05T04:09:20.338Z,0
2018-02-05T04:10:21.940Z,0
2018-02-05T04:11:23.549Z,0
2018-02-05T04:12:25.154Z,0
2018-02-05T04:13:26.764Z,0
2018-02-05T04:14:28.374Z,0
2018-02-05T04:15:29.981Z,0
2018-02-05T04:16:31.584Z,0
2018-02-05T04:17:33.191Z,0
2018-02-05T04:18:34.796Z,0
2018-02-05T04:19:36.399Z,0
2018-02-05T04:20:38.002Z,0
2018-02-05T04:21:39.618Z,0
2018-02-05T04:22:41.220Z,0
2018-02-05T04:23:42.832Z,0
2018-02-05T04:24:44.431Z,0
2018-02-05T04:25:46.036Z,0
2018-02-05T04:26:47.640Z,0
2018-02-05T04:27:49.249Z,0
2018-02-05T04:28:50.853Z,0
2018-02-05T04:29:52.457Z,0
2018-02-05T04:30:54.066Z,0
2018-02-05T04:31:55.673Z,0
2018-02-05T04:32:57.280Z,0
2018-02-05T04:33:58.886Z,0
2018-02-05T04:35:00.489Z,0
2018-02-05T04:36:02.096Z,0
2018-02-05T04:37:03.708Z,0
2018-02-05T04:38:05.314Z,0
2018-02-05T04:39:06.917Z,0
2018-02-05T04:40:08.526Z,0
2018-02-05T04:41:10.139Z,0
2018-02-05T04:42:11.746Z,0
2018-02-05T04:43:13.360Z,0
2018-02-05T04:44:14.961Z,0
2018-02-05T04:45:16.570Z,0
2018-02-05T04:46:18.182Z,0
2018-02-05T04:47:20.735Z,0
2018-02-05T04:48:22.341Z,0
2018-02-05T04:49:23.948Z,0
2018-02-05T04:50:25.558Z,0
2018-02-05T04:51:27.163Z,0
2018-02-05T04:52:28.769Z,0
2018-02-05T04:53:30.378Z,0
2018-02-05T04:54:31.987Z,0
2018-02-05T04:55:33.591Z,0
2018-02-05T04:56:35.197Z,0
2018-02-05T04:57:36.808Z,0
2018-02-05T04:58:38.418Z,0
2018-02-05T04:59:40.022Z,0
2018-02-05T05:00:41.628Z,0
2018-02-05T05:01:43.234Z,0
2018-02-05T05:02:44.838Z,0
2018-02-05T05:03:46.440Z,0
2018-02-05T05:04:48.045Z,0
2018-02-05T05:05:49.656Z,0
2018-02-05T05:06:51.260Z,0
2018-02-05T05:07:52.868Z,0
2018-02-05T05:08:54.472Z,0
2018-02-05T05:09:56.081Z,0
2018-02-05T05:10:57.682Z,0
2018-02-05T05:11:59.292Z,0
2018-02-05T05:13:00.898Z,0
2018-02-05T05:14:02.506Z,0
2018-02-05T05:15:04.106Z,0
2018-02-05T05:16:05.711Z,0
2018-02-05T05:17:07.314Z,0
2018-02-05T05:18:08.920Z,0
2018-02-05T05:19:10.524Z,0
2018-02-05T05:20:12.133Z,0
2018-02-05T05:21:13.737Z,0
2018-02-05T05:22:15.338Z,0
2018-02-05T05:23:16.944Z,0
2018-02-05T05:24:18.547Z,0
2018-02-05T05:25:20.153Z,0
2018-02-05T05:26:21.760Z,0
2018-02-05T05:27:24.354Z,0
2018-02-05T05:28:25.954Z,0
2018-02-05T05:29:27.557Z,0
2018-02-05T05:30:29.172Z,0
2018-02-05T05:31:30.768Z,0
2018-02-05T05:32:32.374Z,0
2018-02-05T05:33:33.985Z,0
2018-02-05T05:34:35.590Z,0
2018-02-05T05:35:37.983Z,0
2018-02-05T05:36:39.585Z,0
2018-02-05T05:37:41.196Z,0
2018-02-05T05:38:42.804Z,0
2018-02-05T05:39:44.406Z,0
2018-02-05T05:40:46.020Z,0
2018-02-05T05:41:47.629Z,0
2018-02-05T05:42:49.233Z,0
2018-02-05T05:43:50.840Z,0
2018-02-05T05:44:52.446Z,0
2018-02-05T05:45:54.052Z,0
2018-02-05T05:46:56.379Z,0
2018-02-05T05:47:57.990Z,0
2018-02-05T05:48:59.598Z,0
2018-02-05T05:50:01.195Z,0
2018-02-05T05:51:02.803Z,0
2018-02-05T05:52:04.408Z,0
2018-02-05T05:53:06.013Z,0
2018-02-05T05:54:07.614Z,0
2018-02-05T05:55:09.252Z,0
2018-02-05T05:56:10.824Z,0
2018-02-05T05:57:12.430Z,0
2018-02-05T05:58:14.032Z,0
2018-02-05T05:59:15.641Z,0
2018-02-05T06:00:17.242Z,0
2018-02-05T06:01:18.853Z,0
2018-02-05T06:02:20.456Z,0
2018-02-05T06:03:22.069Z,0
2018-02-05T06:04:23.668Z,0
2018-02-05T06:05:25.275Z,0
2018-02-05T06:06:26.883Z,0
2018-02-05T06:07:28.489Z,0
2018-02-05T06:08:30.628Z,0
2018-02-05T06:09:32.232Z,0
2018-02-05T06:10:33.835Z,0
2018-02-05T06:11:35.441Z,0
2018-02-05T06:12:37.047Z,0
2018-02-05T06:13:38.648Z,0
2018-02-05T06:14:40.256Z,0
2018-02-05T06:15:41.861Z,0
2018-02-05T06:16:43.470Z,0
2018-02-05T06:17:45.073Z,0
2018-02-05T06:18:46.682Z,0
2018-02-05T06:19:48.281Z,0
2018-02-05T06:20:49.889Z,0
2018-02-05T06:21:51.491Z,0
2018-02-05T06:22:53.098Z,0
2018-02-05T06:23:54.709Z,0
2018-02-05T06:24:56.313Z,0
2018-02-05T06:25:57.917Z,0
2018-02-05T06:26:59.526Z,0
2018-02-05T06:28:01.128Z,0
2018-02-05T06:29:02.737Z,0
2018-02-05T06:30:04.340Z,0
2018-02-05T06:31:05.958Z,0
2018-02-05T06:32:07.559Z,0
2018-02-05T06:33:09.164Z,0
2018-02-05T06:34:11.365Z,0
2018-02-05T06:35:12.967Z,0
2018-02-05T06:36:14.574Z,0
2018-02-05T06:37:16.181Z,0
2018-02-05T06:38:17.790Z,0
2018-02-05T06:39:19.398Z,0
2018-02-05T06:40:20.998Z,0
2018-02-05T06:41:22.605Z,0
2018-02-05T06:42:24.206Z,0
2018-02-05T06:43:25.816Z,0
2018-02-05T06:44:27.420Z,0
2018-02-05T06:45:29.029Z,0
2018-02-05T06:46:30.638Z,0
2018-02-05T06:47:32.237Z,0
2018-02-05T06:48:33.846Z,0
2018-02-05T06:49:35.448Z,0
2018-02-05T06:50:37.058Z,5
2018-02-05T06:51:38.665Z,5
2018-02-05T06:52:40.273Z,5
2018-02-05T06:53:41.882Z,5
2018-02-05T06:54:43.492Z,5
2018-02-05T06:55:45.096Z,5
2018-02-05T06:56:46.707Z,11
2018-02-05T06:57:48.311Z,11
2018-02-05T06:58:49.923Z,11
2018-02-05T06:59:51.564Z,11
2018-02-05T07:00:53.180Z,11
2018-02-05T07:01:54.783Z,16
2018-02-05T07:02:59.316Z,16
2018-02-05T07:04:00.858Z,16
2018-02-05T07:05:02.472Z,22
2018-02-05T07:06:04.084Z,22
2018-02-05T07:07:05.686Z,22
2018-02-05T07:08:07.299Z,22
2018-02-05T07:09:08.906Z,28
2018-02-05T07:10:10.515Z,28
2018-02-05T07:11:12.118Z,33
2018-02-05T07:12:13.730Z,33
2018-02-05T07:13:15.338Z,33
2018-02-05T07:14:16.949Z,33
2018-02-05T07:15:18.558Z,39
2018-02-05T07:16:20.160Z,45
2018-02-05T07:17:21.774Z,45
2018-02-05T07:18:23.378Z,45
2018-02-05T07:19:24.988Z,50
2018-02-05T07:20:26.597Z,50
2018-02-05T07:21:28.203Z,56
2018-02-05T07:22:29.811Z,56
2018-02-05T07:23:31.422Z,61
2018-02-05T07:24:33.032Z,61
2018-02-05T07:25:34.645Z,61
2018-02-05T07:26:36.251Z,67
2018-02-05T07:27:37.863Z,67
2018-02-05T07:28:39.477Z,73
2018-02-05T07:29:41.085Z,73
2018-02-05T07:30:42.691Z,78
2018-02-05T07:31:44.305Z,78
2018-02-05T07:32:45.915Z,84
2018-02-05T07:33:47.526Z,84
2018-02-05T07:34:49.137Z,90
2018-02-05T07:35:50.745Z,90
2018-02-05T07:36:52.359Z,90
2018-02-05T07:37:53.964Z,95
2018-02-05T07:38:56.430Z,95
2018-02-05T07:39:58.038Z,101
2018-02-05T07:40:59.652Z,101
2018-02-05T07:42:01.260Z,95
2018-02-05T07:43:02.871Z,101
2018-02-05T07:44:04.487Z,112
2018-02-05T07:45:06.093Z,112
2018-02-05T07:46:07.707Z,118
2018-02-05T07:47:09.313Z,123
2018-02-05T07:48:11.908Z,123
2018-02-05T07:49:13.509Z,123
2018-02-05T07:50:15.126Z,129
2018-02-05T07:51:16.735Z,129
2018-02-05T07:52:18.347Z,129
2018-02-05T07:53:19.953Z,135
2018-02-05T07:54:21.568Z,135
2018-02-05T07:55:23.173Z,140
2018-02-05T07:56:24.786Z,140
2018-02-05T07:57:26.395Z,146
2018-02-05T07:58:28.010Z,146
2018-02-05T07:59:29.617Z,146
2018-02-05T08:00:31.230Z,151
2018-02-05T08:01:32.842Z,157
2018-02-05T08:02:34.449Z,157
2018-02-05T08:03:36.059Z,163
2018-02-05T08:04:37.673Z,168
2018-02-05T08:05:40.029Z,168
2018-02-05T08:06:41.635Z,174
2018-02-05T08:07:43.250Z,174
2018-02-05T08:08:44.856Z,174
2018-02-05T08:09:46.465Z,180
2018-02-05T08:10:48.080Z,180
2018-02-05T08:11:49.693Z,180
2018-02-05T08:12:51.305Z,180
2018-02-05T08:13:53.391Z,180
2018-02-05T08:14:55.011Z,185
2018-02-05T08:15:56.613Z,185
2018-02-05T08:16:58.225Z,191
2018-02-05T08:17:59.839Z,191
2018-02-05T08:19:01.447Z,191
2018-02-05T08:20:03.058Z,196
2018-02-05T08:21:04.672Z,196
2018-02-05T08:22:06.284Z,202
2018-02-05T08:23:07.890Z,208
2018-02-05T08:24:09.500Z,208
2018-02-05T08:25:11.114Z,213
2018-02-05T08:26:12.727Z,219
2018-02-05T08:27:14.337Z,219
2018-02-05T08:28:15.938Z,241
2018-02-05T08:29:17.549Z,270
2018-02-05T08:30:19.158Z,320
2018-02-05T08:31:20.762Z,371
2018-02-05T08:32:22.371Z,410
2018-02-05T08:33:23.977Z,427
2018-02-05T08:34:25.592Z,444
2018-02-05T08:35:27.189Z,455
2018-02-05T08:36:28.796Z,466
2018-02-05T08:37:30.400Z,489
2018-02-05T08:38:32.883Z,528
2018-02-05T08:39:34.487Z,562
2018-02-05T08:40:36.097Z,573
2018-02-05T08:41:37.706Z,579
2018-02-05T08:42:39.311Z,596
2018-02-05T08:43:40.918Z,607
2018-02-05T08:44:42.523Z,624
2018-02-05T08:45:44.134Z,635
2018-02-05T08:46:45.745Z,635
2018-02-05T08:47:47.354Z,652
2018-02-05T08:48:48.960Z,663
2018-02-05T08:49:50.565Z,686
2018-02-05T08:50:52.171Z,714
2018-02-05T08:51:53.783Z,736
2018-02-05T08:52:55.393Z,765
2018-02-05T08:53:57.002Z,793
2018-02-05T08:54:58.609Z,804
2018-02-05T08:56:00.220Z,843
2018-02-05T08:57:01.829Z,860
2018-02-05T08:58:03.432Z,911
2018-02-05T08:59:05.044Z,995
2018-02-05T09:00:06.653Z,1046
2018-02-05T09:01:08.266Z,1068
2018-02-05T09:02:09.874Z,1248
2018-02-05T09:03:11.485Z,1428
2018-02-05T09:04:13.099Z,1451
2018-02-05T09:05:14.713Z,1490
2018-02-05T09:06:16.323Z,1530
2018-02-05T09:07:17.937Z,1575
2018-02-05T09:08:19.545Z,1608
2018-02-05T09:09:21.162Z,1665
2018-02-05T09:10:22.771Z,1681
2018-02-05T09:11:24.386Z,1687
2018-02-05T09:12:25.997Z,1546
2018-02-05T09:13:27.609Z,1220
2018-02-05T09:14:29.218Z,1085
2018-02-05T09:15:30.831Z,1456
2018-02-05T09:16:32.450Z,1777
2018-02-05T09:17:34.064Z,1856
2018-02-05T09:18:35.673Z,1884
2018-02-05T09:19:37.291Z,1895
2018-02-05T09:20:38.895Z,1856
2018-02-05T09:21:40.508Z,1884
2018-02-05T09:22:42.126Z,1906
2018-02-05T09:23:43.738Z,1923
2018-02-05T09:24:45.356Z,1890
2018-02-05T09:25:46.968Z,1890
2018-02-05T09:26:48.582Z,1923
2018-02-05T09:27:50.199Z,1850
2018-02-05T09:28:51.809Z,1400
2018-02-05T09:29:53.424Z,1113
2018-02-05T09:30:55.042Z,1293
2018-02-05T09:31:56.662Z,1282
2018-02-05T09:32:58.272Z,1203
2018-02-05T09:33:59.885Z,1704
2018-02-05T09:35:01.501Z,2075
2018-02-05T09:36:03.115Z,2098
2018-02-05T09:37:04.735Z,2075
2018-02-05T09:38:06.354Z,2058
2018-02-05T09:39:07.965Z,2053
2018-02-05T09:40:09.579Z,2064
2018-02-05T09:41:11.197Z,2086
2018-02-05T09:42:12.807Z,2148
2018-02-05T09:43:14.422Z,2171
2018-02-05T09:44:16.037Z,2205
2018-02-05T09:45:17.655Z,2227
2018-02-05T09:46:19.273Z,2261
2018-02-05T09:47:20.888Z,2272
2018-02-05T09:48:22.502Z,2289
2018-02-05T09:49:24.121Z,2283
2018-02-05T09:50:25.735Z,2255
2018-02-05T09:51:27.357Z,2306
2018-02-05T09:52:28.971Z,2300
2018-02-05T09:53:30.590Z,2311
2018-02-05T09:54:32.808Z,2340
2018-02-05T09:55:34.424Z,2401
2018-02-05T09:56:36.040Z,2362
2018-02-05T09:57:37.656Z,2396
2018-02-05T09:58:39.273Z,2334
2018-02-05T09:59:40.890Z,2328
2018-02-05T10:00:42.513Z,2340
2018-02-05T10:01:44.129Z,2356
2018-02-05T10:02:45.748Z,2351
2018-02-05T10:03:47.362Z,2407
2018-02-05T10:04:48.987Z,2345
2018-02-05T10:05:50.599Z,2221
2018-02-05T10:06:52.221Z,2221
2018-02-05T10:07:53.836Z,2058
2018-02-05T10:08:55.455Z,1912
2018-02-05T10:09:57.066Z,1805
2018-02-05T10:10:58.682Z,1693
2018-02-05T10:12:00.296Z,1535
2018-02-05T10:13:01.923Z,1372
2018-02-05T10:14:03.538Z,1237
2018-02-05T10:15:05.156Z,1119
2018-02-05T10:16:06.778Z,1023
2018-02-05T10:17:08.393Z,967
2018-02-05T10:18:10.037Z,956
2018-02-05T10:19:11.625Z,950
2018-02-05T10:20:13.239Z,939
2018-02-05T10:21:14.858Z,939
2018-02-05T10:22:16.476Z,922
2018-02-05T10:23:18.092Z,922
2018-02-05T10:24:20.626Z,928
2018-02-05T10:25:22.237Z,911
2018-02-05T10:26:23.857Z,916
2018-02-05T10:27:25.471Z,905
2018-02-05T10:28:27.087Z,894
2018-02-05T10:29:29.500Z,888
2018-02-05T10:30:31.117Z,894
2018-02-05T10:31:32.730Z,888
2018-02-05T10:32:34.348Z,877
2018-02-05T10:33:35.959Z,877
2018-02-05T10:34:37.576Z,877
2018-02-05T10:35:39.192Z,877
2018-02-05T10:36:40.809Z,883
2018-02-05T10:37:42.423Z,877
2018-02-05T10:38:44.035Z,877
2018-02-05T10:39:45.644Z,916
2018-02-05T10:40:47.270Z,984
2018-02-05T10:41:48.881Z,1119
2018-02-05T10:42:50.493Z,1215
2018-02-05T10:43:52.108Z,1316
2018-02-05T10:44:53.723Z,1406
2018-02-05T10:45:55.334Z,1473
2018-02-05T10:46:56.946Z,1541
2018-02-05T10:47:58.560Z,1198
2018-02-05T10:49:00.180Z,849
2018-02-05T10:50:01.798Z,832
2018-02-05T10:51:03.411Z,832
2018-02-05T10:52:05.028Z,821
2018-02-05T10:53:06.638Z,810
2018-02-05T10:54:08.252Z,798
2018-02-05T10:55:09.880Z,798
2018-02-05T10:56:11.491Z,781
2018-02-05T10:57:13.098Z,770
2018-02-05T10:58:14.714Z,765
2018-02-05T10:59:16.331Z,787
2018-02-05T11:00:17.942Z,826
2018-02-05T11:01:19.563Z,1085
2018-02-05T11:02:21.181Z,2086
2018-02-05T11:03:22.793Z,2655
2018-02-05T11:04:24.409Z,2632
2018-02-05T11:05:26.027Z,2497
2018-02-05T11:06:27.641Z,2250
2018-02-05T11:07:29.257Z,1248
2018-02-05T11:08:30.866Z,765
2018-02-05T11:09:32.486Z,815
2018-02-05T11:10:34.103Z,1659
2018-02-05T11:11:35.714Z,2565
2018-02-05T11:12:37.333Z,2615
2018-02-05T11:13:38.951Z,2570
2018-02-05T11:14:40.560Z,2013
2018-02-05T11:15:42.170Z,967
2018-02-05T11:16:43.789Z,680
2018-02-05T11:17:45.400Z,663
2018-02-05T11:18:47.020Z,675
2018-02-05T11:19:48.633Z,843
2018-02-05T11:20:50.250Z,1501
2018-02-05T11:21:51.861Z,1991
2018-02-05T11:22:53.479Z,1845
2018-02-05T11:23:55.090Z,1518
2018-02-05T11:24:56.711Z,1288
2018-02-05T11:25:58.321Z,697
2018-02-05T11:26:59.940Z,601
2018-02-05T11:28:01.553Z,607
2018-02-05T11:29:03.170Z,652
2018-02-05T11:30:04.780Z,1153
2018-02-05T11:31:06.395Z,2036
2018-02-05T11:32:08.005Z,2205
2018-02-05T11:33:09.619Z,2126
2018-02-05T11:34:11.240Z,1884
2018-02-05T11:35:12.854Z,1006
2018-02-05T11:36:14.515Z,568
2018-02-05T11:37:16.074Z,568
2018-02-05T11:38:17.690Z,573
2018-02-05T11:39:19.299Z,573
2018-02-05T11:40:20.918Z,568
2018-02-05T11:41:22.527Z,556
2018-02-05T11:42:24.144Z,551
2018-02-05T11:43:25.750Z,551
2018-02-05T11:44:27.366Z,540
2018-02-05T11:45:28.973Z,540
2018-02-05T11:46:30.588Z,540
2018-02-05T11:47:32.200Z,534
2018-02-05T11:48:33.818Z,534
2018-02-05T11:49:35.425Z,534
2018-02-05T11:50:37.040Z,534
2018-02-05T11:51:38.671Z,545
2018-02-05T11:52:40.260Z,540
2018-02-05T11:53:41.873Z,545
2018-02-05T11:54:43.488Z,540
2018-02-05T11:55:45.105Z,556
2018-02-05T11:56:46.713Z,568
2018-02-05T11:57:48.331Z,601
2018-02-05T11:58:49.938Z,663
2018-02-05T11:59:51.547Z,624
2018-02-05T12:00:53.167Z,630
2018-02-05T12:01:54.783Z,646
2018-02-05T12:02:56.394Z,590
2018-02-05T12:03:58.009Z,438
2018-02-05T12:04:59.614Z,410
2018-02-05T12:06:01.234Z,624
2018-02-05T12:07:02.842Z,489
2018-02-05T12:08:04.454Z,393
2018-02-05T12:09:06.071Z,337
2018-02-05T12:10:07.689Z,354
2018-02-05T12:11:09.292Z,421
2018-02-05T12:12:10.904Z,568
2018-02-05T12:13:12.516Z,360
2018-02-05T12:14:14.128Z,337
2018-02-05T12:15:15.743Z,303
2018-02-05T12:16:17.363Z,303
2018-02-05T12:17:18.966Z,309
2018-02-05T12:18:20.574Z,320
2018-02-05T12:19:22.188Z,545
2018-02-05T12:20:23.796Z,551
2018-02-05T12:21:25.412Z,511
2018-02-05T12:22:27.021Z,556
2018-02-05T12:23:28.638Z,556
2018-02-05T12:24:30.253Z,568
2018-02-05T12:25:31.861Z,573
2018-02-05T12:26:33.471Z,568
2018-02-05T12:27:35.084Z,354
2018-02-05T12:28:36.700Z,573
2018-02-05T12:29:38.315Z,568
2018-02-05T12:30:39.924Z,545
2018-02-05T12:31:41.531Z,551
2018-02-05T12:32:43.144Z,551
2018-02-05T12:33:44.753Z,556
2018-02-05T12:34:46.370Z,556
2018-02-05T12:35:47.981Z,556
2018-02-05T12:36:49.591Z,568
2018-02-05T12:37:51.206Z,585
2018-02-05T12:38:52.824Z,635
2018-02-05T12:39:54.434Z,708
2018-02-05T12:40:56.058Z,748
2018-02-05T12:41:57.661Z,736
2018-02-05T12:42:59.988Z,765
2018-02-05T12:44:01.599Z,736
2018-02-05T12:45:03.218Z,759
2018-02-05T12:46:04.828Z,686
2018-02-05T12:47:06.437Z,748
2018-02-05T12:48:08.052Z,680
2018-02-05T12:49:09.661Z,540
2018-02-05T12:50:11.280Z,523
2018-02-05T12:51:12.890Z,528
2018-02-05T12:52:14.506Z,528
2018-02-05T12:53:16.122Z,500
2018-02-05T12:54:17.729Z,489
2018-02-05T12:55:19.337Z,466
2018-02-05T12:56:20.951Z,393
2018-02-05T12:57:22.563Z,472
2018-02-05T12:58:24.179Z,472
2018-02-05T12:59:25.794Z,466
2018-02-05T13:00:27.407Z,421
2018-02-05T13:01:29.016Z,450
2018-02-05T13:02:30.628Z,450
2018-02-05T13:03:32.245Z,450
2018-02-05T13:04:33.854Z,450
2018-02-05T13:05:35.464Z,450
2018-02-05T13:06:37.083Z,450
2018-02-05T13:07:38.699Z,444
2018-02-05T13:08:40.306Z,438
2018-02-05T13:09:41.918Z,433
2018-02-05T13:10:43.535Z,433
2018-02-05T13:11:45.627Z,354
2018-02-05T13:12:47.240Z,331
2018-02-05T13:13:48.856Z,427
2018-02-05T13:14:50.468Z,421
2018-02-05T13:15:52.076Z,427
2018-02-05T13:16:53.691Z,421
2018-02-05T13:17:55.302Z,416
2018-02-05T13:18:56.915Z,410
2018-02-05T13:19:58.530Z,410
2018-02-05T13:21:00.142Z,410
2018-02-05T13:22:01.760Z,416
2018-02-05T13:23:03.366Z,421
2018-02-05T13:24:04.975Z,416
2018-02-05T13:25:06.593Z,275
2018-02-05T13:26:08.208Z,382
2018-02-05T13:27:09.815Z,410
2018-02-05T13:28:11.428Z,405
2018-02-05T13:29:13.037Z,270
2018-02-05T13:30:14.647Z,270
2018-02-05T13:31:16.261Z,270
2018-02-05T13:32:17.868Z,405
2018-02-05T13:33:19.483Z,405
2018-02-05T13:34:21.094Z,405
2018-02-05T13:35:22.705Z,393
2018-02-05T13:36:24.316Z,393
2018-02-05T13:37:25.930Z,337
2018-02-05T13:38:27.536Z,241
2018-02-05T13:39:29.151Z,303
2018-02-05T13:40:30.767Z,388
2018-02-05T13:41:32.374Z,388
2018-02-05T13:42:33.984Z,376
2018-02-05T13:43:35.599Z,360
2018-02-05T13:44:37.209Z,241
2018-02-05T13:45:38.820Z,376
2018-02-05T13:46:40.433Z,371
2018-02-05T13:47:42.043Z,376
2018-02-05T13:48:43.659Z,247
2018-02-05T13:49:45.271Z,371
2018-02-05T13:50:46.884Z,376
2018-02-05T13:51:48.493Z,376
2018-02-05T13:52:50.104Z,371
2018-02-05T13:53:51.714Z,371
2018-02-05T13:54:53.328Z,371
2018-02-05T13:55:54.936Z,365
2018-02-05T13:56:56.551Z,365
2018-02-05T13:57:58.160Z,371
2018-02-05T13:58:59.772Z,371
2018-02-05T14:00:01.380Z,371
2018-02-05T14:01:02.997Z,376
2018-02-05T14:02:04.602Z,371
2018-02-05T14:03:06.219Z,360
2018-02-05T14:04:07.831Z,365
2018-02-05T14:05:09.446Z,365
2018-02-05T14:06:11.056Z,360
2018-02-05T14:07:12.663Z,354
2018-02-05T14:08:14.278Z,354
2018-02-05T14:09:15.891Z,348
2018-02-05T14:10:17.500Z,348
2018-02-05T14:11:19.108Z,348
2018-02-05T14:12:20.723Z,348
2018-02-05T14:13:22.334Z,348
2018-02-05T14:14:23.943Z,348
2018-02-05T14:15:25.556Z,343
2018-02-05T14:16:27.164Z,343
2018-02-05T14:17:28.780Z,343
2018-02-05T14:18:30.391Z,343
2018-02-05T14:19:32.003Z,343
2018-02-05T14:20:33.615Z,337
2018-02-05T14:21:35.226Z,337
2018-02-05T14:22:36.836Z,343
2018-02-05T14:23:38.444Z,337
2018-02-05T14:24:40.056Z,331
2018-02-05T14:25:41.666Z,326
2018-02-05T14:26:43.279Z,326
2018-02-05T14:27:44.890Z,320
2018-02-05T14:28:46.498Z,320
2018-02-05T14:29:48.107Z,315
2018-02-05T14:30:49.720Z,303
2018-02-05T14:31:51.330Z,309
2018-02-05T14:32:52.946Z,309
2018-02-05T14:33:54.552Z,298
2018-02-05T14:34:56.177Z,298