createdAt,value
2023-04-20T00:00:05.078Z,8.56
2023-04-20T00:01:05.013Z,8.55
2023-04-20T00:02:05.091Z,8.55
2023-04-20T00:03:05.124Z,8.55
2023-04-20T00:04:05.061Z,8.57
2023-04-20T00:05:05.007Z,8.57
2023-04-20T00:06:04.949Z,8.57
2023-04-20T00:07:04.961Z,8.57
2023-04-20T00:08:04.931Z,8.57
2023-04-20T00:09:04.926Z,8.57
2023-04-20T00:10:04.900Z,8.56
2023-04-20T00:11:04.893Z,8.56
2023-04-20T00:12:04.885Z,8.55
2023-04-20T00:13:04.868Z,8.55
2023-04-20T00:14:04.866Z,8.53
2023-04-20T00:15:04.856Z,8.52
2023-04-20T00:16:04.838Z,8.53
2023-04-20T00:17:04.871Z,8.53
2023-04-20T00:18:04.921Z,8.53
2023-04-20T00:19:04.812Z,8.52
2023-04-20T00:20:04.787Z,8.50
2023-04-20T00:21:04.771Z,8.49
2023-04-20T00:22:04.776Z,8.49
2023-04-20T00:23:04.759Z,8.50
2023-04-20T00:24:04.746Z,8.50
2023-04-20T00:25:04.722Z,8.49
2023-04-20T00:26:04.726Z,8.47
2023-04-20T00:27:04.726Z,8.47
2023-04-20T00:28:04.697Z,8.49
2023-04-20T00:29:04.695Z,8.49
2023-04-20T00:30:04.664Z,8.50
2023-04-20T00:31:04.694Z,8.49
2023-04-20T00:32:04.643Z,8.49
2023-04-20T00:33:04.675Z,8.47
2023-04-20T00:34:04.643Z,8.47
2023-04-20T00:35:04.623Z,8.46
2023-04-20T00:36:04.605Z,8.44
2023-04-20T00:37:04.587Z,8.44
2023-04-20T00:38:04.592Z,8.42
2023-04-20T00:39:04.568Z,8.44
2023-04-20T00:40:04.555Z,8.46
2023-04-20T00:41:04.537Z,8.44
2023-04-20T00:42:04.523Z,8.47
2023-04-20T00:43:04.523Z,8.47
2023-04-20T00:44:04.510Z,8.49
2023-04-20T00:45:04.494Z,8.49
2023-04-20T00:46:04.538Z,8.49
2023-04-20T00:47:04.477Z,8.47
2023-04-20T00:48:04.487Z,8.49
2023-04-20T00:49:04.448Z,8.47
2023-04-20T00:50:04.458Z,8.47
2023-04-20T00:51:04.420Z,8.44
2023-04-20T00:52:04.406Z,8.44
2023-04-20T00:53:04.398Z,8.44
2023-04-20T00:54:04.385Z,8.46
2023-04-20T00:55:04.406Z,8.44
2023-04-20T00:56:04.367Z,8.44
2023-04-20T00:57:04.355Z,8.44
2023-04-20T00:58:04.339Z,8.44
2023-04-20T00:59:04.323Z,8.42
2023-04-20T01:00:04.312Z,8.44
2023-04-20T01:01:04.307Z,8.44
2023-04-20T01:02:04.461Z,8.44
2023-04-20T01:03:04.494Z,8.44
2023-04-20T01:04:04.322Z,8.42
2023-04-20T01:05:04.260Z,8.42
2023-04-20T01:06:04.267Z,8.42
2023-04-20T01:07:04.240Z,8.41
2023-04-20T01:08:04.223Z,8.41
2023-04-20T01:09:04.216Z,8.41
2023-04-20T01:10:04.214Z,8.41
2023-04-20T01:11:04.209Z,8.41
2023-04-20T01:12:04.172Z,8.39
2023-04-20T01:13:04.163Z,8.39
2023-04-20T01:14:04.146Z,8.39
2023-04-20T01:15:04.154Z,8.38
2023-04-20T01:16:04.183Z,8.39
2023-04-20T01:17:04.117Z,8.39
2023-04-20T01:18:04.121Z,8.41
2023-04-20T01:19:04.097Z,8.41
2023-04-20T01:20:04.087Z,8.41
2023-04-20T01:21:04.077Z,8.39
2023-04-20T01:22:04.079Z,8.39
2023-04-20T01:23:04.047Z,8.39
2023-04-20T01:24:04.030Z,8.39
2023-04-20T01:25:04.025Z,8.41
2023-04-20T01:26:04.007Z,8.39
2023-04-20T01:27:04.019Z,8.39
2023-04-20T01:28:03.994Z,8.39
2023-04-20T01:29:03.987Z,8.39
2023-04-20T01:30:03.962Z,8.37
2023-04-20T01:31:03.987Z,8.38
2023-04-20T01:32:03.942Z,8.37
2023-04-20T01:33:03.950Z,8.37
2023-04-20T01:34:03.931Z,8.34
2023-04-20T01:35:03.913Z,8.37
2023-04-20T01:36:03.901Z,8.37
2023-04-20T01:37:03.891Z,8.34
2023-04-20T01:38:03.901Z,8.34
2023-04-20T01:39:03.862Z,8.37
2023-04-20T01:40:03.928Z,8.33
2023-04-20T01:41:03.843Z,8.34
2023-04-20T01:42:03.833Z,8.34
2023-04-20T01:43:03.828Z,8.31
2023-04-20T01:44:03.814Z,8.31
2023-04-20T01:45:03.806Z,8.33
2023-04-20T01:46:03.788Z,8.34
2023-04-20T01:47:03.887Z,8.37
2023-04-20T01:48:03.792Z,8.34
2023-04-20T01:49:03.754Z,8.34
2023-04-20T01:50:03.754Z,8.37
2023-04-20T01:51:03.728Z,8.37
2023-04-20T01:52:03.719Z,8.39
2023-04-20T01:53:03.710Z,8.37
2023-04-20T01:54:03.722Z,8.37
2023-04-20T01:55:03.691Z,8.34
2023-04-20T01:56:03.672Z,8.34
2023-04-20T01:57:03.659Z,8.31
2023-04-20T01:58:03.653Z,8.33
2023-04-20T01:59:03.638Z,8.31
2023-04-20T02:00:03.630Z,8.34
2023-04-20T02:01:03.711Z,8.34
2023-04-20T02:02:03.697Z,8.33
2023-04-20T02:03:03.740Z,8.33
2023-04-20T02:04:03.601Z,8.31
2023-04-20T02:05:03.567Z,8.31
2023-04-20T02:06:03.553Z,8.30
2023-04-20T02:07:03.548Z,8.28
2023-04-20T02:08:03.535Z,8.27
2023-04-20T02:09:03.526Z,8.27
2023-04-20T02:10:03.530Z,8.28
2023-04-20T02:11:03.496Z,8.27
2023-04-20T02:12:03.488Z,8.27
2023-04-20T02:13:03.477Z,8.25
2023-04-20T02:14:03.465Z,8.25
2023-04-20T02:15:03.461Z,8.25
2023-04-20T02:16:03.442Z,8.28
2023-04-20T02:17:03.487Z,8.28
2023-04-20T02:18:03.437Z,8.30
2023-04-20T02:19:03.404Z,8.31
2023-04-20T02:20:03.396Z,8.28
2023-04-20T02:21:03.382Z,8.28
2023-04-20T02:22:03.420Z,8.27
2023-04-20T02:23:03.370Z,8.27
2023-04-20T02:24:03.359Z,8.23
2023-04-20T02:25:03.332Z,8.25
2023-04-20T02:26:03.351Z,8.23
2023-04-20T02:27:03.302Z,8.23
2023-04-20T02:28:03.298Z,8.25
2023-04-20T02:29:03.289Z,8.25
2023-04-20T02:30:03.273Z,8.25
2023-04-20T02:31:03.292Z,8.25
2023-04-20T02:32:03.249Z,8.23
2023-04-20T02:33:03.259Z,8.25
2023-04-20T02:34:03.229Z,8.25
2023-04-20T02:35:03.230Z,8.27
2023-04-20T02:36:03.212Z,8.27
2023-04-20T02:37:03.195Z,8.30
2023-04-20T02:38:03.174Z,8.30
2023-04-20T02:39:03.162Z,8.30
2023-04-20T02:40:03.158Z,8.28
2023-04-20T02:41:03.139Z,8.28
2023-04-20T02:42:03.151Z,8.30
2023-04-20T02:43:03.113Z,8.30
2023-04-20T02:44:03.110Z,8.31
2023-04-20T02:45:03.092Z,8.31
2023-04-20T02:46:03.109Z,8.31
2023-04-20T02:47:03.088Z,8.33
2023-04-20T02:48:03.083Z,8.31
2023-04-20T02:49:03.055Z,8.31
2023-04-20T02:50:03.070Z,8.33
2023-04-20T02:51:03.040Z,8.34
2023-04-20T02:52:03.025Z,8.38
2023-04-20T02:53:03.030Z,8.34
2023-04-20T02:54:03.004Z,8.37
2023-04-20T02:55:03.009Z,8.34
2023-04-20T02:56:02.972Z,8.37
2023-04-20T02:57:02.966Z,8.37
2023-04-20T02:58:02.988Z,8.37
2023-04-20T02:59:02.944Z,8.37
2023-04-20T03:00:02.923Z,8.37
2023-04-20T03:01:02.927Z,8.37
2023-04-20T03:02:03.012Z,8.37
2023-04-20T03:03:03.058Z,8.39
2023-04-20T03:04:03.104Z,8.41
2023-04-20T03:05:02.882Z,8.38
2023-04-20T03:06:02.851Z,8.39
2023-04-20T03:07:02.847Z,8.39
2023-04-20T03:08:02.831Z,8.38
2023-04-20T03:09:02.828Z,8.39
2023-04-20T03:10:02.812Z,8.39
2023-04-20T03:11:02.795Z,8.39
2023-04-20T03:12:02.812Z,8.42
2023-04-20T03:13:02.769Z,8.41
2023-04-20T03:14:02.789Z,8.42
2023-04-20T03:15:02.754Z,8.39
2023-04-20T03:16:02.754Z,8.39
2023-04-20T03:17:02.730Z,8.39
2023-04-20T03:18:02.786Z,8.41
2023-04-20T03:19:02.712Z,8.42
2023-04-20T03:20:02.698Z,8.42
2023-04-20T03:21:02.688Z,8.42
2023-04-20T03:22:02.679Z,8.42
2023-04-20T03:23:02.667Z,8.42
2023-04-20T03:24:02.639Z,8.44
2023-04-20T03:25:02.634Z,8.42
2023-04-20T03:26:02.621Z,8.44
2023-04-20T03:27:02.609Z,8.42
2023-04-20T03:28:02.619Z,8.42
2023-04-20T03:29:02.592Z,8.44
2023-04-20T03:30:02.595Z,8.47
2023-04-20T03:31:02.576Z,8.46
2023-04-20T03:32:02.623Z,8.46
2023-04-20T03:33:02.595Z,8.46
2023-04-20T03:34:02.533Z,8.46
2023-04-20T03:35:02.512Z,8.44
2023-04-20T03:36:02.501Z,8.46
2023-04-20T03:37:02.504Z,8.42
2023-04-20T03:38:02.482Z,8.44
2023-04-20T03:39:02.481Z,8.44
2023-04-20T03:40:02.450Z,8.44
2023-04-20T03:41:02.435Z,8.46
2023-04-20T03:42:02.439Z,8.47
2023-04-20T03:43:02.438Z,8.47
2023-04-20T03:44:02.427Z,8.47
2023-04-20T03:45:02.401Z,8.46
2023-04-20T03:46:02.480Z,8.47
2023-04-20T03:47:02.367Z,8.47
2023-04-20T03:48:02.402Z,8.49
2023-04-20T03:49:02.347Z,8.50
2023-04-20T03:50:02.347Z,8.52
2023-04-20T03:51:02.338Z,8.50
2023-04-20T03:52:02.314Z,8.50
2023-04-20T03:53:02.306Z,8.49
2023-04-20T03:54:02.297Z,8.50
2023-04-20T03:55:04.273Z,8.53
2023-04-20T03:56:04.259Z,8.53
2023-04-20T03:57:02.272Z,8.53
2023-04-20T03:58:02.352Z,8.52
2023-04-20T03:59:02.236Z,8.52
2023-04-20T04:00:02.241Z,8.52
2023-04-20T04:01:02.211Z,8.49
2023-04-20T04:02:02.309Z,8.49
2023-04-20T04:03:02.385Z,8.49
2023-04-20T04:04:02.416Z,8.49
2023-04-20T04:05:02.235Z,8.47
2023-04-20T04:06:02.205Z,8.49
2023-04-20T04:07:04.141Z,8.50
2023-04-20T04:08:02.148Z,8.50
2023-04-20T04:09:02.109Z,8.50
2023-04-20T04:10:02.098Z,8.50
2023-04-20T04:11:02.091Z,8.50
2023-04-20T04:12:02.077Z,8.52
2023-04-20T04:13:02.063Z,8.52
2023-04-20T04:14:02.064Z,8.52
2023-04-20T04:15:02.052Z,8.53
2023-04-20T04:16:02.040Z,8.52
2023-04-20T04:17:02.082Z,8.53
2023-04-20T04:18:02.140Z,8.53
2023-04-20T04:19:01.999Z,8.52
2023-04-20T04:20:01.989Z,8.52
2023-04-20T04:21:01.973Z,8.52
2023-04-20T04:22:03.970Z,8.50
2023-04-20T04:23:01.955Z,8.50
2023-04-20T04:24:03.944Z,8.50
2023-04-20T04:25:01.939Z,8.50
2023-04-20T04:26:01.920Z,8.49
2023-04-20T04:27:03.900Z,8.50
2023-04-20T04:28:01.899Z,8.50
2023-04-20T04:29:03.885Z,8.50
2023-04-20T04:30:01.870Z,8.50
2023-04-20T04:31:03.900Z,8.52
2023-04-20T04:32:01.851Z,8.50
2023-04-20T04:33:01.884Z,8.52
2023-04-20T04:34:01.847Z,8.52
2023-04-20T04:35:01.812Z,8.52
2023-04-20T04:36:01.906Z,8.55
2023-04-20T04:37:01.791Z,8.56
2023-04-20T04:38:01.790Z,8.56
2023-04-20T04:39:01.769Z,8.59
2023-04-20T04:40:01.753Z,8.56
2023-04-20T04:41:01.757Z,8.55
2023-04-20T04:42:04.347Z,8.55
2023-04-20T04:43:01.725Z,8.56
2023-04-20T04:44:03.703Z,8.57
2023-04-20T04:45:01.702Z,8.57
2023-04-20T04:46:01.717Z,8.57
2023-04-20T04:47:01.676Z,8.57
2023-04-20T04:48:03.917Z,8.57
2023-04-20T04:49:01.668Z,8.57
2023-04-20T04:50:01.760Z,8.59
2023-04-20T04:51:01.631Z,8.60
2023-04-20T04:52:01.612Z,8.60
2023-04-20T04:53:01.606Z,8.62
2023-04-20T04:54:01.593Z,8.59
2023-04-20T04:55:01.646Z,8.59
2023-04-20T04:56:01.578Z,8.60
2023-04-20T04:57:01.564Z,8.60
2023-04-20T04:58:01.673Z,8.60
2023-04-20T04:59:01.538Z,8.62
2023-04-20T05:00:01.525Z,8.62
2023-04-20T05:01:01.529Z,8.60
2023-04-20T05:02:01.580Z,8.62
2023-04-20T05:03:01.580Z,8.62
2023-04-20T05:04:01.715Z,8.63
2023-04-20T05:05:01.483Z,8.63
2023-04-20T05:06:01.477Z,8.67
2023-04-20T05:07:01.441Z,8.67
2023-04-20T05:08:01.432Z,8.68
2023-04-20T05:09:01.425Z,8.67
2023-04-20T05:10:01.407Z,8.68
2023-04-20T05:11:01.414Z,8.70
2023-04-20T05:12:01.387Z,8.71
2023-04-20T05:13:01.373Z,8.72
2023-04-20T05:14:01.366Z,8.74
2023-04-20T05:15:01.352Z,8.72
2023-04-20T05:16:01.370Z,8.72
2023-04-20T05:17:01.346Z,8.74
2023-04-20T05:18:01.321Z,8.75
2023-04-20T05:19:01.296Z,8.77
2023-04-20T05:20:01.343Z,8.77
2023-04-20T05:21:01.278Z,8.78
2023-04-20T05:22:01.374Z,8.78
2023-04-20T05:23:01.253Z,8.78
2023-04-20T05:24:01.233Z,8.77
2023-04-20T05:25:01.222Z,8.75
2023-04-20T05:26:01.212Z,8.75
2023-04-20T05:27:01.206Z,8.75
2023-04-20T05:28:01.201Z,8.77
2023-04-20T05:29:01.179Z,8.78
2023-04-20T05:30:13.121Z,8.80
2023-04-20T05:31:01.160Z,8.81
2023-04-20T05:32:01.204Z,8.81
2023-04-20T05:33:01.181Z,8.83
2023-04-20T05:34:01.120Z,8.85
2023-04-20T05:35:01.107Z,8.85
2023-04-20T05:36:01.128Z,8.86
2023-04-20T05:37:01.096Z,8.88
2023-04-20T05:38:01.122Z,8.89
2023-04-20T05:39:01.060Z,8.90
2023-04-20T05:40:01.054Z,8.90
2023-04-20T05:41:01.060Z,8.93
2023-04-20T05:42:01.030Z,8.95
2023-04-20T05:43:01.025Z,8.98
2023-04-20T05:44:00.998Z,8.99
2023-04-20T05:45:00.989Z,8.96
2023-04-20T05:46:01.011Z,8.96
2023-04-20T05:47:00.973Z,8.93
2023-04-20T05:48:01.033Z,8.92
2023-04-20T05:49:00.951Z,8.95
2023-04-20T05:50:00.931Z,8.96
2023-04-20T05:51:00.933Z,8.93
2023-04-20T05:52:00.913Z,8.88
2023-04-20T05:53:00.901Z,8.85
2023-04-20T05:54:00.913Z,8.83
2023-04-20T05:55:00.871Z,8.85
2023-04-20T05:56:00.863Z,8.88
2023-04-20T05:57:00.868Z,8.90
2023-04-20T05:58:00.933Z,8.93
2023-04-20T05:59:00.830Z,8.95
2023-04-20T06:00:00.829Z,8.98
2023-04-20T06:01:00.812Z,8.99
2023-04-20T06:02:00.873Z,9.01
2023-04-20T06:03:00.864Z,9.03
2023-04-20T06:04:01.101Z,9.07
2023-04-20T06:05:00.792Z,9.08
2023-04-20T06:06:00.749Z,9.11
2023-04-20T06:07:00.752Z,9.14
2023-04-20T06:08:00.723Z,9.17
2023-04-20T06:09:00.720Z,9.17
2023-04-20T06:10:00.761Z,9.18
2023-04-20T06:11:00.703Z,9.18
2023-04-20T06:12:00.699Z,9.21
2023-04-20T06:13:00.672Z,9.18
2023-04-20T06:14:00.660Z,9.22
2023-04-20T06:15:00.675Z,9.23
2023-04-20T06:16:00.695Z,9.26
2023-04-20T06:17:00.621Z,9.28
2023-04-20T06:18:00.660Z,9.31
2023-04-20T06:19:00.598Z,9.29
2023-04-20T06:20:00.584Z,9.31
2023-04-20T06:21:00.631Z,9.32
2023-04-20T06:22:01.308Z,9.33
2023-04-20T06:23:00.551Z,9.36
2023-04-20T06:24:00.548Z,9.36
2023-04-20T06:25:00.585Z,9.40
2023-04-20T06:26:00.556Z,9.41
2023-04-20T06:27:00.507Z,9.43
2023-04-20T06:28:00.509Z,9.43
2023-04-20T06:29:00.493Z,9.43
2023-04-20T06:30:00.488Z,9.44
2023-04-20T06:31:00.533Z,9.43
2023-04-20T06:32:00.457Z,9.46
2023-04-20T06:33:00.489Z,9.47
2023-04-20T06:34:00.428Z,9.47
2023-04-20T06:35:00.424Z,9.47
2023-04-20T06:36:00.397Z,9.46
2023-04-20T06:37:00.397Z,9.47
2023-04-20T06:38:00.409Z,9.47
2023-04-20T06:39:00.409Z,9.49
2023-04-20T06:40:00.397Z,9.53
2023-04-20T06:41:00.341Z,9.53
2023-04-20T06:42:00.493Z,9.47
2023-04-20T06:43:00.318Z,9.49
